createdAt,value
2018-03-19T00:00:04.590Z,4.18
2018-03-19T00:02:32.235Z,3.45
2018-03-19T00:04:59.773Z,4.40
2018-03-19T00:07:28.054Z,3.80
2018-03-19T00:09:56.326Z,3.60
2018-03-19T00:12:24.586Z,2.97
2018-03-19T00:14:52.106Z,3.72
2018-03-19T00:17:19.668Z,3.80
2018-03-19T00:19:47.339Z,3.92
2018-03-19T00:22:15.536Z,3.78
2018-03-19T00:24:43.032Z,4.55
2018-03-19T00:27:10.554Z,3.70
2018-03-19T00:29:38.044Z,3.83
2018-03-19T00:32:05.569Z,3.85
2018-03-19T00:34:33.071Z,3.40
2018-03-19T00:37:00.574Z,4.20
2018-03-19T00:39:28.842Z,3.12
2018-03-19T00:41:57.144Z,3.92
2018-03-19T00:44:24.687Z,4.62
2018-03-19T00:46:53.026Z,4.03
2018-03-19T00:49:20.638Z,3.58
2018-03-19T00:51:49.217Z,4.15
2018-03-19T00:54:17.482Z,5.12
2018-03-19T00:56:44.988Z,4.78
2018-03-19T00:59:12.490Z,4.40
2018-03-19T01:01:40.711Z,4.15
2018-03-19T01:04:09.154Z,3.58
2018-03-19T01:06:37.100Z,3.70
2018-03-19T01:09:04.676Z,5.07
2018-03-19T01:11:32.164Z,3.90
2018-03-19T01:13:59.728Z,4.35
2018-03-19T01:16:27.204Z,3.47
2018-03-19T01:18:55.564Z,4.45
2018-03-19T01:21:23.081Z,3.42
2018-03-19T01:23:50.640Z,4.03
2018-03-19T01:26:18.900Z,5.20
2018-03-19T01:28:46.394Z,3.65
2018-03-19T01:31:14.688Z,4.90
2018-03-19T01:33:43.612Z,4.93
2018-03-19T01:36:11.170Z,4.15
2018-03-19T01:38:38.770Z,4.45
2018-03-19T01:41:07.164Z,4.55
2018-03-19T01:43:35.438Z,4.78
2018-03-19T01:46:02.963Z,4.15
2018-03-19T01:48:30.476Z,4.53
2018-03-19T01:50:58.775Z,3.83
2018-03-19T01:53:26.270Z,4.50
2018-03-19T01:55:53.872Z,4.12
2018-03-19T01:58:21.434Z,3.90
2018-03-19T02:00:48.900Z,4.20
2018-03-19T02:03:17.184Z,4.50
2018-03-19T02:05:44.682Z,4.47
2018-03-19T02:08:12.224Z,4.75
2018-03-19T02:10:40.494Z,4.03
2018-03-19T02:13:08.781Z,3.08
2018-03-19T02:15:37.080Z,4.00
2018-03-19T02:18:04.576Z,3.45
2018-03-19T02:20:32.086Z,5.18
2018-03-19T02:23:00.378Z,3.97
2018-03-19T02:25:28.084Z,4.82
2018-03-19T02:27:55.592Z,4.70
2018-03-19T02:30:23.087Z,3.53
2018-03-19T02:32:50.579Z,4.28
2018-03-19T02:35:18.090Z,5.37
2018-03-19T02:37:46.381Z,4.50
2018-03-19T02:40:13.902Z,3.50
2018-03-19T02:42:41.536Z,4.62
2018-03-19T02:45:09.056Z,4.40
2018-03-19T02:47:36.772Z,3.95
2018-03-19T02:50:04.373Z,4.28
2018-03-19T02:52:31.873Z,4.05
2018-03-19T02:54:59.393Z,4.05
2018-03-19T02:57:26.942Z,4.68
2018-03-19T02:59:54.440Z,5.80
2018-03-19T03:02:22.799Z,5.07
2018-03-19T03:04:50.278Z,5.00
2018-03-19T03:07:17.821Z,4.25
2018-03-19T03:09:45.524Z,4.75
2018-03-19T03:12:13.791Z,4.40
2018-03-19T03:14:41.284Z,4.80
2018-03-19T03:17:09.586Z,3.97
2018-03-19T03:19:37.128Z,4.35
2018-03-19T03:22:05.402Z,4.57
2018-03-19T03:24:33.711Z,3.70
2018-03-19T03:27:01.229Z,4.75
2018-03-19T03:29:28.756Z,4.00
2018-03-19T03:31:56.267Z,4.37
2018-03-19T03:34:24.553Z,3.15
2018-03-19T03:36:52.814Z,3.87
2018-03-19T03:39:20.392Z,4.30
2018-03-19T03:41:48.735Z,4.00
2018-03-19T03:44:16.244Z,3.90
2018-03-19T03:46:44.500Z,4.68
2018-03-19T03:49:12.008Z,3.83
2018-03-19T03:51:39.722Z,3.72
2018-03-19T03:54:07.216Z,5.03
2018-03-19T03:56:35.463Z,3.70
2018-03-19T03:59:03.003Z,4.05
2018-03-19T04:01:30.500Z,3.85
2018-03-19T04:03:58.014Z,4.60
2018-03-19T04:06:26.374Z,5.55
2018-03-19T04:08:54.671Z,4.18
2018-03-19T04:11:22.177Z,3.90
2018-03-19T04:13:49.673Z,4.45
2018-03-19T04:16:17.922Z,4.60
2018-03-19T04:18:45.616Z,3.35
2018-03-19T04:21:13.860Z,3.97
2018-03-19T04:23:41.388Z,3.75
2018-03-19T04:26:08.900Z,4.47
2018-03-19T04:28:36.655Z,3.20
2018-03-19T04:31:04.167Z,4.35
2018-03-19T04:33:32.428Z,4.75
2018-03-19T04:36:00.068Z,3.25
2018-03-19T04:38:27.594Z,4.22
2018-03-19T04:40:55.097Z,5.07
2018-03-19T04:43:22.644Z,4.28
2018-03-19T04:45:50.144Z,3.87
2018-03-19T04:48:17.699Z,4.28
2018-03-19T04:50:45.218Z,4.28
2018-03-19T04:53:12.733Z,3.35
2018-03-19T04:55:40.246Z,4.10
2018-03-19T04:58:07.836Z,4.57
2018-03-19T05:00:36.136Z,3.75
2018-03-19T05:03:03.693Z,4.37
2018-03-19T05:05:31.194Z,4.00
2018-03-19T05:07:59.535Z,3.80
2018-03-19T05:10:27.081Z,4.47
2018-03-19T05:12:54.584Z,3.55
2018-03-19T05:15:22.148Z,4.57
2018-03-19T05:17:49.664Z,4.10
2018-03-19T05:20:17.172Z,4.10
2018-03-19T05:22:45.450Z,3.75
2018-03-19T05:25:12.946Z,3.67
2018-03-19T05:27:41.232Z,5.07
2018-03-19T05:30:08.736Z,3.58
2018-03-19T05:32:36.397Z,4.22
2018-03-19T05:35:03.907Z,4.75
2018-03-19T05:37:32.184Z,5.10
2018-03-19T05:40:00.431Z,4.30
2018-03-19T05:42:28.072Z,4.90
2018-03-19T05:44:55.612Z,4.00
2018-03-19T05:47:23.114Z,5.05
2018-03-19T05:49:50.622Z,4.22
2018-03-19T05:52:18.963Z,4.72
2018-03-19T05:54:46.440Z,4.93
2018-03-19T05:57:14.797Z,6.22
2018-03-19T05:59:42.310Z,5.47
2018-03-19T06:02:09.825Z,4.37
2018-03-19T06:04:37.354Z,4.65
2018-03-19T06:07:05.649Z,4.60
2018-03-19T06:09:33.140Z,4.30
2018-03-19T06:12:00.651Z,4.60
2018-03-19T06:14:28.923Z,4.80
2018-03-19T06:16:56.421Z,4.80
2018-03-19T06:19:23.939Z,5.78
2018-03-19T06:21:52.353Z,4.47
2018-03-19T06:24:20.617Z,5.30
2018-03-19T06:26:48.940Z,4.25
2018-03-19T06:29:16.465Z,5.30
2018-03-19T06:31:44.731Z,4.65
2018-03-19T06:34:12.231Z,5.62
2018-03-19T06:36:39.723Z,4.72
2018-03-19T06:39:07.251Z,5.87
2018-03-19T06:41:34.746Z,5.30
2018-03-19T06:44:02.295Z,4.70
2018-03-19T06:46:29.790Z,5.15
2018-03-19T06:48:57.324Z,4.60
2018-03-19T06:51:24.811Z,4.37
2018-03-19T06:53:52.332Z,5.15
2018-03-19T06:56:19.829Z,4.30
2018-03-19T06:58:47.357Z,5.65
2018-03-19T07:01:14.880Z,4.78
2018-03-19T07:03:42.467Z,4.40
2018-03-19T07:06:10.746Z,4.60
2018-03-19T07:08:39.025Z,4.70
2018-03-19T07:11:07.334Z,5.43
2018-03-19T07:13:35.406Z,3.85
2018-03-19T07:16:02.894Z,4.55
2018-03-19T07:18:30.424Z,4.60
2018-03-19T07:20:58.729Z,5.12
2018-03-19T07:23:26.202Z,4.10
2018-03-19T07:25:53.732Z,3.62
2018-03-19T07:28:22.126Z,5.20
2018-03-19T07:30:49.700Z,4.28
2018-03-19T07:33:17.224Z,4.22
2018-03-19T07:35:46.221Z,4.07
2018-03-19T07:38:16.611Z,4.18
2018-03-19T07:40:44.124Z,4.72
2018-03-19T07:43:12.450Z,4.40
2018-03-19T07:45:39.968Z,4.93
2018-03-19T07:48:08.224Z,4.75
2018-03-19T07:50:35.721Z,5.12
2018-03-19T07:53:04.004Z,4.82
2018-03-19T07:55:32.311Z,4.60
2018-03-19T07:57:59.886Z,3.87
2018-03-19T08:00:27.409Z,3.90
2018-03-19T08:02:55.716Z,3.37
2018-03-19T08:05:23.255Z,3.87
2018-03-19T08:07:50.769Z,3.80
2018-03-19T08:10:18.289Z,4.20
2018-03-19T08:12:45.808Z,4.43
2018-03-19T08:15:13.307Z,3.87
2018-03-19T08:17:41.663Z,4.75
2018-03-19T08:20:09.176Z,3.92
2018-03-19T08:22:37.501Z,3.60
2018-03-19T08:25:05.009Z,3.47
2018-03-19T08:27:32.544Z,3.40
2018-03-19T08:30:00.021Z,3.20
2018-03-19T08:32:28.293Z,3.95
2018-03-19T08:34:55.790Z,3.97
2018-03-19T08:37:23.292Z,4.10
2018-03-19T08:39:50.925Z,2.97
2018-03-19T08:42:18.453Z,3.83
2018-03-19T08:44:46.800Z,3.35
2018-03-19T08:47:14.287Z,3.35
2018-03-19T08:49:42.078Z,3.00
2018-03-19T08:52:09.572Z,3.22
2018-03-19T08:54:37.123Z,2.67
2018-03-19T08:57:04.749Z,3.65
2018-03-19T08:59:32.276Z,3.25
2018-03-19T09:01:59.855Z,3.37
2018-03-19T09:04:27.598Z,4.18
2018-03-19T09:06:55.114Z,2.90
2018-03-19T09:09:23.425Z,4.00
2018-03-19T09:11:50.904Z,3.08
2018-03-19T09:14:18.570Z,2.85
2018-03-19T09:16:46.071Z,2.78
2018-03-19T09:19:13.657Z,2.22
2018-03-19T09:21:41.282Z,2.35
2018-03-19T09:24:08.832Z,2.78
2018-03-19T09:26:36.432Z,3.08
2018-03-19T09:29:03.947Z,2.50
2018-03-19T09:31:32.397Z,2.95
2018-03-19T09:33:59.931Z,2.95
2018-03-19T09:36:27.421Z,2.80
2018-03-19T09:38:54.929Z,2.62
2018-03-19T09:41:22.438Z,2.25
2018-03-19T09:43:50.684Z,2.47
2018-03-19T09:46:18.188Z,2.70
2018-03-19T09:48:45.674Z,2.53
2018-03-19T09:51:19.720Z,2.42
2018-03-19T09:53:47.228Z,2.78
2018-03-19T09:56:14.736Z,2.65
2018-03-19T09:58:42.240Z,2.90
2018-03-19T10:01:09.739Z,3.12
2018-03-19T10:03:38.003Z,3.03
2018-03-19T10:06:05.507Z,2.28
2018-03-19T10:08:33.084Z,2.70
2018-03-19T10:11:00.595Z,2.47
2018-03-19T10:13:28.887Z,3.37
2018-03-19T10:15:57.176Z,2.72
2018-03-19T10:18:25.460Z,2.87
2018-03-19T10:20:54.271Z,3.17
2018-03-19T10:23:21.778Z,2.40
2018-03-19T10:25:49.292Z,2.00
2018-03-19T10:28:16.784Z,3.25
2018-03-19T10:30:44.273Z,3.35
2018-03-19T10:33:12.597Z,2.87
2018-03-19T10:35:40.102Z,2.95
2018-03-19T10:38:07.607Z,2.72
2018-03-19T10:40:35.103Z,2.55
2018-03-19T10:43:02.627Z,2.47
2018-03-19T10:45:30.923Z,3.75
2018-03-19T10:47:58.415Z,2.42
2018-03-19T10:50:25.933Z,3.62
2018-03-19T10:52:54.224Z,3.58
2018-03-19T10:55:22.521Z,2.70
2018-03-19T10:57:50.113Z,2.45
2018-03-19T11:00:17.611Z,2.55
2018-03-19T11:02:50.771Z,2.47
2018-03-19T11:05:33.929Z,2.42
2018-03-19T11:08:08.412Z,2.10
2018-03-19T11:10:35.913Z,2.65
2018-03-19T11:13:04.191Z,2.65
2018-03-19T11:15:31.716Z,2.70
2018-03-19T11:17:59.350Z,2.65
2018-03-19T11:20:26.876Z,2.40
2018-03-19T11:22:54.585Z,2.75
2018-03-19T11:25:22.077Z,2.50
2018-03-19T11:27:49.589Z,2.85
2018-03-19T11:30:17.854Z,2.95
2018-03-19T11:32:45.364Z,2.83
2018-03-19T11:35:12.877Z,2.90
2018-03-19T11:37:41.062Z,2.65
2018-03-19T11:40:08.566Z,3.10
2018-03-19T11:42:36.174Z,2.70
2018-03-19T11:45:03.704Z,2.60
2018-03-19T11:47:31.328Z,2.35
2018-03-19T11:49:59.604Z,2.58
2018-03-19T11:52:27.876Z,2.60
2018-03-19T11:54:55.482Z,3.05
2018-03-19T11:57:23.042Z,2.70
2018-03-19T11:59:50.534Z,2.25
2018-03-19T12:02:18.055Z,2.80
2018-03-19T12:04:46.480Z,2.50
2018-03-19T12:07:14.177Z,3.40
2018-03-19T12:09:41.719Z,2.12
2018-03-19T12:12:09.285Z,2.60
2018-03-19T12:14:36.788Z,2.60
2018-03-19T12:17:05.069Z,2.67
2018-03-19T12:19:33.315Z,2.95
2018-03-19T12:22:00.881Z,2.67
2018-03-19T12:24:28.372Z,2.33
2018-03-19T12:26:56.641Z,2.55
2018-03-19T12:29:24.205Z,2.90
2018-03-19T12:31:51.711Z,2.35
2018-03-19T12:34:20.929Z,2.40
2018-03-19T12:36:49.058Z,3.37
2018-03-19T12:39:17.339Z,2.92
2018-03-19T12:41:45.609Z,3.50
2018-03-19T12:44:13.108Z,2.95
2018-03-19T12:46:40.634Z,2.78
2018-03-19T12:49:08.167Z,2.72
2018-03-19T12:51:35.740Z,4.00
2018-03-19T12:54:03.259Z,2.42
2018-03-19T12:56:30.811Z,3.20
2018-03-19T12:58:59.110Z,3.45
2018-03-19T13:01:26.618Z,2.97
2018-03-19T13:03:54.145Z,3.28
2018-03-19T13:06:22.005Z,2.47
2018-03-19T13:08:49.553Z,3.40
2018-03-19T13:11:17.815Z,3.75
2018-03-19T13:13:45.429Z,2.55
2018-03-19T13:16:13.204Z,4.05
2018-03-19T13:18:40.744Z,4.72
2018-03-19T13:21:08.244Z,3.15
2018-03-19T13:23:35.804Z,3.72
2018-03-19T13:26:03.321Z,3.00
2018-03-19T13:28:31.603Z,3.53
2018-03-19T13:30:59.872Z,3.30
2018-03-19T13:33:28.161Z,3.92
2018-03-19T13:35:56.419Z,2.90
2018-03-19T13:38:23.997Z,3.50
2018-03-19T13:40:51.497Z,3.45
2018-03-19T13:43:19.011Z,3.35
2018-03-19T13:45:46.512Z,3.28
2018-03-19T13:48:14.033Z,3.50
2018-03-19T13:50:41.555Z,3.60
2018-03-19T13:53:09.084Z,3.92
2018-03-19T13:55:37.357Z,3.45
2018-03-19T13:58:04.873Z,3.97
2018-03-19T14:00:32.401Z,3.60
2018-03-19T14:03:00.659Z,3.75
2018-03-19T14:05:28.179Z,3.55
2018-03-19T14:07:57.523Z,3.15
2018-03-19T14:10:25.054Z,3.78
2018-03-19T14:12:52.561Z,4.40
2018-03-19T14:15:20.834Z,3.53
2018-03-19T14:17:48.375Z,4.03
2018-03-19T14:20:16.705Z,3.60
2018-03-19T14:22:44.231Z,3.08
2018-03-19T14:25:11.739Z,3.90
2018-03-19T14:27:39.343Z,4.50
2018-03-19T14:30:06.777Z,3.20
2018-03-19T14:32:34.315Z,5.47
2018-03-19T14:35:02.609Z,4.28
2018-03-19T14:37:30.335Z,3.33
2018-03-19T14:39:58.657Z,3.30
2018-03-19T14:42:26.181Z,3.35
2018-03-19T14:44:53.679Z,3.50
2018-03-19T14:47:21.927Z,3.30
2018-03-19T14:49:49.590Z,2.60
2018-03-19T14:52:17.823Z,3.70
2018-03-19T14:54:45.389Z,4.37
2018-03-19T14:57:12.893Z,3.87
2018-03-19T14:59:40.588Z,3.78
2018-03-19T15:02:09.107Z,3.30
2018-03-19T15:04:37.258Z,3.83
2018-03-19T15:07:05.093Z,4.12
2018-03-19T15:09:33.019Z,4.65
2018-03-19T15:12:02.040Z,4.40
2018-03-19T15:14:30.253Z,3.83
2018-03-19T15:16:58.562Z,5.47
2018-03-19T15:19:27.189Z,6.97
2018-03-19T15:21:54.757Z,4.10
2018-03-19T15:24:22.290Z,3.90
2018-03-19T15:26:49.903Z,3.55
2018-03-19T15:29:18.009Z,4.25
2018-03-19T15:31:46.321Z,3.30
2018-03-19T15:34:13.804Z,4.30
2018-03-19T15:36:41.319Z,4.35
2018-03-19T15:39:09.588Z,3.62
2018-03-19T15:41:37.147Z,4.50
2018-03-19T15:44:05.442Z,3.50
2018-03-19T15:46:33.704Z,3.37
2018-03-19T15:49:01.994Z,3.97
2018-03-19T15:51:31.008Z,3.30
2018-03-19T15:53:59.277Z,4.07
2018-03-19T15:56:27.703Z,4.20
2018-03-19T15:58:55.065Z,2.90
2018-03-19T16:01:22.583Z,3.30
2018-03-19T16:03:50.071Z,4.25
2018-03-19T16:06:17.597Z,3.78
2018-03-19T16:08:45.093Z,3.55
2018-03-19T16:11:13.429Z,3.45
2018-03-19T16:13:41.029Z,3.08
2018-03-19T16:16:09.314Z,3.47
2018-03-19T16:18:37.594Z,3.50
2018-03-19T16:21:05.890Z,3.58
2018-03-19T16:23:33.402Z,3.20
2018-03-19T16:26:00.922Z,3.42
2018-03-19T16:28:28.529Z,4.15
2018-03-19T16:30:56.279Z,4.25
2018-03-19T16:33:23.943Z,4.20
2018-03-19T16:35:51.766Z,3.62
2018-03-19T16:38:20.045Z,4.30
2018-03-19T16:40:47.596Z,4.03
2018-03-19T16:43:15.112Z,4.80
2018-03-19T16:45:42.653Z,3.60
2018-03-19T16:48:10.926Z,4.20
2018-03-19T16:50:39.267Z,6.82
2018-03-19T16:53:06.811Z,7.15
2018-03-19T16:55:34.891Z,3.78
2018-03-19T16:58:02.393Z,3.70
2018-03-19T17:00:29.915Z,4.12
2018-03-19T17:02:57.405Z,5.07
2018-03-19T17:05:24.930Z,4.00
2018-03-19T17:07:52.440Z,3.95
2018-03-19T17:10:20.771Z,4.12
2018-03-19T17:12:48.323Z,3.92
2018-03-19T17:15:15.851Z,3.70
2018-03-19T17:17:43.345Z,3.90
2018-03-19T17:20:11.607Z,3.78
2018-03-19T17:22:39.147Z,4.07
2018-03-19T17:25:06.641Z,4.43
2018-03-19T17:27:34.930Z,3.90
2018-03-19T17:30:03.247Z,4.35
2018-03-19T17:32:31.773Z,4.25
2018-03-19T17:34:59.266Z,3.70
2018-03-19T17:37:27.539Z,4.25
2018-03-19T17:39:55.910Z,3.85
2018-03-19T17:42:24.195Z,3.60
2018-03-19T17:44:52.516Z,4.30
2018-03-19T17:47:20.015Z,4.30
2018-03-19T17:49:47.509Z,4.00
2018-03-19T17:52:16.817Z,4.03
2018-03-19T17:54:45.061Z,4.18
2018-03-19T17:57:12.581Z,4.60
2018-03-19T17:59:40.075Z,4.62
2018-03-19T18:02:07.630Z,3.85
2018-03-19T18:04:35.189Z,3.87
2018-03-19T18:07:02.723Z,4.32
2018-03-19T18:09:31.020Z,4.35
2018-03-19T18:11:58.672Z,4.45
2018-03-19T18:14:26.990Z,4.78
2018-03-19T18:16:54.555Z,3.95
2018-03-19T18:19:22.879Z,4.85
2018-03-19T18:21:50.386Z,4.07
2018-03-19T18:24:17.926Z,4.60
2018-03-19T18:26:46.197Z,4.18
2018-03-19T18:29:14.515Z,5.18
2018-03-19T18:31:42.035Z,6.12
2018-03-19T18:34:10.063Z,6.00
2018-03-19T18:36:37.634Z,4.57
2018-03-19T18:39:05.193Z,4.00
2018-03-19T18:41:32.693Z,4.80
2018-03-19T18:44:00.209Z,5.70
2018-03-19T18:46:27.699Z,4.68
2018-03-19T18:48:55.234Z,4.62
2018-03-19T18:51:22.754Z,4.22
2018-03-19T18:53:51.061Z,4.65
2018-03-19T18:56:18.614Z,5.18
2018-03-19T18:58:46.877Z,4.35
2018-03-19T19:01:15.145Z,4.70
2018-03-19T19:03:43.371Z,4.55
2018-03-19T19:06:10.845Z,4.82
2018-03-19T19:08:38.336Z,4.50
2018-03-19T19:11:05.852Z,5.70
2018-03-19T19:13:34.168Z,4.90
2018-03-19T19:16:01.718Z,5.45
2018-03-19T19:18:29.265Z,5.97
2018-03-19T19:20:56.904Z,5.10
2018-03-19T19:23:24.422Z,4.93
2018-03-19T19:25:52.609Z,4.75
2018-03-19T19:28:20.216Z,4.12
2018-03-19T19:30:47.724Z,4.72
2018-03-19T19:33:15.244Z,5.93
2018-03-19T19:35:43.593Z,5.25
2018-03-19T19:38:11.154Z,5.45
2018-03-19T19:40:38.673Z,5.68
2018-03-19T19:43:06.772Z,5.65
2018-03-19T19:45:34.305Z,5.50
2018-03-19T19:48:02.607Z,5.20
2018-03-19T19:50:30.937Z,5.35
2018-03-19T19:52:58.439Z,5.95
2018-03-19T19:55:26.793Z,5.72
2018-03-19T19:57:54.306Z,5.22
2018-03-19T20:00:22.348Z,6.85
2018-03-19T20:02:50.630Z,7.70
2018-03-19T20:05:18.898Z,8.10
2018-03-19T20:07:46.467Z,7.47
2018-03-19T20:10:13.985Z,7.20
2018-03-19T20:12:41.480Z,8.05
2018-03-19T20:15:08.979Z,8.52
2018-03-19T20:17:36.604Z,9.68
2018-03-19T20:20:04.132Z,8.00
2018-03-19T20:22:32.573Z,9.07
2018-03-19T20:25:00.858Z,11.20
2018-03-19T20:27:29.202Z,11.93
2018-03-19T20:29:56.737Z,12.68
2018-03-19T20:32:24.253Z,11.55
2018-03-19T20:34:51.767Z,11.12
2018-03-19T20:37:19.891Z,12.25
2018-03-19T20:39:48.247Z,14.30
2018-03-19T20:42:15.758Z,12.43
2018-03-19T20:44:44.042Z,12.37
2018-03-19T20:47:12.329Z,12.80
2018-03-19T20:49:39.910Z,12.30
2018-03-19T20:52:08.022Z,11.93
2018-03-19T20:54:35.621Z,13.98
2018-03-19T20:57:03.561Z,12.80
2018-03-19T20:59:31.104Z,13.25
2018-03-19T21:01:58.688Z,11.55
2018-03-19T21:04:26.236Z,10.25
2018-03-19T21:06:54.518Z,12.88
2018-03-19T21:09:22.205Z,12.20
2018-03-19T21:11:49.726Z,11.95
2018-03-19T21:14:17.294Z,11.38
2018-03-19T21:16:44.824Z,10.43
2018-03-19T21:19:13.221Z,11.85
2018-03-19T21:21:41.501Z,11.45
2018-03-19T21:24:09.905Z,10.95
2018-03-19T21:26:38.036Z,10.90
2018-03-19T21:29:05.535Z,10.77
2018-03-19T21:31:33.035Z,10.88
2018-03-19T21:34:00.712Z,10.95
2018-03-19T21:36:28.235Z,9.00
2018-03-19T21:38:56.329Z,9.95
2018-03-19T21:41:24.601Z,8.95
2018-03-19T21:43:52.124Z,9.07
2018-03-19T21:46:19.620Z,7.12
2018-03-19T21:48:47.169Z,9.38
2018-03-19T21:51:15.442Z,9.75
2018-03-19T21:53:43.710Z,7.93
2018-03-19T21:56:11.231Z,9.07
2018-03-19T21:58:38.745Z,8.68
2018-03-19T22:01:07.025Z,9.00
2018-03-19T22:03:35.296Z,8.35
2018-03-19T22:06:02.817Z,7.95
2018-03-19T22:08:30.482Z,9.77
2018-03-19T22:10:57.965Z,8.88
2018-03-19T22:13:25.565Z,8.85
2018-03-19T22:15:53.835Z,10.20
2018-03-19T22:18:22.122Z,9.43
2018-03-19T22:20:50.390Z,7.12
2018-03-19T22:23:17.889Z,7.72
2018-03-19T22:25:45.396Z,8.07
2018-03-19T22:28:12.910Z,8.00
2018-03-19T22:30:41.173Z,8.55
2018-03-19T22:33:10.078Z,8.15
2018-03-19T22:35:38.362Z,7.07
2018-03-19T22:38:06.649Z,7.80
2018-03-19T22:40:34.905Z,8.13
2018-03-19T22:43:03.169Z,6.50
2018-03-19T22:45:30.662Z,7.65
2018-03-19T22:47:58.931Z,7.87
2018-03-19T22:50:26.467Z,7.60
2018-03-19T22:52:53.986Z,7.45
2018-03-19T22:55:21.482Z,9.40
2018-03-19T22:57:48.981Z,8.13
2018-03-19T23:00:16.512Z,7.70
2018-03-19T23:02:44.020Z,8.48
2018-03-19T23:05:27.236Z,7.57
2018-03-19T23:07:55.505Z,9.25
2018-03-19T23:10:23.017Z,8.43
2018-03-19T23:12:50.634Z,7.93
2018-03-19T23:15:18.140Z,7.72
2018-03-19T23:17:45.642Z,8.10
2018-03-19T23:20:13.200Z,9.05
2018-03-19T23:22:40.707Z,8.85
2018-03-19T23:25:08.259Z,8.05
2018-03-19T23:27:37.428Z,7.90
2018-03-19T23:30:04.950Z,12.15
2018-03-19T23:32:32.524Z,11.30
2018-03-19T23:35:00.254Z,10.00
2018-03-19T23:37:28.631Z,13.23
2018-03-19T23:39:56.173Z,21.42
2018-03-19T23:42:23.820Z,18.55
2018-03-19T23:44:51.327Z,14.87
2018-03-19T23:47:18.962Z,9.90
2018-03-19T23:49:46.484Z,11.38
2018-03-19T23:52:15.683Z,14.98
2018-03-19T23:54:43.996Z,13.43
2018-03-19T23:57:11.512Z,9.20
2018-03-19T23:59:39.791Z,9.18
