createdAt,value
2022-08-17T00:01:31.441Z,37.47
2022-08-17T00:04:19.300Z,37.72
2022-08-17T00:06:49.238Z,37.90
2022-08-17T00:09:18.373Z,38.90
2022-08-17T00:12:41.239Z,40.03
2022-08-17T00:14:35.908Z,39.33
2022-08-17T00:17:03.800Z,39.40
2022-08-17T00:19:32.433Z,39.35
2022-08-17T00:22:33.039Z,39.80
2022-08-17T00:24:47.142Z,39.65
2022-08-17T00:27:13.664Z,38.92
2022-08-17T00:29:40.464Z,40.72
2022-08-17T00:33:15.410Z,39.72
2022-08-17T00:34:53.812Z,39.97
2022-08-17T00:37:20.339Z,38.65
2022-08-17T00:39:46.916Z,39.67
2022-08-17T00:42:15.273Z,40.85
2022-08-17T00:44:41.768Z,39.38
2022-08-17T00:47:08.358Z,38.47
2022-08-17T00:49:34.886Z,38.83
2022-08-17T00:52:12.612Z,37.80
2022-08-17T00:54:42.569Z,38.55
2022-08-17T00:57:18.327Z,38.13
2022-08-17T01:00:02.283Z,37.97
2022-08-17T01:02:41.465Z,37.22
2022-08-17T01:05:13.646Z,38.75
2022-08-17T01:10:57.103Z,37.13
2022-08-17T01:12:58.069Z,37.53
2022-08-17T01:15:25.171Z,36.47
2022-08-17T01:17:51.754Z,38.00
2022-08-17T01:20:18.401Z,37.85
2022-08-17T01:22:45.139Z,36.60
2022-08-17T01:25:12.756Z,37.38
2022-08-17T01:27:40.464Z,36.33
2022-08-17T01:30:56.672Z,37.35
2022-08-17T01:32:57.217Z,37.17
2022-08-17T01:35:23.975Z,37.28
2022-08-17T01:37:50.589Z,34.65
2022-08-17T01:40:31.113Z,35.97
2022-08-17T01:43:19.905Z,34.47
2022-08-17T01:45:49.146Z,37.45
2022-08-17T01:48:32.952Z,35.85
2022-08-17T01:51:00.302Z,35.53
2022-08-17T01:53:32.834Z,35.15
2022-08-17T01:56:04.549Z,35.28
2022-08-17T01:58:33.496Z,34.45
2022-08-17T02:01:01.472Z,36.28
2022-08-17T02:03:29.754Z,36.33
2022-08-17T02:05:56.456Z,34.78
2022-08-17T02:08:37.240Z,37.15
2022-08-17T02:11:14.532Z,36.75
2022-08-17T02:13:41.742Z,37.50
2022-08-17T02:16:08.311Z,39.60
2022-08-17T02:18:34.839Z,38.42
2022-08-17T02:21:02.049Z,39.58
2022-08-17T02:23:32.179Z,38.45
2022-08-17T02:26:00.559Z,38.33
2022-08-17T02:28:28.428Z,39.20
2022-08-17T02:31:01.081Z,38.50
2022-08-17T02:33:41.923Z,40.75
2022-08-17T02:36:11.362Z,39.75
2022-08-17T02:38:39.349Z,40.33
2022-08-17T02:41:06.073Z,39.03
2022-08-17T02:43:32.730Z,39.55
2022-08-17T02:45:59.948Z,39.92
2022-08-17T02:48:31.303Z,40.03
2022-08-17T02:50:59.718Z,41.97
2022-08-17T02:53:26.666Z,43.38
2022-08-17T02:55:53.405Z,42.95
2022-08-17T02:58:35.114Z,41.38
2022-08-17T03:01:04.109Z,41.63
2022-08-17T03:03:30.628Z,41.97
2022-08-17T03:05:57.339Z,41.97
2022-08-17T03:08:25.356Z,42.47
2022-08-17T03:10:51.878Z,42.45
2022-08-17T03:13:18.382Z,42.75
2022-08-17T03:15:46.284Z,42.03
2022-08-17T03:18:24.071Z,42.03
2022-08-17T03:21:01.566Z,42.10
2022-08-17T03:23:29.663Z,42.58
2022-08-17T03:25:56.413Z,41.72
2022-08-17T03:28:23.370Z,43.40
2022-08-17T03:30:51.078Z,42.92
2022-08-17T03:33:18.856Z,41.25
2022-08-17T03:35:45.392Z,41.90
2022-08-17T03:38:15.095Z,42.42
2022-08-17T03:40:56.487Z,41.70
2022-08-17T03:43:25.197Z,42.65
2022-08-17T03:46:27.004Z,43.03
2022-08-17T03:49:15.635Z,41.17
2022-08-17T03:52:01.105Z,41.00
2022-08-17T03:54:46.038Z,40.92
2022-08-17T03:57:12.810Z,42.00
2022-08-17T03:59:40.585Z,40.28
2022-08-17T04:02:15.516Z,40.28
2022-08-17T04:04:42.056Z,42.10
2022-08-17T04:07:08.700Z,40.97
2022-08-17T04:09:36.402Z,41.35
2022-08-17T04:12:04.720Z,40.38
2022-08-17T04:14:53.401Z,44.17
2022-08-17T04:17:24.056Z,42.13
2022-08-17T04:19:50.591Z,42.40
2022-08-17T04:22:32.508Z,42.88
2022-08-17T04:25:27.274Z,42.70
2022-08-17T04:27:55.081Z,39.08
2022-08-17T04:30:22.522Z,39.58
2022-08-17T04:33:05.951Z,39.42
2022-08-17T04:35:41.100Z,37.95
2022-08-17T04:38:11.926Z,37.78
2022-08-17T04:40:57.062Z,39.10
2022-08-17T04:43:26.405Z,37.17
2022-08-17T04:45:57.339Z,36.35
2022-08-17T04:48:36.651Z,35.55
2022-08-17T04:51:14.557Z,36.53
2022-08-17T04:53:44.300Z,36.45
2022-08-17T04:56:16.880Z,36.92
2022-08-17T04:58:47.893Z,36.17
2022-08-17T05:01:22.923Z,36.35
2022-08-17T05:03:50.163Z,34.25
2022-08-17T05:06:16.680Z,34.90
2022-08-17T05:08:43.180Z,36.72
2022-08-17T05:11:10.096Z,34.05
2022-08-17T05:13:36.606Z,35.28
2022-08-17T05:16:04.511Z,34.92
2022-08-17T05:18:31.232Z,34.08
2022-08-17T05:20:57.852Z,34.75
2022-08-17T05:23:26.617Z,35.13
2022-08-17T05:26:08.358Z,33.30
2022-08-17T05:28:38.168Z,33.75
2022-08-17T05:31:06.762Z,34.35
2022-08-17T05:33:36.789Z,34.28
2022-08-17T05:36:05.817Z,33.90
2022-08-17T05:38:33.181Z,32.47
2022-08-17T05:41:02.131Z,33.20
2022-08-17T05:43:32.773Z,32.28
2022-08-17T05:46:10.449Z,32.28
2022-08-17T05:48:42.397Z,31.15
2022-08-17T05:51:36.548Z,30.55
2022-08-17T05:54:33.229Z,28.85
2022-08-17T05:57:14.892Z,27.70
2022-08-17T06:00:08.811Z,27.52
2022-08-17T06:02:54.755Z,28.83
2022-08-17T06:05:30.507Z,26.60
2022-08-17T06:08:35.864Z,27.05
2022-08-17T06:11:26.239Z,25.98
2022-08-17T06:14:03.216Z,25.35
2022-08-17T06:16:36.155Z,26.65
2022-08-17T06:19:11.487Z,25.48
2022-08-17T06:21:43.100Z,26.13
2022-08-17T06:24:21.994Z,26.42
2022-08-17T06:26:50.222Z,25.65
2022-08-17T06:29:41.253Z,25.20
2022-08-17T06:32:10.399Z,24.45
2022-08-17T06:34:41.127Z,26.10
2022-08-17T06:37:43.270Z,24.95
2022-08-17T06:40:33.788Z,25.13
2022-08-17T06:43:12.763Z,25.27
2022-08-17T06:45:49.183Z,26.10
2022-08-17T06:48:26.615Z,25.80
2022-08-17T06:50:59.873Z,25.85
2022-08-17T06:53:41.965Z,24.90
2022-08-17T06:56:10.525Z,26.00
2022-08-17T06:58:40.129Z,26.35
2022-08-17T07:01:15.260Z,27.20
2022-08-17T07:03:54.630Z,25.67
2022-08-17T07:06:37.071Z,26.00
2022-08-17T07:09:18.822Z,24.10
2022-08-17T07:11:53.907Z,25.40
2022-08-17T07:14:39.412Z,26.42
2022-08-17T07:17:11.096Z,26.58
2022-08-17T07:19:43.969Z,25.83
2022-08-17T07:22:57.755Z,25.83
2022-08-17T07:25:20.925Z,25.70
2022-08-17T07:27:53.568Z,25.77
2022-08-17T07:30:24.652Z,24.88
2022-08-17T07:32:57.266Z,25.35
2022-08-17T07:35:44.876Z,25.05
2022-08-17T07:38:25.891Z,25.25
2022-08-17T07:41:02.390Z,26.05
2022-08-17T07:43:31.097Z,25.15
2022-08-17T07:46:40.080Z,26.05
2022-08-17T07:49:09.207Z,25.20
2022-08-17T07:51:55.320Z,26.30
2022-08-17T07:54:29.443Z,25.45
2022-08-17T07:56:57.351Z,26.13
2022-08-17T07:59:33.822Z,27.08
2022-08-17T08:02:03.596Z,26.92
2022-08-17T08:07:31.805Z,26.45
2022-08-17T08:10:12.232Z,26.58
2022-08-17T08:12:47.857Z,27.17
2022-08-17T08:15:22.167Z,27.75
2022-08-17T08:18:02.916Z,28.27
2022-08-17T08:20:53.894Z,29.13
2022-08-17T08:23:39.451Z,29.17
2022-08-17T08:26:26.392Z,29.30
2022-08-17T08:29:22.415Z,28.92
2022-08-17T08:32:05.504Z,28.92
2022-08-17T08:34:53.184Z,31.67
2022-08-17T08:37:43.100Z,29.65
2022-08-17T08:40:43.962Z,31.77
2022-08-17T08:43:28.729Z,31.00
2022-08-17T08:46:05.850Z,31.42
2022-08-17T08:49:06.460Z,30.83
2022-08-17T08:51:56.046Z,30.80
2022-08-17T08:54:35.674Z,29.52
2022-08-17T08:57:26.798Z,29.90
2022-08-17T09:00:17.149Z,31.40
2022-08-17T09:03:06.124Z,31.73
2022-08-17T09:05:48.511Z,30.70
2022-08-17T09:08:38.805Z,34.10
2022-08-17T09:11:22.341Z,32.15
2022-08-17T09:14:21.641Z,32.00
2022-08-17T09:17:05.395Z,33.00
2022-08-17T09:19:56.186Z,33.50
2022-08-17T09:22:43.171Z,32.13
2022-08-17T09:25:26.215Z,34.25
2022-08-17T09:28:03.820Z,33.38
2022-08-17T09:30:45.448Z,33.47
2022-08-17T09:33:17.563Z,33.58
2022-08-17T09:35:59.911Z,33.30
2022-08-17T09:38:41.607Z,32.58
2022-08-17T09:41:23.715Z,32.40
2022-08-17T09:44:02.370Z,32.85
2022-08-17T09:46:34.458Z,32.75
2022-08-17T09:49:16.065Z,34.00
2022-08-17T09:51:52.175Z,32.88
2022-08-17T09:54:44.840Z,34.33
2022-08-17T09:57:30.213Z,34.30
2022-08-17T10:00:18.799Z,34.22
2022-08-17T10:02:54.430Z,33.65
2022-08-17T10:05:56.880Z,33.30
2022-08-17T10:08:35.013Z,34.05
2022-08-17T10:11:46.309Z,35.47
2022-08-17T10:15:08.237Z,35.78
2022-08-17T10:17:56.204Z,36.63
2022-08-17T10:20:28.168Z,36.80
2022-08-17T10:23:27.256Z,37.17
2022-08-17T10:26:14.645Z,37.08
2022-08-17T10:28:51.248Z,37.05
2022-08-17T10:31:40.069Z,37.42
2022-08-17T10:34:49.052Z,38.10
2022-08-17T10:37:25.101Z,37.28
2022-08-17T10:40:18.987Z,37.47
2022-08-17T10:42:51.648Z,36.80
2022-08-17T10:45:30.911Z,36.63
2022-08-17T10:48:05.627Z,37.13
2022-08-17T10:50:52.927Z,38.13
2022-08-17T10:53:31.788Z,38.33
2022-08-17T10:56:13.622Z,39.78
2022-08-17T10:58:57.100Z,40.80
2022-08-17T11:01:32.927Z,42.63
2022-08-17T11:04:25.665Z,40.75
2022-08-17T11:07:22.926Z,40.40
2022-08-17T11:10:29.866Z,41.05
2022-08-17T11:13:11.415Z,41.03
2022-08-17T11:19:09.875Z,40.38
2022-08-17T11:22:07.594Z,41.38
2022-08-17T11:24:37.322Z,40.72
2022-08-17T11:27:03.777Z,43.30
2022-08-17T11:29:50.645Z,41.65
2022-08-17T11:33:00.262Z,40.88
2022-08-17T11:35:44.580Z,41.00
2022-08-17T11:38:29.398Z,41.80
2022-08-17T11:41:17.682Z,40.80
2022-08-17T11:44:07.619Z,41.10
2022-08-17T11:47:14.247Z,40.85
2022-08-17T11:50:36.983Z,41.05
2022-08-17T11:53:04.448Z,40.15
2022-08-17T11:55:38.218Z,40.13
2022-08-17T11:58:51.839Z,38.72
2022-08-17T12:01:26.698Z,38.55
2022-08-17T12:04:14.710Z,36.80
2022-08-17T12:06:50.183Z,38.67
2022-08-17T12:09:26.348Z,38.38
2022-08-17T12:12:13.351Z,37.95
2022-08-17T12:17:40.793Z,37.85
2022-08-17T12:20:35.160Z,37.78
2022-08-17T12:23:12.354Z,37.85
2022-08-17T12:25:49.306Z,38.60
2022-08-17T12:28:26.914Z,37.63
2022-08-17T12:30:56.101Z,37.25
2022-08-17T12:33:28.475Z,37.95
2022-08-17T12:36:03.179Z,37.50
2022-08-17T12:38:34.567Z,37.63
2022-08-17T12:44:03.605Z,38.55
2022-08-17T12:46:46.330Z,38.15
2022-08-17T12:49:15.227Z,37.17
2022-08-17T12:51:46.497Z,37.72
2022-08-17T12:54:47.956Z,38.55
2022-08-17T12:57:25.568Z,36.15
2022-08-17T12:59:58.472Z,35.00
2022-08-17T13:02:29.908Z,34.35
2022-08-17T13:07:35.192Z,35.35
2022-08-17T13:10:02.436Z,35.35
2022-08-17T13:12:34.938Z,33.40
2022-08-17T13:15:02.208Z,34.88
2022-08-17T13:17:34.660Z,32.75
2022-08-17T13:20:03.243Z,33.83
2022-08-17T13:22:32.357Z,33.63
2022-08-17T13:25:08.365Z,35.08
2022-08-17T13:27:35.102Z,34.03
2022-08-17T13:30:07.067Z,34.13
2022-08-17T13:32:43.849Z,34.50
2022-08-17T13:35:29.535Z,34.97
2022-08-17T13:38:04.873Z,35.30
2022-08-17T13:40:37.503Z,34.00
2022-08-17T13:43:04.323Z,32.83
2022-08-17T13:45:35.695Z,33.20
2022-08-17T13:48:28.201Z,35.00
2022-08-17T13:50:54.645Z,35.10
2022-08-17T13:53:31.340Z,34.35
2022-08-17T13:56:02.308Z,34.63
2022-08-17T13:58:57.850Z,33.53
2022-08-17T14:01:35.516Z,34.03
2022-08-17T14:04:12.364Z,33.25
2022-08-17T14:06:52.953Z,34.20
2022-08-17T14:09:23.976Z,34.30
2022-08-17T14:11:51.412Z,34.35
2022-08-17T14:14:18.229Z,33.88
2022-08-17T14:16:44.964Z,35.20
2022-08-17T14:19:13.055Z,34.75
2022-08-17T14:21:40.700Z,34.80
2022-08-17T14:24:10.963Z,35.50
2022-08-17T14:26:37.526Z,36.47
2022-08-17T14:29:04.184Z,36.75
2022-08-17T14:31:41.539Z,36.58
2022-08-17T14:34:10.641Z,35.97
2022-08-17T14:36:38.309Z,35.08
2022-08-17T14:39:13.961Z,35.35
2022-08-17T14:41:41.934Z,36.08
2022-08-17T14:44:12.380Z,37.10
2022-08-17T14:46:43.960Z,37.30
2022-08-17T14:49:12.388Z,37.45
2022-08-17T14:51:44.003Z,36.75
2022-08-17T14:54:33.461Z,37.67
2022-08-17T14:57:23.683Z,37.53
2022-08-17T14:59:46.634Z,38.20
2022-08-17T15:02:13.193Z,37.25
2022-08-17T15:04:45.429Z,38.35
2022-08-17T15:07:12.206Z,38.58
2022-08-17T15:09:38.968Z,38.55
2022-08-17T15:12:08.764Z,39.30
2022-08-17T15:14:36.173Z,39.67
2022-08-17T15:17:03.613Z,40.15
2022-08-17T15:19:30.284Z,40.13
2022-08-17T15:21:56.882Z,39.58
2022-08-17T15:24:23.366Z,39.38
2022-08-17T15:26:49.936Z,41.80
2022-08-17T15:29:16.479Z,40.53
2022-08-17T15:31:43.137Z,40.85
2022-08-17T15:34:09.674Z,40.47
2022-08-17T15:36:36.242Z,39.63
2022-08-17T15:39:03.527Z,40.10
2022-08-17T15:41:31.155Z,39.95
2022-08-17T15:43:57.668Z,41.28
2022-08-17T15:46:25.616Z,41.05
2022-08-17T15:48:58.025Z,41.67
2022-08-17T15:51:30.386Z,39.38
2022-08-17T15:54:04.513Z,40.45
2022-08-17T15:56:46.032Z,41.85
2022-08-17T15:59:12.527Z,41.33
2022-08-17T16:03:14.978Z,41.33
2022-08-17T16:04:29.568Z,41.08
2022-08-17T16:06:58.634Z,42.30
2022-08-17T16:09:25.128Z,43.78
2022-08-17T16:11:52.084Z,43.83
2022-08-17T16:14:22.297Z,43.85
2022-08-17T16:16:49.680Z,43.53
2022-08-17T16:19:16.311Z,42.70
2022-08-17T16:21:43.403Z,43.03
2022-08-17T16:24:13.416Z,43.58
2022-08-17T16:29:09.058Z,41.83
2022-08-17T16:31:37.501Z,42.88
2022-08-17T16:34:17.284Z,41.78
2022-08-17T16:36:53.703Z,41.78
2022-08-17T16:39:28.965Z,41.42
2022-08-17T16:41:56.560Z,41.28
2022-08-17T16:44:23.049Z,40.28
2022-08-17T16:46:50.134Z,40.35
2022-08-17T16:49:35.063Z,42.70
2022-08-17T16:52:06.152Z,40.13
2022-08-17T16:54:33.375Z,41.03
2022-08-17T16:57:00.176Z,41.35
2022-08-17T16:59:31.041Z,41.38
2022-08-17T17:02:10.775Z,41.10
2022-08-17T17:04:49.879Z,41.42
2022-08-17T17:07:43.674Z,42.67
2022-08-17T17:10:15.161Z,42.58
2022-08-17T17:15:40.289Z,42.65
2022-08-17T17:18:13.348Z,42.97
2022-08-17T17:20:52.074Z,42.05
2022-08-17T17:23:37.176Z,41.40
2022-08-17T17:26:35.353Z,41.05
2022-08-17T17:29:12.212Z,42.58
2022-08-17T17:31:54.801Z,41.22
2022-08-17T17:34:22.609Z,42.22
2022-08-17T17:37:01.424Z,43.67
2022-08-17T17:39:48.898Z,42.50
2022-08-17T17:42:20.489Z,42.47
2022-08-17T17:47:16.089Z,42.63
2022-08-17T17:49:44.984Z,44.70
2022-08-17T17:52:37.267Z,44.42
2022-08-17T17:55:21.916Z,44.25
2022-08-17T17:58:26.193Z,44.20
2022-08-17T18:01:16.246Z,43.85
2022-08-17T18:04:00.626Z,45.60
2022-08-17T18:06:55.514Z,45.47
2022-08-17T18:09:54.233Z,45.22
2022-08-17T18:12:43.357Z,46.17
2022-08-17T18:15:30.288Z,44.75
2022-08-17T18:18:31.035Z,47.15
2022-08-17T18:21:06.946Z,44.42
2022-08-17T18:23:34.131Z,45.03
2022-08-17T18:26:01.966Z,45.10
2022-08-17T18:28:41.037Z,45.75
2022-08-17T18:31:10.508Z,42.65
2022-08-17T18:33:40.753Z,43.88
2022-08-17T18:36:07.969Z,43.28
2022-08-17T18:38:35.982Z,42.60
2022-08-17T18:41:19.105Z,41.10
2022-08-17T18:44:04.437Z,42.47
2022-08-17T18:46:35.844Z,42.47
2022-08-17T18:52:15.645Z,43.05
2022-08-17T18:55:19.758Z,42.15
2022-08-17T18:57:53.153Z,41.70
2022-08-17T19:00:40.193Z,42.58
2022-08-17T19:03:15.925Z,43.42
2022-08-17T19:05:45.928Z,45.38
2022-08-17T19:08:23.022Z,43.70
2022-08-17T19:10:55.480Z,43.20
2022-08-17T19:13:28.862Z,42.30
2022-08-17T19:16:12.049Z,43.70
2022-08-17T19:18:58.140Z,42.13
2022-08-17T19:21:37.086Z,42.20
2022-08-17T19:24:11.292Z,43.50
2022-08-17T19:26:54.854Z,43.88
2022-08-17T19:29:31.075Z,42.83
2022-08-17T19:31:58.660Z,43.63
2022-08-17T19:34:33.375Z,42.65
2022-08-17T19:37:07.395Z,43.72
2022-08-17T19:40:09.371Z,43.80
2022-08-17T19:42:57.262Z,44.78
2022-08-17T19:45:45.639Z,43.22
2022-08-17T19:48:38.473Z,44.03
2022-08-17T19:51:15.401Z,43.70
2022-08-17T19:54:06.352Z,44.97
2022-08-17T19:56:42.390Z,43.75
2022-08-17T19:59:15.565Z,45.35
2022-08-17T20:01:50.022Z,44.60
2022-08-17T20:04:31.787Z,45.28
2022-08-17T20:07:19.883Z,45.65
2022-08-17T20:10:04.449Z,46.17
2022-08-17T20:12:35.171Z,44.90
2022-08-17T20:15:09.476Z,45.78
2022-08-17T20:17:39.191Z,45.63
2022-08-17T20:20:30.703Z,46.60
2022-08-17T20:23:11.020Z,45.15
2022-08-17T20:25:47.669Z,45.22
2022-08-17T20:28:22.644Z,46.03
2022-08-17T20:30:50.673Z,46.92
2022-08-17T20:33:36.603Z,47.33
2022-08-17T20:36:19.520Z,47.33
2022-08-17T20:38:54.587Z,45.60
2022-08-17T20:41:23.876Z,45.88
2022-08-17T20:43:56.081Z,46.45
2022-08-17T20:46:38.038Z,46.38
2022-08-17T20:49:44.587Z,46.75
2022-08-17T20:52:15.490Z,47.25
2022-08-17T20:54:52.861Z,45.97
2022-08-17T20:57:34.353Z,47.75
2022-08-17T21:00:15.527Z,45.70
2022-08-17T21:02:49.441Z,47.25
2022-08-17T21:05:34.550Z,47.17
2022-08-17T21:08:18.318Z,47.08
2022-08-17T21:10:46.869Z,47.55
2022-08-17T21:13:15.308Z,47.25
2022-08-17T21:15:42.269Z,46.60
2022-08-17T21:18:20.344Z,47.35
2022-08-17T21:21:06.585Z,47.05
2022-08-17T21:24:12.746Z,46.92
2022-08-17T21:26:50.483Z,48.45
2022-08-17T21:29:32.562Z,48.15
2022-08-17T21:32:03.607Z,49.50
2022-08-17T21:34:37.124Z,48.05
2022-08-17T21:37:18.768Z,47.85
2022-08-17T21:39:54.139Z,50.05
2022-08-17T21:42:31.634Z,49.10
2022-08-17T21:45:09.040Z,49.13
2022-08-17T21:47:36.231Z,48.08
2022-08-17T21:50:23.838Z,48.28
2022-08-17T21:52:53.951Z,50.30
2022-08-17T21:55:29.428Z,46.97
2022-08-17T21:58:14.376Z,48.80
2022-08-17T22:00:44.348Z,48.80
2022-08-17T22:03:24.614Z,45.45
2022-08-17T22:05:51.348Z,47.75
2022-08-17T22:08:23.616Z,47.53
2022-08-17T22:10:51.429Z,47.58
2022-08-17T22:13:18.019Z,48.40
2022-08-17T22:15:49.820Z,48.85
2022-08-17T22:18:28.654Z,48.85
2022-08-17T22:20:57.046Z,48.22
2022-08-17T22:23:53.135Z,48.08
2022-08-17T22:26:22.488Z,47.47
2022-08-17T22:28:52.704Z,49.22
2022-08-17T22:31:30.408Z,47.72
2022-08-17T22:34:02.515Z,48.78
2022-08-17T22:36:29.918Z,46.60
2022-08-17T22:39:00.349Z,48.40
2022-08-17T22:42:00.252Z,47.85
2022-08-17T22:44:31.928Z,48.15
2022-08-17T22:47:01.112Z,47.65
2022-08-17T22:49:33.373Z,47.28
2022-08-17T22:52:02.610Z,47.50
2022-08-17T22:54:48.428Z,46.38
2022-08-17T22:57:34.384Z,46.80
2022-08-17T23:00:01.249Z,45.83
2022-08-17T23:02:33.731Z,46.70
2022-08-17T23:05:21.258Z,45.97
2022-08-17T23:07:52.208Z,45.75
2022-08-17T23:10:18.876Z,46.15
2022-08-17T23:12:46.048Z,45.92
2022-08-17T23:15:18.096Z,46.22
2022-08-17T23:17:45.401Z,45.58
2022-08-17T23:20:13.631Z,46.28
2022-08-17T23:22:52.131Z,44.20
2022-08-17T23:25:27.794Z,45.47
2022-08-17T23:27:54.738Z,43.35
2022-08-17T23:30:24.829Z,45.17
2022-08-17T23:32:53.341Z,44.67
2022-08-17T23:35:39.212Z,46.70
2022-08-17T23:38:08.600Z,45.38
2022-08-17T23:40:35.178Z,46.00
2022-08-17T23:43:04.494Z,45.50
2022-08-17T23:45:32.528Z,44.53
2022-08-17T23:48:00.251Z,44.85
2022-08-17T23:50:29.896Z,43.78
2022-08-17T23:52:57.734Z,45.25
2022-08-17T23:55:24.353Z,43.85
2022-08-17T23:57:51.127Z,43.63
