createdAt,value
2022-08-19T00:01:28.837Z,3.47
2022-08-19T00:04:03.528Z,3.80
2022-08-19T00:06:30.387Z,4.00
2022-08-19T00:08:58.264Z,4.13
2022-08-19T00:11:26.508Z,4.32
2022-08-19T00:13:53.932Z,3.85
2022-08-19T00:16:26.264Z,3.95
2022-08-19T00:18:56.544Z,3.85
2022-08-19T00:21:25.583Z,3.75
2022-08-19T00:23:52.691Z,3.70
2022-08-19T00:26:20.395Z,3.65
2022-08-19T00:28:48.195Z,3.33
2022-08-19T00:31:14.990Z,3.70
2022-08-19T00:33:41.839Z,4.10
2022-08-19T00:36:10.519Z,3.97
2022-08-19T00:38:42.021Z,3.40
2022-08-19T00:41:09.875Z,3.85
2022-08-19T00:43:36.991Z,3.72
2022-08-19T00:46:05.845Z,3.60
2022-08-19T00:48:34.680Z,4.03
2022-08-19T00:51:02.978Z,4.00
2022-08-19T00:53:35.410Z,4.03
2022-08-19T00:56:04.322Z,4.00
2022-08-19T00:58:34.502Z,3.97
2022-08-19T01:01:01.977Z,3.85
2022-08-19T01:03:29.163Z,4.15
2022-08-19T01:06:20.062Z,3.80
2022-08-19T01:08:50.058Z,3.95
2022-08-19T01:11:17.894Z,3.85
2022-08-19T01:13:49.854Z,3.90
2022-08-19T01:16:20.463Z,3.60
2022-08-19T01:18:47.981Z,4.00
2022-08-19T01:21:25.824Z,3.90
2022-08-19T01:23:52.659Z,3.88
2022-08-19T01:26:23.761Z,4.10
2022-08-19T01:28:54.519Z,4.55
2022-08-19T01:31:32.510Z,4.30
2022-08-19T01:33:59.648Z,5.38
2022-08-19T01:36:31.969Z,5.25
2022-08-19T01:39:00.532Z,5.45
2022-08-19T01:41:27.567Z,6.05
2022-08-19T01:44:09.865Z,5.22
2022-08-19T01:46:43.590Z,5.38
2022-08-19T01:49:10.947Z,6.28
2022-08-19T01:51:38.544Z,6.03
2022-08-19T01:54:08.160Z,6.43
2022-08-19T01:56:35.001Z,6.35
2022-08-19T01:59:05.725Z,5.80
2022-08-19T02:01:33.725Z,6.28
2022-08-19T02:04:01.824Z,6.22
2022-08-19T02:06:29.508Z,6.18
2022-08-19T02:08:57.568Z,5.88
2022-08-19T02:11:32.748Z,5.72
2022-08-19T02:14:03.220Z,5.78
2022-08-19T02:16:31.420Z,5.85
2022-08-19T02:19:01.689Z,5.78
2022-08-19T02:21:30.077Z,5.47
2022-08-19T02:23:57.580Z,6.00
2022-08-19T02:26:24.605Z,5.38
2022-08-19T02:28:51.501Z,5.85
2022-08-19T02:31:22.807Z,5.90
2022-08-19T02:33:53.439Z,5.32
2022-08-19T02:36:24.296Z,5.72
2022-08-19T02:38:54.825Z,6.10
2022-08-19T02:41:32.141Z,5.47
2022-08-19T02:44:29.050Z,5.40
2022-08-19T02:46:51.726Z,5.03
2022-08-19T02:49:19.540Z,5.13
2022-08-19T02:51:47.719Z,5.70
2022-08-19T02:54:15.576Z,5.00
2022-08-19T02:56:45.119Z,4.38
2022-08-19T02:59:12.894Z,5.40
2022-08-19T03:01:43.020Z,5.20
2022-08-19T03:04:13.031Z,5.78
2022-08-19T03:09:08.151Z,5.55
2022-08-19T03:11:35.020Z,5.35
2022-08-19T03:14:03.356Z,5.30
2022-08-19T03:16:33.182Z,5.20
2022-08-19T03:19:01.803Z,5.65
2022-08-19T03:21:32.241Z,5.90
2022-08-19T03:24:01.392Z,5.28
2022-08-19T03:26:28.288Z,5.60
2022-08-19T03:28:57.997Z,5.78
2022-08-19T03:31:44.531Z,6.32
2022-08-19T03:34:18.850Z,5.70
2022-08-19T03:36:47.464Z,6.35
2022-08-19T03:39:14.426Z,6.20
2022-08-19T03:41:44.367Z,6.07
2022-08-19T03:44:16.985Z,6.35
2022-08-19T03:46:47.042Z,6.55
2022-08-19T03:49:14.766Z,7.80
2022-08-19T03:51:42.950Z,8.88
2022-08-19T03:54:10.367Z,8.95
2022-08-19T03:56:39.616Z,8.13
2022-08-19T03:59:09.077Z,8.70
2022-08-19T04:04:11.511Z,9.73
2022-08-19T04:06:40.143Z,8.75
2022-08-19T04:09:09.994Z,9.73
2022-08-19T04:14:21.566Z,9.65
2022-08-19T04:16:50.075Z,8.30
2022-08-19T04:19:18.659Z,9.90
2022-08-19T04:21:54.207Z,9.60
2022-08-19T04:24:22.096Z,9.50
2022-08-19T04:26:49.797Z,10.23
2022-08-19T04:29:26.150Z,9.27
2022-08-19T04:31:55.622Z,10.05
2022-08-19T04:34:25.522Z,9.27
2022-08-19T04:36:54.330Z,9.57
2022-08-19T04:39:23.872Z,10.37
2022-08-19T04:42:09.966Z,9.65
2022-08-19T04:44:39.891Z,9.35
2022-08-19T04:47:14.502Z,9.35
2022-08-19T04:49:41.387Z,9.60
2022-08-19T04:52:09.555Z,9.27
2022-08-19T04:54:38.240Z,10.52
2022-08-19T04:59:40.295Z,9.88
2022-08-19T05:02:10.725Z,10.73
2022-08-19T05:04:40.270Z,9.55
2022-08-19T05:09:57.725Z,10.18
2022-08-19T05:12:22.554Z,9.98
2022-08-19T05:14:57.969Z,10.05
2022-08-19T05:17:27.997Z,10.52
2022-08-19T05:20:14.771Z,10.80
2022-08-19T05:22:42.676Z,11.10
2022-08-19T05:25:19.442Z,12.45
2022-08-19T05:27:46.444Z,11.73
2022-08-19T05:30:13.455Z,12.23
2022-08-19T05:32:40.791Z,13.05
2022-08-19T05:35:08.239Z,13.27
2022-08-19T05:37:35.030Z,13.02
2022-08-19T05:40:02.489Z,12.65
2022-08-19T05:42:29.392Z,12.77
2022-08-19T05:44:57.099Z,12.93
2022-08-19T05:47:24.214Z,12.10
2022-08-19T05:49:51.935Z,13.82
2022-08-19T05:52:19.698Z,12.75
2022-08-19T05:54:55.840Z,12.73
2022-08-19T05:57:23.936Z,12.60
2022-08-19T05:59:57.603Z,12.50
2022-08-19T06:02:26.890Z,11.82
2022-08-19T06:04:53.767Z,11.98
2022-08-19T06:07:20.689Z,12.25
2022-08-19T06:09:59.940Z,12.98
2022-08-19T06:12:35.257Z,11.65
2022-08-19T06:15:11.859Z,11.90
2022-08-19T06:17:39.193Z,12.52
2022-08-19T06:20:13.174Z,12.80
2022-08-19T06:22:45.588Z,12.85
2022-08-19T06:25:14.008Z,12.05
2022-08-19T06:28:11.633Z,11.88
2022-08-19T06:30:28.516Z,11.45
2022-08-19T06:32:55.288Z,12.82
2022-08-19T06:35:22.152Z,11.95
2022-08-19T06:37:48.991Z,11.52
2022-08-19T06:40:15.820Z,12.02
2022-08-19T06:42:53.017Z,11.77
2022-08-19T06:45:24.509Z,11.80
2022-08-19T06:47:55.400Z,12.18
2022-08-19T06:50:23.071Z,13.30
2022-08-19T06:55:20.169Z,13.10
2022-08-19T06:57:47.679Z,10.75
2022-08-19T07:00:14.947Z,11.88
2022-08-19T07:02:48.085Z,11.80
2022-08-19T07:05:23.214Z,12.00
2022-08-19T07:07:51.162Z,11.25
2022-08-19T07:10:18.540Z,10.60
2022-08-19T07:12:45.380Z,9.50
2022-08-19T07:15:12.809Z,10.60
2022-08-19T07:17:41.837Z,9.27
2022-08-19T07:20:10.079Z,9.90
2022-08-19T07:22:38.862Z,9.32
2022-08-19T07:25:07.834Z,9.50
2022-08-19T07:27:35.624Z,9.10
2022-08-19T07:30:02.548Z,8.55
2022-08-19T07:32:29.463Z,8.77
2022-08-19T07:34:57.092Z,8.07
2022-08-19T07:37:32.367Z,9.55
2022-08-19T07:40:00.513Z,9.15
2022-08-19T07:42:27.794Z,9.73
2022-08-19T07:44:54.580Z,8.80
2022-08-19T07:47:49.489Z,9.88
2022-08-19T07:50:12.670Z,9.70
2022-08-19T07:52:40.677Z,7.18
2022-08-19T07:55:11.478Z,9.75
2022-08-19T07:57:57.027Z,8.60
2022-08-19T08:00:24.737Z,10.00
2022-08-19T08:02:55.497Z,9.55
2022-08-19T08:05:43.944Z,9.20
2022-08-19T08:08:30.649Z,9.60
2022-08-19T08:10:57.650Z,8.07
2022-08-19T08:13:26.418Z,9.65
2022-08-19T08:15:55.978Z,10.48
2022-08-19T08:18:27.377Z,9.30
2022-08-19T08:20:56.081Z,10.23
2022-08-19T08:23:23.635Z,8.70
2022-08-19T08:25:50.920Z,9.18
2022-08-19T08:28:19.059Z,10.73
2022-08-19T08:30:49.027Z,10.27
2022-08-19T08:33:30.087Z,11.60
2022-08-19T08:36:03.906Z,10.27
2022-08-19T08:38:38.790Z,10.40
2022-08-19T08:41:32.138Z,8.52
2022-08-19T08:43:59.750Z,9.90
2022-08-19T08:46:31.094Z,7.53
2022-08-19T08:49:35.386Z,8.63
2022-08-19T08:52:02.194Z,10.13
2022-08-19T08:54:36.469Z,10.02
2022-08-19T08:57:16.899Z,9.73
2022-08-19T08:59:47.780Z,10.98
2022-08-19T09:02:14.619Z,10.70
2022-08-19T09:04:41.421Z,9.48
2022-08-19T09:07:35.242Z,8.75
2022-08-19T09:10:26.164Z,9.82
2022-08-19T09:12:53.189Z,7.38
2022-08-19T09:15:36.640Z,10.50
2022-08-19T09:18:07.070Z,6.25
2022-08-19T09:20:34.258Z,8.02
2022-08-19T09:23:01.153Z,6.60
2022-08-19T09:25:29.625Z,8.85
2022-08-19T09:28:03.037Z,9.68
2022-08-19T09:30:39.033Z,8.43
2022-08-19T09:33:06.263Z,9.45
2022-08-19T09:35:49.504Z,10.70
2022-08-19T09:38:17.189Z,9.45
2022-08-19T09:40:44.321Z,9.13
2022-08-19T09:43:13.221Z,13.00
2022-08-19T09:45:40.861Z,10.57
2022-08-19T09:48:07.797Z,10.85
2022-08-19T09:50:51.874Z,11.50
2022-08-19T09:53:20.472Z,8.73
2022-08-19T09:55:47.510Z,11.35
2022-08-19T09:58:14.267Z,11.80
2022-08-19T10:00:41.482Z,8.65
2022-08-19T10:03:08.622Z,8.55
2022-08-19T10:05:50.699Z,10.00
2022-08-19T10:08:29.148Z,10.63
2022-08-19T10:10:58.971Z,10.32
2022-08-19T10:13:28.840Z,7.95
2022-08-19T10:15:58.039Z,6.65
2022-08-19T10:20:54.682Z,8.55
2022-08-19T10:23:22.653Z,6.50
2022-08-19T10:25:50.844Z,8.07
2022-08-19T10:28:19.262Z,6.88
2022-08-19T10:30:47.473Z,5.03
2022-08-19T10:33:15.117Z,6.22
2022-08-19T10:35:42.543Z,7.55
2022-08-19T10:38:31.701Z,4.97
2022-08-19T10:41:07.734Z,8.00
2022-08-19T10:43:38.000Z,7.53
2022-08-19T10:46:09.523Z,6.63
2022-08-19T10:48:43.991Z,7.68
2022-08-19T10:51:29.968Z,6.20
2022-08-19T10:53:57.716Z,5.70
2022-08-19T10:56:43.509Z,6.72
2022-08-19T10:59:11.197Z,5.40
2022-08-19T11:01:38.033Z,5.15
2022-08-19T11:04:09.508Z,5.18
2022-08-19T11:06:36.666Z,5.43
2022-08-19T11:09:04.261Z,5.03
2022-08-19T11:11:31.358Z,5.18
2022-08-19T11:13:58.929Z,4.70
2022-08-19T11:16:31.039Z,4.45
2022-08-19T11:19:00.241Z,5.95
2022-08-19T11:21:33.441Z,5.72
2022-08-19T11:24:03.129Z,4.78
2022-08-19T11:26:31.621Z,4.55
2022-08-19T11:29:00.201Z,3.42
2022-08-19T11:31:32.421Z,3.88
2022-08-19T11:34:04.267Z,4.55
2022-08-19T11:36:33.526Z,4.22
2022-08-19T11:39:00.542Z,4.30
2022-08-19T11:41:27.816Z,4.35
2022-08-19T11:43:56.475Z,4.75
2022-08-19T11:46:25.446Z,4.13
2022-08-19T11:51:22.999Z,4.38
2022-08-19T11:53:51.441Z,4.43
2022-08-19T11:56:19.765Z,4.47
2022-08-19T11:58:46.677Z,5.25
2022-08-19T12:01:17.777Z,5.22
2022-08-19T12:03:46.193Z,4.32
2022-08-19T12:06:20.109Z,4.65
2022-08-19T12:08:48.548Z,4.20
2022-08-19T12:11:15.597Z,4.65
2022-08-19T12:13:46.024Z,5.40
2022-08-19T12:16:24.640Z,4.82
2022-08-19T12:18:52.123Z,4.53
2022-08-19T12:21:23.910Z,4.63
2022-08-19T12:23:55.807Z,4.20
2022-08-19T12:26:23.287Z,4.97
2022-08-19T12:28:50.110Z,4.70
2022-08-19T12:31:17.477Z,4.53
2022-08-19T12:33:44.861Z,4.30
2022-08-19T12:36:13.477Z,4.15
2022-08-19T12:38:40.841Z,4.03
2022-08-19T12:41:11.493Z,4.40
2022-08-19T12:43:42.960Z,4.15
2022-08-19T12:46:10.913Z,4.40
2022-08-19T12:48:38.670Z,4.25
2022-08-19T12:51:12.075Z,4.88
2022-08-19T12:53:39.593Z,4.60
2022-08-19T12:56:08.137Z,4.63
2022-08-19T12:58:40.002Z,3.90
2022-08-19T13:01:15.033Z,4.25
2022-08-19T13:03:48.104Z,4.82
2022-08-19T13:06:19.598Z,4.32
2022-08-19T13:08:47.541Z,4.50
2022-08-19T13:11:18.798Z,4.95
2022-08-19T13:13:48.503Z,5.10
2022-08-19T13:16:15.735Z,4.90
2022-08-19T13:18:53.016Z,5.30
2022-08-19T13:21:21.224Z,4.50
2022-08-19T13:23:50.497Z,5.10
2022-08-19T13:26:17.783Z,4.75
2022-08-19T13:29:04.289Z,5.50
2022-08-19T13:31:52.860Z,5.40
2022-08-19T13:34:26.228Z,5.78
2022-08-19T13:36:57.792Z,5.57
2022-08-19T13:39:25.318Z,5.70
2022-08-19T13:41:52.647Z,6.15
2022-08-19T13:44:19.967Z,5.60
2022-08-19T13:46:53.979Z,5.75
2022-08-19T13:49:21.559Z,5.65
2022-08-19T13:51:48.512Z,5.00
2022-08-19T13:54:15.344Z,5.35
2022-08-19T13:56:44.664Z,5.22
2022-08-19T13:59:12.107Z,5.40
2022-08-19T14:01:39.248Z,4.80
2022-08-19T14:04:06.908Z,4.70
2022-08-19T14:06:34.269Z,4.90
2022-08-19T14:09:01.089Z,4.82
2022-08-19T14:11:28.540Z,4.72
2022-08-19T14:13:55.611Z,4.63
2022-08-19T14:16:22.828Z,5.13
2022-08-19T14:18:49.609Z,4.60
2022-08-19T14:21:23.641Z,4.55
2022-08-19T14:23:50.732Z,4.80
2022-08-19T14:26:18.940Z,4.40
2022-08-19T14:28:46.476Z,4.50
2022-08-19T14:31:17.722Z,4.57
2022-08-19T14:33:44.503Z,4.97
2022-08-19T14:36:11.300Z,5.07
2022-08-19T14:38:38.134Z,4.45
2022-08-19T14:41:18.184Z,5.60
2022-08-19T14:43:48.623Z,4.97
2022-08-19T14:46:17.051Z,5.32
2022-08-19T14:48:44.377Z,4.90
2022-08-19T14:51:11.393Z,4.95
2022-08-19T14:53:38.633Z,4.63
2022-08-19T14:56:17.211Z,5.22
2022-08-19T14:58:44.871Z,5.38
2022-08-19T15:01:13.117Z,4.57
2022-08-19T15:03:41.570Z,4.40
2022-08-19T15:06:09.340Z,4.60
2022-08-19T15:08:42.088Z,3.97
2022-08-19T15:11:11.613Z,4.20
2022-08-19T15:13:38.487Z,4.57
2022-08-19T15:16:05.614Z,4.53
2022-08-19T15:18:33.648Z,4.28
2022-08-19T15:21:00.405Z,4.43
2022-08-19T15:23:27.602Z,3.88
2022-08-19T15:25:56.480Z,4.20
2022-08-19T15:28:25.586Z,4.13
2022-08-19T15:30:53.168Z,3.67
2022-08-19T15:33:21.310Z,3.65
2022-08-19T15:35:50.007Z,3.72
2022-08-19T15:38:20.800Z,3.80
2022-08-19T15:40:48.899Z,3.42
2022-08-19T15:43:17.330Z,4.10
2022-08-19T15:45:49.422Z,3.55
2022-08-19T15:48:16.451Z,3.60
2022-08-19T15:50:43.291Z,3.63
2022-08-19T15:53:11.069Z,3.67
2022-08-19T15:55:44.332Z,3.05
2022-08-19T15:58:32.091Z,3.10
2022-08-19T16:01:20.842Z,3.40
2022-08-19T16:04:11.142Z,3.42
2022-08-19T16:06:46.209Z,3.20
2022-08-19T16:09:15.801Z,3.33
2022-08-19T16:11:45.841Z,3.67
2022-08-19T16:14:15.177Z,3.83
2022-08-19T16:16:42.191Z,3.80
2022-08-19T16:19:11.978Z,3.45
2022-08-19T16:21:41.640Z,3.35
2022-08-19T16:24:13.176Z,3.20
2022-08-19T16:26:41.838Z,3.20
2022-08-19T16:29:13.103Z,3.40
2022-08-19T16:31:42.462Z,3.22
2022-08-19T16:34:09.497Z,3.00
2022-08-19T16:36:36.334Z,3.33
2022-08-19T16:39:03.841Z,3.42
2022-08-19T16:41:30.595Z,4.00
2022-08-19T16:43:57.457Z,4.53
2022-08-19T16:46:25.298Z,2.80
2022-08-19T16:48:54.701Z,2.00
2022-08-19T16:51:22.933Z,2.28
2022-08-19T16:53:52.145Z,2.08
2022-08-19T16:56:19.875Z,1.15
2022-08-19T16:58:46.756Z,1.70
2022-08-19T17:01:14.636Z,1.90
2022-08-19T17:03:41.716Z,2.15
2022-08-19T17:06:18.976Z,1.80
2022-08-19T17:08:50.457Z,2.17
2022-08-19T17:11:19.370Z,1.35
2022-08-19T17:13:47.642Z,1.60
2022-08-19T17:16:16.352Z,1.43
2022-08-19T17:18:43.384Z,1.40
2022-08-19T17:21:10.376Z,1.48
2022-08-19T17:23:43.495Z,1.25
2022-08-19T17:26:18.457Z,1.02
2022-08-19T17:28:50.517Z,1.13
2022-08-19T17:31:19.279Z,1.10
2022-08-19T17:33:48.447Z,1.00
2022-08-19T17:38:46.442Z,1.00
2022-08-19T17:41:13.425Z,1.00
2022-08-19T17:43:43.588Z,1.10
2022-08-19T17:46:17.732Z,1.15
2022-08-19T17:48:51.767Z,1.10
2022-08-19T17:51:25.890Z,0.88
2022-08-19T17:53:54.240Z,1.17
2022-08-19T17:56:22.000Z,1.02
2022-08-19T17:58:57.645Z,1.25
2022-08-19T18:01:31.444Z,1.00
2022-08-19T18:04:14.941Z,1.05
2022-08-19T18:06:41.908Z,1.17
2022-08-19T18:09:20.818Z,1.17
2022-08-19T18:11:52.682Z,1.20
2022-08-19T18:14:28.135Z,1.13
2022-08-19T18:17:00.280Z,1.00
2022-08-19T18:19:40.771Z,1.35
2022-08-19T18:22:09.179Z,0.95
2022-08-19T18:24:39.282Z,1.00
2022-08-19T18:27:07.096Z,0.82
2022-08-19T18:29:37.492Z,1.00
2022-08-19T18:32:04.625Z,1.13
2022-08-19T18:34:31.467Z,1.00
2022-08-19T18:36:58.325Z,1.10
2022-08-19T18:39:44.372Z,1.00
2022-08-19T18:42:34.832Z,0.90
2022-08-19T18:48:05.827Z,1.00
2022-08-19T18:50:34.777Z,1.10
2022-08-19T18:53:01.980Z,1.42
2022-08-19T18:55:29.364Z,1.20
2022-08-19T18:57:56.735Z,1.15
2022-08-19T19:00:23.707Z,1.23
2022-08-19T19:02:50.599Z,1.10
2022-08-19T19:05:17.686Z,0.88
2022-08-19T19:07:44.628Z,1.20
2022-08-19T19:10:11.497Z,1.30
2022-08-19T19:12:46.893Z,1.20
2022-08-19T19:15:13.941Z,0.80
2022-08-19T19:17:42.119Z,1.10
2022-08-19T19:20:10.056Z,1.15
2022-08-19T19:22:37.125Z,1.27
2022-08-19T19:25:04.379Z,1.10
2022-08-19T19:27:31.277Z,0.85
2022-08-19T19:29:58.129Z,1.23
2022-08-19T19:32:35.810Z,0.90
2022-08-19T19:35:06.907Z,1.10
2022-08-19T19:37:33.949Z,1.00
2022-08-19T19:40:01.109Z,1.02
2022-08-19T19:42:27.969Z,0.98
2022-08-19T19:44:55.975Z,1.20
2022-08-19T19:47:24.747Z,1.17
2022-08-19T19:52:41.478Z,1.27
2022-08-19T19:55:09.776Z,1.05
2022-08-19T19:57:37.709Z,1.08
2022-08-19T20:00:06.267Z,1.00
2022-08-19T20:02:33.059Z,1.10
2022-08-19T20:04:59.930Z,1.10
2022-08-19T20:07:46.667Z,0.90
2022-08-19T20:10:14.139Z,1.08
2022-08-19T20:12:40.917Z,1.33
2022-08-19T20:15:08.188Z,1.23
2022-08-19T20:17:42.549Z,1.13
2022-08-19T20:20:11.540Z,1.40
2022-08-19T20:22:43.307Z,1.33
2022-08-19T20:25:11.872Z,1.20
2022-08-19T20:27:40.306Z,1.30
2022-08-19T20:30:13.066Z,1.02
2022-08-19T20:32:47.142Z,1.13
2022-08-19T20:35:16.060Z,1.00
2022-08-19T20:37:42.928Z,1.10
2022-08-19T20:40:11.321Z,1.20
2022-08-19T20:42:40.771Z,1.55
2022-08-19T20:45:18.231Z,1.20
2022-08-19T20:47:58.054Z,0.95
2022-08-19T20:50:26.410Z,1.30
2022-08-19T20:52:57.292Z,1.30
2022-08-19T20:55:24.210Z,1.48
2022-08-19T20:57:51.748Z,1.15
2022-08-19T21:00:19.320Z,1.08
2022-08-19T21:02:47.083Z,1.20
2022-08-19T21:05:15.168Z,1.33
2022-08-19T21:07:42.110Z,1.33
2022-08-19T21:10:09.007Z,1.15
2022-08-19T21:12:36.188Z,1.10
2022-08-19T21:15:03.129Z,1.35
2022-08-19T21:17:29.981Z,0.95
2022-08-19T21:19:56.741Z,1.08
2022-08-19T21:22:23.747Z,1.27
2022-08-19T21:24:50.528Z,1.13
2022-08-19T21:27:17.458Z,1.58
2022-08-19T21:29:44.337Z,1.30
2022-08-19T21:32:13.975Z,2.10
2022-08-19T21:34:43.833Z,1.20
2022-08-19T21:37:24.762Z,1.50
2022-08-19T21:39:52.479Z,1.38
2022-08-19T21:42:19.472Z,1.30
2022-08-19T21:44:46.238Z,1.33
2022-08-19T21:47:13.345Z,1.40
2022-08-19T21:49:40.206Z,1.55
2022-08-19T21:52:08.339Z,1.73
2022-08-19T21:54:38.136Z,1.45
2022-08-19T21:57:10.077Z,1.45
2022-08-19T21:59:41.211Z,1.77
2022-08-19T22:02:21.911Z,1.67
2022-08-19T22:04:53.333Z,1.27
2022-08-19T22:07:21.689Z,1.90
2022-08-19T22:09:50.651Z,1.48
2022-08-19T22:12:27.362Z,1.50
2022-08-19T22:14:55.281Z,1.80
2022-08-19T22:17:23.105Z,1.70
2022-08-19T22:19:52.581Z,1.75
2022-08-19T22:22:24.548Z,2.05
2022-08-19T22:24:52.902Z,2.22
2022-08-19T22:27:20.007Z,2.60
2022-08-19T22:29:46.821Z,2.45
2022-08-19T22:32:26.201Z,2.55
2022-08-19T22:34:56.818Z,2.50
2022-08-19T22:37:23.649Z,2.80
2022-08-19T22:39:50.554Z,3.30
2022-08-19T22:42:21.512Z,3.50
2022-08-19T22:44:49.071Z,3.40
2022-08-19T22:47:16.679Z,4.00
2022-08-19T22:49:44.071Z,3.33
2022-08-19T22:52:20.328Z,3.75
2022-08-19T22:54:53.622Z,4.13
2022-08-19T22:57:21.983Z,4.55
2022-08-19T22:59:51.290Z,5.40
2022-08-19T23:03:34.476Z,5.32
2022-08-19T23:06:01.460Z,4.75
2022-08-19T23:08:28.353Z,4.55
2022-08-19T23:10:55.157Z,4.40
2022-08-19T23:13:22.210Z,4.10
2022-08-19T23:15:49.360Z,4.47
2022-08-19T23:18:16.168Z,5.13
2022-08-19T23:20:44.906Z,3.72
2022-08-19T23:23:14.798Z,3.90
2022-08-19T23:25:41.704Z,4.15
2022-08-19T23:28:27.344Z,3.90
2022-08-19T23:30:54.235Z,4.10
2022-08-19T23:33:46.619Z,4.32
2022-08-19T23:36:17.089Z,4.30
2022-08-19T23:38:46.177Z,4.50
2022-08-19T23:41:14.637Z,4.07
2022-08-19T23:46:10.610Z,4.82
2022-08-19T23:48:39.927Z,4.55
2022-08-19T23:51:09.865Z,4.37
2022-08-19T23:53:41.583Z,3.95
2022-08-19T23:56:10.769Z,3.80
2022-08-19T23:58:38.362Z,4.32
