createdAt,value
2022-09-23T00:01:56.860Z,90.8
2022-09-23T00:04:56.929Z,90.9
2022-09-23T00:07:56.870Z,90.6
2022-09-23T00:10:56.874Z,90.4
2022-09-23T00:13:56.909Z,90.4
2022-09-23T00:16:56.983Z,90.4
2022-09-23T00:19:56.931Z,90.4
2022-09-23T00:22:56.978Z,90.5
2022-09-23T00:25:56.963Z,90.5
2022-09-23T00:28:56.984Z,90.8
2022-09-23T00:31:56.999Z,90.9
2022-09-23T00:34:57.014Z,91
2022-09-23T00:37:57.046Z,90.9
2022-09-23T00:40:57.072Z,91.1
2022-09-23T00:43:57.071Z,91.1
2022-09-23T00:46:57.090Z,91.4
2022-09-23T00:49:57.104Z,91.8
2022-09-23T00:52:57.132Z,91.8
2022-09-23T00:55:57.142Z,91.8
2022-09-23T00:58:57.201Z,92.4
2022-09-23T01:01:57.226Z,92.8
2022-09-23T01:04:57.207Z,92.9
2022-09-23T01:07:57.235Z,92.9
2022-09-23T01:10:57.239Z,93.1
2022-09-23T01:13:57.311Z,93
2022-09-23T01:16:57.371Z,92.8
2022-09-23T01:19:57.353Z,93
2022-09-23T01:22:57.322Z,93.3
2022-09-23T01:25:57.316Z,93.3
2022-09-23T01:28:57.335Z,93.2
2022-09-23T01:31:57.343Z,93
2022-09-23T01:34:57.383Z,92.8
2022-09-23T01:37:57.380Z,92.7
2022-09-23T01:40:57.391Z,93.1
2022-09-23T01:43:57.396Z,93.2
2022-09-23T01:46:57.411Z,93.4
2022-09-23T01:49:57.421Z,93.4
2022-09-23T01:52:57.485Z,93.3
2022-09-23T01:55:57.449Z,93.3
2022-09-23T01:58:57.447Z,93.5
2022-09-23T02:01:57.546Z,93.5
2022-09-23T02:04:57.461Z,93.4
2022-09-23T02:07:57.477Z,93.5
2022-09-23T02:10:57.511Z,93.6
2022-09-23T02:13:57.502Z,93.5
2022-09-23T02:16:57.553Z,93.7
2022-09-23T02:19:57.529Z,93.8
2022-09-23T02:22:57.555Z,94.1
2022-09-23T02:25:57.558Z,94.4
2022-09-23T02:28:57.606Z,94.4
2022-09-23T02:31:57.633Z,94.4
2022-09-23T02:34:57.603Z,94.3
2022-09-23T02:37:57.629Z,94.5
2022-09-23T02:40:57.640Z,94.7
2022-09-23T02:43:57.648Z,94.8
2022-09-23T02:46:57.682Z,94.8
2022-09-23T02:49:57.666Z,94.8
2022-09-23T02:52:57.684Z,94.7
2022-09-23T02:55:57.683Z,94.6
2022-09-23T02:58:57.690Z,94.6
2022-09-23T03:01:57.723Z,94.6
2022-09-23T03:04:57.747Z,94.6
2022-09-23T03:07:57.748Z,94.6
2022-09-23T03:10:57.743Z,94.7
2022-09-23T03:13:57.760Z,94.8
2022-09-23T03:16:57.777Z,94.8
2022-09-23T03:19:57.787Z,94.7
2022-09-23T03:22:57.881Z,94.7
2022-09-23T03:25:57.819Z,94.7
2022-09-23T03:28:57.832Z,94.7
2022-09-23T03:31:57.923Z,94.7
2022-09-23T03:34:57.853Z,94.6
2022-09-23T03:37:57.863Z,94.3
2022-09-23T03:40:57.890Z,94.1
2022-09-23T03:43:57.864Z,93.9
2022-09-23T03:46:57.880Z,93.8
2022-09-23T03:49:57.887Z,93.8
2022-09-23T03:52:57.910Z,93.8
2022-09-23T03:55:57.920Z,94.2
2022-09-23T03:58:57.949Z,94.3
2022-09-23T04:01:58.046Z,94.8
2022-09-23T04:04:57.957Z,95.1
2022-09-23T04:07:57.984Z,95.3
2022-09-23T04:10:57.975Z,95.3
2022-09-23T04:13:57.995Z,95.5
2022-09-23T04:16:58.034Z,95.6
2022-09-23T04:19:58.022Z,95.7
2022-09-23T04:22:58.040Z,95.5
2022-09-23T04:25:58.039Z,95.2
2022-09-23T04:28:58.047Z,95.1
2022-09-23T04:31:58.132Z,95
2022-09-23T04:34:58.099Z,94.9
2022-09-23T04:37:58.074Z,94.9
2022-09-23T04:40:58.092Z,94.9
2022-09-23T04:43:58.102Z,94.9
2022-09-23T04:46:58.143Z,95
2022-09-23T04:49:59.923Z,95.1
2022-09-23T04:52:58.262Z,95.5
2022-09-23T04:55:58.156Z,95.8
2022-09-23T04:58:58.193Z,96
2022-09-23T05:01:58.227Z,96.2
2022-09-23T05:04:58.189Z,96.4
2022-09-23T05:07:58.202Z,96.5
2022-09-23T05:10:58.382Z,96.6
2022-09-23T05:13:58.239Z,96.6
2022-09-23T05:16:58.255Z,96.5
2022-09-23T05:19:58.269Z,96.3
2022-09-23T05:22:58.285Z,96.3
2022-09-23T05:25:58.315Z,96.3
2022-09-23T05:28:58.358Z,96.4
2022-09-23T05:31:58.457Z,96.5
2022-09-23T05:34:58.383Z,96.6
2022-09-23T05:37:58.392Z,96.6
2022-09-23T05:40:58.419Z,96.6
2022-09-23T05:43:58.443Z,96.6
2022-09-23T05:46:58.545Z,96.5
2022-09-23T05:50:00.267Z,96.4
2022-09-23T05:52:58.496Z,96.3
2022-09-23T05:55:58.650Z,96.2
2022-09-23T05:58:58.535Z,95.8
2022-09-23T06:01:58.590Z,95.3
2022-09-23T06:04:58.591Z,93.8
2022-09-23T06:07:58.584Z,91.8
2022-09-23T06:10:58.601Z,89.7
2022-09-23T06:13:58.611Z,87.9
2022-09-23T06:16:58.640Z,86.5
2022-09-23T06:19:58.660Z,85.2
2022-09-23T06:22:58.705Z,83.7
2022-09-23T06:25:58.703Z,82.3
2022-09-23T06:28:58.726Z,81
2022-09-23T06:31:58.821Z,79.9
2022-09-23T06:34:58.766Z,79.2
2022-09-23T06:37:58.791Z,78.9
2022-09-23T06:40:58.831Z,78.9
2022-09-23T06:43:58.864Z,78
2022-09-23T06:46:58.888Z,77.8
2022-09-23T06:49:58.864Z,77.3
2022-09-23T06:52:58.888Z,77
2022-09-23T06:55:58.905Z,77.5
2022-09-23T06:58:59.007Z,77.4
2022-09-23T07:01:59.014Z,77.9
2022-09-23T07:04:58.948Z,78.5
2022-09-23T07:07:58.966Z,78.8
2022-09-23T07:10:58.998Z,79
2022-09-23T07:13:59.022Z,77.8
2022-09-23T07:16:59.077Z,76.4
2022-09-23T07:19:59.067Z,75.5
2022-09-23T07:22:59.099Z,75.1
2022-09-23T07:25:59.122Z,74.7
2022-09-23T07:28:59.144Z,74.1
2022-09-23T07:32:09.142Z,73.7
2022-09-23T07:34:59.234Z,73
2022-09-23T07:37:59.199Z,72.2
2022-09-23T07:40:59.211Z,71.4
2022-09-23T07:43:59.225Z,70.5
2022-09-23T07:46:59.227Z,69.9
2022-09-23T07:49:59.240Z,68.5
2022-09-23T07:52:59.316Z,68.4
2022-09-23T07:55:59.249Z,68.7
2022-09-23T07:58:59.275Z,68.4
2022-09-23T08:01:59.303Z,67.9
2022-09-23T08:04:59.262Z,68.1
2022-09-23T08:07:59.260Z,67.8
2022-09-23T08:10:59.288Z,67.5
2022-09-23T08:13:59.276Z,66.8
2022-09-23T08:16:59.405Z,66.9
2022-09-23T08:19:59.264Z,66.9
2022-09-23T08:22:59.273Z,66.6
2022-09-23T08:25:59.665Z,65.7
2022-09-23T08:28:59.292Z,64.2
2022-09-23T08:31:59.272Z,62.8
2022-09-23T08:34:59.273Z,61.6
2022-09-23T08:37:59.273Z,60.8
2022-09-23T08:40:59.274Z,60
2022-09-23T08:43:59.318Z,58.5
2022-09-23T08:46:59.306Z,57.9
2022-09-23T08:49:59.281Z,56
2022-09-23T08:52:59.281Z,54.4
2022-09-23T08:55:59.286Z,54.3
2022-09-23T08:58:59.288Z,54.1
2022-09-23T09:01:59.286Z,54
2022-09-23T09:04:59.309Z,53.2
2022-09-23T09:07:59.287Z,53.3
2022-09-23T09:10:59.291Z,52.8
2022-09-23T09:13:59.296Z,52.4
2022-09-23T09:17:00.550Z,51.2
2022-09-23T09:19:59.412Z,50.1
2022-09-23T09:22:59.364Z,49.4
2022-09-23T09:25:59.311Z,48.3
2022-09-23T09:29:11.331Z,46.5
2022-09-23T09:31:59.310Z,45.7
2022-09-23T09:34:59.304Z,45.5
2022-09-23T09:37:59.315Z,45.2
2022-09-23T09:40:59.388Z,45
2022-09-23T09:43:59.316Z,45
2022-09-23T09:46:59.318Z,45.2
2022-09-23T09:49:59.318Z,44.5
2022-09-23T09:52:59.266Z,43.4
2022-09-23T09:56:03.856Z,43.4
2022-09-23T09:58:59.356Z,43.6
2022-09-23T10:01:59.263Z,43.8
2022-09-23T10:04:59.268Z,42.3
2022-09-23T10:07:59.264Z,42.6
2022-09-23T10:10:59.269Z,42.2
2022-09-23T10:13:59.264Z,42.6
2022-09-23T10:16:59.320Z,43
2022-09-23T10:19:59.262Z,42.3
2022-09-23T10:22:59.265Z,42.2
2022-09-23T10:25:59.274Z,41.7
2022-09-23T10:28:59.269Z,41.5
2022-09-23T10:31:59.272Z,40.8
2022-09-23T10:34:59.303Z,40.8
2022-09-23T10:37:59.280Z,41.1
2022-09-23T10:40:59.437Z,42.3
2022-09-23T10:43:59.290Z,42.9
2022-09-23T10:46:59.474Z,42.5
2022-09-23T10:49:59.297Z,41.2
2022-09-23T10:52:59.322Z,40.1
2022-09-23T10:55:59.307Z,39.4
2022-09-23T10:58:59.305Z,38.8
2022-09-23T11:01:59.312Z,39.2
2022-09-23T11:04:59.363Z,38.9
2022-09-23T11:07:59.317Z,37.5
2022-09-23T11:10:59.349Z,37.3
2022-09-23T11:13:59.323Z,37.7
2022-09-23T11:16:59.388Z,37.8
2022-09-23T11:19:59.334Z,37.8
2022-09-23T11:22:59.331Z,36.6
2022-09-23T11:25:59.338Z,37.7
2022-09-23T11:28:59.407Z,38.5
2022-09-23T11:31:59.777Z,39.1
2022-09-23T11:34:59.351Z,38.7
2022-09-23T11:37:59.352Z,39.3
2022-09-23T11:40:59.386Z,39.6
2022-09-23T11:43:59.404Z,39.2
2022-09-23T11:46:59.461Z,40.4
2022-09-23T11:49:59.364Z,39.8
2022-09-23T11:52:59.365Z,40
2022-09-23T11:55:59.371Z,39.8
2022-09-23T11:58:59.925Z,40.8
2022-09-23T12:02:02.770Z,42
2022-09-23T12:04:59.560Z,42.1
2022-09-23T12:07:59.380Z,41.8
2022-09-23T12:10:59.382Z,41.4
2022-09-23T12:13:59.391Z,42.1
2022-09-23T12:16:59.443Z,42.5
2022-09-23T12:19:59.387Z,42.1
2022-09-23T12:22:59.418Z,42.3
2022-09-23T12:25:59.402Z,42.5
2022-09-23T12:28:59.405Z,42.3
2022-09-23T12:31:59.410Z,42.7
2022-09-23T12:34:59.415Z,41.6
2022-09-23T12:37:59.419Z,42.3
2022-09-23T12:40:59.440Z,41.8
2022-09-23T12:43:59.419Z,41.9
2022-09-23T12:46:59.424Z,40.9
2022-09-23T12:49:59.427Z,41.1
2022-09-23T12:52:59.431Z,41.1
2022-09-23T12:55:59.438Z,40.8
2022-09-23T12:58:59.555Z,41
2022-09-23T13:01:59.542Z,40.5
2022-09-23T13:04:59.447Z,41
2022-09-23T13:07:59.443Z,41.1
2022-09-23T13:10:59.450Z,42.2
2022-09-23T13:13:59.459Z,41.7
2022-09-23T13:16:59.539Z,41.5
2022-09-23T13:19:59.466Z,41.2
2022-09-23T13:22:59.468Z,41.4
2022-09-23T13:25:59.475Z,41.4
2022-09-23T13:28:59.476Z,41.2
2022-09-23T13:31:59.527Z,41.1
2022-09-23T13:34:59.553Z,41.8
2022-09-23T13:37:59.476Z,41.4
2022-09-23T13:40:59.548Z,41.5
2022-09-23T13:43:59.586Z,40.7
2022-09-23T13:46:59.497Z,41.1
2022-09-23T13:49:59.496Z,41.4
2022-09-23T13:52:59.540Z,41.5
2022-09-23T13:55:59.505Z,41.4
2022-09-23T13:58:59.508Z,41.6
2022-09-23T14:01:59.531Z,41.6
2022-09-23T14:04:59.520Z,41.4
2022-09-23T14:07:59.578Z,41.8
2022-09-23T14:10:59.605Z,42.5
2022-09-23T14:13:59.533Z,42.2
2022-09-23T14:16:59.536Z,42
2022-09-23T14:19:59.540Z,41.5
2022-09-23T14:22:59.747Z,42
2022-09-23T14:25:59.550Z,42.7
2022-09-23T14:28:59.670Z,42.5
2022-09-23T14:31:59.607Z,42.8
2022-09-23T14:34:59.563Z,42.3
2022-09-23T14:37:59.819Z,42.6
2022-09-23T14:40:59.576Z,43
2022-09-23T14:43:59.573Z,43.5
2022-09-23T14:46:59.647Z,43.2
2022-09-23T14:49:59.589Z,43.7
2022-09-23T14:52:59.806Z,43.8
2022-09-23T14:55:59.597Z,44.1
2022-09-23T14:58:59.601Z,44.5
2022-09-23T15:01:59.607Z,44
2022-09-23T15:04:59.687Z,44
2022-09-23T15:07:59.951Z,44.4
2022-09-23T15:11:01.540Z,44
2022-09-23T15:14:09.423Z,44.1
2022-09-23T15:16:59.636Z,44.3
2022-09-23T15:19:59.634Z,44.3
2022-09-23T15:22:59.998Z,44.7
2022-09-23T15:25:59.785Z,45
2022-09-23T15:28:59.649Z,45.3
2022-09-23T15:31:59.687Z,45.4
2022-09-23T15:34:59.663Z,45.6
2022-09-23T15:38:00.073Z,46.1
2022-09-23T15:40:59.726Z,46.6
2022-09-23T15:43:59.674Z,47.1
2022-09-23T15:46:59.680Z,47.4
2022-09-23T15:49:59.689Z,48.1
2022-09-23T15:52:59.694Z,48.3
2022-09-23T15:55:59.700Z,48.4
2022-09-23T15:58:59.735Z,48.8
2022-09-23T16:01:59.780Z,49.1
2022-09-23T16:04:59.717Z,49.4
2022-09-23T16:07:59.722Z,49.7
2022-09-23T16:10:59.728Z,50.4
2022-09-23T16:13:59.732Z,50.4
2022-09-23T16:16:59.829Z,51.1
2022-09-23T16:19:59.743Z,51.4
2022-09-23T16:22:59.749Z,52.6
2022-09-23T16:25:59.764Z,51.8
2022-09-23T16:28:59.779Z,52.3
2022-09-23T16:31:59.846Z,52.2
2022-09-23T16:34:59.893Z,54
2022-09-23T16:37:59.774Z,56.4
2022-09-23T16:40:59.865Z,57
2022-09-23T16:43:59.779Z,58.2
2022-09-23T16:46:59.789Z,58.1
2022-09-23T16:49:59.799Z,58.9
2022-09-23T16:52:59.816Z,60.5
2022-09-23T16:55:59.794Z,61
2022-09-23T16:58:59.800Z,61.1
2022-09-23T17:01:59.849Z,61.4
2022-09-23T17:04:59.800Z,63
2022-09-23T17:07:59.810Z,64.2
2022-09-23T17:10:59.830Z,65.2
2022-09-23T17:13:59.815Z,65.9
2022-09-23T17:16:59.814Z,66.2
2022-09-23T17:19:59.824Z,66.9
2022-09-23T17:22:59.815Z,68.1
2022-09-23T17:25:59.819Z,68.9
2022-09-23T17:28:59.884Z,69.3
2022-09-23T17:31:59.842Z,69
2022-09-23T17:34:59.849Z,69.3
2022-09-23T17:37:59.858Z,69.9
2022-09-23T17:40:59.857Z,70.4
2022-09-23T17:43:59.859Z,70.3
2022-09-23T17:46:59.884Z,71.2
2022-09-23T17:49:59.864Z,71.4
2022-09-23T17:52:59.872Z,71.8
2022-09-23T17:55:59.875Z,72.2
2022-09-23T17:58:59.872Z,72.5
2022-09-23T18:01:59.917Z,72.2
2022-09-23T18:04:59.922Z,72.9
2022-09-23T18:08:02.843Z,73.6
2022-09-23T18:11:00.071Z,73.5
2022-09-23T18:14:00.095Z,74
2022-09-23T18:17:00.106Z,74.5
2022-09-23T18:19:59.929Z,74.6
2022-09-23T18:23:00.239Z,74.9
2022-09-23T18:25:59.944Z,75.2
2022-09-23T18:29:00.363Z,74.7
2022-09-23T18:32:00.035Z,74.2
2022-09-23T18:34:59.970Z,74.8
2022-09-23T18:37:59.973Z,73.6
2022-09-23T18:41:00.076Z,73.2
2022-09-23T18:44:00.009Z,73.4
2022-09-23T18:46:59.989Z,73.7
2022-09-23T18:49:59.998Z,73.7
2022-09-23T18:53:00.006Z,73.5
2022-09-23T18:56:00.018Z,73.4
2022-09-23T18:59:00.130Z,73.1
2022-09-23T19:02:00.162Z,72.8
2022-09-23T19:05:00.039Z,72.7
2022-09-23T19:08:00.039Z,72.9
2022-09-23T19:11:00.043Z,72.9
2022-09-23T19:14:00.163Z,73.6
2022-09-23T19:17:00.090Z,73.6
2022-09-23T19:20:00.071Z,73.6
2022-09-23T19:23:00.078Z,74
2022-09-23T19:26:00.087Z,74.2
2022-09-23T19:29:00.102Z,74.7
2022-09-23T19:32:00.137Z,75
2022-09-23T19:35:00.127Z,74.6
2022-09-23T19:38:00.107Z,75
2022-09-23T19:41:00.161Z,75.1
2022-09-23T19:44:00.270Z,75.2
2022-09-23T19:47:00.197Z,75.3
2022-09-23T19:50:00.155Z,74.7
2022-09-23T19:53:00.169Z,75.1
2022-09-23T19:56:00.144Z,77.3
2022-09-23T19:59:00.164Z,78.3
2022-09-23T20:02:00.214Z,79
2022-09-23T20:05:00.165Z,79.3
2022-09-23T20:08:00.174Z,79.5
2022-09-23T20:11:00.205Z,80.2
2022-09-23T20:14:00.250Z,80.2
2022-09-23T20:17:00.197Z,80.2
2022-09-23T20:20:00.203Z,80.2
2022-09-23T20:23:00.213Z,80
2022-09-23T20:26:00.214Z,80.1
2022-09-23T20:29:00.266Z,80.5
2022-09-23T20:32:00.230Z,81.1
2022-09-23T20:35:00.235Z,81.4
2022-09-23T20:38:01.961Z,81.5
2022-09-23T20:41:00.256Z,81.6
2022-09-23T20:44:00.404Z,81.2
2022-09-23T20:47:00.384Z,81.7
2022-09-23T20:50:00.270Z,82
2022-09-23T20:53:00.279Z,82
2022-09-23T20:56:00.284Z,82.2
2022-09-23T20:59:00.304Z,82.6
2022-09-23T21:02:00.328Z,82.3
2022-09-23T21:05:00.414Z,82.1
2022-09-23T21:08:02.890Z,82.2
2022-09-23T21:11:00.318Z,82.2
2022-09-23T21:14:00.382Z,82.4
2022-09-23T21:17:00.331Z,82.5
2022-09-23T21:20:00.342Z,82.6
2022-09-23T21:23:00.373Z,82.5
2022-09-23T21:26:00.355Z,82.5
2022-09-23T21:29:00.377Z,82.4
2022-09-23T21:32:00.372Z,82
2022-09-23T21:35:00.386Z,81.5
2022-09-23T21:38:00.393Z,81
2022-09-23T21:41:00.439Z,81.2
2022-09-23T21:44:00.510Z,82.5
2022-09-23T21:47:00.508Z,83.5
2022-09-23T21:50:00.441Z,84.1
2022-09-23T21:53:00.455Z,84.4
2022-09-23T21:56:00.460Z,84.6
2022-09-23T21:59:00.588Z,84.6
2022-09-23T22:02:00.491Z,84.5
2022-09-23T22:05:00.491Z,84.5
2022-09-23T22:08:00.506Z,84.3
2022-09-23T22:11:00.512Z,84.2
2022-09-23T22:14:00.570Z,83.9
2022-09-23T22:17:00.551Z,83.7
2022-09-23T22:20:00.541Z,83.8
2022-09-23T22:23:00.556Z,83.5
2022-09-23T22:26:03.141Z,83.4
2022-09-23T22:29:00.606Z,83.5
2022-09-23T22:32:00.592Z,83.6
2022-09-23T22:35:00.618Z,83.8
2022-09-23T22:38:00.610Z,83.7
2022-09-23T22:41:00.716Z,83.6
2022-09-23T22:44:00.702Z,83.6
2022-09-23T22:47:00.693Z,83.5
2022-09-23T22:50:00.647Z,83.7
2022-09-23T22:53:00.685Z,83.8
2022-09-23T22:56:00.673Z,83.9
2022-09-23T22:59:00.701Z,84
2022-09-23T23:02:00.743Z,83.8
2022-09-23T23:05:00.708Z,83.5
2022-09-23T23:08:00.716Z,83.3
2022-09-23T23:11:00.748Z,83
2022-09-23T23:14:00.811Z,83.1
2022-09-23T23:17:00.751Z,83.1
2022-09-23T23:20:00.762Z,82.9
2022-09-23T23:23:00.772Z,82.7
2022-09-23T23:26:00.780Z,82.3
2022-09-23T23:29:00.837Z,82.4
2022-09-23T23:32:00.805Z,82.3
2022-09-23T23:35:00.825Z,82.3
2022-09-23T23:38:00.838Z,82.4
2022-09-23T23:41:00.860Z,82.4
2022-09-23T23:44:00.979Z,82.7
2022-09-23T23:47:00.993Z,82.7
2022-09-23T23:50:00.902Z,82.7
2022-09-23T23:53:00.906Z,82.9
2022-09-23T23:56:00.918Z,82.9
2022-09-23T23:59:00.948Z,82.7
