createdAt,value
2019-05-13T00:00:23.386Z,0.00
2019-05-13T00:01:23.275Z,0.00
2019-05-13T00:02:21.182Z,0.00
2019-05-13T00:03:21.171Z,0.00
2019-05-13T00:04:21.160Z,0.00
2019-05-13T00:05:23.285Z,0.00
2019-05-13T00:06:21.136Z,0.00
2019-05-13T00:07:21.127Z,0.00
2019-05-13T00:08:21.830Z,0.00
2019-05-13T00:09:21.103Z,0.00
2019-05-13T00:10:21.117Z,0.00
2019-05-13T00:11:21.082Z,0.00
2019-05-13T00:12:21.073Z,0.00
2019-05-13T00:13:21.061Z,0.00
2019-05-13T00:14:21.048Z,0.00
2019-05-13T00:15:21.061Z,0.00
2019-05-13T00:16:23.343Z,0.00
2019-05-13T00:17:21.015Z,0.00
2019-05-13T00:18:23.340Z,0.00
2019-05-13T00:19:23.280Z,0.00
2019-05-13T00:20:21.014Z,0.00
2019-05-13T00:21:23.130Z,0.00
2019-05-13T00:22:23.310Z,0.00
2019-05-13T00:23:23.235Z,0.00
2019-05-13T00:24:20.938Z,0.00
2019-05-13T00:25:20.952Z,0.00
2019-05-13T00:26:20.915Z,0.00
2019-05-13T00:27:20.904Z,0.00
2019-05-13T00:28:20.892Z,0.00
2019-05-13T00:29:20.881Z,0.00
2019-05-13T00:30:20.896Z,0.00
2019-05-13T00:31:20.859Z,0.00
2019-05-13T00:32:20.851Z,0.00
2019-05-13T00:33:20.850Z,0.00
2019-05-13T00:34:20.827Z,0.00
2019-05-13T00:35:23.158Z,0.00
2019-05-13T00:36:20.804Z,0.00
2019-05-13T00:37:20.792Z,0.00
2019-05-13T00:38:20.781Z,0.00
2019-05-13T00:39:20.768Z,0.00
2019-05-13T00:40:20.783Z,0.00
2019-05-13T00:41:20.750Z,0.00
2019-05-13T00:42:20.736Z,0.00
2019-05-13T00:43:20.725Z,0.00
2019-05-13T00:44:20.715Z,0.00
2019-05-13T00:45:20.727Z,0.00
2019-05-13T00:46:20.696Z,0.00
2019-05-13T00:47:20.682Z,0.00
2019-05-13T00:48:20.671Z,0.00
2019-05-13T00:49:20.659Z,0.00
2019-05-13T00:50:20.675Z,0.00
2019-05-13T00:51:20.642Z,0.00
2019-05-13T00:52:20.626Z,0.00
2019-05-13T00:53:20.617Z,0.00
2019-05-13T00:54:20.607Z,0.00
2019-05-13T00:55:20.621Z,0.00
2019-05-13T00:56:20.590Z,0.00
2019-05-13T00:57:20.575Z,0.00
2019-05-13T00:58:20.568Z,0.00
2019-05-13T00:59:20.555Z,0.00
2019-05-13T01:00:20.569Z,0.00
2019-05-13T01:01:20.533Z,0.00
2019-05-13T01:02:20.521Z,0.00
2019-05-13T01:03:20.511Z,0.00
2019-05-13T01:04:20.500Z,0.00
2019-05-13T01:05:20.516Z,0.00
2019-05-13T01:06:20.479Z,0.00
2019-05-13T01:07:25.917Z,0.00
2019-05-13T01:08:23.505Z,0.00
2019-05-13T01:09:20.448Z,0.00
2019-05-13T01:10:20.461Z,0.00
2019-05-13T01:11:20.430Z,0.00
2019-05-13T01:12:20.415Z,0.00
2019-05-13T01:13:20.405Z,0.00
2019-05-13T01:14:20.396Z,0.00
2019-05-13T01:15:20.405Z,0.00
2019-05-13T01:16:20.373Z,0.00
2019-05-13T01:17:20.360Z,0.00
2019-05-13T01:18:20.351Z,0.00
2019-05-13T01:19:20.340Z,0.00
2019-05-13T01:20:20.363Z,0.00
2019-05-13T01:21:20.319Z,0.00
2019-05-13T01:22:20.307Z,0.00
2019-05-13T01:23:20.297Z,0.00
2019-05-13T01:24:27.322Z,0.00
2019-05-13T01:25:20.300Z,0.00
2019-05-13T01:26:20.266Z,0.00
2019-05-13T01:27:20.252Z,0.00
2019-05-13T01:28:20.242Z,0.00
2019-05-13T01:29:20.232Z,0.00
2019-05-13T01:30:20.246Z,0.00
2019-05-13T01:31:20.209Z,0.00
2019-05-13T01:32:20.197Z,0.00
2019-05-13T01:33:20.189Z,0.00
2019-05-13T01:34:20.188Z,0.00
2019-05-13T01:35:20.193Z,0.00
2019-05-13T01:36:20.153Z,0.00
2019-05-13T01:37:20.141Z,0.00
2019-05-13T01:38:20.131Z,0.00
2019-05-13T01:39:20.119Z,0.00
2019-05-13T01:40:20.137Z,0.00
2019-05-13T01:41:20.099Z,0.00
2019-05-13T01:42:20.086Z,0.00
2019-05-13T01:43:20.076Z,0.00
2019-05-13T01:44:20.064Z,0.00
2019-05-13T01:45:20.078Z,0.00
2019-05-13T01:46:20.042Z,0.00
2019-05-13T01:47:20.033Z,0.00
2019-05-13T01:48:20.019Z,0.00
2019-05-13T01:49:20.010Z,0.00
2019-05-13T01:50:20.033Z,0.00
2019-05-13T01:51:19.984Z,0.00
2019-05-13T01:52:19.976Z,0.00
2019-05-13T01:53:19.965Z,0.00
2019-05-13T01:54:19.954Z,0.00
2019-05-13T01:55:19.968Z,0.00
2019-05-13T01:56:19.930Z,0.00
2019-05-13T01:57:19.938Z,0.00
2019-05-13T01:58:19.908Z,0.00
2019-05-13T01:59:19.898Z,0.00
2019-05-13T02:00:19.912Z,0.00
2019-05-13T02:01:19.875Z,0.00
2019-05-13T02:02:19.864Z,0.00
2019-05-13T02:03:19.854Z,0.00
2019-05-13T02:04:19.844Z,0.00
2019-05-13T02:05:19.858Z,0.00
2019-05-13T02:06:19.821Z,0.00
2019-05-13T02:07:19.808Z,0.00
2019-05-13T02:08:19.797Z,0.00
2019-05-13T02:09:19.790Z,0.00
2019-05-13T02:10:19.812Z,0.00
2019-05-13T02:11:19.762Z,0.00
2019-05-13T02:12:19.752Z,0.00
2019-05-13T02:13:19.742Z,0.00
2019-05-13T02:14:19.730Z,0.00
2019-05-13T02:15:19.747Z,0.00
2019-05-13T02:16:19.708Z,0.00
2019-05-13T02:17:19.697Z,0.00
2019-05-13T02:18:19.688Z,0.00
2019-05-13T02:19:19.675Z,0.00
2019-05-13T02:20:19.689Z,0.00
2019-05-13T02:21:19.651Z,0.00
2019-05-13T02:22:19.640Z,0.00
2019-05-13T02:23:19.630Z,0.00
2019-05-13T02:24:19.621Z,0.00
2019-05-13T02:25:19.637Z,0.00
2019-05-13T02:26:19.599Z,0.00
2019-05-13T02:27:19.589Z,0.00
2019-05-13T02:28:19.576Z,0.00
2019-05-13T02:29:19.564Z,0.00
2019-05-13T02:30:19.576Z,0.00
2019-05-13T02:31:31.944Z,0.00
2019-05-13T02:32:23.501Z,0.00
2019-05-13T02:33:22.907Z,0.00
2019-05-13T02:34:22.958Z,0.00
2019-05-13T02:35:22.985Z,0.00
2019-05-13T02:36:22.668Z,0.00
2019-05-13T02:37:22.863Z,0.00
2019-05-13T02:38:26.293Z,0.00
2019-05-13T02:39:22.343Z,0.00
2019-05-13T02:40:22.513Z,0.00
2019-05-13T02:41:22.565Z,0.00
2019-05-13T02:42:22.624Z,0.00
2019-05-13T02:43:22.743Z,0.00
2019-05-13T02:44:22.359Z,0.00
2019-05-13T02:45:22.540Z,0.00
2019-05-13T02:46:22.403Z,0.00
2019-05-13T02:47:22.385Z,0.00
2019-05-13T02:48:22.878Z,4.00
2019-05-13T02:49:22.890Z,4.00
2019-05-13T02:50:22.365Z,4.00
2019-05-13T02:51:22.722Z,0.00
2019-05-13T02:52:22.267Z,4.00
2019-05-13T02:53:19.304Z,4.00
2019-05-13T02:54:22.707Z,4.00
2019-05-13T02:55:22.154Z,4.00
2019-05-13T02:56:22.412Z,4.00
2019-05-13T02:57:19.258Z,4.00
2019-05-13T02:58:23.613Z,8.00
2019-05-13T02:59:22.745Z,4.00
2019-05-13T03:00:19.256Z,8.00
2019-05-13T03:01:22.085Z,8.00
2019-05-13T03:02:22.189Z,12.00
2019-05-13T03:03:22.690Z,12.00
2019-05-13T03:04:19.183Z,12.00
2019-05-13T03:05:21.836Z,16.00
2019-05-13T03:06:22.132Z,16.00
2019-05-13T03:07:23.014Z,16.00
2019-05-13T03:08:37.864Z,20.00
2019-05-13T03:09:23.000Z,24.00
2019-05-13T03:10:22.173Z,24.00
2019-05-13T03:11:22.461Z,28.00
2019-05-13T03:12:19.093Z,28.00
2019-05-13T03:13:19.097Z,36.00
2019-05-13T03:14:19.074Z,36.00
2019-05-13T03:15:19.090Z,40.00
2019-05-13T03:16:19.055Z,40.00
2019-05-13T03:17:22.065Z,44.00
2019-05-13T03:18:22.260Z,48.00
2019-05-13T03:19:22.170Z,52.00
2019-05-13T03:20:22.396Z,60.00
2019-05-13T03:21:19.003Z,60.00
2019-05-13T03:22:22.160Z,68.00
2019-05-13T03:23:22.472Z,72.00
2019-05-13T03:24:22.413Z,76.00
2019-05-13T03:25:22.257Z,80.00
2019-05-13T03:26:18.943Z,88.00
2019-05-13T03:27:20.700Z,96.00
2019-05-13T03:28:22.282Z,100.00
2019-05-13T03:29:21.994Z,108.00
2019-05-13T03:30:24.467Z,112.00
2019-05-13T03:31:25.486Z,116.00
2019-05-13T03:32:25.705Z,120.00
2019-05-13T03:33:26.826Z,132.00
2019-05-13T03:34:25.397Z,136.00
2019-05-13T03:35:25.681Z,140.00
2019-05-13T03:36:25.273Z,148.00
2019-05-13T03:37:25.438Z,156.00
2019-05-13T03:38:22.509Z,160.00
2019-05-13T03:39:18.797Z,168.00
2019-05-13T03:40:18.816Z,172.00
2019-05-13T03:41:18.805Z,180.00
2019-05-13T03:42:18.767Z,184.00
2019-05-13T03:43:18.754Z,196.00
2019-05-13T03:44:18.746Z,200.00
2019-05-13T03:45:21.799Z,204.00
2019-05-13T03:46:18.720Z,212.00
2019-05-13T03:47:18.707Z,216.00
2019-05-13T03:48:18.699Z,224.00
2019-05-13T03:49:18.692Z,228.00
2019-05-13T03:50:18.727Z,240.00
2019-05-13T03:51:21.938Z,244.00
2019-05-13T03:52:18.655Z,252.00
2019-05-13T03:53:18.642Z,256.00
2019-05-13T03:54:18.634Z,264.00
2019-05-13T03:55:18.648Z,272.00
2019-05-13T03:56:18.615Z,276.00
2019-05-13T03:57:18.607Z,284.00
2019-05-13T03:58:18.588Z,288.00
2019-05-13T03:59:18.583Z,292.00
2019-05-13T04:00:18.595Z,300.00
2019-05-13T04:01:18.556Z,308.00
2019-05-13T04:02:18.550Z,312.00
2019-05-13T04:03:18.542Z,320.00
2019-05-13T04:04:18.522Z,328.00
2019-05-13T04:05:18.542Z,332.00
2019-05-13T04:06:18.502Z,340.00
2019-05-13T04:07:18.500Z,344.00
2019-05-13T04:08:18.486Z,348.00
2019-05-13T04:09:27.654Z,356.00
2019-05-13T04:10:22.433Z,360.00
2019-05-13T04:11:18.446Z,368.00
2019-05-13T04:12:18.435Z,372.00
2019-05-13T04:13:18.428Z,380.00
2019-05-13T04:14:18.411Z,384.00
2019-05-13T04:15:18.427Z,392.00
2019-05-13T04:16:18.389Z,396.00
2019-05-13T04:17:18.377Z,404.00
2019-05-13T04:18:18.366Z,408.00
2019-05-13T04:19:18.369Z,412.00
2019-05-13T04:20:18.384Z,420.00
2019-05-13T04:21:18.343Z,424.00
2019-05-13T04:22:18.327Z,428.00
2019-05-13T04:23:18.313Z,436.00
2019-05-13T04:24:18.322Z,444.00
2019-05-13T04:25:18.317Z,448.00
2019-05-13T04:26:18.286Z,452.00
2019-05-13T04:27:18.275Z,464.00
2019-05-13T04:28:18.262Z,472.00
2019-05-13T04:29:18.250Z,480.00
2019-05-13T04:30:18.260Z,488.00
2019-05-13T04:31:18.234Z,488.00
2019-05-13T04:32:18.220Z,496.00
2019-05-13T04:33:18.209Z,500.00
2019-05-13T04:34:18.206Z,500.00
2019-05-13T04:35:18.205Z,508.00
2019-05-13T04:36:18.171Z,512.00
2019-05-13T04:37:18.166Z,516.00
2019-05-13T04:38:18.159Z,520.00
2019-05-13T04:39:38.915Z,528.00
2019-05-13T04:40:22.623Z,532.00
2019-05-13T04:41:18.122Z,540.00
2019-05-13T04:42:18.116Z,548.00
2019-05-13T04:43:18.113Z,552.00
2019-05-13T04:44:18.082Z,556.00
2019-05-13T04:45:18.098Z,564.00
2019-05-13T04:46:18.060Z,572.00
2019-05-13T04:47:18.047Z,576.00
2019-05-13T04:48:18.043Z,580.00
2019-05-13T04:49:18.039Z,584.00
2019-05-13T04:50:18.042Z,592.00
2019-05-13T04:51:18.008Z,596.00
2019-05-13T04:52:17.998Z,600.00
2019-05-13T04:53:17.988Z,608.00
2019-05-13T04:54:17.979Z,616.00
2019-05-13T04:55:17.986Z,624.00
2019-05-13T04:56:17.951Z,628.00
2019-05-13T04:57:17.944Z,636.00
2019-05-13T04:58:17.928Z,644.00
2019-05-13T04:59:17.933Z,652.00
2019-05-13T05:00:17.935Z,660.00
2019-05-13T05:01:17.894Z,664.00
2019-05-13T05:02:17.915Z,672.00
2019-05-13T05:03:22.915Z,676.00
2019-05-13T05:04:27.347Z,684.00
2019-05-13T05:05:22.200Z,692.00
2019-05-13T05:06:17.842Z,700.00
2019-05-13T05:07:17.837Z,704.00
2019-05-13T05:08:17.820Z,712.00
2019-05-13T05:09:17.807Z,724.00
2019-05-13T05:10:30.462Z,728.00
2019-05-13T05:11:21.946Z,732.00
2019-05-13T05:12:17.783Z,740.00
2019-05-13T05:13:17.765Z,752.00
2019-05-13T05:14:17.754Z,756.00
2019-05-13T05:15:17.778Z,764.00
2019-05-13T05:16:17.742Z,772.00
2019-05-13T05:17:17.727Z,776.00
2019-05-13T05:18:17.729Z,788.00
2019-05-13T05:19:17.740Z,796.00
2019-05-13T05:20:17.737Z,800.00
2019-05-13T05:21:17.678Z,812.00
2019-05-13T05:22:17.672Z,820.00
2019-05-13T05:23:17.657Z,824.00
2019-05-13T05:24:17.645Z,828.00
2019-05-13T05:25:17.668Z,840.00
2019-05-13T05:26:17.628Z,848.00
2019-05-13T05:27:17.615Z,856.00
2019-05-13T05:28:17.603Z,864.00
2019-05-13T05:29:17.591Z,876.00
2019-05-13T05:30:17.631Z,880.00
2019-05-13T05:31:17.658Z,888.00
2019-05-13T05:32:17.558Z,900.00
2019-05-13T05:33:17.550Z,904.00
2019-05-13T05:34:17.539Z,912.00
2019-05-13T05:35:17.553Z,924.00
2019-05-13T05:36:17.515Z,932.00
2019-05-13T05:37:17.502Z,940.00
2019-05-13T05:38:17.499Z,948.00
2019-05-13T05:39:17.485Z,960.00
2019-05-13T05:40:28.945Z,960.00
2019-05-13T05:41:18.458Z,968.00
2019-05-13T05:42:17.449Z,972.00
2019-05-13T05:43:17.437Z,980.00
2019-05-13T05:44:17.427Z,988.00
2019-05-13T05:45:17.443Z,988.00
2019-05-13T05:46:17.409Z,996.00
2019-05-13T05:47:17.450Z,1008.00
2019-05-13T05:48:17.392Z,1016.00
2019-05-13T05:49:17.369Z,1024.00
2019-05-13T05:50:17.387Z,1024.00
2019-05-13T05:51:17.349Z,1032.00
2019-05-13T05:52:17.354Z,1040.00
2019-05-13T05:53:17.326Z,1044.00
2019-05-13T05:54:17.315Z,1056.00
2019-05-13T05:55:17.336Z,1056.00
2019-05-13T05:56:17.296Z,1060.00
2019-05-13T05:57:17.280Z,1068.00
2019-05-13T05:58:17.293Z,1080.00
2019-05-13T05:59:17.260Z,1080.00
2019-05-13T06:00:17.277Z,1084.00
2019-05-13T06:01:17.237Z,1092.00
2019-05-13T06:02:17.227Z,1100.00
2019-05-13T06:03:17.217Z,1104.00
2019-05-13T06:04:17.212Z,1112.00
2019-05-13T06:05:17.223Z,1116.00
2019-05-13T06:06:17.183Z,1120.00
2019-05-13T06:07:17.172Z,1128.00
2019-05-13T06:08:17.911Z,1132.00
2019-05-13T06:09:17.151Z,1140.00
2019-05-13T06:10:17.179Z,1148.00
2019-05-13T06:11:17.128Z,1156.00
2019-05-13T06:12:17.118Z,1156.00
2019-05-13T06:13:17.109Z,1156.00
2019-05-13T06:14:17.115Z,1172.00
2019-05-13T06:15:17.115Z,1176.00
2019-05-13T06:16:17.074Z,1180.00
2019-05-13T06:17:17.065Z,1192.00
2019-05-13T06:18:17.065Z,1196.00
2019-05-13T06:19:18.002Z,1200.00
2019-05-13T06:20:17.060Z,1204.00
2019-05-13T06:21:17.047Z,1208.00
2019-05-13T06:22:17.060Z,1216.00
2019-05-13T06:23:16.999Z,1224.00
2019-05-13T06:24:16.990Z,1232.00
2019-05-13T06:25:17.003Z,1232.00
2019-05-13T06:26:16.969Z,1244.00
2019-05-13T06:27:16.955Z,1248.00
2019-05-13T06:28:16.943Z,1252.00
2019-05-13T06:29:16.932Z,1264.00
2019-05-13T06:30:16.980Z,1276.00
2019-05-13T06:31:16.910Z,1276.00
2019-05-13T06:32:22.247Z,1280.00
2019-05-13T06:33:17.892Z,1292.00
2019-05-13T06:34:16.882Z,1296.00
2019-05-13T06:35:16.898Z,1304.00
2019-05-13T06:36:16.855Z,1308.00
2019-05-13T06:37:16.843Z,1312.00
2019-05-13T06:38:16.832Z,1320.00
2019-05-13T06:39:16.819Z,1324.00
2019-05-13T06:40:16.839Z,1336.00
2019-05-13T06:41:16.799Z,1340.00
2019-05-13T06:42:16.789Z,1348.00
2019-05-13T06:43:16.774Z,1348.00
2019-05-13T06:44:16.764Z,1356.00
2019-05-13T06:45:16.781Z,1364.00
2019-05-13T06:46:16.744Z,1368.00
2019-05-13T06:47:16.737Z,1376.00
2019-05-13T06:48:16.720Z,1380.00
2019-05-13T06:49:16.710Z,1384.00
2019-05-13T06:50:16.724Z,1388.00
2019-05-13T06:51:16.694Z,1392.00
2019-05-13T06:52:16.677Z,1396.00
2019-05-13T06:53:16.669Z,1400.00
2019-05-13T06:54:16.659Z,1408.00
2019-05-13T06:55:16.671Z,1400.00
2019-05-13T06:56:16.657Z,1404.00
2019-05-13T06:57:16.625Z,1412.00
2019-05-13T06:58:16.640Z,1412.00
2019-05-13T06:59:16.604Z,1424.00
2019-05-13T07:00:16.619Z,1428.00
2019-05-13T07:01:16.621Z,1444.00
2019-05-13T07:02:16.580Z,1452.00
2019-05-13T07:03:16.559Z,1452.00
2019-05-13T07:04:16.549Z,1460.00
2019-05-13T07:05:16.562Z,1464.00
2019-05-13T07:06:16.529Z,1464.00
2019-05-13T07:07:17.459Z,1464.00
2019-05-13T07:08:16.505Z,1476.00
2019-05-13T07:09:16.493Z,1476.00
2019-05-13T07:10:16.506Z,1480.00
2019-05-13T07:11:20.956Z,1484.00
2019-05-13T07:12:16.500Z,1484.00
2019-05-13T07:13:16.447Z,1488.00
2019-05-13T07:14:16.437Z,1492.00
2019-05-13T07:15:16.453Z,1500.00
2019-05-13T07:16:16.421Z,1504.00
2019-05-13T07:17:16.404Z,1500.00
2019-05-13T07:18:16.517Z,1512.00
2019-05-13T07:19:16.383Z,1520.00
2019-05-13T07:20:16.400Z,1520.00
2019-05-13T07:21:16.358Z,1524.00
2019-05-13T07:22:16.349Z,1528.00
2019-05-13T07:23:16.337Z,1532.00
2019-05-13T07:24:16.327Z,1540.00
2019-05-13T07:25:23.428Z,1544.00
2019-05-13T07:26:16.304Z,1544.00
2019-05-13T07:27:16.294Z,1548.00
2019-05-13T07:28:16.282Z,1556.00
2019-05-13T07:29:16.784Z,1556.00
2019-05-13T07:30:16.287Z,1560.00
2019-05-13T07:31:16.249Z,1568.00
2019-05-13T07:32:16.240Z,1568.00
2019-05-13T07:33:16.238Z,1576.00
2019-05-13T07:34:16.216Z,1572.00
2019-05-13T07:35:16.250Z,1584.00
2019-05-13T07:36:16.203Z,1588.00
2019-05-13T07:37:16.184Z,1596.00
2019-05-13T07:38:16.174Z,1592.00
2019-05-13T07:39:16.162Z,1596.00
2019-05-13T07:40:16.180Z,1600.00
2019-05-13T07:41:16.142Z,1596.00
2019-05-13T07:42:16.129Z,1600.00
2019-05-13T07:43:16.128Z,1608.00
2019-05-13T07:44:16.111Z,1612.00
2019-05-13T07:45:16.122Z,1612.00
2019-05-13T07:46:16.086Z,1616.00
2019-05-13T07:47:16.212Z,1616.00
2019-05-13T07:48:20.955Z,1624.00
2019-05-13T07:49:17.051Z,1624.00
2019-05-13T07:50:16.082Z,1620.00
2019-05-13T07:51:16.037Z,1616.00
2019-05-13T07:52:16.020Z,1612.00
2019-05-13T07:53:19.004Z,1612.00
2019-05-13T07:54:15.999Z,1652.00
2019-05-13T07:55:15.985Z,1644.00
2019-05-13T07:56:16.020Z,1644.00
2019-05-13T07:57:15.964Z,1644.00
2019-05-13T07:58:15.955Z,1648.00
2019-05-13T07:59:15.942Z,1648.00
2019-05-13T08:00:15.931Z,1644.00
2019-05-13T08:01:15.922Z,1652.00
2019-05-13T08:02:15.946Z,1660.00
2019-05-13T08:03:15.896Z,1668.00
2019-05-13T08:04:22.529Z,1672.00
2019-05-13T08:05:16.873Z,1680.00
2019-05-13T08:06:15.864Z,1684.00
2019-05-13T08:07:15.857Z,1684.00
2019-05-13T08:08:15.877Z,1696.00
2019-05-13T08:09:15.830Z,1704.00
2019-05-13T08:10:15.817Z,1696.00
2019-05-13T08:11:15.837Z,1704.00
2019-05-13T08:12:15.887Z,1700.00
2019-05-13T08:13:15.789Z,1696.00
2019-05-13T08:14:15.813Z,1708.00
2019-05-13T08:15:15.836Z,1716.00
2019-05-13T08:16:15.752Z,1732.00
2019-05-13T08:17:15.908Z,1736.00
2019-05-13T08:18:15.767Z,1816.00
2019-05-13T08:19:15.718Z,1884.00
2019-05-13T08:20:15.746Z,1900.00
2019-05-13T08:21:15.698Z,1896.00
2019-05-13T08:22:15.690Z,1960.00
2019-05-13T08:23:15.677Z,1952.00
2019-05-13T08:24:15.666Z,1944.00
2019-05-13T08:25:15.656Z,1888.00
2019-05-13T08:26:15.681Z,872.00
2019-05-13T08:27:15.643Z,1196.00
2019-05-13T08:28:15.623Z,1860.00
2019-05-13T08:29:15.612Z,876.00
2019-05-13T08:30:18.039Z,1112.00
2019-05-13T08:31:15.602Z,1624.00
2019-05-13T08:32:15.617Z,2080.00
2019-05-13T08:33:15.568Z,2128.00
2019-05-13T08:34:15.561Z,2188.00
2019-05-13T08:35:15.546Z,2300.00
2019-05-13T08:36:15.536Z,2288.00
2019-05-13T08:37:15.526Z,2260.00
2019-05-13T08:38:15.549Z,2184.00
2019-05-13T08:39:15.503Z,2260.00
2019-05-13T08:40:15.493Z,2296.00
2019-05-13T08:41:19.377Z,2296.00
2019-05-13T08:42:19.814Z,2300.00
2019-05-13T08:43:16.552Z,2320.00
2019-05-13T08:44:15.451Z,2528.00
2019-05-13T08:45:15.441Z,2516.00
2019-05-13T08:46:15.430Z,2332.00
2019-05-13T08:47:15.422Z,2200.00
2019-05-13T08:48:15.408Z,2164.00
2019-05-13T08:49:15.434Z,2268.00
2019-05-13T08:50:15.386Z,2448.00
2019-05-13T08:51:15.378Z,2600.00
2019-05-13T08:52:15.452Z,2616.00
2019-05-13T08:53:15.356Z,2780.00
2019-05-13T08:54:15.343Z,2940.00
2019-05-13T08:55:16.205Z,3004.00
2019-05-13T08:56:15.319Z,3000.00
2019-05-13T08:57:15.310Z,2968.00
2019-05-13T08:58:15.298Z,2804.00
2019-05-13T08:59:15.288Z,2776.00
2019-05-13T09:00:15.280Z,2712.00
2019-05-13T09:01:15.300Z,2180.00
2019-05-13T09:02:15.254Z,1800.00
2019-05-13T09:03:15.247Z,2660.00
2019-05-13T09:04:15.229Z,1632.00
2019-05-13T09:05:15.220Z,1496.00
2019-05-13T09:06:15.208Z,1364.00
2019-05-13T09:07:15.234Z,1328.00
2019-05-13T09:08:15.194Z,1384.00
2019-05-13T09:09:15.174Z,2248.00
2019-05-13T09:10:15.165Z,1980.00
2019-05-13T09:11:15.151Z,1460.00
2019-05-13T09:12:28.436Z,1572.00
2019-05-13T09:13:16.165Z,1712.00
2019-05-13T09:14:15.117Z,2812.00
2019-05-13T09:15:15.107Z,2624.00
2019-05-13T09:16:15.097Z,3224.00
2019-05-13T09:17:15.087Z,3324.00
2019-05-13T09:18:15.072Z,3308.00
2019-05-13T09:19:16.234Z,3136.00
2019-05-13T09:20:15.048Z,3000.00
2019-05-13T09:21:15.038Z,1996.00
2019-05-13T09:22:15.026Z,1660.00
2019-05-13T09:23:15.017Z,1516.00
2019-05-13T09:24:25.401Z,1496.00
2019-05-13T09:25:16.029Z,1484.00
2019-05-13T09:26:14.982Z,1476.00
2019-05-13T09:27:14.973Z,1552.00
2019-05-13T09:28:14.959Z,1760.00
2019-05-13T09:29:14.947Z,1960.00
2019-05-13T09:30:14.938Z,2404.00
2019-05-13T09:31:14.964Z,2464.00
2019-05-13T09:32:14.917Z,2996.00
2019-05-13T09:33:14.901Z,3060.00
2019-05-13T09:34:14.896Z,3168.00
2019-05-13T09:35:14.881Z,3256.00
2019-05-13T09:36:14.871Z,3444.00
2019-05-13T09:37:14.896Z,3588.00
2019-05-13T09:38:14.858Z,3688.00
2019-05-13T09:39:14.855Z,3732.00
2019-05-13T09:40:14.825Z,2888.00
2019-05-13T09:41:14.816Z,2692.00
2019-05-13T09:42:14.803Z,2904.00
2019-05-13T09:43:14.829Z,2344.00
2019-05-13T09:44:14.783Z,2200.00
2019-05-13T09:45:14.772Z,2004.00
2019-05-13T09:46:14.761Z,2044.00
2019-05-13T09:47:14.752Z,2992.00
2019-05-13T09:48:14.740Z,2324.00
2019-05-13T09:49:19.778Z,2376.00
2019-05-13T09:50:28.642Z,3420.00
2019-05-13T09:51:15.705Z,3588.00
2019-05-13T09:52:14.697Z,3648.00
2019-05-13T09:53:14.684Z,3276.00
2019-05-13T09:54:14.673Z,3660.00
2019-05-13T09:55:26.460Z,3596.00
2019-05-13T09:56:15.650Z,3512.00
2019-05-13T09:57:14.640Z,3056.00
2019-05-13T09:58:14.630Z,3044.00
2019-05-13T09:59:14.620Z,3132.00
2019-05-13T10:00:14.666Z,3184.00
2019-05-13T10:01:14.652Z,3048.00
2019-05-13T10:02:14.587Z,2992.00
2019-05-13T10:03:14.587Z,2856.00
2019-05-13T10:04:14.566Z,2844.00
2019-05-13T10:05:14.567Z,2836.00
2019-05-13T10:06:14.549Z,2808.00
2019-05-13T10:07:14.586Z,2828.00
2019-05-13T10:08:14.525Z,2636.00
2019-05-13T10:09:14.513Z,2492.00
2019-05-13T10:10:14.505Z,2484.00
2019-05-13T10:11:14.493Z,2560.00
2019-05-13T10:12:14.480Z,2672.00
2019-05-13T10:13:15.681Z,2820.00
2019-05-13T10:14:14.469Z,2980.00
2019-05-13T10:15:14.451Z,3092.00
2019-05-13T10:16:14.441Z,3128.00
2019-05-13T10:17:14.428Z,3156.00
2019-05-13T10:18:14.417Z,3244.00
2019-05-13T10:19:14.442Z,3256.00
2019-05-13T10:20:14.397Z,3216.00
2019-05-13T10:21:14.385Z,3116.00
2019-05-13T10:22:14.373Z,2944.00
2019-05-13T10:23:14.367Z,2728.00
2019-05-13T10:24:14.353Z,2740.00
2019-05-13T10:25:14.379Z,2048.00
2019-05-13T10:26:14.708Z,1880.00
2019-05-13T10:27:18.686Z,1808.00
2019-05-13T10:28:14.311Z,1736.00
2019-05-13T10:29:14.301Z,1688.00
2019-05-13T10:30:14.288Z,1672.00
2019-05-13T10:31:14.313Z,1668.00
2019-05-13T10:32:14.273Z,1716.00
2019-05-13T10:33:14.255Z,1808.00
2019-05-13T10:34:14.375Z,2680.00
2019-05-13T10:35:14.234Z,2764.00
2019-05-13T10:36:14.223Z,2760.00
2019-05-13T10:37:14.248Z,2704.00
2019-05-13T10:38:14.227Z,1680.00
2019-05-13T10:39:14.202Z,2012.00
2019-05-13T10:40:14.180Z,2564.00
2019-05-13T10:41:14.171Z,2564.00
2019-05-13T10:42:14.169Z,2612.00
2019-05-13T10:43:29.321Z,2712.00
2019-05-13T10:44:15.134Z,2404.00
2019-05-13T10:45:14.150Z,1928.00
2019-05-13T10:46:14.119Z,2984.00
2019-05-13T10:47:14.134Z,3068.00
2019-05-13T10:48:14.096Z,3160.00
2019-05-13T10:49:14.121Z,3280.00
2019-05-13T10:50:14.072Z,2824.00
2019-05-13T10:51:14.064Z,2324.00
2019-05-13T10:52:14.049Z,3616.00
2019-05-13T10:53:14.038Z,2424.00
2019-05-13T10:54:14.028Z,3176.00
2019-05-13T10:55:14.072Z,3156.00
2019-05-13T10:56:14.028Z,2872.00
2019-05-13T10:57:14.055Z,2452.00
2019-05-13T10:58:14.011Z,2428.00
2019-05-13T10:59:14.049Z,3144.00
2019-05-13T11:00:13.977Z,3676.00
2019-05-13T11:01:13.992Z,3636.00
2019-05-13T11:02:13.946Z,3740.00
2019-05-13T11:03:13.931Z,2520.00
2019-05-13T11:04:14.049Z,3712.00
2019-05-13T11:05:13.932Z,3612.00
2019-05-13T11:06:13.952Z,3536.00
2019-05-13T11:07:13.887Z,3432.00
2019-05-13T11:08:13.878Z,3388.00
2019-05-13T11:09:13.874Z,3464.00
2019-05-13T11:10:13.882Z,3696.00
2019-05-13T11:11:13.840Z,4040.00
2019-05-13T11:12:13.827Z,4512.00
2019-05-13T11:13:13.818Z,5084.00
2019-05-13T11:14:15.758Z,5788.00
2019-05-13T11:15:13.822Z,6436.00
2019-05-13T11:16:13.783Z,6668.00
2019-05-13T11:17:13.775Z,3416.00
2019-05-13T11:18:18.934Z,3104.00
2019-05-13T11:19:14.752Z,3164.00
2019-05-13T11:20:13.767Z,3356.00
2019-05-13T11:21:13.730Z,8220.00
2019-05-13T11:22:13.722Z,8892.00
2019-05-13T11:23:13.709Z,9760.00
2019-05-13T11:24:13.712Z,9636.00
2019-05-13T11:25:13.712Z,4748.00
2019-05-13T11:26:13.674Z,4268.00
2019-05-13T11:27:13.664Z,3520.00
2019-05-13T11:28:13.652Z,2908.00
2019-05-13T11:29:13.661Z,2572.00
2019-05-13T11:30:13.657Z,2436.00
2019-05-13T11:31:13.621Z,2488.00
2019-05-13T11:32:13.678Z,2612.00
2019-05-13T11:33:13.598Z,2796.00
2019-05-13T11:34:13.623Z,3116.00
2019-05-13T11:35:13.625Z,3632.00
2019-05-13T11:36:18.906Z,3620.00
2019-05-13T11:37:14.556Z,4092.00
2019-05-13T11:38:13.542Z,3292.00
2019-05-13T11:39:13.531Z,3204.00
2019-05-13T11:40:13.549Z,3168.00
2019-05-13T11:41:13.509Z,3112.00
2019-05-13T11:42:13.976Z,3128.00
2019-05-13T11:43:13.489Z,3164.00
2019-05-13T11:44:16.683Z,5896.00
2019-05-13T11:45:13.503Z,13392.00
2019-05-13T11:46:13.455Z,14784.00
2019-05-13T11:47:13.446Z,14752.00
2019-05-13T11:48:13.433Z,14816.00
2019-05-13T11:49:13.434Z,14880.00
2019-05-13T11:50:13.449Z,15104.00
2019-05-13T11:51:13.401Z,15232.00
2019-05-13T11:52:13.412Z,15424.00
2019-05-13T11:53:31.268Z,15616.00
2019-05-13T11:54:14.392Z,15808.00
2019-05-13T11:55:13.383Z,15968.00
2019-05-13T11:56:13.346Z,16256.00
2019-05-13T11:57:13.347Z,17024.00
2019-05-13T11:58:14.089Z,17728.00
2019-05-13T11:59:13.933Z,18464.00
2019-05-13T12:00:13.701Z,19168.00
2019-05-13T12:01:13.292Z,10080.00
2019-05-13T12:02:13.986Z,8060.00
2019-05-13T12:03:13.292Z,19936.00
2019-05-13T12:04:13.324Z,18464.00
2019-05-13T12:05:13.274Z,16928.00
2019-05-13T12:06:13.238Z,16192.00
2019-05-13T12:07:13.662Z,16288.00
2019-05-13T12:08:13.215Z,16352.00
2019-05-13T12:09:13.488Z,16576.00
2019-05-13T12:10:13.221Z,16768.00
2019-05-13T12:11:13.946Z,17024.00
2019-05-13T12:12:13.567Z,17376.00
2019-05-13T12:13:13.163Z,17696.00
2019-05-13T12:14:37.031Z,18112.00
2019-05-13T12:15:28.878Z,18592.00
2019-05-13T12:16:14.129Z,19104.00
2019-05-13T12:17:14.203Z,19424.00
2019-05-13T12:18:13.108Z,20288.00
2019-05-13T12:19:13.097Z,19328.00
2019-05-13T12:20:13.112Z,21440.00
2019-05-13T12:21:13.075Z,22016.00
2019-05-13T12:22:13.385Z,19488.00
2019-05-13T12:23:13.240Z,19584.00
2019-05-13T12:24:13.045Z,22944.00
2019-05-13T12:25:13.992Z,3408.00
2019-05-13T12:26:13.169Z,3612.00
2019-05-13T12:27:13.009Z,3864.00