createdAt,value
2022-11-10T02:51:23.364Z,98898.00
2022-11-10T02:53:51.514Z,98901.00
2022-11-10T02:56:19.627Z,98903.00
2022-11-10T02:58:47.669Z,98911.00
2022-11-10T03:01:15.825Z,98898.00
2022-11-10T03:03:44.040Z,98909.00
2022-11-10T03:06:14.492Z,98904.00
2022-11-10T03:08:47.149Z,98903.00
2022-11-10T03:11:15.225Z,98909.00
2022-11-10T03:14:00.784Z,98918.00
2022-11-10T03:16:32.156Z,98918.00
2022-11-10T03:19:00.244Z,98931.00
2022-11-10T03:21:37.713Z,98935.00
2022-11-10T03:24:07.511Z,98939.00
2022-11-10T03:26:37.910Z,98944.00
2022-11-10T03:29:05.928Z,98951.00
2022-11-10T03:31:34.573Z,98946.00
2022-11-10T03:34:04.178Z,98951.00
2022-11-10T03:36:35.401Z,98944.00
2022-11-10T03:39:03.445Z,98951.00
2022-11-10T03:41:32.996Z,98955.00
2022-11-10T03:44:01.052Z,98947.00
2022-11-10T03:46:29.186Z,98958.00
2022-11-10T03:48:57.275Z,98947.00
2022-11-10T03:51:27.525Z,98971.00
2022-11-10T03:53:55.600Z,98967.00
2022-11-10T03:56:26.691Z,98973.00
2022-11-10T03:58:56.214Z,98977.00
2022-11-10T04:01:24.512Z,98977.00
2022-11-10T04:03:52.661Z,98970.00
2022-11-10T04:06:38.237Z,98982.00
2022-11-10T04:09:06.580Z,98988.00
2022-11-10T04:11:52.293Z,98994.00
2022-11-10T04:14:39.191Z,99002.00
2022-11-10T04:17:07.340Z,98999.00
2022-11-10T04:19:35.475Z,99011.00
2022-11-10T04:22:06.570Z,99008.00
2022-11-10T04:24:34.926Z,99008.00
2022-11-10T04:27:03.027Z,99014.00
2022-11-10T04:29:34.980Z,99011.00
2022-11-10T04:32:03.133Z,99011.00
2022-11-10T04:34:31.309Z,99006.00
2022-11-10T04:36:59.440Z,99004.00
2022-11-10T04:39:27.521Z,99007.00
2022-11-10T04:42:01.327Z,99005.00
2022-11-10T04:44:32.305Z,99014.00
2022-11-10T04:47:01.711Z,99027.00
2022-11-10T04:49:29.796Z,99030.00
2022-11-10T04:51:58.025Z,99041.00
2022-11-10T04:54:26.395Z,99054.00
2022-11-10T04:56:54.482Z,99063.00
2022-11-10T04:59:22.679Z,99066.00
2022-11-10T05:01:52.577Z,99073.00
2022-11-10T05:04:21.121Z,99070.00
2022-11-10T05:06:51.914Z,99064.00
2022-11-10T05:09:20.280Z,99065.00
2022-11-10T05:11:55.932Z,99070.00
2022-11-10T05:14:27.061Z,99066.00
2022-11-10T05:16:59.354Z,99057.00
2022-11-10T05:19:27.732Z,99065.00
2022-11-10T05:21:58.159Z,99081.00
2022-11-10T05:24:26.473Z,99081.00
2022-11-10T05:26:54.918Z,99081.00
2022-11-10T05:29:25.818Z,99085.00
2022-11-10T05:31:54.196Z,99091.00
2022-11-10T05:34:26.414Z,99098.00
2022-11-10T05:36:54.788Z,99097.00
2022-11-10T05:39:23.195Z,99097.00
2022-11-10T05:41:51.796Z,99108.00
2022-11-10T05:44:19.935Z,99111.00
2022-11-10T05:47:00.315Z,99126.00
2022-11-10T05:49:39.009Z,99128.00
2022-11-10T05:52:09.167Z,99128.00
2022-11-10T05:54:41.151Z,99125.00
2022-11-10T05:57:09.294Z,99132.00
2022-11-10T05:59:37.380Z,99129.00
2022-11-10T06:02:06.872Z,99144.00
2022-11-10T06:04:38.728Z,99146.00
2022-11-10T06:07:08.092Z,99147.00
2022-11-10T06:09:44.097Z,99156.00
2022-11-10T06:12:12.345Z,99170.00
2022-11-10T06:14:40.617Z,99171.00
2022-11-10T06:17:08.779Z,99172.00
2022-11-10T06:19:38.233Z,99192.00
2022-11-10T06:22:07.760Z,99192.00
2022-11-10T06:24:39.279Z,99188.00
2022-11-10T06:27:07.656Z,99200.00
2022-11-10T06:29:36.168Z,99204.00
2022-11-10T06:32:04.415Z,99215.00
2022-11-10T06:34:32.957Z,99222.00
2022-11-10T06:37:02.508Z,99208.00
2022-11-10T06:39:30.782Z,99232.00
2022-11-10T06:42:06.560Z,99231.00
2022-11-10T06:44:34.657Z,99236.00
2022-11-10T06:47:05.170Z,99221.00
2022-11-10T06:49:33.343Z,99229.00
2022-11-10T06:52:02.797Z,99244.00
2022-11-10T06:54:30.918Z,99250.00
2022-11-10T06:56:59.004Z,99254.00
2022-11-10T06:59:27.078Z,99255.00
2022-11-10T07:01:55.177Z,99256.00
2022-11-10T07:04:23.608Z,99261.00
2022-11-10T07:06:52.011Z,99271.00
2022-11-10T07:09:21.648Z,99281.00
2022-11-10T07:11:49.753Z,99281.00
2022-11-10T07:14:18.010Z,99286.00
2022-11-10T07:16:46.181Z,99289.00
2022-11-10T07:19:14.367Z,99280.00
2022-11-10T07:21:42.660Z,99290.00
2022-11-10T07:24:10.984Z,99308.00
2022-11-10T07:26:40.485Z,99289.00
2022-11-10T07:29:08.602Z,99314.00
2022-11-10T07:31:39.130Z,99318.00
2022-11-10T07:34:07.278Z,99322.00
2022-11-10T07:36:35.425Z,99319.00
2022-11-10T07:39:03.505Z,99331.00
2022-11-10T07:41:31.616Z,99333.00
2022-11-10T07:44:01.076Z,99339.00
2022-11-10T07:46:29.201Z,99350.00
2022-11-10T07:48:57.294Z,99345.00
2022-11-10T07:51:29.071Z,99358.00
2022-11-10T07:53:59.066Z,99361.00
2022-11-10T07:56:28.258Z,99376.00
2022-11-10T07:59:00.768Z,99369.00
2022-11-10T08:01:31.847Z,99377.00
2022-11-10T08:04:02.558Z,99383.00
2022-11-10T08:06:35.814Z,99384.00
2022-11-10T08:09:04.254Z,99393.00
2022-11-10T08:11:32.371Z,99389.00
2022-11-10T08:14:00.416Z,99383.00
2022-11-10T08:16:29.992Z,99392.00
2022-11-10T08:18:58.082Z,99400.00
2022-11-10T08:21:26.205Z,99409.00
2022-11-10T08:23:54.416Z,99406.00
2022-11-10T08:26:22.497Z,99411.00
2022-11-10T08:28:50.517Z,99421.00
2022-11-10T08:31:20.923Z,99426.00
2022-11-10T08:33:55.061Z,99422.00
2022-11-10T08:36:24.049Z,99429.00
2022-11-10T08:38:52.249Z,99430.00
2022-11-10T08:41:20.345Z,99432.00
2022-11-10T08:43:48.856Z,99425.00
2022-11-10T08:46:16.920Z,99425.00
2022-11-10T08:48:45.027Z,99429.00
2022-11-10T15:52:17.338Z,99682.00
2022-11-10T15:54:45.973Z,99689.00
2022-11-10T15:57:14.871Z,99680.00
2022-11-10T15:59:43.146Z,99693.00
2022-11-10T16:02:23.870Z,99695.00
2022-11-10T16:04:58.548Z,99704.00
2022-11-10T16:07:29.559Z,99708.00
2022-11-10T16:09:59.684Z,99705.00
2022-11-10T16:12:28.100Z,99717.00
2022-11-10T16:14:56.341Z,99709.00
2022-11-10T16:17:24.555Z,99700.00
2022-11-10T16:19:54.305Z,99708.00
2022-11-10T16:22:22.520Z,99712.00
2022-11-10T16:24:51.973Z,99713.00
2022-11-10T16:27:20.092Z,99706.00
2022-11-10T16:29:49.381Z,99713.00
2022-11-10T16:32:17.517Z,99699.00
2022-11-10T16:34:45.680Z,99720.00
2022-11-10T16:37:13.876Z,99715.00
2022-11-10T16:39:42.067Z,99713.00
2022-11-10T16:42:11.779Z,99719.00
2022-11-10T16:44:42.437Z,99721.00
2022-11-10T16:47:12.049Z,99718.00
2022-11-10T16:49:43.399Z,99723.00
2022-11-10T20:59:01.865Z,99892.00
2022-11-10T21:01:34.097Z,99901.00
2022-11-10T21:04:03.426Z,99897.00
2022-11-10T21:06:31.586Z,99883.00
2022-11-10T21:08:59.745Z,99884.00
2022-11-10T21:11:45.157Z,99875.00
2022-11-10T21:14:13.237Z,99889.00
2022-11-10T21:16:42.848Z,99892.00
2022-11-10T21:19:10.975Z,99890.00
2022-11-10T21:21:39.076Z,99902.00
2022-11-10T21:24:07.927Z,99894.00
2022-11-10T21:26:36.144Z,99894.00
2022-11-10T21:29:04.373Z,99895.00
2022-11-10T21:31:32.441Z,99904.00
2022-11-10T21:34:01.922Z,99911.00
2022-11-10T21:36:31.217Z,99916.00
2022-11-10T21:38:59.507Z,99915.00
2022-11-10T21:41:27.695Z,99925.00
2022-11-10T21:43:55.790Z,99922.00
2022-11-10T21:46:23.901Z,99916.00
2022-11-10T21:48:51.938Z,99925.00
2022-11-10T21:51:21.414Z,99927.00
2022-11-10T21:53:49.494Z,99955.00
2022-11-10T21:56:17.682Z,99938.00
2022-11-10T21:58:45.875Z,99930.00
2022-11-10T22:01:14.614Z,99919.00
2022-11-10T22:03:42.814Z,99916.00
2022-11-10T22:06:11.926Z,99912.00
2022-11-10T22:08:41.658Z,99914.00
2022-11-10T22:11:30.009Z,99910.00
2022-11-10T22:14:14.578Z,99922.00
2022-11-10T22:17:02.794Z,99924.00
2022-11-10T22:19:30.935Z,99925.00
2022-11-10T22:22:03.444Z,99931.00
2022-11-10T22:24:33.836Z,99915.00
2022-11-10T22:27:02.717Z,99918.00
2022-11-10T22:29:32.237Z,99907.00
2022-11-10T22:32:00.633Z,99922.00
2022-11-10T22:34:28.734Z,99908.00
2022-11-10T22:36:57.194Z,99918.00
2022-11-10T22:39:45.459Z,99917.00
2022-11-10T22:42:32.379Z,99937.00
2022-11-10T22:45:00.522Z,99929.00
2022-11-10T22:47:48.942Z,99927.00
2022-11-10T22:50:17.278Z,99911.00
2022-11-10T22:52:45.383Z,99921.00
2022-11-10T22:55:13.695Z,99921.00
2022-11-10T22:57:43.226Z,99926.00
2022-11-10T23:00:12.662Z,99920.00
2022-11-10T23:02:40.744Z,99913.00
2022-11-10T23:05:09.275Z,99918.00
2022-11-10T23:07:37.353Z,99908.00
2022-11-10T23:10:06.007Z,99910.00
2022-11-10T23:12:34.083Z,99928.00
2022-11-10T23:15:03.579Z,99933.00
2022-11-10T23:17:31.651Z,99946.00
2022-11-10T23:19:59.741Z,99951.00
2022-11-10T23:22:28.879Z,99949.00
2022-11-10T23:24:57.576Z,99946.00
2022-11-10T23:27:25.804Z,99938.00
2022-11-10T23:29:53.947Z,99943.00
2022-11-10T23:32:23.450Z,99941.00
2022-11-10T23:34:51.611Z,99945.00
2022-11-10T23:37:21.051Z,99941.00
2022-11-10T23:39:49.191Z,99943.00
2022-11-10T23:42:17.280Z,99948.00
2022-11-10T23:44:45.376Z,99945.00
2022-11-10T23:47:13.459Z,99951.00
2022-11-10T23:49:42.991Z,99945.00
2022-11-10T23:52:11.087Z,99940.00
2022-11-10T23:54:39.234Z,99933.00
2022-11-10T23:57:07.499Z,99934.00
2022-11-10T23:59:35.583Z,99945.00
