createdAt,value
2023-05-08T00:01:24.594Z,70.97
2023-05-08T00:03:52.077Z,70.50
2023-05-08T00:06:18.718Z,71.50
2023-05-08T00:08:45.435Z,71.90
2023-05-08T00:11:11.808Z,71.07
2023-05-08T00:13:38.336Z,71.44
2023-05-08T00:16:04.910Z,72.31
2023-05-08T00:18:31.421Z,71.23
2023-05-08T00:20:57.879Z,71.95
2023-05-08T00:23:24.494Z,72.30
2023-05-08T00:25:51.062Z,72.08
2023-05-08T00:28:17.529Z,72.55
2023-05-08T00:30:44.029Z,71.97
2023-05-08T00:33:11.554Z,72.89
2023-05-08T00:35:38.355Z,73.00
2023-05-08T00:38:04.890Z,73.28
2023-05-08T00:40:31.407Z,72.67
2023-05-08T00:42:57.816Z,72.79
2023-05-08T00:45:24.608Z,73.79
2023-05-08T00:47:51.517Z,74.23
2023-05-08T00:50:18.373Z,74.37
2023-05-08T00:52:46.468Z,73.64
2023-05-08T00:55:12.911Z,73.80
2023-05-08T00:57:39.672Z,73.38
2023-05-08T01:00:07.586Z,74.95
2023-05-08T01:02:35.270Z,75.15
2023-05-08T01:05:03.599Z,74.79
2023-05-08T01:07:30.052Z,75.31
2023-05-08T01:09:56.510Z,74.98
2023-05-08T01:12:47.554Z,75.54
2023-05-08T01:15:39.200Z,75.31
2023-05-08T01:18:15.269Z,75.25
2023-05-08T01:20:59.545Z,75.85
2023-05-08T01:23:44.082Z,75.63
2023-05-08T01:26:37.960Z,74.82
2023-05-08T01:29:23.402Z,75.24
2023-05-08T01:32:11.323Z,75.87
2023-05-08T01:34:49.939Z,75.09
2023-05-08T01:37:25.657Z,75.81
2023-05-08T01:40:02.578Z,75.54
2023-05-08T01:42:28.907Z,75.95
2023-05-08T01:45:00.727Z,75.55
2023-05-08T01:47:31.123Z,75.49
2023-05-08T01:50:08.821Z,76.96
2023-05-08T01:52:43.118Z,76.99
2023-05-08T01:55:12.511Z,76.92
2023-05-08T01:57:50.968Z,76.75
2023-05-08T02:00:21.068Z,77.83
2023-05-08T02:02:51.120Z,77.88
2023-05-08T02:05:20.698Z,77.24
2023-05-08T02:07:49.040Z,77.15
2023-05-08T02:10:17.284Z,78.04
2023-05-08T02:12:45.220Z,78.03
2023-05-08T02:15:14.702Z,77.09
2023-05-08T02:17:42.287Z,78.50
2023-05-08T02:20:14.736Z,78.58
2023-05-08T02:22:45.992Z,78.42
2023-05-08T02:25:14.547Z,77.33
2023-05-08T02:27:46.311Z,77.45
2023-05-08T02:30:15.454Z,77.83
2023-05-08T02:32:46.754Z,78.69
2023-05-08T02:35:16.238Z,78.54
2023-05-08T02:37:50.517Z,77.70
2023-05-08T02:40:18.692Z,78.15
2023-05-08T02:42:46.806Z,78.14
2023-05-08T02:45:14.534Z,78.20
2023-05-08T02:47:53.948Z,78.40
2023-05-08T02:50:26.606Z,78.33
2023-05-08T02:53:00.978Z,78.66
2023-05-08T02:55:48.550Z,78.15
2023-05-08T02:58:18.947Z,78.30
2023-05-08T03:00:52.814Z,79.15
2023-05-08T03:03:30.252Z,78.49
2023-05-08T03:05:59.064Z,78.80
2023-05-08T03:08:35.127Z,78.16
2023-05-08T03:11:08.399Z,78.66
2023-05-08T03:13:38.686Z,79.19
2023-05-08T03:16:08.235Z,78.85
2023-05-08T03:18:45.140Z,78.94
2023-05-08T03:21:15.052Z,79.55
2023-05-08T03:23:43.017Z,79.84
2023-05-08T03:26:10.576Z,80.02
2023-05-08T03:28:39.116Z,80.07
2023-05-08T03:31:06.889Z,80.10
2023-05-08T03:33:37.135Z,80.30
2023-05-08T03:36:03.743Z,80.38
2023-05-08T03:38:30.283Z,80.56
2023-05-08T03:40:56.686Z,81.26
2023-05-08T03:43:23.692Z,80.92
2023-05-08T03:45:51.142Z,81.02
2023-05-08T03:48:19.114Z,81.51
2023-05-08T03:50:46.244Z,81.37
2023-05-08T03:53:12.659Z,81.90
2023-05-08T03:55:39.384Z,81.30
2023-05-08T03:58:17.667Z,81.41
2023-05-08T04:01:01.613Z,81.32
2023-05-08T04:03:43.850Z,81.08
2023-05-08T04:06:42.115Z,80.72
2023-05-08T04:09:24.786Z,81.37
2023-05-08T04:12:09.623Z,80.81
2023-05-08T04:14:43.863Z,81.00
2023-05-08T04:17:14.394Z,80.39
2023-05-08T04:19:46.195Z,80.80
2023-05-08T04:22:13.445Z,80.90
2023-05-08T04:24:44.444Z,81.48
2023-05-08T04:27:12.726Z,81.45
2023-05-08T04:29:39.901Z,81.47
2023-05-08T04:32:07.154Z,81.56
2023-05-08T04:34:33.885Z,82.63
2023-05-08T04:37:00.926Z,82.31
2023-05-08T04:39:27.292Z,81.25
2023-05-08T04:41:55.662Z,81.07
2023-05-08T04:44:22.075Z,80.80
2023-05-08T04:46:50.057Z,81.32
2023-05-08T04:49:16.640Z,82.00
2023-05-08T04:51:43.065Z,81.29
2023-05-08T04:54:09.598Z,81.66
2023-05-08T04:56:36.165Z,81.72
2023-05-08T04:59:02.699Z,82.19
2023-05-08T05:01:29.179Z,81.85
2023-05-08T05:03:55.743Z,81.80
2023-05-08T05:06:22.312Z,81.98
2023-05-08T05:08:48.746Z,82.29
2023-05-08T05:11:15.190Z,82.04
2023-05-08T05:13:41.572Z,82.10
2023-05-08T05:16:08.049Z,81.79
2023-05-08T05:18:34.509Z,82.15
2023-05-08T05:21:01.056Z,81.05
2023-05-08T05:23:27.568Z,81.07
2023-05-08T05:25:54.084Z,81.61
2023-05-08T05:28:20.465Z,81.52
2023-05-08T05:30:48.267Z,80.62
2023-05-08T05:33:14.777Z,79.81
2023-05-08T05:35:41.210Z,80.00
2023-05-08T05:38:07.775Z,80.98
2023-05-08T05:40:34.364Z,79.36
2023-05-08T05:43:01.759Z,81.11
2023-05-08T05:45:28.549Z,80.76
2023-05-08T05:47:56.062Z,79.04
2023-05-08T05:50:22.775Z,80.12
2023-05-08T05:52:49.255Z,78.03
2023-05-08T05:55:16.184Z,79.15
2023-05-08T05:57:42.639Z,78.91
2023-05-08T06:00:09.281Z,79.59
2023-05-08T06:02:36.779Z,77.65
2023-05-08T06:05:04.928Z,78.12
2023-05-08T06:07:31.283Z,78.23
2023-05-08T06:09:57.803Z,78.48
2023-05-08T06:12:24.429Z,77.86
2023-05-08T06:14:52.179Z,76.06
2023-05-08T06:17:19.238Z,77.13
2023-05-08T06:19:50.327Z,74.68
2023-05-08T06:22:21.673Z,75.01
2023-05-08T06:24:48.369Z,76.51
2023-05-08T06:27:14.935Z,76.05
2023-05-08T06:29:41.405Z,76.97
2023-05-08T06:32:07.806Z,75.59
2023-05-08T06:34:34.463Z,75.89
2023-05-08T06:37:00.839Z,76.44
2023-05-08T06:39:27.345Z,75.65
2023-05-08T06:41:53.808Z,76.04
2023-05-08T06:44:20.286Z,74.36
2023-05-08T06:46:46.896Z,74.41
2023-05-08T06:49:13.514Z,73.99
2023-05-08T06:51:40.098Z,75.22
2023-05-08T06:54:08.266Z,73.26
2023-05-08T06:56:35.621Z,74.35
2023-05-08T06:59:08.261Z,72.68
2023-05-08T07:01:35.728Z,73.61
2023-05-08T07:04:02.221Z,75.42
2023-05-08T07:06:28.854Z,73.20
2023-05-08T07:08:55.392Z,72.62
2023-05-08T07:11:22.010Z,71.69
2023-05-08T07:13:48.925Z,73.19
2023-05-08T07:16:16.323Z,71.57
2023-05-08T07:18:43.644Z,71.14
2023-05-08T07:21:10.615Z,72.58
2023-05-08T07:23:37.086Z,71.67
2023-05-08T07:26:04.128Z,72.19
2023-05-08T07:28:30.717Z,71.57
2023-05-08T07:30:57.325Z,71.54
2023-05-08T07:33:23.771Z,72.16
2023-05-08T07:35:50.238Z,72.01
2023-05-08T07:38:16.663Z,70.88
2023-05-08T07:40:43.068Z,70.96
2023-05-08T07:43:10.754Z,71.49
2023-05-08T07:45:37.198Z,71.52
2023-05-08T07:48:03.889Z,71.08
2023-05-08T07:50:30.488Z,71.01
2023-05-08T07:52:57.122Z,70.16
2023-05-08T07:55:23.563Z,69.73
2023-05-08T07:57:49.990Z,68.94
2023-05-08T08:00:17.174Z,68.47
2023-05-08T08:02:44.868Z,68.18
2023-05-08T08:05:12.329Z,68.54
2023-05-08T08:07:39.138Z,69.79
2023-05-08T08:10:06.480Z,68.29
2023-05-08T08:12:33.144Z,68.23
2023-05-08T08:14:59.554Z,69.22
2023-05-08T08:17:28.535Z,66.75
2023-05-08T08:19:55.539Z,68.00
2023-05-08T08:22:26.092Z,66.40
2023-05-08T08:24:55.516Z,69.79
2023-05-08T08:27:22.708Z,68.12
2023-05-08T08:29:51.148Z,66.85
2023-05-08T08:32:19.304Z,67.78
2023-05-08T08:34:45.750Z,67.85
2023-05-08T08:37:14.956Z,67.90
2023-05-08T08:39:41.746Z,67.22
2023-05-08T08:42:08.345Z,66.97
2023-05-08T08:44:36.109Z,67.37
2023-05-08T08:47:05.111Z,67.82
2023-05-08T08:49:34.957Z,66.86
2023-05-08T08:52:15.604Z,64.23
2023-05-08T08:54:44.320Z,65.61
2023-05-08T08:57:12.881Z,64.79
2023-05-08T08:59:40.571Z,66.43
2023-05-08T09:02:11.726Z,65.09
2023-05-08T09:04:38.792Z,65.48
2023-05-08T09:07:08.448Z,64.48
2023-05-08T09:09:37.700Z,65.51
2023-05-08T09:12:04.593Z,66.17
2023-05-08T09:14:31.083Z,66.94
2023-05-08T09:16:57.806Z,64.79
2023-05-08T09:19:28.756Z,66.98
2023-05-08T09:21:59.167Z,63.83
2023-05-08T09:24:29.062Z,64.01
2023-05-08T09:26:56.762Z,62.09
2023-05-08T09:29:23.101Z,64.23
2023-05-08T09:31:51.131Z,63.49
2023-05-08T09:34:28.458Z,63.21
2023-05-08T09:36:56.417Z,62.01
2023-05-08T09:39:25.975Z,61.55
2023-05-08T09:42:00.666Z,61.29
2023-05-08T09:44:27.210Z,61.89
2023-05-08T09:47:15.630Z,61.77
2023-05-08T09:50:08.481Z,61.77
2023-05-08T09:52:36.647Z,60.93
2023-05-08T09:55:08.677Z,59.89
2023-05-08T09:57:39.913Z,60.92
2023-05-08T10:00:13.733Z,60.07
2023-05-08T10:02:42.515Z,59.73
2023-05-08T10:05:31.124Z,61.15
2023-05-08T10:08:21.865Z,61.89
2023-05-08T10:10:48.484Z,59.68
2023-05-08T10:13:15.077Z,57.80
2023-05-08T10:15:44.855Z,59.33
2023-05-08T10:18:12.176Z,57.86
2023-05-08T10:20:44.349Z,61.62
2023-05-08T10:23:17.028Z,59.87
2023-05-08T10:25:46.457Z,59.60
2023-05-08T10:28:32.025Z,58.00
2023-05-08T10:31:05.400Z,55.67
2023-05-08T10:33:34.654Z,58.84
2023-05-08T10:36:01.610Z,58.22
2023-05-08T10:38:28.208Z,55.74
2023-05-08T10:40:58.120Z,56.18
2023-05-08T10:43:25.088Z,56.29
2023-05-08T10:45:53.762Z,57.85
2023-05-08T10:48:47.148Z,57.18
2023-05-08T10:51:27.980Z,55.81
2023-05-08T10:54:01.418Z,54.06
2023-05-08T10:56:29.179Z,51.53
2023-05-08T10:58:57.678Z,53.59
2023-05-08T11:01:25.730Z,55.73
2023-05-08T11:03:52.521Z,55.40
2023-05-08T11:06:49.203Z,53.10
2023-05-08T11:09:43.309Z,52.80
2023-05-08T11:12:30.573Z,55.17
2023-05-08T11:15:06.050Z,52.00
2023-05-08T11:17:33.455Z,54.95
2023-05-08T11:20:03.369Z,53.00
2023-05-08T11:22:33.970Z,54.20
2023-05-08T11:25:05.265Z,54.06
2023-05-08T11:27:47.977Z,53.23
2023-05-08T11:30:26.746Z,54.20
2023-05-08T11:33:13.411Z,53.42
2023-05-08T11:35:52.116Z,54.25
2023-05-08T11:38:21.589Z,55.18
2023-05-08T11:40:58.319Z,53.11
2023-05-08T11:43:34.308Z,52.53
2023-05-08T11:46:05.729Z,54.06
2023-05-08T11:48:33.385Z,54.06
2023-05-08T11:51:00.803Z,53.29
2023-05-08T11:53:27.833Z,52.41
2023-05-08T11:55:55.100Z,53.33
2023-05-08T11:58:21.838Z,54.95
2023-05-08T12:00:49.458Z,53.98
2023-05-08T12:03:21.900Z,56.58
2023-05-08T12:05:50.147Z,56.71
2023-05-08T12:08:18.025Z,54.40
2023-05-08T12:10:52.127Z,56.11
2023-05-08T12:13:20.485Z,55.62
2023-05-08T12:15:48.793Z,55.39
2023-05-08T12:18:16.637Z,54.89
2023-05-08T12:20:44.173Z,56.07
2023-05-08T12:23:10.796Z,53.72
2023-05-08T12:25:40.695Z,53.59
2023-05-08T12:28:08.686Z,51.82
2023-05-08T12:30:35.356Z,53.92
2023-05-08T12:33:03.183Z,54.31
2023-05-08T12:35:30.135Z,54.05
2023-05-08T12:38:07.571Z,54.31
2023-05-08T12:40:39.918Z,53.66
2023-05-08T12:43:06.475Z,54.40
2023-05-08T12:45:34.661Z,53.23
2023-05-08T12:48:06.093Z,54.45
2023-05-08T12:50:40.495Z,54.47
2023-05-08T12:53:13.432Z,54.14
2023-05-08T12:55:43.324Z,54.95
2023-05-08T12:58:15.988Z,55.63
2023-05-08T13:00:43.950Z,55.74
2023-05-08T13:03:12.518Z,54.42
2023-05-08T13:05:44.190Z,54.33
2023-05-08T13:08:11.577Z,55.36
2023-05-08T13:10:52.187Z,55.84
2023-05-08T13:13:20.976Z,55.73
2023-05-08T13:15:49.150Z,56.57
2023-05-08T13:18:17.088Z,55.04
2023-05-08T13:20:44.075Z,56.38
2023-05-08T13:23:10.980Z,55.35
2023-05-08T13:25:38.165Z,56.05
2023-05-08T13:28:05.801Z,56.06
2023-05-08T13:30:32.466Z,56.10
2023-05-08T13:32:59.076Z,55.26
2023-05-08T13:35:25.724Z,56.55
2023-05-08T13:37:52.220Z,55.15
2023-05-08T13:40:18.869Z,56.38
2023-05-08T13:42:45.411Z,56.98
2023-05-08T13:45:14.629Z,56.18
2023-05-08T13:47:42.948Z,54.86
2023-05-08T13:50:10.867Z,55.61
2023-05-08T13:52:41.345Z,55.08
2023-05-08T13:55:10.274Z,55.80
2023-05-08T13:57:36.918Z,55.83
2023-05-08T14:00:07.565Z,55.93
2023-05-08T14:02:34.070Z,56.90
2023-05-08T14:05:00.948Z,55.01
2023-05-08T14:07:28.109Z,55.15
2023-05-08T14:09:54.627Z,55.49
2023-05-08T14:12:21.157Z,55.21
2023-05-08T14:14:47.692Z,53.24
2023-05-08T14:17:14.195Z,55.71
2023-05-08T14:19:40.733Z,55.91
2023-05-08T14:22:07.456Z,56.45
2023-05-08T14:24:33.967Z,54.83
2023-05-08T14:27:01.963Z,54.90
2023-05-08T14:29:28.366Z,55.94
2023-05-08T14:31:54.968Z,54.55
2023-05-08T14:34:21.585Z,53.59
2023-05-08T14:36:48.046Z,55.54
2023-05-08T14:39:14.535Z,55.65
2023-05-08T14:41:41.414Z,55.27
2023-05-08T14:44:09.883Z,55.37
2023-05-08T14:46:40.028Z,55.91
2023-05-08T14:49:19.311Z,56.32
2023-05-08T14:51:52.482Z,55.59
2023-05-08T14:54:19.093Z,57.28
2023-05-08T14:56:47.762Z,56.67
2023-05-08T14:59:14.539Z,56.93
2023-05-08T15:01:42.985Z,56.66
2023-05-08T15:04:12.468Z,57.10
2023-05-08T15:06:45.835Z,57.43
2023-05-08T15:09:13.175Z,56.92
2023-05-08T15:11:40.342Z,57.21
2023-05-08T15:14:07.219Z,56.76
2023-05-08T15:16:34.093Z,57.07
2023-05-08T15:19:00.779Z,57.63
2023-05-08T15:21:27.437Z,56.83
2023-05-08T15:23:55.097Z,57.23
2023-05-08T15:26:22.711Z,58.23
2023-05-08T15:28:49.358Z,59.07
2023-05-08T15:31:16.174Z,58.10
2023-05-08T15:33:44.977Z,58.35
2023-05-08T15:36:12.757Z,57.67
2023-05-08T15:38:40.063Z,58.51
2023-05-08T15:41:07.040Z,58.64
2023-05-08T15:43:33.573Z,59.45
2023-05-08T15:45:59.978Z,59.94
2023-05-08T15:48:26.480Z,59.33
2023-05-08T15:50:53.025Z,59.53
2023-05-08T15:53:19.413Z,57.80
2023-05-08T15:55:45.795Z,58.84
2023-05-08T15:58:12.316Z,58.69
2023-05-08T16:00:44.797Z,58.66
2023-05-08T16:03:12.212Z,58.85
2023-05-08T16:05:39.560Z,59.29
2023-05-08T16:08:07.531Z,59.29
2023-05-08T16:10:34.319Z,58.58
2023-05-08T16:13:00.952Z,58.70
2023-05-08T16:15:27.435Z,59.39
2023-05-08T16:17:54.039Z,59.25
2023-05-08T16:20:20.525Z,58.95
2023-05-08T16:22:47.024Z,59.90
2023-05-08T16:25:13.677Z,58.88
2023-05-08T16:27:40.666Z,59.16
2023-05-08T16:30:07.818Z,60.61
2023-05-08T16:32:34.296Z,60.36
2023-05-08T16:35:00.962Z,60.29
2023-05-08T16:37:27.450Z,60.80
2023-05-08T16:39:53.878Z,60.98
2023-05-08T16:42:20.878Z,60.59
2023-05-08T16:44:47.474Z,60.43
2023-05-08T16:47:13.960Z,57.80
2023-05-08T16:49:40.654Z,58.96
2023-05-08T16:52:07.171Z,58.86
2023-05-08T16:54:33.846Z,58.84
2023-05-08T16:57:00.351Z,58.38
2023-05-08T16:59:26.927Z,58.63
2023-05-08T17:01:53.583Z,58.61
2023-05-08T17:04:20.065Z,58.12
2023-05-08T17:06:46.473Z,58.02
2023-05-08T17:09:12.891Z,57.90
2023-05-08T17:11:39.464Z,59.15
2023-05-08T17:14:05.883Z,58.35
2023-05-08T17:16:32.387Z,58.23
2023-05-08T17:18:59.728Z,58.13
2023-05-08T17:21:26.238Z,59.42
2023-05-08T17:23:52.750Z,59.80
2023-05-08T17:26:19.120Z,58.81
2023-05-08T17:28:45.826Z,59.11
2023-05-08T17:31:13.200Z,59.46
2023-05-08T17:33:39.728Z,58.66
2023-05-08T17:36:06.482Z,58.80
2023-05-08T17:38:34.260Z,59.22
2023-05-08T17:41:00.748Z,58.52
2023-05-08T17:43:28.571Z,59.17
2023-05-08T17:45:55.121Z,59.38
2023-05-08T17:48:21.598Z,59.84
2023-05-08T17:50:48.049Z,59.97
2023-05-08T17:53:14.448Z,59.80
2023-05-08T17:55:40.967Z,60.13
2023-05-08T17:58:07.503Z,59.99
2023-05-08T18:00:33.972Z,59.44
2023-05-08T18:03:00.454Z,59.93
2023-05-08T18:05:27.059Z,60.23
2023-05-08T18:07:53.966Z,60.00
2023-05-08T18:10:21.055Z,60.98
2023-05-08T18:12:47.494Z,61.35
2023-05-08T18:15:14.099Z,62.59
2023-05-08T18:17:40.999Z,59.81
2023-05-08T18:20:09.264Z,58.89
2023-05-08T18:22:35.905Z,61.28
2023-05-08T18:25:03.202Z,61.02
2023-05-08T18:27:29.758Z,61.72
2023-05-08T18:29:56.316Z,59.76
2023-05-08T18:32:22.975Z,59.13
2023-05-08T18:34:49.424Z,58.23
2023-05-08T18:37:15.922Z,57.26
2023-05-08T18:39:42.393Z,57.10
2023-05-08T18:42:08.845Z,57.63
2023-05-08T18:44:35.376Z,58.02
2023-05-08T18:47:02.025Z,58.59
2023-05-08T18:49:29.275Z,58.47
2023-05-08T18:51:55.828Z,58.48
2023-05-08T18:54:26.309Z,59.31
2023-05-08T18:56:54.037Z,58.77
2023-05-08T18:59:21.371Z,59.05
2023-05-08T19:01:50.386Z,58.94
2023-05-08T19:04:16.827Z,60.10
2023-05-08T19:06:43.781Z,59.12
2023-05-08T19:09:10.225Z,58.30
2023-05-08T19:11:36.662Z,58.67
2023-05-08T19:14:03.487Z,58.06
2023-05-08T19:16:30.035Z,58.71
2023-05-08T19:18:56.598Z,58.46
2023-05-08T19:21:23.010Z,59.51
2023-05-08T19:23:49.478Z,60.54
2023-05-08T19:26:15.988Z,59.39
2023-05-08T19:28:42.435Z,59.10
2023-05-08T19:31:08.991Z,59.72
2023-05-08T19:33:35.443Z,59.14
2023-05-08T19:36:01.842Z,60.17
2023-05-08T19:38:28.295Z,60.05
2023-05-08T19:40:57.500Z,59.75
2023-05-08T19:43:25.707Z,61.12
2023-05-08T19:45:52.293Z,60.81
2023-05-08T19:48:20.032Z,61.51
2023-05-08T19:50:46.612Z,61.22
2023-05-08T19:53:13.277Z,63.33
2023-05-08T19:55:39.741Z,61.32
2023-05-08T19:58:06.191Z,61.43
2023-05-08T20:00:32.572Z,61.88
2023-05-08T20:02:58.992Z,62.39
2023-05-08T20:05:25.630Z,63.68
2023-05-08T20:07:52.091Z,62.55
2023-05-08T20:10:18.560Z,61.66
2023-05-08T20:12:45.057Z,63.17
2023-05-08T20:15:12.019Z,62.64
2023-05-08T20:17:38.723Z,63.96
2023-05-08T20:20:05.912Z,63.36
2023-05-08T20:22:32.366Z,63.75
2023-05-08T20:24:58.740Z,64.10
2023-05-08T20:27:25.242Z,63.83
2023-05-08T20:29:51.855Z,63.84
2023-05-08T20:32:19.127Z,63.05
2023-05-08T20:34:45.733Z,63.69
2023-05-08T20:37:12.213Z,64.00
2023-05-08T20:39:38.735Z,62.99
2023-05-08T20:42:05.314Z,63.41
2023-05-08T20:44:31.705Z,62.24
2023-05-08T20:46:58.312Z,63.30
2023-05-08T20:49:24.930Z,63.82
2023-05-08T20:51:51.445Z,63.80
2023-05-08T20:54:17.883Z,63.80
2023-05-08T20:56:44.423Z,65.30
2023-05-08T20:59:11.479Z,64.16
2023-05-08T21:01:38.146Z,65.03
2023-05-08T21:04:04.650Z,63.82
2023-05-08T21:06:32.095Z,64.87
2023-05-08T21:08:58.518Z,65.91
2023-05-08T21:11:25.028Z,65.96
2023-05-08T21:13:51.441Z,66.45
2023-05-08T21:16:18.019Z,64.71
2023-05-08T21:18:44.516Z,64.30
2023-05-08T21:21:15.792Z,64.04
2023-05-08T21:23:42.750Z,64.34
2023-05-08T21:26:09.191Z,64.16
2023-05-08T21:28:35.628Z,63.53
2023-05-08T21:31:02.131Z,63.99
2023-05-08T21:33:28.960Z,64.97
2023-05-08T21:35:55.699Z,65.17
2023-05-08T21:38:22.114Z,65.25
2023-05-08T21:40:48.538Z,65.94
2023-05-08T21:43:14.989Z,66.08
2023-05-08T21:45:41.619Z,66.04
2023-05-08T21:48:07.967Z,65.95
2023-05-08T21:50:34.499Z,65.61
2023-05-08T21:53:01.377Z,66.04
2023-05-08T21:55:28.649Z,66.10
2023-05-08T21:57:55.837Z,66.19
2023-05-08T22:00:22.413Z,66.95
2023-05-08T22:02:49.149Z,66.95
2023-05-08T22:05:15.848Z,66.82
2023-05-08T22:07:42.590Z,66.47
2023-05-08T22:10:10.392Z,67.06
2023-05-08T22:12:37.171Z,66.65
2023-05-08T22:15:07.498Z,66.97
2023-05-08T22:17:39.575Z,66.33
2023-05-08T22:20:08.137Z,67.50
2023-05-08T22:22:34.784Z,67.65
2023-05-08T22:25:01.318Z,67.94
2023-05-08T22:27:27.784Z,67.77
2023-05-08T22:29:54.312Z,68.93
2023-05-08T22:32:20.757Z,68.91
2023-05-08T22:34:49.667Z,68.30
2023-05-08T22:37:17.429Z,70.12
2023-05-08T22:39:43.802Z,70.59
2023-05-08T22:42:11.429Z,73.07
2023-05-08T22:44:37.983Z,72.11
2023-05-08T22:47:04.716Z,71.15
2023-05-08T22:49:31.370Z,72.47
2023-05-08T22:51:57.995Z,71.56
2023-05-08T22:54:24.434Z,70.87
2023-05-08T22:56:51.094Z,69.92
2023-05-08T22:59:17.531Z,72.55
2023-05-08T23:01:44.182Z,71.69
2023-05-08T23:04:10.756Z,71.33
2023-05-08T23:06:37.396Z,72.37
2023-05-08T23:09:04.337Z,72.13
2023-05-08T23:11:30.940Z,73.96
2023-05-08T23:13:57.335Z,73.60
2023-05-08T23:16:23.750Z,73.77
2023-05-08T23:18:50.164Z,73.40
2023-05-08T23:21:16.795Z,73.41
2023-05-08T23:23:43.347Z,73.31
2023-05-08T23:26:09.888Z,74.50
2023-05-08T23:28:36.669Z,75.07
2023-05-08T23:31:03.807Z,75.91
2023-05-08T23:33:30.643Z,74.79
2023-05-08T23:35:58.509Z,75.24
2023-05-08T23:38:25.528Z,73.59
2023-05-08T23:40:52.005Z,74.93
2023-05-08T23:43:18.854Z,75.36
2023-05-08T23:45:45.299Z,75.02
2023-05-08T23:48:11.740Z,73.75
2023-05-08T23:50:38.473Z,74.99
2023-05-08T23:53:05.044Z,75.55
2023-05-08T23:55:31.574Z,75.90
2023-05-08T23:57:57.989Z,75.38
