createdAt,value
2018-12-31T00:01:00.563Z,10.90
2018-12-31T00:03:29.768Z,10.90
2018-12-31T00:05:58.802Z,10.80
2018-12-31T00:08:27.765Z,10.80
2018-12-31T00:10:56.883Z,10.80
2018-12-31T00:13:25.988Z,10.80
2018-12-31T00:15:55.303Z,10.80
2018-12-31T00:18:24.298Z,10.80
2018-12-31T00:20:53.289Z,10.80
2018-12-31T00:23:22.246Z,10.80
2018-12-31T00:25:51.258Z,10.80
2018-12-31T00:28:21.802Z,10.80
2018-12-31T00:30:50.706Z,10.80
2018-12-31T00:33:19.755Z,10.80
2018-12-31T00:35:48.727Z,10.80
2018-12-31T00:38:17.610Z,10.80
2018-12-31T00:40:46.901Z,10.80
2018-12-31T00:43:15.855Z,10.80
2018-12-31T00:45:44.927Z,10.80
2018-12-31T00:48:13.985Z,10.90
2018-12-31T00:50:43.430Z,10.80
2018-12-31T00:53:31.615Z,10.80
2018-12-31T00:56:00.513Z,10.90
2018-12-31T00:58:29.498Z,10.80
2018-12-31T01:00:58.760Z,10.90
2018-12-31T01:03:27.746Z,10.80
2018-12-31T01:05:56.729Z,10.80
2018-12-31T01:08:25.779Z,10.80
2018-12-31T01:10:54.810Z,10.80
2018-12-31T01:13:23.710Z,10.80
2018-12-31T01:15:52.726Z,10.80
2018-12-31T01:18:21.699Z,10.80
2018-12-31T01:20:51.070Z,10.80
2018-12-31T01:23:20.226Z,10.80
2018-12-31T01:25:49.197Z,10.80
2018-12-31T01:28:18.151Z,10.80
2018-12-31T01:30:47.299Z,10.80
2018-12-31T01:33:16.187Z,10.80
2018-12-31T01:35:45.129Z,10.80
2018-12-31T01:38:14.196Z,10.80
2018-12-31T01:40:43.231Z,10.80
2018-12-31T01:43:12.266Z,10.80
2018-12-31T01:45:41.204Z,10.80
2018-12-31T01:48:10.102Z,10.80
2018-12-31T01:50:39.073Z,10.80
2018-12-31T01:53:08.098Z,10.80
2018-12-31T01:55:37.089Z,10.80
2018-12-31T01:58:06.092Z,10.80
2018-12-31T02:00:35.392Z,10.90
2018-12-31T02:03:23.614Z,10.90
2018-12-31T02:05:52.598Z,10.90
2018-12-31T02:08:21.633Z,10.90
2018-12-31T02:10:50.614Z,10.90
2018-12-31T02:13:19.554Z,10.90
2018-12-31T02:15:48.671Z,10.90
2018-12-31T02:18:17.578Z,10.90
2018-12-31T02:20:46.794Z,10.90
2018-12-31T02:23:15.693Z,10.80
2018-12-31T02:25:44.667Z,10.80
2018-12-31T02:28:13.729Z,10.80
2018-12-31T02:30:43.095Z,10.80
2018-12-31T02:33:12.126Z,10.80
2018-12-31T02:35:41.191Z,10.80
2018-12-31T02:38:10.079Z,10.90
2018-12-31T02:40:39.251Z,10.90
2018-12-31T02:43:08.233Z,10.90
2018-12-31T02:45:37.305Z,10.90
2018-12-31T02:48:06.304Z,10.90
2018-12-31T02:50:35.277Z,10.90
2018-12-31T02:53:04.241Z,10.90
2018-12-31T02:55:33.587Z,10.90
2018-12-31T02:58:02.586Z,10.70
2018-12-31T03:00:31.620Z,10.80
2018-12-31T03:03:00.650Z,10.70
2018-12-31T03:05:30.096Z,10.70
2018-12-31T03:07:59.061Z,10.70
2018-12-31T03:10:28.110Z,10.70
2018-12-31T03:12:57.130Z,10.70
2018-12-31T03:15:26.162Z,10.70
2018-12-31T03:17:55.131Z,10.70
2018-12-31T03:20:24.177Z,10.60
2018-12-31T03:22:53.146Z,10.60
2018-12-31T03:25:22.191Z,10.70
2018-12-31T03:27:51.231Z,10.60
2018-12-31T03:30:20.192Z,10.60
2018-12-31T03:32:49.212Z,10.60
2018-12-31T03:35:18.254Z,10.50
2018-12-31T03:37:47.204Z,10.50
2018-12-31T03:40:16.230Z,10.40
2018-12-31T03:42:45.418Z,10.40
2018-12-31T03:45:14.452Z,10.40
2018-12-31T03:47:43.698Z,10.40
2018-12-31T03:50:12.678Z,10.40
2018-12-31T03:52:41.625Z,10.40
2018-12-31T03:55:10.955Z,10.40
2018-12-31T03:57:40.020Z,10.40
2018-12-31T04:00:10.243Z,10.40
2018-12-31T04:02:39.611Z,10.40
2018-12-31T04:05:08.635Z,10.40
2018-12-31T04:07:37.673Z,10.40
2018-12-31T04:10:07.019Z,10.40
2018-12-31T04:12:35.962Z,10.40
2018-12-31T04:15:05.323Z,10.30
2018-12-31T04:17:34.291Z,10.40
2018-12-31T04:20:03.441Z,10.40
2018-12-31T04:22:32.493Z,10.40
2018-12-31T04:25:01.442Z,10.40
2018-12-31T04:27:30.468Z,10.40
2018-12-31T04:30:00.023Z,10.40
2018-12-31T04:32:29.061Z,10.40
2018-12-31T04:34:58.041Z,10.40
2018-12-31T04:37:27.082Z,10.40
2018-12-31T04:39:56.099Z,10.40
2018-12-31T04:42:25.145Z,10.40
2018-12-31T04:44:54.092Z,10.40
2018-12-31T04:47:23.350Z,10.40
2018-12-31T04:49:52.660Z,10.40
2018-12-31T04:52:21.627Z,10.40
2018-12-31T04:54:50.574Z,10.30
2018-12-31T04:57:19.711Z,10.30
2018-12-31T04:59:48.616Z,10.40
2018-12-31T05:02:17.817Z,10.40
2018-12-31T05:04:46.792Z,10.40
2018-12-31T05:07:15.749Z,10.40
2018-12-31T05:09:44.654Z,10.30
2018-12-31T05:12:13.618Z,10.40
2018-12-31T05:14:42.966Z,10.40
2018-12-31T05:17:12.222Z,10.30
2018-12-31T05:19:41.243Z,10.30
2018-12-31T05:22:10.294Z,10.40
2018-12-31T05:24:39.333Z,10.40
2018-12-31T05:27:08.312Z,10.40
2018-12-31T05:29:37.196Z,10.40
2018-12-31T05:32:06.315Z,10.30
2018-12-31T05:34:35.292Z,10.30
2018-12-31T05:37:04.326Z,10.40
2018-12-31T05:39:33.211Z,10.40
2018-12-31T05:42:02.162Z,10.30
2018-12-31T05:44:31.097Z,10.30
2018-12-31T05:47:00.065Z,10.30
2018-12-31T05:49:29.125Z,10.30
2018-12-31T05:51:58.034Z,10.30
2018-12-31T05:54:26.950Z,10.30
2018-12-31T05:56:55.913Z,10.30
2018-12-31T05:59:24.865Z,10.40
2018-12-31T06:01:54.294Z,10.30
2018-12-31T06:04:23.249Z,10.30
2018-12-31T06:06:52.273Z,10.30
2018-12-31T06:09:21.258Z,10.30
2018-12-31T06:11:50.141Z,10.30
2018-12-31T06:14:19.193Z,10.30
2018-12-31T06:16:48.167Z,10.30
2018-12-31T06:19:17.467Z,10.20
2018-12-31T06:21:46.744Z,10.20
2018-12-31T06:24:15.656Z,10.20
2018-12-31T06:26:44.662Z,10.20
2018-12-31T06:29:13.648Z,10.20
2018-12-31T06:31:42.698Z,10.20
2018-12-31T06:34:11.706Z,10.20
2018-12-31T06:36:40.655Z,10.20
2018-12-31T06:39:09.636Z,10.20
2018-12-31T06:41:38.534Z,10.20
2018-12-31T06:44:07.575Z,10.20
2018-12-31T06:46:40.237Z,10.20
2018-12-31T06:49:09.618Z,10.20
2018-12-31T06:51:38.779Z,10.30
2018-12-31T06:54:09.593Z,10.30
2018-12-31T06:56:38.733Z,10.30
2018-12-31T06:59:07.695Z,10.30
2018-12-31T07:01:36.741Z,10.20
2018-12-31T07:04:06.127Z,10.20
2018-12-31T07:06:35.193Z,10.20
2018-12-31T07:09:05.770Z,10.20
2018-12-31T07:11:34.829Z,10.30
2018-12-31T07:14:03.941Z,10.20
2018-12-31T07:16:33.131Z,10.20
2018-12-31T07:19:02.214Z,10.20
2018-12-31T07:21:32.158Z,10.20
2018-12-31T07:24:04.344Z,10.20
2018-12-31T07:26:33.746Z,10.20
2018-12-31T07:29:05.539Z,10.20
2018-12-31T07:31:34.502Z,10.20
2018-12-31T07:34:03.861Z,10.30
2018-12-31T07:36:32.959Z,10.30
2018-12-31T07:39:01.995Z,10.20
2018-12-31T07:41:30.975Z,10.30
2018-12-31T07:44:00.288Z,10.20
2018-12-31T07:46:29.367Z,10.20
2018-12-31T07:48:58.722Z,10.20
2018-12-31T07:51:27.606Z,10.20
2018-12-31T07:53:56.563Z,10.20
2018-12-31T07:56:25.718Z,10.20
2018-12-31T07:58:54.753Z,10.30
2018-12-31T08:01:25.896Z,10.20
2018-12-31T08:03:54.945Z,10.30
2018-12-31T08:06:24.016Z,10.40
2018-12-31T08:08:53.693Z,10.40
2018-12-31T08:11:22.721Z,10.50
2018-12-31T08:13:52.691Z,10.50
2018-12-31T08:16:22.117Z,10.50
2018-12-31T08:18:54.148Z,10.50
2018-12-31T08:21:23.118Z,10.50
2018-12-31T08:23:52.413Z,10.50
2018-12-31T08:26:21.306Z,10.50
2018-12-31T08:28:50.398Z,10.40
2018-12-31T08:31:19.458Z,10.50
2018-12-31T08:33:48.454Z,10.60
2018-12-31T08:36:17.580Z,10.50
2018-12-31T08:38:47.056Z,10.60
2018-12-31T08:41:17.080Z,10.50
2018-12-31T08:43:46.263Z,10.50
2018-12-31T08:46:15.382Z,10.50
2018-12-31T08:48:44.447Z,10.50
2018-12-31T08:51:13.421Z,10.50
2018-12-31T08:53:42.343Z,10.50
2018-12-31T08:56:11.410Z,10.50
2018-12-31T08:58:40.781Z,10.40
2018-12-31T09:01:09.734Z,10.40
2018-12-31T09:03:38.782Z,10.40
2018-12-31T09:06:07.830Z,10.30
2018-12-31T09:08:37.366Z,10.40
2018-12-31T09:11:06.403Z,10.50
2018-12-31T09:13:35.270Z,10.50
2018-12-31T09:16:04.409Z,10.60
2018-12-31T09:18:33.441Z,10.60
2018-12-31T09:21:02.395Z,10.70
2018-12-31T09:23:31.749Z,10.70
2018-12-31T09:26:00.734Z,10.80
2018-12-31T09:28:29.792Z,10.80
2018-12-31T09:30:58.875Z,10.80
2018-12-31T09:33:27.903Z,10.80
2018-12-31T09:35:56.946Z,10.80
2018-12-31T09:38:26.328Z,10.80
2018-12-31T09:40:55.484Z,10.70
2018-12-31T09:43:24.492Z,10.70
2018-12-31T09:45:53.475Z,10.70
2018-12-31T09:48:23.121Z,10.70
2018-12-31T09:50:52.197Z,10.60
2018-12-31T09:53:21.235Z,10.60
2018-12-31T09:55:50.706Z,10.70
2018-12-31T09:58:19.699Z,10.70
2018-12-31T10:00:48.742Z,10.60
2018-12-31T10:03:17.749Z,10.60
2018-12-31T10:05:46.781Z,10.70
2018-12-31T10:08:15.681Z,10.60
2018-12-31T10:10:45.566Z,10.70
2018-12-31T10:13:14.581Z,10.70
2018-12-31T10:15:43.628Z,10.70
2018-12-31T10:18:12.678Z,10.80
2018-12-31T10:20:41.907Z,10.70
2018-12-31T10:23:10.966Z,10.90
2018-12-31T10:25:40.038Z,10.80
2018-12-31T10:28:09.910Z,10.90
2018-12-31T10:30:38.929Z,10.90
2018-12-31T10:33:08.077Z,10.90
2018-12-31T10:35:38.116Z,10.90
2018-12-31T10:38:07.091Z,10.90
2018-12-31T10:40:36.158Z,10.90
2018-12-31T10:43:05.258Z,10.80
2018-12-31T10:45:34.487Z,10.80
2018-12-31T10:48:03.474Z,10.70
2018-12-31T10:50:36.827Z,10.70
2018-12-31T10:53:06.035Z,10.70
2018-12-31T10:55:35.061Z,10.70
2018-12-31T10:58:04.435Z,10.70
2018-12-31T11:00:33.557Z,10.70
2018-12-31T11:03:02.643Z,10.80
2018-12-31T11:05:32.098Z,10.80
2018-12-31T11:08:01.226Z,10.90
2018-12-31T11:10:30.417Z,10.90
2018-12-31T11:12:59.324Z,10.90
2018-12-31T11:15:28.314Z,10.90
2018-12-31T11:17:57.303Z,10.90
2018-12-31T11:20:26.274Z,10.90
2018-12-31T11:22:55.814Z,10.90
2018-12-31T11:25:24.895Z,10.90
2018-12-31T11:27:53.894Z,10.90
2018-12-31T11:30:22.905Z,10.90
2018-12-31T11:32:52.163Z,10.90
2018-12-31T11:35:21.350Z,10.90
2018-12-31T11:37:50.322Z,10.90
2018-12-31T11:40:19.330Z,10.90
2018-12-31T11:42:48.398Z,10.90
2018-12-31T11:45:18.122Z,10.90
2018-12-31T11:47:47.230Z,10.90
2018-12-31T11:50:16.490Z,11.00
2018-12-31T11:52:45.453Z,10.90
2018-12-31T11:55:14.417Z,10.90
2018-12-31T11:57:43.338Z,10.80
2018-12-31T12:00:12.450Z,10.90
2018-12-31T12:02:41.549Z,10.80
2018-12-31T12:05:10.724Z,10.80
2018-12-31T12:07:39.714Z,10.80
2018-12-31T12:10:09.146Z,10.80
2018-12-31T12:12:38.058Z,10.80
2018-12-31T12:15:07.242Z,10.90
2018-12-31T12:17:36.267Z,10.80
2018-12-31T12:20:05.666Z,10.80
2018-12-31T12:22:35.099Z,10.80
2018-12-31T12:25:04.344Z,10.90
2018-12-31T12:27:33.845Z,10.90
2018-12-31T12:30:02.885Z,11.00
2018-12-31T12:32:31.979Z,11.10
2018-12-31T12:35:01.744Z,11.10
2018-12-31T12:37:30.782Z,11.10
2018-12-31T12:39:59.765Z,11.10
2018-12-31T12:42:29.642Z,11.10
2018-12-31T12:44:58.885Z,11.10
2018-12-31T12:47:27.960Z,11.20
2018-12-31T12:49:57.017Z,11.20
2018-12-31T12:52:25.998Z,11.20
2018-12-31T12:54:54.950Z,11.20
2018-12-31T12:57:24.172Z,11.20
2018-12-31T12:59:53.158Z,11.30
2018-12-31T13:02:22.221Z,11.30
2018-12-31T13:04:51.479Z,11.30
2018-12-31T13:07:20.429Z,11.30
2018-12-31T13:09:49.390Z,11.30
2018-12-31T13:12:22.593Z,11.20
2018-12-31T13:14:51.765Z,11.20
2018-12-31T13:17:20.801Z,11.30
2018-12-31T13:19:49.923Z,11.30
2018-12-31T13:22:19.269Z,11.40
2018-12-31T13:24:48.244Z,11.30
2018-12-31T13:27:17.229Z,11.30
2018-12-31T13:29:46.230Z,11.30
2018-12-31T13:32:15.284Z,11.30
2018-12-31T13:34:44.482Z,11.20
2018-12-31T13:37:13.505Z,11.30
2018-12-31T13:39:42.406Z,11.20
2018-12-31T13:42:11.465Z,11.20
2018-12-31T13:44:40.436Z,11.30
2018-12-31T13:47:09.505Z,11.30
2018-12-31T13:49:38.582Z,11.30
2018-12-31T13:52:07.643Z,11.30
2018-12-31T13:54:36.547Z,11.30
2018-12-31T13:57:05.522Z,11.30
2018-12-31T13:59:34.801Z,11.30
2018-12-31T14:02:03.767Z,11.20
2018-12-31T14:04:33.046Z,11.10
2018-12-31T14:07:02.322Z,11.10
2018-12-31T14:09:32.201Z,11.10
2018-12-31T14:12:01.329Z,11.10
2018-12-31T14:14:30.370Z,11.20
2018-12-31T14:16:59.327Z,11.20
2018-12-31T14:19:28.370Z,11.20
2018-12-31T14:21:57.400Z,11.20
2018-12-31T14:24:26.381Z,11.20
2018-12-31T14:27:00.520Z,11.10
2018-12-31T14:29:26.065Z,11.10
2018-12-31T14:31:55.926Z,11.00
2018-12-31T14:34:25.042Z,11.00
2018-12-31T14:36:54.085Z,11.00
2018-12-31T14:39:23.074Z,11.00
2018-12-31T14:41:52.119Z,10.90
2018-12-31T14:44:21.081Z,10.90
2018-12-31T14:46:50.001Z,11.00
2018-12-31T14:49:19.074Z,10.90
2018-12-31T14:51:48.121Z,10.90
2018-12-31T14:54:17.539Z,10.90
2018-12-31T14:56:46.508Z,10.90
2018-12-31T14:59:15.832Z,10.90
2018-12-31T15:01:44.937Z,10.90
2018-12-31T15:04:13.822Z,10.90
2018-12-31T15:06:42.710Z,10.90
2018-12-31T15:09:12.147Z,10.90
2018-12-31T15:11:41.645Z,10.80
2018-12-31T15:14:10.986Z,10.70
2018-12-31T15:16:40.449Z,10.70
2018-12-31T15:19:09.337Z,10.60
2018-12-31T15:21:39.434Z,10.60
2018-12-31T15:24:18.017Z,10.60
2018-12-31T15:26:47.049Z,10.50
2018-12-31T15:29:15.950Z,10.50
2018-12-31T15:31:44.983Z,10.50
2018-12-31T15:34:14.027Z,10.50
2018-12-31T15:36:43.954Z,10.50
2018-12-31T15:39:12.948Z,10.50
2018-12-31T15:41:43.003Z,10.40
2018-12-31T15:44:11.987Z,10.30
2018-12-31T15:46:41.022Z,10.40
2018-12-31T15:49:10.009Z,10.30
2018-12-31T15:51:38.895Z,10.30
2018-12-31T15:54:08.031Z,10.30
2018-12-31T15:56:37.647Z,10.30
2018-12-31T15:59:06.697Z,10.30
2018-12-31T16:01:35.737Z,10.30
2018-12-31T16:04:04.709Z,10.20
2018-12-31T16:06:33.749Z,10.20
2018-12-31T16:09:02.750Z,10.20
2018-12-31T16:11:31.735Z,10.20
2018-12-31T16:14:01.209Z,10.10
2018-12-31T16:16:30.093Z,10.20
2018-12-31T16:19:00.043Z,10.10
2018-12-31T16:21:29.124Z,10.10
2018-12-31T16:23:58.226Z,10.10
2018-12-31T16:26:27.267Z,10.10
2018-12-31T16:28:56.153Z,10.10
2018-12-31T16:31:25.127Z,10.10
2018-12-31T16:33:54.075Z,10.00
2018-12-31T16:36:23.133Z,10.00
2018-12-31T16:38:52.258Z,10.10
2018-12-31T16:41:21.222Z,10.00
2018-12-31T16:43:50.145Z,10.10
2018-12-31T16:46:19.241Z,10.10
2018-12-31T16:48:48.221Z,10.10
2018-12-31T16:51:17.602Z,10.00
2018-12-31T16:53:46.557Z,10.00
2018-12-31T16:56:15.504Z,9.90
2018-12-31T16:58:44.375Z,9.90
2018-12-31T17:01:13.252Z,9.90
2018-12-31T17:03:42.517Z,9.90
2018-12-31T17:06:11.433Z,9.90
2018-12-31T17:08:40.390Z,9.90
2018-12-31T17:11:09.469Z,9.90
2018-12-31T17:13:38.695Z,10.00
2018-12-31T17:16:08.125Z,9.90
2018-12-31T17:18:37.085Z,9.90
2018-12-31T17:21:06.146Z,10.00
2018-12-31T17:23:35.105Z,10.10
2018-12-31T17:26:04.217Z,10.10
2018-12-31T17:28:33.277Z,10.10
2018-12-31T17:31:02.255Z,10.10
2018-12-31T17:33:31.218Z,10.10
2018-12-31T17:36:00.271Z,10.20
2018-12-31T17:38:29.232Z,10.10
2018-12-31T17:40:58.599Z,10.10
2018-12-31T17:43:27.486Z,10.10
2018-12-31T17:45:56.458Z,10.10
2018-12-31T17:48:25.478Z,10.20
2018-12-31T17:50:54.460Z,10.10
2018-12-31T17:53:24.035Z,10.10
2018-12-31T17:55:53.165Z,10.10
2018-12-31T17:58:22.196Z,10.10
2018-12-31T18:00:51.351Z,10.00
2018-12-31T18:03:20.721Z,10.00
2018-12-31T18:05:50.429Z,10.10
2018-12-31T18:08:19.383Z,10.10
2018-12-31T18:10:48.355Z,10.10
2018-12-31T18:13:17.422Z,10.00
2018-12-31T18:15:46.400Z,10.10
2018-12-31T18:18:15.834Z,10.10
2018-12-31T18:20:44.803Z,10.10
2018-12-31T18:23:15.312Z,10.10
2018-12-31T18:25:44.274Z,10.20
2018-12-31T18:28:13.251Z,10.20
2018-12-31T18:30:42.679Z,10.20
2018-12-31T18:33:11.645Z,10.20
2018-12-31T18:35:40.673Z,10.20
2018-12-31T18:38:09.655Z,10.10
2018-12-31T18:40:38.753Z,10.10
2018-12-31T18:43:08.126Z,10.10
2018-12-31T18:45:37.504Z,10.10
2018-12-31T18:48:06.547Z,10.20
2018-12-31T18:50:35.582Z,10.20
2018-12-31T18:53:04.634Z,10.20
2018-12-31T18:55:33.909Z,10.20
2018-12-31T18:58:03.029Z,10.20
2018-12-31T19:00:32.091Z,10.20
2018-12-31T19:03:01.043Z,10.20
2018-12-31T19:05:29.929Z,10.20
2018-12-31T19:07:59.661Z,10.20
2018-12-31T19:10:29.070Z,10.10
2018-12-31T19:12:58.116Z,10.20
2018-12-31T19:15:27.107Z,10.20
2018-12-31T19:17:56.085Z,10.20
2018-12-31T19:20:25.457Z,10.20
2018-12-31T19:22:54.842Z,10.20
2018-12-31T19:25:23.737Z,10.20
2018-12-31T19:27:52.625Z,10.20
2018-12-31T19:30:21.643Z,10.20
2018-12-31T19:32:50.662Z,10.10
2018-12-31T19:35:20.009Z,10.20
2018-12-31T19:37:49.450Z,10.20
2018-12-31T19:40:20.045Z,10.20
2018-12-31T19:42:49.058Z,10.20
2018-12-31T19:45:18.029Z,10.20
2018-12-31T19:47:47.022Z,10.10
2018-12-31T19:50:16.002Z,10.10
2018-12-31T19:52:44.959Z,10.10
2018-12-31T19:55:13.986Z,10.10
2018-12-31T19:57:43.045Z,10.10
2018-12-31T20:00:12.274Z,10.10
2018-12-31T20:02:41.253Z,10.10
2018-12-31T20:05:10.297Z,10.10
2018-12-31T20:07:39.797Z,10.10
2018-12-31T20:10:08.897Z,10.10
2018-12-31T20:12:37.921Z,10.10
2018-12-31T20:15:07.126Z,10.00
2018-12-31T20:17:36.126Z,10.00
2018-12-31T20:20:05.310Z,10.00
2018-12-31T20:22:34.369Z,10.00
2018-12-31T20:25:04.100Z,10.00
2018-12-31T20:27:33.986Z,10.00
2018-12-31T20:30:03.034Z,10.00
2018-12-31T20:32:31.947Z,10.00
2018-12-31T20:35:01.110Z,9.90
2018-12-31T20:37:30.485Z,9.90
2018-12-31T20:39:59.378Z,10.00
2018-12-31T20:42:28.272Z,10.00
2018-12-31T20:44:57.347Z,10.00
2018-12-31T20:47:26.429Z,10.00
2018-12-31T20:49:55.513Z,10.00
2018-12-31T20:52:24.902Z,10.00
2018-12-31T20:54:53.907Z,10.00
2018-12-31T20:57:23.037Z,10.00
2018-12-31T20:59:52.479Z,9.90
2018-12-31T21:02:21.441Z,10.00
2018-12-31T21:04:50.956Z,10.00
2018-12-31T21:07:20.162Z,10.00
2018-12-31T21:09:49.209Z,10.00
2018-12-31T21:12:18.193Z,10.00
2018-12-31T21:14:47.240Z,10.00
2018-12-31T21:17:16.914Z,10.00
2018-12-31T21:19:46.450Z,10.00
2018-12-31T21:22:15.495Z,10.00
2018-12-31T21:24:44.715Z,10.00
2018-12-31T21:27:13.694Z,10.00
2018-12-31T21:29:42.766Z,10.10
2018-12-31T21:32:11.807Z,10.00
2018-12-31T21:34:41.361Z,10.00
2018-12-31T21:37:10.581Z,9.90
2018-12-31T21:39:39.906Z,9.90
2018-12-31T21:42:09.320Z,9.90
2018-12-31T21:44:38.366Z,9.90
2018-12-31T21:47:07.498Z,9.80
2018-12-31T21:49:36.533Z,9.90
2018-12-31T21:52:05.757Z,9.80
2018-12-31T21:54:34.645Z,9.80
2018-12-31T21:57:03.748Z,9.80
2018-12-31T21:59:32.738Z,9.70
2018-12-31T22:02:02.142Z,9.70
2018-12-31T22:04:31.130Z,9.70
2018-12-31T22:07:00.277Z,9.70
2018-12-31T22:09:30.367Z,9.70
2018-12-31T22:11:59.326Z,9.70
2018-12-31T22:14:28.292Z,9.70
2018-12-31T22:16:57.274Z,9.70
2018-12-31T22:19:26.229Z,9.70
2018-12-31T22:21:55.713Z,9.70
2018-12-31T22:24:24.823Z,9.70
2018-12-31T22:26:53.898Z,9.70
2018-12-31T22:29:22.947Z,9.60
2018-12-31T22:31:52.818Z,9.60
2018-12-31T22:34:22.176Z,9.60
2018-12-31T22:36:51.145Z,9.60
2018-12-31T22:39:20.311Z,9.60
2018-12-31T22:41:49.365Z,9.70
2018-12-31T22:44:18.351Z,9.70
2018-12-31T22:46:47.820Z,9.70
2018-12-31T22:49:17.170Z,9.70
2018-12-31T22:51:46.139Z,9.70
2018-12-31T22:54:15.588Z,9.70
2018-12-31T22:56:44.573Z,9.60
2018-12-31T22:59:13.846Z,9.70
2018-12-31T23:01:42.941Z,9.60
2018-12-31T23:04:12.469Z,9.60
2018-12-31T23:06:42.413Z,9.60
2018-12-31T23:09:15.945Z,9.60
2018-12-31T23:11:45.445Z,9.70
2018-12-31T23:14:14.581Z,9.70
2018-12-31T23:16:47.219Z,9.60
2018-12-31T23:19:16.258Z,9.70
2018-12-31T23:21:46.102Z,9.70
2018-12-31T23:24:15.468Z,9.80
2018-12-31T23:26:44.510Z,9.70
2018-12-31T23:29:13.475Z,9.70
2018-12-31T23:31:42.452Z,9.70
2018-12-31T23:34:13.732Z,9.70
2018-12-31T23:36:43.588Z,9.70
2018-12-31T23:39:12.575Z,9.60
2018-12-31T23:41:41.522Z,9.70
2018-12-31T23:44:10.571Z,9.70
2018-12-31T23:46:39.638Z,9.70
2018-12-31T23:49:08.687Z,9.70
2018-12-31T23:51:37.729Z,9.70
2018-12-31T23:54:06.652Z,9.70
2018-12-31T23:56:35.769Z,9.70
2018-12-31T23:59:04.846Z,9.60
