createdAt,value
2023-03-08T00:01:29.527Z,4.00
2023-03-08T00:06:32.452Z,3.80
2023-03-08T00:11:36.750Z,4.07
2023-03-08T00:16:39.657Z,2.57
2023-03-08T00:21:42.574Z,2.60
2023-03-08T00:26:46.858Z,2.47
2023-03-08T00:31:49.987Z,2.03
2023-03-08T00:36:52.941Z,2.03
2023-03-08T00:41:57.228Z,1.83
2023-03-08T00:47:00.271Z,1.63
2023-03-08T00:52:03.202Z,1.87
2023-03-08T00:57:07.566Z,2.00
2023-03-08T01:02:10.532Z,1.63
2023-03-08T01:07:15.682Z,2.07
2023-03-08T01:12:22.704Z,1.57
2023-03-08T01:17:25.799Z,1.53
2023-03-08T01:22:28.737Z,1.80
2023-03-08T01:27:33.242Z,1.70
2023-03-08T01:32:36.228Z,1.90
2023-03-08T01:37:39.137Z,2.43
2023-03-08T01:42:43.498Z,2.37
2023-03-08T01:47:46.337Z,1.90
2023-03-08T01:52:56.727Z,2.20
2023-03-08T01:58:01.004Z,2.03
2023-03-08T02:03:08.059Z,1.80
2023-03-08T02:08:11.077Z,1.90
2023-03-08T02:13:16.682Z,2.00
2023-03-08T02:18:20.723Z,1.93
2023-03-08T02:23:26.576Z,3.10
2023-03-08T02:28:30.575Z,2.10
2023-03-08T02:33:34.903Z,2.53
2023-03-08T02:38:39.215Z,2.30
2023-03-08T02:43:42.152Z,2.30
2023-03-08T02:48:46.160Z,2.00
2023-03-08T02:53:50.550Z,2.73
2023-03-08T02:58:53.730Z,2.83
2023-03-08T03:03:58.648Z,2.90
2023-03-08T03:09:06.766Z,2.97
2023-03-08T03:14:10.031Z,3.30
2023-03-08T03:19:17.316Z,4.10
2023-03-08T03:24:21.634Z,3.60
2023-03-08T03:29:29.386Z,4.23
2023-03-08T03:34:42.385Z,3.53
2023-03-08T03:39:47.759Z,3.50
2023-03-08T03:44:53.288Z,4.00
2023-03-08T03:49:58.113Z,3.20
2023-03-08T03:55:05.680Z,3.67
2023-03-08T04:00:09.975Z,4.07
2023-03-08T04:05:22.725Z,3.93
2023-03-08T04:10:30.062Z,4.80
2023-03-08T04:15:33.657Z,3.87
2023-03-08T04:20:40.890Z,4.30
2023-03-08T04:25:48.072Z,3.97
2023-03-08T04:30:52.235Z,4.70
2023-03-08T04:35:56.157Z,4.40
2023-03-08T04:41:10.339Z,4.57
2023-03-08T04:46:36.330Z,4.47
2023-03-08T04:51:39.897Z,5.63
2023-03-08T04:56:46.222Z,6.40
2023-03-08T05:01:51.062Z,7.30
2023-03-08T05:06:54.474Z,7.00
2023-03-08T05:12:02.393Z,7.10
2023-03-08T05:17:30.485Z,7.10
2023-03-08T05:22:45.014Z,7.30
2023-03-08T05:27:56.766Z,8.20
2023-03-08T05:32:59.754Z,6.30
2023-03-08T05:38:03.011Z,7.67
2023-03-08T05:43:07.974Z,9.20
2023-03-08T05:48:12.329Z,7.70
2023-03-08T05:53:15.282Z,10.30
2023-03-08T05:58:20.120Z,7.97
2023-03-08T06:03:23.135Z,6.20
2023-03-08T06:08:26.552Z,7.97
2023-03-08T06:13:31.470Z,8.73
2023-03-08T06:18:36.403Z,8.53
2023-03-08T06:23:41.330Z,7.57
2023-03-08T06:28:46.759Z,8.67
2023-03-08T06:33:49.777Z,7.40
2023-03-08T06:38:59.654Z,6.87
2023-03-08T06:44:04.064Z,6.20
2023-03-08T06:49:07.804Z,6.17
2023-03-08T06:54:14.862Z,5.03
2023-03-08T06:59:19.302Z,4.77
2023-03-08T07:04:22.255Z,4.87
2023-03-08T07:09:25.763Z,5.80
2023-03-08T07:14:30.086Z,4.80
2023-03-08T07:19:33.009Z,4.73
2023-03-08T07:24:35.869Z,4.60
2023-03-08T07:29:40.137Z,5.70
2023-03-08T07:34:43.248Z,5.70
2023-03-08T07:39:46.167Z,7.40
2023-03-08T07:44:50.458Z,7.23
2023-03-08T07:49:53.339Z,7.40
2023-03-08T07:54:56.301Z,7.73
2023-03-08T08:00:00.574Z,7.93
2023-03-08T08:05:04.650Z,8.87
2023-03-08T08:10:08.866Z,8.40
2023-03-08T08:15:13.582Z,10.30
2023-03-08T08:20:16.681Z,9.67
2023-03-08T08:25:20.377Z,8.57
2023-03-08T08:30:24.797Z,8.50
2023-03-08T08:35:42.070Z,7.63
2023-03-08T08:40:45.851Z,7.80
2023-03-08T08:45:55.605Z,7.53
2023-03-08T08:50:59.895Z,7.87
2023-03-08T08:56:23.735Z,8.10
2023-03-08T09:01:33.371Z,6.90
2023-03-08T09:06:36.353Z,7.60
2023-03-08T09:11:53.436Z,7.47
2023-03-08T09:16:58.906Z,7.27
2023-03-08T09:22:01.932Z,6.97
2023-03-08T09:27:06.509Z,7.43
2023-03-08T09:32:10.940Z,7.63
2023-03-08T09:37:13.997Z,7.33
2023-03-08T09:42:23.467Z,8.60
2023-03-08T09:47:44.070Z,8.60
2023-03-08T09:52:52.116Z,10.70
2023-03-08T09:57:57.320Z,10.23
2023-03-08T10:03:39.081Z,10.10
2023-03-08T10:08:50.816Z,10.30
2023-03-08T10:13:57.722Z,10.43
2023-03-08T10:19:06.416Z,9.80
2023-03-08T10:24:16.813Z,11.30
2023-03-08T10:29:19.741Z,8.90
2023-03-08T10:34:31.216Z,8.53
2023-03-08T10:39:36.959Z,8.00
2023-03-08T10:44:42.865Z,9.00
2023-03-08T10:49:47.421Z,8.53
2023-03-08T10:55:03.183Z,9.37
2023-03-08T11:00:22.253Z,8.80
2023-03-08T11:05:27.637Z,8.80
2023-03-08T11:10:32.717Z,9.07
2023-03-08T11:15:41.565Z,8.73
2023-03-08T11:20:50.392Z,8.80
2023-03-08T11:26:01.133Z,8.20
2023-03-08T11:31:15.639Z,8.90
2023-03-08T11:36:23.509Z,8.67
2023-03-08T11:41:38.288Z,7.80
2023-03-08T11:46:52.898Z,7.00
2023-03-08T11:52:03.885Z,6.70
2023-03-08T11:57:11.726Z,6.13
2023-03-08T12:02:20.354Z,6.77
2023-03-08T12:07:29.111Z,6.03
2023-03-08T12:12:38.674Z,7.77
2023-03-08T12:17:45.429Z,7.23
2023-03-08T12:22:52.265Z,8.73
2023-03-08T12:28:01.232Z,9.50
2023-03-08T12:33:06.586Z,9.30
2023-03-08T12:38:35.430Z,9.67
2023-03-08T12:43:40.593Z,9.77
2023-03-08T12:48:50.319Z,9.80
2023-03-08T12:54:02.016Z,10.60
2023-03-08T12:59:37.778Z,10.77
2023-03-08T13:04:42.706Z,11.03
2023-03-08T13:09:54.084Z,11.00
2023-03-08T13:15:08.855Z,10.37
2023-03-08T13:20:19.433Z,14.90
2023-03-08T13:25:34.131Z,11.40
2023-03-08T13:30:43.895Z,11.30
2023-03-08T13:35:56.376Z,10.30
2023-03-08T13:41:00.213Z,9.90
2023-03-08T13:46:07.638Z,9.50
2023-03-08T13:51:16.718Z,9.47
2023-03-08T13:56:24.633Z,8.60
2023-03-08T14:01:28.940Z,7.60
2023-03-08T14:06:36.662Z,8.97
2023-03-08T14:11:42.209Z,7.50
2023-03-08T14:16:48.500Z,7.77
2023-03-08T14:21:53.429Z,8.70
2023-03-08T14:27:00.510Z,8.50
2023-03-08T14:32:26.889Z,7.60
2023-03-08T14:37:31.803Z,7.20
2023-03-08T14:42:41.671Z,7.10
2023-03-08T14:47:52.351Z,7.10
2023-03-08T14:52:57.349Z,7.40
2023-03-08T14:58:03.298Z,7.63
2023-03-08T15:03:07.576Z,6.93
2023-03-08T15:08:12.849Z,5.57
2023-03-08T15:13:17.438Z,5.50
2023-03-08T15:18:21.920Z,7.63
2023-03-08T15:23:27.473Z,6.33
2023-03-08T15:28:30.618Z,6.10
2023-03-08T15:33:34.873Z,5.90
2023-03-08T15:38:37.853Z,6.23
2023-03-08T15:43:40.803Z,9.83
2023-03-08T15:48:46.060Z,13.77
2023-03-08T15:53:50.078Z,9.93
2023-03-08T15:58:53.162Z,7.50
2023-03-08T16:03:58.221Z,8.00
2023-03-08T16:09:01.133Z,7.87
2023-03-08T16:14:04.024Z,9.40
2023-03-08T16:19:08.299Z,11.17
2023-03-08T16:24:13.344Z,11.40
2023-03-08T16:29:16.498Z,10.67
2023-03-08T16:34:22.141Z,10.60
2023-03-08T16:39:26.545Z,11.37
2023-03-08T16:44:31.605Z,12.57
2023-03-08T16:49:36.812Z,16.07
2023-03-08T16:54:39.779Z,12.87
2023-03-08T16:59:42.689Z,12.03
2023-03-08T17:04:47.680Z,13.67
2023-03-08T17:09:50.960Z,12.43
2023-03-08T17:14:54.037Z,15.37
2023-03-08T17:19:58.386Z,13.03
2023-03-08T17:25:01.478Z,13.67
2023-03-08T17:30:04.964Z,15.90
2023-03-08T17:35:10.538Z,14.83
2023-03-08T17:40:14.799Z,16.80
2023-03-08T17:45:18.798Z,16.73
2023-03-08T17:50:23.117Z,16.60
2023-03-08T17:55:26.225Z,15.20
2023-03-08T18:00:29.567Z,14.93
2023-03-08T18:05:33.876Z,15.37
2023-03-08T18:10:36.900Z,15.83
2023-03-08T18:15:39.976Z,16.90
2023-03-08T18:20:44.240Z,18.80
2023-03-08T18:25:47.182Z,16.90
2023-03-08T18:30:50.183Z,15.87
2023-03-08T18:36:03.722Z,13.73
2023-03-08T18:41:14.355Z,19.90
2023-03-08T18:46:17.316Z,16.53
2023-03-08T18:51:21.545Z,20.03
2023-03-08T18:56:25.932Z,17.80
2023-03-08T19:01:30.456Z,14.70
2023-03-08T19:06:35.420Z,12.80
2023-03-08T19:11:38.431Z,14.80
2023-03-08T19:16:42.113Z,17.07
2023-03-08T19:21:48.506Z,18.40
2023-03-08T19:26:53.320Z,21.17
2023-03-08T19:31:58.192Z,14.70
2023-03-08T19:37:03.486Z,18.70
2023-03-08T19:42:08.644Z,22.50
2023-03-08T19:47:11.580Z,22.80
2023-03-08T19:52:15.830Z,21.10
2023-03-08T19:57:18.825Z,20.80
2023-03-08T20:02:21.766Z,20.30
2023-03-08T20:07:26.067Z,20.67
2023-03-08T20:12:28.995Z,19.90
2023-03-08T20:17:33.050Z,14.60
2023-03-08T20:22:37.856Z,13.90
2023-03-08T20:27:41.442Z,18.33
2023-03-08T20:32:44.388Z,19.10
2023-03-08T20:37:48.966Z,35.03
2023-03-08T20:42:51.807Z,27.43
2023-03-08T20:47:57.420Z,42.90
2023-03-08T20:53:01.733Z,29.17
2023-03-08T20:58:05.354Z,26.13
2023-03-08T21:03:08.224Z,25.67
2023-03-08T21:08:12.515Z,22.60
2023-03-08T21:13:15.454Z,23.20
2023-03-08T21:18:18.380Z,17.13
2023-03-08T21:23:23.217Z,14.63
2023-03-08T21:28:26.087Z,11.90
2023-03-08T21:33:29.147Z,12.00
2023-03-08T21:38:33.402Z,11.53
2023-03-08T21:43:36.286Z,8.87
2023-03-08T21:48:39.219Z,8.70
2023-03-08T21:53:44.420Z,9.93
2023-03-08T21:58:47.358Z,8.70
2023-03-08T22:03:50.451Z,7.50
2023-03-08T22:08:55.023Z,7.87
2023-03-08T22:13:59.895Z,6.33
2023-03-08T22:19:03.408Z,5.20
2023-03-08T22:24:08.192Z,5.30
2023-03-08T22:29:11.121Z,5.27
2023-03-08T22:34:13.984Z,5.10
2023-03-08T22:39:18.275Z,5.37
2023-03-08T22:44:21.917Z,5.50
2023-03-08T22:49:24.824Z,5.83
2023-03-08T22:54:29.079Z,6.13
2023-03-08T22:59:31.999Z,5.37
2023-03-08T23:04:35.015Z,4.93
2023-03-08T23:09:39.354Z,5.77
2023-03-08T23:14:44.327Z,5.30
2023-03-08T23:19:50.287Z,4.80
2023-03-08T23:24:54.567Z,6.00
2023-03-08T23:29:57.511Z,7.20
2023-03-08T23:35:00.526Z,8.33
2023-03-08T23:40:05.409Z,8.80
2023-03-08T23:45:10.118Z,9.90
2023-03-08T23:50:13.497Z,11.17
2023-03-08T23:55:17.809Z,10.93
