createdAt,value
2023-12-27T00:01:39.553Z,18.80
2023-12-27T00:04:08.877Z,18.80
2023-12-27T00:06:38.209Z,18.80
2023-12-27T00:09:09.116Z,18.80
2023-12-27T00:11:39.002Z,18.80
2023-12-27T00:14:08.163Z,18.80
2023-12-27T00:16:37.436Z,18.90
2023-12-27T00:19:06.724Z,19.00
2023-12-27T00:21:36.606Z,19.00
2023-12-27T00:24:05.857Z,19.10
2023-12-27T00:26:36.157Z,19.10
2023-12-27T00:29:05.422Z,19.20
2023-12-27T00:31:34.661Z,19.30
2023-12-27T00:34:04.178Z,19.30
2023-12-27T00:36:33.488Z,19.40
2023-12-27T00:39:03.792Z,19.50
2023-12-27T00:41:33.026Z,19.60
2023-12-27T00:44:02.242Z,19.70
2023-12-27T00:46:31.509Z,19.80
2023-12-27T00:49:00.753Z,19.80
2023-12-27T00:51:29.956Z,20.00
2023-12-27T00:53:59.140Z,20.00
2023-12-27T00:56:28.349Z,20.10
2023-12-27T00:58:57.570Z,20.20
2023-12-27T01:01:26.699Z,20.20
2023-12-27T01:03:56.553Z,20.30
2023-12-27T01:06:25.956Z,20.40
2023-12-27T01:08:57.018Z,20.50
2023-12-27T01:11:26.295Z,20.60
2023-12-27T01:13:55.435Z,20.60
2023-12-27T01:16:24.572Z,20.70
2023-12-27T01:18:54.403Z,20.80
2023-12-27T01:21:24.137Z,20.80
2023-12-27T01:23:54.046Z,20.80
2023-12-27T01:26:23.200Z,20.90
2023-12-27T01:28:52.345Z,21.00
2023-12-27T01:31:21.571Z,21.10
2023-12-27T01:33:50.842Z,21.20
2023-12-27T01:36:22.685Z,21.30
2023-12-27T01:38:51.905Z,21.40
2023-12-27T01:41:21.090Z,21.50
2023-12-27T01:43:50.300Z,21.70
2023-12-27T01:46:19.815Z,21.80
2023-12-27T01:48:49.176Z,21.90
2023-12-27T01:51:18.904Z,22.00
2023-12-27T01:53:48.612Z,22.20
2023-12-27T01:56:17.943Z,22.30
2023-12-27T01:58:47.230Z,22.40
2023-12-27T02:01:16.484Z,22.50
2023-12-27T02:03:45.881Z,22.60
2023-12-27T02:06:15.249Z,22.80
2023-12-27T02:08:48.154Z,22.90
2023-12-27T02:11:17.301Z,22.90
2023-12-27T02:13:46.485Z,23.00
2023-12-27T02:16:16.351Z,23.10
2023-12-27T02:18:46.269Z,23.20
2023-12-27T02:21:16.226Z,23.40
2023-12-27T02:23:48.447Z,23.60
2023-12-27T02:26:17.736Z,23.70
2023-12-27T02:28:46.899Z,23.80
2023-12-27T02:31:16.225Z,23.90
2023-12-27T02:33:46.739Z,24.10
2023-12-27T02:36:16.033Z,24.20
2023-12-27T02:38:45.182Z,24.20
2023-12-27T02:41:14.353Z,24.30
2023-12-27T02:43:43.503Z,24.40
2023-12-27T02:46:12.648Z,24.50
2023-12-27T02:48:41.948Z,24.60
2023-12-27T02:51:11.324Z,24.70
2023-12-27T02:53:40.551Z,24.90
2023-12-27T02:56:11.684Z,25.00
2023-12-27T02:58:42.403Z,25.20
2023-12-27T03:01:11.637Z,25.50
2023-12-27T03:03:41.117Z,25.60
2023-12-27T03:06:10.334Z,25.80
2023-12-27T03:08:39.575Z,25.90
2023-12-27T03:11:11.507Z,26.10
2023-12-27T03:13:40.725Z,26.20
2023-12-27T03:16:10.216Z,26.30
2023-12-27T03:18:41.439Z,26.50
2023-12-27T03:21:11.149Z,26.70
2023-12-27T03:23:40.344Z,27.00
2023-12-27T03:26:09.638Z,27.10
2023-12-27T03:28:41.596Z,27.30
2023-12-27T03:31:10.982Z,27.40
2023-12-27T03:33:40.472Z,27.70
2023-12-27T03:36:10.006Z,27.90
2023-12-27T03:38:39.267Z,28.00
2023-12-27T03:41:08.439Z,28.00
2023-12-27T03:43:37.570Z,27.90
2023-12-27T03:46:06.860Z,27.80
2023-12-27T03:48:36.368Z,27.80
2023-12-27T03:51:06.243Z,27.70
2023-12-27T03:53:35.433Z,27.70
2023-12-27T03:56:04.846Z,27.80
2023-12-27T03:58:34.789Z,27.90
2023-12-27T04:01:05.853Z,27.90
2023-12-27T04:03:38.731Z,27.90
2023-12-27T04:06:08.067Z,27.90
2023-12-27T04:08:37.327Z,28.00
2023-12-27T04:11:06.560Z,28.20
2023-12-27T04:13:35.639Z,28.40
2023-12-27T04:16:04.915Z,28.70
2023-12-27T04:18:34.252Z,28.90
2023-12-27T04:21:03.617Z,28.90
2023-12-27T04:23:32.892Z,28.90
2023-12-27T04:26:04.579Z,28.80
2023-12-27T04:28:34.593Z,28.90
2023-12-27T04:31:03.834Z,29.20
2023-12-27T04:33:33.165Z,29.40
2023-12-27T04:36:02.438Z,29.60
2023-12-27T04:38:31.597Z,29.60
2023-12-27T04:41:00.767Z,29.60
2023-12-27T04:43:29.955Z,29.60
2023-12-27T04:45:59.250Z,29.70
2023-12-27T04:48:28.468Z,29.80
2023-12-27T04:50:57.718Z,29.90
2023-12-27T04:53:26.896Z,30.00
2023-12-27T04:55:56.170Z,30.10
2023-12-27T04:58:25.350Z,30.30
2023-12-27T05:00:57.642Z,30.50
2023-12-27T05:03:26.922Z,30.70
2023-12-27T05:05:58.945Z,30.70
2023-12-27T05:08:30.974Z,30.70
2023-12-27T05:11:00.246Z,30.60
2023-12-27T05:13:30.023Z,30.40
2023-12-27T05:15:59.216Z,30.40
2023-12-27T05:18:28.496Z,30.40
2023-12-27T05:20:59.442Z,30.30
2023-12-27T05:23:28.691Z,30.40
2023-12-27T05:25:57.894Z,30.50
2023-12-27T05:28:27.693Z,30.70
2023-12-27T05:30:56.930Z,30.70
2023-12-27T05:33:27.211Z,30.70
2023-12-27T05:35:58.333Z,30.50
2023-12-27T05:38:29.908Z,30.50
2023-12-27T05:40:59.128Z,30.40
2023-12-27T05:43:31.778Z,30.40
2023-12-27T05:46:00.998Z,30.40
2023-12-27T05:48:33.136Z,30.40
2023-12-27T05:51:02.478Z,30.50
2023-12-27T05:53:31.871Z,30.80
2023-12-27T05:56:01.120Z,31.00
2023-12-27T05:58:33.131Z,31.20
2023-12-27T06:01:02.359Z,31.20
2023-12-27T06:03:31.613Z,31.30
2023-12-27T06:06:01.261Z,31.40
2023-12-27T06:08:41.849Z,31.40
2023-12-27T06:11:14.419Z,31.40
2023-12-27T06:13:48.315Z,31.20
2023-12-27T06:16:17.908Z,31.20
2023-12-27T06:18:50.171Z,31.30
2023-12-27T06:21:19.484Z,31.20
2023-12-27T06:23:48.818Z,31.20
2023-12-27T06:26:17.988Z,31.20
2023-12-27T06:28:48.199Z,31.30
2023-12-27T06:31:17.698Z,31.30
2023-12-27T06:33:47.068Z,31.20
2023-12-27T06:36:16.396Z,31.10
2023-12-27T06:38:48.496Z,31.10
2023-12-27T06:41:18.772Z,31.10
2023-12-27T06:43:48.213Z,31.20
2023-12-27T06:46:17.723Z,31.40
2023-12-27T06:48:46.948Z,31.70
2023-12-27T06:51:16.197Z,31.70
2023-12-27T06:53:45.308Z,31.50
2023-12-27T06:56:14.982Z,31.30
2023-12-27T06:58:44.274Z,31.20
2023-12-27T07:01:14.262Z,31.20
2023-12-27T07:03:43.603Z,31.30
2023-12-27T07:06:12.969Z,31.60
2023-12-27T07:08:42.217Z,31.80
2023-12-27T07:11:21.200Z,31.90
2023-12-27T07:13:53.298Z,31.90
2023-12-27T07:16:22.804Z,32.00
2023-12-27T07:18:52.233Z,32.10
2023-12-27T07:21:21.616Z,31.90
2023-12-27T07:23:50.867Z,31.60
2023-12-27T07:26:20.069Z,31.40
2023-12-27T07:28:50.284Z,31.30
2023-12-27T07:31:20.624Z,31.30
2023-12-27T07:33:53.307Z,31.20
2023-12-27T07:36:25.414Z,30.90
2023-12-27T07:38:57.432Z,30.70
2023-12-27T07:41:26.691Z,30.70
2023-12-27T07:43:58.783Z,30.80
2023-12-27T07:46:30.727Z,31.00
2023-12-27T07:49:01.869Z,31.00
2023-12-27T07:51:31.213Z,30.90
2023-12-27T07:54:01.143Z,30.80
2023-12-27T07:56:31.352Z,30.80
2023-12-27T07:59:00.449Z,30.90
2023-12-27T08:01:33.984Z,31.10
2023-12-27T08:04:03.415Z,31.30
2023-12-27T08:06:33.665Z,31.50
2023-12-27T08:09:03.940Z,31.70
2023-12-27T08:11:33.180Z,31.90
2023-12-27T08:14:02.314Z,31.90
2023-12-27T08:16:31.719Z,31.70
2023-12-27T08:19:00.885Z,31.50
2023-12-27T08:21:30.551Z,31.50
2023-12-27T08:23:59.789Z,31.30
2023-12-27T08:26:28.932Z,31.20
2023-12-27T08:28:58.079Z,31.20
2023-12-27T08:31:27.306Z,31.20
2023-12-27T08:34:01.335Z,31.30
2023-12-27T08:36:32.047Z,31.40
2023-12-27T08:39:01.634Z,31.50
2023-12-27T08:41:30.936Z,31.40
2023-12-27T08:44:00.126Z,31.30
2023-12-27T08:46:29.368Z,31.20
2023-12-27T08:48:58.670Z,31.00
2023-12-27T08:51:27.865Z,31.00
2023-12-27T08:53:57.128Z,30.90
2023-12-27T08:56:26.315Z,31.00
2023-12-27T08:58:55.511Z,31.00
2023-12-27T09:01:24.734Z,31.00
2023-12-27T09:03:54.070Z,31.00
2023-12-27T09:06:23.366Z,30.90
2023-12-27T09:08:52.581Z,31.00
2023-12-27T09:11:40.185Z,31.00
2023-12-27T09:14:12.738Z,31.00
2023-12-27T09:16:44.600Z,30.90
2023-12-27T09:19:19.879Z,30.80
2023-12-27T09:21:49.526Z,30.60
2023-12-27T09:24:18.840Z,30.50
2023-12-27T09:26:51.022Z,30.40
2023-12-27T09:29:21.302Z,30.30
2023-12-27T09:31:50.704Z,30.20
2023-12-27T09:34:20.178Z,30.10
2023-12-27T09:36:49.587Z,30.00
2023-12-27T09:39:19.347Z,29.90
2023-12-27T09:41:48.851Z,29.90
2023-12-27T09:44:22.822Z,29.80
2023-12-27T09:46:55.871Z,29.70
2023-12-27T09:49:25.926Z,29.60
2023-12-27T09:51:58.191Z,29.60
2023-12-27T09:54:27.498Z,29.50
2023-12-27T09:56:56.838Z,29.50
2023-12-27T09:59:31.645Z,29.40
2023-12-27T10:02:02.453Z,29.40
2023-12-27T10:04:50.696Z,29.30
2023-12-27T10:07:21.735Z,29.30
2023-12-27T10:09:51.241Z,29.20
2023-12-27T10:12:22.681Z,29.20
2023-12-27T10:14:54.473Z,29.20
2023-12-27T10:17:23.693Z,29.10
2023-12-27T10:19:52.917Z,29.00
2023-12-27T10:22:22.478Z,28.90
2023-12-27T10:24:51.664Z,28.70
2023-12-27T10:27:21.003Z,28.60
2023-12-27T10:29:50.451Z,28.60
2023-12-27T10:32:20.018Z,28.50
2023-12-27T10:34:50.054Z,28.40
2023-12-27T10:37:19.781Z,28.40
2023-12-27T10:39:49.306Z,28.30
2023-12-27T10:42:19.721Z,28.30
2023-12-27T10:44:49.450Z,28.20
2023-12-27T10:47:23.333Z,28.10
2023-12-27T10:49:54.593Z,28.00
2023-12-27T10:52:24.336Z,28.00
2023-12-27T10:54:56.334Z,27.90
2023-12-27T10:57:29.901Z,27.80
2023-12-27T11:00:01.810Z,27.70
2023-12-27T11:02:32.406Z,27.70
2023-12-27T11:05:02.052Z,27.60
2023-12-27T11:07:35.006Z,27.50
2023-12-27T11:10:08.286Z,27.50
2023-12-27T11:12:40.238Z,27.40
2023-12-27T11:15:10.821Z,27.40
2023-12-27T11:17:42.007Z,27.30
2023-12-27T11:20:15.275Z,27.30
2023-12-27T11:22:48.524Z,27.20
2023-12-27T11:25:18.953Z,27.10
2023-12-27T11:27:48.201Z,27.00
2023-12-27T11:30:17.675Z,26.90
2023-12-27T11:32:48.763Z,26.90
2023-12-27T11:35:27.709Z,26.80
2023-12-27T11:38:17.724Z,26.80
2023-12-27T11:40:47.482Z,26.80
2023-12-27T11:43:27.877Z,26.70
2023-12-27T11:46:09.337Z,26.70
2023-12-27T11:48:41.802Z,26.60
2023-12-27T11:51:36.182Z,26.50
2023-12-27T11:54:07.038Z,26.50
2023-12-27T11:56:39.983Z,26.40
2023-12-27T11:59:10.587Z,26.40
2023-12-27T12:01:42.567Z,26.30
2023-12-27T12:04:23.760Z,26.30
2023-12-27T12:07:01.617Z,26.20
2023-12-27T12:09:43.578Z,26.20
2023-12-27T12:12:22.119Z,26.10
2023-12-27T12:14:57.187Z,26.00
2023-12-27T12:17:29.049Z,25.90
2023-12-27T12:19:58.459Z,25.80
2023-12-27T12:22:29.180Z,25.70
2023-12-27T12:25:11.185Z,25.70
2023-12-27T12:27:45.000Z,25.60
2023-12-27T12:30:14.409Z,25.50
2023-12-27T12:32:43.952Z,25.50
2023-12-27T12:35:13.205Z,25.40
2023-12-27T12:37:42.553Z,25.40
2023-12-27T12:40:13.303Z,25.30
2023-12-27T12:42:42.729Z,25.20
2023-12-27T12:45:13.115Z,25.10
2023-12-27T12:47:42.764Z,25.10
2023-12-27T12:50:12.075Z,25.10
2023-12-27T12:52:41.242Z,25.00
2023-12-27T12:55:10.667Z,24.90
2023-12-27T12:57:40.893Z,24.90
2023-12-27T13:00:10.982Z,24.80
2023-12-27T13:02:41.176Z,24.80
2023-12-27T13:05:14.847Z,24.80
2023-12-27T13:07:45.035Z,24.70
2023-12-27T13:10:14.217Z,24.70
2023-12-27T13:12:43.605Z,24.60
2023-12-27T13:15:12.990Z,24.60
2023-12-27T13:17:42.302Z,24.50
2023-12-27T13:20:12.018Z,24.40
2023-12-27T13:22:41.148Z,24.40
2023-12-27T13:25:13.824Z,24.30
2023-12-27T13:27:43.498Z,24.30
2023-12-27T13:30:13.876Z,24.20
2023-12-27T13:32:43.209Z,24.20
2023-12-27T13:35:12.446Z,24.10
2023-12-27T13:37:41.627Z,24.10
2023-12-27T13:40:11.435Z,24.00
2023-12-27T13:42:40.692Z,23.90
2023-12-27T13:45:10.260Z,23.80
2023-12-27T13:47:39.572Z,23.80
2023-12-27T13:50:09.198Z,23.80
2023-12-27T13:52:38.449Z,23.70
2023-12-27T13:55:08.111Z,23.70
2023-12-27T13:57:39.138Z,23.70
2023-12-27T14:00:14.806Z,23.60
2023-12-27T14:02:46.030Z,23.60
2023-12-27T14:05:15.502Z,23.60
2023-12-27T14:07:44.812Z,23.60
2023-12-27T14:10:16.232Z,23.50
2023-12-27T14:12:45.595Z,23.50
2023-12-27T14:15:15.518Z,23.50
2023-12-27T14:17:47.672Z,23.50
2023-12-27T14:20:16.951Z,23.40
2023-12-27T14:22:46.366Z,23.40
2023-12-27T14:25:16.471Z,23.30
2023-12-27T14:27:45.853Z,23.30
2023-12-27T14:30:15.677Z,23.30
2023-12-27T14:32:45.034Z,23.20
2023-12-27T14:35:14.333Z,23.20
2023-12-27T14:37:43.482Z,23.30
2023-12-27T14:40:14.472Z,23.30
2023-12-27T14:42:45.062Z,23.40
2023-12-27T14:45:14.765Z,23.40
2023-12-27T14:47:44.065Z,23.40
2023-12-27T14:50:13.324Z,23.40
2023-12-27T14:52:42.575Z,23.50
2023-12-27T14:55:12.286Z,23.50
2023-12-27T14:57:41.513Z,23.50
2023-12-27T15:00:12.102Z,23.50
2023-12-27T15:02:42.135Z,23.50
2023-12-27T15:05:12.273Z,23.50
2023-12-27T15:07:42.119Z,23.60
2023-12-27T15:10:11.528Z,23.60
2023-12-27T15:12:41.006Z,23.60
2023-12-27T15:15:10.621Z,23.60
2023-12-27T15:17:39.915Z,23.60
2023-12-27T15:20:09.787Z,23.50
2023-12-27T15:22:39.507Z,23.50
2023-12-27T15:25:09.200Z,23.50
2023-12-27T15:27:41.521Z,23.50
2023-12-27T15:30:13.407Z,23.50
2023-12-27T15:32:43.957Z,23.50
2023-12-27T15:35:13.289Z,23.50
2023-12-27T15:37:42.365Z,23.40
2023-12-27T15:40:12.040Z,23.40
2023-12-27T15:42:41.380Z,23.40
2023-12-27T15:45:11.340Z,23.40
2023-12-27T15:47:40.951Z,23.40
2023-12-27T15:50:12.223Z,23.40
2023-12-27T15:52:41.519Z,23.40
2023-12-27T15:55:11.008Z,23.40
2023-12-27T15:57:40.160Z,23.40
2023-12-27T16:00:11.174Z,23.40
2023-12-27T16:02:40.400Z,23.40
2023-12-27T16:05:10.929Z,23.40
2023-12-27T16:07:40.219Z,23.40
2023-12-27T16:10:09.719Z,23.40
2023-12-27T16:12:38.957Z,23.30
2023-12-27T16:15:08.806Z,23.30
2023-12-27T16:17:39.505Z,23.20
2023-12-27T16:20:11.266Z,23.20
2023-12-27T16:22:40.612Z,23.20
2023-12-27T16:25:10.393Z,23.20
2023-12-27T16:27:39.786Z,23.10
2023-12-27T16:30:15.803Z,23.10
2023-12-27T16:32:45.778Z,23.10
2023-12-27T16:35:17.964Z,23.10
2023-12-27T16:37:48.002Z,23.00
2023-12-27T16:40:17.328Z,23.00
2023-12-27T16:42:52.662Z,23.00
2023-12-27T16:45:31.412Z,23.00
2023-12-27T16:48:04.002Z,22.90
2023-12-27T16:50:33.941Z,22.90
2023-12-27T16:53:04.267Z,22.90
2023-12-27T16:55:33.524Z,22.90
2023-12-27T16:58:03.138Z,22.80
2023-12-27T17:00:32.374Z,22.80
2023-12-27T17:03:02.586Z,22.80
2023-12-27T17:05:32.187Z,22.70
2023-12-27T17:08:01.329Z,22.70
2023-12-27T17:10:30.982Z,22.60
2023-12-27T17:13:03.716Z,22.60
2023-12-27T17:15:33.973Z,22.60
2023-12-27T17:18:04.633Z,22.60
2023-12-27T17:20:34.040Z,22.60
2023-12-27T17:23:03.963Z,22.50
2023-12-27T17:25:33.174Z,22.50
2023-12-27T17:28:03.735Z,22.50
2023-12-27T17:30:32.990Z,22.50
2023-12-27T17:33:02.547Z,22.50
2023-12-27T17:35:32.211Z,22.40
2023-12-27T17:38:01.534Z,22.40
2023-12-27T17:40:30.780Z,22.40
2023-12-27T17:43:00.375Z,22.30
2023-12-27T17:45:29.809Z,22.30
2023-12-27T17:47:59.100Z,22.30
2023-12-27T17:50:33.431Z,22.30
2023-12-27T17:53:03.942Z,22.30
2023-12-27T17:55:33.483Z,22.20
2023-12-27T17:58:02.629Z,22.20
2023-12-27T18:00:32.628Z,22.20
2023-12-27T18:03:01.990Z,22.10
2023-12-27T18:05:33.478Z,22.10
2023-12-27T18:08:02.671Z,22.10
2023-12-27T18:10:32.839Z,22.10
2023-12-27T18:13:02.377Z,22.10
2023-12-27T18:15:31.844Z,22.10
2023-12-27T18:18:01.182Z,22.00
2023-12-27T18:20:30.468Z,22.00
2023-12-27T18:22:59.898Z,22.00
2023-12-27T18:25:29.923Z,22.00
2023-12-27T18:27:59.386Z,21.90
2023-12-27T18:30:29.062Z,21.90
2023-12-27T18:32:58.766Z,21.90
2023-12-27T18:35:28.081Z,21.90
2023-12-27T18:37:58.213Z,21.80
2023-12-27T18:40:30.392Z,21.80
2023-12-27T18:42:59.794Z,21.80
2023-12-27T18:45:29.535Z,21.70
2023-12-27T18:47:58.773Z,21.70
2023-12-27T18:50:28.102Z,21.70
2023-12-27T18:52:57.600Z,21.70
2023-12-27T18:55:26.920Z,21.60
2023-12-27T18:57:56.222Z,21.60
2023-12-27T19:00:25.599Z,21.60
2023-12-27T19:02:55.054Z,21.60
2023-12-27T19:05:24.306Z,21.60
2023-12-27T19:07:53.611Z,21.50
2023-12-27T19:10:22.761Z,21.50
2023-12-27T19:12:52.094Z,21.50
2023-12-27T19:15:21.763Z,21.50
2023-12-27T19:17:51.272Z,21.50
2023-12-27T19:20:20.428Z,21.40
2023-12-27T19:22:49.536Z,21.40
2023-12-27T19:25:18.828Z,21.40
2023-12-27T19:27:48.006Z,21.30
2023-12-27T19:30:17.339Z,21.40
2023-12-27T19:32:46.613Z,21.30
2023-12-27T19:35:17.599Z,21.30
2023-12-27T19:37:47.318Z,21.30
2023-12-27T19:40:17.724Z,21.20
2023-12-27T19:42:46.935Z,21.20
2023-12-27T19:45:16.201Z,21.20
2023-12-27T19:47:45.477Z,21.20
2023-12-27T19:50:14.681Z,21.20
2023-12-27T19:52:44.698Z,21.20
2023-12-27T19:55:14.800Z,21.20
2023-12-27T19:57:44.260Z,21.10
2023-12-27T20:00:15.611Z,21.10
2023-12-27T20:02:44.871Z,21.10
2023-12-27T20:05:14.019Z,21.00
2023-12-27T20:07:43.393Z,21.00
2023-12-27T20:10:12.936Z,20.90
2023-12-27T20:12:42.170Z,20.90
2023-12-27T20:15:12.188Z,20.80
2023-12-27T20:17:41.875Z,20.80
2023-12-27T20:20:11.540Z,20.70
2023-12-27T20:22:40.601Z,20.70
2023-12-27T20:25:10.253Z,20.70
2023-12-27T20:27:39.406Z,20.60
2023-12-27T20:30:09.749Z,20.60
2023-12-27T20:32:39.111Z,20.50
2023-12-27T20:35:08.862Z,20.50
2023-12-27T20:37:38.124Z,20.50
2023-12-27T20:40:08.067Z,20.40
2023-12-27T20:42:37.324Z,20.40
2023-12-27T20:45:09.757Z,20.30
2023-12-27T20:47:39.354Z,20.20
2023-12-27T20:50:09.060Z,20.20
2023-12-27T20:52:38.191Z,20.10
2023-12-27T20:55:08.183Z,20.00
2023-12-27T20:57:37.456Z,20.00
2023-12-27T21:00:07.428Z,19.90
2023-12-27T21:02:37.163Z,19.90
2023-12-27T21:05:06.762Z,19.90
2023-12-27T21:07:36.045Z,19.90
2023-12-27T21:10:05.950Z,19.90
2023-12-27T21:12:43.977Z,19.90
2023-12-27T21:15:13.448Z,19.90
2023-12-27T21:17:42.706Z,19.90
2023-12-27T21:20:12.579Z,19.90
2023-12-27T21:22:41.773Z,19.80
2023-12-27T21:25:11.400Z,19.80
2023-12-27T21:27:40.592Z,19.70
2023-12-27T21:30:10.694Z,19.70
2023-12-27T21:32:40.899Z,19.70
2023-12-27T21:35:11.271Z,19.70
2023-12-27T21:37:41.023Z,19.70
2023-12-27T21:40:10.894Z,19.70
2023-12-27T21:42:40.147Z,19.70
2023-12-27T21:45:11.641Z,19.70
2023-12-27T21:47:41.926Z,19.70
2023-12-27T21:50:11.556Z,19.70
2023-12-27T21:52:40.673Z,19.60
2023-12-27T21:55:10.220Z,19.60
2023-12-27T21:57:39.371Z,19.60
2023-12-27T22:00:09.348Z,19.60
2023-12-27T22:02:38.503Z,19.60
2023-12-27T22:05:07.860Z,19.60
2023-12-27T22:07:36.931Z,19.60
2023-12-27T22:10:06.447Z,19.60
2023-12-27T22:12:35.574Z,19.50
2023-12-27T22:15:04.908Z,19.50
2023-12-27T22:17:34.200Z,19.50
2023-12-27T22:20:03.564Z,19.50
2023-12-27T22:22:32.855Z,19.50
2023-12-27T22:25:04.699Z,19.50
2023-12-27T22:27:36.046Z,19.50
2023-12-27T22:30:05.383Z,19.50
2023-12-27T22:32:34.610Z,19.50
2023-12-27T22:35:04.293Z,19.50
2023-12-27T22:37:34.611Z,19.50
2023-12-27T22:40:03.878Z,19.50
2023-12-27T22:42:33.138Z,19.50
2023-12-27T22:45:03.925Z,19.50
2023-12-27T22:47:33.125Z,19.50
2023-12-27T22:50:02.466Z,19.50
2023-12-27T22:52:31.640Z,19.60
2023-12-27T22:55:00.759Z,19.60
2023-12-27T22:57:30.550Z,19.60
2023-12-27T23:00:00.159Z,19.60
2023-12-27T23:02:29.378Z,19.60
2023-12-27T23:04:58.537Z,19.60
2023-12-27T23:07:27.728Z,19.60
2023-12-27T23:09:57.430Z,19.60
2023-12-27T23:12:26.635Z,19.50
2023-12-27T23:14:56.103Z,19.50
2023-12-27T23:17:25.689Z,19.50
2023-12-27T23:19:55.091Z,19.40
2023-12-27T23:22:24.231Z,19.40
2023-12-27T23:24:53.717Z,19.40
2023-12-27T23:27:23.900Z,19.40
2023-12-27T23:29:53.711Z,19.40
2023-12-27T23:32:24.309Z,19.40
2023-12-27T23:34:55.163Z,19.40
2023-12-27T23:37:24.412Z,19.40
2023-12-27T23:39:53.659Z,19.40
2023-12-27T23:42:22.808Z,19.30
2023-12-27T23:44:51.960Z,19.30
2023-12-27T23:47:21.087Z,19.30
2023-12-27T23:49:50.308Z,19.30
2023-12-27T23:52:19.425Z,19.20
2023-12-27T23:54:49.436Z,19.20
2023-12-27T23:57:18.753Z,19.20
2023-12-27T23:59:47.988Z,19.20
