createdAt,value
2018-10-19T00:01:07.638Z,2.90
2018-10-19T00:03:36.620Z,1.93
2018-10-19T00:06:05.627Z,2.70
2018-10-19T00:08:34.619Z,1.67
2018-10-19T00:11:03.613Z,1.80
2018-10-19T00:13:32.590Z,2.10
2018-10-19T00:16:01.579Z,2.57
2018-10-19T00:18:30.730Z,2.80
2018-10-19T00:20:59.981Z,2.60
2018-10-19T00:23:29.148Z,2.27
2018-10-19T00:25:58.210Z,2.60
2018-10-19T00:28:27.506Z,1.83
2018-10-19T00:30:56.580Z,2.17
2018-10-19T00:33:25.819Z,2.23
2018-10-19T00:35:54.793Z,2.27
2018-10-19T00:38:24.036Z,2.30
2018-10-19T00:40:53.563Z,2.27
2018-10-19T00:43:22.551Z,2.40
2018-10-19T00:45:51.579Z,2.40
2018-10-19T00:48:21.239Z,2.27
2018-10-19T00:50:50.252Z,2.10
2018-10-19T00:53:19.235Z,2.43
2018-10-19T00:55:48.455Z,2.03
2018-10-19T00:58:17.776Z,2.80
2018-10-19T01:00:46.783Z,1.83
2018-10-19T01:03:16.422Z,2.60
2018-10-19T01:05:45.320Z,2.10
2018-10-19T01:08:14.803Z,2.50
2018-10-19T01:10:44.092Z,2.20
2018-10-19T01:13:13.651Z,2.10
2018-10-19T01:15:42.619Z,2.20
2018-10-19T01:18:11.588Z,2.70
2018-10-19T01:20:40.571Z,2.30
2018-10-19T01:23:09.588Z,1.87
2018-10-19T01:25:42.554Z,2.47
2018-10-19T01:28:12.366Z,1.90
2018-10-19T01:30:41.884Z,2.03
2018-10-19T01:33:11.045Z,2.40
2018-10-19T01:35:40.214Z,2.20
2018-10-19T01:38:09.195Z,2.30
2018-10-19T01:40:38.158Z,2.23
2018-10-19T01:43:07.187Z,2.13
2018-10-19T01:45:36.166Z,2.27
2018-10-19T01:48:05.151Z,1.80
2018-10-19T01:50:34.507Z,2.10
2018-10-19T01:53:03.530Z,1.67
2018-10-19T01:55:32.578Z,2.13
2018-10-19T01:58:01.559Z,2.00
2018-10-19T02:00:30.560Z,2.37
2018-10-19T02:02:59.569Z,2.10
2018-10-19T02:05:28.815Z,2.40
2018-10-19T02:07:57.816Z,1.50
2018-10-19T02:10:26.819Z,2.10
2018-10-19T02:12:56.054Z,2.43
2018-10-19T02:15:25.402Z,2.13
2018-10-19T02:17:54.377Z,2.57
2018-10-19T02:20:23.343Z,1.80
2018-10-19T02:22:52.438Z,1.73
2018-10-19T02:25:21.394Z,2.40
2018-10-19T02:27:50.591Z,2.30
2018-10-19T02:30:19.822Z,2.03
2018-10-19T02:32:48.826Z,1.83
2018-10-19T02:35:17.854Z,1.73
2018-10-19T02:37:47.018Z,2.37
2018-10-19T02:40:16.280Z,1.50
2018-10-19T02:42:45.302Z,2.23
2018-10-19T02:45:14.475Z,2.20
2018-10-19T02:47:43.392Z,2.20
2018-10-19T02:50:12.358Z,2.33
2018-10-19T02:52:41.316Z,2.00
2018-10-19T02:55:10.439Z,1.63
2018-10-19T02:57:39.456Z,2.00
2018-10-19T03:00:10.784Z,2.70
2018-10-19T03:02:39.986Z,2.10
2018-10-19T03:05:09.636Z,2.30
2018-10-19T03:07:38.787Z,2.00
2018-10-19T03:10:08.298Z,3.63
2018-10-19T03:12:37.258Z,2.10
2018-10-19T03:15:07.840Z,2.50
2018-10-19T03:17:36.676Z,2.40
2018-10-19T03:20:07.084Z,2.00
2018-10-19T03:22:36.555Z,2.43
2018-10-19T03:25:05.528Z,2.40
2018-10-19T03:27:34.552Z,3.17
2018-10-19T03:30:04.490Z,2.40
2018-10-19T03:32:33.486Z,2.77
2018-10-19T03:35:02.701Z,2.60
2018-10-19T03:37:31.832Z,2.60
2018-10-19T03:40:00.796Z,3.07
2018-10-19T03:42:29.805Z,2.90
2018-10-19T03:44:58.860Z,2.63
2018-10-19T03:47:27.909Z,2.77
2018-10-19T03:49:56.878Z,2.60
2018-10-19T03:52:25.854Z,3.33
2018-10-19T03:54:55.347Z,3.47
2018-10-19T03:57:24.333Z,3.30
2018-10-19T03:59:53.319Z,2.87
2018-10-19T04:02:22.315Z,3.13
2018-10-19T04:04:51.291Z,2.97
2018-10-19T04:07:20.580Z,3.40
2018-10-19T04:09:49.575Z,3.33
2018-10-19T04:12:18.840Z,3.73
2018-10-19T04:14:47.826Z,6.13
2018-10-19T04:17:16.961Z,3.10
2018-10-19T04:19:45.854Z,2.17
2018-10-19T04:22:15.017Z,2.03
2018-10-19T04:24:43.989Z,2.80
2018-10-19T04:27:12.999Z,2.40
2018-10-19T04:29:42.403Z,1.80
2018-10-19T04:32:11.629Z,2.97
2018-10-19T04:34:40.678Z,2.60
2018-10-19T04:37:09.682Z,2.20
2018-10-19T04:39:39.073Z,2.80
2018-10-19T04:42:08.246Z,2.60
2018-10-19T04:44:37.102Z,2.53
2018-10-19T04:47:06.445Z,3.17
2018-10-19T04:49:35.418Z,2.43
2018-10-19T04:52:04.794Z,2.30
2018-10-19T04:54:33.775Z,2.50
2018-10-19T04:57:02.913Z,2.77
2018-10-19T04:59:31.843Z,4.40
2018-10-19T05:02:00.810Z,5.00
2018-10-19T05:04:29.881Z,5.40
2018-10-19T05:06:58.912Z,4.70
2018-10-19T05:09:27.884Z,5.03
2018-10-19T05:11:56.933Z,3.37
2018-10-19T05:14:25.903Z,3.20
2018-10-19T05:16:54.930Z,2.40
2018-10-19T05:19:24.588Z,2.90
2018-10-19T05:21:53.688Z,2.70
2018-10-19T05:24:22.686Z,3.67
2018-10-19T05:26:51.901Z,4.00
2018-10-19T05:29:21.024Z,3.00
2018-10-19T05:31:50.256Z,2.97
2018-10-19T05:34:19.242Z,2.60
2018-10-19T05:36:48.229Z,2.73
2018-10-19T05:39:17.226Z,3.17
2018-10-19T05:41:46.264Z,4.73
2018-10-19T05:44:15.571Z,4.63
2018-10-19T05:46:44.474Z,3.00
2018-10-19T05:49:13.516Z,2.80
2018-10-19T05:51:42.642Z,3.30
2018-10-19T05:54:11.917Z,3.20
2018-10-19T05:56:40.900Z,3.13
2018-10-19T05:59:10.218Z,3.40
2018-10-19T06:01:39.158Z,3.30
2018-10-19T06:04:08.130Z,3.37
2018-10-19T06:06:37.555Z,2.77
2018-10-19T06:09:08.041Z,2.83
2018-10-19T06:11:37.030Z,3.13
2018-10-19T06:14:06.734Z,2.80
2018-10-19T06:16:35.993Z,3.50
2018-10-19T06:19:04.989Z,2.83
2018-10-19T06:21:33.964Z,3.17
2018-10-19T06:24:02.947Z,3.80
2018-10-19T06:26:31.976Z,2.33
2018-10-19T06:29:01.110Z,3.03
2018-10-19T06:31:30.511Z,2.90
2018-10-19T06:33:59.602Z,2.83
2018-10-19T06:36:28.582Z,3.17
2018-10-19T06:38:57.554Z,3.27
2018-10-19T06:41:26.899Z,2.57
2018-10-19T06:43:55.922Z,2.50
2018-10-19T06:46:24.927Z,2.73
2018-10-19T06:48:53.959Z,3.10
2018-10-19T06:51:22.886Z,3.17
2018-10-19T06:53:52.010Z,3.10
2018-10-19T06:56:21.010Z,3.97
2018-10-19T06:58:50.189Z,2.57
2018-10-19T07:01:19.846Z,3.73
2018-10-19T07:03:49.173Z,3.77
2018-10-19T07:06:18.189Z,3.30
2018-10-19T07:08:47.452Z,3.33
2018-10-19T07:11:16.575Z,3.33
2018-10-19T07:13:45.548Z,3.17
2018-10-19T07:16:14.758Z,3.47
2018-10-19T07:18:43.799Z,2.73
2018-10-19T07:21:13.108Z,2.80
2018-10-19T07:23:42.121Z,3.20
2018-10-19T07:26:11.188Z,3.40
2018-10-19T07:28:40.094Z,2.80
2018-10-19T07:31:09.239Z,3.63
2018-10-19T07:33:38.463Z,3.80
2018-10-19T07:36:07.940Z,3.30
2018-10-19T07:38:36.934Z,3.87
2018-10-19T07:41:06.025Z,4.13
2018-10-19T07:43:35.063Z,2.87
2018-10-19T07:46:04.162Z,2.43
2018-10-19T07:48:33.379Z,3.03
2018-10-19T07:51:02.387Z,3.73
2018-10-19T07:53:31.969Z,3.23
2018-10-19T07:56:01.203Z,3.97
2018-10-19T07:58:30.138Z,3.93
2018-10-19T08:00:59.600Z,3.30
2018-10-19T08:03:29.030Z,3.77
2018-10-19T08:05:58.771Z,2.90
2018-10-19T08:08:27.890Z,3.80
2018-10-19T08:10:56.935Z,3.27
2018-10-19T08:13:25.947Z,3.70
2018-10-19T08:15:55.008Z,4.87
2018-10-19T08:18:24.081Z,4.40
2018-10-19T08:20:53.216Z,5.53
2018-10-19T08:23:22.215Z,3.43
2018-10-19T08:25:51.204Z,3.87
2018-10-19T08:28:20.671Z,4.57
2018-10-19T08:30:49.727Z,4.80
2018-10-19T08:33:18.852Z,4.77
2018-10-19T08:35:47.881Z,5.40
2018-10-19T08:38:17.154Z,3.73
2018-10-19T08:40:46.129Z,3.97
2018-10-19T08:43:15.701Z,4.03
2018-10-19T08:45:44.646Z,4.27
2018-10-19T08:48:14.358Z,3.73
2018-10-19T08:50:43.434Z,3.37
2018-10-19T08:53:12.993Z,2.70
2018-10-19T08:55:42.330Z,4.33
2018-10-19T08:58:11.343Z,4.07
2018-10-19T09:00:40.299Z,3.53
2018-10-19T09:03:09.626Z,3.70
2018-10-19T09:05:38.617Z,3.50
2018-10-19T09:08:07.715Z,4.30
2018-10-19T09:10:36.721Z,3.77
2018-10-19T09:13:06.464Z,3.67
2018-10-19T09:15:35.716Z,3.27
2018-10-19T09:18:04.763Z,3.60
2018-10-19T09:20:34.029Z,3.47
2018-10-19T09:23:03.067Z,3.50
2018-10-19T09:25:32.638Z,3.87
2018-10-19T09:28:01.786Z,3.40
2018-10-19T09:30:30.958Z,3.67
2018-10-19T09:33:00.403Z,3.03
2018-10-19T09:35:29.547Z,3.30
2018-10-19T09:37:58.713Z,3.37
2018-10-19T09:40:27.859Z,3.17
2018-10-19T09:42:56.971Z,3.60
2018-10-19T09:45:26.002Z,2.90
2018-10-19T09:47:55.055Z,3.47
2018-10-19T09:50:24.590Z,3.47
2018-10-19T09:52:53.625Z,2.50
2018-10-19T09:55:22.962Z,2.77
2018-10-19T09:57:53.331Z,2.50
2018-10-19T10:00:27.855Z,2.57
2018-10-19T10:02:57.275Z,2.33
2018-10-19T10:05:26.220Z,2.90
2018-10-19T10:07:56.047Z,2.70
2018-10-19T10:10:25.056Z,2.27
2018-10-19T10:12:54.730Z,3.13
2018-10-19T10:15:23.783Z,2.20
2018-10-19T10:17:53.025Z,2.07
2018-10-19T10:20:21.997Z,4.10
2018-10-19T10:22:51.018Z,2.30
2018-10-19T10:25:20.186Z,1.90
2018-10-19T10:27:49.166Z,2.10
2018-10-19T10:30:18.531Z,2.30
2018-10-19T10:32:47.571Z,2.73
2018-10-19T10:35:16.652Z,2.93
2018-10-19T10:37:45.834Z,3.00
2018-10-19T10:40:14.859Z,2.10
2018-10-19T10:42:43.887Z,2.43
2018-10-19T10:45:13.142Z,3.27
2018-10-19T10:47:42.291Z,3.63
2018-10-19T10:50:11.396Z,3.63
2018-10-19T10:52:40.450Z,3.07
2018-10-19T10:55:09.547Z,4.00
2018-10-19T10:57:38.541Z,3.17
2018-10-19T11:00:08.168Z,2.13
2018-10-19T11:02:37.146Z,2.53
2018-10-19T11:05:06.866Z,3.13
2018-10-19T11:07:36.059Z,2.33
2018-10-19T11:10:05.473Z,2.23
2018-10-19T11:12:34.631Z,1.80
2018-10-19T11:15:03.778Z,2.40
2018-10-19T11:17:32.801Z,2.30
2018-10-19T11:20:02.241Z,2.40
2018-10-19T11:22:31.871Z,2.47
2018-10-19T11:25:01.205Z,3.07
2018-10-19T11:27:30.171Z,1.90
2018-10-19T11:29:59.152Z,2.00
2018-10-19T11:32:28.217Z,1.80
2018-10-19T11:34:57.267Z,1.70
2018-10-19T11:37:26.363Z,1.77
2018-10-19T11:40:35.622Z,1.20
2018-10-19T11:43:04.947Z,1.43
2018-10-19T11:45:34.738Z,1.53
2018-10-19T11:48:04.349Z,1.60
2018-10-19T11:50:33.861Z,1.67
2018-10-19T11:53:03.182Z,2.10
2018-10-19T11:55:32.212Z,2.03
2018-10-19T11:58:01.380Z,1.63
2018-10-19T12:00:30.478Z,1.70
2018-10-19T12:02:59.613Z,2.37
2018-10-19T12:05:28.622Z,2.00
2018-10-19T12:07:57.591Z,2.13
2018-10-19T12:10:26.603Z,1.70
2018-10-19T12:12:55.648Z,1.67
2018-10-19T12:15:24.672Z,1.83
2018-10-19T12:17:53.727Z,1.70
2018-10-19T12:20:22.708Z,1.30
2018-10-19T12:22:51.698Z,1.30
2018-10-19T12:25:20.702Z,1.63
2018-10-19T12:27:50.164Z,1.30
2018-10-19T12:30:19.251Z,1.10
2018-10-19T12:32:48.309Z,1.20
2018-10-19T12:35:17.282Z,1.77
2018-10-19T12:37:46.486Z,1.47
2018-10-19T12:40:15.481Z,2.37
2018-10-19T12:42:44.457Z,1.73
2018-10-19T12:46:35.943Z,1.17
2018-10-19T12:49:05.161Z,2.03
2018-10-19T12:51:34.433Z,1.33
2018-10-19T12:54:03.555Z,1.53
2018-10-19T12:56:32.559Z,1.50
2018-10-19T12:59:01.582Z,1.87
2018-10-19T13:01:31.274Z,1.43
2018-10-19T13:04:00.890Z,1.20
2018-10-19T13:06:36.936Z,1.70
2018-10-19T13:09:10.440Z,1.47
2018-10-19T13:11:39.490Z,1.67
2018-10-19T13:14:08.607Z,1.40
2018-10-19T13:16:37.650Z,1.43
2018-10-19T13:19:06.654Z,1.67
2018-10-19T13:21:35.641Z,1.30
2018-10-19T13:24:05.505Z,1.43
2018-10-19T13:26:34.553Z,1.43
2018-10-19T13:29:03.698Z,1.30
2018-10-19T13:31:32.870Z,1.60
2018-10-19T13:34:02.501Z,1.40
2018-10-19T13:36:31.545Z,1.20
2018-10-19T13:39:00.547Z,1.20
2018-10-19T13:41:29.634Z,1.70
2018-10-19T13:43:58.926Z,1.27
2018-10-19T13:46:28.021Z,1.30
2018-10-19T13:48:57.066Z,1.43
2018-10-19T13:51:26.085Z,1.37
2018-10-19T13:53:55.111Z,1.60
2018-10-19T13:56:24.512Z,1.33
2018-10-19T13:58:53.742Z,1.20
2018-10-19T14:01:23.065Z,1.13
2018-10-19T14:03:52.319Z,1.67
2018-10-19T14:06:21.793Z,1.43
2018-10-19T14:08:51.100Z,1.27
2018-10-19T14:11:20.333Z,1.63
2018-10-19T14:13:49.944Z,1.60
2018-10-19T14:16:19.033Z,1.37
2018-10-19T14:18:48.027Z,1.47
2018-10-19T14:21:17.132Z,1.03
2018-10-19T14:23:46.443Z,1.30
2018-10-19T14:26:15.635Z,1.47
2018-10-19T14:28:44.617Z,1.40
2018-10-19T14:31:13.622Z,1.47
2018-10-19T14:33:42.767Z,1.73
2018-10-19T14:36:11.717Z,1.13
2018-10-19T14:38:40.757Z,1.43
2018-10-19T14:41:09.838Z,2.97
2018-10-19T14:43:38.843Z,1.63
2018-10-19T14:46:08.102Z,1.77
2018-10-19T14:48:37.072Z,2.63
2018-10-19T14:51:06.745Z,2.47
2018-10-19T14:53:36.365Z,2.40
2018-10-19T14:56:05.461Z,2.60
2018-10-19T14:58:34.552Z,1.70
2018-10-19T15:01:03.606Z,1.80
2018-10-19T15:03:32.602Z,2.20
2018-10-19T15:06:01.792Z,1.70
2018-10-19T15:08:30.835Z,1.93
2018-10-19T15:10:59.985Z,1.67
2018-10-19T15:13:28.872Z,2.53
2018-10-19T15:15:57.967Z,2.30
2018-10-19T15:18:27.373Z,1.70
2018-10-19T15:20:56.441Z,1.83
2018-10-19T15:23:25.658Z,1.90
2018-10-19T15:25:54.714Z,1.60
2018-10-19T15:28:24.307Z,1.30
2018-10-19T15:30:53.730Z,2.40
2018-10-19T15:33:22.779Z,2.10
2018-10-19T15:35:52.051Z,2.30
2018-10-19T15:38:21.050Z,1.50
2018-10-19T15:40:50.371Z,2.07
2018-10-19T15:43:19.623Z,2.23
2018-10-19T15:45:49.091Z,2.10
2018-10-19T15:48:18.315Z,2.00
2018-10-19T15:50:47.590Z,2.33
2018-10-19T15:53:16.991Z,2.30
2018-10-19T15:55:46.231Z,3.43
2018-10-19T15:58:15.241Z,2.50
2018-10-19T16:00:44.462Z,2.60
2018-10-19T16:03:13.480Z,2.43
2018-10-19T16:05:42.693Z,2.10
2018-10-19T16:08:12.349Z,2.30
2018-10-19T16:10:41.722Z,2.43
2018-10-19T16:13:10.722Z,3.13
2018-10-19T16:15:39.735Z,3.50
2018-10-19T16:18:09.091Z,3.23
2018-10-19T16:20:38.078Z,3.03
2018-10-19T16:23:07.129Z,3.07
2018-10-19T16:25:36.192Z,3.90
2018-10-19T16:28:05.771Z,3.57
2018-10-19T16:30:34.917Z,2.67
2018-10-19T16:33:03.986Z,3.30
2018-10-19T16:35:32.968Z,3.40
2018-10-19T16:38:02.064Z,5.40
2018-10-19T16:40:31.305Z,3.97
2018-10-19T16:43:00.687Z,3.57
2018-10-19T16:45:30.071Z,4.00
2018-10-19T16:47:59.144Z,3.97
2018-10-19T16:50:28.392Z,4.93
2018-10-19T16:52:57.417Z,6.33
2018-10-19T16:55:26.370Z,6.83
2018-10-19T16:57:55.532Z,5.70
2018-10-19T17:00:24.838Z,5.53
2018-10-19T17:02:54.199Z,6.27
2018-10-19T17:05:23.247Z,5.73
2018-10-19T17:07:52.218Z,5.17
2018-10-19T17:10:21.387Z,4.33
2018-10-19T17:12:50.797Z,4.87
2018-10-19T17:15:19.816Z,4.40
2018-10-19T17:17:49.043Z,5.13
2018-10-19T17:20:18.086Z,3.07
2018-10-19T17:22:47.129Z,3.63
2018-10-19T17:25:16.252Z,3.53
2018-10-19T17:27:45.229Z,4.13
2018-10-19T17:30:14.677Z,3.80
2018-10-19T17:32:43.692Z,5.07
2018-10-19T17:35:13.227Z,4.33
2018-10-19T17:37:42.478Z,4.60
2018-10-19T17:40:11.711Z,4.77
2018-10-19T17:42:40.716Z,6.60
2018-10-19T17:45:10.892Z,5.03
2018-10-19T17:47:39.879Z,4.97
2018-10-19T17:50:09.613Z,3.67
2018-10-19T17:52:40.534Z,4.37
2018-10-19T17:55:11.700Z,4.63
2018-10-19T17:57:42.825Z,3.70
2018-10-19T18:00:13.177Z,4.07
2018-10-19T18:02:42.234Z,4.10
2018-10-19T18:05:11.487Z,5.50
2018-10-19T18:07:40.627Z,4.57
2018-10-19T18:10:10.974Z,4.80
2018-10-19T18:12:40.281Z,5.67
2018-10-19T18:15:13.173Z,4.77
2018-10-19T18:17:43.722Z,7.53
2018-10-19T18:20:13.048Z,11.73
2018-10-19T18:22:43.692Z,14.80
2018-10-19T18:25:13.855Z,48.53
2018-10-19T18:27:45.410Z,11.97
2018-10-19T18:30:15.056Z,4.90
2018-10-19T18:32:44.822Z,5.97
2018-10-19T18:35:15.088Z,19.33
2018-10-19T18:37:44.477Z,20.23
2018-10-19T18:40:14.330Z,9.00
2018-10-19T18:42:44.146Z,14.80
2018-10-19T18:45:13.206Z,5.97
2018-10-19T18:47:43.582Z,4.17
2018-10-19T18:50:12.656Z,4.70
2018-10-19T18:52:46.069Z,4.50
2018-10-19T18:55:15.527Z,6.23
2018-10-19T18:57:45.486Z,6.13
2018-10-19T19:00:14.554Z,7.70
2018-10-19T19:02:44.784Z,11.63
2018-10-19T19:05:14.873Z,9.87
2018-10-19T19:07:44.375Z,9.70
2018-10-19T19:10:15.263Z,8.73
2018-10-19T19:12:44.590Z,8.40
2018-10-19T19:15:14.007Z,9.03
2018-10-19T19:17:44.506Z,8.37
2018-10-19T19:20:19.193Z,7.80
2018-10-19T19:22:49.458Z,7.33
2018-10-19T19:25:24.114Z,8.00
2018-10-19T19:27:53.883Z,13.70
2018-10-19T19:30:25.853Z,12.77
2018-10-19T19:33:00.498Z,26.33
2018-10-19T19:35:30.109Z,24.63
2018-10-19T19:37:59.586Z,31.80
2018-10-19T19:40:34.049Z,10.57
2018-10-19T19:43:04.667Z,15.70
2018-10-19T19:45:33.696Z,23.43
2018-10-19T19:48:08.096Z,8.13
2018-10-19T19:50:37.760Z,8.40
2018-10-19T19:53:06.867Z,7.90
2018-10-19T19:55:37.360Z,11.60
2018-10-19T19:58:07.997Z,12.87
2018-10-19T20:00:38.648Z,16.13
2018-10-19T20:03:08.263Z,24.90
2018-10-19T20:05:37.743Z,48.87
2018-10-19T20:08:08.747Z,63.97
2018-10-19T20:10:39.466Z,74.27
2018-10-19T20:13:08.585Z,32.03
2018-10-19T20:15:38.725Z,10.50
2018-10-19T20:18:08.672Z,9.97
2018-10-19T20:20:39.630Z,10.00
2018-10-19T20:23:08.983Z,7.40
2018-10-19T20:25:40.565Z,7.47
2018-10-19T20:28:09.627Z,9.83
2018-10-19T20:30:38.963Z,11.63
2018-10-19T20:33:09.029Z,15.13
2018-10-19T20:35:38.917Z,12.17
2018-10-19T20:38:08.102Z,10.33
2018-10-19T20:40:37.393Z,9.97
2018-10-19T20:43:08.676Z,12.70
2018-10-19T20:45:37.720Z,10.27
2018-10-19T20:48:08.027Z,10.13
2018-10-19T20:50:40.118Z,24.30
2018-10-19T20:53:10.955Z,20.13
2018-10-19T20:55:41.842Z,15.87
2018-10-19T20:58:11.407Z,10.87
2018-10-19T21:00:41.254Z,9.63
2018-10-19T21:03:11.809Z,31.10
2018-10-19T21:05:42.678Z,23.67
2018-10-19T21:08:14.123Z,17.73
2018-10-19T21:10:43.695Z,17.07
2018-10-19T21:13:12.853Z,18.87
2018-10-19T21:15:44.052Z,20.63
2018-10-19T21:18:13.076Z,18.57
2018-10-19T21:20:42.115Z,16.10
2018-10-19T21:23:11.307Z,14.73
2018-10-19T21:25:40.480Z,11.30
2018-10-19T21:28:10.110Z,14.40
2018-10-19T21:30:39.382Z,14.50
2018-10-19T21:33:08.543Z,20.80
2018-10-19T21:35:39.231Z,16.47
2018-10-19T21:38:08.432Z,18.30
2018-10-19T21:40:37.427Z,15.67
2018-10-19T21:43:06.626Z,16.43
2018-10-19T21:45:36.027Z,30.47
2018-10-19T21:48:05.520Z,15.13
2018-10-19T21:50:34.598Z,23.33
2018-10-19T21:53:04.847Z,17.20
2018-10-19T21:55:33.918Z,30.23
2018-10-19T21:58:03.701Z,12.63
2018-10-19T22:00:32.704Z,17.17
2018-10-19T22:03:02.475Z,32.57
2018-10-19T22:05:31.513Z,19.63
2018-10-19T22:08:00.769Z,17.67
2018-10-19T22:10:29.755Z,15.10
2018-10-19T22:12:58.747Z,14.87
2018-10-19T22:15:27.727Z,18.60
2018-10-19T22:17:56.770Z,15.40
2018-10-19T22:20:25.809Z,15.07
2018-10-19T22:22:55.066Z,18.17
2018-10-19T22:25:24.232Z,17.50
2018-10-19T22:27:53.270Z,18.90
2018-10-19T22:30:22.262Z,19.47
2018-10-19T22:32:51.331Z,20.37
2018-10-19T22:35:20.465Z,22.93
2018-10-19T22:37:49.534Z,19.53
2018-10-19T22:40:19.017Z,19.90
2018-10-19T22:42:49.128Z,22.17
2018-10-19T22:45:18.719Z,22.37
2018-10-19T22:47:47.775Z,24.50
2018-10-19T22:50:16.775Z,16.73
2018-10-19T22:52:45.929Z,20.50
2018-10-19T22:55:15.281Z,21.47
2018-10-19T22:57:44.733Z,20.27
2018-10-19T23:00:13.766Z,20.60
2018-10-19T23:02:42.758Z,21.13
2018-10-19T23:05:11.888Z,23.83
2018-10-19T23:07:40.901Z,20.43
2018-10-19T23:10:10.217Z,16.27
2018-10-19T23:12:39.247Z,17.57
2018-10-19T23:15:08.617Z,19.07
2018-10-19T23:17:37.951Z,19.13
2018-10-19T23:20:07.837Z,24.97
2018-10-19T23:22:36.825Z,14.23
2018-10-19T23:25:07.200Z,16.20
2018-10-19T23:27:36.472Z,19.37
2018-10-19T23:30:06.556Z,15.97
2018-10-19T23:32:35.599Z,18.87
2018-10-19T23:35:05.371Z,15.40
2018-10-19T23:37:34.397Z,15.20
2018-10-19T23:40:03.407Z,14.77
2018-10-19T23:42:32.489Z,19.70
2018-10-19T23:45:01.512Z,16.47
2018-10-19T23:47:30.555Z,17.70
2018-10-19T23:49:59.563Z,16.80
2018-10-19T23:52:28.643Z,17.20
2018-10-19T23:54:57.906Z,20.27
2018-10-19T23:57:26.895Z,16.77
2018-10-19T23:59:56.101Z,15.57
