createdAt,value
2019-03-21T00:00:58.823Z,99.90
2019-03-21T00:03:27.267Z,99.90
2019-03-21T00:05:55.703Z,99.90
2019-03-21T00:08:24.128Z,99.90
2019-03-21T00:11:10.687Z,99.90
2019-03-21T00:13:39.145Z,99.90
2019-03-21T00:16:10.717Z,99.90
2019-03-21T00:18:39.476Z,99.90
2019-03-21T00:21:07.909Z,99.90
2019-03-21T00:23:36.357Z,99.90
2019-03-21T00:26:04.864Z,99.90
2019-03-21T00:28:33.326Z,99.90
2019-03-21T00:31:01.740Z,99.90
2019-03-21T00:33:30.160Z,99.90
2019-03-21T00:35:58.842Z,99.90
2019-03-21T00:38:27.350Z,99.90
2019-03-21T00:40:55.789Z,99.90
2019-03-21T00:43:24.237Z,99.90
2019-03-21T00:45:52.831Z,99.90
2019-03-21T00:48:21.645Z,99.90
2019-03-21T00:50:50.056Z,99.90
2019-03-21T00:53:18.504Z,99.90
2019-03-21T00:55:50.898Z,99.90
2019-03-21T00:58:19.339Z,99.90
2019-03-21T01:00:50.853Z,99.90
2019-03-21T01:03:19.617Z,99.90
2019-03-21T01:05:48.304Z,99.90
2019-03-21T01:08:16.751Z,99.90
2019-03-21T01:10:45.176Z,99.90
2019-03-21T01:13:13.802Z,99.90
2019-03-21T01:15:42.544Z,99.90
2019-03-21T01:18:10.964Z,99.90
2019-03-21T01:20:39.415Z,99.90
2019-03-21T01:23:07.836Z,99.90
2019-03-21T01:25:39.346Z,99.90
2019-03-21T01:28:08.053Z,99.90
2019-03-21T01:30:36.502Z,99.90
2019-03-21T01:33:05.193Z,99.90
2019-03-21T01:35:33.896Z,99.90
2019-03-21T01:38:02.358Z,99.90
2019-03-21T01:40:39.755Z,99.90
2019-03-21T01:43:08.183Z,99.90
2019-03-21T01:45:36.627Z,99.90
2019-03-21T01:48:05.395Z,99.90
2019-03-21T01:50:36.488Z,99.90
2019-03-21T01:53:04.940Z,99.90
2019-03-21T01:55:33.697Z,99.90
2019-03-21T01:58:02.223Z,99.90
2019-03-21T02:00:42.267Z,99.90
2019-03-21T02:03:11.026Z,99.90
2019-03-21T02:05:39.710Z,99.90
2019-03-21T02:08:08.232Z,99.90
2019-03-21T02:10:36.977Z,99.90
2019-03-21T02:13:05.494Z,99.90
2019-03-21T02:15:33.909Z,99.90
2019-03-21T02:18:02.368Z,99.90
2019-03-21T02:20:31.106Z,99.90
2019-03-21T02:22:59.913Z,99.90
2019-03-21T02:25:33.938Z,99.90
2019-03-21T02:28:02.431Z,99.90
2019-03-21T02:30:33.683Z,99.90
2019-03-21T02:33:05.525Z,99.90
2019-03-21T02:35:33.975Z,99.90
2019-03-21T02:38:02.680Z,99.90
2019-03-21T02:40:31.179Z,99.90
2019-03-21T02:42:59.703Z,99.90
2019-03-21T02:45:28.133Z,99.90
2019-03-21T02:47:56.559Z,99.90
2019-03-21T02:50:33.872Z,99.90
2019-03-21T02:53:03.136Z,99.90
2019-03-21T02:55:31.560Z,99.90
2019-03-21T02:58:00.114Z,99.90
2019-03-21T03:00:31.741Z,99.90
2019-03-21T03:03:01.069Z,99.90
2019-03-21T03:05:32.012Z,99.90
2019-03-21T03:08:00.747Z,99.90
2019-03-21T03:10:32.428Z,99.90
2019-03-21T03:13:00.856Z,99.90
2019-03-21T03:15:37.031Z,99.90
2019-03-21T03:18:07.120Z,99.90
2019-03-21T03:20:35.568Z,99.90
2019-03-21T03:23:04.550Z,99.90
2019-03-21T03:25:32.995Z,99.90
2019-03-21T03:28:07.551Z,99.90
2019-03-21T03:30:35.995Z,99.90
2019-03-21T03:33:04.528Z,99.90
2019-03-21T03:35:33.046Z,99.90
2019-03-21T03:38:01.565Z,99.90
2019-03-21T03:40:38.825Z,99.90
2019-03-21T03:43:07.648Z,99.90
2019-03-21T03:45:38.698Z,99.90
2019-03-21T03:48:07.670Z,99.90
2019-03-21T03:50:36.106Z,99.90
2019-03-21T03:53:05.134Z,99.90
2019-03-21T03:55:33.662Z,99.90
2019-03-21T03:58:17.463Z,99.90
2019-03-21T04:00:46.251Z,99.90
2019-03-21T04:03:14.692Z,99.90
2019-03-21T04:05:43.431Z,99.90
2019-03-21T04:08:11.936Z,99.90
2019-03-21T04:10:45.794Z,99.90
2019-03-21T04:13:15.496Z,99.90
2019-03-21T04:15:52.802Z,99.90
2019-03-21T04:18:14.297Z,99.90
2019-03-21T04:20:45.390Z,99.90
2019-03-21T04:23:16.327Z,99.90
2019-03-21T04:26:14.075Z,99.90
2019-03-21T04:28:43.347Z,99.90
2019-03-21T04:31:12.165Z,99.90
2019-03-21T04:33:41.649Z,99.90
2019-03-21T04:36:10.351Z,99.90
2019-03-21T04:38:38.797Z,99.90
2019-03-21T04:41:07.261Z,99.90
2019-03-21T04:43:36.122Z,99.90
2019-03-21T04:46:05.002Z,99.90
2019-03-21T04:48:33.783Z,99.90
2019-03-21T04:51:02.236Z,99.90
2019-03-21T04:53:30.700Z,99.90
2019-03-21T04:55:59.247Z,99.90
2019-03-21T04:58:27.712Z,99.90
2019-03-21T05:00:58.025Z,99.90
2019-03-21T05:03:28.890Z,99.90
2019-03-21T05:05:57.660Z,99.90
2019-03-21T05:08:26.123Z,99.90
2019-03-21T05:10:54.925Z,99.90
2019-03-21T05:13:23.363Z,99.90
2019-03-21T05:15:53.142Z,99.90
2019-03-21T05:18:39.880Z,99.90
2019-03-21T05:21:11.388Z,99.90
2019-03-21T05:23:40.160Z,99.90
2019-03-21T05:26:08.616Z,99.90
2019-03-21T05:28:37.039Z,99.90
2019-03-21T05:31:14.948Z,99.90
2019-03-21T05:33:43.379Z,99.90
2019-03-21T05:36:11.810Z,99.90
2019-03-21T05:38:40.589Z,99.90
2019-03-21T05:41:09.014Z,99.90
2019-03-21T05:43:50.019Z,99.90
2019-03-21T05:46:26.608Z,99.90
2019-03-21T05:48:49.761Z,99.90
2019-03-21T05:51:18.564Z,99.90
2019-03-21T05:53:46.982Z,99.90
2019-03-21T05:56:15.400Z,99.90
2019-03-21T05:58:43.831Z,99.90
2019-03-21T06:01:13.539Z,99.90
2019-03-21T06:03:52.739Z,99.90
2019-03-21T06:06:26.915Z,99.90
2019-03-21T06:08:55.645Z,99.90
2019-03-21T06:11:24.264Z,99.90
2019-03-21T06:13:53.027Z,99.90
2019-03-21T06:16:21.518Z,99.90
2019-03-21T06:18:56.783Z,99.90
2019-03-21T06:21:31.159Z,99.90
2019-03-21T06:24:05.443Z,99.90
2019-03-21T06:26:52.293Z,99.90
2019-03-21T06:29:20.757Z,99.90
2019-03-21T06:31:49.574Z,99.90
2019-03-21T06:34:18.079Z,99.90
2019-03-21T06:36:46.819Z,99.90
2019-03-21T06:39:15.263Z,99.90
2019-03-21T06:41:43.984Z,99.90
2019-03-21T06:44:12.438Z,99.90
2019-03-21T06:46:48.952Z,99.90
2019-03-21T06:49:11.274Z,99.90
2019-03-21T06:51:39.724Z,99.90
2019-03-21T06:54:08.148Z,99.90
2019-03-21T06:56:36.824Z,99.90
2019-03-21T06:59:05.270Z,99.90
2019-03-21T07:01:33.986Z,99.90
2019-03-21T07:04:07.029Z,99.90
2019-03-21T07:06:32.601Z,99.90
2019-03-21T07:09:01.098Z,99.90
2019-03-21T07:11:29.535Z,99.90
2019-03-21T07:13:58.237Z,99.90
2019-03-21T07:16:26.683Z,99.90
2019-03-21T07:18:55.418Z,99.90
2019-03-21T07:21:24.104Z,99.90
2019-03-21T07:23:52.563Z,99.90
2019-03-21T07:26:21.006Z,99.90
2019-03-21T07:28:49.435Z,99.90
2019-03-21T07:31:17.903Z,99.90
2019-03-21T07:33:46.726Z,99.90
2019-03-21T07:36:15.133Z,99.90
2019-03-21T07:38:43.870Z,99.90
2019-03-21T07:41:12.315Z,99.90
2019-03-21T07:43:40.746Z,99.90
2019-03-21T07:46:09.187Z,99.90
2019-03-21T07:48:37.614Z,99.90
2019-03-21T07:51:06.384Z,99.90
2019-03-21T07:53:35.064Z,99.90
2019-03-21T07:56:09.747Z,99.90
2019-03-21T07:58:38.206Z,99.90
2019-03-21T08:01:06.961Z,99.90
2019-03-21T08:03:35.648Z,99.90
2019-03-21T08:06:04.246Z,99.90
2019-03-21T08:08:32.737Z,99.90
2019-03-21T08:11:01.513Z,99.90
2019-03-21T08:13:30.197Z,99.90
2019-03-21T08:15:58.622Z,99.90
2019-03-21T08:18:27.285Z,99.90
2019-03-21T08:20:59.616Z,99.90
2019-03-21T08:23:26.167Z,99.90
2019-03-21T08:25:54.961Z,99.90
2019-03-21T08:28:23.647Z,99.90
2019-03-21T08:31:07.591Z,99.90
2019-03-21T08:33:36.369Z,99.90
2019-03-21T08:36:05.164Z,99.90
2019-03-21T08:38:33.606Z,99.90
2019-03-21T08:41:02.075Z,99.90
2019-03-21T08:43:30.839Z,99.90
2019-03-21T08:45:59.820Z,99.90
2019-03-21T08:48:28.243Z,99.90
2019-03-21T08:51:07.765Z,99.90
2019-03-21T08:53:27.143Z,99.90
2019-03-21T08:55:55.563Z,99.90
2019-03-21T08:58:24.268Z,99.90
2019-03-21T09:00:52.738Z,99.90
2019-03-21T09:03:21.534Z,99.90
2019-03-21T09:05:50.318Z,99.90
2019-03-21T09:08:19.129Z,99.90
2019-03-21T09:10:47.548Z,99.90
2019-03-21T09:13:16.291Z,99.90
2019-03-21T09:15:44.722Z,99.90
2019-03-21T09:18:13.451Z,99.90
2019-03-21T09:20:42.234Z,99.90
2019-03-21T09:23:10.916Z,99.90
2019-03-21T09:25:39.371Z,99.90
2019-03-21T09:28:07.827Z,99.90
2019-03-21T09:30:36.571Z,99.90
2019-03-21T09:33:05.223Z,99.90
2019-03-21T09:35:33.941Z,99.90
2019-03-21T09:38:02.369Z,99.90
2019-03-21T09:40:30.824Z,99.90
2019-03-21T09:42:59.251Z,99.90
2019-03-21T09:45:27.963Z,99.90
2019-03-21T09:47:56.430Z,99.90
2019-03-21T09:50:29.642Z,99.90
2019-03-21T09:52:58.051Z,99.90
2019-03-21T09:55:26.545Z,99.90
2019-03-21T09:57:54.995Z,99.90
2019-03-21T10:00:32.575Z,99.90
2019-03-21T10:03:01.026Z,99.90
2019-03-21T10:05:29.440Z,99.90
2019-03-21T10:07:59.587Z,99.90
2019-03-21T10:10:33.051Z,99.90
2019-03-21T10:13:01.543Z,99.90
2019-03-21T10:15:29.970Z,99.90
2019-03-21T10:17:58.802Z,99.90
2019-03-21T10:20:27.603Z,99.90
2019-03-21T10:22:56.289Z,99.90
2019-03-21T10:25:26.653Z,99.90
2019-03-21T10:27:54.894Z,99.90
2019-03-21T10:30:35.623Z,99.90
2019-03-21T10:33:06.097Z,99.90
2019-03-21T10:35:34.604Z,99.90
2019-03-21T10:38:03.108Z,99.90
2019-03-21T10:40:31.624Z,99.90
2019-03-21T10:43:00.328Z,99.90
2019-03-21T10:45:28.770Z,99.90
2019-03-21T10:47:57.200Z,99.90
2019-03-21T10:50:37.960Z,99.90
2019-03-21T10:53:07.233Z,99.90
2019-03-21T10:55:36.204Z,99.90
2019-03-21T10:58:05.718Z,99.90
2019-03-21T11:00:34.211Z,99.90
2019-03-21T11:03:02.901Z,99.90
2019-03-21T11:05:31.708Z,99.90
2019-03-21T11:08:00.127Z,99.90
2019-03-21T11:10:28.569Z,99.90
2019-03-21T11:12:57.341Z,99.90
2019-03-21T11:15:26.156Z,99.90
2019-03-21T11:17:55.963Z,99.90
2019-03-21T11:20:32.623Z,99.90
2019-03-21T11:23:01.563Z,99.90
2019-03-21T11:25:30.546Z,99.90
2019-03-21T11:27:58.979Z,99.90
2019-03-21T11:30:33.344Z,99.90
2019-03-21T11:33:01.913Z,99.90
2019-03-21T11:35:31.400Z,99.90
2019-03-21T11:37:59.908Z,99.90
2019-03-21T11:40:28.668Z,99.90
2019-03-21T11:42:57.946Z,99.90
2019-03-21T11:45:26.453Z,99.90
2019-03-21T11:47:54.882Z,99.90
2019-03-21T11:50:23.311Z,99.90
2019-03-21T11:52:52.100Z,99.90
2019-03-21T11:55:21.001Z,99.90
2019-03-21T11:57:49.553Z,99.90
2019-03-21T12:00:18.456Z,99.90
2019-03-21T12:02:46.895Z,98.10
2019-03-21T12:05:15.306Z,97.40
2019-03-21T12:07:43.770Z,96.10
2019-03-21T12:10:13.319Z,93.90
2019-03-21T12:12:42.096Z,93.50
2019-03-21T12:15:11.887Z,92.70
2019-03-21T12:17:40.319Z,90.60
2019-03-21T12:20:14.397Z,87.50
2019-03-21T12:22:43.199Z,88.10
2019-03-21T12:25:11.913Z,84.20
2019-03-21T12:27:40.354Z,85.20
2019-03-21T12:30:11.895Z,84.00
2019-03-21T12:32:40.599Z,84.10
2019-03-21T12:35:09.688Z,81.80
2019-03-21T12:37:38.377Z,81.10
2019-03-21T12:40:08.751Z,78.20
2019-03-21T12:42:37.504Z,79.40
2019-03-21T12:45:08.667Z,81.10
2019-03-21T12:47:37.440Z,79.60
2019-03-21T12:50:08.019Z,76.00
2019-03-21T12:52:41.305Z,73.40
2019-03-21T12:55:08.611Z,73.60
2019-03-21T12:57:37.047Z,73.30
2019-03-21T13:00:08.644Z,72.80
2019-03-21T13:02:37.071Z,71.00
2019-03-21T13:05:07.684Z,70.90
2019-03-21T13:07:36.139Z,70.70
2019-03-21T13:10:06.373Z,67.80
2019-03-21T13:12:34.911Z,69.00
2019-03-21T13:15:05.071Z,69.20
2019-03-21T13:17:33.481Z,67.50
2019-03-21T13:20:01.911Z,66.00
2019-03-21T13:22:30.354Z,64.60
2019-03-21T13:24:59.079Z,63.30
2019-03-21T13:27:27.528Z,64.20
2019-03-21T13:29:55.970Z,64.80
2019-03-21T13:32:24.420Z,61.80
2019-03-21T13:34:52.888Z,60.20
2019-03-21T13:37:21.689Z,57.70
2019-03-21T13:39:50.236Z,58.50
2019-03-21T13:42:19.020Z,57.00
2019-03-21T13:44:47.475Z,54.70
2019-03-21T13:47:15.936Z,54.10
2019-03-21T13:49:44.366Z,54.30
2019-03-21T13:52:12.785Z,52.70
2019-03-21T13:54:41.207Z,52.00
2019-03-21T13:57:09.977Z,51.60
2019-03-21T13:59:38.594Z,52.00
2019-03-21T14:02:07.330Z,50.90
2019-03-21T14:04:35.796Z,49.80
2019-03-21T14:07:04.413Z,49.20
2019-03-21T14:09:32.884Z,49.40
2019-03-21T14:12:01.319Z,49.30
2019-03-21T14:14:30.080Z,50.30
2019-03-21T14:16:58.894Z,49.80
2019-03-21T14:19:27.631Z,49.80
2019-03-21T14:21:56.305Z,48.90
2019-03-21T14:24:24.992Z,48.20
2019-03-21T14:26:53.446Z,47.20
2019-03-21T14:29:22.186Z,46.50
2019-03-21T14:31:50.623Z,45.70
2019-03-21T14:34:19.049Z,45.40
2019-03-21T14:36:47.498Z,45.00
2019-03-21T14:39:15.937Z,44.90
2019-03-21T14:41:44.664Z,45.60
2019-03-21T14:44:13.353Z,45.40
2019-03-21T14:46:42.053Z,45.30
2019-03-21T14:49:10.506Z,45.30
2019-03-21T14:51:38.939Z,46.60
2019-03-21T14:54:07.688Z,45.50
2019-03-21T14:56:36.128Z,45.60
2019-03-21T14:59:04.852Z,45.60
2019-03-21T15:01:33.652Z,46.00
2019-03-21T15:04:02.438Z,44.80
2019-03-21T15:06:31.231Z,44.60
2019-03-21T15:09:00.032Z,45.50
2019-03-21T15:11:28.530Z,44.50
2019-03-21T15:13:57.044Z,45.10
2019-03-21T15:16:25.474Z,44.80
2019-03-21T15:18:54.256Z,44.20
2019-03-21T15:21:22.668Z,45.00
2019-03-21T15:23:59.453Z,44.30
2019-03-21T15:26:21.268Z,44.10
2019-03-21T15:28:49.688Z,44.20
2019-03-21T15:31:18.159Z,42.80
2019-03-21T15:33:46.882Z,43.50
2019-03-21T15:36:15.603Z,43.10
2019-03-21T15:38:44.053Z,43.10
2019-03-21T15:41:12.825Z,43.50
2019-03-21T15:43:41.522Z,43.40
2019-03-21T15:46:09.951Z,43.90
2019-03-21T15:48:38.388Z,43.60
2019-03-21T15:51:07.175Z,43.40
2019-03-21T15:53:35.596Z,43.20
2019-03-21T15:56:04.181Z,42.90
2019-03-21T15:58:32.642Z,42.60
2019-03-21T16:02:14.620Z,43.10
2019-03-21T16:04:43.053Z,42.40
2019-03-21T16:07:11.472Z,43.20
2019-03-21T16:09:39.918Z,42.60
2019-03-21T16:12:08.348Z,42.40
2019-03-21T16:14:36.779Z,41.70
2019-03-21T16:17:05.667Z,41.50
2019-03-21T16:19:34.094Z,41.10
2019-03-21T16:22:02.548Z,41.20
2019-03-21T16:24:30.987Z,41.10
2019-03-21T16:26:59.744Z,41.50
2019-03-21T16:29:28.188Z,41.70
2019-03-21T16:31:56.646Z,41.60
2019-03-21T16:34:25.090Z,41.80
2019-03-21T16:36:53.565Z,41.70
2019-03-21T16:39:21.984Z,42.10
2019-03-21T16:41:50.737Z,41.70
2019-03-21T16:44:19.427Z,42.30
2019-03-21T16:46:47.894Z,42.40
2019-03-21T16:49:17.175Z,42.80
2019-03-21T16:51:45.677Z,43.40
2019-03-21T16:54:17.376Z,43.80
2019-03-21T16:56:44.299Z,44.70
2019-03-21T16:59:12.799Z,45.20
2019-03-21T17:01:41.578Z,46.10
2019-03-21T17:04:10.065Z,47.30
2019-03-21T17:06:38.500Z,47.90
2019-03-21T17:09:08.533Z,48.60
2019-03-21T17:11:36.983Z,50.00
2019-03-21T17:14:05.409Z,51.00
2019-03-21T17:16:34.181Z,52.10
2019-03-21T17:19:02.629Z,52.90
2019-03-21T17:21:31.108Z,53.70
2019-03-21T17:23:59.567Z,54.30
2019-03-21T17:26:28.038Z,54.80
2019-03-21T17:28:56.804Z,56.10
2019-03-21T17:31:25.239Z,56.80
2019-03-21T17:33:53.988Z,57.30
2019-03-21T17:36:22.416Z,57.50
2019-03-21T17:38:50.910Z,59.70
2019-03-21T17:41:19.342Z,60.20
2019-03-21T17:43:48.101Z,62.00
2019-03-21T17:46:16.520Z,63.90
2019-03-21T17:48:45.270Z,64.70
2019-03-21T17:51:13.710Z,66.40
2019-03-21T17:53:42.167Z,67.80
2019-03-21T17:56:10.672Z,69.10
2019-03-21T17:58:39.093Z,72.30
2019-03-21T18:01:07.592Z,75.10
2019-03-21T18:03:36.373Z,77.10
2019-03-21T18:06:05.135Z,80.50
2019-03-21T18:08:33.824Z,84.30
2019-03-21T18:11:02.270Z,88.00
2019-03-21T18:13:30.711Z,91.00
2019-03-21T18:15:59.484Z,93.00
2019-03-21T18:18:27.914Z,94.30
2019-03-21T18:20:56.329Z,95.70
2019-03-21T18:23:24.802Z,98.40
2019-03-21T18:25:53.620Z,99.30
2019-03-21T18:28:22.078Z,99.90
2019-03-21T18:30:50.519Z,99.90
2019-03-21T18:33:19.498Z,99.90
2019-03-21T18:35:48.351Z,99.90
2019-03-21T18:38:16.790Z,99.90
2019-03-21T18:40:45.225Z,99.90
2019-03-21T18:43:13.662Z,99.90
2019-03-21T18:45:42.095Z,99.90
2019-03-21T18:48:10.536Z,99.90
2019-03-21T18:50:39.251Z,99.90
2019-03-21T18:53:08.048Z,99.90
2019-03-21T18:55:36.485Z,99.90
2019-03-21T18:58:05.004Z,99.90
2019-03-21T19:00:33.789Z,99.90
2019-03-21T19:03:02.308Z,99.90
2019-03-21T19:05:30.715Z,99.90
2019-03-21T19:07:59.435Z,99.90
2019-03-21T19:10:27.861Z,99.90
2019-03-21T19:12:56.312Z,99.90
2019-03-21T19:15:25.097Z,99.90
2019-03-21T19:17:53.560Z,99.90
2019-03-21T19:20:22.251Z,99.90
2019-03-21T19:22:50.722Z,99.90
2019-03-21T19:25:19.747Z,99.90
2019-03-21T19:27:48.394Z,99.90
2019-03-21T19:30:20.744Z,99.90
2019-03-21T19:32:49.514Z,99.90
2019-03-21T19:35:18.020Z,99.90
2019-03-21T19:37:47.060Z,99.90
2019-03-21T19:40:19.486Z,99.90
2019-03-21T19:42:48.002Z,99.90
2019-03-21T19:45:18.851Z,99.90
2019-03-21T19:47:47.525Z,99.90
2019-03-21T19:50:20.334Z,99.90
2019-03-21T19:52:49.025Z,99.90
2019-03-21T19:55:25.854Z,99.90
2019-03-21T19:57:47.767Z,99.90
2019-03-21T20:00:20.428Z,99.90
2019-03-21T20:02:48.921Z,99.90
2019-03-21T20:05:17.361Z,99.90
2019-03-21T20:07:45.832Z,99.90
2019-03-21T20:10:17.336Z,99.90
2019-03-21T20:12:45.833Z,99.90
2019-03-21T20:15:15.915Z,99.90
2019-03-21T20:17:44.765Z,99.90
2019-03-21T20:20:15.520Z,99.90
2019-03-21T20:22:43.984Z,99.90
2019-03-21T20:25:12.982Z,99.90
2019-03-21T20:27:41.601Z,99.90
2019-03-21T20:30:13.593Z,99.90
2019-03-21T20:32:42.042Z,99.90
2019-03-21T20:35:10.753Z,99.90
2019-03-21T20:37:39.269Z,99.90
2019-03-21T20:40:10.438Z,99.90
2019-03-21T20:42:39.211Z,99.90
2019-03-21T20:45:09.991Z,99.90
2019-03-21T20:47:38.413Z,99.90
2019-03-21T20:50:07.489Z,99.90
2019-03-21T20:52:35.933Z,99.90
2019-03-21T20:55:06.411Z,99.90
2019-03-21T20:57:34.966Z,99.90
2019-03-21T21:00:08.939Z,99.90
2019-03-21T21:02:37.718Z,99.90
2019-03-21T21:05:06.908Z,99.90
2019-03-21T21:07:35.384Z,99.90
2019-03-21T21:10:05.878Z,99.90
2019-03-21T21:12:34.417Z,99.90
2019-03-21T21:15:03.337Z,99.90
2019-03-21T21:17:31.795Z,99.90
2019-03-21T21:20:00.414Z,99.90
2019-03-21T21:22:29.068Z,99.90
2019-03-21T21:24:57.480Z,99.90
2019-03-21T21:27:26.210Z,99.90
2019-03-21T21:29:55.036Z,99.90
2019-03-21T21:32:23.479Z,99.90
2019-03-21T21:34:54.482Z,99.90
2019-03-21T21:37:22.409Z,99.90
2019-03-21T21:39:50.859Z,99.90
2019-03-21T21:42:19.356Z,99.90
2019-03-21T21:44:47.796Z,99.90
2019-03-21T21:47:16.212Z,99.90
2019-03-21T21:49:44.673Z,99.90
2019-03-21T21:52:13.097Z,99.90
2019-03-21T21:54:41.516Z,99.90
2019-03-21T21:57:09.970Z,99.90
2019-03-21T21:59:38.427Z,99.90
2019-03-21T22:02:07.024Z,99.90
2019-03-21T22:04:35.460Z,99.90
2019-03-21T22:07:04.274Z,99.90
2019-03-21T22:09:32.706Z,99.90
2019-03-21T22:12:01.449Z,99.90
2019-03-21T22:14:30.141Z,99.90
2019-03-21T22:16:58.923Z,99.90
2019-03-21T22:19:27.344Z,99.90
2019-03-21T22:21:55.779Z,99.90
2019-03-21T22:24:24.230Z,99.90
2019-03-21T22:26:52.969Z,99.90
2019-03-21T22:29:21.736Z,99.90
2019-03-21T22:31:50.172Z,99.90
2019-03-21T22:34:19.116Z,99.90
2019-03-21T22:36:49.646Z,99.90
2019-03-21T22:39:18.223Z,99.90
2019-03-21T22:41:46.668Z,99.90
2019-03-21T22:44:15.096Z,99.90
2019-03-21T22:46:43.880Z,99.90
2019-03-21T22:49:12.763Z,99.90
2019-03-21T22:51:41.202Z,99.90
2019-03-21T22:54:09.639Z,99.90
2019-03-21T22:56:41.493Z,99.90
2019-03-21T22:59:08.963Z,99.90
2019-03-21T23:01:37.632Z,99.90
2019-03-21T23:04:06.062Z,99.90
2019-03-21T23:06:34.517Z,99.90
2019-03-21T23:09:04.603Z,99.90
2019-03-21T23:11:33.033Z,99.90
2019-03-21T23:14:01.772Z,99.90
2019-03-21T23:16:30.205Z,99.90
2019-03-21T23:18:58.937Z,99.90
2019-03-21T23:21:27.745Z,99.90
2019-03-21T23:23:56.149Z,99.90
2019-03-21T23:26:24.600Z,99.90
2019-03-21T23:28:53.022Z,99.90
2019-03-21T23:31:21.467Z,99.90
2019-03-21T23:33:49.904Z,99.90
2019-03-21T23:36:18.628Z,99.90
2019-03-21T23:38:47.084Z,99.90
2019-03-21T23:41:15.516Z,99.90
2019-03-21T23:43:43.945Z,99.90
2019-03-21T23:46:12.402Z,99.90
2019-03-21T23:48:40.824Z,99.90
2019-03-21T23:51:09.264Z,99.90
2019-03-21T23:53:37.691Z,99.90
2019-03-21T23:56:06.120Z,99.90
2019-03-21T23:58:34.853Z,99.90
