createdAt,value
2018-06-08T00:00:53.809Z,4.00
2018-06-08T00:01:53.796Z,4.00
2018-06-08T00:02:53.795Z,4.00
2018-06-08T00:03:53.775Z,4.00
2018-06-08T00:04:53.764Z,4.00
2018-06-08T00:05:53.751Z,4.00
2018-06-08T00:06:53.748Z,4.00
2018-06-08T00:07:53.731Z,4.00
2018-06-08T00:08:53.729Z,4.00
2018-06-08T00:09:53.709Z,4.00
2018-06-08T00:10:53.700Z,4.00
2018-06-08T00:11:53.690Z,4.00
2018-06-08T00:12:53.685Z,4.00
2018-06-08T00:13:53.671Z,4.00
2018-06-08T00:14:53.652Z,4.00
2018-06-08T00:16:38.068Z,4.00
2018-06-08T00:17:38.064Z,4.00
2018-06-08T00:18:38.051Z,4.00
2018-06-08T00:20:11.251Z,4.00
2018-06-08T00:20:38.024Z,4.00
2018-06-08T00:22:11.223Z,4.00
2018-06-08T00:22:38.011Z,4.00
2018-06-08T00:23:37.998Z,4.00
2018-06-08T00:24:37.979Z,4.00
2018-06-08T00:25:37.966Z,4.00
2018-06-08T00:26:37.955Z,4.00
2018-06-08T00:27:37.952Z,4.00
2018-06-08T00:28:37.938Z,4.00
2018-06-08T00:30:11.131Z,4.00
2018-06-08T00:30:37.909Z,4.00
2018-06-08T00:31:37.899Z,4.00
2018-06-08T00:32:37.895Z,4.00
2018-06-08T00:33:37.876Z,4.00
2018-06-08T00:34:37.865Z,4.00
2018-06-08T00:35:37.854Z,4.00
2018-06-08T00:36:37.845Z,4.00
2018-06-08T00:37:37.832Z,4.00
2018-06-08T00:38:37.824Z,4.00
2018-06-08T00:39:37.809Z,4.00
2018-06-08T00:40:37.797Z,4.00
2018-06-08T00:41:37.784Z,4.00
2018-06-08T00:42:37.781Z,4.00
2018-06-08T00:43:37.763Z,4.00
2018-06-08T00:44:37.769Z,4.00
2018-06-08T00:45:37.740Z,4.00
2018-06-08T00:46:37.729Z,4.00
2018-06-08T00:47:37.717Z,4.00
2018-06-08T00:49:10.918Z,4.00
2018-06-08T00:49:37.695Z,4.00
2018-06-08T00:50:37.683Z,4.00
2018-06-08T00:51:37.677Z,4.00
2018-06-08T00:52:37.669Z,4.00
2018-06-08T00:53:37.652Z,4.00
2018-06-08T00:54:37.640Z,4.00
2018-06-08T00:55:37.627Z,4.00
2018-06-08T00:56:37.619Z,4.00
2018-06-08T00:57:37.605Z,4.00
2018-06-08T00:58:37.610Z,4.00
2018-06-08T00:59:37.581Z,4.00
2018-06-08T01:00:37.570Z,4.00
2018-06-08T01:01:37.598Z,4.00
2018-06-08T01:02:37.547Z,4.00
2018-06-08T01:03:37.536Z,4.00
2018-06-08T01:04:37.524Z,4.00
2018-06-08T01:05:37.514Z,4.00
2018-06-08T01:06:37.501Z,4.00
2018-06-08T01:07:37.489Z,4.00
2018-06-08T01:08:37.484Z,4.00
2018-06-08T01:09:37.465Z,4.00
2018-06-08T01:10:37.454Z,4.00
2018-06-08T01:11:37.451Z,4.00
2018-06-08T01:12:37.433Z,4.00
2018-06-08T01:13:37.420Z,4.00
2018-06-08T01:14:37.407Z,4.00
2018-06-08T01:15:37.412Z,4.00
2018-06-08T01:16:37.385Z,4.00
2018-06-08T01:17:37.373Z,4.00
2018-06-08T01:18:37.364Z,4.00
2018-06-08T01:19:37.351Z,4.00
2018-06-08T01:20:37.338Z,4.00
2018-06-08T01:21:37.327Z,4.00
2018-06-08T01:22:37.335Z,4.00
2018-06-08T01:23:37.313Z,4.00
2018-06-08T01:24:37.301Z,4.00
2018-06-08T01:25:37.282Z,4.00
2018-06-08T01:26:37.268Z,4.00
2018-06-08T01:27:37.259Z,4.00
2018-06-08T01:28:37.249Z,4.00
2018-06-08T01:29:37.235Z,4.00
2018-06-08T01:30:37.224Z,4.00
2018-06-08T01:31:37.213Z,4.00
2018-06-08T01:32:37.200Z,4.00
2018-06-08T01:33:37.188Z,4.00
2018-06-08T01:34:37.178Z,4.00
2018-06-08T01:35:37.165Z,4.00
2018-06-08T01:36:37.155Z,4.00
2018-06-08T01:37:37.160Z,4.00
2018-06-08T01:38:37.132Z,4.00
2018-06-08T01:39:37.118Z,4.00
2018-06-08T01:40:37.115Z,4.00
2018-06-08T01:41:37.096Z,4.00
2018-06-08T01:42:37.082Z,4.00
2018-06-08T01:43:37.073Z,4.00
2018-06-08T01:44:37.060Z,4.00
2018-06-08T01:45:37.047Z,4.00
2018-06-08T01:46:37.038Z,4.00
2018-06-08T01:47:37.025Z,4.00
2018-06-08T01:48:37.015Z,4.00
2018-06-08T01:49:37.002Z,4.00
2018-06-08T01:50:36.992Z,4.00
2018-06-08T01:51:36.977Z,4.00
2018-06-08T01:52:36.967Z,4.00
2018-06-08T01:53:36.954Z,4.00
2018-06-08T01:54:36.945Z,4.00
2018-06-08T01:55:36.940Z,4.00
2018-06-08T01:56:36.928Z,4.00
2018-06-08T01:57:36.908Z,4.00
2018-06-08T01:58:36.897Z,4.00
2018-06-08T01:59:36.886Z,4.00
2018-06-08T02:00:36.874Z,4.00
2018-06-08T02:01:36.863Z,4.00
2018-06-08T02:02:36.851Z,4.00
2018-06-08T02:03:36.843Z,4.00
2018-06-08T02:04:36.826Z,4.00
2018-06-08T02:05:36.815Z,8.00
2018-06-08T02:06:37.214Z,8.00
2018-06-08T02:07:36.788Z,8.00
2018-06-08T02:08:36.779Z,8.00
2018-06-08T02:09:36.769Z,8.00
2018-06-08T02:10:36.753Z,8.00
2018-06-08T02:11:36.743Z,8.00
2018-06-08T02:12:36.733Z,4.00
2018-06-08T02:13:36.718Z,4.00
2018-06-08T02:14:36.715Z,4.00
2018-06-08T02:15:36.695Z,4.00
2018-06-08T02:16:36.684Z,4.00
2018-06-08T02:17:36.671Z,4.00
2018-06-08T02:18:36.660Z,4.00
2018-06-08T02:19:36.655Z,4.00
2018-06-08T02:20:36.637Z,4.00
2018-06-08T02:21:36.625Z,4.00
2018-06-08T02:22:36.612Z,4.00
2018-06-08T02:23:36.600Z,4.00
2018-06-08T02:24:36.596Z,8.00
2018-06-08T02:25:36.579Z,8.00
2018-06-08T02:26:36.565Z,8.00
2018-06-08T02:27:36.553Z,4.00
2018-06-08T02:28:36.543Z,4.00
2018-06-08T02:29:36.535Z,8.00
2018-06-08T02:30:36.520Z,8.00
2018-06-08T02:31:36.508Z,4.00
2018-06-08T02:32:36.505Z,8.00
2018-06-08T02:33:36.481Z,8.00
2018-06-08T02:34:36.470Z,4.00
2018-06-08T02:35:36.459Z,8.00
2018-06-08T02:36:36.446Z,12.00
2018-06-08T02:37:36.437Z,8.00
2018-06-08T02:38:36.423Z,12.00
2018-06-08T02:39:36.411Z,12.00
2018-06-08T02:40:36.400Z,12.00
2018-06-08T02:41:36.389Z,12.00
2018-06-08T02:42:36.374Z,12.00
2018-06-08T02:43:36.363Z,12.00
2018-06-08T02:44:36.352Z,16.00
2018-06-08T02:45:36.339Z,16.00
2018-06-08T02:46:36.329Z,20.00
2018-06-08T02:47:36.317Z,20.00
2018-06-08T02:48:36.306Z,20.00
2018-06-08T02:49:36.293Z,28.00
2018-06-08T02:50:36.281Z,20.00
2018-06-08T02:51:36.268Z,28.00
2018-06-08T02:52:36.265Z,28.00
2018-06-08T02:53:36.247Z,32.00
2018-06-08T02:54:36.237Z,36.00
2018-06-08T02:55:36.220Z,40.00
2018-06-08T02:56:36.211Z,48.00
2018-06-08T02:57:36.204Z,56.00
2018-06-08T02:58:36.185Z,60.00
2018-06-08T02:59:36.177Z,72.00
2018-06-08T03:00:36.161Z,80.00
2018-06-08T03:01:36.254Z,88.00
2018-06-08T03:02:36.137Z,100.00
2018-06-08T03:03:36.126Z,112.00
2018-06-08T03:04:36.117Z,124.00
2018-06-08T03:05:36.101Z,136.00
2018-06-08T03:06:36.098Z,148.00
2018-06-08T03:07:36.086Z,156.00
2018-06-08T03:08:36.072Z,156.00
2018-06-08T03:09:36.055Z,164.00
2018-06-08T03:10:36.043Z,176.00
2018-06-08T03:11:36.038Z,200.00
2018-06-08T03:12:36.019Z,220.00
2018-06-08T03:13:36.007Z,236.00
2018-06-08T03:14:35.995Z,252.00
2018-06-08T03:15:35.984Z,260.00
2018-06-08T03:16:35.971Z,268.00
2018-06-08T03:17:35.961Z,276.00
2018-06-08T03:18:35.948Z,284.00
2018-06-08T03:19:35.944Z,304.00
2018-06-08T03:20:35.923Z,324.00
2018-06-08T03:21:35.911Z,344.00
2018-06-08T03:22:35.903Z,364.00
2018-06-08T03:23:35.888Z,388.00
2018-06-08T03:24:35.933Z,412.00
2018-06-08T03:25:35.864Z,436.00
2018-06-08T03:26:35.857Z,452.00
2018-06-08T03:27:35.840Z,472.00
2018-06-08T03:28:35.833Z,492.00
2018-06-08T03:29:35.818Z,512.00
2018-06-08T03:30:35.804Z,528.00
2018-06-08T03:31:35.793Z,544.00
2018-06-08T03:32:35.782Z,556.00
2018-06-08T03:33:35.825Z,568.00
2018-06-08T03:34:35.758Z,584.00
2018-06-08T03:35:35.748Z,600.00
2018-06-08T03:36:35.735Z,624.00
2018-06-08T03:37:35.723Z,648.00
2018-06-08T03:38:35.711Z,684.00
2018-06-08T03:39:35.698Z,712.00
2018-06-08T03:40:35.685Z,736.00
2018-06-08T03:41:35.674Z,752.00
2018-06-08T03:42:35.662Z,772.00
2018-06-08T03:43:35.651Z,788.00
2018-06-08T03:44:35.640Z,816.00
2018-06-08T03:45:35.627Z,844.00
2018-06-08T03:46:35.618Z,876.00
2018-06-08T03:47:35.604Z,908.00
2018-06-08T03:48:35.592Z,948.00
2018-06-08T03:49:35.582Z,1000.00
2018-06-08T03:50:35.567Z,1048.00
2018-06-08T03:51:35.563Z,1108.00
2018-06-08T03:52:35.545Z,1160.00
2018-06-08T03:53:35.533Z,1212.00
2018-06-08T03:54:35.522Z,1264.00
2018-06-08T03:55:35.509Z,1316.00
2018-06-08T03:56:35.500Z,1364.00
2018-06-08T03:57:35.486Z,1392.00
2018-06-08T03:58:35.474Z,1416.00
2018-06-08T03:59:35.462Z,1436.00
2018-06-08T04:00:35.451Z,1456.00
2018-06-08T04:01:35.442Z,1472.00
2018-06-08T04:02:35.427Z,1480.00
2018-06-08T04:03:35.422Z,1488.00
2018-06-08T04:04:35.403Z,1496.00
2018-06-08T04:05:35.388Z,1500.00
2018-06-08T04:06:35.377Z,1500.00
2018-06-08T04:07:35.366Z,1496.00
2018-06-08T04:08:35.366Z,1488.00
2018-06-08T04:09:35.343Z,1472.00
2018-06-08T04:10:35.332Z,1452.00
2018-06-08T04:11:35.320Z,1424.00
2018-06-08T04:12:35.308Z,1392.00
2018-06-08T04:13:35.296Z,1352.00
2018-06-08T04:14:35.285Z,1312.00
2018-06-08T04:15:35.274Z,1252.00
2018-06-08T04:16:35.262Z,1188.00
2018-06-08T04:17:35.258Z,1116.00
2018-06-08T04:18:35.238Z,1052.00
2018-06-08T04:19:35.228Z,1004.00
2018-06-08T04:20:35.225Z,956.00
2018-06-08T04:21:35.201Z,908.00
2018-06-08T04:22:35.190Z,860.00
2018-06-08T04:23:35.179Z,816.00
2018-06-08T04:24:35.172Z,772.00
2018-06-08T04:25:35.155Z,728.00
2018-06-08T04:26:35.143Z,688.00
2018-06-08T04:27:35.132Z,652.00
2018-06-08T04:28:35.121Z,620.00
2018-06-08T04:29:35.108Z,596.00
2018-06-08T04:30:35.096Z,584.00
2018-06-08T04:31:35.087Z,580.00
2018-06-08T04:32:35.073Z,584.00
2018-06-08T04:33:35.059Z,604.00
2018-06-08T04:34:35.049Z,636.00
2018-06-08T04:35:35.041Z,664.00
2018-06-08T04:36:35.026Z,680.00
2018-06-08T04:37:35.013Z,692.00
2018-06-08T04:38:35.006Z,720.00
2018-06-08T04:39:34.991Z,728.00
2018-06-08T04:40:34.994Z,728.00
2018-06-08T04:41:34.965Z,736.00
2018-06-08T04:42:34.953Z,732.00
2018-06-08T04:43:34.951Z,716.00
2018-06-08T04:44:34.932Z,712.00
2018-06-08T04:45:34.919Z,716.00
2018-06-08T04:46:34.916Z,732.00
2018-06-08T04:47:34.897Z,776.00
2018-06-08T04:48:34.884Z,852.00
2018-06-08T04:49:34.873Z,936.00
2018-06-08T04:50:34.869Z,1020.00
2018-06-08T04:51:34.872Z,1068.00
2018-06-08T04:52:34.838Z,1084.00
2018-06-08T04:53:34.826Z,1136.00
2018-06-08T04:54:34.814Z,1204.00
2018-06-08T04:55:34.802Z,1332.00
2018-06-08T04:56:34.790Z,1520.00
2018-06-08T04:57:34.778Z,1796.00
2018-06-08T04:58:34.774Z,2176.00
2018-06-08T04:59:34.757Z,2528.00
2018-06-08T05:00:34.746Z,2988.00
2018-06-08T05:01:34.741Z,3448.00
2018-06-08T05:02:34.718Z,3768.00
2018-06-08T05:03:34.708Z,3936.00
2018-06-08T05:04:34.705Z,4152.00
2018-06-08T05:05:34.683Z,4376.00
2018-06-08T05:06:34.671Z,4612.00
2018-06-08T05:07:34.658Z,4852.00
2018-06-08T05:08:34.646Z,5148.00
2018-06-08T05:09:34.640Z,5492.00
2018-06-08T05:10:34.620Z,5860.00
2018-06-08T05:11:34.621Z,5996.00
2018-06-08T05:12:34.605Z,6156.00
2018-06-08T05:13:34.588Z,6364.00
2018-06-08T05:14:34.572Z,6640.00
2018-06-08T05:15:34.559Z,6840.00
2018-06-08T05:16:34.549Z,6680.00
2018-06-08T05:17:34.541Z,6248.00
2018-06-08T05:18:34.530Z,5744.00
2018-06-08T05:19:34.514Z,5376.00
2018-06-08T05:20:34.509Z,5124.00
2018-06-08T05:21:34.489Z,4972.00
2018-06-08T05:22:34.502Z,4772.00
2018-06-08T05:23:34.473Z,4496.00
2018-06-08T05:24:34.454Z,4188.00
2018-06-08T05:25:34.446Z,3976.00
2018-06-08T05:26:34.433Z,3828.00
2018-06-08T05:27:34.418Z,3840.00
2018-06-08T05:28:34.405Z,3880.00
2018-06-08T05:29:34.399Z,3984.00
2018-06-08T05:30:34.385Z,4128.00
2018-06-08T05:31:34.386Z,4252.00
2018-06-08T05:32:34.358Z,4428.00
2018-06-08T05:33:34.347Z,4692.00
2018-06-08T05:34:34.333Z,4992.00
2018-06-08T05:35:34.322Z,5264.00
2018-06-08T05:36:34.310Z,5436.00
2018-06-08T05:37:34.298Z,5488.00
2018-06-08T05:38:34.287Z,5488.00
2018-06-08T05:39:34.283Z,5524.00
2018-06-08T05:40:34.263Z,5556.00
2018-06-08T05:41:34.249Z,5648.00
2018-06-08T05:42:34.264Z,5884.00
2018-06-08T05:43:34.227Z,6252.00
2018-06-08T05:44:34.225Z,6636.00
2018-06-08T05:45:34.242Z,6900.00
2018-06-08T05:46:34.193Z,7088.00
2018-06-08T05:47:34.183Z,7180.00
2018-06-08T05:48:34.220Z,7232.00
2018-06-08T05:49:34.159Z,7316.00
2018-06-08T05:50:34.146Z,7404.00
2018-06-08T05:51:34.144Z,7500.00
2018-06-08T05:52:34.125Z,7608.00
2018-06-08T05:53:34.113Z,7804.00
2018-06-08T05:54:34.101Z,7988.00
2018-06-08T05:55:34.090Z,8084.00
2018-06-08T05:56:34.080Z,8120.00
2018-06-08T05:57:34.067Z,8144.00
2018-06-08T05:58:34.056Z,8168.00
2018-06-08T05:59:34.044Z,8204.00
2018-06-08T06:00:34.033Z,8244.00
2018-06-08T06:01:34.027Z,8368.00
2018-06-08T06:02:34.012Z,8532.00
2018-06-08T06:03:33.999Z,8760.00
2018-06-08T06:04:33.989Z,8984.00
2018-06-08T06:05:33.977Z,9228.00
2018-06-08T06:06:33.967Z,9488.00
2018-06-08T06:07:33.956Z,9720.00
2018-06-08T06:08:33.945Z,9848.00
2018-06-08T06:09:33.933Z,9892.00
2018-06-08T06:10:33.928Z,9928.00
2018-06-08T06:11:33.912Z,9992.00
2018-06-08T06:12:33.902Z,10016.00
2018-06-08T06:13:33.891Z,9936.00
2018-06-08T06:14:33.887Z,9824.00
2018-06-08T06:15:33.871Z,9620.00
2018-06-08T06:16:33.858Z,9388.00
2018-06-08T06:17:33.855Z,9232.00
2018-06-08T06:18:33.840Z,9688.00
2018-06-08T06:19:33.827Z,9300.00
2018-06-08T06:20:33.817Z,9476.00
2018-06-08T06:21:33.907Z,9352.00
2018-06-08T06:22:33.803Z,9056.00
2018-06-08T06:23:33.786Z,8800.00
2018-06-08T06:24:33.775Z,8536.00
2018-06-08T06:25:33.764Z,8428.00
2018-06-08T06:26:33.754Z,8420.00
2018-06-08T06:27:33.753Z,8504.00
2018-06-08T06:28:33.741Z,8644.00
2018-06-08T06:29:33.730Z,8792.00
2018-06-08T06:30:33.725Z,9016.00
2018-06-08T06:31:33.701Z,9236.00
2018-06-08T06:32:33.692Z,9464.00
2018-06-08T06:33:33.711Z,9676.00
2018-06-08T06:34:33.670Z,9784.00
2018-06-08T06:35:33.661Z,9860.00
2018-06-08T06:36:33.657Z,9880.00
2018-06-08T06:37:33.638Z,9820.00
2018-06-08T06:38:33.629Z,9708.00
2018-06-08T06:39:33.641Z,9564.00
2018-06-08T06:40:33.610Z,9392.00
2018-06-08T06:41:33.596Z,9252.00
2018-06-08T06:42:33.587Z,9156.00
2018-06-08T06:43:33.582Z,9136.00
2018-06-08T06:44:33.568Z,9200.00
2018-06-08T06:45:33.557Z,9240.00
2018-06-08T06:46:33.548Z,9248.00
2018-06-08T06:47:33.542Z,9228.00
2018-06-08T06:48:33.528Z,9224.00
2018-06-08T06:49:33.525Z,9376.00
2018-06-08T06:50:33.508Z,9704.00
2018-06-08T06:51:33.498Z,10228.00
2018-06-08T06:52:33.488Z,10932.00
2018-06-08T06:53:33.477Z,11676.00
2018-06-08T06:54:33.466Z,12316.00
2018-06-08T06:55:33.466Z,12904.00
2018-06-08T06:56:33.452Z,13324.00
2018-06-08T06:57:33.438Z,13488.00
2018-06-08T06:58:33.429Z,13512.00
2018-06-08T06:59:33.419Z,13364.00
2018-06-08T07:00:33.409Z,13044.00
2018-06-08T07:01:33.406Z,12624.00
2018-06-08T07:02:33.386Z,12136.00
2018-06-08T07:03:33.395Z,11588.00
2018-06-08T07:04:33.371Z,11056.00
2018-06-08T07:05:33.359Z,10568.00
2018-06-08T07:06:33.349Z,10192.00
2018-06-08T07:07:33.344Z,9904.00
2018-06-08T07:08:33.328Z,9688.00
2018-06-08T07:09:33.328Z,9572.00
2018-06-08T07:10:33.310Z,9556.00
2018-06-08T07:11:33.308Z,9616.00
2018-06-08T07:12:33.299Z,9740.00
2018-06-08T07:13:33.283Z,9912.00
2018-06-08T07:14:33.273Z,10132.00
2018-06-08T07:15:33.265Z,10484.00
2018-06-08T07:16:33.255Z,10916.00
2018-06-08T07:17:33.243Z,11476.00
2018-06-08T07:18:33.244Z,11916.00
2018-06-08T07:19:33.235Z,11544.00
2018-06-08T07:20:33.231Z,11332.00
2018-06-08T07:21:33.204Z,11128.00
2018-06-08T07:22:33.208Z,10976.00
2018-06-08T07:23:33.184Z,10828.00
2018-06-08T07:24:33.178Z,10720.00
2018-06-08T07:25:33.167Z,10660.00
2018-06-08T07:26:33.158Z,10616.00
2018-06-08T07:27:33.147Z,10612.00
2018-06-08T07:28:33.139Z,10640.00
2018-06-08T07:29:33.134Z,10648.00
2018-06-08T07:30:33.117Z,10608.00
2018-06-08T07:31:33.176Z,10536.00
2018-06-08T07:32:33.100Z,10472.00
2018-06-08T07:33:33.088Z,10432.00
2018-06-08T07:34:33.080Z,10432.00
2018-06-08T07:35:33.071Z,10464.00
2018-06-08T07:36:33.075Z,10544.00
2018-06-08T07:37:33.052Z,10612.00
2018-06-08T07:38:33.099Z,10708.00
2018-06-08T07:39:33.041Z,10904.00
2018-06-08T07:40:33.024Z,11180.00
2018-06-08T07:41:33.024Z,11560.00
2018-06-08T07:42:33.007Z,12012.00
2018-06-08T07:43:32.996Z,12452.00
2018-06-08T07:44:32.985Z,12832.00
2018-06-08T07:45:32.977Z,13204.00
2018-06-08T07:46:32.970Z,13672.00
2018-06-08T07:47:32.956Z,13872.00
2018-06-08T07:48:32.949Z,13728.00
2018-06-08T07:49:32.940Z,13368.00
2018-06-08T07:50:32.937Z,12864.00
2018-06-08T07:51:32.928Z,12308.00
2018-06-08T07:52:32.911Z,11756.00
2018-06-08T07:53:32.905Z,11272.00
2018-06-08T07:54:32.892Z,10876.00
2018-06-08T07:55:32.882Z,10548.00
2018-06-08T07:56:32.886Z,10252.00
2018-06-08T07:57:32.915Z,9980.00
2018-06-08T07:58:32.867Z,9780.00
2018-06-08T07:59:32.845Z,9608.00
2018-06-08T08:00:32.841Z,9448.00
2018-06-08T08:01:32.826Z,9384.00
2018-06-08T08:02:32.822Z,9336.00
2018-06-08T08:03:32.836Z,9316.00
2018-06-08T08:04:32.798Z,9304.00
2018-06-08T08:05:32.788Z,9288.00
2018-06-08T08:06:32.779Z,9296.00
2018-06-08T08:07:32.770Z,9308.00
2018-06-08T08:08:32.762Z,9328.00
2018-06-08T08:09:32.752Z,9332.00
2018-06-08T08:10:32.743Z,9336.00
2018-06-08T08:11:32.734Z,9388.00
2018-06-08T08:12:32.724Z,9456.00
2018-06-08T08:13:32.714Z,9504.00
2018-06-08T08:14:32.704Z,9560.00
2018-06-08T08:15:32.848Z,9612.00
2018-06-08T08:16:32.685Z,9648.00
2018-06-08T08:17:32.698Z,9644.00
2018-06-08T08:18:32.667Z,9612.00
2018-06-08T08:19:32.665Z,9512.00
2018-06-08T08:20:32.649Z,9356.00
2018-06-08T08:21:32.643Z,9076.00
2018-06-08T08:22:32.629Z,8720.00
2018-06-08T08:23:32.620Z,8352.00
2018-06-08T08:24:32.625Z,8004.00
2018-06-08T08:25:32.602Z,7652.00
2018-06-08T08:26:32.591Z,7372.00
2018-06-08T08:27:32.582Z,7148.00
2018-06-08T08:28:32.572Z,6984.00
2018-06-08T08:29:32.570Z,6820.00
2018-06-08T08:30:32.554Z,6648.00
2018-06-08T08:31:32.546Z,6448.00
2018-06-08T08:32:32.543Z,6264.00
2018-06-08T08:33:32.535Z,6108.00
2018-06-08T08:34:32.523Z,5960.00
2018-06-08T08:35:32.514Z,5868.00
2018-06-08T08:36:32.497Z,5836.00
2018-06-08T08:37:32.487Z,5844.00
2018-06-08T08:38:32.477Z,5888.00
2018-06-08T08:39:32.484Z,5872.00
2018-06-08T08:40:32.467Z,5896.00
2018-06-08T08:41:32.449Z,5928.00
2018-06-08T08:42:32.447Z,5948.00
2018-06-08T08:43:32.429Z,6000.00
2018-06-08T08:44:32.422Z,6056.00
2018-06-08T08:45:32.410Z,6140.00
2018-06-08T08:46:32.411Z,6260.00
2018-06-08T08:47:32.390Z,6392.00
2018-06-08T08:48:32.381Z,6552.00
2018-06-08T08:49:32.370Z,6764.00
2018-06-08T08:50:32.370Z,7012.00
2018-06-08T08:51:32.396Z,7300.00
2018-06-08T08:52:32.340Z,7608.00
2018-06-08T08:53:32.331Z,7944.00
2018-06-08T08:54:32.328Z,8268.00
2018-06-08T08:55:32.330Z,8528.00
2018-06-08T08:56:32.305Z,8744.00
2018-06-08T08:57:32.294Z,8908.00
2018-06-08T08:58:32.284Z,9028.00
2018-06-08T08:59:32.284Z,9128.00
2018-06-08T09:00:32.261Z,9212.00
2018-06-08T09:01:32.251Z,9236.00
2018-06-08T09:02:32.242Z,9096.00
2018-06-08T09:03:32.235Z,8952.00
2018-06-08T09:04:32.224Z,8924.00
2018-06-08T09:05:32.210Z,9188.00
2018-06-08T09:06:32.200Z,9640.00
2018-06-08T09:07:32.198Z,10140.00
2018-06-08T09:08:32.180Z,10548.00
2018-06-08T09:09:32.173Z,10952.00
2018-06-08T09:10:32.161Z,11284.00
2018-06-08T09:11:32.208Z,11428.00
2018-06-08T09:12:32.142Z,11476.00
2018-06-08T09:13:32.135Z,11508.00
2018-06-08T09:14:32.133Z,11632.00
2018-06-08T09:15:32.110Z,11760.00
2018-06-08T09:16:32.102Z,11832.00
2018-06-08T09:17:32.099Z,11676.00
2018-06-08T09:18:32.093Z,11524.00
2018-06-08T09:19:32.082Z,11320.00
2018-06-08T09:20:32.080Z,11216.00
2018-06-08T09:21:32.062Z,11160.00
2018-06-08T09:22:32.055Z,11160.00
2018-06-08T09:23:32.032Z,11340.00
2018-06-08T09:24:32.027Z,11796.00
2018-06-08T09:25:32.031Z,12332.00
2018-06-08T09:26:32.005Z,12852.00
2018-06-08T09:27:31.997Z,13200.00
2018-06-08T09:28:31.989Z,13336.00
2018-06-08T09:29:31.974Z,13088.00
2018-06-08T09:30:31.974Z,12608.00
2018-06-08T09:31:31.958Z,12060.00
2018-06-08T09:32:31.954Z,11508.00
2018-06-08T09:33:31.942Z,10920.00
2018-06-08T09:34:31.929Z,10468.00
2018-06-08T09:35:31.919Z,10160.00
2018-06-08T09:36:31.924Z,9964.00
2018-06-08T09:37:31.899Z,9896.00
2018-06-08T09:38:31.887Z,9856.00
2018-06-08T09:39:31.887Z,9840.00
2018-06-08T09:40:31.870Z,9832.00
2018-06-08T09:41:31.857Z,9816.00
2018-06-08T09:42:31.853Z,9784.00
2018-06-08T09:43:31.848Z,9780.00
2018-06-08T09:44:31.832Z,9796.00
2018-06-08T09:45:31.821Z,9848.00
2018-06-08T09:46:31.810Z,9928.00
2018-06-08T09:47:31.802Z,10076.00
2018-06-08T09:48:31.798Z,10192.00
2018-06-08T09:49:31.791Z,10248.00
2018-06-08T09:50:31.779Z,10272.00
2018-06-08T09:51:31.772Z,10312.00
2018-06-08T09:52:31.754Z,10340.00
2018-06-08T09:53:31.746Z,10300.00
2018-06-08T09:54:31.736Z,10216.00
2018-06-08T09:55:31.726Z,10068.00
2018-06-08T09:56:31.717Z,9932.00
2018-06-08T09:57:31.721Z,9760.00
2018-06-08T09:58:31.714Z,9736.00
2018-06-08T09:59:31.704Z,9716.00
2018-06-08T10:00:31.695Z,9788.00
2018-06-08T10:01:31.667Z,9816.00
2018-06-08T10:02:31.666Z,9808.00
2018-06-08T10:03:31.649Z,9788.00
2018-06-08T10:04:31.640Z,9780.00
2018-06-08T10:05:31.632Z,9700.00
2018-06-08T10:06:31.626Z,9496.00
2018-06-08T10:07:31.611Z,9076.00
2018-06-08T10:08:31.602Z,8496.00
2018-06-08T10:09:31.594Z,7928.00
2018-06-08T10:10:31.584Z,7668.00
2018-06-08T10:11:31.574Z,7392.00
2018-06-08T10:12:31.566Z,7156.00
2018-06-08T10:13:31.554Z,6900.00
2018-06-08T10:14:31.552Z,6644.00
2018-06-08T10:15:31.534Z,6416.00
2018-06-08T10:16:31.575Z,6184.00
2018-06-08T10:17:31.514Z,5984.00
2018-06-08T10:18:31.506Z,5808.00
2018-06-08T10:19:31.500Z,5656.00
2018-06-08T10:20:31.495Z,5536.00
2018-06-08T10:21:31.476Z,5420.00
2018-06-08T10:22:31.467Z,5268.00
2018-06-08T10:23:31.460Z,5136.00
2018-06-08T10:24:31.454Z,5048.00
2018-06-08T10:25:31.445Z,5028.00
2018-06-08T10:26:31.436Z,5036.00
2018-06-08T10:27:31.417Z,5088.00
2018-06-08T10:28:31.408Z,5168.00
2018-06-08T10:29:31.401Z,5276.00
2018-06-08T10:30:31.390Z,5364.00
2018-06-08T10:31:31.377Z,5408.00
2018-06-08T10:32:31.367Z,5420.00
2018-06-08T10:33:31.357Z,5376.00
2018-06-08T10:34:31.355Z,5292.00
2018-06-08T10:35:31.347Z,5204.00
2018-06-08T10:36:31.328Z,5092.00
2018-06-08T10:37:31.316Z,4980.00
2018-06-08T10:38:31.311Z,4856.00
2018-06-08T10:39:31.297Z,4720.00
2018-06-08T10:40:31.288Z,4616.00
2018-06-08T10:41:31.277Z,4476.00
2018-06-08T10:42:31.266Z,4324.00
2018-06-08T10:43:31.264Z,4160.00
2018-06-08T10:44:31.349Z,3976.00
2018-06-08T10:45:31.235Z,3776.00
2018-06-08T10:46:31.225Z,3572.00
2018-06-08T10:47:31.221Z,3380.00
2018-06-08T10:48:31.206Z,3200.00
2018-06-08T10:49:31.202Z,3040.00
2018-06-08T10:50:31.201Z,2908.00
2018-06-08T10:51:31.174Z,2800.00
2018-06-08T10:52:31.167Z,2696.00
2018-06-08T10:53:31.151Z,2604.00
2018-06-08T10:54:31.150Z,2524.00
2018-06-08T10:55:31.140Z,2456.00
2018-06-08T10:56:31.122Z,2388.00
2018-06-08T10:57:31.114Z,2324.00
2018-06-08T10:58:31.101Z,2252.00
2018-06-08T10:59:31.091Z,2204.00
2018-06-08T11:00:31.087Z,2156.00
2018-06-08T11:01:31.082Z,2120.00
2018-06-08T11:02:31.068Z,2084.00
2018-06-08T11:03:31.101Z,2044.00
2018-06-08T11:04:31.039Z,2012.00
2018-06-08T11:05:31.035Z,1984.00
2018-06-08T11:06:31.020Z,1960.00
2018-06-08T11:07:31.012Z,1940.00
2018-06-08T11:08:31.004Z,1924.00
2018-06-08T11:09:30.986Z,1932.00
2018-06-08T11:10:30.973Z,1940.00
2018-06-08T11:11:30.977Z,1944.00
2018-06-08T11:12:30.954Z,1956.00
2018-06-08T11:13:30.948Z,1952.00
2018-06-08T11:14:30.937Z,1932.00
2018-06-08T11:15:34.958Z,1916.00
2018-06-08T11:16:30.909Z,1904.00
2018-06-08T11:17:30.897Z,1868.00
2018-06-08T11:18:30.887Z,1860.00
2018-06-08T11:19:30.934Z,1868.00
2018-06-08T11:20:30.867Z,1884.00
2018-06-08T11:21:30.855Z,1896.00
2018-06-08T11:22:30.852Z,1912.00
2018-06-08T11:23:30.831Z,1928.00
2018-06-08T11:24:30.820Z,1944.00
2018-06-08T11:25:30.808Z,1916.00
2018-06-08T11:28:58.089Z,1140.00
2018-06-08T11:29:58.075Z,928.00
2018-06-08T11:30:58.064Z,800.00
2018-06-08T11:31:58.060Z,720.00
2018-06-08T11:32:58.051Z,656.00
2018-06-08T11:33:58.030Z,616.00
2018-06-08T11:34:58.025Z,584.00
2018-06-08T11:35:58.008Z,572.00
2018-06-08T11:36:58.004Z,580.00
2018-06-08T11:37:57.983Z,624.00
2018-06-08T11:38:57.973Z,712.00
2018-06-08T11:39:57.967Z,840.00
2018-06-08T11:40:57.949Z,928.00
2018-06-08T11:41:57.949Z,968.00
2018-06-08T11:42:57.930Z,996.00
2018-06-08T11:43:57.912Z,1024.00
2018-06-08T11:44:57.903Z,1032.00
2018-06-08T11:45:57.946Z,1028.00
2018-06-08T11:46:57.881Z,984.00
2018-06-08T11:47:57.883Z,980.00
2018-06-08T11:48:57.858Z,1000.00
2018-06-08T11:49:57.855Z,1016.00
2018-06-08T11:50:57.836Z,980.00
2018-06-08T11:51:57.828Z,980.00
2018-06-08T11:52:57.810Z,1020.00
2018-06-08T11:53:57.807Z,1044.00
2018-06-08T11:54:57.789Z,1048.00
2018-06-08T11:55:57.785Z,1060.00
2018-06-08T11:56:57.776Z,1068.00
2018-06-08T11:57:57.757Z,1040.00
2018-06-08T11:58:57.748Z,1032.00
2018-06-08T11:59:57.729Z,1020.00
2018-06-08T12:00:57.729Z,1028.00
2018-06-08T12:01:57.708Z,1064.00
2018-06-08T12:02:57.695Z,1140.00
2018-06-08T12:03:57.687Z,1244.00
2018-06-08T12:04:57.675Z,1388.00
2018-06-08T12:05:57.660Z,1528.00
2018-06-08T12:06:57.649Z,1624.00
2018-06-08T12:07:57.644Z,1744.00
2018-06-08T12:08:57.649Z,1964.00
2018-06-08T12:09:57.613Z,2304.00
2018-06-08T12:10:57.601Z,2832.00
2018-06-08T12:11:57.590Z,3360.00
2018-06-08T12:12:57.577Z,3820.00
2018-06-08T12:13:57.568Z,4028.00
2018-06-08T12:14:57.563Z,4292.00
2018-06-08T12:15:57.543Z,4592.00
2018-06-08T12:16:57.542Z,4820.00
2018-06-08T12:17:57.531Z,5052.00
2018-06-08T12:18:57.512Z,5252.00
2018-06-08T12:19:57.497Z,5516.00
2018-06-08T12:20:57.485Z,5824.00
2018-06-08T12:21:57.476Z,6132.00
2018-06-08T12:22:57.463Z,6364.00
2018-06-08T12:23:57.464Z,6532.00
2018-06-08T12:24:57.441Z,6596.00