createdAt,value
2018-07-16T00:00:27.096Z,25.86
2018-07-16T00:01:27.094Z,25.85
2018-07-16T00:02:27.087Z,25.77
2018-07-16T00:03:48.142Z,25.83
2018-07-16T00:04:27.077Z,25.83
2018-07-16T00:05:27.076Z,25.83
2018-07-16T00:06:27.069Z,25.80
2018-07-16T00:07:27.065Z,25.88
2018-07-16T00:08:27.061Z,25.83
2018-07-16T00:09:48.067Z,25.76
2018-07-16T00:10:27.054Z,25.83
2018-07-16T00:11:27.049Z,25.74
2018-07-16T00:12:27.094Z,25.86
2018-07-16T00:13:27.040Z,25.81
2018-07-16T00:14:27.038Z,25.81
2018-07-16T00:15:48.037Z,25.80
2018-07-16T00:16:27.026Z,25.77
2018-07-16T00:17:27.027Z,25.81
2018-07-16T00:18:27.019Z,25.85
2018-07-16T00:19:27.016Z,25.76
2018-07-16T00:20:27.009Z,25.83
2018-07-16T00:21:48.013Z,25.74
2018-07-16T00:22:27.001Z,25.80
2018-07-16T00:23:26.996Z,25.80
2018-07-16T00:24:26.991Z,25.74
2018-07-16T00:25:26.988Z,25.73
2018-07-16T00:26:26.984Z,25.76
2018-07-16T00:27:47.986Z,25.74
2018-07-16T00:28:26.976Z,25.71
2018-07-16T00:29:26.970Z,25.70
2018-07-16T00:30:26.966Z,25.74
2018-07-16T00:31:26.963Z,25.68
2018-07-16T00:32:26.959Z,25.74
2018-07-16T00:33:47.960Z,25.70
2018-07-16T00:34:26.948Z,25.70
2018-07-16T00:35:26.944Z,25.73
2018-07-16T00:36:26.938Z,25.73
2018-07-16T00:37:26.938Z,25.70
2018-07-16T00:38:26.931Z,25.66
2018-07-16T00:39:47.932Z,25.66
2018-07-16T00:40:26.922Z,25.67
2018-07-16T00:41:26.917Z,25.62
2018-07-16T00:42:26.916Z,25.58
2018-07-16T00:43:26.906Z,25.74
2018-07-16T00:44:26.969Z,25.73
2018-07-16T00:45:47.908Z,25.66
2018-07-16T00:46:26.894Z,25.66
2018-07-16T00:47:26.891Z,25.62
2018-07-16T00:48:26.887Z,25.68
2018-07-16T00:49:26.883Z,25.66
2018-07-16T00:50:26.880Z,25.59
2018-07-16T00:51:47.878Z,25.62
2018-07-16T00:52:26.868Z,25.63
2018-07-16T00:53:26.865Z,25.67
2018-07-16T00:54:26.861Z,25.62
2018-07-16T00:55:26.859Z,25.59
2018-07-16T00:56:26.933Z,25.62
2018-07-16T00:57:47.856Z,25.61
2018-07-16T00:58:26.844Z,25.62
2018-07-16T00:59:26.838Z,25.67
2018-07-16T01:00:26.832Z,25.66
2018-07-16T01:01:26.829Z,25.67
2018-07-16T01:02:26.825Z,25.67
2018-07-16T01:03:47.827Z,25.67
2018-07-16T01:04:26.816Z,25.56
2018-07-16T01:05:26.814Z,25.63
2018-07-16T01:06:26.807Z,25.59
2018-07-16T01:07:26.802Z,25.63
2018-07-16T01:08:26.798Z,25.58
2018-07-16T01:09:47.801Z,25.63
2018-07-16T01:10:26.790Z,25.67
2018-07-16T01:11:26.784Z,25.63
2018-07-16T01:12:26.778Z,25.62
2018-07-16T01:13:26.775Z,25.61
2018-07-16T01:14:26.772Z,25.58
2018-07-16T01:15:47.771Z,25.56
2018-07-16T01:16:26.763Z,25.55
2018-07-16T01:17:26.787Z,25.58
2018-07-16T01:18:26.754Z,25.54
2018-07-16T01:19:26.748Z,25.59
2018-07-16T01:20:26.744Z,25.61
2018-07-16T01:21:47.749Z,25.54
2018-07-16T01:22:26.739Z,25.58
2018-07-16T01:23:26.730Z,25.55
2018-07-16T01:24:26.727Z,25.56
2018-07-16T01:25:26.722Z,25.56
2018-07-16T01:26:26.718Z,25.55
2018-07-16T01:27:47.720Z,25.54
2018-07-16T01:28:26.708Z,25.59
2018-07-16T01:29:26.704Z,25.58
2018-07-16T01:30:26.700Z,25.51
2018-07-16T01:31:26.697Z,25.51
2018-07-16T01:32:26.691Z,25.56
2018-07-16T01:33:47.693Z,25.59
2018-07-16T01:34:26.682Z,25.58
2018-07-16T01:35:26.675Z,25.56
2018-07-16T01:36:26.674Z,25.51
2018-07-16T01:37:26.672Z,25.41
2018-07-16T01:38:26.665Z,25.44
2018-07-16T01:39:47.667Z,25.44
2018-07-16T01:40:26.655Z,25.54
2018-07-16T01:41:26.654Z,25.44
2018-07-16T01:42:26.646Z,25.46
2018-07-16T01:43:26.641Z,25.48
2018-07-16T01:44:26.640Z,25.52
2018-07-16T01:45:47.640Z,25.51
2018-07-16T01:46:26.628Z,25.49
2018-07-16T01:47:26.625Z,25.46
2018-07-16T01:48:26.619Z,25.41
2018-07-16T01:49:26.615Z,25.34
2018-07-16T01:50:26.611Z,25.37
2018-07-16T01:51:47.614Z,25.39
2018-07-16T01:52:26.599Z,25.41
2018-07-16T01:53:26.596Z,25.39
2018-07-16T01:54:26.591Z,25.41
2018-07-16T01:55:26.588Z,25.36
2018-07-16T01:56:26.583Z,25.37
2018-07-16T01:57:47.588Z,25.31
2018-07-16T01:58:26.575Z,25.37
2018-07-16T01:59:26.571Z,25.40
2018-07-16T02:00:26.565Z,25.37
2018-07-16T02:01:26.560Z,25.43
2018-07-16T02:02:26.559Z,25.37
2018-07-16T02:03:47.558Z,25.33
2018-07-16T02:04:26.552Z,25.39
2018-07-16T02:05:26.541Z,25.33
2018-07-16T02:06:26.538Z,25.43
2018-07-16T02:07:26.533Z,25.43
2018-07-16T02:08:26.529Z,25.43
2018-07-16T02:09:47.534Z,25.37
2018-07-16T02:10:26.520Z,25.34
2018-07-16T02:11:26.514Z,25.36
2018-07-16T02:12:26.511Z,25.36
2018-07-16T02:13:26.505Z,25.39
2018-07-16T02:14:26.502Z,25.43
2018-07-16T02:15:47.504Z,25.37
2018-07-16T02:16:26.496Z,25.41
2018-07-16T02:17:26.487Z,25.40
2018-07-16T02:18:26.484Z,25.39
2018-07-16T02:19:26.476Z,25.40
2018-07-16T02:20:26.473Z,25.37
2018-07-16T02:21:47.476Z,25.37
2018-07-16T02:22:26.464Z,25.41
2018-07-16T02:23:26.464Z,25.37
2018-07-16T02:24:26.460Z,25.36
2018-07-16T02:25:26.451Z,25.36
2018-07-16T02:26:26.448Z,25.31
2018-07-16T02:27:47.450Z,25.26
2018-07-16T02:28:26.442Z,25.33
2018-07-16T02:29:26.433Z,25.24
2018-07-16T02:30:26.431Z,25.22
2018-07-16T02:31:26.423Z,25.22
2018-07-16T02:32:26.419Z,25.30
2018-07-16T02:33:47.428Z,25.31
2018-07-16T02:34:26.411Z,25.31
2018-07-16T02:35:26.405Z,25.24
2018-07-16T02:36:26.404Z,25.29
2018-07-16T02:37:26.398Z,25.22
2018-07-16T02:38:26.399Z,25.24
2018-07-16T02:39:47.457Z,25.24
2018-07-16T02:40:26.385Z,25.25
2018-07-16T02:41:26.379Z,25.21
2018-07-16T02:42:26.376Z,25.19
2018-07-16T02:43:26.369Z,25.19
2018-07-16T02:44:26.365Z,25.19
2018-07-16T02:45:47.371Z,25.19
2018-07-16T02:46:26.356Z,25.22
2018-07-16T02:47:26.351Z,25.30
2018-07-16T02:48:26.347Z,25.25
2018-07-16T02:49:26.343Z,25.18
2018-07-16T02:50:26.336Z,25.18
2018-07-16T02:51:47.368Z,25.18
2018-07-16T02:52:26.329Z,25.25
2018-07-16T02:53:26.324Z,25.29
2018-07-16T02:54:26.322Z,25.19
2018-07-16T02:55:26.314Z,25.15
2018-07-16T02:56:26.311Z,25.16
2018-07-16T02:57:47.316Z,25.25
2018-07-16T02:58:26.301Z,25.21
2018-07-16T02:59:26.298Z,25.29
2018-07-16T03:00:26.290Z,25.29
2018-07-16T03:01:26.287Z,25.19
2018-07-16T03:02:26.282Z,25.25
2018-07-16T03:03:47.304Z,25.24
2018-07-16T03:04:26.272Z,25.29
2018-07-16T03:05:26.269Z,25.26
2018-07-16T03:06:26.265Z,25.26
2018-07-16T03:07:26.259Z,25.19
2018-07-16T03:08:26.256Z,25.26
2018-07-16T03:09:47.300Z,25.24
2018-07-16T03:10:26.263Z,25.19
2018-07-16T03:11:26.238Z,25.14
2018-07-16T03:12:26.236Z,25.19
2018-07-16T03:13:26.230Z,25.34
2018-07-16T03:14:26.225Z,25.19
2018-07-16T03:15:47.232Z,25.14
2018-07-16T03:16:26.217Z,25.19
2018-07-16T03:17:26.213Z,25.19
2018-07-16T03:18:26.220Z,25.19
2018-07-16T03:19:26.202Z,25.21
2018-07-16T03:20:26.197Z,25.16
2018-07-16T03:21:47.206Z,25.19
2018-07-16T03:22:26.190Z,25.21
2018-07-16T03:23:26.187Z,25.19
2018-07-16T03:24:26.179Z,25.16
2018-07-16T03:25:26.174Z,25.19
2018-07-16T03:26:26.173Z,25.19
2018-07-16T03:27:47.172Z,25.21
2018-07-16T03:28:26.160Z,25.19
2018-07-16T03:29:26.158Z,25.21
2018-07-16T03:30:26.156Z,25.19
2018-07-16T03:31:26.146Z,25.21
2018-07-16T03:32:26.142Z,25.25
2018-07-16T03:33:47.144Z,25.25
2018-07-16T03:34:26.135Z,25.21
2018-07-16T03:35:26.127Z,25.19
2018-07-16T03:36:26.123Z,25.14
2018-07-16T03:37:26.119Z,25.21
2018-07-16T03:38:26.113Z,25.18
2018-07-16T03:39:47.116Z,25.19
2018-07-16T03:40:26.103Z,25.25
2018-07-16T03:41:26.099Z,25.22
2018-07-16T03:42:26.093Z,25.22
2018-07-16T03:43:26.088Z,25.25
2018-07-16T03:44:26.082Z,25.33
2018-07-16T03:45:47.085Z,25.30
2018-07-16T03:46:26.073Z,25.36
2018-07-16T03:47:26.067Z,25.37
2018-07-16T03:48:26.061Z,25.48
2018-07-16T03:49:26.056Z,25.51
2018-07-16T03:50:26.051Z,25.54
2018-07-16T03:51:47.051Z,25.48
2018-07-16T03:52:26.039Z,25.54
2018-07-16T03:53:26.035Z,25.55
2018-07-16T03:54:26.131Z,25.56
2018-07-16T03:55:26.023Z,25.55
2018-07-16T03:56:26.017Z,25.56
2018-07-16T03:57:47.028Z,25.56
2018-07-16T03:58:26.007Z,25.61
2018-07-16T03:59:26.002Z,25.55
2018-07-16T04:00:25.994Z,25.55
2018-07-16T04:01:25.990Z,25.58
2018-07-16T04:02:25.982Z,25.52
2018-07-16T04:03:46.981Z,25.54
2018-07-16T04:04:25.970Z,25.56
2018-07-16T04:05:25.964Z,25.56
2018-07-16T04:06:25.959Z,25.59
2018-07-16T04:07:25.952Z,25.56
2018-07-16T04:08:25.948Z,25.58
2018-07-16T04:09:46.948Z,25.43
2018-07-16T04:10:25.942Z,25.56
2018-07-16T04:11:25.929Z,25.46
2018-07-16T04:12:25.924Z,25.56
2018-07-16T04:13:25.919Z,25.52
2018-07-16T04:14:25.912Z,25.55
2018-07-16T04:15:46.911Z,25.43
2018-07-16T04:16:25.900Z,25.51
2018-07-16T04:17:25.894Z,25.43
2018-07-16T04:18:25.888Z,25.43
2018-07-16T04:19:25.882Z,25.41
2018-07-16T04:20:25.875Z,25.49
2018-07-16T04:21:46.877Z,25.52
2018-07-16T04:22:25.864Z,25.51
2018-07-16T04:23:25.856Z,25.49
2018-07-16T04:24:25.852Z,25.52
2018-07-16T04:25:25.846Z,25.51
2018-07-16T04:26:25.839Z,25.46
2018-07-16T04:27:46.843Z,25.41
2018-07-16T04:28:25.832Z,25.52
2018-07-16T04:29:25.822Z,25.41
2018-07-16T04:30:25.816Z,25.52
2018-07-16T04:31:25.810Z,25.48
2018-07-16T04:32:25.803Z,25.52
2018-07-16T04:33:46.806Z,25.55
2018-07-16T04:34:25.799Z,25.46
2018-07-16T04:35:25.792Z,25.46
2018-07-16T04:36:25.781Z,25.55
2018-07-16T04:37:25.778Z,25.52
2018-07-16T04:38:25.769Z,25.41
2018-07-16T04:39:46.841Z,25.55
2018-07-16T04:40:25.756Z,25.52
2018-07-16T04:41:25.750Z,25.52
2018-07-16T04:42:25.745Z,25.51
2018-07-16T04:43:25.734Z,25.48
2018-07-16T04:44:25.731Z,25.48
2018-07-16T04:45:46.733Z,25.52
2018-07-16T04:46:25.719Z,25.52
2018-07-16T04:47:25.711Z,25.54
2018-07-16T04:48:25.709Z,25.52
2018-07-16T04:49:25.702Z,25.49
2018-07-16T04:50:25.696Z,25.43
2018-07-16T04:51:46.694Z,25.51
2018-07-16T04:52:25.681Z,25.44
2018-07-16T04:53:25.676Z,25.46
2018-07-16T04:54:25.670Z,25.43
2018-07-16T04:55:25.664Z,25.40
2018-07-16T04:56:25.658Z,25.58
2018-07-16T04:57:46.661Z,25.51
2018-07-16T04:58:25.646Z,25.43
2018-07-16T04:59:25.640Z,25.51
2018-07-16T05:00:25.633Z,25.55
2018-07-16T05:01:25.627Z,25.46
2018-07-16T05:02:25.623Z,25.55
2018-07-16T05:03:46.622Z,25.55
2018-07-16T05:04:25.611Z,25.51
2018-07-16T05:05:25.602Z,25.58
2018-07-16T05:06:25.598Z,25.55
2018-07-16T05:07:25.591Z,25.52
2018-07-16T05:08:25.587Z,25.59
2018-07-16T05:09:46.587Z,25.55
2018-07-16T05:10:25.573Z,25.58
2018-07-16T05:11:25.569Z,25.54
2018-07-16T05:12:25.560Z,25.55
2018-07-16T05:13:25.556Z,25.54
2018-07-16T05:14:25.549Z,25.59
2018-07-16T05:15:46.547Z,25.54
2018-07-16T05:16:25.536Z,25.54
2018-07-16T05:17:25.531Z,25.59
2018-07-16T05:18:25.601Z,25.61
2018-07-16T05:19:25.549Z,25.59
2018-07-16T05:20:25.549Z,25.63
2018-07-16T05:21:46.550Z,25.56
2018-07-16T05:22:25.535Z,25.59
2018-07-16T05:23:25.494Z,25.58
2018-07-16T05:24:25.525Z,25.61
2018-07-16T05:25:25.482Z,25.61
2018-07-16T05:26:25.492Z,25.58
2018-07-16T05:27:46.476Z,25.63
2018-07-16T05:28:25.465Z,25.56
2018-07-16T05:29:25.458Z,25.68
2018-07-16T05:30:25.476Z,25.61
2018-07-16T05:31:25.482Z,25.61
2018-07-16T05:32:25.662Z,25.58
2018-07-16T05:33:46.441Z,25.62
2018-07-16T05:34:25.461Z,25.68
2018-07-16T05:35:25.424Z,25.68
2018-07-16T05:36:25.451Z,25.59
2018-07-16T05:37:25.412Z,25.67
2018-07-16T05:38:25.423Z,25.62
2018-07-16T05:39:46.404Z,25.70
2018-07-16T05:40:25.398Z,25.63
2018-07-16T05:41:25.390Z,25.61
2018-07-16T05:42:25.381Z,25.55
2018-07-16T05:43:25.371Z,25.66
2018-07-16T05:44:25.369Z,25.66
2018-07-16T05:45:46.368Z,25.59
2018-07-16T05:46:25.357Z,25.63
2018-07-16T05:47:25.349Z,25.63
2018-07-16T05:48:25.345Z,25.59
2018-07-16T05:49:25.374Z,25.59
2018-07-16T05:50:25.332Z,25.59
2018-07-16T05:51:46.332Z,25.58
2018-07-16T05:52:25.322Z,25.62
2018-07-16T05:53:25.314Z,25.58
2018-07-16T05:54:25.310Z,25.59
2018-07-16T05:55:25.302Z,25.59
2018-07-16T05:56:25.295Z,25.70
2018-07-16T05:57:46.299Z,25.59
2018-07-16T05:58:25.284Z,25.56
2018-07-16T05:59:25.277Z,25.61
2018-07-16T06:00:25.278Z,25.62
2018-07-16T06:01:25.265Z,25.61
2018-07-16T06:02:25.261Z,25.62
2018-07-16T06:03:46.259Z,25.54
2018-07-16T06:04:25.247Z,25.59
2018-07-16T06:05:25.244Z,25.59
2018-07-16T06:06:25.238Z,25.61
2018-07-16T06:07:25.229Z,25.58
2018-07-16T06:08:25.223Z,25.66
2018-07-16T06:09:46.226Z,25.67
2018-07-16T06:10:25.210Z,25.63
2018-07-16T06:11:25.205Z,25.67
2018-07-16T06:12:25.199Z,25.59
2018-07-16T06:13:25.196Z,25.67
2018-07-16T06:14:25.246Z,25.62
2018-07-16T06:15:46.187Z,25.70
2018-07-16T06:16:25.175Z,25.67
2018-07-16T06:17:25.170Z,25.62
2018-07-16T06:18:25.164Z,25.66
2018-07-16T06:19:25.156Z,25.63
2018-07-16T06:20:25.151Z,25.71
2018-07-16T06:21:46.150Z,25.68
2018-07-16T06:22:25.140Z,25.71
2018-07-16T06:23:25.135Z,25.76
2018-07-16T06:24:25.138Z,25.68
2018-07-16T06:25:25.122Z,25.68
2018-07-16T06:26:25.116Z,25.76
2018-07-16T06:27:46.116Z,25.74
2018-07-16T06:28:25.104Z,25.81
2018-07-16T06:29:25.098Z,25.80
2018-07-16T06:30:25.097Z,25.80
2018-07-16T06:31:25.085Z,25.91
2018-07-16T06:32:25.106Z,25.89
2018-07-16T06:33:46.085Z,25.86
2018-07-16T06:34:25.069Z,25.92
2018-07-16T06:35:25.068Z,25.86
2018-07-16T06:36:25.057Z,25.91
2018-07-16T06:37:25.051Z,25.91
2018-07-16T06:38:25.044Z,25.93
2018-07-16T06:39:46.151Z,25.92
2018-07-16T06:40:25.060Z,25.92
2018-07-16T06:41:25.442Z,25.91
2018-07-16T06:42:25.022Z,25.88
2018-07-16T06:43:25.015Z,25.95
2018-07-16T06:44:25.010Z,25.98
2018-07-16T06:45:46.012Z,26.01
2018-07-16T06:46:24.996Z,25.99
2018-07-16T06:47:24.995Z,26.10
2018-07-16T06:48:24.986Z,26.11
2018-07-16T06:49:24.984Z,25.99
2018-07-16T06:50:24.974Z,26.01
2018-07-16T06:51:45.974Z,26.06
2018-07-16T06:52:24.962Z,26.04
2018-07-16T06:53:24.957Z,26.19
2018-07-16T06:54:24.951Z,26.16
2018-07-16T06:55:24.954Z,26.26
2018-07-16T06:56:24.938Z,26.23
2018-07-16T06:57:45.941Z,26.34
2018-07-16T06:58:24.928Z,26.34
2018-07-16T06:59:24.925Z,26.29
2018-07-16T07:00:24.918Z,26.36
2018-07-16T07:01:24.910Z,26.33
2018-07-16T07:02:25.023Z,26.36
2018-07-16T07:03:45.905Z,26.46
2018-07-16T07:04:24.893Z,26.48
2018-07-16T07:05:24.891Z,26.53
2018-07-16T07:06:24.882Z,26.46
2018-07-16T07:07:24.876Z,26.46
2018-07-16T07:08:24.870Z,26.59
2018-07-16T07:09:45.927Z,26.55
2018-07-16T07:10:24.860Z,26.52
2018-07-16T07:11:24.854Z,26.56
2018-07-16T07:12:24.943Z,26.52
2018-07-16T07:13:24.881Z,26.68
2018-07-16T07:14:24.837Z,26.63
2018-07-16T07:15:45.838Z,26.64
2018-07-16T07:16:24.824Z,26.70
2018-07-16T07:17:24.820Z,26.73
2018-07-16T07:18:24.816Z,26.78
2018-07-16T07:19:24.809Z,26.76
2018-07-16T07:20:24.853Z,26.74
2018-07-16T07:21:45.805Z,26.82
2018-07-16T07:22:24.792Z,26.68
2018-07-16T07:23:24.785Z,26.73
2018-07-16T07:24:24.831Z,26.82
2018-07-16T07:25:24.864Z,26.82
2018-07-16T07:26:24.768Z,26.86
2018-07-16T07:27:45.789Z,26.73
2018-07-16T07:28:24.757Z,26.79
2018-07-16T07:29:24.752Z,26.83
2018-07-16T07:30:24.747Z,26.86
2018-07-16T07:31:24.750Z,26.78
2018-07-16T07:32:24.735Z,26.85
2018-07-16T07:33:45.738Z,26.76
2018-07-16T07:34:24.725Z,26.85
2018-07-16T07:35:24.745Z,26.82
2018-07-16T07:36:24.713Z,26.71
2018-07-16T07:37:24.707Z,26.83
2018-07-16T07:38:24.703Z,26.88
2018-07-16T07:39:45.703Z,26.78
2018-07-16T07:40:24.692Z,26.86
2018-07-16T07:41:24.685Z,26.88
2018-07-16T07:42:24.684Z,26.86
2018-07-16T07:43:24.674Z,26.89
2018-07-16T07:44:24.668Z,26.85
2018-07-16T07:45:45.671Z,26.81
2018-07-16T07:46:24.655Z,26.85
2018-07-16T07:47:24.652Z,26.93
2018-07-16T07:48:24.647Z,26.89
2018-07-16T07:49:24.642Z,26.89
2018-07-16T07:50:24.635Z,26.83
2018-07-16T07:51:45.636Z,26.92
2018-07-16T07:52:24.624Z,26.91
2018-07-16T07:53:24.620Z,26.96
2018-07-16T07:54:24.742Z,26.98
2018-07-16T07:55:24.908Z,27.01
2018-07-16T07:56:24.604Z,27.01
2018-07-16T07:57:45.603Z,27.08
2018-07-16T07:58:24.592Z,27.13
2018-07-16T07:59:24.587Z,27.16
2018-07-16T08:00:24.581Z,27.25
2018-07-16T08:01:24.576Z,27.26
2018-07-16T08:02:24.568Z,27.19
2018-07-16T08:03:45.572Z,27.28
2018-07-16T08:04:24.559Z,27.22
2018-07-16T08:05:24.554Z,27.25
2018-07-16T08:06:24.548Z,27.25
2018-07-16T08:07:24.541Z,27.25
2018-07-16T08:08:24.539Z,27.34
2018-07-16T08:09:45.542Z,27.35
2018-07-16T08:10:24.526Z,27.35
2018-07-16T08:11:24.520Z,27.40
2018-07-16T08:12:24.515Z,27.43
2018-07-16T08:13:24.511Z,27.38
2018-07-16T08:14:24.505Z,27.38
2018-07-16T08:15:45.505Z,27.44
2018-07-16T08:16:24.495Z,27.41
2018-07-16T08:17:24.489Z,27.48
2018-07-16T08:18:24.488Z,27.47
2018-07-16T08:19:24.480Z,27.57
2018-07-16T08:20:24.475Z,27.53
2018-07-16T08:21:45.474Z,27.43
2018-07-16T08:22:24.469Z,27.53
2018-07-16T08:23:24.457Z,27.47
2018-07-16T08:24:24.453Z,27.48
2018-07-16T08:25:24.450Z,27.57
2018-07-16T08:26:24.441Z,27.55
2018-07-16T08:27:45.442Z,27.58
2018-07-16T08:28:24.437Z,27.55
2018-07-16T08:29:24.428Z,27.48
2018-07-16T08:30:24.421Z,27.55
2018-07-16T08:31:24.415Z,27.55
2018-07-16T08:32:24.414Z,27.58
2018-07-16T08:33:45.498Z,27.61
2018-07-16T08:34:24.399Z,27.61
2018-07-16T08:35:24.394Z,27.66
2018-07-16T08:36:24.393Z,27.67
2018-07-16T08:37:24.384Z,27.66
2018-07-16T08:38:24.379Z,27.67
2018-07-16T08:39:45.380Z,27.67
2018-07-16T08:40:24.369Z,27.64
2018-07-16T08:41:24.363Z,27.67
2018-07-16T08:42:24.358Z,27.60
2018-07-16T08:43:24.353Z,27.66
2018-07-16T08:44:24.349Z,27.67
2018-07-16T08:45:45.351Z,27.55
2018-07-16T08:46:24.398Z,27.63
2018-07-16T08:47:24.333Z,27.60
2018-07-16T08:48:24.329Z,27.57
2018-07-16T08:49:24.324Z,27.60
2018-07-16T08:50:24.320Z,27.57
2018-07-16T08:51:45.318Z,27.50
2018-07-16T08:52:24.308Z,27.48
2018-07-16T08:53:24.302Z,27.52
2018-07-16T08:54:24.297Z,27.58
2018-07-16T08:55:24.293Z,27.55
2018-07-16T08:56:24.294Z,27.58
2018-07-16T08:57:45.290Z,27.55
2018-07-16T08:58:24.279Z,27.61
2018-07-16T08:59:24.272Z,27.67
2018-07-16T09:00:24.267Z,27.68
2018-07-16T09:01:24.265Z,27.67
2018-07-16T09:02:24.255Z,27.83
2018-07-16T09:03:45.257Z,27.68
2018-07-16T09:04:24.246Z,27.72
2018-07-16T09:05:24.241Z,27.81
2018-07-16T09:06:24.237Z,27.83
2018-07-16T09:07:24.230Z,27.79
2018-07-16T09:08:24.230Z,27.88
2018-07-16T09:09:45.231Z,28.00
2018-07-16T09:10:24.216Z,28.08
2018-07-16T09:11:24.232Z,28.04
2018-07-16T09:12:24.207Z,28.03
2018-07-16T09:13:24.317Z,28.00
2018-07-16T09:14:24.199Z,28.16
2018-07-16T09:15:45.196Z,28.13
2018-07-16T09:16:24.188Z,28.15
2018-07-16T09:17:24.182Z,28.16
2018-07-16T09:18:24.177Z,28.27
2018-07-16T09:19:24.172Z,28.19
2018-07-16T09:20:24.167Z,28.25
2018-07-16T09:21:45.169Z,28.33
2018-07-16T09:22:24.157Z,28.25
2018-07-16T09:23:24.153Z,28.31
2018-07-16T09:24:24.147Z,28.37
2018-07-16T09:25:24.171Z,28.38
2018-07-16T09:26:24.137Z,28.38
2018-07-16T09:27:45.139Z,28.41
2018-07-16T09:28:24.130Z,28.49
2018-07-16T09:29:24.124Z,28.52
2018-07-16T09:30:24.118Z,28.52
2018-07-16T09:31:24.113Z,28.55
2018-07-16T09:32:24.108Z,28.46
2018-07-16T09:33:45.114Z,28.47
2018-07-16T09:34:24.111Z,28.55
2018-07-16T09:35:24.095Z,28.56
2018-07-16T09:36:24.095Z,28.47
2018-07-16T09:37:24.087Z,28.50
2018-07-16T09:38:24.082Z,28.55
2018-07-16T09:39:45.083Z,28.46
2018-07-16T09:40:24.072Z,28.45
2018-07-16T09:41:24.067Z,28.43
2018-07-16T09:42:24.107Z,28.47
2018-07-16T09:43:24.057Z,28.38
2018-07-16T09:44:24.087Z,28.45
2018-07-16T09:45:45.063Z,28.47
2018-07-16T09:46:24.044Z,28.50
2018-07-16T09:47:24.040Z,28.50
2018-07-16T09:48:24.034Z,28.49
2018-07-16T09:49:24.031Z,28.43
2018-07-16T09:50:24.026Z,28.46
2018-07-16T09:51:45.027Z,28.50
2018-07-16T09:52:24.086Z,28.50
2018-07-16T09:53:24.012Z,28.57
2018-07-16T09:54:24.008Z,28.52
2018-07-16T09:55:24.003Z,28.57
2018-07-16T09:56:24.020Z,28.56
2018-07-16T09:57:45.002Z,28.57
2018-07-16T09:58:23.997Z,28.62
2018-07-16T09:59:23.984Z,28.65
2018-07-16T10:00:23.982Z,28.70
2018-07-16T10:01:23.975Z,28.71
2018-07-16T10:02:23.970Z,28.71
2018-07-16T10:03:44.973Z,28.67
2018-07-16T10:04:23.962Z,28.70
2018-07-16T10:05:23.958Z,28.82
2018-07-16T10:06:23.953Z,28.75
2018-07-16T10:07:23.952Z,28.82
2018-07-16T10:08:23.948Z,28.71
2018-07-16T10:09:44.956Z,28.75
2018-07-16T10:10:23.936Z,28.75
2018-07-16T10:11:23.931Z,28.71
2018-07-16T10:12:23.925Z,28.70
2018-07-16T10:13:23.923Z,28.70
2018-07-16T10:14:23.922Z,28.70
2018-07-16T10:15:44.920Z,28.72
2018-07-16T10:16:23.908Z,28.68
2018-07-16T10:17:23.904Z,28.72
2018-07-16T10:18:23.898Z,28.71
2018-07-16T10:19:23.897Z,28.72
2018-07-16T10:20:23.901Z,28.78
2018-07-16T10:21:44.893Z,28.77
2018-07-16T10:22:23.881Z,28.82
2018-07-16T10:23:23.877Z,28.84
2018-07-16T10:24:23.948Z,28.84
2018-07-16T10:25:23.869Z,28.82
2018-07-16T10:26:23.864Z,28.87
2018-07-16T10:27:44.868Z,28.87
2018-07-16T10:28:23.855Z,28.89
2018-07-16T10:29:23.858Z,28.96
2018-07-16T10:30:23.847Z,28.96
2018-07-16T10:31:23.842Z,29.00
2018-07-16T10:32:23.839Z,29.00
2018-07-16T10:33:44.862Z,29.09
2018-07-16T10:34:23.833Z,29.00
2018-07-16T10:35:23.869Z,29.03
2018-07-16T10:36:23.824Z,28.96
2018-07-16T10:37:23.817Z,29.02
2018-07-16T10:38:23.819Z,29.10
2018-07-16T10:39:44.816Z,29.12
2018-07-16T10:40:23.804Z,29.10
2018-07-16T10:41:23.799Z,29.06
2018-07-16T10:42:23.796Z,29.06
2018-07-16T10:43:23.790Z,29.10
2018-07-16T10:44:23.787Z,29.16
2018-07-16T10:45:44.790Z,29.07
2018-07-16T10:46:24.087Z,29.12
2018-07-16T10:47:23.774Z,29.13
2018-07-16T10:48:23.770Z,29.16
2018-07-16T10:49:23.765Z,29.12
2018-07-16T10:50:23.765Z,29.16
2018-07-16T10:51:44.761Z,29.24
2018-07-16T10:52:23.752Z,29.12
2018-07-16T10:53:23.749Z,29.12
2018-07-16T10:54:23.744Z,29.24
2018-07-16T10:55:23.873Z,29.22
2018-07-16T10:56:23.749Z,29.16
2018-07-16T10:57:44.739Z,29.16
2018-07-16T10:58:23.783Z,29.24
2018-07-16T10:59:23.723Z,29.25
2018-07-16T11:00:23.724Z,29.20
2018-07-16T11:01:23.714Z,29.21
2018-07-16T11:02:23.710Z,29.21
2018-07-16T11:03:44.767Z,29.27
2018-07-16T11:04:23.703Z,29.37
2018-07-16T11:05:23.787Z,29.25
2018-07-16T11:06:23.709Z,29.28
2018-07-16T11:07:23.689Z,29.24
2018-07-16T11:08:23.687Z,29.30
2018-07-16T11:09:44.689Z,29.27
2018-07-16T11:10:23.678Z,29.31
2018-07-16T11:11:23.672Z,29.31
2018-07-16T11:12:23.669Z,29.28
2018-07-16T11:13:23.665Z,29.30
2018-07-16T11:14:23.661Z,29.24
2018-07-16T11:15:44.663Z,29.30
2018-07-16T11:16:23.650Z,29.22
2018-07-16T11:17:23.648Z,29.25
2018-07-16T11:18:23.644Z,29.31
2018-07-16T11:19:23.638Z,29.22
2018-07-16T11:20:23.635Z,29.30
2018-07-16T11:21:44.640Z,29.32
2018-07-16T11:22:23.627Z,29.32
2018-07-16T11:23:23.624Z,29.32
2018-07-16T11:24:23.624Z,29.28
2018-07-16T11:25:23.617Z,29.34
2018-07-16T11:26:23.610Z,29.34
2018-07-16T11:27:44.613Z,29.34
2018-07-16T11:28:23.606Z,29.25
2018-07-16T11:29:23.602Z,29.28
2018-07-16T11:30:23.596Z,29.24
2018-07-16T11:31:23.589Z,29.31
2018-07-16T11:32:23.585Z,29.32
2018-07-16T11:33:44.589Z,29.21
2018-07-16T11:34:23.601Z,29.30
2018-07-16T11:35:23.610Z,29.34
2018-07-16T11:36:23.569Z,29.34
2018-07-16T11:37:23.618Z,29.30
2018-07-16T11:38:23.562Z,29.30
2018-07-16T11:39:44.565Z,29.27
2018-07-16T11:40:23.568Z,29.24
2018-07-16T11:41:23.551Z,29.28
2018-07-16T11:42:23.546Z,29.31
2018-07-16T11:43:23.540Z,29.28
2018-07-16T11:44:23.541Z,29.30
2018-07-16T11:45:44.541Z,29.28
2018-07-16T11:46:23.530Z,29.27
2018-07-16T11:47:23.524Z,29.25
2018-07-16T11:48:23.520Z,29.25
2018-07-16T11:49:23.516Z,29.34
2018-07-16T11:50:23.518Z,29.21
2018-07-16T11:51:44.514Z,29.32
2018-07-16T11:52:23.504Z,29.25
2018-07-16T11:53:23.500Z,29.24
2018-07-16T11:54:23.499Z,29.30
2018-07-16T11:55:23.494Z,29.34
2018-07-16T11:56:23.488Z,29.28
2018-07-16T11:57:44.491Z,29.30
2018-07-16T11:58:23.478Z,29.27
2018-07-16T11:59:23.564Z,29.28
2018-07-16T12:00:23.472Z,29.30
2018-07-16T12:01:23.466Z,29.31
2018-07-16T12:02:23.462Z,29.22
2018-07-16T12:03:44.466Z,29.22
2018-07-16T12:04:23.456Z,29.28
2018-07-16T12:05:23.451Z,29.32
2018-07-16T12:06:23.449Z,29.30
2018-07-16T12:07:23.442Z,29.21
2018-07-16T12:08:23.440Z,29.24
2018-07-16T12:09:44.441Z,29.34
2018-07-16T12:10:23.429Z,29.24
2018-07-16T12:11:23.427Z,29.18
2018-07-16T12:12:23.600Z,29.25
2018-07-16T12:13:23.417Z,29.16
2018-07-16T12:14:23.412Z,29.22
2018-07-16T12:15:44.414Z,29.28
2018-07-16T12:16:23.406Z,29.18
2018-07-16T12:17:23.400Z,29.25
2018-07-16T12:18:23.404Z,29.20
2018-07-16T12:19:23.391Z,29.22
2018-07-16T12:20:23.394Z,29.15
2018-07-16T12:21:44.391Z,29.20
2018-07-16T12:22:23.385Z,29.13
2018-07-16T12:23:23.378Z,29.25
2018-07-16T12:24:23.370Z,29.16
2018-07-16T12:25:23.367Z,29.13
2018-07-16T12:26:23.364Z,29.24
2018-07-16T12:27:44.364Z,29.18
2018-07-16T12:28:23.362Z,29.21
2018-07-16T12:29:23.350Z,29.09
2018-07-16T12:30:23.349Z,29.16
2018-07-16T12:31:23.342Z,29.16
2018-07-16T12:32:23.338Z,29.13
2018-07-16T12:33:44.353Z,29.20
2018-07-16T12:34:23.330Z,29.13
2018-07-16T12:35:23.325Z,29.15
2018-07-16T12:36:23.330Z,29.16
2018-07-16T12:37:23.317Z,29.13
2018-07-16T12:38:23.313Z,29.10
2018-07-16T12:39:44.314Z,29.13
2018-07-16T12:40:23.304Z,29.15
2018-07-16T12:41:23.326Z,29.09
2018-07-16T12:42:23.296Z,29.16
2018-07-16T12:43:23.291Z,29.15
2018-07-16T12:44:23.292Z,29.05
2018-07-16T12:45:44.316Z,29.03
2018-07-16T12:46:23.279Z,29.13
2018-07-16T12:47:23.276Z,29.15
2018-07-16T12:48:23.273Z,29.10
2018-07-16T12:49:23.266Z,29.12
2018-07-16T12:50:23.260Z,29.09
2018-07-16T12:51:44.264Z,29.05
2018-07-16T12:52:23.252Z,29.02