createdAt,value
2018-04-15T00:00:59.720Z,0
2018-04-15T00:01:59.997Z,0
2018-04-15T00:03:00.018Z,0
2018-04-15T00:04:00.047Z,0
2018-04-15T00:04:59.803Z,0
2018-04-15T00:06:00.087Z,0
2018-04-15T00:07:00.103Z,0
2018-04-15T00:08:00.176Z,0
2018-04-15T00:09:00.176Z,0
2018-04-15T00:09:59.671Z,0
2018-04-15T00:11:00.203Z,0
2018-04-15T00:11:59.711Z,0
2018-04-15T00:12:59.741Z,0
2018-04-15T00:14:00.005Z,0
2018-04-15T00:15:00.290Z,0
2018-04-15T00:16:00.050Z,0
2018-04-15T00:17:00.062Z,0
2018-04-15T00:18:00.336Z,0
2018-04-15T00:19:00.104Z,0
2018-04-15T00:20:00.128Z,0
2018-04-15T00:21:00.395Z,0
2018-04-15T00:22:00.169Z,0
2018-04-15T00:22:59.988Z,0
2018-04-15T00:24:00.474Z,0
2018-04-15T00:24:59.982Z,0
2018-04-15T00:26:00.513Z,0
2018-04-15T00:27:00.564Z,0
2018-04-15T00:28:00.571Z,0
2018-04-15T00:29:00.348Z,0
2018-04-15T00:30:00.362Z,0
2018-04-15T00:31:00.848Z,0
2018-04-15T00:32:00.159Z,0
2018-04-15T00:33:00.680Z,0
2018-04-15T00:34:00.456Z,0
2018-04-15T00:35:00.737Z,0
2018-04-15T00:36:00.755Z,0
2018-04-15T00:37:00.777Z,0
2018-04-15T00:38:00.592Z,0
2018-04-15T00:39:00.873Z,0
2018-04-15T00:40:00.331Z,0
2018-04-15T00:41:00.626Z,0
2018-04-15T00:42:00.886Z,0
2018-04-15T00:43:00.653Z,0
2018-04-15T00:44:00.669Z,0
2018-04-15T00:45:00.951Z,0
2018-04-15T00:46:00.957Z,0
2018-04-15T00:47:00.991Z,0
2018-04-15T00:48:01.017Z,0
2018-04-15T00:49:01.034Z,0
2018-04-15T00:50:00.858Z,0
2018-04-15T00:51:01.083Z,0
2018-04-15T00:52:01.105Z,0
2018-04-15T00:53:01.170Z,0
2018-04-15T00:54:00.930Z,0
2018-04-15T00:55:01.179Z,0
2018-04-15T00:56:00.904Z,0
2018-04-15T00:57:01.173Z,0
2018-04-15T00:58:01.184Z,0
2018-04-15T00:59:01.218Z,0
2018-04-15T01:00:01.230Z,0
2018-04-15T01:01:01.006Z,0
2018-04-15T01:02:01.028Z,0
2018-04-15T01:03:01.347Z,0
2018-04-15T01:04:01.357Z,0
2018-04-15T01:05:01.379Z,0
2018-04-15T01:06:00.892Z,0
2018-04-15T01:07:00.884Z,0
2018-04-15T01:08:01.454Z,0
2018-04-15T01:09:01.471Z,0
2018-04-15T01:10:01.492Z,0
2018-04-15T01:11:01.260Z,0
2018-04-15T01:12:01.541Z,0
2018-04-15T01:13:01.309Z,0
2018-04-15T01:14:01.586Z,0
2018-04-15T01:15:01.603Z,0
2018-04-15T01:16:01.372Z,0
2018-04-15T01:17:01.381Z,0
2018-04-15T01:18:01.164Z,0
2018-04-15T01:19:01.175Z,0
2018-04-15T01:20:01.195Z,0
2018-04-15T01:21:01.467Z,0
2018-04-15T01:22:01.754Z,0
2018-04-15T01:23:01.833Z,0
2018-04-15T01:24:01.800Z,0
2018-04-15T01:25:01.829Z,0
2018-04-15T01:26:01.581Z,0
2018-04-15T01:27:01.873Z,0
2018-04-15T01:28:01.897Z,0
2018-04-15T01:29:01.520Z,0
2018-04-15T01:30:01.440Z,0
2018-04-15T01:31:01.703Z,0
2018-04-15T01:32:01.464Z,0
2018-04-15T01:33:01.491Z,0
2018-04-15T01:34:01.774Z,0
2018-04-15T01:35:01.784Z,0
2018-04-15T01:36:01.551Z,0
2018-04-15T01:37:01.824Z,0
2018-04-15T01:38:01.899Z,0
2018-04-15T01:39:01.852Z,0
2018-04-15T01:40:01.622Z,0
2018-04-15T01:41:02.166Z,0
2018-04-15T01:42:02.166Z,0
2018-04-15T01:43:01.935Z,0
2018-04-15T01:44:01.960Z,0
2018-04-15T01:45:01.988Z,0
2018-04-15T01:46:01.996Z,0
2018-04-15T01:47:02.028Z,0
2018-04-15T01:48:02.294Z,0
2018-04-15T01:49:02.357Z,0
2018-04-15T01:50:01.846Z,0
2018-04-15T01:51:01.867Z,0
2018-04-15T01:52:02.397Z,0
2018-04-15T01:53:02.217Z,0
2018-04-15T01:54:02.451Z,0
2018-04-15T01:55:01.707Z,0
2018-04-15T01:56:01.725Z,0
2018-04-15T01:57:02.251Z,0
2018-04-15T01:58:02.019Z,0
2018-04-15T01:59:02.309Z,0
2018-04-15T02:00:02.311Z,0
2018-04-15T02:01:02.586Z,0
2018-04-15T02:02:02.369Z,0
2018-04-15T02:03:02.636Z,0
2018-04-15T02:04:02.655Z,0
2018-04-15T02:05:02.547Z,0
2018-04-15T02:06:02.448Z,0
2018-04-15T02:07:02.465Z,0
2018-04-15T02:08:03.011Z,0
2018-04-15T02:09:02.758Z,0
2018-04-15T02:10:02.784Z,0
2018-04-15T02:11:02.520Z,0
2018-04-15T02:12:02.547Z,0
2018-04-15T02:13:02.572Z,0
2018-04-15T02:14:02.846Z,0
2018-04-15T02:15:02.864Z,0
2018-04-15T02:16:02.636Z,0
2018-04-15T02:17:02.660Z,0
2018-04-15T02:18:02.699Z,0
2018-04-15T02:19:02.732Z,0
2018-04-15T02:20:02.733Z,0
2018-04-15T02:21:02.756Z,0
2018-04-15T02:22:03.030Z,0
2018-04-15T02:23:03.195Z,0
2018-04-15T02:24:02.818Z,0
2018-04-15T02:25:03.100Z,0
2018-04-15T02:26:02.867Z,0
2018-04-15T02:27:02.884Z,0
2018-04-15T02:28:02.928Z,0
2018-04-15T02:29:02.925Z,0
2018-04-15T02:30:03.224Z,0
2018-04-15T02:31:03.237Z,0
2018-04-15T02:32:02.744Z,0
2018-04-15T02:33:03.299Z,0
2018-04-15T02:34:03.286Z,0
2018-04-15T02:35:03.056Z,0
2018-04-15T02:36:02.818Z,0
2018-04-15T02:37:03.350Z,0
2018-04-15T02:38:03.441Z,0
2018-04-15T02:39:03.400Z,0
2018-04-15T02:40:03.164Z,0
2018-04-15T02:41:03.435Z,0
2018-04-15T02:42:03.213Z,0
2018-04-15T02:43:03.530Z,0
2018-04-15T02:44:03.503Z,0
2018-04-15T02:45:03.262Z,0
2018-04-15T02:46:03.538Z,0
2018-04-15T02:47:03.307Z,0
2018-04-15T02:48:03.374Z,0
2018-04-15T02:49:03.347Z,0
2018-04-15T02:50:03.384Z,0
2018-04-15T02:51:02.884Z,0
2018-04-15T02:52:03.664Z,0
2018-04-15T02:53:03.684Z,0
2018-04-15T02:54:03.704Z,0
2018-04-15T02:55:03.471Z,0
2018-04-15T02:56:03.757Z,0
2018-04-15T02:57:03.518Z,0
2018-04-15T02:58:03.787Z,0
2018-04-15T02:59:03.803Z,0
2018-04-15T03:00:03.588Z,0
2018-04-15T03:01:03.855Z,0
2018-04-15T03:02:03.625Z,0
2018-04-15T03:03:03.689Z,0
2018-04-15T03:04:03.654Z,0
2018-04-15T03:05:03.923Z,0
2018-04-15T03:06:03.699Z,0
2018-04-15T03:07:03.712Z,0
2018-04-15T03:08:03.738Z,0
2018-04-15T03:09:03.777Z,0
2018-04-15T03:10:04.028Z,0
2018-04-15T03:11:03.800Z,0
2018-04-15T03:12:04.079Z,0
2018-04-15T03:13:04.092Z,0
2018-04-15T03:14:04.217Z,0
2018-04-15T03:15:03.881Z,0
2018-04-15T03:16:03.653Z,0
2018-04-15T03:17:04.179Z,0
2018-04-15T03:18:03.480Z,0
2018-04-15T03:19:04.207Z,0
2018-04-15T03:20:04.264Z,0
2018-04-15T03:21:04.013Z,0
2018-04-15T03:22:04.025Z,0
2018-04-15T03:23:03.802Z,0
2018-04-15T03:24:04.047Z,0
2018-04-15T03:25:03.817Z,0
2018-04-15T03:26:04.097Z,0
2018-04-15T03:27:04.376Z,0
2018-04-15T03:28:04.400Z,0
2018-04-15T03:29:04.158Z,0
2018-04-15T03:30:03.723Z,0
2018-04-15T03:31:03.714Z,0
2018-04-15T03:32:03.987Z,0
2018-04-15T03:33:04.558Z,0
2018-04-15T03:34:04.271Z,0
2018-04-15T03:35:04.296Z,0
2018-04-15T03:36:04.604Z,0
2018-04-15T03:37:04.072Z,0
2018-04-15T03:38:04.609Z,0
2018-04-15T03:39:04.375Z,0
2018-04-15T03:40:04.143Z,0
2018-04-15T03:41:04.418Z,0
2018-04-15T03:42:04.688Z,0
2018-04-15T03:43:04.460Z,0
2018-04-15T03:44:04.818Z,0
2018-04-15T03:45:04.487Z,0
2018-04-15T03:46:04.253Z,0
2018-04-15T03:47:04.784Z,0
2018-04-15T03:48:04.805Z,0
2018-04-15T03:49:04.319Z,0
2018-04-15T03:50:04.586Z,0
2018-04-15T03:51:04.865Z,0
2018-04-15T03:52:04.936Z,0
2018-04-15T03:53:04.142Z,0
2018-04-15T03:54:04.931Z,0
2018-04-15T03:55:04.959Z,0
2018-04-15T03:56:04.716Z,0
2018-04-15T03:57:04.989Z,0
2018-04-15T03:58:04.542Z,0
2018-04-15T03:59:05.032Z,0
2018-04-15T04:00:05.058Z,0
2018-04-15T04:01:05.091Z,0
2018-04-15T04:02:04.847Z,0
2018-04-15T04:03:05.122Z,0
2018-04-15T04:04:05.112Z,0
2018-04-15T04:05:05.139Z,0
2018-04-15T04:06:04.894Z,0
2018-04-15T04:07:05.253Z,0
2018-04-15T04:08:04.680Z,0
2018-04-15T04:09:05.207Z,0
2018-04-15T04:10:05.027Z,0
2018-04-15T04:11:05.004Z,0
2018-04-15T04:12:05.019Z,0
2018-04-15T04:13:05.296Z,0
2018-04-15T04:14:05.305Z,0
2018-04-15T04:15:05.329Z,0
2018-04-15T04:16:05.356Z,0
2018-04-15T04:17:05.371Z,0
2018-04-15T04:18:05.143Z,0
2018-04-15T04:19:05.410Z,0
2018-04-15T04:20:04.929Z,0
2018-04-15T04:21:04.695Z,0
2018-04-15T04:22:05.027Z,0
2018-04-15T04:23:05.236Z,0
2018-04-15T04:24:05.574Z,0
2018-04-15T04:25:05.025Z,0
2018-04-15T04:26:05.326Z,0
2018-04-15T04:27:05.340Z,0
2018-04-15T04:28:05.366Z,0
2018-04-15T04:29:05.386Z,0
2018-04-15T04:30:05.655Z,0
2018-04-15T04:31:05.166Z,0
2018-04-15T04:32:05.713Z,5
2018-04-15T04:33:05.204Z,5
2018-04-15T04:34:05.523Z,5
2018-04-15T04:35:05.495Z,5
2018-04-15T04:36:05.523Z,5
2018-04-15T04:37:05.082Z,5
2018-04-15T04:38:05.297Z,5
2018-04-15T04:39:05.572Z,5
2018-04-15T04:40:05.612Z,5
2018-04-15T04:41:05.873Z,5
2018-04-15T04:42:05.375Z,10
2018-04-15T04:43:05.911Z,10
2018-04-15T04:44:05.922Z,10
2018-04-15T04:45:05.868Z,10
2018-04-15T04:46:05.731Z,10
2018-04-15T04:47:05.982Z,10
2018-04-15T04:48:05.491Z,10
2018-04-15T04:49:06.019Z,15
2018-04-15T04:50:05.534Z,15
2018-04-15T04:51:05.299Z,15
2018-04-15T04:52:05.975Z,15
2018-04-15T04:53:06.099Z,15
2018-04-15T04:54:05.864Z,15
2018-04-15T04:55:05.630Z,20
2018-04-15T04:56:06.160Z,20
2018-04-15T04:57:05.640Z,20
2018-04-15T04:58:06.169Z,20
2018-04-15T04:59:06.203Z,20
2018-04-15T05:00:06.201Z,20
2018-04-15T05:01:05.978Z,20
2018-04-15T05:02:06.023Z,25
2018-04-15T05:03:06.044Z,25
2018-04-15T05:04:05.802Z,25
2018-04-15T05:05:05.574Z,25
2018-04-15T05:06:06.101Z,25
2018-04-15T05:07:05.659Z,30
2018-04-15T05:08:05.876Z,30
2018-04-15T05:09:05.896Z,30
2018-04-15T05:10:06.498Z,30
2018-04-15T05:11:06.461Z,30
2018-04-15T05:12:06.238Z,35
2018-04-15T05:13:06.498Z,35
2018-04-15T05:14:06.260Z,35
2018-04-15T05:15:06.016Z,35
2018-04-15T05:16:06.041Z,40
2018-04-15T05:17:06.650Z,40
2018-04-15T05:18:06.558Z,40
2018-04-15T05:19:06.345Z,45
2018-04-15T05:20:06.631Z,45
2018-04-15T05:21:06.385Z,45
2018-04-15T05:22:06.460Z,45
2018-04-15T05:23:06.429Z,50
2018-04-15T05:24:06.445Z,50
2018-04-15T05:25:06.460Z,50
2018-04-15T05:26:06.225Z,55
2018-04-15T05:27:06.772Z,55
2018-04-15T05:28:06.318Z,60
2018-04-15T05:29:06.536Z,60
2018-04-15T05:30:06.547Z,60
2018-04-15T05:31:06.312Z,65
2018-04-15T05:32:06.076Z,65
2018-04-15T05:33:06.100Z,65
2018-04-15T05:34:06.618Z,65
2018-04-15T05:35:06.645Z,65
2018-04-15T05:36:06.413Z,65
2018-04-15T05:37:06.704Z,70
2018-04-15T05:38:06.996Z,70
2018-04-15T05:39:06.468Z,75
2018-04-15T05:40:06.740Z,75
2018-04-15T05:41:06.528Z,75
2018-04-15T05:42:07.056Z,80
2018-04-15T05:43:06.827Z,80
2018-04-15T05:44:06.841Z,80
2018-04-15T05:45:06.852Z,85
2018-04-15T05:46:07.132Z,85
2018-04-15T05:47:06.914Z,90
2018-04-15T05:48:07.164Z,90
2018-04-15T05:49:07.179Z,90
2018-04-15T05:50:06.958Z,95
2018-04-15T05:51:06.989Z,95
2018-04-15T05:52:06.991Z,95
2018-04-15T05:53:07.064Z,100
2018-04-15T05:54:06.769Z,100
2018-04-15T05:55:07.301Z,100
2018-04-15T05:56:06.811Z,105
2018-04-15T05:57:07.096Z,105
2018-04-15T05:58:07.361Z,105
2018-04-15T05:59:06.868Z,110
2018-04-15T06:00:06.903Z,110
2018-04-15T06:01:07.160Z,110
2018-04-15T06:02:07.193Z,110
2018-04-15T06:03:06.962Z,110
2018-04-15T06:04:07.222Z,115
2018-04-15T06:05:07.243Z,115
2018-04-15T06:06:07.277Z,115
2018-04-15T06:07:07.547Z,115
2018-04-15T06:08:07.364Z,120
2018-04-15T06:09:07.589Z,120
2018-04-15T06:10:07.362Z,120
2018-04-15T06:11:07.118Z,125
2018-04-15T06:12:06.886Z,125
2018-04-15T06:13:07.417Z,125
2018-04-15T06:14:07.438Z,125
2018-04-15T06:15:07.510Z,130
2018-04-15T06:16:07.473Z,135
2018-04-15T06:17:07.787Z,135
2018-04-15T06:18:07.825Z,135
2018-04-15T06:19:07.278Z,140
2018-04-15T06:20:07.808Z,140
2018-04-15T06:21:07.618Z,145
2018-04-15T06:22:07.855Z,145
2018-04-15T06:23:07.357Z,150
2018-04-15T06:24:07.393Z,150
2018-04-15T06:25:07.909Z,155
2018-04-15T06:26:07.419Z,155
2018-04-15T06:27:07.441Z,160
2018-04-15T06:28:07.978Z,160
2018-04-15T06:29:07.993Z,160
2018-04-15T06:30:08.012Z,165
2018-04-15T06:31:07.522Z,165
2018-04-15T06:32:07.541Z,170
2018-04-15T06:33:07.958Z,170
2018-04-15T06:34:07.844Z,175
2018-04-15T06:35:08.117Z,175
2018-04-15T06:36:07.636Z,185
2018-04-15T06:37:07.900Z,180
2018-04-15T06:38:07.925Z,185
2018-04-15T06:39:08.201Z,185
2018-04-15T06:40:08.226Z,190
2018-04-15T06:41:08.253Z,190
2018-04-15T06:42:07.764Z,195
2018-04-15T06:43:08.283Z,195
2018-04-15T06:44:07.801Z,195
2018-04-15T06:45:08.319Z,195
2018-04-15T06:46:07.849Z,200
2018-04-15T06:47:08.345Z,200
2018-04-15T06:48:08.450Z,205
2018-04-15T06:49:08.410Z,205
2018-04-15T06:50:08.180Z,205
2018-04-15T06:51:08.467Z,210
2018-04-15T06:52:08.228Z,210
2018-04-15T06:53:08.037Z,215
2018-04-15T06:54:07.758Z,220
2018-04-15T06:55:08.319Z,225
2018-04-15T06:56:08.560Z,225
2018-04-15T06:57:08.065Z,230
2018-04-15T06:58:08.075Z,255
2018-04-15T06:59:08.350Z,255
2018-04-15T07:00:08.636Z,240
2018-04-15T07:01:08.147Z,235
2018-04-15T07:02:08.682Z,240
2018-04-15T07:03:08.434Z,240
2018-04-15T07:04:08.757Z,240
2018-04-15T07:05:08.495Z,245
2018-04-15T07:06:08.263Z,245
2018-04-15T07:07:08.817Z,250
2018-04-15T07:08:08.565Z,255
2018-04-15T07:09:08.628Z,255
2018-04-15T07:10:08.338Z,255
2018-04-15T07:11:08.362Z,255
2018-04-15T07:12:08.897Z,260
2018-04-15T07:13:08.664Z,265
2018-04-15T07:14:08.700Z,270
2018-04-15T07:15:08.701Z,275
2018-04-15T07:16:08.725Z,280
2018-04-15T07:17:08.506Z,295
2018-04-15T07:18:08.513Z,300
2018-04-15T07:19:08.536Z,290
2018-04-15T07:20:08.557Z,280
2018-04-15T07:21:08.830Z,290
2018-04-15T07:22:09.105Z,295
2018-04-15T07:23:09.118Z,295
2018-04-15T07:24:08.681Z,290
2018-04-15T07:25:08.927Z,295
2018-04-15T07:26:08.962Z,300
2018-04-15T07:27:09.224Z,290
2018-04-15T07:28:09.260Z,295
2018-04-15T07:29:09.272Z,295
2018-04-15T07:30:09.036Z,295
2018-04-15T07:31:09.057Z,300
2018-04-15T07:32:09.086Z,310
2018-04-15T07:33:09.101Z,305
2018-04-15T07:34:08.969Z,310
2018-04-15T07:35:08.881Z,290
2018-04-15T07:36:09.426Z,290
2018-04-15T07:37:09.183Z,305
2018-04-15T07:38:09.462Z,345
2018-04-15T07:39:09.533Z,355
2018-04-15T07:40:09.255Z,355
2018-04-15T07:41:09.525Z,345
2018-04-15T07:42:09.545Z,350
2018-04-15T07:43:09.579Z,355
2018-04-15T07:44:09.308Z,340
2018-04-15T07:45:09.346Z,350
2018-04-15T07:46:09.130Z,365
2018-04-15T07:47:09.659Z,370
2018-04-15T07:48:09.695Z,360
2018-04-15T07:49:09.811Z,375
2018-04-15T07:50:09.215Z,380
2018-04-15T07:51:09.249Z,385
2018-04-15T07:52:09.513Z,375
2018-04-15T07:53:09.573Z,350
2018-04-15T07:54:09.862Z,305
2018-04-15T07:55:09.325Z,295
2018-04-15T07:56:09.615Z,305
2018-04-15T07:57:09.623Z,355
2018-04-15T07:58:09.894Z,365
2018-04-15T07:59:09.671Z,365
2018-04-15T08:00:09.695Z,390
2018-04-15T08:01:09.972Z,375
2018-04-15T08:02:09.736Z,390
2018-04-15T08:03:09.762Z,385
2018-04-15T08:04:10.036Z,405
2018-04-15T08:05:09.807Z,415
2018-04-15T08:06:09.831Z,415
2018-04-15T08:07:09.609Z,400
2018-04-15T08:08:09.615Z,420
2018-04-15T08:09:09.941Z,420
2018-04-15T08:10:09.912Z,400
2018-04-15T08:11:09.694Z,400
2018-04-15T08:12:09.993Z,405
2018-04-15T08:13:10.000Z,405
2018-04-15T08:14:09.516Z,410
2018-04-15T08:15:10.300Z,420
2018-04-15T08:16:09.816Z,420
2018-04-15T08:17:10.139Z,420
2018-04-15T08:18:10.365Z,415
2018-04-15T08:19:09.892Z,420
2018-04-15T08:20:09.398Z,415
2018-04-15T08:21:10.439Z,405
2018-04-15T08:22:10.215Z,400
2018-04-15T08:23:10.242Z,390
2018-04-15T08:24:10.305Z,400
2018-04-15T08:25:10.604Z,390
2018-04-15T08:26:10.305Z,385
2018-04-15T08:27:10.587Z,380
2018-04-15T08:28:10.607Z,395
2018-04-15T08:29:10.129Z,395
2018-04-15T08:30:10.147Z,395
2018-04-15T08:31:10.815Z,385
2018-04-15T08:32:10.468Z,375
2018-04-15T08:33:10.738Z,365
2018-04-15T08:34:10.802Z,350
2018-04-15T08:35:10.263Z,325
2018-04-15T08:36:10.041Z,310
2018-04-15T08:37:10.850Z,300
2018-04-15T08:38:10.852Z,295
2018-04-15T08:39:10.676Z,290
2018-04-15T08:40:10.130Z,285
2018-04-15T08:41:10.160Z,290
2018-04-15T08:42:10.688Z,285
2018-04-15T08:43:10.460Z,290
2018-04-15T08:44:10.987Z,275
2018-04-15T08:45:10.756Z,270
2018-04-15T08:46:10.836Z,270
2018-04-15T08:47:10.802Z,275
2018-04-15T08:48:11.091Z,275
2018-04-15T08:49:11.113Z,280
2018-04-15T08:50:10.627Z,280
2018-04-15T08:51:10.652Z,280
2018-04-15T08:52:10.672Z,285
2018-04-15T08:53:10.959Z,290
2018-04-15T08:54:10.770Z,295
2018-04-15T08:55:11.253Z,300
2018-04-15T08:56:11.022Z,315
2018-04-15T08:57:11.303Z,320
2018-04-15T08:58:11.075Z,325
2018-04-15T08:59:11.349Z,330
2018-04-15T09:00:11.379Z,340
2018-04-15T09:01:10.900Z,345
2018-04-15T09:02:10.909Z,365
2018-04-15T09:03:11.460Z,380
2018-04-15T09:04:11.474Z,400
2018-04-15T09:05:11.496Z,405
2018-04-15T09:06:11.529Z,420
2018-04-15T09:07:11.040Z,410
2018-04-15T09:08:11.308Z,410
2018-04-15T09:09:11.634Z,405
2018-04-15T09:10:11.361Z,430
2018-04-15T09:11:11.638Z,450
2018-04-15T09:12:11.153Z,445
2018-04-15T09:13:11.176Z,430
2018-04-15T09:14:11.460Z,445
2018-04-15T09:15:11.481Z,455
2018-04-15T09:16:11.765Z,455
2018-04-15T09:17:11.020Z,460
2018-04-15T09:18:11.052Z,480
2018-04-15T09:19:11.589Z,440
2018-04-15T09:20:11.093Z,460
2018-04-15T09:21:11.377Z,460
2018-04-15T09:22:11.664Z,445
2018-04-15T09:23:11.728Z,455
2018-04-15T09:24:11.744Z,470
2018-04-15T09:25:11.751Z,450
2018-04-15T09:26:12.010Z,525
2018-04-15T09:27:11.536Z,465
2018-04-15T09:28:11.816Z,460
2018-04-15T09:29:11.893Z,455
2018-04-15T09:30:12.126Z,460
2018-04-15T09:31:11.882Z,525
2018-04-15T09:32:11.401Z,590
2018-04-15T09:33:12.191Z,625
2018-04-15T09:34:11.975Z,650
2018-04-15T09:35:11.998Z,680
2018-04-15T09:36:12.017Z,645
2018-04-15T09:37:11.581Z,630
2018-04-15T09:38:12.323Z,615
2018-04-15T09:39:12.248Z,610
2018-04-15T09:40:12.396Z,610
2018-04-15T09:41:12.292Z,530
2018-04-15T09:42:12.180Z,480
2018-04-15T09:43:11.952Z,435
2018-04-15T09:44:12.212Z,440
2018-04-15T09:45:11.734Z,425
2018-04-15T09:46:12.527Z,415
2018-04-15T09:47:12.298Z,410
2018-04-15T09:48:12.325Z,385
2018-04-15T09:49:12.364Z,390
2018-04-15T09:50:12.142Z,405
2018-04-15T09:51:12.425Z,435
2018-04-15T09:52:12.695Z,465
2018-04-15T09:53:12.226Z,495
2018-04-15T09:54:12.816Z,510
2018-04-15T09:55:12.530Z,530
2018-04-15T09:56:12.819Z,540
2018-04-15T09:57:12.328Z,545
2018-04-15T09:58:12.620Z,535
2018-04-15T09:59:12.797Z,515
2018-04-15T10:00:12.669Z,490
2018-04-15T10:01:12.440Z,495
2018-04-15T10:02:12.734Z,510
2018-04-15T10:03:12.751Z,510
2018-04-15T10:04:12.796Z,540
2018-04-15T10:05:12.555Z,555
2018-04-15T10:06:12.843Z,575
2018-04-15T10:07:12.864Z,560
2018-04-15T10:08:12.894Z,610
2018-04-15T10:09:13.095Z,645
2018-04-15T10:10:12.951Z,665
2018-04-15T10:11:12.922Z,680
2018-04-15T10:12:13.006Z,695
2018-04-15T10:13:13.301Z,715
2018-04-15T10:14:13.062Z,705
2018-04-15T10:15:13.364Z,705
2018-04-15T10:16:12.861Z,695
2018-04-15T10:17:12.891Z,685
2018-04-15T10:18:12.926Z,675
2018-04-15T10:19:13.561Z,695
2018-04-15T10:20:13.236Z,675
2018-04-15T10:21:13.520Z,700
2018-04-15T10:22:13.552Z,690
2018-04-15T10:23:13.582Z,720
2018-04-15T10:24:13.155Z,740
2018-04-15T10:25:13.651Z,740
2018-04-15T10:26:13.420Z,735
2018-04-15T10:27:13.194Z,675
2018-04-15T10:28:13.477Z,575
2018-04-15T10:29:13.512Z,530
2018-04-15T10:30:13.798Z,485
2018-04-15T10:31:13.615Z,450
2018-04-15T10:32:13.851Z,455
2018-04-15T10:33:13.625Z,455
2018-04-15T10:34:13.402Z,435
2018-04-15T10:35:13.176Z,420
2018-04-15T10:36:13.714Z,405
2018-04-15T10:37:13.994Z,405
2018-04-15T10:38:13.741Z,410
2018-04-15T10:39:13.327Z,415
2018-04-15T10:40:13.557Z,425
2018-04-15T10:41:13.877Z,435
2018-04-15T10:42:13.680Z,450
2018-04-15T10:43:13.928Z,460
2018-04-15T10:44:13.949Z,470
2018-04-15T10:45:14.231Z,480
2018-04-15T10:46:14.101Z,485
2018-04-15T10:47:14.056Z,490
2018-04-15T10:48:13.818Z,495
2018-04-15T10:49:14.354Z,510
2018-04-15T10:50:14.399Z,520
2018-04-15T10:51:14.158Z,540
2018-04-15T10:52:14.182Z,550
2018-04-15T10:53:14.476Z,570
2018-04-15T10:54:14.039Z,590
2018-04-15T10:55:14.523Z,610
2018-04-15T10:56:14.290Z,710
2018-04-15T10:57:14.323Z,815
2018-04-15T10:58:14.372Z,915
2018-04-15T10:59:14.382Z,840
2018-04-15T11:00:14.153Z,610
2018-04-15T11:01:14.433Z,575
2018-04-15T11:02:13.968Z,570
2018-04-15T11:03:14.237Z,570
2018-04-15T11:04:14.782Z,545
2018-04-15T11:05:14.810Z,530
2018-04-15T11:06:14.851Z,530
2018-04-15T11:07:14.624Z,555
2018-04-15T11:08:14.404Z,525
2018-04-15T11:09:14.733Z,465
2018-04-15T11:10:14.505Z,435
2018-04-15T11:11:14.988Z,430
2018-04-15T11:12:14.789Z,430
2018-04-15T11:13:14.807Z,415
2018-04-15T11:14:15.116Z,415
2018-04-15T11:15:14.349Z,410
2018-04-15T11:16:14.897Z,410
2018-04-15T11:17:15.170Z,415
2018-04-15T11:18:14.959Z,410
2018-04-15T11:19:14.686Z,415
2018-04-15T11:20:15.028Z,425
2018-04-15T11:21:14.752Z,430
2018-04-15T11:22:14.781Z,430
2018-04-15T11:23:14.305Z,405
2018-04-15T11:24:15.145Z,390
2018-04-15T11:25:15.394Z,375
2018-04-15T11:26:15.185Z,360
2018-04-15T11:27:15.212Z,345
2018-04-15T11:28:15.244Z,335
2018-04-15T11:29:15.012Z,315
2018-04-15T11:30:15.030Z,300
2018-04-15T11:31:15.313Z,290
2018-04-15T11:32:15.098Z,285
2018-04-15T11:33:15.372Z,280
2018-04-15T11:34:15.405Z,280
2018-04-15T11:35:15.676Z,285
2018-04-15T11:36:15.462Z,290
2018-04-15T11:37:15.739Z,295
2018-04-15T11:38:15.778Z,300
2018-04-15T11:39:15.867Z,305
2018-04-15T11:40:15.309Z,315
2018-04-15T11:41:15.589Z,320
2018-04-15T11:42:15.638Z,325
2018-04-15T11:43:15.895Z,330
2018-04-15T11:44:15.665Z,340
2018-04-15T11:45:16.180Z,350
2018-04-15T11:46:15.979Z,365
2018-04-15T11:47:16.025Z,370
2018-04-15T11:48:16.052Z,390
2018-04-15T11:49:15.828Z,405
2018-04-15T11:50:15.862Z,430
2018-04-15T11:51:15.643Z,455
2018-04-15T11:52:15.911Z,490
2018-04-15T11:53:16.187Z,555
2018-04-15T11:54:16.270Z,620
2018-04-15T11:55:16.000Z,640
2018-04-15T11:56:16.289Z,665
2018-04-15T11:57:16.043Z,710
2018-04-15T11:58:16.071Z,735
2018-04-15T11:59:16.102Z,775
2018-04-15T12:00:16.149Z,770
2018-04-15T12:01:16.413Z,870
2018-04-15T12:02:16.582Z,970
2018-04-15T12:03:16.231Z,980
2018-04-15T12:04:16.503Z,1060
2018-04-15T12:05:16.525Z,1150
2018-04-15T12:06:16.050Z,1105
2018-04-15T12:07:16.078Z,1110
2018-04-15T12:08:16.125Z,1200
2018-04-15T12:09:16.700Z,1160
2018-04-15T12:10:16.932Z,1105
2018-04-15T12:11:16.684Z,1160
2018-04-15T12:12:16.454Z,1205
2018-04-15T12:13:16.728Z,880
2018-04-15T12:14:16.872Z,835
2018-04-15T12:15:16.537Z,800
2018-04-15T12:16:16.322Z,765
2018-04-15T12:17:16.819Z,755
2018-04-15T12:18:16.880Z,715
2018-04-15T12:19:16.689Z,685
2018-04-15T12:20:16.693Z,670
2018-04-15T12:21:16.221Z,585
2018-04-15T12:22:16.533Z,600
2018-04-15T12:23:16.821Z,635
2018-04-15T12:24:16.654Z,610
2018-04-15T12:25:17.128Z,630
2018-04-15T12:26:16.651Z,615
2018-04-15T12:27:17.196Z,560
2018-04-15T12:28:16.973Z,570
2018-04-15T12:29:16.768Z,580
2018-04-15T12:30:17.287Z,585
2018-04-15T12:31:16.548Z,580
2018-04-15T12:32:16.813Z,590
2018-04-15T12:33:17.120Z,575
2018-04-15T12:34:17.147Z,525
2018-04-15T12:35:17.188Z,510
2018-04-15T12:36:17.212Z,510
2018-04-15T12:37:17.502Z,505
2018-04-15T12:38:17.280Z,515
2018-04-15T12:39:17.356Z,515
2018-04-15T12:40:17.085Z,525
2018-04-15T12:41:17.622Z,560
2018-04-15T12:42:17.137Z,675
2018-04-15T12:43:17.664Z,780
2018-04-15T12:44:17.188Z,1040
2018-04-15T12:45:17.217Z,1290
2018-04-15T12:46:17.773Z,1365
2018-04-15T12:47:17.524Z,1410
2018-04-15T12:48:17.313Z,1840
2018-04-15T12:49:17.112Z,1100
2018-04-15T12:50:17.386Z,955
2018-04-15T12:51:17.415Z,1310
2018-04-15T12:52:17.948Z,1510
2018-04-15T12:53:17.984Z,1475
2018-04-15T12:54:18.058Z,1285
2018-04-15T12:55:17.787Z,1195
2018-04-15T12:56:17.818Z,1120
2018-04-15T12:57:17.588Z,1160
2018-04-15T12:58:17.878Z,1290
2018-04-15T12:59:17.910Z,1580
2018-04-15T13:00:18.200Z,1585
2018-04-15T13:01:17.989Z,1035
2018-04-15T13:02:17.754Z,845
2018-04-15T13:03:18.306Z,975
2018-04-15T13:04:18.130Z,820
2018-04-15T13:05:18.512Z,665
2018-04-15T13:06:18.253Z,590
2018-04-15T13:07:18.417Z,530
2018-04-15T13:08:18.198Z,485
2018-04-15T13:09:18.522Z,450
2018-04-15T13:10:18.002Z,430
2018-04-15T13:11:18.366Z,430
2018-04-15T13:12:18.555Z,470
2018-04-15T13:13:18.335Z,510
2018-04-15T13:14:17.906Z,540
2018-04-15T13:15:18.383Z,585
2018-04-15T13:16:18.163Z,755
2018-04-15T13:17:18.715Z,650
2018-04-15T13:18:18.473Z,670
2018-04-15T13:19:18.501Z,735
2018-04-15T13:20:18.537Z,705
2018-04-15T13:21:18.591Z,715
2018-04-15T13:22:18.556Z,620
2018-04-15T13:23:18.916Z,590
2018-04-15T13:24:18.448Z,535
2018-04-15T13:25:18.711Z,525
2018-04-15T13:26:18.747Z,520
2018-04-15T13:27:18.512Z,515
2018-04-15T13:28:18.800Z,510
2018-04-15T13:29:18.385Z,505
2018-04-15T13:30:19.119Z,515
2018-04-15T13:31:18.893Z,540
2018-04-15T13:32:19.182Z,625
2018-04-15T13:33:18.963Z,620
2018-04-15T13:34:18.750Z,710
2018-04-15T13:35:19.270Z,625
2018-04-15T13:36:19.297Z,585
2018-04-15T13:37:19.307Z,530
2018-04-15T13:38:18.835Z,490
2018-04-15T13:39:19.371Z,565
2018-04-15T13:40:19.532Z,645
2018-04-15T13:41:19.456Z,600
2018-04-15T13:42:19.206Z,590
2018-04-15T13:43:19.501Z,515
2018-04-15T13:44:19.280Z,480
2018-04-15T13:45:19.605Z,435
2018-04-15T13:46:19.583Z,440
2018-04-15T13:47:19.121Z,465
2018-04-15T13:48:19.149Z,505
2018-04-15T13:49:19.429Z,510
2018-04-15T13:50:19.506Z,540
2018-04-15T13:51:19.239Z,515
2018-04-15T13:52:19.533Z,530
2018-04-15T13:53:20.009Z,535
2018-04-15T13:54:19.637Z,510
2018-04-15T13:55:19.613Z,540
2018-04-15T13:56:19.893Z,475
2018-04-15T13:57:19.421Z,465
2018-04-15T13:58:19.694Z,470
2018-04-15T13:59:19.983Z,460
2018-04-15T14:00:20.068Z,440
2018-04-15T14:01:19.792Z,425
2018-04-15T14:02:19.566Z,405
2018-04-15T14:03:20.101Z,400
2018-04-15T14:04:19.622Z,430
2018-04-15T14:05:19.908Z,410
2018-04-15T14:06:19.931Z,405
2018-04-15T14:07:19.947Z,375