createdAt,value
2024-03-05T00:01:38.498Z,19.57
2024-03-05T00:04:06.642Z,17.70
2024-03-05T00:06:34.471Z,17.47
2024-03-05T00:09:01.942Z,17.27
2024-03-05T00:11:29.328Z,20.53
2024-03-05T00:13:56.965Z,20.70
2024-03-05T00:16:24.487Z,20.77
2024-03-05T00:18:51.855Z,23.27
2024-03-05T00:21:19.366Z,18.17
2024-03-05T00:23:46.737Z,22.90
2024-03-05T00:26:19.378Z,23.30
2024-03-05T00:28:47.096Z,20.03
2024-03-05T00:31:16.270Z,16.57
2024-03-05T00:33:43.640Z,23.17
2024-03-05T00:36:10.920Z,22.60
2024-03-05T00:38:38.293Z,22.33
2024-03-05T00:41:05.641Z,22.40
2024-03-05T00:43:33.578Z,22.37
2024-03-05T00:46:01.862Z,24.17
2024-03-05T00:48:29.283Z,22.60
2024-03-05T00:50:56.736Z,23.50
2024-03-05T00:53:24.118Z,22.70
2024-03-05T00:55:51.715Z,28.43
2024-03-05T00:58:19.305Z,18.90
2024-03-05T01:00:47.013Z,19.23
2024-03-05T01:03:14.430Z,24.50
2024-03-05T01:05:42.234Z,17.70
2024-03-05T01:08:09.645Z,22.33
2024-03-05T01:10:37.211Z,19.43
2024-03-05T01:13:04.711Z,26.90
2024-03-05T01:15:32.015Z,20.40
2024-03-05T01:17:59.513Z,20.20
2024-03-05T01:20:26.988Z,20.20
2024-03-05T01:22:54.546Z,18.43
2024-03-05T01:25:22.071Z,18.13
2024-03-05T01:27:49.397Z,18.23
2024-03-05T01:30:17.206Z,17.80
2024-03-05T01:32:49.800Z,16.20
2024-03-05T01:35:19.587Z,20.80
2024-03-05T01:37:47.033Z,16.43
2024-03-05T01:40:14.696Z,18.83
2024-03-05T01:42:42.447Z,15.97
2024-03-05T01:45:10.382Z,14.53
2024-03-05T01:47:38.141Z,14.47
2024-03-05T01:50:05.691Z,13.63
2024-03-05T01:52:33.676Z,13.30
2024-03-05T01:55:11.361Z,20.63
2024-03-05T01:57:39.354Z,14.57
2024-03-05T02:00:10.916Z,15.00
2024-03-05T02:02:38.515Z,13.00
2024-03-05T02:05:06.586Z,13.43
2024-03-05T02:07:34.033Z,13.27
2024-03-05T02:10:08.492Z,14.10
2024-03-05T02:12:37.595Z,14.23
2024-03-05T02:15:12.213Z,19.13
2024-03-05T02:17:43.884Z,15.98
2024-03-05T02:20:13.382Z,10.33
2024-03-05T02:22:40.762Z,14.30
2024-03-05T02:25:08.338Z,16.40
2024-03-05T02:27:35.738Z,13.73
2024-03-05T02:30:04.175Z,18.50
2024-03-05T02:32:32.054Z,13.30
2024-03-05T02:34:59.977Z,14.80
2024-03-05T02:37:27.934Z,15.43
2024-03-05T02:39:55.332Z,15.23
2024-03-05T02:42:22.659Z,14.07
2024-03-05T02:44:50.110Z,16.20
2024-03-05T02:47:17.429Z,15.63
2024-03-05T02:49:44.802Z,16.37
2024-03-05T02:52:12.979Z,14.27
2024-03-05T02:54:40.345Z,13.80
2024-03-05T02:57:08.529Z,17.40
2024-03-05T02:59:35.948Z,17.03
2024-03-05T03:02:03.394Z,17.27
2024-03-05T03:04:30.821Z,19.23
2024-03-05T03:06:58.230Z,18.07
2024-03-05T03:09:25.715Z,17.10
2024-03-05T03:11:53.009Z,18.87
2024-03-05T03:14:20.687Z,15.55
2024-03-05T03:16:48.061Z,17.63
2024-03-05T03:19:15.562Z,17.35
2024-03-05T03:21:43.320Z,16.75
2024-03-05T03:24:13.838Z,19.90
2024-03-05T03:26:41.216Z,23.33
2024-03-05T03:29:12.681Z,22.35
2024-03-05T03:31:41.335Z,22.52
2024-03-05T03:34:08.636Z,20.45
2024-03-05T03:36:35.982Z,22.03
2024-03-05T03:39:03.940Z,19.90
2024-03-05T03:41:31.315Z,21.67
2024-03-05T03:43:59.485Z,23.20
2024-03-05T03:46:26.937Z,20.83
2024-03-05T03:48:54.254Z,22.70
2024-03-05T03:51:21.714Z,17.40
2024-03-05T03:53:49.100Z,24.27
2024-03-05T03:56:16.943Z,22.70
2024-03-05T03:58:44.323Z,22.97
2024-03-05T04:01:11.658Z,19.17
2024-03-05T04:03:40.952Z,22.57
2024-03-05T04:06:08.307Z,23.17
2024-03-05T04:08:35.543Z,24.47
2024-03-05T04:11:03.213Z,20.80
2024-03-05T04:13:31.060Z,22.40
2024-03-05T04:15:58.924Z,25.90
2024-03-05T04:18:26.735Z,25.27
2024-03-05T04:20:54.799Z,25.70
2024-03-05T04:23:22.985Z,25.90
2024-03-05T04:25:51.513Z,24.90
2024-03-05T04:28:18.925Z,24.67
2024-03-05T04:30:49.782Z,24.63
2024-03-05T04:33:21.364Z,28.00
2024-03-05T04:35:49.225Z,23.50
2024-03-05T04:38:17.266Z,24.57
2024-03-05T04:40:44.646Z,27.07
2024-03-05T04:43:12.122Z,24.00
2024-03-05T04:45:39.580Z,26.60
2024-03-05T04:48:07.128Z,33.43
2024-03-05T04:50:34.466Z,21.47
2024-03-05T04:53:02.011Z,27.37
2024-03-05T04:55:29.453Z,31.93
2024-03-05T04:57:56.848Z,26.27
2024-03-05T05:00:25.359Z,23.98
2024-03-05T05:02:53.971Z,20.63
2024-03-05T05:05:26.392Z,26.30
2024-03-05T05:07:56.648Z,23.27
2024-03-05T05:10:24.032Z,28.33
2024-03-05T05:12:51.396Z,25.83
2024-03-05T05:15:18.856Z,24.48
2024-03-05T05:17:46.512Z,27.60
2024-03-05T05:20:16.823Z,28.67
2024-03-05T05:22:45.839Z,27.33
2024-03-05T05:25:17.801Z,27.40
2024-03-05T05:27:45.454Z,23.70
2024-03-05T05:30:14.516Z,30.73
2024-03-05T05:32:42.359Z,30.93
2024-03-05T05:35:10.307Z,26.20
2024-03-05T05:37:41.073Z,29.93
2024-03-05T05:40:20.832Z,32.10
2024-03-05T05:42:49.882Z,30.27
2024-03-05T05:45:17.405Z,28.30
2024-03-05T05:47:55.641Z,28.30
2024-03-05T05:50:24.170Z,26.73
2024-03-05T05:52:54.319Z,28.90
2024-03-05T05:55:22.175Z,28.17
2024-03-05T05:57:49.572Z,17.90
2024-03-05T06:00:24.427Z,30.57
2024-03-05T06:02:53.203Z,30.75
2024-03-05T06:05:21.202Z,28.87
2024-03-05T06:07:48.479Z,26.40
2024-03-05T06:10:18.718Z,28.93
2024-03-05T06:12:46.646Z,31.80
2024-03-05T06:15:14.284Z,29.60
2024-03-05T06:17:42.284Z,34.33
2024-03-05T06:20:13.493Z,36.60
2024-03-05T06:22:41.169Z,26.70
2024-03-05T06:25:14.654Z,27.90
2024-03-05T06:27:42.256Z,32.70
2024-03-05T06:30:14.391Z,33.83
2024-03-05T06:32:49.596Z,32.40
2024-03-05T06:37:48.290Z,33.30
2024-03-05T06:40:17.643Z,33.57
2024-03-05T06:42:53.595Z,32.57
2024-03-05T06:45:30.931Z,33.00
2024-03-05T06:50:38.202Z,39.17
2024-03-05T06:53:24.488Z,37.10
2024-03-05T06:56:10.831Z,34.23
2024-03-05T06:58:40.199Z,38.07
2024-03-05T07:01:10.832Z,31.67
2024-03-05T07:03:41.818Z,30.93
2024-03-05T07:06:11.473Z,34.90
2024-03-05T07:08:42.493Z,35.80
2024-03-05T07:11:11.391Z,30.83
2024-03-05T07:13:42.255Z,37.93
2024-03-05T07:16:17.613Z,33.63
2024-03-05T07:18:46.239Z,27.80
2024-03-05T07:21:13.565Z,31.43
2024-03-05T07:23:45.378Z,32.87
2024-03-05T07:26:14.316Z,28.40
2024-03-05T07:28:42.373Z,30.93
2024-03-05T07:31:09.760Z,29.03
2024-03-05T07:33:37.086Z,34.13
2024-03-05T07:36:04.523Z,31.33
2024-03-05T07:38:32.395Z,26.73
2024-03-05T07:40:59.807Z,24.63
2024-03-05T07:43:27.235Z,27.60
2024-03-05T07:45:54.630Z,30.50
2024-03-05T07:48:21.979Z,26.83
2024-03-05T07:50:50.304Z,24.87
2024-03-05T07:53:17.725Z,25.30
2024-03-05T07:55:47.107Z,28.90
2024-03-05T07:58:15.250Z,28.27
2024-03-05T08:00:42.897Z,27.90
2024-03-05T08:03:11.650Z,26.37
2024-03-05T08:05:43.089Z,26.17
2024-03-05T08:08:10.958Z,23.87
2024-03-05T08:10:38.429Z,25.50
2024-03-05T08:13:05.879Z,33.67
2024-03-05T08:15:33.170Z,23.27
2024-03-05T08:18:00.778Z,32.23
2024-03-05T08:20:28.378Z,30.57
2024-03-05T08:22:56.497Z,22.90
2024-03-05T08:25:24.840Z,24.00
2024-03-05T08:27:55.713Z,27.50
2024-03-05T08:30:24.016Z,30.00
2024-03-05T08:32:52.677Z,30.70
2024-03-05T08:35:20.172Z,30.73
2024-03-05T08:37:48.530Z,22.80
2024-03-05T08:40:17.305Z,27.27
2024-03-05T08:42:45.255Z,24.53
2024-03-05T08:45:13.971Z,30.17
2024-03-05T08:47:42.366Z,27.90
2024-03-05T08:50:09.856Z,27.93
2024-03-05T08:52:37.193Z,28.47
2024-03-05T08:55:06.377Z,29.70
2024-03-05T08:57:33.792Z,28.57
2024-03-05T09:00:16.056Z,37.50
2024-03-05T09:02:50.052Z,30.17
2024-03-05T09:05:17.437Z,21.50
2024-03-05T09:07:45.159Z,33.67
2024-03-05T09:10:12.550Z,26.27
2024-03-05T09:12:39.911Z,30.50
2024-03-05T09:15:07.523Z,28.73
2024-03-05T09:17:38.285Z,25.10
2024-03-05T09:20:15.250Z,26.63
2024-03-05T09:22:45.979Z,27.57
2024-03-05T09:25:14.277Z,24.23
2024-03-05T09:27:46.643Z,25.50
2024-03-05T09:30:16.675Z,26.60
2024-03-05T09:32:45.508Z,28.30
2024-03-05T09:35:14.610Z,27.00
2024-03-05T09:37:46.306Z,29.37
2024-03-05T09:40:20.898Z,31.87
2024-03-05T09:42:48.955Z,25.80
2024-03-05T09:45:17.493Z,24.77
2024-03-05T09:47:45.537Z,29.20
2024-03-05T09:50:13.696Z,24.87
2024-03-05T09:52:41.730Z,44.97
2024-03-05T09:55:10.400Z,30.10
2024-03-05T09:57:40.373Z,29.33
2024-03-05T10:00:16.816Z,23.43
2024-03-05T10:02:44.738Z,36.07
2024-03-05T10:05:12.709Z,30.20
2024-03-05T10:07:40.261Z,26.00
2024-03-05T10:10:12.158Z,33.77
2024-03-05T10:12:40.812Z,28.23
2024-03-05T10:15:22.396Z,31.73
2024-03-05T10:17:51.212Z,30.80
2024-03-05T10:20:28.904Z,26.20
2024-03-05T10:23:01.402Z,32.53
2024-03-05T10:25:29.677Z,31.67
2024-03-05T10:27:57.814Z,29.77
2024-03-05T10:30:33.587Z,26.20
2024-03-05T10:33:02.891Z,24.73
2024-03-05T10:35:30.944Z,30.57
2024-03-05T10:37:58.530Z,26.53
2024-03-05T10:40:28.664Z,25.27
2024-03-05T10:42:59.940Z,31.97
2024-03-05T10:45:30.350Z,30.70
2024-03-05T10:48:00.956Z,30.98
2024-03-05T10:50:28.875Z,28.67
2024-03-05T10:52:56.892Z,30.90
2024-03-05T10:55:24.792Z,28.47
2024-03-05T10:58:22.328Z,28.43
2024-03-05T11:00:50.708Z,30.20
2024-03-05T11:03:21.567Z,26.53
2024-03-05T11:05:53.079Z,26.07
2024-03-05T11:08:21.437Z,29.55
2024-03-05T11:10:51.940Z,30.85
2024-03-05T11:13:20.014Z,29.10
2024-03-05T11:15:47.664Z,28.92
2024-03-05T11:18:31.087Z,27.93
2024-03-05T11:20:58.518Z,34.65
2024-03-05T11:23:34.173Z,27.63
2024-03-05T11:26:06.299Z,26.63
2024-03-05T11:28:34.392Z,31.38
2024-03-05T11:31:11.594Z,31.38
2024-03-05T11:33:41.740Z,29.98
2024-03-05T11:36:35.797Z,24.10
2024-03-05T11:39:07.410Z,27.85
2024-03-05T11:41:36.064Z,29.27
2024-03-05T11:44:04.423Z,27.27
2024-03-05T11:46:42.213Z,31.00
2024-03-05T11:49:12.531Z,28.93
2024-03-05T11:51:41.636Z,29.70
2024-03-05T11:54:12.683Z,28.83
2024-03-05T11:56:59.262Z,25.45
2024-03-05T11:59:35.923Z,26.43
2024-03-05T12:02:04.042Z,25.57
2024-03-05T12:04:31.443Z,28.87
2024-03-05T12:07:08.257Z,25.85
2024-03-05T12:09:39.406Z,24.87
2024-03-05T12:12:13.810Z,27.90
2024-03-05T12:14:42.733Z,26.27
2024-03-05T12:17:13.719Z,25.40
2024-03-05T12:19:41.793Z,28.35
2024-03-05T12:22:10.532Z,25.67
2024-03-05T12:24:40.821Z,24.87
2024-03-05T12:27:08.364Z,37.17
2024-03-05T12:29:41.683Z,29.38
2024-03-05T12:32:10.323Z,31.38
2024-03-05T12:34:38.191Z,27.45
2024-03-05T12:37:11.535Z,23.80
2024-03-05T12:39:40.210Z,30.23
2024-03-05T12:42:15.458Z,29.90
2024-03-05T12:47:21.168Z,30.23
2024-03-05T12:49:49.165Z,35.83
2024-03-05T12:52:24.061Z,36.22
2024-03-05T12:54:59.056Z,32.97
2024-03-05T12:57:27.473Z,32.53
2024-03-05T12:59:55.511Z,22.10
2024-03-05T13:02:23.470Z,32.57
2024-03-05T13:04:51.476Z,40.23
2024-03-05T13:07:19.213Z,39.83
2024-03-05T13:09:46.904Z,43.00
2024-03-05T13:12:14.525Z,29.30
2024-03-05T13:14:42.495Z,37.17
2024-03-05T13:17:11.509Z,36.70
2024-03-05T13:19:39.342Z,37.13
2024-03-05T13:22:06.990Z,40.33
2024-03-05T13:24:35.937Z,34.95
2024-03-05T13:27:05.050Z,41.40
2024-03-05T13:29:32.810Z,44.10
2024-03-05T13:32:00.866Z,39.07
2024-03-05T13:34:28.841Z,39.23
2024-03-05T13:36:56.642Z,40.70
2024-03-05T13:39:24.368Z,38.43
2024-03-05T13:41:54.966Z,35.93
2024-03-05T13:44:24.340Z,35.80
2024-03-05T13:46:53.510Z,39.20
2024-03-05T13:49:25.388Z,36.30
2024-03-05T13:51:53.273Z,36.53
2024-03-05T13:54:20.991Z,39.07
2024-03-05T13:56:50.556Z,38.23
2024-03-05T13:59:18.378Z,41.87
2024-03-05T14:01:46.119Z,39.03
2024-03-05T14:04:13.730Z,41.40
2024-03-05T14:06:42.531Z,37.67
2024-03-05T14:09:10.842Z,41.77
2024-03-05T14:11:41.897Z,39.33
2024-03-05T14:14:10.343Z,40.07
2024-03-05T14:16:39.976Z,51.03
2024-03-05T14:19:08.870Z,45.77
2024-03-05T14:21:37.166Z,43.60
2024-03-05T14:24:04.632Z,37.47
2024-03-05T14:26:32.332Z,47.10
2024-03-05T14:29:04.766Z,44.93
2024-03-05T14:31:34.596Z,50.22
2024-03-05T14:34:02.243Z,47.78
2024-03-05T14:36:29.592Z,49.83
2024-03-05T14:38:56.954Z,49.80
2024-03-05T14:41:24.394Z,47.77
2024-03-05T14:43:51.795Z,50.20
2024-03-05T14:46:19.272Z,45.40
2024-03-05T14:48:46.757Z,44.42
2024-03-05T14:51:14.857Z,35.28
2024-03-05T14:53:42.275Z,43.90
2024-03-05T14:56:09.786Z,51.42
2024-03-05T14:58:38.230Z,47.25
2024-03-05T15:01:05.813Z,48.42
2024-03-05T15:03:33.395Z,48.60
2024-03-05T15:06:00.871Z,49.55
2024-03-05T15:08:28.311Z,48.00
2024-03-05T15:10:55.803Z,58.28
2024-03-05T15:13:25.110Z,63.25
2024-03-05T15:15:52.525Z,56.28
2024-03-05T15:18:21.323Z,58.90
2024-03-05T15:20:48.790Z,58.17
2024-03-05T15:23:16.219Z,58.70
2024-03-05T15:25:43.624Z,63.17
2024-03-05T15:28:12.544Z,55.00
2024-03-05T15:30:40.151Z,49.97
2024-03-05T15:33:10.687Z,63.77
2024-03-05T15:35:38.669Z,54.33
2024-03-05T15:38:08.778Z,225.23
2024-03-05T15:40:39.017Z,73.60
2024-03-05T15:43:08.417Z,73.73
2024-03-05T15:45:39.619Z,66.80
2024-03-05T15:48:11.814Z,67.63
2024-03-05T15:50:42.600Z,69.83
2024-03-05T15:53:10.463Z,62.50
2024-03-05T15:55:43.487Z,71.53
2024-03-05T15:58:20.287Z,63.60
2024-03-05T16:00:50.834Z,59.03
2024-03-05T16:03:18.329Z,72.63
2024-03-05T16:05:55.729Z,79.38
2024-03-05T16:08:31.100Z,70.22
2024-03-05T16:11:00.530Z,73.33
2024-03-05T16:13:30.815Z,64.83
2024-03-05T16:15:58.621Z,71.00
2024-03-05T16:18:25.970Z,72.53
2024-03-05T16:20:54.137Z,76.70
2024-03-05T16:23:21.696Z,62.77
2024-03-05T16:25:49.116Z,69.60
2024-03-05T16:28:18.374Z,79.53
2024-03-05T16:30:45.940Z,75.80
2024-03-05T16:33:13.510Z,67.87
2024-03-05T16:35:40.890Z,79.57
2024-03-05T16:38:08.732Z,75.93
2024-03-05T16:40:38.835Z,75.80
2024-03-05T16:43:07.961Z,65.83
2024-03-05T16:45:36.672Z,89.10
2024-03-05T16:48:10.818Z,65.50
2024-03-05T16:50:40.699Z,62.30
2024-03-05T16:53:10.749Z,64.83
2024-03-05T16:55:38.909Z,63.07
2024-03-05T16:58:12.676Z,59.80
2024-03-05T17:00:48.943Z,74.87
2024-03-05T17:03:16.920Z,80.80
2024-03-05T17:05:47.726Z,75.47
2024-03-05T17:08:16.227Z,77.93
2024-03-05T17:10:45.548Z,72.70
2024-03-05T17:13:20.183Z,68.33
2024-03-05T17:15:54.634Z,83.32
2024-03-05T17:18:25.782Z,59.67
2024-03-05T17:20:54.708Z,68.93
2024-03-05T17:23:25.981Z,63.33
2024-03-05T17:25:56.314Z,74.00
2024-03-05T17:28:24.767Z,95.30
2024-03-05T17:30:52.090Z,91.57
2024-03-05T17:33:19.894Z,85.37
2024-03-05T17:35:47.358Z,80.30
2024-03-05T17:38:15.152Z,64.83
2024-03-05T17:40:42.811Z,84.60
2024-03-05T17:43:11.015Z,75.93
2024-03-05T17:45:38.431Z,70.20
2024-03-05T17:48:08.417Z,75.67
2024-03-05T17:50:36.721Z,69.23
2024-03-05T17:53:06.853Z,78.23
2024-03-05T17:55:36.198Z,75.73
2024-03-05T17:58:05.797Z,75.87
2024-03-05T18:00:45.952Z,58.87
2024-03-05T18:03:15.372Z,79.27
2024-03-05T18:05:47.031Z,77.57
2024-03-05T18:08:14.955Z,77.17
2024-03-05T18:10:43.130Z,83.83
2024-03-05T18:13:10.896Z,81.70
2024-03-05T18:15:38.352Z,78.57
2024-03-05T18:18:07.805Z,87.63
2024-03-05T18:20:36.629Z,77.33
2024-03-05T18:23:06.467Z,81.87
2024-03-05T18:25:37.844Z,88.80
2024-03-05T18:28:06.485Z,80.00
2024-03-05T18:30:39.191Z,80.93
2024-03-05T18:33:12.792Z,84.87
2024-03-05T18:35:41.585Z,105.43
2024-03-05T18:40:41.418Z,87.53
2024-03-05T18:43:11.088Z,84.00
2024-03-05T18:45:41.155Z,79.97
2024-03-05T18:48:10.359Z,86.53
2024-03-05T18:50:38.933Z,88.40
2024-03-05T18:53:09.096Z,95.13
2024-03-05T18:55:37.718Z,102.37
2024-03-05T18:58:08.178Z,99.43
2024-03-05T19:00:38.164Z,95.30
2024-03-05T19:03:06.376Z,90.53
2024-03-05T19:05:35.123Z,88.67
2024-03-05T19:08:03.151Z,96.40
2024-03-05T19:10:31.852Z,89.00
2024-03-05T19:13:00.167Z,99.17
2024-03-05T19:15:29.825Z,96.27
2024-03-05T19:17:58.737Z,89.47
2024-03-05T19:20:27.432Z,107.80
2024-03-05T19:22:55.253Z,119.40
2024-03-05T19:25:23.660Z,114.23
2024-03-05T19:27:52.212Z,115.10
2024-03-05T19:30:19.896Z,103.47
2024-03-05T19:32:48.354Z,108.10
2024-03-05T19:35:17.919Z,82.33
2024-03-05T19:37:47.383Z,89.50
2024-03-05T19:40:20.511Z,87.67
2024-03-05T19:42:54.762Z,89.43
2024-03-05T19:45:22.484Z,109.40
2024-03-05T19:47:50.274Z,103.67
2024-03-05T19:50:19.278Z,93.73
2024-03-05T19:52:47.070Z,121.57
2024-03-05T19:55:16.358Z,101.23
2024-03-05T19:57:44.657Z,122.57
2024-03-05T20:00:20.481Z,104.80
2024-03-05T20:02:48.848Z,111.00
2024-03-05T20:05:23.696Z,109.63
2024-03-05T20:07:53.485Z,91.97
2024-03-05T20:10:22.429Z,95.67
2024-03-05T20:12:49.986Z,95.30
2024-03-05T20:15:17.504Z,102.07
2024-03-05T20:17:45.579Z,101.60
2024-03-05T20:20:20.692Z,98.17
2024-03-05T20:22:49.529Z,88.07
2024-03-05T20:25:22.890Z,86.90
2024-03-05T20:27:52.205Z,87.07
2024-03-05T20:30:20.039Z,89.20
2024-03-05T20:32:47.863Z,85.10
2024-03-05T20:35:23.776Z,97.97
2024-03-05T20:37:52.421Z,94.40
2024-03-05T20:40:21.681Z,89.07
2024-03-05T20:42:49.620Z,79.03
2024-03-05T20:45:17.520Z,83.23
2024-03-05T20:47:45.016Z,86.23
2024-03-05T20:50:13.063Z,75.67
2024-03-05T20:52:40.652Z,85.97
2024-03-05T20:55:10.088Z,76.57
2024-03-05T20:57:38.707Z,76.77
2024-03-05T21:00:13.452Z,79.20
2024-03-05T21:02:42.673Z,83.65
2024-03-05T21:05:11.211Z,74.80
2024-03-05T21:07:38.925Z,80.20
2024-03-05T21:10:10.451Z,77.30
2024-03-05T21:12:39.160Z,76.27
2024-03-05T21:15:11.069Z,74.30
2024-03-05T21:17:39.160Z,79.97
2024-03-05T21:20:17.220Z,79.20
2024-03-05T21:22:45.278Z,83.10
2024-03-05T21:25:13.033Z,77.97
2024-03-05T21:27:41.953Z,81.80
2024-03-05T21:30:11.011Z,71.87
2024-03-05T21:32:38.430Z,75.43
2024-03-05T21:35:09.726Z,63.83
2024-03-05T21:37:39.035Z,63.47
2024-03-05T21:40:07.295Z,62.10
2024-03-05T21:42:34.957Z,58.77
2024-03-05T21:45:02.503Z,57.57
2024-03-05T21:47:30.825Z,52.83
2024-03-05T21:49:59.284Z,54.20
2024-03-05T21:52:26.894Z,55.10
2024-03-05T21:54:54.345Z,53.17
2024-03-05T21:57:21.775Z,62.07
2024-03-05T21:59:49.262Z,59.03
2024-03-05T22:02:17.606Z,55.60
2024-03-05T22:04:45.380Z,54.50
2024-03-05T22:07:12.740Z,51.80
2024-03-05T22:09:41.362Z,50.97
2024-03-05T22:12:08.984Z,53.17
2024-03-05T22:14:36.509Z,51.47
2024-03-05T22:17:09.313Z,55.67
2024-03-05T22:19:37.134Z,44.50
2024-03-05T22:22:04.497Z,49.13
2024-03-05T22:24:31.935Z,53.00
2024-03-05T22:26:59.564Z,53.63
2024-03-05T22:29:27.024Z,50.83
2024-03-05T22:31:55.642Z,52.53
2024-03-05T22:34:23.210Z,48.07
2024-03-05T22:36:50.622Z,52.03
2024-03-05T22:39:18.125Z,51.53
2024-03-05T22:41:45.640Z,54.20
2024-03-05T22:44:13.217Z,54.03
2024-03-05T22:46:40.804Z,55.37
2024-03-05T22:49:09.036Z,50.57
2024-03-05T22:51:36.385Z,52.03
2024-03-05T22:54:04.314Z,58.27
2024-03-05T22:56:31.759Z,52.43
2024-03-05T22:58:59.675Z,47.43
2024-03-05T23:01:27.472Z,49.40
2024-03-05T23:03:54.955Z,49.13
2024-03-05T23:06:25.527Z,46.87
2024-03-05T23:08:53.443Z,47.43
2024-03-05T23:11:21.367Z,46.53
2024-03-05T23:13:48.868Z,47.47
2024-03-05T23:16:16.313Z,45.10
2024-03-05T23:18:43.756Z,48.50
2024-03-05T23:21:12.798Z,46.30
2024-03-05T23:23:43.742Z,55.70
2024-03-05T23:26:11.227Z,45.70
2024-03-05T23:28:39.381Z,48.77
2024-03-05T23:31:07.736Z,47.30
2024-03-05T23:33:35.486Z,46.67
2024-03-05T23:36:02.973Z,45.10
2024-03-05T23:38:30.422Z,49.93
2024-03-05T23:40:57.904Z,45.03
2024-03-05T23:43:25.341Z,42.03
2024-03-05T23:45:55.553Z,45.97
2024-03-05T23:48:23.338Z,45.50
2024-03-05T23:50:50.768Z,44.13
2024-03-05T23:53:19.165Z,46.70
2024-03-05T23:55:46.774Z,44.30
2024-03-05T23:58:14.286Z,43.30
