createdAt,value
2022-12-05T00:02:15.376Z,28.40
2022-12-05T00:04:44.575Z,81.78
2022-12-05T00:07:13.857Z,27.48
2022-12-05T00:09:43.044Z,74.32
2022-12-05T00:12:16.056Z,28.08
2022-12-05T00:14:45.104Z,28.52
2022-12-05T00:17:13.567Z,24.27
2022-12-05T00:19:53.583Z,25.48
2022-12-05T00:22:30.608Z,24.77
2022-12-05T00:25:01.413Z,29.50
2022-12-05T00:27:33.312Z,60.80
2022-12-05T00:30:01.741Z,52.58
2022-12-05T00:32:33.977Z,33.65
2022-12-05T00:35:02.240Z,30.95
2022-12-05T00:37:31.880Z,35.03
2022-12-05T00:40:02.178Z,28.77
2022-12-05T00:42:32.856Z,33.70
2022-12-05T00:45:05.378Z,38.42
2022-12-05T00:47:36.545Z,49.50
2022-12-05T00:50:06.977Z,24.23
2022-12-05T00:52:35.464Z,35.35
2022-12-05T00:55:04.585Z,27.95
2022-12-05T00:57:34.522Z,33.88
2022-12-05T01:00:12.830Z,30.17
2022-12-05T01:02:43.138Z,36.25
2022-12-05T01:05:11.700Z,25.77
2022-12-05T01:07:40.017Z,26.23
2022-12-05T01:10:10.167Z,24.70
2022-12-05T01:12:40.697Z,41.05
2022-12-05T01:15:11.325Z,29.38
2022-12-05T01:17:40.791Z,29.15
2022-12-05T01:20:16.453Z,28.60
2022-12-05T01:22:48.129Z,29.80
2022-12-05T01:25:16.893Z,26.77
2022-12-05T01:27:46.853Z,33.80
2022-12-05T01:30:24.603Z,45.78
2022-12-05T01:32:55.581Z,26.45
2022-12-05T01:35:24.033Z,23.98
2022-12-05T01:37:53.251Z,28.17
2022-12-05T01:40:29.175Z,26.77
2022-12-05T01:42:58.164Z,31.33
2022-12-05T01:45:38.812Z,34.85
2022-12-05T01:48:21.979Z,26.48
2022-12-05T01:50:51.349Z,25.20
2022-12-05T01:53:20.823Z,35.15
2022-12-05T01:55:50.560Z,25.52
2022-12-05T01:58:30.006Z,29.05
2022-12-05T02:00:58.013Z,26.35
2022-12-05T02:03:28.138Z,28.42
2022-12-05T02:05:58.660Z,27.38
2022-12-05T02:08:29.220Z,30.65
2022-12-05T02:10:58.925Z,30.20
2022-12-05T02:14:05.268Z,95.47
2022-12-05T02:17:12.117Z,46.55
2022-12-05T02:23:00.326Z,28.33
2022-12-05T02:26:00.426Z,27.30
2022-12-05T02:29:03.897Z,29.85
2022-12-05T02:32:14.704Z,28.77
2022-12-05T02:35:13.980Z,26.52
2022-12-05T02:37:54.660Z,26.70
2022-12-05T02:40:50.726Z,32.65
2022-12-05T02:43:30.878Z,25.27
2022-12-05T02:46:04.357Z,25.67
2022-12-05T02:48:35.228Z,26.73
2022-12-05T02:51:06.194Z,29.55
2022-12-05T02:53:39.625Z,26.85
2022-12-05T02:56:08.644Z,31.75
2022-12-05T02:58:54.306Z,25.83
2022-12-05T03:01:25.971Z,29.67
2022-12-05T03:04:00.886Z,23.50
2022-12-05T03:06:34.540Z,26.88
2022-12-05T03:09:20.298Z,25.45
2022-12-05T03:12:18.037Z,27.27
2022-12-05T03:14:54.063Z,27.00
2022-12-05T03:17:26.455Z,28.65
2022-12-05T03:20:34.515Z,26.50
2022-12-05T03:23:08.828Z,24.45
2022-12-05T03:26:17.938Z,25.42
2022-12-05T03:29:15.632Z,24.52
2022-12-05T03:32:03.340Z,27.88
2022-12-05T03:34:58.270Z,28.55
2022-12-05T03:37:46.936Z,27.30
2022-12-05T03:40:42.108Z,27.60
2022-12-05T03:43:34.175Z,29.55
2022-12-05T03:46:19.131Z,27.35
2022-12-05T03:49:03.185Z,28.20
2022-12-05T03:51:47.430Z,43.75
2022-12-05T03:54:34.289Z,27.05
2022-12-05T03:57:22.331Z,28.75
2022-12-05T04:00:15.664Z,28.73
2022-12-05T04:02:58.314Z,27.15
2022-12-05T04:05:52.370Z,37.42
2022-12-05T04:08:31.916Z,46.03
2022-12-05T04:11:06.519Z,42.78
2022-12-05T04:13:42.355Z,57.53
2022-12-05T04:16:51.255Z,42.38
2022-12-05T04:19:53.001Z,26.63
2022-12-05T04:22:25.654Z,63.38
2022-12-05T04:25:16.521Z,52.85
2022-12-05T04:28:03.615Z,43.47
2022-12-05T04:30:40.980Z,42.45
2022-12-05T04:33:33.822Z,43.38
2022-12-05T04:36:34.552Z,30.80
2022-12-05T04:39:14.588Z,27.73
2022-12-05T04:42:06.460Z,28.77
2022-12-05T04:44:53.273Z,31.35
2022-12-05T04:47:27.627Z,36.07
2022-12-05T04:49:57.489Z,28.40
2022-12-05T04:52:28.646Z,32.20
2022-12-05T04:55:05.698Z,29.60
2022-12-05T04:57:56.643Z,34.25
2022-12-05T05:00:29.512Z,28.20
2022-12-05T05:03:13.154Z,29.42
2022-12-05T05:05:48.230Z,30.15
2022-12-05T05:08:22.219Z,37.90
2022-12-05T05:11:28.799Z,33.80
2022-12-05T05:14:00.186Z,32.38
2022-12-05T05:16:33.778Z,26.25
2022-12-05T05:19:03.304Z,33.63
2022-12-05T05:21:37.016Z,31.33
2022-12-05T05:24:06.967Z,30.58
2022-12-05T05:26:41.360Z,39.90
2022-12-05T05:29:10.762Z,33.65
2022-12-05T05:31:40.833Z,35.10
2022-12-05T05:34:10.165Z,36.15
2022-12-05T05:36:41.148Z,30.60
2022-12-05T05:39:13.777Z,43.17
2022-12-05T05:41:44.011Z,33.70
2022-12-05T05:44:12.415Z,40.55
2022-12-05T05:46:41.040Z,34.65
2022-12-05T05:49:10.904Z,96.70
2022-12-05T05:51:40.639Z,115.07
2022-12-05T05:54:13.124Z,86.10
2022-12-05T05:56:41.962Z,78.50
2022-12-05T05:59:12.531Z,34.08
2022-12-05T06:01:41.925Z,27.10
2022-12-05T06:04:10.435Z,28.40
2022-12-05T06:06:42.205Z,29.75
2022-12-05T06:09:11.653Z,31.85
2022-12-05T06:11:40.944Z,31.33
2022-12-05T06:14:10.800Z,39.20
2022-12-05T06:16:39.588Z,30.40
2022-12-05T06:19:14.351Z,73.93
2022-12-05T06:21:44.830Z,34.85
2022-12-05T06:24:20.904Z,93.25
2022-12-05T06:26:50.419Z,36.97
2022-12-05T06:29:22.849Z,38.75
2022-12-05T06:31:54.070Z,29.53
2022-12-05T06:34:22.666Z,37.75
2022-12-05T06:36:50.910Z,35.92
2022-12-05T06:39:18.726Z,35.03
2022-12-05T06:41:47.713Z,30.67
2022-12-05T06:44:16.657Z,29.67
2022-12-05T06:46:46.558Z,36.45
2022-12-05T06:49:16.131Z,27.88
2022-12-05T06:51:48.692Z,35.83
2022-12-05T06:54:23.920Z,71.90
2022-12-05T06:56:53.551Z,72.57
2022-12-05T06:59:22.675Z,30.42
2022-12-05T07:01:51.664Z,52.17
2022-12-05T07:04:25.511Z,87.82
2022-12-05T07:06:55.950Z,194.50
2022-12-05T07:09:45.284Z,62.72
2022-12-05T07:12:21.141Z,120.90
2022-12-05T07:14:50.459Z,165.05
2022-12-05T07:17:23.027Z,36.42
2022-12-05T07:19:53.537Z,308.38
2022-12-05T07:22:23.901Z,55.17
2022-12-05T07:24:53.322Z,33.35
2022-12-05T07:27:27.718Z,82.50
2022-12-05T07:29:58.125Z,147.43
2022-12-05T07:32:34.460Z,166.93
2022-12-05T07:35:02.855Z,56.72
2022-12-05T07:37:32.692Z,64.90
2022-12-05T07:40:02.432Z,58.92
2022-12-05T07:42:35.353Z,41.60
2022-12-05T07:45:05.153Z,41.55
2022-12-05T07:47:35.055Z,35.75
2022-12-05T07:50:08.111Z,45.55
2022-12-05T07:52:39.561Z,37.90
2022-12-05T07:55:10.002Z,31.92
2022-12-05T07:57:39.299Z,62.20
2022-12-05T08:00:08.045Z,63.50
2022-12-05T08:02:44.070Z,43.30
2022-12-05T08:05:12.985Z,40.65
2022-12-05T08:07:44.161Z,41.03
2022-12-05T08:10:20.907Z,46.80
2022-12-05T08:12:51.731Z,31.02
2022-12-05T08:15:22.096Z,37.90
2022-12-05T08:17:52.073Z,43.45
2022-12-05T08:20:20.388Z,34.80
2022-12-05T08:22:54.081Z,36.20
2022-12-05T08:25:22.603Z,32.75
2022-12-05T08:27:52.187Z,37.80
2022-12-05T08:30:23.885Z,40.08
2022-12-05T08:32:56.313Z,39.80
2022-12-05T08:35:25.569Z,38.15
2022-12-05T08:37:54.120Z,38.50
2022-12-05T08:40:26.813Z,33.40
2022-12-05T08:42:58.224Z,54.70
2022-12-05T08:45:28.164Z,31.08
2022-12-05T08:47:56.592Z,52.00
2022-12-05T08:50:26.283Z,34.72
2022-12-05T08:52:57.383Z,29.98
2022-12-05T08:55:25.226Z,42.47
2022-12-05T08:57:56.671Z,55.47
2022-12-05T09:00:36.948Z,40.40
2022-12-05T09:03:06.574Z,35.50
2022-12-05T09:05:42.247Z,44.80
2022-12-05T09:08:12.780Z,31.27
2022-12-05T09:10:41.912Z,30.13
2022-12-05T09:13:17.888Z,30.60
2022-12-05T09:15:46.131Z,36.50
2022-12-05T09:18:15.409Z,41.83
2022-12-05T09:20:55.377Z,48.92
2022-12-05T09:23:24.550Z,45.65
2022-12-05T09:26:02.055Z,24.80
2022-12-05T09:28:31.911Z,35.42
2022-12-05T09:31:05.555Z,28.80
2022-12-05T09:33:43.371Z,32.72
2022-12-05T09:36:18.891Z,38.22
2022-12-05T09:38:52.049Z,44.67
2022-12-05T09:41:55.600Z,34.65
2022-12-05T09:44:52.767Z,36.28
2022-12-05T09:47:36.588Z,45.67
2022-12-05T09:50:23.095Z,39.97
2022-12-05T09:53:25.170Z,53.50
2022-12-05T09:56:05.926Z,40.00
2022-12-05T09:58:49.495Z,64.80
2022-12-05T10:01:27.776Z,40.22
2022-12-05T10:04:23.333Z,39.05
2022-12-05T10:07:21.030Z,36.53
2022-12-05T10:10:20.331Z,55.72
2022-12-05T10:13:07.976Z,48.35
2022-12-05T10:15:57.914Z,50.70
2022-12-05T10:18:44.961Z,39.53
2022-12-05T10:21:22.837Z,38.20
2022-12-05T10:23:57.970Z,31.05
2022-12-05T10:29:43.767Z,38.17
2022-12-05T10:32:32.681Z,34.88
2022-12-05T10:35:20.771Z,38.63
2022-12-05T10:38:00.342Z,34.63
2022-12-05T10:40:41.233Z,34.08
2022-12-05T10:43:14.670Z,35.90
2022-12-05T10:45:50.655Z,23.15
2022-12-05T10:48:21.807Z,28.27
2022-12-05T10:50:53.204Z,31.58
2022-12-05T10:53:27.514Z,46.20
2022-12-05T10:56:29.731Z,67.70
2022-12-05T10:58:58.036Z,47.00
2022-12-05T11:01:28.117Z,39.17
2022-12-05T11:04:03.474Z,34.80
2022-12-05T11:06:33.336Z,34.08
2022-12-05T11:09:39.388Z,32.75
2022-12-05T11:12:18.615Z,32.90
2022-12-05T11:15:02.783Z,31.85
2022-12-05T11:17:44.013Z,41.42
2022-12-05T11:20:22.363Z,40.53
2022-12-05T11:23:28.794Z,36.70
2022-12-05T11:26:06.619Z,34.47
2022-12-05T11:28:38.845Z,47.55
2022-12-05T11:31:14.526Z,35.35
2022-12-05T11:34:06.586Z,32.33
2022-12-05T11:36:47.237Z,35.30
2022-12-05T11:45:23.960Z,39.05
2022-12-05T11:48:30.052Z,37.85
2022-12-05T11:51:15.640Z,42.05
2022-12-05T11:54:12.076Z,48.70
2022-12-05T11:57:01.319Z,44.00
2022-12-05T12:00:16.404Z,44.97
2022-12-05T12:03:29.852Z,30.00
2022-12-05T12:06:29.015Z,41.63
2022-12-05T12:09:06.801Z,51.30
2022-12-05T12:12:08.035Z,45.30
2022-12-05T12:15:09.611Z,38.63
2022-12-05T12:18:10.268Z,35.00
2022-12-05T12:21:17.874Z,33.97
2022-12-05T12:24:15.557Z,30.33
2022-12-05T12:27:38.284Z,49.45
2022-12-05T12:30:41.275Z,55.65
2022-12-05T12:33:38.135Z,42.65
2022-12-05T12:36:27.834Z,38.78
2022-12-05T12:39:08.238Z,36.40
2022-12-05T12:42:17.360Z,49.28
2022-12-05T12:45:08.668Z,36.20
2022-12-05T12:48:11.515Z,45.08
2022-12-05T12:50:54.194Z,39.85
2022-12-05T12:53:25.494Z,68.88
2022-12-05T12:56:23.331Z,35.20
2022-12-05T12:58:59.905Z,35.28
2022-12-05T13:01:43.956Z,45.90
2022-12-05T13:04:31.010Z,48.35
2022-12-05T13:07:12.364Z,53.45
2022-12-05T13:09:52.142Z,36.60
2022-12-05T13:12:37.646Z,37.85
2022-12-05T13:15:17.166Z,44.08
2022-12-05T13:17:49.256Z,33.97
2022-12-05T13:20:26.117Z,38.67
2022-12-05T13:22:59.153Z,50.30
2022-12-05T13:25:37.685Z,60.67
2022-12-05T13:28:33.709Z,103.13
2022-12-05T13:31:08.145Z,66.10
2022-12-05T13:33:45.730Z,35.88
2022-12-05T13:36:36.450Z,43.20
2022-12-05T13:39:39.676Z,46.80
2022-12-05T13:42:32.905Z,43.60
2022-12-05T13:45:26.586Z,46.40
2022-12-05T13:48:05.280Z,47.85
2022-12-05T13:50:58.368Z,47.83
2022-12-05T13:53:40.144Z,46.72
2022-12-05T13:56:32.634Z,52.40
2022-12-05T13:59:04.163Z,48.88
2022-12-05T14:01:58.395Z,58.42
2022-12-05T14:05:25.215Z,46.08
2022-12-05T14:08:32.873Z,54.50
2022-12-05T14:11:06.210Z,61.80
2022-12-05T14:13:42.560Z,61.55
2022-12-05T14:16:44.512Z,62.00
2022-12-05T14:19:48.637Z,55.08
2022-12-05T14:22:32.762Z,56.53
2022-12-05T14:25:14.857Z,61.97
2022-12-05T14:28:19.859Z,67.85
2022-12-05T14:31:30.676Z,56.05
2022-12-05T14:34:40.363Z,51.40
2022-12-05T14:37:46.861Z,65.95
2022-12-05T14:40:39.930Z,56.25
2022-12-05T14:43:32.047Z,56.55
2022-12-05T14:46:30.650Z,63.20
2022-12-05T14:49:41.686Z,68.45
2022-12-05T14:52:23.788Z,74.40
2022-12-05T14:55:12.457Z,77.45
2022-12-05T14:58:16.409Z,86.97
2022-12-05T15:01:02.970Z,190.65
2022-12-05T15:04:32.851Z,98.20
2022-12-05T15:07:10.637Z,68.68
2022-12-05T15:09:59.377Z,53.65
2022-12-05T15:12:52.516Z,70.10
2022-12-05T15:15:59.515Z,51.22
2022-12-05T15:18:43.120Z,67.68
2022-12-05T15:21:25.682Z,83.13
2022-12-05T15:24:18.285Z,70.18
2022-12-05T15:26:56.558Z,82.32
2022-12-05T15:30:08.204Z,72.47
2022-12-05T15:33:14.064Z,76.70
2022-12-05T15:35:48.717Z,140.10
2022-12-05T15:38:32.972Z,79.30
2022-12-05T15:41:05.246Z,68.18
2022-12-05T15:43:40.126Z,77.78
2022-12-05T15:46:32.642Z,73.90
2022-12-05T15:49:29.231Z,76.13
2022-12-05T15:52:32.734Z,75.15
2022-12-05T15:55:17.357Z,75.22
2022-12-05T15:58:12.633Z,68.90
2022-12-05T16:01:00.921Z,67.32
2022-12-05T16:03:45.194Z,83.23
2022-12-05T16:06:29.200Z,80.57
2022-12-05T16:09:01.171Z,73.67
2022-12-05T16:11:33.787Z,65.40
2022-12-05T16:17:35.566Z,73.57
2022-12-05T16:20:36.155Z,78.63
2022-12-05T16:23:22.079Z,67.28
2022-12-05T16:26:16.714Z,63.67
2022-12-05T16:29:04.727Z,65.95
2022-12-05T16:31:39.280Z,65.03
2022-12-05T16:34:18.269Z,74.97
2022-12-05T16:36:51.359Z,69.95
2022-12-05T16:39:30.887Z,68.50
2022-12-05T16:42:05.102Z,75.18
2022-12-05T16:45:04.166Z,64.22
2022-12-05T16:47:44.237Z,70.22
2022-12-05T16:50:41.686Z,72.63
2022-12-05T16:53:20.351Z,79.00
2022-12-05T16:56:04.024Z,75.88
2022-12-05T16:58:42.496Z,85.75
2022-12-05T17:01:21.145Z,120.45
2022-12-05T17:03:51.696Z,128.55
2022-12-05T17:06:27.223Z,99.00
2022-12-05T17:08:56.168Z,99.43
2022-12-05T17:11:38.593Z,176.45
2022-12-05T17:14:11.829Z,108.75
2022-12-05T17:16:52.344Z,111.45
2022-12-05T17:19:45.385Z,76.93
2022-12-05T17:22:19.400Z,89.38
2022-12-05T17:25:00.410Z,72.45
2022-12-05T17:27:31.153Z,88.43
2022-12-05T17:30:06.549Z,83.35
2022-12-05T17:32:42.297Z,79.70
2022-12-05T17:35:18.527Z,103.22
2022-12-05T17:37:50.431Z,93.70
2022-12-05T17:40:27.889Z,76.28
2022-12-05T17:42:59.911Z,109.22
2022-12-05T17:45:38.104Z,69.65
2022-12-05T17:48:36.519Z,118.72
2022-12-05T17:51:32.905Z,124.70
2022-12-05T17:54:15.411Z,123.20
2022-12-05T17:56:46.343Z,103.40
2022-12-05T17:59:16.705Z,77.03
2022-12-05T18:01:49.608Z,127.10
2022-12-05T18:04:35.971Z,144.15
2022-12-05T18:07:29.487Z,137.20
2022-12-05T18:10:31.176Z,87.32
2022-12-05T18:13:03.536Z,105.82
2022-12-05T18:15:39.484Z,112.40
2022-12-05T18:18:32.058Z,106.20
2022-12-05T18:21:16.838Z,119.05
2022-12-05T18:23:49.366Z,295.58
2022-12-05T18:26:29.202Z,120.53
2022-12-05T18:29:14.000Z,127.60
2022-12-05T18:32:34.883Z,246.80
2022-12-05T18:35:41.082Z,226.48
2022-12-05T18:38:28.956Z,152.32
2022-12-05T18:41:20.680Z,127.03
2022-12-05T18:43:55.664Z,130.75
2022-12-05T18:46:35.090Z,204.70
2022-12-05T18:49:11.068Z,124.05
2022-12-05T18:51:45.312Z,345.75
2022-12-05T18:54:26.392Z,205.80
2022-12-05T18:57:02.628Z,167.32
2022-12-05T18:59:34.762Z,170.48
2022-12-05T19:02:06.300Z,195.82
2022-12-05T19:04:44.066Z,95.95
2022-12-05T19:07:17.242Z,166.77
2022-12-05T19:09:55.331Z,120.70
2022-12-05T19:15:41.231Z,117.27
2022-12-05T19:18:32.377Z,135.35
2022-12-05T19:21:15.887Z,169.45
2022-12-05T19:24:03.354Z,110.15
2022-12-05T19:26:47.649Z,110.70
2022-12-05T19:29:29.535Z,100.88
2022-12-05T19:32:14.734Z,98.85
2022-12-05T19:35:24.958Z,96.63
2022-12-05T19:39:03.729Z,91.25
2022-12-05T19:41:44.121Z,83.10
2022-12-05T19:51:49.341Z,115.95
2022-12-05T19:54:32.318Z,107.43
2022-12-05T19:57:19.001Z,92.22
2022-12-05T19:59:52.343Z,107.20
2022-12-05T20:02:39.707Z,115.68
2022-12-05T20:05:20.620Z,85.15
2022-12-05T20:07:57.731Z,91.67
2022-12-05T20:10:33.881Z,82.60
2022-12-05T20:13:24.122Z,86.35
2022-12-05T20:16:04.702Z,88.68
2022-12-05T20:18:40.337Z,100.65
2022-12-05T20:21:11.829Z,83.93
2022-12-05T20:24:01.232Z,99.07
2022-12-05T20:26:42.993Z,91.22
2022-12-05T20:29:19.616Z,88.95
2022-12-05T20:31:52.401Z,96.70
2022-12-05T20:34:21.481Z,96.82
2022-12-05T20:36:50.357Z,90.63
2022-12-05T20:39:21.983Z,88.95
2022-12-05T20:41:56.385Z,103.03
2022-12-05T20:44:38.052Z,96.35
2022-12-05T20:49:47.531Z,104.82
2022-12-05T20:52:20.557Z,112.28
2022-12-05T20:54:50.082Z,113.28
2022-12-05T20:57:22.116Z,106.55
2022-12-05T20:59:54.760Z,108.57
2022-12-05T21:02:47.999Z,135.60
2022-12-05T21:05:23.099Z,106.35
2022-12-05T21:07:51.956Z,102.35
2022-12-05T21:10:21.589Z,96.38
2022-12-05T21:13:27.361Z,109.25
2022-12-05T21:16:08.322Z,129.93
2022-12-05T21:18:39.575Z,117.68
2022-12-05T21:21:37.345Z,98.38
2022-12-05T21:24:18.262Z,112.38
2022-12-05T21:26:54.647Z,114.97
2022-12-05T21:32:55.759Z,86.10
2022-12-05T21:35:47.825Z,108.13
2022-12-05T21:38:20.972Z,103.90
2022-12-05T21:41:07.532Z,108.88
2022-12-05T21:43:40.232Z,89.35
2022-12-05T21:46:14.786Z,193.73
2022-12-05T21:48:54.834Z,261.55
2022-12-05T21:51:28.327Z,75.22
2022-12-05T21:53:58.183Z,156.80
2022-12-05T21:56:29.823Z,107.18
2022-12-05T21:59:09.248Z,119.30
2022-12-05T22:01:49.271Z,277.33
2022-12-05T22:04:19.031Z,114.97
2022-12-05T22:06:49.041Z,110.25
2022-12-05T22:09:18.417Z,113.15
2022-12-05T22:11:52.196Z,126.32
2022-12-05T22:14:22.884Z,90.10
2022-12-05T22:16:58.464Z,90.13
2022-12-05T22:19:38.778Z,101.63
2022-12-05T22:22:22.381Z,86.45
2022-12-05T22:24:53.065Z,109.38
2022-12-05T22:27:23.418Z,136.25
2022-12-05T22:29:52.958Z,111.35
2022-12-05T22:32:21.273Z,97.82
2022-12-05T22:34:59.271Z,106.90
2022-12-05T22:37:32.861Z,100.40
2022-12-05T22:40:02.334Z,234.40
2022-12-05T22:42:35.619Z,124.07
2022-12-05T22:45:08.796Z,175.35
2022-12-05T22:47:36.924Z,80.85
2022-12-05T22:50:05.963Z,98.50
2022-12-05T22:52:40.344Z,84.68
2022-12-05T22:57:42.564Z,109.13
2022-12-05T23:00:13.436Z,183.75
2022-12-05T23:02:42.002Z,159.70
2022-12-05T23:05:10.625Z,170.75
2022-12-05T23:07:40.743Z,124.63
2022-12-05T23:10:11.044Z,123.35
2022-12-05T23:12:39.947Z,89.53
2022-12-05T23:15:09.596Z,91.53
2022-12-05T23:17:42.057Z,86.35
2022-12-05T23:20:15.837Z,243.90
2022-12-05T23:22:43.917Z,263.17
2022-12-05T23:25:13.797Z,77.68
2022-12-05T23:27:46.204Z,93.38
2022-12-05T23:30:26.077Z,94.88
2022-12-05T23:32:55.057Z,79.57
2022-12-05T23:35:32.962Z,97.65
2022-12-05T23:38:01.704Z,88.82
2022-12-05T23:40:33.400Z,81.72
2022-12-05T23:43:02.638Z,102.53
2022-12-05T23:45:35.428Z,176.23
2022-12-05T23:48:04.811Z,123.60
2022-12-05T23:50:38.491Z,81.25
2022-12-05T23:53:09.388Z,97.00
2022-12-05T23:55:44.078Z,93.30
2022-12-05T23:58:13.363Z,76.40
