createdAt,value
2023-04-25T00:00:44.970Z,99.90
2023-04-25T00:03:13.153Z,99.90
2023-04-25T00:05:41.342Z,99.90
2023-04-25T00:08:12.330Z,99.90
2023-04-25T00:10:44.452Z,99.90
2023-04-25T00:13:12.521Z,99.90
2023-04-25T00:15:42.608Z,99.90
2023-04-25T00:18:12.234Z,99.90
2023-04-25T00:20:40.261Z,99.90
2023-04-25T00:23:09.938Z,99.90
2023-04-25T00:25:37.935Z,99.90
2023-04-25T00:28:06.072Z,99.90
2023-04-25T00:30:34.098Z,99.90
2023-04-25T00:33:02.180Z,99.90
2023-04-25T00:35:30.202Z,99.90
2023-04-25T00:37:58.177Z,99.90
2023-04-25T00:40:27.961Z,99.90
2023-04-25T00:42:56.233Z,99.90
2023-04-25T00:45:26.190Z,99.90
2023-04-25T00:47:56.411Z,99.90
2023-04-25T00:50:24.752Z,99.90
2023-04-25T00:52:53.238Z,99.90
2023-04-25T00:55:22.214Z,99.90
2023-04-25T00:57:52.669Z,99.90
2023-04-25T01:00:21.776Z,99.90
2023-04-25T01:02:51.113Z,99.90
2023-04-25T01:05:21.317Z,99.90
2023-04-25T01:07:49.318Z,99.90
2023-04-25T01:10:17.281Z,99.90
2023-04-25T01:12:45.300Z,99.90
2023-04-25T01:15:15.713Z,99.90
2023-04-25T01:17:45.189Z,99.90
2023-04-25T01:20:14.051Z,99.90
2023-04-25T01:22:43.491Z,99.90
2023-04-25T01:25:13.182Z,99.90
2023-04-25T01:27:42.044Z,99.90
2023-04-25T01:30:17.453Z,99.90
2023-04-25T01:32:46.009Z,99.90
2023-04-25T01:35:14.876Z,99.90
2023-04-25T01:37:45.758Z,99.90
2023-04-25T01:40:15.990Z,99.90
2023-04-25T01:42:45.464Z,99.90
2023-04-25T01:45:13.785Z,99.90
2023-04-25T01:47:44.608Z,99.90
2023-04-25T01:50:13.290Z,99.90
2023-04-25T01:52:43.376Z,99.90
2023-04-25T01:55:13.934Z,99.90
2023-04-25T01:57:42.005Z,99.90
2023-04-25T02:00:11.300Z,99.90
2023-04-25T02:02:39.572Z,99.90
2023-04-25T02:05:08.948Z,99.90
2023-04-25T02:07:36.950Z,99.90
2023-04-25T02:10:05.372Z,99.90
2023-04-25T02:12:34.761Z,99.90
2023-04-25T02:15:02.905Z,99.90
2023-04-25T02:17:32.699Z,99.90
2023-04-25T02:20:00.722Z,99.90
2023-04-25T02:22:31.261Z,99.90
2023-04-25T02:24:59.273Z,99.90
2023-04-25T02:27:27.439Z,99.90
2023-04-25T02:29:56.805Z,99.90
2023-04-25T02:32:24.819Z,99.90
2023-04-25T02:34:52.849Z,99.90
2023-04-25T02:37:20.841Z,99.90
2023-04-25T02:39:48.889Z,99.90
2023-04-25T02:42:16.938Z,99.90
2023-04-25T02:44:44.966Z,99.90
2023-04-25T02:47:14.373Z,99.90
2023-04-25T02:49:42.483Z,99.90
2023-04-25T02:52:10.798Z,99.90
2023-04-25T02:54:38.757Z,99.90
2023-04-25T02:57:06.901Z,99.90
2023-04-25T02:59:35.019Z,99.90
2023-04-25T03:02:03.580Z,99.90
2023-04-25T03:04:34.453Z,99.90
2023-04-25T03:07:06.745Z,99.90
2023-04-25T03:09:34.816Z,99.90
2023-04-25T03:12:02.780Z,99.90
2023-04-25T03:14:31.092Z,99.90
2023-04-25T03:16:59.192Z,99.90
2023-04-25T03:19:27.252Z,99.90
2023-04-25T03:21:56.666Z,99.90
2023-04-25T03:24:24.655Z,99.90
2023-04-25T03:26:52.757Z,99.90
2023-04-25T03:29:25.281Z,99.90
2023-04-25T03:31:53.360Z,99.90
2023-04-25T03:34:22.402Z,99.90
2023-04-25T03:36:50.491Z,99.90
2023-04-25T03:39:19.906Z,99.90
2023-04-25T03:41:48.202Z,99.90
2023-04-25T03:44:16.313Z,99.90
2023-04-25T03:46:44.282Z,99.90
2023-04-25T03:49:12.383Z,99.90
2023-04-25T03:51:40.420Z,99.90
2023-04-25T03:54:08.584Z,99.90
2023-04-25T03:56:40.083Z,99.90
2023-04-25T03:59:08.817Z,99.90
2023-04-25T04:01:37.092Z,99.90
2023-04-25T04:04:05.540Z,99.90
2023-04-25T04:06:34.168Z,99.90
2023-04-25T04:09:02.427Z,99.90
2023-04-25T04:11:30.430Z,99.90
2023-04-25T04:13:59.818Z,99.90
2023-04-25T04:16:28.050Z,99.90
2023-04-25T04:18:56.089Z,99.90
2023-04-25T04:21:24.152Z,99.90
2023-04-25T04:23:52.599Z,99.90
2023-04-25T04:26:20.681Z,99.90
2023-04-25T04:28:48.737Z,99.90
2023-04-25T04:31:20.529Z,99.90
2023-04-25T04:33:48.916Z,99.90
2023-04-25T04:36:20.651Z,99.90
2023-04-25T04:38:48.657Z,99.90
2023-04-25T04:41:17.211Z,99.90
2023-04-25T04:43:46.304Z,99.90
2023-04-25T04:46:15.753Z,99.90
2023-04-25T04:48:45.612Z,99.90
2023-04-25T04:51:13.900Z,99.90
2023-04-25T04:53:42.070Z,99.90
2023-04-25T04:56:14.078Z,99.90
2023-04-25T04:58:42.141Z,99.90
2023-04-25T05:01:10.203Z,99.90
2023-04-25T05:03:38.602Z,99.90
2023-04-25T05:06:09.824Z,99.90
2023-04-25T05:08:39.152Z,99.90
2023-04-25T05:11:07.226Z,99.90
2023-04-25T05:13:35.215Z,99.90
2023-04-25T05:16:03.289Z,99.90
2023-04-25T05:18:32.356Z,99.90
2023-04-25T05:21:01.380Z,99.90
2023-04-25T05:23:32.629Z,99.90
2023-04-25T05:26:03.692Z,99.90
2023-04-25T05:28:42.964Z,99.90
2023-04-25T05:31:11.916Z,99.90
2023-04-25T05:33:40.051Z,99.90
2023-04-25T05:36:09.204Z,99.90
2023-04-25T05:38:38.590Z,99.90
2023-04-25T05:41:06.672Z,99.90
2023-04-25T05:43:48.149Z,99.90
2023-04-25T05:46:16.712Z,99.90
2023-04-25T05:48:45.253Z,99.90
2023-04-25T05:51:13.260Z,99.90
2023-04-25T05:53:42.654Z,99.90
2023-04-25T05:56:10.650Z,99.90
2023-04-25T05:58:38.619Z,99.90
2023-04-25T06:01:06.601Z,99.90
2023-04-25T06:03:34.866Z,99.90
2023-04-25T06:06:03.309Z,99.90
2023-04-25T06:08:31.400Z,99.90
2023-04-25T06:11:00.783Z,99.90
2023-04-25T06:13:28.766Z,99.90
2023-04-25T06:15:56.809Z,99.90
2023-04-25T06:18:24.806Z,99.90
2023-04-25T06:20:52.775Z,99.90
2023-04-25T06:23:20.898Z,99.90
2023-04-25T06:25:48.895Z,99.90
2023-04-25T06:28:18.272Z,99.90
2023-04-25T06:30:46.489Z,99.90
2023-04-25T06:33:14.492Z,99.90
2023-04-25T06:35:42.548Z,99.90
2023-04-25T06:38:10.626Z,99.90
2023-04-25T06:40:39.823Z,99.90
2023-04-25T06:43:07.867Z,99.90
2023-04-25T06:45:37.210Z,99.90
2023-04-25T06:48:05.892Z,99.90
2023-04-25T06:50:33.892Z,99.90
2023-04-25T06:53:02.534Z,99.90
2023-04-25T06:55:31.023Z,99.90
2023-04-25T06:57:59.353Z,99.90
2023-04-25T07:00:27.495Z,99.90
2023-04-25T07:02:57.036Z,99.90
2023-04-25T07:05:25.569Z,99.90
2023-04-25T07:07:53.759Z,99.90
2023-04-25T07:10:22.363Z,99.90
2023-04-25T07:12:50.383Z,99.90
2023-04-25T07:15:18.499Z,99.90
2023-04-25T07:17:46.559Z,99.90
2023-04-25T07:20:17.169Z,99.90
2023-04-25T07:22:45.257Z,99.90
2023-04-25T07:25:13.255Z,99.90
2023-04-25T07:27:41.824Z,99.90
2023-04-25T07:30:13.448Z,99.90
2023-04-25T07:32:41.792Z,99.90
2023-04-25T07:35:10.866Z,99.90
2023-04-25T07:37:42.286Z,99.90
2023-04-25T07:40:11.641Z,99.90
2023-04-25T07:42:39.605Z,99.90
2023-04-25T07:45:08.763Z,99.90
2023-04-25T07:47:37.217Z,99.90
2023-04-25T07:50:05.452Z,99.90
2023-04-25T07:52:33.502Z,99.90
2023-04-25T07:55:03.208Z,99.90
2023-04-25T07:57:31.852Z,99.90
2023-04-25T08:00:02.974Z,99.90
2023-04-25T08:02:30.970Z,99.90
2023-04-25T08:04:59.034Z,99.90
2023-04-25T08:07:28.623Z,99.90
2023-04-25T08:09:56.979Z,99.90
2023-04-25T08:12:26.779Z,99.90
2023-04-25T08:15:00.891Z,99.90
2023-04-25T08:17:29.217Z,99.90
2023-04-25T08:19:58.005Z,99.90
2023-04-25T08:22:26.028Z,99.90
2023-04-25T08:24:54.055Z,99.90
2023-04-25T08:27:22.539Z,99.90
2023-04-25T08:29:52.051Z,99.90
2023-04-25T08:32:22.199Z,99.90
2023-04-25T08:34:50.190Z,99.90
2023-04-25T08:37:20.634Z,99.90
2023-04-25T08:39:49.259Z,99.90
2023-04-25T08:42:17.789Z,99.90
2023-04-25T08:44:56.291Z,99.90
2023-04-25T08:47:25.375Z,99.90
2023-04-25T08:49:56.366Z,99.90
2023-04-25T08:52:25.395Z,99.90
2023-04-25T08:54:55.245Z,99.90
2023-04-25T08:57:33.805Z,99.90
2023-04-25T09:00:03.957Z,99.90
2023-04-25T09:02:32.331Z,99.90
2023-04-25T09:05:00.482Z,99.90
2023-04-25T09:07:29.532Z,99.90
2023-04-25T09:09:57.680Z,99.90
2023-04-25T09:12:26.467Z,99.90
2023-04-25T09:15:11.099Z,99.90
2023-04-25T09:17:41.360Z,99.90
2023-04-25T09:20:12.247Z,99.90
2023-04-25T09:22:40.731Z,99.90
2023-04-25T09:25:12.944Z,99.90
2023-04-25T09:27:53.140Z,99.90
2023-04-25T09:30:31.291Z,99.90
2023-04-25T09:32:59.589Z,99.90
2023-04-25T09:35:28.097Z,99.90
2023-04-25T09:37:56.400Z,99.90
2023-04-25T09:40:24.600Z,99.90
2023-04-25T09:42:52.584Z,99.90
2023-04-25T09:45:22.190Z,99.90
2023-04-25T09:47:51.638Z,99.90
2023-04-25T09:50:32.838Z,99.90
2023-04-25T09:53:08.044Z,99.90
2023-04-25T09:55:36.942Z,99.90
2023-04-25T09:58:07.852Z,99.90
2023-04-25T10:00:37.253Z,99.90
2023-04-25T10:03:07.634Z,99.90
2023-04-25T10:05:38.517Z,99.90
2023-04-25T10:08:07.526Z,99.90
2023-04-25T10:10:37.384Z,99.90
2023-04-25T10:13:07.682Z,99.90
2023-04-25T10:15:40.409Z,99.90
2023-04-25T10:18:09.095Z,99.90
2023-04-25T10:20:40.233Z,99.90
2023-04-25T10:23:13.985Z,99.90
2023-04-25T10:25:44.192Z,99.90
2023-04-25T10:28:12.158Z,99.90
2023-04-25T10:30:59.694Z,99.90
2023-04-25T10:33:38.173Z,99.90
2023-04-25T10:36:13.357Z,99.90
2023-04-25T10:38:41.827Z,99.90
2023-04-25T10:41:10.757Z,99.90
2023-04-25T10:43:40.437Z,99.90
2023-04-25T10:46:23.724Z,99.90
2023-04-25T10:48:52.906Z,99.90
2023-04-25T10:51:23.955Z,99.90
2023-04-25T10:54:02.542Z,99.90
2023-04-25T10:56:32.266Z,99.90
2023-04-25T10:59:09.266Z,99.90
2023-04-25T11:01:43.257Z,99.90
2023-04-25T11:04:24.370Z,99.90
2023-04-25T11:07:09.761Z,99.90
2023-04-25T11:09:40.142Z,99.90
2023-04-25T11:12:12.617Z,99.90
2023-04-25T11:17:15.436Z,99.90
2023-04-25T11:19:48.318Z,99.90
2023-04-25T11:22:16.352Z,99.90
2023-04-25T11:24:44.573Z,99.90
2023-04-25T11:27:12.606Z,99.90
2023-04-25T11:29:40.795Z,99.90
2023-04-25T11:32:09.032Z,99.90
2023-04-25T11:34:38.628Z,99.90
2023-04-25T11:37:07.135Z,99.90
2023-04-25T11:39:35.827Z,99.90
2023-04-25T11:44:54.729Z,98.20
2023-04-25T11:47:22.784Z,79.40
2023-04-25T11:47:39.706Z,99.90
2023-04-25T11:49:55.710Z,78.50
2023-04-25T11:52:23.730Z,80.20
2023-04-25T11:54:51.688Z,91.40
2023-04-25T11:57:33.637Z,95.50
2023-04-25T12:00:12.522Z,99.90
2023-04-25T12:02:46.034Z,97.10
2023-04-25T12:07:53.211Z,99.90
2023-04-25T12:10:22.490Z,99.90
2023-04-25T12:12:54.667Z,99.90
2023-04-25T12:15:28.789Z,99.90
2023-04-25T12:17:56.976Z,99.90
2023-04-25T12:20:27.636Z,99.90
2023-04-25T12:22:56.600Z,99.90
2023-04-25T12:25:39.100Z,99.90
2023-04-25T12:28:14.391Z,99.90
2023-04-25T12:31:00.516Z,99.90
2023-04-25T12:33:30.539Z,99.90
2023-04-25T12:36:00.394Z,99.90
2023-04-25T12:38:30.336Z,99.90
2023-04-25T12:40:58.997Z,99.90
2023-04-25T12:43:27.321Z,99.90
2023-04-25T12:45:56.744Z,99.90
2023-04-25T12:48:25.400Z,99.90
2023-04-25T12:50:54.142Z,99.90
2023-04-25T12:53:29.350Z,99.90
2023-04-25T12:55:57.383Z,99.90
2023-04-25T12:58:25.922Z,99.90
2023-04-25T13:00:54.105Z,99.90
2023-04-25T13:03:24.634Z,99.90
2023-04-25T13:05:53.593Z,99.00
2023-04-25T13:08:21.757Z,99.90
2023-04-25T13:10:51.214Z,99.90
2023-04-25T13:13:19.266Z,99.90
2023-04-25T13:15:47.281Z,99.90
2023-04-25T13:18:17.667Z,99.90
2023-04-25T13:20:45.698Z,99.90
2023-04-25T13:23:13.881Z,99.90
2023-04-25T13:25:42.046Z,99.90
2023-04-25T13:28:11.797Z,99.90
2023-04-25T13:30:40.903Z,92.50
2023-04-25T13:33:09.306Z,99.60
2023-04-25T13:35:38.708Z,89.20
2023-04-25T13:38:06.912Z,90.50
2023-04-25T13:40:34.964Z,88.80
2023-04-25T13:43:03.852Z,89.30
2023-04-25T13:45:33.835Z,76.00
2023-04-25T13:48:01.896Z,72.80
2023-04-25T13:50:29.946Z,63.60
2023-04-25T13:52:57.968Z,64.60
2023-04-25T13:55:26.426Z,56.40
2023-04-25T13:57:54.437Z,56.20
2023-04-25T14:00:23.707Z,54.40
2023-04-25T14:02:53.158Z,55.80
2023-04-25T14:05:21.312Z,51.40
2023-04-25T14:07:49.453Z,50.20
2023-04-25T14:10:17.529Z,46.30
2023-04-25T14:12:47.543Z,52.30
2023-04-25T14:15:16.132Z,68.20
2023-04-25T14:17:44.186Z,60.90
2023-04-25T14:20:14.242Z,69.60
2023-04-25T14:22:44.701Z,98.30
2023-04-25T14:25:12.905Z,99.90
2023-04-25T14:27:41.087Z,99.90
2023-04-25T14:30:10.824Z,99.90
2023-04-25T14:32:38.845Z,99.90
2023-04-25T14:35:08.139Z,99.90
2023-04-25T14:37:37.558Z,99.90
2023-04-25T14:40:07.702Z,99.90
2023-04-25T14:42:35.686Z,99.90
2023-04-25T14:45:04.079Z,99.90
2023-04-25T14:47:32.683Z,99.90
2023-04-25T14:50:00.894Z,99.90
2023-04-25T14:52:33.099Z,99.90
2023-04-25T14:55:05.971Z,99.90
2023-04-25T14:57:34.056Z,99.90
2023-04-25T15:00:02.216Z,99.90
2023-04-25T15:02:30.617Z,99.90
2023-04-25T15:04:58.897Z,99.90
2023-04-25T15:07:27.058Z,99.90
2023-04-25T15:09:56.913Z,99.90
2023-04-25T15:12:27.220Z,99.90
2023-04-25T15:14:55.230Z,99.90
2023-04-25T15:17:23.264Z,99.90
2023-04-25T15:19:51.276Z,99.90
2023-04-25T15:22:19.380Z,99.90
2023-04-25T15:24:47.403Z,99.90
2023-04-25T15:27:15.839Z,96.40
2023-04-25T15:29:45.184Z,90.40
2023-04-25T15:32:13.362Z,90.60
2023-04-25T15:34:41.456Z,89.50
2023-04-25T15:37:09.483Z,89.80
2023-04-25T15:39:37.702Z,88.40
2023-04-25T15:42:05.854Z,86.70
2023-04-25T15:44:33.939Z,91.30
2023-04-25T15:47:03.841Z,91.20
2023-04-25T15:49:31.806Z,94.70
2023-04-25T15:51:59.759Z,97.10
2023-04-25T15:54:29.456Z,99.90
2023-04-25T15:56:57.408Z,99.90
2023-04-25T15:59:25.397Z,99.90
2023-04-25T16:01:53.529Z,99.90
2023-04-25T16:04:25.196Z,99.90
2023-04-25T16:06:53.688Z,99.90
2023-04-25T16:09:22.142Z,99.90
2023-04-25T16:11:57.312Z,99.90
2023-04-25T16:14:25.320Z,99.90
2023-04-25T16:16:53.872Z,99.90
2023-04-25T16:19:23.289Z,99.90
2023-04-25T16:21:51.727Z,99.90
2023-04-25T16:24:20.130Z,99.90
2023-04-25T16:26:48.189Z,99.90
2023-04-25T16:29:17.719Z,99.90
2023-04-25T16:31:47.245Z,99.90
2023-04-25T16:34:16.278Z,99.90
2023-04-25T16:36:45.701Z,99.90
2023-04-25T16:39:13.687Z,99.90
2023-04-25T16:41:48.019Z,99.90
2023-04-25T16:44:16.477Z,99.90
2023-04-25T16:46:45.058Z,99.90
2023-04-25T16:49:13.041Z,99.90
2023-04-25T16:51:41.403Z,99.90
2023-04-25T16:54:10.756Z,99.90
2023-04-25T16:56:41.687Z,99.90
2023-04-25T16:59:09.640Z,99.90
2023-04-25T17:01:38.375Z,99.90
2023-04-25T17:04:06.606Z,99.90
2023-04-25T17:06:35.078Z,99.90
2023-04-25T17:09:03.312Z,99.90
2023-04-25T17:11:32.784Z,99.90
2023-04-25T17:14:09.837Z,99.90
2023-04-25T17:16:41.089Z,99.90
2023-04-25T17:19:15.139Z,99.90
2023-04-25T17:21:43.363Z,99.90
2023-04-25T17:24:12.148Z,99.90
2023-04-25T17:26:42.874Z,99.90
2023-04-25T17:29:11.387Z,99.90
2023-04-25T17:31:39.600Z,99.90
2023-04-25T17:34:09.386Z,99.90
2023-04-25T17:36:37.403Z,99.90
2023-04-25T17:39:07.489Z,99.90
2023-04-25T17:41:35.508Z,99.90
2023-04-25T17:44:09.123Z,99.90
2023-04-25T17:46:40.168Z,99.90
2023-04-25T17:49:08.271Z,99.90
2023-04-25T17:51:36.255Z,99.90
2023-04-25T17:54:10.438Z,99.90
2023-04-25T17:56:38.947Z,99.90
2023-04-25T17:59:08.359Z,99.90
2023-04-25T18:01:36.438Z,99.90
2023-04-25T18:04:05.641Z,99.90
2023-04-25T18:06:33.936Z,99.90
2023-04-25T18:09:15.882Z,99.90
2023-04-25T18:11:44.130Z,99.90
2023-04-25T18:14:15.423Z,99.90
2023-04-25T18:16:43.807Z,99.90
2023-04-25T18:19:15.535Z,99.90
2023-04-25T18:21:46.516Z,99.90
2023-04-25T18:24:17.795Z,99.90
2023-04-25T18:26:46.557Z,99.90
2023-04-25T18:29:31.328Z,99.90
2023-04-25T18:32:00.961Z,99.90
2023-04-25T18:34:29.052Z,99.90
2023-04-25T18:36:58.158Z,99.90
2023-04-25T18:39:28.022Z,99.90
2023-04-25T18:42:03.339Z,99.90
2023-04-25T18:44:40.016Z,99.90
2023-04-25T18:47:08.400Z,99.90
2023-04-25T18:49:37.429Z,99.90
2023-04-25T18:52:10.508Z,99.90
2023-04-25T18:54:38.552Z,99.90
2023-04-25T18:57:07.024Z,99.90
2023-04-25T18:59:45.527Z,99.90
2023-04-25T19:02:20.981Z,99.90
2023-04-25T19:04:52.482Z,99.90
2023-04-25T19:07:22.344Z,99.90
2023-04-25T19:09:50.604Z,99.90
2023-04-25T19:12:21.772Z,99.90
2023-04-25T19:14:51.684Z,99.90
2023-04-25T19:17:19.867Z,99.90
2023-04-25T19:19:47.914Z,99.90
2023-04-25T19:22:18.278Z,99.90
2023-04-25T19:24:50.539Z,99.90
2023-04-25T19:27:23.639Z,99.90
2023-04-25T19:29:58.160Z,99.90
2023-04-25T19:32:35.277Z,99.90
2023-04-25T19:35:11.613Z,99.90
2023-04-25T19:37:46.441Z,99.90
2023-04-25T19:40:23.902Z,99.90
2023-04-25T19:43:00.636Z,99.90
2023-04-25T19:45:34.079Z,99.90
2023-04-25T19:48:04.234Z,99.90
2023-04-25T19:50:32.689Z,99.90
2023-04-25T19:53:01.152Z,99.90
2023-04-25T19:55:29.211Z,99.90
2023-04-25T19:57:57.488Z,99.90
2023-04-25T20:00:25.532Z,99.90
2023-04-25T20:03:04.485Z,99.90
2023-04-25T20:05:33.239Z,99.90
2023-04-25T20:08:01.321Z,99.90
2023-04-25T20:10:29.562Z,99.90
2023-04-25T20:12:57.634Z,99.90
2023-04-25T20:15:31.869Z,99.90
2023-04-25T20:18:00.947Z,99.90
2023-04-25T20:20:30.647Z,99.90
2023-04-25T20:23:00.883Z,99.90
2023-04-25T20:25:28.982Z,99.90
2023-04-25T20:27:56.972Z,99.90
2023-04-25T20:30:25.079Z,99.90
2023-04-25T20:32:53.682Z,99.90
2023-04-25T20:35:22.960Z,99.90
2023-04-25T20:37:54.381Z,99.90
2023-04-25T20:40:22.678Z,99.90
2023-04-25T20:42:51.657Z,99.90
2023-04-25T20:45:19.951Z,99.90
2023-04-25T20:47:48.048Z,99.90
2023-04-25T20:50:16.108Z,99.90
2023-04-25T20:52:44.441Z,99.90
2023-04-25T20:55:13.853Z,99.90
2023-04-25T20:57:42.456Z,99.90
2023-04-25T21:00:18.129Z,99.90
2023-04-25T21:02:50.537Z,99.90
2023-04-25T21:05:26.064Z,99.90
2023-04-25T21:07:54.173Z,99.90
2023-04-25T21:10:23.571Z,99.90
2023-04-25T21:12:52.398Z,99.90
2023-04-25T21:15:22.976Z,99.90
2023-04-25T21:17:55.596Z,99.90
2023-04-25T21:20:25.682Z,99.90
2023-04-25T21:22:55.680Z,99.90
2023-04-25T21:25:33.163Z,99.90
2023-04-25T21:28:04.516Z,99.90
2023-04-25T21:30:32.736Z,99.90
2023-04-25T21:33:00.825Z,99.90
2023-04-25T21:35:29.154Z,99.90
2023-04-25T21:37:57.194Z,99.90
2023-04-25T21:40:27.455Z,99.90
2023-04-25T21:42:56.875Z,99.90
2023-04-25T21:45:25.000Z,99.90
2023-04-25T21:47:53.570Z,99.90
2023-04-25T21:50:23.009Z,99.90
2023-04-25T21:52:51.774Z,99.90
2023-04-25T21:55:25.525Z,99.90
2023-04-25T21:57:54.932Z,99.90
2023-04-25T22:00:28.841Z,99.90
2023-04-25T22:02:57.200Z,99.90
2023-04-25T22:05:26.907Z,99.90
2023-04-25T22:08:01.880Z,99.90
2023-04-25T22:10:35.145Z,99.90
2023-04-25T22:13:05.966Z,99.90
2023-04-25T22:15:52.578Z,99.90
2023-04-25T22:18:27.229Z,99.90
2023-04-25T22:21:19.487Z,99.90
2023-04-25T22:23:47.873Z,99.90
2023-04-25T22:26:21.993Z,99.90
2023-04-25T22:31:37.291Z,99.90
2023-04-25T22:34:08.118Z,99.90
2023-04-25T22:36:42.218Z,99.90
2023-04-25T22:39:22.264Z,99.90
2023-04-25T22:41:53.293Z,99.90
2023-04-25T22:44:23.158Z,99.90
2023-04-25T22:46:57.008Z,99.90
2023-04-25T22:49:25.436Z,99.90
2023-04-25T22:51:57.646Z,99.90
2023-04-25T22:54:25.785Z,99.90
2023-04-25T22:56:53.750Z,99.90
2023-04-25T22:59:23.429Z,99.90
2023-04-25T23:01:57.627Z,99.90
2023-04-25T23:04:25.821Z,99.90
2023-04-25T23:06:54.105Z,99.90
2023-04-25T23:09:35.012Z,99.90
2023-04-25T23:12:03.469Z,99.90
2023-04-25T23:14:36.753Z,99.90
2023-04-25T23:17:14.758Z,99.90
2023-04-25T23:19:44.524Z,99.90
2023-04-25T23:22:16.143Z,99.90
2023-04-25T23:24:46.261Z,99.90
2023-04-25T23:27:51.607Z,99.90
2023-04-25T23:30:22.231Z,99.90
2023-04-25T23:32:50.836Z,99.90
2023-04-25T23:35:19.444Z,99.90
2023-04-25T23:37:49.053Z,99.90
2023-04-25T23:40:20.269Z,99.90
2023-04-25T23:43:17.376Z,99.90
2023-04-25T23:45:54.147Z,99.90
2023-04-25T23:48:30.941Z,99.90
2023-04-25T23:51:06.311Z,99.90
2023-04-25T23:53:34.315Z,99.90
2023-04-25T23:56:17.974Z,99.90
2023-04-25T23:58:46.695Z,99.90
