createdAt,value
2022-11-16T00:01:47.014Z,95.37
2022-11-16T00:04:14.499Z,95.01
2022-11-16T00:06:41.736Z,95.31
2022-11-16T00:09:23.905Z,95.14
2022-11-16T00:11:54.984Z,95.45
2022-11-16T00:14:23.933Z,95.58
2022-11-16T00:16:51.218Z,95.87
2022-11-16T00:19:19.253Z,95.20
2022-11-16T00:21:46.700Z,94.92
2022-11-16T00:24:16.139Z,95.08
2022-11-16T00:26:43.510Z,94.96
2022-11-16T00:29:21.938Z,94.89
2022-11-16T00:31:50.110Z,95.20
2022-11-16T00:34:18.945Z,96.06
2022-11-16T00:36:47.859Z,96.23
2022-11-16T00:39:16.745Z,94.83
2022-11-16T00:41:47.002Z,95.09
2022-11-16T00:44:14.531Z,95.24
2022-11-16T00:46:42.049Z,94.74
2022-11-16T00:49:09.827Z,95.24
2022-11-16T00:51:37.736Z,95.60
2022-11-16T00:54:07.819Z,95.30
2022-11-16T00:56:37.772Z,95.74
2022-11-16T00:59:06.629Z,95.14
2022-11-16T01:01:34.516Z,95.93
2022-11-16T01:04:02.384Z,95.48
2022-11-16T01:06:29.844Z,95.31
2022-11-16T01:08:56.962Z,95.80
2022-11-16T01:11:43.099Z,94.93
2022-11-16T01:14:10.628Z,94.46
2022-11-16T01:16:37.744Z,94.57
2022-11-16T01:19:05.681Z,94.31
2022-11-16T01:21:33.959Z,95.30
2022-11-16T01:24:01.041Z,94.72
2022-11-16T01:26:28.184Z,95.16
2022-11-16T01:28:55.312Z,94.38
2022-11-16T01:31:23.134Z,95.28
2022-11-16T01:33:52.562Z,94.15
2022-11-16T01:36:27.262Z,95.30
2022-11-16T01:38:57.022Z,95.68
2022-11-16T01:41:28.435Z,94.78
2022-11-16T01:44:07.262Z,95.03
2022-11-16T01:46:54.594Z,94.25
2022-11-16T01:49:24.333Z,95.30
2022-11-16T01:52:27.209Z,95.17
2022-11-16T01:54:55.906Z,94.53
2022-11-16T01:57:33.976Z,95.11
2022-11-16T02:00:10.221Z,94.53
2022-11-16T02:02:52.797Z,94.71
2022-11-16T02:05:48.309Z,94.31
2022-11-16T02:08:41.802Z,94.17
2022-11-16T02:11:33.866Z,94.15
2022-11-16T02:14:06.941Z,93.89
2022-11-16T02:16:41.360Z,94.84
2022-11-16T02:19:20.783Z,93.58
2022-11-16T02:22:11.369Z,93.55
2022-11-16T02:24:56.921Z,93.63
2022-11-16T02:27:52.098Z,94.14
2022-11-16T02:30:21.309Z,93.84
2022-11-16T02:33:21.324Z,94.32
2022-11-16T02:35:55.469Z,95.11
2022-11-16T02:38:28.180Z,94.54
2022-11-16T02:41:03.989Z,94.90
2022-11-16T02:43:38.544Z,93.28
2022-11-16T02:46:10.872Z,94.99
2022-11-16T02:48:43.884Z,93.14
2022-11-16T02:51:11.952Z,93.11
2022-11-16T02:53:50.337Z,93.02
2022-11-16T02:56:18.415Z,93.67
2022-11-16T02:58:47.041Z,94.00
2022-11-16T03:01:23.973Z,94.94
2022-11-16T03:04:01.960Z,93.46
2022-11-16T03:06:35.745Z,94.65
2022-11-16T03:09:09.118Z,93.67
2022-11-16T03:11:59.202Z,93.99
2022-11-16T03:14:38.080Z,94.88
2022-11-16T03:17:10.968Z,94.57
2022-11-16T03:19:49.225Z,94.83
2022-11-16T03:22:26.110Z,93.84
2022-11-16T03:24:53.637Z,93.33
2022-11-16T03:27:32.514Z,93.45
2022-11-16T03:30:05.827Z,93.35
2022-11-16T03:32:43.730Z,92.77
2022-11-16T03:35:38.555Z,92.71
2022-11-16T03:38:08.331Z,93.86
2022-11-16T03:40:37.740Z,94.04
2022-11-16T03:43:06.727Z,93.23
2022-11-16T03:45:34.380Z,92.66
2022-11-16T03:48:04.382Z,92.72
2022-11-16T03:50:31.445Z,93.11
2022-11-16T03:53:01.044Z,92.01
2022-11-16T03:55:28.495Z,92.05
2022-11-16T03:57:55.713Z,93.15
2022-11-16T04:00:24.303Z,93.07
2022-11-16T04:02:53.521Z,93.33
2022-11-16T04:05:41.608Z,92.83
2022-11-16T04:08:35.950Z,93.74
2022-11-16T04:11:23.174Z,94.23
2022-11-16T04:14:10.903Z,92.47
2022-11-16T04:16:59.759Z,94.02
2022-11-16T04:19:46.192Z,92.67
2022-11-16T04:22:37.911Z,93.59
2022-11-16T04:25:17.714Z,92.86
2022-11-16T04:28:07.053Z,92.49
2022-11-16T04:30:55.866Z,93.06
2022-11-16T04:33:41.527Z,93.25
2022-11-16T04:36:28.028Z,92.25
2022-11-16T04:38:56.019Z,92.46
2022-11-16T04:41:42.913Z,92.24
2022-11-16T04:44:10.854Z,92.41
2022-11-16T04:46:57.187Z,92.49
2022-11-16T04:49:24.249Z,92.95
2022-11-16T04:51:51.828Z,91.85
2022-11-16T04:54:18.825Z,91.44
2022-11-16T04:56:49.545Z,91.87
2022-11-16T04:59:16.975Z,91.61
2022-11-16T05:02:02.910Z,92.08
2022-11-16T05:04:30.194Z,92.62
2022-11-16T05:06:57.221Z,91.99
2022-11-16T05:09:24.391Z,93.41
2022-11-16T05:11:51.666Z,92.88
2022-11-16T05:14:19.285Z,92.92
2022-11-16T05:16:46.932Z,92.23
2022-11-16T05:19:32.525Z,92.66
2022-11-16T05:22:01.639Z,92.85
2022-11-16T05:24:34.452Z,93.25
2022-11-16T05:27:09.100Z,92.65
2022-11-16T05:29:37.293Z,91.89
2022-11-16T05:32:06.552Z,92.31
2022-11-16T05:34:34.339Z,92.25
2022-11-16T05:37:02.335Z,91.87
2022-11-16T05:39:30.241Z,91.46
2022-11-16T05:41:58.452Z,91.00
2022-11-16T05:44:25.989Z,91.64
2022-11-16T05:46:53.640Z,90.56
2022-11-16T05:49:20.890Z,90.11
2022-11-16T05:51:49.135Z,91.22
2022-11-16T05:54:25.016Z,89.89
2022-11-16T05:56:54.593Z,90.24
2022-11-16T05:59:24.176Z,89.41
2022-11-16T06:01:54.403Z,88.77
2022-11-16T06:04:28.362Z,89.69
2022-11-16T06:06:56.288Z,89.24
2022-11-16T06:09:30.668Z,89.49
2022-11-16T06:12:04.553Z,90.08
2022-11-16T06:14:32.419Z,89.23
2022-11-16T06:16:59.611Z,89.20
2022-11-16T06:19:32.046Z,89.37
2022-11-16T06:22:00.179Z,89.44
2022-11-16T06:24:29.844Z,88.51
2022-11-16T06:26:58.394Z,88.19
2022-11-16T06:29:25.748Z,89.07
2022-11-16T06:31:53.836Z,88.23
2022-11-16T06:34:20.827Z,88.58
2022-11-16T06:36:48.181Z,87.20
2022-11-16T06:39:15.281Z,87.24
2022-11-16T06:41:42.362Z,86.51
2022-11-16T06:44:12.712Z,86.19
2022-11-16T06:46:47.764Z,85.50
2022-11-16T06:49:14.818Z,84.55
2022-11-16T06:51:41.851Z,84.24
2022-11-16T06:54:09.013Z,84.38
2022-11-16T06:56:36.560Z,82.80
2022-11-16T06:59:03.672Z,80.76
2022-11-16T07:01:30.633Z,77.52
2022-11-16T07:04:04.354Z,75.05
2022-11-16T07:06:33.489Z,74.40
2022-11-16T07:09:00.472Z,72.24
2022-11-16T07:11:31.166Z,69.63
2022-11-16T07:13:59.922Z,65.91
2022-11-16T07:16:30.105Z,67.13
2022-11-16T07:19:00.875Z,66.17
2022-11-16T07:21:31.031Z,65.73
2022-11-16T07:24:00.287Z,63.97
2022-11-16T07:26:27.315Z,61.39
2022-11-16T07:28:59.812Z,62.79
2022-11-16T07:31:28.060Z,61.81
2022-11-16T07:34:33.466Z,61.13
2022-11-16T07:37:09.687Z,59.70
2022-11-16T07:39:37.774Z,59.57
2022-11-16T07:42:11.989Z,58.81
2022-11-16T07:45:05.962Z,58.75
2022-11-16T07:47:38.526Z,57.30
2022-11-16T07:50:10.982Z,57.61
2022-11-16T07:52:38.435Z,55.75
2022-11-16T07:55:16.121Z,54.93
2022-11-16T07:57:50.367Z,55.99
2022-11-16T08:00:20.277Z,54.52
2022-11-16T08:02:57.394Z,55.60
2022-11-16T08:05:25.905Z,55.08
2022-11-16T08:07:54.561Z,55.51
2022-11-16T08:10:24.872Z,54.07
2022-11-16T08:12:52.017Z,52.95
2022-11-16T08:15:20.797Z,52.95
2022-11-16T08:17:48.002Z,53.43
2022-11-16T08:20:16.907Z,52.99
2022-11-16T08:22:45.267Z,52.89
2022-11-16T08:25:13.608Z,53.46
2022-11-16T08:27:43.813Z,53.16
2022-11-16T08:30:13.091Z,54.30
2022-11-16T08:32:42.378Z,52.97
2022-11-16T08:35:11.707Z,52.68
2022-11-16T08:37:38.904Z,51.95
2022-11-16T08:40:06.724Z,52.39
2022-11-16T08:42:43.668Z,51.27
2022-11-16T08:45:15.730Z,51.82
2022-11-16T08:47:43.035Z,51.36
2022-11-16T08:50:10.312Z,51.00
2022-11-16T08:52:38.476Z,50.66
2022-11-16T08:55:06.714Z,50.72
2022-11-16T08:57:33.926Z,51.73
2022-11-16T09:00:06.889Z,50.56
2022-11-16T09:02:34.101Z,50.64
2022-11-16T09:05:02.015Z,50.08
2022-11-16T09:07:33.626Z,50.28
2022-11-16T09:10:00.793Z,51.75
2022-11-16T09:12:27.789Z,52.05
2022-11-16T09:14:55.236Z,51.57
2022-11-16T09:17:23.405Z,51.33
2022-11-16T09:19:50.449Z,49.96
2022-11-16T09:22:18.013Z,52.02
2022-11-16T09:24:45.085Z,52.29
2022-11-16T09:27:12.561Z,52.56
2022-11-16T09:29:39.556Z,52.93
2022-11-16T09:32:06.986Z,51.38
2022-11-16T09:34:35.241Z,52.13
2022-11-16T09:37:02.756Z,53.55
2022-11-16T09:39:32.589Z,54.14
2022-11-16T09:42:17.179Z,53.38
2022-11-16T09:45:18.607Z,55.03
2022-11-16T09:47:59.329Z,54.84
2022-11-16T09:50:34.331Z,56.48
2022-11-16T09:53:18.699Z,57.05
2022-11-16T09:55:59.557Z,58.37
2022-11-16T09:59:05.450Z,58.09
2022-11-16T10:02:02.180Z,56.73
2022-11-16T10:04:55.025Z,56.26
2022-11-16T10:07:37.296Z,57.12
2022-11-16T10:10:04.603Z,56.09
2022-11-16T10:13:05.971Z,55.78
2022-11-16T10:15:48.261Z,57.46
2022-11-16T10:18:27.396Z,57.35
2022-11-16T10:21:23.788Z,58.66
2022-11-16T10:24:27.182Z,58.62
2022-11-16T10:27:38.015Z,61.18
2022-11-16T10:30:08.878Z,61.84
2022-11-16T10:32:56.066Z,61.46
2022-11-16T10:35:46.998Z,59.43
2022-11-16T10:38:20.654Z,58.98
2022-11-16T10:40:55.393Z,60.47
2022-11-16T10:43:32.071Z,59.28
2022-11-16T10:46:05.657Z,59.91
2022-11-16T10:48:50.517Z,59.86
2022-11-16T10:51:18.021Z,58.65
2022-11-16T10:53:45.468Z,57.28
2022-11-16T10:56:18.229Z,59.39
2022-11-16T10:59:03.090Z,59.64
2022-11-16T11:01:59.504Z,61.75
2022-11-16T11:04:31.404Z,60.96
2022-11-16T11:07:21.795Z,60.66
2022-11-16T11:09:55.315Z,61.96
2022-11-16T11:12:39.433Z,60.24
2022-11-16T11:15:26.118Z,60.87
2022-11-16T11:18:12.117Z,60.96
2022-11-16T11:20:44.783Z,60.20
2022-11-16T11:23:24.144Z,63.40
2022-11-16T11:25:56.639Z,62.34
2022-11-16T11:28:26.239Z,61.78
2022-11-16T11:30:56.864Z,60.41
2022-11-16T11:33:27.583Z,60.96
2022-11-16T11:36:21.804Z,62.71
2022-11-16T11:38:59.499Z,61.71
2022-11-16T11:41:37.375Z,61.37
2022-11-16T11:44:07.259Z,62.32
2022-11-16T11:47:06.719Z,62.49
2022-11-16T11:49:36.427Z,61.55
2022-11-16T11:52:11.915Z,60.81
2022-11-16T11:54:46.055Z,60.24
2022-11-16T11:57:22.514Z,63.01
2022-11-16T11:59:55.154Z,61.11
2022-11-16T12:02:45.118Z,61.69
2022-11-16T12:05:49.804Z,61.93
2022-11-16T12:08:44.036Z,60.99
2022-11-16T12:11:24.437Z,62.41
2022-11-16T12:14:00.408Z,62.11
2022-11-16T12:16:46.449Z,61.39
2022-11-16T12:19:31.989Z,62.42
2022-11-16T12:22:17.761Z,61.86
2022-11-16T12:25:41.908Z,64.13
2022-11-16T12:28:38.775Z,63.93
2022-11-16T12:31:43.859Z,63.06
2022-11-16T12:34:20.382Z,63.37
2022-11-16T12:37:14.334Z,64.34
2022-11-16T12:39:51.762Z,63.45
2022-11-16T12:42:42.565Z,63.48
2022-11-16T12:45:42.337Z,62.63
2022-11-16T12:48:33.992Z,61.15
2022-11-16T12:51:31.575Z,61.85
2022-11-16T12:54:23.533Z,62.70
2022-11-16T12:57:18.306Z,63.25
2022-11-16T12:59:59.799Z,63.06
2022-11-16T13:02:32.530Z,63.32
2022-11-16T13:05:21.246Z,63.65
2022-11-16T13:08:30.145Z,64.82
2022-11-16T13:11:09.476Z,65.35
2022-11-16T13:13:37.697Z,64.85
2022-11-16T13:16:09.080Z,64.71
2022-11-16T13:18:42.377Z,65.04
2022-11-16T13:21:35.758Z,65.77
2022-11-16T13:24:27.678Z,65.78
2022-11-16T13:27:17.347Z,66.20
2022-11-16T13:30:00.907Z,66.55
2022-11-16T13:32:34.092Z,67.24
2022-11-16T13:35:05.882Z,68.40
2022-11-16T13:37:39.017Z,69.29
2022-11-16T13:40:06.098Z,69.23
2022-11-16T13:42:44.117Z,69.15
2022-11-16T13:45:21.128Z,69.75
2022-11-16T13:47:59.011Z,69.60
2022-11-16T13:50:38.146Z,70.80
2022-11-16T13:56:02.639Z,72.53
2022-11-16T13:58:32.271Z,73.25
2022-11-16T14:01:09.075Z,73.39
2022-11-16T14:03:45.374Z,73.95
2022-11-16T14:06:24.458Z,74.22
2022-11-16T14:08:51.382Z,74.24
2022-11-16T14:11:38.958Z,75.20
2022-11-16T14:14:10.803Z,74.36
2022-11-16T14:16:43.327Z,74.76
2022-11-16T14:19:52.083Z,73.59
2022-11-16T14:22:42.061Z,73.20
2022-11-16T14:25:37.699Z,74.26
2022-11-16T14:28:23.092Z,75.66
2022-11-16T14:31:00.368Z,74.17
2022-11-16T14:33:32.467Z,74.58
2022-11-16T14:36:05.945Z,73.81
2022-11-16T14:38:36.624Z,74.45
2022-11-16T14:41:07.200Z,72.93
2022-11-16T14:43:49.541Z,73.82
2022-11-16T14:46:23.988Z,73.86
2022-11-16T14:48:51.313Z,75.73
2022-11-16T14:51:38.072Z,74.80
2022-11-16T14:54:30.208Z,74.14
2022-11-16T14:57:00.265Z,73.69
2022-11-16T14:59:28.785Z,74.78
2022-11-16T15:01:55.907Z,74.03
2022-11-16T15:04:27.122Z,74.05
2022-11-16T15:07:02.086Z,72.44
2022-11-16T15:09:35.387Z,72.09
2022-11-16T15:12:23.824Z,73.80
2022-11-16T15:14:54.427Z,73.38
2022-11-16T15:17:30.086Z,72.18
2022-11-16T15:20:03.174Z,72.05
2022-11-16T15:22:42.515Z,72.55
2022-11-16T15:25:37.672Z,73.28
2022-11-16T15:28:17.041Z,73.99
2022-11-16T15:30:52.961Z,74.44
2022-11-16T15:33:33.219Z,73.87
2022-11-16T15:36:00.572Z,73.14
2022-11-16T15:38:34.234Z,72.90
2022-11-16T15:41:04.158Z,74.41
2022-11-16T15:43:38.181Z,73.54
2022-11-16T15:46:14.056Z,73.99
2022-11-16T15:48:42.792Z,73.61
2022-11-16T15:51:20.499Z,74.16
2022-11-16T15:54:11.700Z,73.90
2022-11-16T15:56:38.966Z,73.75
2022-11-16T15:59:20.617Z,73.83
2022-11-16T16:01:47.825Z,74.13
2022-11-16T16:04:16.952Z,74.59
2022-11-16T16:06:50.514Z,74.06
2022-11-16T16:09:37.806Z,75.46
2022-11-16T16:12:19.688Z,74.55
2022-11-16T16:14:49.145Z,74.74
2022-11-16T16:17:30.402Z,75.26
2022-11-16T16:20:03.473Z,75.75
2022-11-16T16:22:37.998Z,76.08
2022-11-16T16:25:06.915Z,75.23
2022-11-16T16:27:40.085Z,75.01
2022-11-16T16:30:08.732Z,75.58
2022-11-16T16:32:38.547Z,74.95
2022-11-16T16:35:08.243Z,75.71
2022-11-16T16:37:39.328Z,76.24
2022-11-16T16:40:07.902Z,76.15
2022-11-16T16:42:35.239Z,75.63
2022-11-16T16:45:03.644Z,75.87
2022-11-16T16:47:33.486Z,76.23
2022-11-16T16:50:01.939Z,78.17
2022-11-16T16:52:33.372Z,78.04
2022-11-16T16:55:02.642Z,77.96
2022-11-16T16:57:30.369Z,77.53
2022-11-16T16:59:57.853Z,76.85
2022-11-16T17:02:27.464Z,77.73
2022-11-16T17:04:55.158Z,76.96
2022-11-16T17:07:23.912Z,76.63
2022-11-16T17:09:54.278Z,77.06
2022-11-16T17:12:22.500Z,76.95
2022-11-16T17:14:53.231Z,77.97
2022-11-16T17:17:24.355Z,77.98
2022-11-16T17:19:53.067Z,77.54
2022-11-16T17:22:20.664Z,77.40
2022-11-16T17:24:48.022Z,76.74
2022-11-16T17:27:15.473Z,76.72
2022-11-16T17:29:42.897Z,77.60
2022-11-16T17:32:10.026Z,76.31
2022-11-16T17:34:44.822Z,76.24
2022-11-16T17:37:11.963Z,77.23
2022-11-16T17:39:39.815Z,76.64
2022-11-16T17:42:07.284Z,76.20
2022-11-16T17:44:37.103Z,77.38
2022-11-16T17:47:09.277Z,76.95
2022-11-16T17:49:37.094Z,75.88
2022-11-16T17:52:05.999Z,76.08
2022-11-16T17:57:18.049Z,77.22
2022-11-16T17:59:47.479Z,77.09
2022-11-16T18:02:15.326Z,77.73
2022-11-16T18:04:48.133Z,77.48
2022-11-16T18:07:17.953Z,77.83
2022-11-16T18:09:45.868Z,77.02
2022-11-16T18:12:13.602Z,76.82
2022-11-16T18:14:42.467Z,77.86
2022-11-16T18:17:10.991Z,78.39
2022-11-16T18:19:40.083Z,79.47
2022-11-16T18:22:16.214Z,78.77
2022-11-16T18:24:45.201Z,78.61
2022-11-16T18:27:19.153Z,78.27
2022-11-16T18:29:52.913Z,78.79
2022-11-16T18:32:23.311Z,77.95
2022-11-16T18:34:51.090Z,76.94
2022-11-16T18:37:19.091Z,78.16
2022-11-16T18:39:46.488Z,78.08
2022-11-16T18:42:14.483Z,78.09
2022-11-16T18:44:42.341Z,78.42
2022-11-16T18:47:11.362Z,79.05
2022-11-16T18:49:45.983Z,78.67
2022-11-16T18:52:13.287Z,77.92
2022-11-16T18:54:40.474Z,78.48
2022-11-16T18:57:07.676Z,77.87
2022-11-16T18:59:36.471Z,77.96
2022-11-16T19:02:04.796Z,79.49
2022-11-16T19:04:33.408Z,80.35
2022-11-16T19:07:00.712Z,80.74
2022-11-16T19:09:29.071Z,79.99
2022-11-16T19:11:56.360Z,80.26
2022-11-16T19:14:25.193Z,80.33
2022-11-16T19:17:00.484Z,78.85
2022-11-16T19:19:31.251Z,78.15
2022-11-16T19:21:58.599Z,78.99
2022-11-16T19:24:25.666Z,79.19
2022-11-16T19:26:53.880Z,79.86
2022-11-16T19:29:21.222Z,80.23
2022-11-16T19:31:49.662Z,79.94
2022-11-16T19:34:17.748Z,79.01
2022-11-16T19:36:45.172Z,79.71
2022-11-16T19:39:17.693Z,80.30
2022-11-16T19:41:44.962Z,80.58
2022-11-16T19:44:15.411Z,78.98
2022-11-16T19:46:42.639Z,79.93
2022-11-16T19:49:19.462Z,77.98
2022-11-16T19:51:47.256Z,77.60
2022-11-16T19:54:15.101Z,78.91
2022-11-16T19:56:43.669Z,78.71
2022-11-16T19:59:11.247Z,77.41
2022-11-16T20:01:38.453Z,77.74
2022-11-16T20:04:05.643Z,76.61
2022-11-16T20:06:34.948Z,77.23
2022-11-16T20:09:08.752Z,78.21
2022-11-16T20:11:38.365Z,78.49
2022-11-16T20:14:07.757Z,77.64
2022-11-16T20:16:39.370Z,77.51
2022-11-16T20:19:08.293Z,77.36
2022-11-16T20:21:38.380Z,76.38
2022-11-16T20:24:07.527Z,77.43
2022-11-16T20:26:37.081Z,75.79
2022-11-16T20:29:04.563Z,75.95
2022-11-16T20:31:33.701Z,75.59
2022-11-16T20:34:04.705Z,75.95
2022-11-16T20:36:33.220Z,75.52
2022-11-16T20:39:01.375Z,74.15
2022-11-16T20:41:33.462Z,74.75
2022-11-16T20:44:02.725Z,74.88
2022-11-16T20:46:32.118Z,73.94
2022-11-16T20:49:01.840Z,74.11
2022-11-16T20:51:29.631Z,73.27
2022-11-16T20:53:56.799Z,74.28
2022-11-16T20:56:24.743Z,73.91
2022-11-16T20:58:51.761Z,74.69
2022-11-16T21:01:28.226Z,73.94
2022-11-16T21:03:56.349Z,75.19
2022-11-16T21:06:23.409Z,74.97
2022-11-16T21:08:50.535Z,74.42
2022-11-16T21:11:21.428Z,72.91
2022-11-16T21:14:07.434Z,74.95
2022-11-16T21:16:38.064Z,72.00
2022-11-16T21:19:06.374Z,70.13
2022-11-16T21:21:36.263Z,71.57
2022-11-16T21:24:04.203Z,70.90
2022-11-16T21:26:33.551Z,69.34
2022-11-16T21:29:02.623Z,69.34
2022-11-16T21:31:40.938Z,69.83
2022-11-16T21:40:27.028Z,69.34
2022-11-16T21:43:31.345Z,69.28
2022-11-16T21:46:10.461Z,74.37
2022-11-16T21:48:54.702Z,76.38
2022-11-16T21:51:25.593Z,75.58
2022-11-16T21:54:02.957Z,76.80
2022-11-16T21:59:33.994Z,76.93
2022-11-16T22:02:19.732Z,77.26
2022-11-16T22:05:10.348Z,77.29
2022-11-16T22:07:37.800Z,76.95
2022-11-16T22:10:11.056Z,77.17
2022-11-16T22:12:40.323Z,76.39
2022-11-16T22:15:08.744Z,76.07
2022-11-16T22:17:35.966Z,76.01
2022-11-16T22:20:03.234Z,75.81
2022-11-16T22:22:30.336Z,74.05
2022-11-16T22:24:57.489Z,74.91
2022-11-16T22:27:24.811Z,74.44
2022-11-16T22:29:51.949Z,75.81
2022-11-16T22:32:18.981Z,73.63
2022-11-16T22:34:46.251Z,74.35
2022-11-16T22:37:13.927Z,73.56
2022-11-16T22:39:41.707Z,72.74
2022-11-16T22:42:08.912Z,71.99
2022-11-16T22:44:36.414Z,71.98
2022-11-16T22:47:03.798Z,71.66
2022-11-16T22:49:31.313Z,71.16
2022-11-16T22:52:01.343Z,70.72
2022-11-16T22:54:30.322Z,69.89
2022-11-16T22:56:57.322Z,70.50
2022-11-16T22:59:24.376Z,70.16
2022-11-16T23:01:51.425Z,70.42
2022-11-16T23:04:18.439Z,69.27
2022-11-16T23:06:45.461Z,68.10
2022-11-16T23:09:12.440Z,69.24
2022-11-16T23:11:57.882Z,69.00
2022-11-16T23:14:43.633Z,69.05
2022-11-16T23:17:10.560Z,69.57
2022-11-16T23:19:56.012Z,69.00
2022-11-16T23:22:41.590Z,68.57
2022-11-16T23:25:29.863Z,69.12
2022-11-16T23:28:08.093Z,68.43
2022-11-16T23:30:36.554Z,68.06
2022-11-16T23:33:04.139Z,69.01
2022-11-16T23:35:31.236Z,68.41
2022-11-16T23:38:00.679Z,68.07
2022-11-16T23:40:34.697Z,68.96
2022-11-16T23:43:20.433Z,69.12
2022-11-16T23:45:47.784Z,71.30
2022-11-16T23:48:16.178Z,71.95
2022-11-16T23:50:44.951Z,73.40
2022-11-16T23:53:12.934Z,74.06
2022-11-16T23:55:41.440Z,74.08
2022-11-16T23:58:14.536Z,74.36
