createdAt,value
2022-11-27T00:01:20.566Z,2.80
2022-11-27T00:03:49.137Z,2.80
2022-11-27T00:06:19.146Z,2.80
2022-11-27T00:08:48.840Z,2.80
2022-11-27T00:11:19.465Z,2.80
2022-11-27T00:13:47.872Z,2.70
2022-11-27T00:16:16.803Z,2.70
2022-11-27T00:18:45.750Z,2.70
2022-11-27T00:21:16.402Z,2.70
2022-11-27T00:23:44.864Z,2.70
2022-11-27T00:26:16.770Z,2.70
2022-11-27T00:28:44.844Z,2.70
2022-11-27T00:31:17.686Z,2.70
2022-11-27T00:33:46.490Z,2.70
2022-11-27T00:36:16.094Z,2.70
2022-11-27T00:38:44.248Z,2.70
2022-11-27T00:41:13.916Z,2.60
2022-11-27T00:43:44.848Z,2.70
2022-11-27T00:46:13.725Z,2.70
2022-11-27T00:48:41.971Z,2.60
2022-11-27T00:51:12.471Z,2.60
2022-11-27T00:53:40.682Z,2.60
2022-11-27T00:56:09.339Z,2.60
2022-11-27T00:58:37.754Z,2.50
2022-11-27T01:01:08.956Z,2.50
2022-11-27T01:03:39.981Z,2.60
2022-11-27T01:06:08.663Z,2.60
2022-11-27T01:08:36.694Z,2.60
2022-11-27T01:11:04.968Z,2.50
2022-11-27T01:13:35.630Z,2.50
2022-11-27T01:16:07.774Z,2.50
2022-11-27T01:18:37.011Z,2.40
2022-11-27T01:21:06.720Z,2.50
2022-11-27T01:23:34.923Z,2.50
2022-11-27T01:26:03.784Z,2.50
2022-11-27T01:28:32.370Z,2.50
2022-11-27T01:31:08.034Z,2.50
2022-11-27T01:33:36.656Z,2.50
2022-11-27T01:36:08.579Z,2.50
2022-11-27T01:38:36.859Z,2.50
2022-11-27T01:41:07.075Z,2.60
2022-11-27T01:43:40.606Z,2.50
2022-11-27T01:46:25.867Z,2.60
2022-11-27T01:48:56.606Z,2.60
2022-11-27T01:51:25.144Z,2.60
2022-11-27T01:53:54.146Z,2.70
2022-11-27T01:56:24.909Z,2.70
2022-11-27T01:58:53.533Z,2.70
2022-11-27T02:01:24.401Z,2.70
2022-11-27T02:03:52.528Z,2.70
2022-11-27T02:06:20.794Z,2.70
2022-11-27T02:08:48.811Z,2.70
2022-11-27T02:11:25.549Z,2.70
2022-11-27T02:14:00.695Z,2.70
2022-11-27T02:16:37.164Z,2.60
2022-11-27T02:19:19.734Z,2.60
2022-11-27T02:21:53.171Z,2.60
2022-11-27T02:24:50.052Z,2.60
2022-11-27T02:27:32.009Z,2.60
2022-11-27T02:30:02.740Z,2.60
2022-11-27T02:32:36.453Z,2.60
2022-11-27T02:35:09.657Z,2.70
2022-11-27T02:37:44.498Z,2.70
2022-11-27T02:40:17.794Z,2.60
2022-11-27T02:42:51.094Z,2.70
2022-11-27T02:45:27.719Z,2.70
2022-11-27T02:47:57.249Z,2.80
2022-11-27T02:50:27.936Z,2.80
2022-11-27T02:53:01.292Z,2.80
2022-11-27T02:55:33.845Z,2.80
2022-11-27T02:58:06.947Z,2.80
2022-11-27T03:00:37.292Z,2.90
2022-11-27T03:03:10.081Z,2.90
2022-11-27T03:05:43.356Z,3.00
2022-11-27T03:08:17.374Z,3.00
2022-11-27T03:10:53.587Z,3.00
2022-11-27T03:13:22.565Z,3.00
2022-11-27T03:16:04.410Z,3.00
2022-11-27T03:18:42.302Z,3.00
2022-11-27T03:21:19.166Z,3.00
2022-11-27T03:23:47.325Z,3.10
2022-11-27T03:26:15.383Z,3.10
2022-11-27T03:28:45.056Z,3.10
2022-11-27T03:31:15.272Z,3.10
2022-11-27T03:33:43.288Z,3.10
2022-11-27T03:36:14.495Z,3.10
2022-11-27T03:38:43.385Z,3.10
2022-11-27T03:41:16.901Z,3.00
2022-11-27T03:43:54.400Z,3.00
2022-11-27T03:46:32.679Z,3.00
2022-11-27T03:49:08.677Z,3.00
2022-11-27T03:51:43.609Z,3.00
2022-11-27T03:54:17.627Z,2.90
2022-11-27T03:56:53.018Z,2.90
2022-11-27T03:59:25.091Z,2.90
2022-11-27T04:01:54.576Z,2.90
2022-11-27T04:04:22.747Z,2.90
2022-11-27T04:06:50.835Z,3.00
2022-11-27T04:09:21.472Z,3.00
2022-11-27T04:11:49.679Z,3.00
2022-11-27T04:14:17.716Z,3.00
2022-11-27T04:16:45.706Z,3.00
2022-11-27T04:19:15.039Z,3.00
2022-11-27T04:21:43.103Z,3.10
2022-11-27T04:24:11.079Z,3.10
2022-11-27T04:26:39.114Z,3.10
2022-11-27T04:29:07.141Z,3.10
2022-11-27T04:31:35.302Z,3.10
2022-11-27T04:34:03.306Z,3.10
2022-11-27T04:36:39.185Z,3.10
2022-11-27T04:39:07.837Z,3.10
2022-11-27T04:41:35.893Z,3.10
2022-11-27T04:44:04.025Z,3.20
2022-11-27T04:46:32.062Z,3.10
2022-11-27T04:49:02.572Z,3.10
2022-11-27T04:51:30.681Z,3.10
2022-11-27T04:53:59.995Z,3.10
2022-11-27T04:56:28.143Z,3.10
2022-11-27T04:58:56.225Z,3.10
2022-11-27T05:01:24.269Z,3.10
2022-11-27T05:03:52.382Z,3.10
2022-11-27T05:06:23.662Z,3.10
2022-11-27T05:08:59.717Z,3.20
2022-11-27T05:11:30.060Z,3.10
2022-11-27T05:14:12.465Z,3.20
2022-11-27T05:16:40.716Z,3.20
2022-11-27T05:19:10.073Z,3.20
2022-11-27T05:21:38.581Z,3.20
2022-11-27T05:24:07.494Z,3.20
2022-11-27T05:26:38.030Z,3.20
2022-11-27T05:29:06.331Z,3.20
2022-11-27T05:31:34.450Z,3.20
2022-11-27T05:34:02.682Z,3.20
2022-11-27T05:36:31.846Z,3.10
2022-11-27T05:39:01.185Z,3.20
2022-11-27T05:41:29.444Z,3.20
2022-11-27T05:43:58.815Z,3.20
2022-11-27T05:46:26.995Z,3.20
2022-11-27T05:48:57.220Z,3.20
2022-11-27T05:51:25.740Z,3.20
2022-11-27T05:53:53.832Z,3.20
2022-11-27T05:56:21.900Z,3.20
2022-11-27T05:58:52.432Z,3.20
2022-11-27T06:01:22.120Z,3.20
2022-11-27T06:03:50.191Z,3.30
2022-11-27T06:06:20.666Z,3.30
2022-11-27T06:08:49.291Z,3.30
2022-11-27T06:11:18.959Z,3.30
2022-11-27T06:13:48.355Z,3.30
2022-11-27T06:16:18.709Z,3.30
2022-11-27T06:18:51.195Z,3.30
2022-11-27T06:21:20.487Z,3.30
2022-11-27T06:23:48.517Z,3.30
2022-11-27T06:26:19.716Z,3.30
2022-11-27T06:28:48.947Z,3.30
2022-11-27T06:31:18.844Z,3.30
2022-11-27T06:33:48.814Z,3.40
2022-11-27T06:36:17.825Z,3.30
2022-11-27T06:38:46.482Z,3.30
2022-11-27T06:41:17.224Z,3.30
2022-11-27T06:43:45.676Z,3.30
2022-11-27T06:46:17.145Z,3.30
2022-11-27T06:48:46.685Z,3.30
2022-11-27T06:51:18.701Z,3.30
2022-11-27T06:53:46.762Z,3.40
2022-11-27T06:56:16.606Z,3.40
2022-11-27T06:58:44.906Z,3.40
2022-11-27T07:01:15.188Z,3.40
2022-11-27T07:03:43.775Z,3.40
2022-11-27T07:06:17.278Z,3.30
2022-11-27T07:08:48.774Z,3.40
2022-11-27T07:11:19.053Z,3.40
2022-11-27T07:13:47.746Z,3.40
2022-11-27T07:16:16.410Z,3.40
2022-11-27T07:18:46.400Z,3.40
2022-11-27T07:21:16.066Z,3.40
2022-11-27T07:23:44.369Z,3.50
2022-11-27T07:26:14.983Z,3.50
2022-11-27T07:28:43.803Z,3.60
2022-11-27T07:31:19.178Z,3.60
2022-11-27T07:33:47.384Z,3.60
2022-11-27T07:36:22.070Z,3.60
2022-11-27T07:38:50.897Z,3.60
2022-11-27T07:41:19.420Z,3.70
2022-11-27T07:43:47.969Z,3.70
2022-11-27T07:46:17.963Z,3.80
2022-11-27T07:48:46.416Z,3.80
2022-11-27T07:51:22.816Z,3.80
2022-11-27T07:53:53.106Z,3.90
2022-11-27T07:56:21.606Z,3.90
2022-11-27T07:58:49.778Z,3.90
2022-11-27T08:01:22.368Z,3.90
2022-11-27T08:03:50.548Z,3.90
2022-11-27T08:06:24.055Z,3.90
2022-11-27T08:08:53.093Z,4.00
2022-11-27T08:11:24.008Z,4.00
2022-11-27T08:13:56.601Z,4.00
2022-11-27T08:16:24.809Z,4.00
2022-11-27T08:18:53.582Z,4.00
2022-11-27T08:21:23.502Z,4.00
2022-11-27T08:23:51.707Z,4.00
2022-11-27T08:26:20.911Z,4.10
2022-11-27T08:28:48.980Z,4.10
2022-11-27T08:31:17.016Z,4.10
2022-11-27T08:33:45.046Z,4.20
2022-11-27T08:36:18.307Z,4.20
2022-11-27T08:38:48.006Z,4.30
2022-11-27T08:41:16.107Z,4.30
2022-11-27T08:43:44.157Z,4.30
2022-11-27T08:46:12.584Z,4.50
2022-11-27T08:48:41.901Z,4.40
2022-11-27T08:51:12.465Z,4.40
2022-11-27T08:53:45.578Z,4.40
2022-11-27T08:56:19.565Z,4.40
2022-11-27T08:58:48.306Z,4.40
2022-11-27T09:01:18.390Z,4.50
2022-11-27T09:03:46.800Z,4.50
2022-11-27T09:06:16.750Z,4.50
2022-11-27T09:08:45.762Z,4.50
2022-11-27T09:11:15.534Z,4.60
2022-11-27T09:13:45.470Z,4.70
2022-11-27T09:16:15.237Z,4.80
2022-11-27T09:18:45.478Z,4.80
2022-11-27T09:21:14.894Z,4.80
2022-11-27T09:23:43.370Z,4.80
2022-11-27T09:26:12.875Z,4.90
2022-11-27T09:28:41.802Z,4.90
2022-11-27T09:31:14.050Z,4.90
2022-11-27T09:33:43.128Z,4.90
2022-11-27T09:36:13.199Z,5.00
2022-11-27T09:38:41.241Z,5.00
2022-11-27T09:41:36.963Z,5.00
2022-11-27T09:44:16.522Z,5.00
2022-11-27T09:46:46.287Z,5.10
2022-11-27T09:49:19.260Z,5.10
2022-11-27T09:51:54.380Z,5.10
2022-11-27T09:54:28.691Z,5.10
2022-11-27T09:56:58.453Z,5.20
2022-11-27T09:59:31.814Z,5.10
2022-11-27T10:02:01.377Z,5.10
2022-11-27T10:04:39.882Z,5.10
2022-11-27T10:07:30.109Z,5.20
2022-11-27T10:10:09.702Z,5.30
2022-11-27T10:12:48.119Z,5.30
2022-11-27T10:15:20.611Z,5.40
2022-11-27T10:17:58.607Z,5.50
2022-11-27T10:20:32.171Z,5.60
2022-11-27T10:23:05.216Z,5.50
2022-11-27T10:25:39.919Z,5.60
2022-11-27T10:28:21.158Z,5.60
2022-11-27T10:30:55.434Z,5.70
2022-11-27T10:33:31.025Z,5.70
2022-11-27T10:36:00.898Z,5.70
2022-11-27T10:38:42.120Z,5.80
2022-11-27T10:41:34.326Z,5.80
2022-11-27T10:44:16.685Z,5.90
2022-11-27T10:46:44.867Z,6.00
2022-11-27T10:49:14.230Z,6.00
2022-11-27T10:51:45.445Z,6.10
2022-11-27T10:54:23.106Z,6.00
2022-11-27T10:57:09.595Z,6.10
2022-11-27T10:59:43.033Z,6.00
2022-11-27T11:02:28.327Z,6.10
2022-11-27T11:05:23.946Z,6.10
2022-11-27T11:07:56.274Z,6.10
2022-11-27T11:10:29.058Z,6.10
2022-11-27T11:13:10.618Z,6.10
2022-11-27T11:15:51.895Z,6.20
2022-11-27T11:18:21.425Z,6.20
2022-11-27T11:20:53.610Z,6.30
2022-11-27T11:23:29.001Z,6.30
2022-11-27T11:26:00.972Z,6.20
2022-11-27T11:28:29.658Z,6.20
2022-11-27T11:31:02.819Z,6.10
2022-11-27T11:33:31.502Z,6.10
2022-11-27T11:36:10.377Z,6.20
2022-11-27T11:38:38.682Z,6.20
2022-11-27T11:41:09.599Z,6.10
2022-11-27T11:43:40.934Z,6.30
2022-11-27T11:46:19.278Z,6.20
2022-11-27T11:48:56.317Z,6.10
2022-11-27T11:51:50.867Z,6.20
2022-11-27T11:54:39.392Z,6.10
2022-11-27T11:57:18.022Z,6.10
2022-11-27T11:59:52.967Z,6.00
2022-11-27T12:02:39.091Z,6.00
2022-11-27T12:05:22.328Z,6.10
2022-11-27T12:08:22.349Z,6.10
2022-11-27T12:11:06.731Z,6.10
2022-11-27T12:17:10.301Z,6.10
2022-11-27T12:19:59.680Z,6.20
2022-11-27T12:22:45.678Z,6.10
2022-11-27T12:25:27.525Z,6.20
2022-11-27T12:36:29.277Z,6.10
2022-11-27T12:39:10.640Z,6.10
2022-11-27T12:42:01.274Z,6.00
2022-11-27T12:44:38.857Z,6.10
2022-11-27T12:47:15.012Z,6.10
2022-11-27T12:49:46.920Z,6.00
2022-11-27T12:52:20.709Z,6.00
2022-11-27T12:54:54.837Z,6.00
2022-11-27T13:01:48.155Z,6.00
2022-11-27T13:04:25.516Z,6.10
2022-11-27T13:15:27.408Z,6.10
2022-11-27T13:18:04.071Z,6.10
2022-11-27T13:20:36.181Z,6.10
2022-11-27T13:23:04.277Z,6.10
2022-11-27T13:25:35.276Z,6.10
2022-11-27T13:28:05.560Z,6.10
2022-11-27T13:30:37.344Z,6.10
2022-11-27T13:33:08.166Z,6.10
2022-11-27T13:35:42.021Z,6.10
2022-11-27T13:38:13.999Z,6.10
2022-11-27T13:40:44.628Z,6.10
2022-11-27T13:43:23.928Z,6.00
2022-11-27T13:45:52.844Z,6.00
2022-11-27T13:48:32.071Z,6.10
2022-11-27T13:51:01.080Z,6.00
2022-11-27T13:53:34.658Z,6.00
2022-11-27T13:56:03.148Z,6.00
2022-11-27T13:58:33.563Z,6.00
2022-11-27T14:01:14.276Z,6.00
2022-11-27T14:03:43.982Z,6.00
2022-11-27T14:06:27.200Z,6.00
2022-11-27T14:09:00.510Z,6.10
2022-11-27T14:11:40.159Z,6.00
2022-11-27T14:14:22.186Z,6.00
2022-11-27T14:16:58.604Z,5.90
2022-11-27T14:19:34.511Z,5.90
2022-11-27T14:22:03.368Z,5.90
2022-11-27T14:24:44.113Z,5.90
2022-11-27T14:27:21.152Z,5.90
2022-11-27T14:29:49.327Z,5.90
2022-11-27T14:32:18.837Z,5.90
2022-11-27T14:34:49.160Z,5.90
2022-11-27T14:37:26.019Z,5.90
2022-11-27T14:39:54.484Z,5.80
2022-11-27T14:42:28.595Z,5.80
2022-11-27T14:45:07.435Z,5.80
2022-11-27T14:47:42.239Z,5.80
2022-11-27T14:50:15.255Z,5.80
2022-11-27T14:52:44.826Z,5.80
2022-11-27T14:55:16.017Z,5.80
2022-11-27T14:57:45.343Z,5.70
2022-11-27T15:00:19.966Z,5.70
2022-11-27T15:02:49.416Z,5.70
2022-11-27T15:05:22.026Z,5.70
2022-11-27T15:07:53.169Z,5.70
2022-11-27T15:10:28.041Z,5.70
2022-11-27T15:12:56.949Z,5.60
2022-11-27T15:15:27.532Z,5.60
2022-11-27T15:17:58.714Z,5.60
2022-11-27T15:20:33.096Z,5.60
2022-11-27T15:23:03.371Z,5.60
2022-11-27T15:25:37.962Z,5.60
2022-11-27T15:28:36.895Z,5.50
2022-11-27T15:31:20.661Z,5.50
2022-11-27T15:33:57.391Z,5.50
2022-11-27T15:36:27.120Z,5.40
2022-11-27T15:39:06.934Z,5.40
2022-11-27T15:41:39.519Z,5.30
2022-11-27T15:44:10.577Z,5.30
2022-11-27T15:46:38.622Z,5.30
2022-11-27T15:49:10.427Z,5.30
2022-11-27T15:51:39.830Z,5.30
2022-11-27T15:54:07.897Z,5.30
2022-11-27T15:56:36.046Z,5.30
2022-11-27T15:59:04.128Z,5.30
2022-11-27T16:01:32.285Z,5.30
2022-11-27T16:04:07.848Z,5.30
2022-11-27T16:06:37.278Z,5.40
2022-11-27T16:09:07.404Z,5.40
2022-11-27T16:11:35.725Z,5.50
2022-11-27T16:14:03.853Z,5.40
2022-11-27T16:16:32.094Z,5.40
2022-11-27T16:19:00.902Z,5.40
2022-11-27T16:21:30.353Z,5.40
2022-11-27T16:24:00.074Z,5.40
2022-11-27T16:26:30.550Z,5.40
2022-11-27T16:28:59.647Z,5.40
2022-11-27T16:31:28.162Z,5.40
2022-11-27T16:33:56.333Z,5.40
2022-11-27T16:36:26.851Z,5.40
2022-11-27T16:38:55.831Z,5.40
2022-11-27T16:41:25.850Z,5.40
2022-11-27T16:43:57.895Z,5.40
2022-11-27T16:46:35.985Z,5.40
2022-11-27T16:49:07.368Z,5.40
2022-11-27T16:51:39.257Z,5.40
2022-11-27T16:54:10.875Z,5.40
2022-11-27T16:56:44.078Z,5.40
2022-11-27T16:59:15.820Z,5.50
2022-11-27T17:01:44.973Z,5.50
2022-11-27T17:04:19.244Z,5.50
2022-11-27T17:06:51.016Z,5.50
2022-11-27T17:09:20.649Z,5.50
2022-11-27T17:11:50.824Z,5.50
2022-11-27T17:14:21.412Z,5.50
2022-11-27T17:16:51.794Z,5.50
2022-11-27T17:19:20.039Z,5.50
2022-11-27T17:21:48.443Z,5.40
2022-11-27T17:24:17.630Z,5.50
2022-11-27T17:26:48.057Z,5.50
2022-11-27T17:29:17.632Z,5.50
2022-11-27T17:31:48.239Z,5.50
2022-11-27T17:34:20.634Z,5.50
2022-11-27T17:36:53.512Z,5.50
2022-11-27T17:39:22.339Z,5.50
2022-11-27T17:41:50.578Z,5.50
2022-11-27T17:44:19.221Z,5.40
2022-11-27T17:46:50.809Z,5.50
2022-11-27T17:49:23.830Z,5.40
2022-11-27T17:51:52.991Z,5.40
2022-11-27T17:54:22.032Z,5.40
2022-11-27T17:56:51.560Z,5.40
2022-11-27T17:59:20.385Z,5.40
2022-11-27T18:01:53.068Z,5.30
2022-11-27T18:04:22.121Z,5.40
2022-11-27T18:06:52.929Z,5.40
2022-11-27T18:09:24.248Z,5.40
2022-11-27T18:11:55.557Z,5.40
2022-11-27T18:14:23.797Z,5.40
2022-11-27T18:16:53.803Z,5.40
2022-11-27T18:19:22.411Z,5.40
2022-11-27T18:21:50.434Z,5.40
2022-11-27T18:24:23.627Z,5.40
2022-11-27T18:27:09.191Z,5.40
2022-11-27T18:29:37.660Z,5.40
2022-11-27T18:32:07.378Z,5.40
2022-11-27T18:34:36.141Z,5.40
2022-11-27T18:37:04.796Z,5.40
2022-11-27T18:39:33.080Z,5.50
2022-11-27T18:42:01.213Z,5.40
2022-11-27T18:44:29.267Z,5.40
2022-11-27T18:46:57.487Z,5.40
2022-11-27T18:49:27.386Z,5.50
2022-11-27T18:51:58.262Z,5.50
2022-11-27T18:54:26.339Z,5.50
2022-11-27T18:56:54.433Z,5.50
2022-11-27T18:59:22.747Z,5.50
2022-11-27T19:01:50.948Z,5.40
2022-11-27T19:04:19.088Z,5.50
2022-11-27T19:06:48.683Z,5.40
2022-11-27T19:09:18.073Z,5.40
2022-11-27T19:11:46.236Z,5.30
2022-11-27T19:14:14.355Z,5.30
2022-11-27T19:16:46.946Z,5.30
2022-11-27T19:22:09.216Z,5.30
2022-11-27T19:24:38.926Z,5.40
2022-11-27T19:27:07.324Z,5.40
2022-11-27T19:29:36.088Z,5.40
2022-11-27T19:32:04.367Z,5.50
2022-11-27T19:34:32.484Z,5.50
2022-11-27T19:37:00.578Z,5.40
2022-11-27T19:39:30.699Z,5.50
2022-11-27T19:41:59.539Z,5.50
2022-11-27T19:44:27.651Z,5.40
2022-11-27T19:46:55.717Z,5.40
2022-11-27T19:49:26.113Z,5.40
2022-11-27T19:51:54.254Z,5.40
2022-11-27T19:54:22.616Z,5.40
2022-11-27T19:56:53.684Z,5.40
2022-11-27T19:59:25.802Z,5.40
2022-11-27T20:01:57.030Z,5.40
2022-11-27T20:04:29.637Z,5.40
2022-11-27T20:06:57.638Z,5.30
2022-11-27T20:09:25.704Z,5.40
2022-11-27T20:11:55.315Z,5.30
2022-11-27T20:14:23.927Z,5.30
2022-11-27T20:16:52.148Z,5.40
2022-11-27T20:19:20.562Z,5.40
2022-11-27T20:21:48.839Z,5.40
2022-11-27T20:24:17.105Z,5.40
2022-11-27T20:26:45.948Z,5.40
2022-11-27T20:29:15.737Z,5.40
2022-11-27T20:31:45.045Z,5.30
2022-11-27T20:34:20.034Z,5.30
2022-11-27T20:36:48.872Z,5.20
2022-11-27T20:39:21.276Z,5.30
2022-11-27T20:41:52.241Z,5.30
2022-11-27T20:44:23.508Z,5.30
2022-11-27T20:46:51.818Z,5.40
2022-11-27T20:49:20.661Z,5.40
2022-11-27T20:51:50.643Z,5.40
2022-11-27T20:54:23.005Z,5.50
2022-11-27T20:56:51.784Z,5.50
2022-11-27T20:59:22.342Z,5.40
2022-11-27T21:01:51.486Z,5.40
2022-11-27T21:04:25.161Z,5.40
2022-11-27T21:06:54.459Z,5.40
2022-11-27T21:09:22.848Z,5.40
2022-11-27T21:11:51.151Z,5.30
2022-11-27T21:14:21.340Z,5.30
2022-11-27T21:16:51.588Z,5.30
2022-11-27T21:19:22.148Z,5.40
2022-11-27T21:21:50.695Z,5.40
2022-11-27T21:24:19.427Z,5.40
2022-11-27T21:26:48.142Z,5.40
2022-11-27T21:29:17.173Z,5.40
2022-11-27T21:31:47.632Z,5.40
2022-11-27T21:34:17.001Z,5.40
2022-11-27T21:36:45.692Z,5.30
2022-11-27T21:39:20.234Z,5.30
2022-11-27T21:41:49.251Z,5.30
2022-11-27T21:44:18.123Z,5.30
2022-11-27T21:46:47.865Z,5.30
2022-11-27T21:49:20.644Z,5.20
2022-11-27T21:51:52.180Z,5.20
2022-11-27T21:54:21.191Z,5.20
2022-11-27T21:56:52.792Z,5.20
2022-11-27T21:59:21.105Z,5.20
2022-11-27T22:01:50.538Z,5.10
2022-11-27T22:04:19.048Z,5.20
2022-11-27T22:06:48.239Z,5.20
2022-11-27T22:09:16.564Z,5.20
2022-11-27T22:11:45.876Z,5.20
2022-11-27T22:14:16.742Z,5.10
2022-11-27T22:16:46.721Z,5.00
2022-11-27T22:19:18.073Z,5.10
2022-11-27T22:21:46.423Z,5.10
2022-11-27T22:24:19.326Z,5.10
2022-11-27T22:26:51.821Z,5.10
2022-11-27T22:29:19.892Z,5.10
2022-11-27T22:31:51.141Z,5.00
2022-11-27T22:34:20.737Z,5.00
2022-11-27T22:36:48.835Z,5.00
2022-11-27T22:39:16.964Z,4.90
2022-11-27T22:41:46.045Z,4.90
2022-11-27T22:44:17.538Z,4.90
2022-11-27T22:46:46.363Z,5.00
2022-11-27T22:49:16.205Z,4.90
2022-11-27T22:51:46.970Z,4.90
2022-11-27T22:54:17.893Z,4.90
2022-11-27T22:56:47.480Z,4.90
2022-11-27T22:59:34.204Z,5.00
2022-11-27T23:02:04.927Z,4.90
2022-11-27T23:04:33.463Z,4.90
2022-11-27T23:07:02.905Z,4.90
2022-11-27T23:09:31.386Z,4.90
2022-11-27T23:11:59.643Z,4.90
2022-11-27T23:14:28.393Z,4.90
2022-11-27T23:16:56.493Z,4.80
2022-11-27T23:19:24.685Z,4.90
2022-11-27T23:21:52.781Z,4.90
2022-11-27T23:24:22.188Z,4.90
2022-11-27T23:26:50.312Z,4.80
2022-11-27T23:29:18.400Z,4.90
2022-11-27T23:31:46.498Z,4.90
2022-11-27T23:34:16.102Z,4.80
2022-11-27T23:36:44.514Z,4.90
2022-11-27T23:39:14.156Z,4.80
2022-11-27T23:41:43.815Z,4.80
2022-11-27T23:44:14.169Z,4.70
2022-11-27T23:46:42.252Z,4.70
2022-11-27T23:49:10.295Z,4.70
2022-11-27T23:51:38.372Z,4.70
2022-11-27T23:54:09.608Z,4.70
2022-11-27T23:56:38.671Z,4.70
2022-11-27T23:59:08.278Z,4.70
