createdAt,value
2022-08-20T00:02:01.569Z,99.90
2022-08-20T00:04:49.354Z,99.90
2022-08-20T00:07:37.458Z,99.90
2022-08-20T00:10:26.268Z,99.90
2022-08-20T00:13:18.174Z,99.90
2022-08-20T00:16:07.274Z,99.90
2022-08-20T00:18:57.510Z,99.90
2022-08-20T00:21:39.266Z,99.90
2022-08-20T00:24:27.444Z,99.90
2022-08-20T00:27:09.337Z,99.90
2022-08-20T00:29:57.532Z,99.90
2022-08-20T00:32:58.276Z,99.90
2022-08-20T00:35:50.510Z,99.90
2022-08-20T00:38:39.288Z,99.90
2022-08-20T00:41:27.480Z,99.90
2022-08-20T00:44:26.292Z,99.90
2022-08-20T00:47:14.548Z,99.90
2022-08-20T00:50:02.316Z,99.90
2022-08-20T00:52:57.000Z,99.90
2022-08-20T00:55:45.398Z,99.90
2022-08-20T00:58:33.496Z,99.90
2022-08-20T01:01:23.377Z,99.90
2022-08-20T01:04:12.531Z,99.90
2022-08-20T01:06:55.345Z,99.90
2022-08-20T01:09:57.731Z,99.90
2022-08-20T01:12:40.290Z,99.90
2022-08-20T01:15:31.907Z,99.90
2022-08-20T01:18:14.300Z,99.90
2022-08-20T01:21:05.540Z,99.90
2022-08-20T01:24:00.316Z,99.90
2022-08-20T01:26:53.312Z,99.90
2022-08-20T01:29:42.516Z,99.90
2022-08-20T01:32:37.298Z,99.90
2022-08-20T01:35:27.507Z,99.90
2022-08-20T01:38:09.384Z,99.90
2022-08-20T01:41:28.409Z,99.90
2022-08-20T01:44:19.345Z,99.90
2022-08-20T01:47:17.452Z,99.90
2022-08-20T01:50:09.316Z,99.90
2022-08-20T01:53:08.570Z,99.90
2022-08-20T01:55:57.308Z,99.90
2022-08-20T01:58:49.609Z,99.90
2022-08-20T02:01:46.163Z,99.90
2022-08-20T02:04:34.454Z,99.90
2022-08-20T02:07:22.383Z,99.90
2022-08-20T02:10:11.549Z,99.90
2022-08-20T02:12:53.441Z,99.90
2022-08-20T02:15:43.113Z,99.90
2022-08-20T02:18:27.306Z,99.90
2022-08-20T02:21:15.463Z,99.90
2022-08-20T02:24:10.352Z,99.90
2022-08-20T02:26:53.411Z,99.90
2022-08-20T02:29:42.424Z,99.90
2022-08-20T02:32:37.356Z,99.90
2022-08-20T02:35:34.375Z,99.90
2022-08-20T02:38:24.532Z,99.90
2022-08-20T02:41:13.339Z,99.90
2022-08-20T02:44:01.466Z,99.90
2022-08-20T02:46:43.399Z,99.90
2022-08-20T02:49:31.585Z,99.90
2022-08-20T02:52:14.352Z,99.90
2022-08-20T02:55:02.487Z,99.90
2022-08-20T02:57:44.420Z,99.90
2022-08-20T03:00:37.950Z,99.90
2022-08-20T03:03:21.372Z,99.90
2022-08-20T03:06:10.549Z,99.90
2022-08-20T03:09:00.349Z,99.90
2022-08-20T03:11:49.286Z,99.90
2022-08-20T03:14:38.393Z,99.90
2022-08-20T03:17:26.500Z,99.90
2022-08-20T03:20:23.944Z,99.90
2022-08-20T03:23:19.400Z,99.90
2022-08-20T03:26:10.681Z,99.90
2022-08-20T03:28:59.347Z,99.90
2022-08-20T03:31:54.364Z,99.90
2022-08-20T03:34:49.366Z,99.90
2022-08-20T03:37:39.476Z,99.90
2022-08-20T03:40:29.566Z,99.90
2022-08-20T03:43:20.376Z,99.90
2022-08-20T03:46:02.509Z,99.90
2022-08-20T03:49:00.575Z,99.90
2022-08-20T03:51:58.198Z,99.90
2022-08-20T03:54:47.443Z,99.90
2022-08-20T03:57:35.712Z,99.90
2022-08-20T04:00:42.351Z,99.90
2022-08-20T04:03:31.593Z,99.90
2022-08-20T04:06:20.368Z,99.90
2022-08-20T04:09:09.666Z,99.90
2022-08-20T04:11:53.396Z,99.90
2022-08-20T04:14:41.637Z,99.90
2022-08-20T04:17:25.366Z,99.90
2022-08-20T04:20:15.568Z,99.90
2022-08-20T04:22:58.575Z,99.90
2022-08-20T04:25:48.620Z,99.90
2022-08-20T04:28:33.362Z,99.90
2022-08-20T04:31:28.430Z,99.90
2022-08-20T04:34:25.452Z,99.90
2022-08-20T04:37:16.571Z,99.90
2022-08-20T04:40:22.383Z,99.90
2022-08-20T04:43:12.590Z,99.90
2022-08-20T04:46:01.408Z,99.90
2022-08-20T04:48:50.296Z,99.90
2022-08-20T04:51:33.439Z,99.90
2022-08-20T04:54:21.588Z,99.90
2022-08-20T04:57:03.380Z,99.90
2022-08-20T04:59:51.726Z,99.90
2022-08-20T05:02:33.404Z,99.90
2022-08-20T05:05:22.606Z,99.90
2022-08-20T05:08:05.485Z,99.90
2022-08-20T05:11:32.633Z,99.90
2022-08-20T05:14:13.363Z,99.90
2022-08-20T05:17:01.548Z,99.90
2022-08-20T05:19:50.383Z,99.90
2022-08-20T05:22:38.522Z,99.90
2022-08-20T05:25:28.392Z,99.90
2022-08-20T05:28:19.525Z,99.90
2022-08-20T05:31:08.431Z,99.90
2022-08-20T05:33:57.856Z,99.90
2022-08-20T05:36:48.286Z,99.90
2022-08-20T05:39:35.493Z,99.90
2022-08-20T05:42:27.404Z,99.90
2022-08-20T05:45:11.073Z,99.90
2022-08-20T05:47:59.485Z,99.90
2022-08-20T05:50:45.580Z,99.90
2022-08-20T05:53:33.420Z,99.90
2022-08-20T05:56:15.588Z,99.90
2022-08-20T05:59:12.480Z,99.90
2022-08-20T06:01:54.272Z,99.90
2022-08-20T06:04:42.499Z,99.90
2022-08-20T06:07:30.634Z,99.90
2022-08-20T06:10:20.508Z,99.90
2022-08-20T06:13:09.613Z,99.90
2022-08-20T06:16:03.411Z,99.90
2022-08-20T06:18:54.635Z,99.90
2022-08-20T06:21:39.438Z,99.90
2022-08-20T06:24:27.656Z,99.90
2022-08-20T06:27:16.474Z,99.90
2022-08-20T06:29:58.627Z,99.90
2022-08-20T06:32:55.476Z,99.90
2022-08-20T06:35:44.643Z,99.90
2022-08-20T06:38:26.484Z,99.90
2022-08-20T06:41:14.636Z,99.90
2022-08-20T06:44:03.419Z,99.90
2022-08-20T06:46:52.644Z,99.90
2022-08-20T06:49:42.432Z,99.90
2022-08-20T06:52:52.759Z,99.90
2022-08-20T06:55:39.436Z,99.90
2022-08-20T06:58:38.639Z,99.90
2022-08-20T07:01:21.543Z,99.90
2022-08-20T07:04:09.673Z,99.90
2022-08-20T07:06:52.533Z,99.90
2022-08-20T07:09:40.619Z,99.90
2022-08-20T07:12:22.449Z,99.90
2022-08-20T07:15:12.663Z,99.90
2022-08-20T07:18:01.216Z,99.90
2022-08-20T07:20:50.576Z,99.90
2022-08-20T07:23:34.419Z,99.90
2022-08-20T07:26:22.878Z,99.90
2022-08-20T07:29:11.499Z,99.90
2022-08-20T07:32:23.463Z,99.90
2022-08-20T07:35:26.569Z,99.90
2022-08-20T07:38:24.055Z,99.90
2022-08-20T07:41:16.447Z,99.90
2022-08-20T07:44:04.758Z,99.90
2022-08-20T07:46:46.499Z,99.90
2022-08-20T07:49:34.596Z,99.90
2022-08-20T07:52:16.489Z,99.90
2022-08-20T07:55:04.673Z,99.90
2022-08-20T07:57:47.480Z,99.90
2022-08-20T08:00:35.806Z,99.90
2022-08-20T08:03:18.445Z,99.90
2022-08-20T08:06:07.671Z,99.90
2022-08-20T08:08:56.454Z,99.90
2022-08-20T08:11:48.956Z,99.90
2022-08-20T08:14:48.451Z,99.90
2022-08-20T08:17:37.475Z,99.90
2022-08-20T08:20:22.638Z,99.90
2022-08-20T08:23:10.545Z,99.90
2022-08-20T08:26:06.649Z,99.90
2022-08-20T08:29:11.455Z,99.90
2022-08-20T08:32:08.486Z,99.90
2022-08-20T08:35:03.471Z,99.90
2022-08-20T08:37:51.637Z,99.90
2022-08-20T08:40:40.472Z,99.90
2022-08-20T08:43:31.758Z,99.90
2022-08-20T08:46:24.473Z,99.90
2022-08-20T08:49:14.666Z,99.90
2022-08-20T08:51:59.477Z,99.90
2022-08-20T08:54:59.471Z,99.90
2022-08-20T08:57:47.723Z,99.90
2022-08-20T09:00:37.471Z,99.90
2022-08-20T09:03:46.714Z,99.90
2022-08-20T09:06:32.566Z,99.90
2022-08-20T09:09:27.750Z,99.90
2022-08-20T09:12:12.484Z,99.90
2022-08-20T09:15:08.556Z,99.90
2022-08-20T09:17:56.766Z,99.90
2022-08-20T09:20:48.515Z,99.90
2022-08-20T09:23:38.725Z,99.90
2022-08-20T09:26:29.267Z,99.90
2022-08-20T09:29:17.720Z,99.90
2022-08-20T09:32:20.850Z,99.90
2022-08-20T09:35:09.808Z,99.90
2022-08-20T09:37:51.571Z,99.90
2022-08-20T09:40:41.691Z,99.90
2022-08-20T09:43:29.491Z,99.90
2022-08-20T09:46:11.680Z,99.90
2022-08-20T09:49:06.520Z,99.90
2022-08-20T09:51:56.705Z,99.90
2022-08-20T09:54:46.864Z,99.90
2022-08-20T09:57:37.741Z,99.90
2022-08-20T10:00:33.517Z,99.90
2022-08-20T10:03:22.683Z,99.90
2022-08-20T10:06:11.514Z,99.90
2022-08-20T10:08:59.661Z,99.90
2022-08-20T10:11:41.504Z,99.90
2022-08-20T10:14:32.013Z,99.90
2022-08-20T10:17:13.557Z,99.90
2022-08-20T10:20:01.780Z,99.90
2022-08-20T10:22:43.536Z,99.90
2022-08-20T10:25:31.644Z,99.90
2022-08-20T10:28:13.652Z,99.90
2022-08-20T10:31:04.711Z,99.90
2022-08-20T10:33:59.608Z,99.90
2022-08-20T10:36:49.648Z,99.90
2022-08-20T10:39:37.543Z,99.90
2022-08-20T10:42:25.717Z,99.90
2022-08-20T10:45:14.529Z,99.90
2022-08-20T10:48:07.614Z,99.90
2022-08-20T10:51:04.518Z,99.90
2022-08-20T10:53:52.676Z,99.90
2022-08-20T10:56:34.531Z,99.90
2022-08-20T10:59:22.742Z,99.90
2022-08-20T11:02:04.561Z,99.10
2022-08-20T11:04:54.734Z,99.40
2022-08-20T11:08:08.496Z,99.90
2022-08-20T11:10:47.752Z,99.90
2022-08-20T11:13:29.554Z,99.90
2022-08-20T11:16:17.734Z,99.90
2022-08-20T11:19:07.556Z,99.90
2022-08-20T11:21:57.768Z,99.90
2022-08-20T11:24:53.516Z,99.90
2022-08-20T11:27:44.268Z,99.90
2022-08-20T11:30:35.609Z,98.00
2022-08-20T11:33:30.544Z,98.60
2022-08-20T11:36:25.610Z,99.90
2022-08-20T11:39:15.716Z,99.90
2022-08-20T11:41:57.558Z,99.90
2022-08-20T11:44:45.697Z,99.90
2022-08-20T11:47:32.616Z,99.90
2022-08-20T11:50:23.806Z,99.90
2022-08-20T11:53:05.560Z,99.90
2022-08-20T11:55:57.720Z,99.90
2022-08-20T11:58:40.549Z,99.90
2022-08-20T12:01:28.775Z,99.90
2022-08-20T12:04:17.551Z,99.40
2022-08-20T12:07:14.776Z,99.00
2022-08-20T12:10:09.544Z,99.10
2022-08-20T12:12:59.984Z,99.20
2022-08-20T12:15:51.545Z,97.00
2022-08-20T12:18:39.694Z,96.20
2022-08-20T12:21:21.572Z,96.70
2022-08-20T12:24:09.833Z,97.10
2022-08-20T12:26:51.572Z,97.20
2022-08-20T12:29:42.813Z,97.10
2022-08-20T12:32:39.591Z,97.10
2022-08-20T12:35:27.821Z,97.20
2022-08-20T12:38:10.592Z,96.50
2022-08-20T12:40:58.825Z,96.90
2022-08-20T12:43:40.593Z,97.00
2022-08-20T12:46:30.772Z,96.50
2022-08-20T12:49:18.576Z,96.50
2022-08-20T12:52:06.716Z,96.40
2022-08-20T12:54:54.634Z,95.90
2022-08-20T12:57:41.826Z,95.20
2022-08-20T13:00:39.608Z,95.30
2022-08-20T13:03:32.733Z,93.40
2022-08-20T13:06:28.634Z,93.10
2022-08-20T13:09:16.804Z,93.70
2022-08-20T13:11:58.584Z,93.90
2022-08-20T13:14:46.732Z,93.30
2022-08-20T13:17:39.033Z,94.10
2022-08-20T13:20:31.724Z,93.70
2022-08-20T13:23:23.617Z,93.60
2022-08-20T13:26:05.859Z,92.90
2022-08-20T13:29:00.582Z,91.40
2022-08-20T13:31:56.589Z,91.70
2022-08-20T13:34:51.578Z,91.10
2022-08-20T13:37:41.777Z,91.10
2022-08-20T13:40:30.601Z,91.30
2022-08-20T13:43:18.848Z,91.80
2022-08-20T13:46:07.609Z,91.50
2022-08-20T13:48:55.812Z,91.20
2022-08-20T13:51:43.618Z,90.60
2022-08-20T13:54:30.228Z,90.70
2022-08-20T13:57:20.602Z,91.30
2022-08-20T14:00:05.667Z,91.80
2022-08-20T14:02:53.669Z,92.00
2022-08-20T14:05:35.782Z,91.90
2022-08-20T14:08:26.705Z,91.40
2022-08-20T14:11:12.732Z,91.70
2022-08-20T14:14:10.598Z,91.80
2022-08-20T14:16:58.849Z,91.20
2022-08-20T14:19:46.598Z,90.80
2022-08-20T14:22:36.580Z,90.90
2022-08-20T14:25:26.670Z,91.30
2022-08-20T14:28:21.822Z,90.80
2022-08-20T14:31:09.678Z,91.00
2022-08-20T14:34:04.667Z,91.20
2022-08-20T14:36:53.622Z,91.50
2022-08-20T14:39:35.809Z,91.40
2022-08-20T14:42:24.637Z,91.10
2022-08-20T14:45:07.873Z,91.30
2022-08-20T14:47:57.747Z,90.60
2022-08-20T14:50:41.835Z,90.30
2022-08-20T14:53:30.633Z,90.20
2022-08-20T14:56:12.843Z,90.50
2022-08-20T14:59:07.647Z,90.20
2022-08-20T15:01:57.803Z,89.60
2022-08-20T15:04:45.634Z,89.80
2022-08-20T15:07:44.859Z,90.50
2022-08-20T15:10:38.757Z,90.50
2022-08-20T15:13:26.905Z,90.90
2022-08-20T15:16:14.628Z,90.90
2022-08-20T15:19:04.855Z,90.40
2022-08-20T15:21:46.706Z,89.50
2022-08-20T15:24:34.874Z,90.00
2022-08-20T15:27:22.854Z,89.70
2022-08-20T15:30:13.894Z,90.50
2022-08-20T15:33:09.670Z,89.70
2022-08-20T15:35:59.878Z,90.10
2022-08-20T15:38:41.644Z,89.70
2022-08-20T15:41:34.794Z,90.50
2022-08-20T15:44:22.730Z,88.10
2022-08-20T15:47:26.858Z,88.70
2022-08-20T15:50:18.753Z,88.60
2022-08-20T15:53:17.856Z,88.10
2022-08-20T15:56:13.664Z,88.50
2022-08-20T15:59:15.714Z,89.90
2022-08-20T16:02:12.972Z,88.90
2022-08-20T16:05:28.696Z,89.60
2022-08-20T16:08:35.010Z,88.80
2022-08-20T16:11:36.712Z,89.20
2022-08-20T16:14:29.091Z,88.50
2022-08-20T16:17:13.707Z,87.60
2022-08-20T16:20:09.889Z,87.50
2022-08-20T16:22:54.459Z,87.70
2022-08-20T16:25:57.905Z,88.60
2022-08-20T16:29:00.672Z,86.90
2022-08-20T16:31:55.679Z,86.00
2022-08-20T16:34:56.670Z,86.00
2022-08-20T16:37:52.711Z,86.90
2022-08-20T16:40:49.817Z,87.90
2022-08-20T16:43:42.816Z,87.00
2022-08-20T16:46:26.700Z,87.50
2022-08-20T16:49:18.854Z,88.30
2022-08-20T16:52:01.685Z,88.00
2022-08-20T16:54:51.939Z,87.90
2022-08-20T16:57:35.707Z,84.90
2022-08-20T17:00:35.516Z,85.20
2022-08-20T17:03:40.347Z,85.40
2022-08-20T17:06:35.023Z,84.80
2022-08-20T17:09:47.735Z,83.50
2022-08-20T17:12:31.578Z,83.40
2022-08-20T17:15:36.674Z,83.70
2022-08-20T17:18:28.850Z,84.50
2022-08-20T17:21:19.719Z,85.30
2022-08-20T17:24:16.735Z,85.80
2022-08-20T17:27:10.449Z,85.70
2022-08-20T17:30:01.843Z,86.10
2022-08-20T17:33:12.703Z,85.30
2022-08-20T17:36:02.912Z,85.40
2022-08-20T17:38:54.719Z,86.10
2022-08-20T17:41:43.740Z,86.10
2022-08-20T17:44:30.176Z,85.70
2022-08-20T17:47:26.769Z,85.80
2022-08-20T17:50:18.940Z,86.00
2022-08-20T17:53:13.715Z,86.20
2022-08-20T17:56:06.460Z,86.80
2022-08-20T17:59:03.404Z,86.50
2022-08-20T18:01:53.909Z,87.10
2022-08-20T18:04:43.731Z,88.20
2022-08-20T18:07:38.870Z,88.80
2022-08-20T18:10:31.731Z,88.40
2022-08-20T18:13:19.313Z,88.90
2022-08-20T18:16:10.817Z,90.10
2022-08-20T18:19:09.899Z,90.30
2022-08-20T18:22:13.753Z,90.30
2022-08-20T18:25:08.998Z,90.30
2022-08-20T18:27:54.722Z,90.30
2022-08-20T18:30:42.904Z,90.40
2022-08-20T18:33:43.808Z,90.80
2022-08-20T18:36:34.903Z,91.00
2022-08-20T18:39:26.796Z,90.80
2022-08-20T18:42:33.946Z,90.70
2022-08-20T18:45:22.748Z,91.00
2022-08-20T18:48:13.946Z,91.10
2022-08-20T18:51:04.729Z,91.70
2022-08-20T18:53:55.998Z,92.00
2022-08-20T18:56:47.756Z,92.20
2022-08-20T18:59:31.149Z,92.10
2022-08-20T19:02:27.733Z,92.20
2022-08-20T19:05:13.886Z,92.20
2022-08-20T19:08:05.750Z,92.30
2022-08-20T19:10:55.012Z,92.50
2022-08-20T19:14:02.816Z,92.90
2022-08-20T19:16:57.015Z,93.00
2022-08-20T19:19:44.835Z,93.00
2022-08-20T19:22:33.147Z,93.30
2022-08-20T19:25:22.805Z,93.70
2022-08-20T19:28:28.151Z,94.30
2022-08-20T19:31:24.763Z,94.40
2022-08-20T19:34:23.812Z,94.30
2022-08-20T19:37:34.802Z,94.50
2022-08-20T19:40:30.997Z,94.80
2022-08-20T19:43:22.764Z,95.00
2022-08-20T19:46:04.996Z,96.00
2022-08-20T19:49:11.789Z,96.40
2022-08-20T19:52:12.915Z,96.90
2022-08-20T19:55:04.308Z,96.80
2022-08-20T19:57:52.306Z,96.90
2022-08-20T20:00:41.807Z,97.30
2022-08-20T20:03:32.962Z,97.70
2022-08-20T20:06:27.786Z,97.60
2022-08-20T20:09:27.998Z,97.70
2022-08-20T20:12:22.627Z,98.70
2022-08-20T20:15:13.944Z,99.60
2022-08-20T20:17:55.827Z,99.90
2022-08-20T20:20:57.728Z,99.90
2022-08-20T20:23:46.509Z,99.90
2022-08-20T20:26:39.936Z,99.90
2022-08-20T20:29:36.781Z,99.90
2022-08-20T20:32:35.805Z,99.90
2022-08-20T20:35:43.782Z,99.90
2022-08-20T20:38:34.977Z,99.90
2022-08-20T20:41:34.850Z,99.90
2022-08-20T20:44:32.880Z,99.90
2022-08-20T20:47:26.887Z,99.90
2022-08-20T20:50:18.995Z,99.90
2022-08-20T20:53:01.812Z,99.90
2022-08-20T20:56:01.982Z,99.90
2022-08-20T20:58:54.369Z,99.90
2022-08-20T21:01:45.732Z,99.90
2022-08-20T21:04:44.809Z,99.90
2022-08-20T21:07:34.009Z,99.90
2022-08-20T21:10:22.837Z,99.90
2022-08-20T21:13:12.092Z,99.90
2022-08-20T21:16:00.817Z,99.90
2022-08-20T21:18:51.027Z,99.90
2022-08-20T21:21:32.827Z,99.90
2022-08-20T21:24:27.893Z,99.90
2022-08-20T21:27:16.964Z,99.90
2022-08-20T21:30:05.870Z,99.90
2022-08-20T21:33:01.825Z,99.90
2022-08-20T21:35:58.907Z,99.90
2022-08-20T21:38:47.073Z,99.90
2022-08-20T21:41:29.743Z,99.90
2022-08-20T21:44:24.174Z,99.90
2022-08-20T21:47:06.838Z,99.90
2022-08-20T21:49:55.083Z,99.90
2022-08-20T21:52:38.858Z,99.90
2022-08-20T21:55:42.043Z,99.90
2022-08-20T21:58:23.825Z,99.90
2022-08-20T22:01:14.378Z,99.90
2022-08-20T22:04:02.817Z,99.90
2022-08-20T22:06:52.249Z,99.90
2022-08-20T22:09:42.864Z,99.90
2022-08-20T22:12:33.046Z,99.90
2022-08-20T22:15:22.828Z,99.90
2022-08-20T22:18:12.063Z,99.90
2022-08-20T22:21:00.901Z,99.90
2022-08-20T22:23:49.990Z,99.90
2022-08-20T22:26:33.841Z,99.90
2022-08-20T22:29:22.090Z,99.90
2022-08-20T22:32:03.848Z,99.90
2022-08-20T22:34:58.914Z,99.90
2022-08-20T22:37:47.855Z,99.90
2022-08-20T22:40:30.115Z,99.90
2022-08-20T22:43:20.872Z,99.90
2022-08-20T22:46:13.829Z,99.90
2022-08-20T22:49:03.046Z,99.90
2022-08-20T22:51:44.916Z,99.90
2022-08-20T22:54:33.047Z,99.90
2022-08-20T22:57:14.858Z,99.90
2022-08-20T23:00:05.047Z,99.90
2022-08-20T23:02:47.953Z,99.90
2022-08-20T23:05:39.987Z,99.90
2022-08-20T23:08:21.861Z,99.90
2022-08-20T23:11:13.966Z,99.90
2022-08-20T23:14:03.843Z,99.90
2022-08-20T23:16:56.087Z,99.90
2022-08-20T23:19:46.925Z,99.90
2022-08-20T23:22:34.977Z,99.90
2022-08-20T23:25:26.875Z,99.90
2022-08-20T23:28:16.874Z,99.90
2022-08-20T23:30:59.022Z,99.90
2022-08-20T23:33:55.854Z,99.90
2022-08-20T23:36:38.777Z,99.90
2022-08-20T23:39:27.963Z,99.90
2022-08-20T23:42:16.081Z,99.90
2022-08-20T23:45:04.859Z,99.90
2022-08-20T23:47:53.001Z,99.90
2022-08-20T23:50:44.861Z,99.90
2022-08-20T23:53:33.195Z,99.90
2022-08-20T23:56:21.861Z,99.90
2022-08-20T23:59:09.989Z,99.90
