createdAt,value
2019-05-25T00:00:30.131Z,1015.09
2019-05-25T00:01:00.208Z,1015.11
2019-05-25T00:01:32.176Z,1015.09
2019-05-25T00:02:00.288Z,1015.08
2019-05-25T00:03:00.193Z,1015.07
2019-05-25T00:04:00.260Z,1015.08
2019-05-25T00:04:30.145Z,1015.07
2019-05-25T00:05:00.197Z,1015.06
2019-05-25T00:05:30.144Z,1015.09
2019-05-25T00:06:00.201Z,1015.06
2019-05-25T00:06:30.284Z,1015.08
2019-05-25T00:07:00.216Z,1015.07
2019-05-25T00:08:00.246Z,1015.02
2019-05-25T00:08:30.138Z,1015.04
2019-05-25T00:09:00.212Z,1015.04
2019-05-25T00:09:30.145Z,1015.01
2019-05-25T00:10:30.148Z,1015.05
2019-05-25T00:11:00.187Z,1015.04
2019-05-25T00:11:30.130Z,1015.03
2019-05-25T00:12:02.159Z,1015.03
2019-05-25T00:13:06.262Z,1015.05
2019-05-25T00:13:30.132Z,1015.05
2019-05-25T00:14:30.164Z,1015.02
2019-05-25T00:15:00.220Z,1015.01
2019-05-25T00:15:30.136Z,1015.02
2019-05-25T00:16:00.226Z,1015.01
2019-05-25T00:16:30.144Z,1015.00
2019-05-25T00:17:00.200Z,1014.95
2019-05-25T00:18:00.200Z,1014.97
2019-05-25T00:18:30.216Z,1014.97
2019-05-25T00:19:00.204Z,1014.97
2019-05-25T00:19:30.148Z,1014.95
2019-05-25T00:20:30.167Z,1014.95
2019-05-25T00:21:00.333Z,1014.96
2019-05-25T00:21:30.138Z,1014.96
2019-05-25T00:22:00.209Z,1014.96
2019-05-25T00:23:00.201Z,1014.95
2019-05-25T00:23:36.452Z,1014.96
2019-05-25T00:24:12.011Z,1014.96
2019-05-25T00:25:00.203Z,1014.95
2019-05-25T00:25:30.142Z,1014.97
2019-05-25T00:26:00.199Z,1014.95
2019-05-25T00:26:30.138Z,1014.99
2019-05-25T00:27:00.313Z,1014.98
2019-05-25T00:28:00.211Z,1014.98
2019-05-25T00:28:30.143Z,1014.98
2019-05-25T00:29:00.288Z,1014.97
2019-05-25T00:29:30.138Z,1014.98
2019-05-25T00:30:30.156Z,1015.01
2019-05-25T00:31:00.267Z,1014.98
2019-05-25T00:31:30.158Z,1014.98
2019-05-25T00:32:00.203Z,1014.99
2019-05-25T00:33:02.342Z,1015.01
2019-05-25T00:33:30.172Z,1015.01
2019-05-25T00:34:06.533Z,1015.00
2019-05-25T00:34:30.142Z,1014.98
2019-05-25T00:35:30.147Z,1014.98
2019-05-25T00:36:00.212Z,1014.99
2019-05-25T00:36:30.158Z,1014.94
2019-05-25T00:37:00.197Z,1014.96
2019-05-25T00:38:00.202Z,1014.97
2019-05-25T00:38:30.158Z,1014.96
2019-05-25T00:39:00.207Z,1014.95
2019-05-25T00:39:30.146Z,1014.95
2019-05-25T00:40:30.142Z,1014.93
2019-05-25T00:41:00.215Z,1014.94
2019-05-25T00:41:30.417Z,1014.95
2019-05-25T00:42:00.203Z,1014.94
2019-05-25T00:43:00.206Z,1014.94
2019-05-25T00:43:32.151Z,1014.96
2019-05-25T00:44:00.215Z,1014.94
2019-05-25T00:44:36.221Z,1014.95
2019-05-25T00:45:36.143Z,1014.93
2019-05-25T00:46:00.207Z,1014.92
2019-05-25T00:46:30.145Z,1014.91
2019-05-25T00:47:00.215Z,1014.96
2019-05-25T00:48:00.209Z,1014.93
2019-05-25T00:48:30.166Z,1014.94
2019-05-25T00:49:00.216Z,1014.95
2019-05-25T00:49:30.222Z,1014.91
2019-05-25T00:50:30.143Z,1014.94
2019-05-25T00:51:00.209Z,1014.94
2019-05-25T00:51:30.149Z,1014.92
2019-05-25T00:52:00.207Z,1014.91
2019-05-25T00:53:00.228Z,1014.93
2019-05-25T00:53:30.144Z,1014.92
2019-05-25T00:54:02.820Z,1014.93
2019-05-25T00:54:30.152Z,1014.91
2019-05-25T00:55:30.152Z,1014.88
2019-05-25T00:56:06.222Z,1014.87
2019-05-25T00:56:30.147Z,1014.88
2019-05-25T00:57:00.208Z,1014.90
2019-05-25T00:58:00.287Z,1014.89
2019-05-25T00:58:30.143Z,1014.89
2019-05-25T00:59:00.208Z,1014.88
2019-05-25T00:59:30.144Z,1014.89
2019-05-25T01:00:30.183Z,1014.89
2019-05-25T01:01:00.226Z,1014.91
2019-05-25T01:01:30.163Z,1014.91
2019-05-25T01:02:00.217Z,1014.92
2019-05-25T01:03:00.212Z,1014.88
2019-05-25T01:03:30.159Z,1014.89
2019-05-25T01:04:00.220Z,1014.93
2019-05-25T01:04:32.447Z,1014.92
2019-05-25T01:05:35.895Z,1014.93
2019-05-25T01:06:00.221Z,1014.95
2019-05-25T01:07:00.233Z,1014.93
2019-05-25T01:07:30.154Z,1014.92
2019-05-25T01:08:00.214Z,1014.93
2019-05-25T01:08:30.149Z,1014.94
2019-05-25T01:09:00.213Z,1014.91
2019-05-25T01:09:30.159Z,1014.95
2019-05-25T01:10:30.168Z,1014.92
2019-05-25T01:11:00.213Z,1014.92
2019-05-25T01:11:30.148Z,1014.93
2019-05-25T01:12:00.226Z,1014.90
2019-05-25T01:13:00.214Z,1014.92
2019-05-25T01:13:30.149Z,1014.91
2019-05-25T01:14:00.262Z,1014.90
2019-05-25T01:14:30.221Z,1014.90
2019-05-25T01:15:30.166Z,1014.88
2019-05-25T01:16:06.911Z,1014.88
2019-05-25T01:16:30.153Z,1014.89
2019-05-25T01:17:06.236Z,1014.85
2019-05-25T01:18:00.215Z,1014.84
2019-05-25T01:18:30.175Z,1014.84
2019-05-25T01:19:00.218Z,1014.85
2019-05-25T01:19:30.159Z,1014.80
2019-05-25T01:20:30.159Z,1014.82
2019-05-25T01:21:00.322Z,1014.82
2019-05-25T01:21:30.158Z,1014.82
2019-05-25T01:22:00.212Z,1014.81
2019-05-25T01:23:00.244Z,1014.84
2019-05-25T01:23:30.286Z,1014.84
2019-05-25T01:24:00.215Z,1014.85
2019-05-25T01:24:43.628Z,1014.81
2019-05-25T01:25:32.450Z,1014.84
2019-05-25T01:26:00.216Z,1014.84
2019-05-25T01:26:36.458Z,1014.86
2019-05-25T01:27:00.221Z,1014.86
2019-05-25T01:28:00.215Z,1014.88
2019-05-25T01:28:30.158Z,1014.87
2019-05-25T01:29:00.214Z,1014.87
2019-05-25T01:29:30.164Z,1014.87
2019-05-25T01:30:30.161Z,1014.87
2019-05-25T01:31:00.242Z,1014.86
2019-05-25T01:31:30.161Z,1014.89
2019-05-25T01:32:00.218Z,1014.89
2019-05-25T01:33:00.223Z,1014.89
2019-05-25T01:33:30.161Z,1014.90
2019-05-25T01:34:00.216Z,1014.88
2019-05-25T01:34:30.178Z,1014.91
2019-05-25T01:35:30.182Z,1014.90
2019-05-25T01:36:02.977Z,1014.91
2019-05-25T01:36:30.162Z,1014.92
2019-05-25T01:37:06.219Z,1014.92
2019-05-25T01:38:06.381Z,1014.92
2019-05-25T01:38:30.172Z,1014.92
2019-05-25T01:39:00.223Z,1014.92
2019-05-25T01:39:30.211Z,1014.89
2019-05-25T01:40:30.157Z,1014.91
2019-05-25T01:41:00.238Z,1014.90
2019-05-25T01:41:30.207Z,1014.91
2019-05-25T01:42:00.265Z,1014.89
2019-05-25T01:43:00.219Z,1014.89
2019-05-25T01:43:30.155Z,1014.90
2019-05-25T01:44:00.217Z,1014.89
2019-05-25T01:44:30.325Z,1014.88
2019-05-25T01:45:30.167Z,1014.86
2019-05-25T01:46:00.223Z,1014.89
2019-05-25T01:49:32.976Z,1014.88
2019-05-25T01:49:35.988Z,1014.85
2019-05-25T01:50:00.223Z,1014.87
2019-05-25T01:50:30.166Z,1014.87
2019-05-25T01:51:00.231Z,1014.88
2019-05-25T01:51:30.169Z,1014.90
2019-05-25T01:52:00.229Z,1014.93
2019-05-25T01:52:30.206Z,1014.91
2019-05-25T01:53:00.243Z,1014.92
2019-05-25T01:54:00.229Z,1014.95
2019-05-25T01:54:34.191Z,1014.90
2019-05-25T01:55:02.228Z,1014.93
2019-05-25T01:55:36.072Z,1014.95
2019-05-25T01:56:30.203Z,1014.93
2019-05-25T01:57:00.229Z,1014.94
2019-05-25T01:57:30.167Z,1014.94
2019-05-25T01:58:00.235Z,1014.92
2019-05-25T01:59:00.231Z,1014.92
2019-05-25T01:59:30.206Z,1014.89
2019-05-25T02:00:00.232Z,1014.91
2019-05-25T02:00:30.248Z,1014.88
2019-05-25T02:01:30.185Z,1014.87
2019-05-25T02:02:00.233Z,1014.86
2019-05-25T02:04:53.648Z,1014.85
2019-05-25T02:04:58.937Z,1014.82
2019-05-25T02:05:30.294Z,1014.80
2019-05-25T02:06:00.237Z,1014.81
2019-05-25T02:06:30.166Z,1014.80
2019-05-25T02:07:00.225Z,1014.84
2019-05-25T02:07:30.221Z,1014.80
2019-05-25T02:08:00.227Z,1014.82
2019-05-25T02:08:30.188Z,1014.80
2019-05-25T02:09:00.235Z,1014.82
2019-05-25T02:09:30.178Z,1014.80
2019-05-25T02:10:00.271Z,1014.83
2019-05-25T02:10:30.172Z,1014.83
2019-05-25T02:11:03.227Z,1014.84
2019-05-25T02:11:30.171Z,1014.84
2019-05-25T02:12:07.235Z,1014.83
2019-05-25T02:12:30.169Z,1014.82
2019-05-25T02:13:00.232Z,1014.84
2019-05-25T02:13:30.215Z,1014.84
2019-05-25T02:14:00.245Z,1014.83
2019-05-25T02:14:30.166Z,1014.82
2019-05-25T02:15:00.233Z,1014.81
2019-05-25T02:15:30.212Z,1014.81
2019-05-25T02:16:00.238Z,1014.79
2019-05-25T02:16:30.210Z,1014.80
2019-05-25T02:17:30.213Z,1014.79
2019-05-25T02:18:00.237Z,1014.81
2019-05-25T02:18:30.174Z,1014.81
2019-05-25T02:19:00.228Z,1014.80
2019-05-25T02:19:30.223Z,1014.79
2019-05-25T02:20:00.225Z,1014.81
2019-05-25T02:20:30.192Z,1014.84
2019-05-25T02:21:00.241Z,1014.84
2019-05-25T02:21:34.038Z,1014.83
2019-05-25T02:22:36.200Z,1014.86
2019-05-25T02:23:00.232Z,1014.85
2019-05-25T02:23:30.172Z,1014.87
2019-05-25T02:24:00.280Z,1014.89
2019-05-25T02:24:30.178Z,1014.91
2019-05-25T02:25:16.754Z,1014.91
2019-05-25T02:25:30.228Z,1014.94
2019-05-25T02:26:00.236Z,1014.93
2019-05-25T02:26:30.188Z,1014.95
2019-05-25T02:27:00.356Z,1014.95
2019-05-25T02:27:30.173Z,1014.94
2019-05-25T02:28:00.300Z,1014.95
2019-05-25T02:28:30.184Z,1014.95
2019-05-25T02:29:00.237Z,1014.96
2019-05-25T02:29:30.177Z,1014.96
2019-05-25T02:30:00.272Z,1014.96
2019-05-25T02:30:30.175Z,1014.97
2019-05-25T02:31:02.063Z,1014.97
2019-05-25T02:31:30.179Z,1014.95
2019-05-25T02:32:05.102Z,1014.96
2019-05-25T02:32:30.187Z,1014.96
2019-05-25T02:33:07.182Z,1014.95
2019-05-25T02:33:30.202Z,1014.95
2019-05-25T02:34:00.244Z,1014.94
2019-05-25T02:34:30.194Z,1014.91
2019-05-25T02:35:00.237Z,1014.93
2019-05-25T02:35:30.182Z,1014.93
2019-05-25T02:36:00.257Z,1014.93
2019-05-25T02:36:30.184Z,1014.91
2019-05-25T02:37:00.242Z,1014.91
2019-05-25T02:37:30.179Z,1014.92
2019-05-25T02:38:00.258Z,1014.92
2019-05-25T02:38:30.186Z,1014.89
2019-05-25T02:39:00.231Z,1014.91
2019-05-25T02:39:30.179Z,1014.91
2019-05-25T02:40:00.240Z,1014.90
2019-05-25T02:40:31.296Z,1014.91
2019-05-25T02:41:00.249Z,1014.88
2019-05-25T02:41:32.044Z,1014.91
2019-05-25T02:42:00.244Z,1014.91
2019-05-25T02:42:34.144Z,1014.90
2019-05-25T02:43:00.246Z,1014.91
2019-05-25T02:43:37.102Z,1014.91
2019-05-25T02:44:00.243Z,1014.90
2019-05-25T02:44:30.207Z,1014.93
2019-05-25T02:45:00.272Z,1014.92
2019-05-25T02:45:30.175Z,1014.91
2019-05-25T02:46:00.249Z,1014.95
2019-05-25T02:46:30.243Z,1014.94
2019-05-25T02:47:00.234Z,1014.94
2019-05-25T02:47:30.210Z,1014.95
2019-05-25T02:48:00.294Z,1014.96
2019-05-25T02:48:30.172Z,1014.96
2019-05-25T02:49:00.332Z,1014.96
2019-05-25T02:49:30.180Z,1014.93
2019-05-25T02:50:00.237Z,1014.95
2019-05-25T02:50:30.184Z,1014.96
2019-05-25T02:51:00.244Z,1014.95
2019-05-25T02:51:30.183Z,1014.95
2019-05-25T02:52:01.456Z,1014.97
2019-05-25T02:52:30.184Z,1014.94
2019-05-25T02:53:04.885Z,1014.96
2019-05-25T02:53:30.181Z,1014.97
2019-05-25T02:54:06.093Z,1015.00
2019-05-25T02:55:00.244Z,1015.00
2019-05-25T02:55:35.463Z,1014.99
2019-05-25T02:56:00.238Z,1015.01
2019-05-25T02:56:30.197Z,1015.03
2019-05-25T02:57:00.294Z,1015.02
2019-05-25T02:57:30.188Z,1015.03
2019-05-25T02:58:00.253Z,1015.04
2019-05-25T02:58:30.185Z,1015.04
2019-05-25T02:59:00.310Z,1015.03
2019-05-25T02:59:30.198Z,1015.05
2019-05-25T03:00:00.241Z,1015.05
2019-05-25T03:00:30.191Z,1015.02
2019-05-25T03:01:00.244Z,1015.02
2019-05-25T03:01:30.193Z,1015.03
2019-05-25T03:02:00.241Z,1015.00
2019-05-25T03:02:31.328Z,1015.03
2019-05-25T03:03:00.246Z,1015.02
2019-05-25T03:03:35.302Z,1015.02
2019-05-25T03:04:00.241Z,1015.02
2019-05-25T03:04:37.112Z,1015.01
2019-05-25T03:05:00.246Z,1014.98
2019-05-25T03:05:30.200Z,1015.00
2019-05-25T03:06:00.263Z,1014.98
2019-05-25T03:06:30.184Z,1015.00
2019-05-25T03:07:00.247Z,1014.99
2019-05-25T03:07:30.267Z,1014.98
2019-05-25T03:08:00.251Z,1014.99
2019-05-25T03:08:30.195Z,1015.00
2019-05-25T03:09:00.248Z,1014.97
2019-05-25T03:10:00.253Z,1015.00
2019-05-25T03:10:30.222Z,1014.99
2019-05-25T03:11:00.245Z,1015.00
2019-05-25T03:11:30.221Z,1015.01
2019-05-25T03:12:30.192Z,1015.02
2019-05-25T03:13:01.425Z,1015.02
2019-05-25T03:13:30.215Z,1015.03
2019-05-25T03:14:05.430Z,1015.03
2019-05-25T03:15:07.213Z,1015.02
2019-05-25T03:15:30.197Z,1015.03
2019-05-25T03:16:00.361Z,1015.03
2019-05-25T03:16:30.183Z,1015.02
2019-05-25T03:17:00.245Z,1015.00
2019-05-25T03:17:30.183Z,1015.02
2019-05-25T03:18:00.356Z,1015.04
2019-05-25T03:18:30.190Z,1015.03
2019-05-25T03:19:00.257Z,1015.03
2019-05-25T03:20:00.282Z,1015.00
2019-05-25T03:20:30.184Z,1015.00
2019-05-25T03:21:00.244Z,1015.01
2019-05-25T03:21:30.195Z,1015.03
2019-05-25T03:22:30.192Z,1015.03
2019-05-25T03:23:00.244Z,1015.05
2019-05-25T03:23:31.410Z,1015.00
2019-05-25T03:24:00.267Z,1015.04
2019-05-25T03:24:35.514Z,1015.01
2019-05-25T03:25:48.934Z,1015.04
2019-05-25T03:26:00.251Z,1015.07
2019-05-25T03:26:30.193Z,1015.09
2019-05-25T03:27:30.193Z,1015.10
2019-05-25T03:28:00.271Z,1015.13
2019-05-25T03:28:30.217Z,1015.13
2019-05-25T03:29:00.257Z,1015.14
2019-05-25T03:30:00.250Z,1015.14
2019-05-25T03:30:30.188Z,1015.15
2019-05-25T03:31:00.269Z,1015.14
2019-05-25T03:31:30.190Z,1015.14
2019-05-25T03:32:30.313Z,1015.16
2019-05-25T03:33:00.250Z,1015.17
2019-05-25T03:33:30.197Z,1015.15
2019-05-25T03:34:01.432Z,1015.15
2019-05-25T03:35:05.423Z,1015.18
2019-05-25T03:35:30.198Z,1015.19
2019-05-25T03:36:07.098Z,1015.17
2019-05-25T03:36:30.196Z,1015.20
2019-05-25T03:37:00.254Z,1015.21
2019-05-25T03:37:30.200Z,1015.19
2019-05-25T03:38:00.269Z,1015.19
2019-05-25T03:38:30.241Z,1015.20
2019-05-25T03:39:00.305Z,1015.23
2019-05-25T03:40:00.254Z,1015.22
2019-05-25T03:40:30.201Z,1015.21
2019-05-25T03:41:03.381Z,1015.23
2019-05-25T03:41:30.199Z,1015.25
2019-05-25T03:42:30.283Z,1015.27
2019-05-25T03:43:00.251Z,1015.25
2019-05-25T03:43:30.197Z,1015.29
2019-05-25T03:44:00.262Z,1015.22
2019-05-25T03:45:00.368Z,1015.24
2019-05-25T03:45:34.509Z,1015.22
2019-05-25T03:46:00.255Z,1015.21
2019-05-25T03:46:36.111Z,1015.22
2019-05-25T03:47:30.193Z,1015.24
2019-05-25T03:48:00.258Z,1015.23
2019-05-25T03:48:30.201Z,1015.24
2019-05-25T03:49:00.283Z,1015.24
2019-05-25T03:50:00.296Z,1015.24
2019-05-25T03:50:30.313Z,1015.24
2019-05-25T03:51:00.266Z,1015.22
2019-05-25T03:51:30.195Z,1015.23
2019-05-25T03:52:30.197Z,1015.25
2019-05-25T03:53:00.259Z,1015.25
2019-05-25T03:53:30.205Z,1015.25
2019-05-25T03:54:00.265Z,1015.26
2019-05-25T03:55:01.256Z,1015.23
2019-05-25T03:55:30.199Z,1015.24
2019-05-25T03:56:07.160Z,1015.26
2019-05-25T03:56:30.195Z,1015.27
2019-05-25T03:57:07.107Z,1015.25
2019-05-25T03:58:00.259Z,1015.27
2019-05-25T03:58:30.201Z,1015.26
2019-05-25T03:59:00.263Z,1015.27
2019-05-25T04:00:00.267Z,1015.25
2019-05-25T04:00:30.199Z,1015.28
2019-05-25T04:01:02.366Z,1015.25
2019-05-25T04:01:30.281Z,1015.29
2019-05-25T04:02:30.206Z,1015.27
2019-05-25T04:03:00.264Z,1015.25
2019-05-25T04:03:30.245Z,1015.24
2019-05-25T04:04:00.268Z,1015.25
2019-05-25T04:05:00.323Z,1015.25
2019-05-25T04:05:31.408Z,1015.22
2019-05-25T04:06:00.256Z,1015.21
2019-05-25T04:06:34.459Z,1015.24
2019-05-25T04:07:37.131Z,1015.22
2019-05-25T04:08:00.322Z,1015.25
2019-05-25T04:08:30.213Z,1015.23
2019-05-25T04:09:00.271Z,1015.22
2019-05-25T04:09:30.210Z,1015.24
2019-05-25T04:10:00.351Z,1015.24
2019-05-25T04:10:30.205Z,1015.23
2019-05-25T04:11:00.274Z,1015.24
2019-05-25T04:11:30.231Z,1015.28
2019-05-25T04:12:30.223Z,1015.30
2019-05-25T04:13:00.270Z,1015.26
2019-05-25T04:13:30.206Z,1015.28
2019-05-25T04:14:00.285Z,1015.29
2019-05-25T04:15:00.267Z,1015.31
2019-05-25T04:15:30.231Z,1015.31
2019-05-25T04:16:01.316Z,1015.32
2019-05-25T04:16:30.205Z,1015.30
2019-05-25T04:17:04.365Z,1015.33
2019-05-25T04:18:06.082Z,1015.33
2019-05-25T04:18:30.198Z,1015.37
2019-05-25T04:19:00.273Z,1015.34
2019-05-25T04:20:00.279Z,1015.35
2019-05-25T04:20:30.222Z,1015.36
2019-05-25T04:21:00.266Z,1015.38
2019-05-25T04:21:30.206Z,1015.39
2019-05-25T04:22:30.201Z,1015.41
2019-05-25T04:23:00.267Z,1015.40
2019-05-25T04:23:30.209Z,1015.41
2019-05-25T04:24:00.263Z,1015.42
2019-05-25T04:25:00.269Z,1015.42
2019-05-25T04:25:30.244Z,1015.44
2019-05-25T04:26:00.265Z,1015.42
2019-05-25T04:26:31.509Z,1015.43
2019-05-25T04:27:35.969Z,1015.43
2019-05-25T04:28:00.277Z,1015.46
2019-05-25T04:28:36.120Z,1015.47
2019-05-25T04:29:00.271Z,1015.46
2019-05-25T04:30:00.317Z,1015.46
2019-05-25T04:30:30.207Z,1015.48
2019-05-25T04:31:00.283Z,1015.44
2019-05-25T04:31:30.208Z,1015.44
2019-05-25T04:32:30.321Z,1015.44
2019-05-25T04:33:00.326Z,1015.48
2019-05-25T04:33:30.207Z,1015.48
2019-05-25T04:34:00.266Z,1015.47
2019-05-25T04:35:00.291Z,1015.50
2019-05-25T04:35:30.243Z,1015.51
2019-05-25T04:36:00.281Z,1015.49
2019-05-25T04:36:30.207Z,1015.51
2019-05-25T04:37:30.202Z,1015.54
2019-05-25T04:38:05.338Z,1015.51
2019-05-25T04:38:30.212Z,1015.54
2019-05-25T04:39:06.131Z,1015.55
2019-05-25T04:40:00.279Z,1015.54
2019-05-25T04:40:30.212Z,1015.58
2019-05-25T04:41:00.275Z,1015.55
2019-05-25T04:41:30.210Z,1015.58
2019-05-25T04:42:30.209Z,1015.57
2019-05-25T04:43:00.271Z,1015.55
2019-05-25T04:43:30.216Z,1015.56
2019-05-25T04:44:00.266Z,1015.55
2019-05-25T04:45:00.282Z,1015.57
2019-05-25T04:45:30.218Z,1015.53
2019-05-25T04:46:00.270Z,1015.57
2019-05-25T04:46:30.216Z,1015.55
2019-05-25T04:47:31.417Z,1015.57
2019-05-25T04:48:00.278Z,1015.58
2019-05-25T04:48:34.474Z,1015.58
2019-05-25T04:49:00.268Z,1015.60
2019-05-25T04:49:37.138Z,1015.56
2019-05-25T04:50:00.271Z,1015.60
2019-05-25T04:50:30.222Z,1015.61
2019-05-25T04:51:00.285Z,1015.59
2019-05-25T04:51:30.303Z,1015.64
2019-05-25T04:52:30.225Z,1015.63
2019-05-25T04:53:00.278Z,1015.65
2019-05-25T04:53:30.344Z,1015.67
2019-05-25T04:54:00.268Z,1015.65
2019-05-25T04:55:00.275Z,1015.67
2019-05-25T04:55:30.312Z,1015.69
2019-05-25T04:56:00.277Z,1015.70
2019-05-25T04:56:39.226Z,1015.70
2019-05-25T04:57:30.216Z,1015.70
2019-05-25T04:58:00.278Z,1015.69
2019-05-25T04:58:30.226Z,1015.72
2019-05-25T04:59:05.160Z,1015.71
2019-05-25T05:00:06.265Z,1015.71
2019-05-25T05:00:30.236Z,1015.72
2019-05-25T05:01:00.283Z,1015.71
2019-05-25T05:01:30.222Z,1015.73
2019-05-25T05:02:30.213Z,1015.70
2019-05-25T05:03:00.285Z,1015.71
2019-05-25T05:03:30.218Z,1015.71
2019-05-25T05:04:00.274Z,1015.68
2019-05-25T05:05:00.272Z,1015.70
2019-05-25T05:05:30.215Z,1015.69
2019-05-25T05:06:00.314Z,1015.70
2019-05-25T05:06:30.213Z,1015.69
2019-05-25T05:07:30.219Z,1015.67
2019-05-25T05:08:00.288Z,1015.65
2019-05-25T05:08:35.441Z,1015.67
2019-05-25T05:09:00.293Z,1015.68
2019-05-25T05:09:35.962Z,1015.65
2019-05-25T05:10:05.289Z,1015.66
2019-05-25T05:10:36.132Z,1015.64
2019-05-25T05:11:30.216Z,1015.69
2019-05-25T05:12:30.218Z,1015.68
2019-05-25T05:13:00.278Z,1015.70
2019-05-25T05:13:30.222Z,1015.71
2019-05-25T05:14:00.280Z,1015.74
2019-05-25T05:15:00.278Z,1015.72
2019-05-25T05:15:30.216Z,1015.72
2019-05-25T05:16:00.291Z,1015.72
2019-05-25T05:16:30.234Z,1015.74
2019-05-25T05:17:30.223Z,1015.76
2019-05-25T05:18:00.282Z,1015.77
2019-05-25T05:18:30.216Z,1015.75
2019-05-25T05:19:01.976Z,1015.79
2019-05-25T05:20:04.437Z,1015.77
2019-05-25T05:20:30.275Z,1015.80
2019-05-25T05:21:06.104Z,1015.78
2019-05-25T05:21:30.212Z,1015.79
2019-05-25T05:22:30.258Z,1015.79
2019-05-25T05:23:00.272Z,1015.83
2019-05-25T05:23:30.224Z,1015.79
2019-05-25T05:24:00.284Z,1015.76
2019-05-25T05:25:00.297Z,1015.81
2019-05-25T05:25:30.219Z,1015.83
2019-05-25T05:26:00.281Z,1015.84
2019-05-25T05:26:30.241Z,1015.83
2019-05-25T05:27:30.266Z,1015.85
2019-05-25T05:28:00.286Z,1015.89
2019-05-25T05:28:31.179Z,1015.87
2019-05-25T05:29:00.293Z,1015.89
2019-05-25T05:30:00.283Z,1015.90
2019-05-25T05:30:35.249Z,1015.88
2019-05-25T05:31:00.329Z,1015.89
2019-05-25T05:31:36.148Z,1015.90
2019-05-25T05:32:30.221Z,1015.91
2019-05-25T05:33:00.287Z,1015.89
2019-05-25T05:33:30.242Z,1015.92
2019-05-25T05:34:00.286Z,1015.90
2019-05-25T05:35:00.290Z,1015.88
2019-05-25T05:35:30.313Z,1015.90
2019-05-25T05:36:00.281Z,1015.87
2019-05-25T05:36:30.220Z,1015.90
2019-05-25T05:37:30.225Z,1015.87
2019-05-25T05:38:00.283Z,1015.90
2019-05-25T05:38:30.224Z,1015.88
2019-05-25T05:39:00.285Z,1015.91
2019-05-25T05:40:01.452Z,1015.91
2019-05-25T05:40:30.224Z,1015.94
2019-05-25T05:41:05.426Z,1015.92
2019-05-25T05:41:32.227Z,1015.93
2019-05-25T05:42:06.120Z,1015.96
2019-05-25T05:43:00.311Z,1015.97
2019-05-25T05:43:30.309Z,1015.94
2019-05-25T05:44:00.290Z,1015.99
2019-05-25T05:45:00.281Z,1015.97
2019-05-25T05:45:30.232Z,1015.97
2019-05-25T05:46:00.286Z,1015.97
2019-05-25T05:46:30.236Z,1015.97
2019-05-25T05:47:30.241Z,1015.98
2019-05-25T05:48:00.287Z,1015.98
2019-05-25T05:48:30.230Z,1015.98
2019-05-25T05:49:00.298Z,1015.98
2019-05-25T05:50:00.284Z,1015.95
2019-05-25T05:50:31.451Z,1015.96
2019-05-25T05:51:00.289Z,1015.98
2019-05-25T05:51:34.513Z,1015.94
2019-05-25T05:52:37.150Z,1015.96
2019-05-25T05:53:00.288Z,1015.96
2019-05-25T05:53:30.246Z,1015.92
2019-05-25T05:54:00.388Z,1015.94
2019-05-25T05:54:30.231Z,1015.95
2019-05-25T05:55:00.287Z,1015.94
2019-05-25T05:55:30.230Z,1015.93
2019-05-25T05:56:00.298Z,1015.94
2019-05-25T05:56:30.364Z,1015.97
2019-05-25T05:57:12.073Z,1015.96
2019-05-25T05:58:00.327Z,1015.95
2019-05-25T05:58:30.251Z,1015.97
2019-05-25T05:59:00.290Z,1015.96
2019-05-25T06:00:00.311Z,1015.97
2019-05-25T06:00:30.234Z,1015.97
2019-05-25T06:01:01.489Z,1015.96
2019-05-25T06:01:30.231Z,1015.98
2019-05-25T06:02:04.476Z,1015.97
2019-05-25T06:03:08.153Z,1015.95
2019-05-25T06:03:30.231Z,1015.94
2019-05-25T06:04:00.298Z,1015.93
2019-05-25T06:05:00.294Z,1015.93
2019-05-25T06:05:30.231Z,1015.93
2019-05-25T06:06:00.306Z,1015.93
2019-05-25T06:06:30.235Z,1015.95
2019-05-25T06:07:30.239Z,1015.92
2019-05-25T06:08:00.305Z,1015.91
2019-05-25T06:08:30.351Z,1015.92
2019-05-25T06:09:00.291Z,1015.94
2019-05-25T06:10:00.297Z,1015.93
2019-05-25T06:10:30.334Z,1015.91
2019-05-25T06:11:00.288Z,1015.90
2019-05-25T06:11:31.498Z,1015.90
2019-05-25T06:12:35.522Z,1015.89
2019-05-25T06:13:00.293Z,1015.92
2019-05-25T06:13:37.161Z,1015.87
2019-05-25T06:14:00.334Z,1015.87
2019-05-25T06:14:30.283Z,1015.86
2019-05-25T06:15:00.301Z,1015.84
2019-05-25T06:15:30.243Z,1015.82
2019-05-25T06:16:00.287Z,1015.84
2019-05-25T06:16:30.279Z,1015.84
2019-05-25T06:17:30.341Z,1015.84
2019-05-25T06:18:00.299Z,1015.85
2019-05-25T06:18:30.237Z,1015.87
2019-05-25T06:19:00.297Z,1015.85
2019-05-25T06:20:00.375Z,1015.87
2019-05-25T06:20:30.229Z,1015.88
2019-05-25T06:21:00.403Z,1015.88
2019-05-25T06:21:30.263Z,1015.89
2019-05-25T06:22:30.231Z,1015.92
2019-05-25T06:23:11.625Z,1015.93
2019-05-25T06:23:30.234Z,1015.95
2019-05-25T06:24:07.117Z,1015.96
2019-05-25T06:25:00.315Z,1016.01
2019-05-25T06:25:30.248Z,1016.03
2019-05-25T06:26:00.308Z,1016.05
2019-05-25T06:26:30.247Z,1016.07
2019-05-25T06:27:30.245Z,1016.12
2019-05-25T06:28:00.307Z,1016.11
2019-05-25T06:28:30.267Z,1016.15
2019-05-25T06:29:00.293Z,1016.14
2019-05-25T06:30:00.307Z,1016.16
2019-05-25T06:30:30.245Z,1016.16
2019-05-25T06:31:00.301Z,1016.17
2019-05-25T06:31:30.233Z,1016.18
2019-05-25T06:32:31.452Z,1016.20
2019-05-25T06:33:00.301Z,1016.17
2019-05-25T06:33:34.392Z,1016.19
2019-05-25T06:34:00.302Z,1016.20
2019-05-25T06:34:37.214Z,1016.18
2019-05-25T06:35:00.299Z,1016.19
2019-05-25T06:35:30.256Z,1016.20
2019-05-25T06:36:00.313Z,1016.20
2019-05-25T06:36:30.243Z,1016.20
2019-05-25T06:37:30.323Z,1016.23
2019-05-25T06:38:00.299Z,1016.21
2019-05-25T06:38:30.234Z,1016.21
2019-05-25T06:39:00.306Z,1016.21
2019-05-25T06:40:00.307Z,1016.18
2019-05-25T06:40:30.245Z,1016.15
2019-05-25T06:41:00.295Z,1016.21
2019-05-25T06:41:30.257Z,1016.18
2019-05-25T06:42:30.241Z,1016.16
2019-05-25T06:43:02.193Z,1016.19
2019-05-25T06:43:30.243Z,1016.19
2019-05-25T06:44:04.519Z,1016.14
2019-05-25T06:45:06.142Z,1016.19
2019-05-25T06:45:30.242Z,1016.18
2019-05-25T06:46:00.311Z,1016.20
2019-05-25T06:46:30.249Z,1016.21
2019-05-25T06:47:30.243Z,1016.22
2019-05-25T06:48:00.470Z,1016.23
2019-05-25T06:48:30.301Z,1016.21
2019-05-25T06:49:00.307Z,1016.23
2019-05-25T06:50:00.336Z,1016.23
2019-05-25T06:50:30.248Z,1016.22
2019-05-25T06:51:00.312Z,1016.22
2019-05-25T06:51:30.243Z,1016.20
2019-05-25T06:52:30.251Z,1016.17
2019-05-25T06:53:00.305Z,1016.19
2019-05-25T06:53:31.444Z,1016.18
2019-05-25T06:54:00.313Z,1016.19
2019-05-25T06:54:34.614Z,1016.19
2019-05-25T06:55:36.073Z,1016.21
2019-05-25T06:56:00.304Z,1016.25
2019-05-25T06:56:30.240Z,1016.24
2019-05-25T06:57:43.467Z,1016.28
2019-05-25T06:58:00.318Z,1016.30
2019-05-25T06:58:30.241Z,1016.27
2019-05-25T06:59:00.355Z,1016.34
2019-05-25T07:00:00.521Z,1016.29
2019-05-25T07:00:30.367Z,1016.32
2019-05-25T07:01:00.315Z,1016.31
2019-05-25T07:01:30.249Z,1016.33
2019-05-25T07:02:30.251Z,1016.33
2019-05-25T07:03:00.305Z,1016.34
2019-05-25T07:03:30.249Z,1016.36
2019-05-25T07:04:01.519Z,1016.36
2019-05-25T07:05:05.966Z,1016.38
2019-05-25T07:05:30.256Z,1016.39
2019-05-25T07:06:07.162Z,1016.38
2019-05-25T07:06:30.253Z,1016.40
2019-05-25T07:07:30.254Z,1016.42
2019-05-25T07:08:00.311Z,1016.44
2019-05-25T07:08:30.278Z,1016.43
2019-05-25T07:09:00.362Z,1016.44
2019-05-25T07:10:00.315Z,1016.44
2019-05-25T07:10:30.241Z,1016.44
2019-05-25T07:11:00.382Z,1016.45
2019-05-25T07:11:30.250Z,1016.48
2019-05-25T07:12:30.253Z,1016.44
2019-05-25T07:13:00.429Z,1016.46
2019-05-25T07:13:30.259Z,1016.49
2019-05-25T07:14:00.340Z,1016.50
2019-05-25T07:15:00.385Z,1016.47
2019-05-25T07:15:34.233Z,1016.48
2019-05-25T07:16:00.312Z,1016.51
2019-05-25T07:16:36.943Z,1016.49
2019-05-25T07:17:30.262Z,1016.49
2019-05-25T07:18:00.325Z,1016.50
2019-05-25T07:18:30.263Z,1016.50