createdAt,value
2022-12-18T00:01:46.015Z,99543.91
2022-12-18T00:04:31.234Z,99551.81
2022-12-18T00:07:15.852Z,99557.09
2022-12-18T00:10:00.419Z,99552.69
2022-12-18T00:12:45.297Z,99560.47
2022-12-18T00:15:30.330Z,99566.16
2022-12-18T00:18:19.000Z,99575.78
2022-12-18T00:21:08.588Z,99580.81
2022-12-18T00:23:53.617Z,99582.53
2022-12-18T00:26:39.706Z,99595.34
2022-12-18T00:29:24.285Z,99591.47
2022-12-18T00:32:08.746Z,99604.63
2022-12-18T00:34:53.768Z,99606.56
2022-12-18T00:37:38.669Z,99606.66
2022-12-18T00:40:23.253Z,99609.09
2022-12-18T00:43:08.326Z,99616.63
2022-12-18T00:45:53.865Z,99633.56
2022-12-18T00:48:38.759Z,99622.78
2022-12-18T00:51:24.373Z,99629.19
2022-12-18T00:54:09.419Z,99626.78
2022-12-18T00:56:55.505Z,99629.13
2022-12-18T00:59:40.351Z,99640.41
2022-12-18T01:02:25.584Z,99641.09
2022-12-18T01:05:12.464Z,99641.09
2022-12-18T01:07:57.193Z,99643.63
2022-12-18T01:10:42.142Z,99640.66
2022-12-18T01:13:27.213Z,99645.69
2022-12-18T01:16:13.909Z,99642.25
2022-12-18T01:18:58.697Z,99639.84
2022-12-18T01:21:45.758Z,99631.97
2022-12-18T01:24:31.729Z,99645.34
2022-12-18T01:27:16.641Z,99643.50
2022-12-18T01:30:01.396Z,99652.00
2022-12-18T01:32:46.260Z,99655.53
2022-12-18T01:35:31.639Z,99661.09
2022-12-18T01:38:16.826Z,99659.19
2022-12-18T01:41:02.356Z,99661.59
2022-12-18T01:43:58.647Z,99662.88
2022-12-18T01:46:43.579Z,99660.72
2022-12-18T01:49:28.472Z,99658.28
2022-12-18T01:52:16.141Z,99667.53
2022-12-18T01:55:04.222Z,99669.63
2022-12-18T01:57:52.788Z,99680.47
2022-12-18T02:00:37.568Z,99681.72
2022-12-18T02:03:22.588Z,99679.34
2022-12-18T02:06:08.284Z,99694.19
2022-12-18T02:09:09.002Z,99694.28
2022-12-18T02:12:05.777Z,99693.03
2022-12-18T02:15:12.101Z,99689.72
2022-12-18T02:18:09.237Z,99709.16
2022-12-18T02:20:59.997Z,99708.69
2022-12-18T02:24:12.298Z,99715.09
2022-12-18T02:27:04.765Z,99723.44
2022-12-18T02:29:58.176Z,99701.94
2022-12-18T02:32:50.690Z,99736.44
2022-12-18T02:35:38.232Z,99728.22
2022-12-18T02:38:25.666Z,99725.00
2022-12-18T02:41:15.172Z,99732.44
2022-12-18T02:44:02.462Z,99749.13
2022-12-18T02:46:52.216Z,99755.72
2022-12-18T02:49:43.880Z,99755.84
2022-12-18T02:52:39.388Z,99767.25
2022-12-18T02:55:25.759Z,99767.03
2022-12-18T02:58:45.768Z,99773.22
2022-12-18T03:01:50.940Z,99773.31
2022-12-18T03:04:56.859Z,99775.22
2022-12-18T03:07:58.386Z,99795.91
2022-12-18T03:10:56.106Z,99795.09
2022-12-18T03:14:08.405Z,99811.41
2022-12-18T03:16:58.492Z,99816.34
2022-12-18T03:19:44.385Z,99819.88
2022-12-18T03:22:32.462Z,99826.16
2022-12-18T03:25:19.449Z,99839.50
2022-12-18T03:28:08.993Z,99828.78
2022-12-18T03:30:58.961Z,99840.31
2022-12-18T03:33:55.079Z,99834.47
2022-12-18T03:36:45.386Z,99844.28
2022-12-18T03:39:32.239Z,99842.44
2022-12-18T03:42:26.204Z,99852.50
2022-12-18T03:45:32.180Z,99858.66
2022-12-18T03:48:35.621Z,99849.84
2022-12-18T03:51:35.350Z,99857.81
2022-12-18T03:54:22.385Z,99861.03
2022-12-18T03:57:21.112Z,99859.06
2022-12-18T04:00:13.061Z,99857.47
2022-12-18T04:03:14.036Z,99869.09
2022-12-18T04:06:05.312Z,99879.25
2022-12-18T04:08:52.104Z,99883.69
2022-12-18T04:11:44.018Z,99881.97
2022-12-18T04:14:29.950Z,99878.88
2022-12-18T04:17:15.607Z,99900.97
2022-12-18T04:20:00.519Z,99904.88
2022-12-18T04:22:46.044Z,99904.97
2022-12-18T04:25:31.642Z,99909.63
2022-12-18T04:28:25.368Z,99911.22
2022-12-18T04:31:10.420Z,99913.03
2022-12-18T04:33:55.815Z,99923.75
2022-12-18T04:36:41.314Z,99921.59
2022-12-18T04:39:26.386Z,99924.22
2022-12-18T04:42:18.843Z,99939.88
2022-12-18T04:45:03.918Z,99950.22
2022-12-18T04:47:49.239Z,99946.22
2022-12-18T04:50:33.900Z,99949.81
2022-12-18T04:53:18.766Z,99953.06
2022-12-18T04:56:10.974Z,99943.00
2022-12-18T04:58:56.254Z,99953.66
2022-12-18T05:01:41.205Z,99952.75
2022-12-18T05:04:26.128Z,99961.38
2022-12-18T05:07:10.962Z,99968.00
2022-12-18T05:09:55.811Z,99982.75
2022-12-18T05:12:58.325Z,99978.34
2022-12-18T05:15:43.298Z,99992.16
2022-12-18T05:18:28.595Z,100002.13
2022-12-18T05:21:13.495Z,100013.03
2022-12-18T05:23:58.359Z,100012.16
2022-12-18T05:26:43.419Z,100011.94
2022-12-18T05:29:28.746Z,100025.00
2022-12-18T05:32:13.521Z,100023.28
2022-12-18T05:34:58.368Z,100039.84
2022-12-18T05:37:43.682Z,100042.25
2022-12-18T05:40:28.306Z,100044.88
2022-12-18T05:43:17.908Z,100054.66
2022-12-18T05:46:12.409Z,100062.59
2022-12-18T05:49:01.471Z,100067.63
2022-12-18T05:51:46.393Z,100065.72
2022-12-18T05:54:31.398Z,100076.66
2022-12-18T05:57:16.421Z,100067.72
2022-12-18T06:00:01.695Z,100076.06
2022-12-18T06:02:56.948Z,100073.53
2022-12-18T06:05:44.114Z,100084.19
2022-12-18T06:08:28.969Z,100083.69
2022-12-18T06:11:17.531Z,100098.75
2022-12-18T06:14:03.319Z,100108.28
2022-12-18T06:16:51.679Z,100109.16
2022-12-18T06:19:36.550Z,100096.63
2022-12-18T06:22:21.517Z,100117.50
2022-12-18T06:25:06.918Z,100129.94
2022-12-18T06:27:52.508Z,100129.66
2022-12-18T06:30:37.600Z,100134.38
2022-12-18T06:33:22.493Z,100133.16
2022-12-18T06:36:11.138Z,100144.53
2022-12-18T06:38:57.258Z,100143.72
2022-12-18T06:41:41.892Z,100160.38
2022-12-18T06:44:26.880Z,100165.19
2022-12-18T06:47:11.722Z,100181.88
2022-12-18T06:49:56.604Z,100175.34
2022-12-18T06:52:42.961Z,100175.72
2022-12-18T06:55:27.663Z,100176.72
2022-12-18T06:58:12.639Z,100187.69
2022-12-18T07:01:05.667Z,100199.81
2022-12-18T07:03:55.559Z,100197.22
2022-12-18T07:06:40.710Z,100205.97
2022-12-18T07:09:25.305Z,100215.94
2022-12-18T07:12:10.837Z,100215.81
2022-12-18T07:14:55.800Z,100227.34
2022-12-18T07:17:40.787Z,100236.38
2022-12-18T07:20:25.801Z,100241.41
2022-12-18T07:23:10.812Z,100244.03
2022-12-18T07:25:55.410Z,100244.63
2022-12-18T07:28:41.670Z,100255.38
2022-12-18T07:31:27.431Z,100257.97
2022-12-18T07:34:13.695Z,100256.78
2022-12-18T07:36:58.635Z,100253.25
2022-12-18T07:39:43.647Z,100261.72
2022-12-18T07:42:32.166Z,100270.56
2022-12-18T07:45:17.070Z,100278.19
2022-12-18T07:48:02.068Z,100282.19
2022-12-18T07:50:47.084Z,100277.59
2022-12-18T07:53:32.987Z,100276.59
2022-12-18T07:56:27.124Z,100284.50
2022-12-18T07:59:12.680Z,100292.97
2022-12-18T08:01:57.799Z,100286.81
2022-12-18T08:04:42.613Z,100307.13
2022-12-18T08:07:28.018Z,100291.66
2022-12-18T08:10:13.888Z,100300.59
2022-12-18T08:13:04.908Z,100307.22
2022-12-18T08:16:01.878Z,100310.13
2022-12-18T08:18:46.877Z,100301.69
2022-12-18T08:21:32.548Z,100298.09
2022-12-18T08:24:17.184Z,100303.91
2022-12-18T08:27:32.045Z,100309.91
2022-12-18T08:30:07.764Z,100321.41
2022-12-18T08:32:53.885Z,100307.00
2022-12-18T08:35:44.016Z,100308.97
2022-12-18T08:38:30.244Z,100323.56
2022-12-18T08:41:16.991Z,100318.09
2022-12-18T08:44:20.040Z,100322.94
2022-12-18T08:47:06.464Z,100332.81
2022-12-18T08:49:51.409Z,100333.63
2022-12-18T08:52:36.372Z,100342.00
2022-12-18T08:55:21.366Z,100346.13
2022-12-18T08:58:07.204Z,100355.06
2022-12-18T09:00:51.957Z,100364.63
2022-12-18T09:03:37.269Z,100368.44
2022-12-18T09:06:23.732Z,100359.28
2022-12-18T09:09:10.268Z,100374.19
2022-12-18T09:11:54.802Z,100367.34
2022-12-18T09:14:39.655Z,100367.97
2022-12-18T09:17:24.656Z,100364.13
2022-12-18T09:20:10.147Z,100373.59
2022-12-18T09:22:55.153Z,100372.69
2022-12-18T09:25:39.994Z,100382.50
2022-12-18T09:28:24.856Z,100375.72
2022-12-18T09:31:12.932Z,100400.91
2022-12-18T09:34:00.775Z,100383.75
2022-12-18T09:36:45.672Z,100393.31
2022-12-18T09:39:32.230Z,100399.22
2022-12-18T09:42:22.083Z,100408.47
2022-12-18T09:45:15.135Z,100407.06
2022-12-18T09:48:04.316Z,100419.19
2022-12-18T09:50:50.725Z,100415.28
2022-12-18T09:53:39.456Z,100425.72
2022-12-18T09:56:37.583Z,100420.59
2022-12-18T09:59:36.202Z,100438.22
2022-12-18T10:02:25.021Z,100436.53
2022-12-18T10:05:33.091Z,100433.09
2022-12-18T10:08:50.591Z,100441.53
2022-12-18T10:11:49.540Z,100447.47
2022-12-18T10:14:45.134Z,100455.91
2022-12-18T10:17:51.142Z,100465.69
2022-12-18T10:20:51.888Z,100457.84
2022-12-18T10:23:48.535Z,100462.69
2022-12-18T10:26:33.370Z,100459.59
2022-12-18T10:29:18.692Z,100465.28
2022-12-18T10:32:03.472Z,100466.50
2022-12-18T10:34:54.070Z,100475.44
2022-12-18T10:38:05.560Z,100463.31
2022-12-18T10:40:56.103Z,100483.44
2022-12-18T10:43:41.418Z,100488.44
2022-12-18T10:46:26.013Z,100480.38
2022-12-18T10:49:33.398Z,100478.50
2022-12-18T10:52:21.865Z,100496.06
2022-12-18T10:55:16.867Z,100501.34
2022-12-18T10:58:35.306Z,100510.75
2022-12-18T11:01:21.199Z,100513.88
2022-12-18T11:04:09.450Z,100512.38
2022-12-18T11:06:57.730Z,100515.75
2022-12-18T11:09:42.653Z,100519.72
2022-12-18T11:12:29.185Z,100522.41
2022-12-18T11:15:19.186Z,100524.84
2022-12-18T11:18:04.227Z,100515.91
2022-12-18T11:20:58.699Z,100527.44
2022-12-18T11:23:51.121Z,100527.56
2022-12-18T11:26:36.577Z,100531.66
2022-12-18T11:29:28.076Z,100533.72
2022-12-18T11:32:33.366Z,100536.88
2022-12-18T11:35:22.422Z,100547.91
2022-12-18T11:38:18.497Z,100559.06
2022-12-18T11:41:20.060Z,100556.38
2022-12-18T11:44:10.863Z,100564.44
2022-12-18T11:47:33.258Z,100561.22
2022-12-18T11:50:23.948Z,100576.19
2022-12-18T11:53:11.634Z,100576.81
2022-12-18T11:56:06.149Z,100573.91
2022-12-18T11:59:13.939Z,100578.13
2022-12-18T12:02:22.048Z,100571.78
2022-12-18T12:05:17.894Z,100572.97
2022-12-18T12:08:21.104Z,100577.34
2022-12-18T12:11:17.131Z,100570.81
2022-12-18T12:14:07.816Z,100585.97
2022-12-18T12:16:58.247Z,100586.31
2022-12-18T12:20:25.399Z,100586.25
2022-12-18T12:23:42.800Z,100591.88
2022-12-18T12:26:37.114Z,100597.78
2022-12-18T12:29:24.426Z,100602.44
2022-12-18T12:32:27.367Z,100609.63
2022-12-18T12:35:18.390Z,100613.50
2022-12-18T12:38:16.318Z,100628.72
2022-12-18T12:41:31.289Z,100639.66
2022-12-18T12:44:39.005Z,100643.09
2022-12-18T12:47:54.820Z,100649.53
2022-12-18T12:50:40.590Z,100659.44
2022-12-18T12:53:34.160Z,100668.50
2022-12-18T12:56:21.618Z,100680.88
2022-12-18T12:59:35.342Z,100670.69
2022-12-18T13:02:30.045Z,100682.66
2022-12-18T13:05:24.150Z,100689.47
2022-12-18T13:08:22.033Z,100684.28
2022-12-18T13:11:59.791Z,100690.09
2022-12-18T13:14:48.674Z,100703.19
2022-12-18T13:17:33.344Z,100704.56
2022-12-18T13:20:18.220Z,100694.22
2022-12-18T13:23:21.972Z,100705.63
2022-12-18T13:26:08.326Z,100727.13
2022-12-18T13:28:54.422Z,100735.84
2022-12-18T13:31:39.131Z,100739.38
2022-12-18T13:34:32.919Z,100739.47
2022-12-18T13:37:33.897Z,100752.81
2022-12-18T13:40:54.970Z,100756.03
2022-12-18T13:43:44.064Z,100755.56
2022-12-18T13:46:44.398Z,100760.19
2022-12-18T13:49:41.066Z,100771.00
2022-12-18T13:52:33.920Z,100774.47
2022-12-18T13:55:20.285Z,100782.94
2022-12-18T13:58:06.555Z,100784.09
2022-12-18T14:00:52.714Z,100780.78
2022-12-18T14:03:38.085Z,100792.34
2022-12-18T14:06:23.054Z,100794.41
2022-12-18T14:09:19.010Z,100807.09
2022-12-18T14:12:33.735Z,100799.94
2022-12-18T14:15:27.481Z,100817.34
2022-12-18T14:18:24.065Z,100820.72
2022-12-18T14:21:20.112Z,100825.97
2022-12-18T14:24:14.659Z,100831.84
2022-12-18T14:27:21.414Z,100833.53
2022-12-18T14:30:23.757Z,100839.94
2022-12-18T14:33:23.576Z,100841.63
2022-12-18T14:36:19.317Z,100848.13
2022-12-18T14:39:04.081Z,100853.84
2022-12-18T14:41:50.140Z,100852.19
2022-12-18T14:44:50.672Z,100848.94
2022-12-18T14:47:43.724Z,100863.00
2022-12-18T14:50:28.487Z,100869.72
2022-12-18T14:53:25.229Z,100877.13
2022-12-18T14:56:22.460Z,100884.06
2022-12-18T14:59:22.244Z,100890.63
2022-12-18T15:02:29.165Z,100902.56
2022-12-18T15:05:14.220Z,100906.25
2022-12-18T15:08:00.987Z,100907.19
2022-12-18T15:10:49.062Z,100919.00
2022-12-18T15:13:34.198Z,100915.22
2022-12-18T15:16:20.860Z,100906.97
2022-12-18T15:19:07.824Z,100913.53
2022-12-18T15:21:52.800Z,100921.16
2022-12-18T15:24:37.993Z,100924.41
2022-12-18T15:27:32.215Z,100922.94
2022-12-18T15:30:20.369Z,100927.28
2022-12-18T15:33:25.161Z,100928.31
2022-12-18T15:36:15.533Z,100927.50
2022-12-18T15:39:04.602Z,100933.81
2022-12-18T15:42:09.414Z,100945.97
2022-12-18T15:44:54.360Z,100957.94
2022-12-18T15:47:39.513Z,100967.81
2022-12-18T15:50:25.604Z,100971.94
2022-12-18T15:53:10.438Z,100975.41
2022-12-18T15:56:13.970Z,100977.44
2022-12-18T15:58:59.915Z,100976.41
2022-12-18T16:01:51.235Z,100975.06
2022-12-18T16:04:35.988Z,100975.44
2022-12-18T16:07:22.951Z,100980.28
2022-12-18T16:10:10.539Z,100979.72
2022-12-18T16:12:55.171Z,100979.66
2022-12-18T16:15:40.241Z,100984.50
2022-12-18T16:18:25.062Z,100990.63
2022-12-18T16:21:09.741Z,100988.44
2022-12-18T16:23:56.598Z,101004.94
2022-12-18T16:26:42.357Z,101010.69
2022-12-18T16:29:28.850Z,101024.97
2022-12-18T16:32:20.105Z,101030.78
2022-12-18T16:35:05.270Z,101015.41
2022-12-18T16:37:50.238Z,101024.72
2022-12-18T16:40:55.065Z,101027.06
2022-12-18T16:43:40.023Z,101025.56
2022-12-18T16:46:25.233Z,101020.63
2022-12-18T16:49:10.698Z,101025.44
2022-12-18T16:51:55.410Z,101026.25
2022-12-18T16:54:40.433Z,101027.84
2022-12-18T16:57:25.649Z,101036.38
2022-12-18T17:00:11.291Z,101034.84
2022-12-18T17:02:56.088Z,101035.56
2022-12-18T17:05:40.930Z,101051.38
2022-12-18T17:08:25.390Z,101047.47
2022-12-18T17:11:10.496Z,101056.66
2022-12-18T17:13:55.341Z,101061.50
2022-12-18T17:16:40.311Z,101063.81
2022-12-18T17:19:26.128Z,101063.75
2022-12-18T17:22:11.123Z,101072.25
2022-12-18T17:24:56.147Z,101078.91
2022-12-18T17:27:41.094Z,101085.59
2022-12-18T17:30:26.037Z,101094.66
2022-12-18T17:33:11.047Z,101086.81
2022-12-18T17:35:58.124Z,101095.88
2022-12-18T17:38:44.271Z,101103.22
2022-12-18T17:41:29.921Z,101096.88
2022-12-18T17:44:15.943Z,101101.75
2022-12-18T17:47:00.709Z,101096.06
2022-12-18T17:49:45.468Z,101102.59
2022-12-18T17:52:30.838Z,101094.50
2022-12-18T17:55:20.020Z,101103.44
2022-12-18T17:58:05.131Z,101107.75
2022-12-18T18:00:50.225Z,101111.53
2022-12-18T18:03:37.353Z,101108.38
2022-12-18T18:06:23.749Z,101108.53
2022-12-18T18:09:15.127Z,101101.97
2022-12-18T18:12:20.494Z,101104.25
2022-12-18T18:15:05.741Z,101115.38
2022-12-18T18:17:50.738Z,101112.31
2022-12-18T18:20:39.964Z,101107.81
2022-12-18T18:23:24.601Z,101132.97
2022-12-18T18:26:09.738Z,101121.16
2022-12-18T18:28:54.595Z,101123.06
2022-12-18T18:31:41.269Z,101128.34
2022-12-18T18:34:30.393Z,101133.28
2022-12-18T18:37:15.059Z,101130.78
2022-12-18T18:39:59.918Z,101137.22
2022-12-18T18:42:44.782Z,101143.69
2022-12-18T18:45:29.694Z,101152.88
2022-12-18T18:48:14.699Z,101157.88
2022-12-18T18:51:05.539Z,101164.72
2022-12-18T18:53:51.987Z,101163.44
2022-12-18T18:57:03.766Z,101163.34
2022-12-18T18:59:41.723Z,101166.31
2022-12-18T19:02:26.563Z,101162.88
2022-12-18T19:05:11.598Z,101169.47
2022-12-18T19:07:56.600Z,101173.81
2022-12-18T19:10:41.973Z,101183.53
2022-12-18T19:13:28.720Z,101185.19
2022-12-18T19:16:13.543Z,101183.50
2022-12-18T19:19:01.859Z,101186.19
2022-12-18T19:21:48.256Z,101186.19
2022-12-18T19:24:33.486Z,101200.28
2022-12-18T19:27:18.133Z,101201.56
2022-12-18T19:30:03.485Z,101209.09
2022-12-18T19:32:48.460Z,101210.72
2022-12-18T19:35:33.520Z,101217.47
2022-12-18T19:38:19.199Z,101218.25
2022-12-18T19:41:05.451Z,101222.47
2022-12-18T19:43:51.611Z,101224.19
2022-12-18T19:46:38.289Z,101221.75
2022-12-18T19:49:27.903Z,101226.66
2022-12-18T19:52:13.916Z,101227.47
2022-12-18T19:55:02.019Z,101235.72
2022-12-18T19:57:46.930Z,101231.53
2022-12-18T20:00:31.993Z,101228.34
2022-12-18T20:03:25.950Z,101228.34
2022-12-18T20:06:18.183Z,101242.44
2022-12-18T20:09:06.658Z,101248.31
2022-12-18T20:11:51.967Z,101252.53
2022-12-18T20:14:36.966Z,101260.91
2022-12-18T20:17:21.892Z,101265.25
2022-12-18T20:20:07.304Z,101267.28
2022-12-18T20:22:52.583Z,101274.09
2022-12-18T20:25:38.421Z,101287.34
2022-12-18T20:28:23.431Z,101289.00
2022-12-18T20:31:13.264Z,101290.78
2022-12-18T20:34:00.363Z,101288.38
2022-12-18T20:36:47.492Z,101288.44
2022-12-18T20:39:32.570Z,101294.19
2022-12-18T20:42:17.527Z,101294.16
2022-12-18T20:45:02.482Z,101294.00
2022-12-18T20:47:47.139Z,101287.97
2022-12-18T20:50:32.204Z,101284.56
2022-12-18T20:53:17.078Z,101300.97
2022-12-18T20:56:07.276Z,101306.72
2022-12-18T20:58:55.313Z,101315.84
2022-12-18T21:01:41.081Z,101301.94
2022-12-18T21:04:33.353Z,101312.50
2022-12-18T21:07:18.642Z,101295.81
2022-12-18T21:10:04.777Z,101302.34
2022-12-18T21:13:00.207Z,101313.19
2022-12-18T21:15:53.493Z,101313.28
2022-12-18T21:18:39.675Z,101315.13
2022-12-18T21:21:26.872Z,101319.91
2022-12-18T21:24:12.577Z,101328.25
2022-12-18T21:26:57.697Z,101339.09
2022-12-18T21:29:46.538Z,101343.13
2022-12-18T21:32:33.579Z,101333.13
2022-12-18T21:35:18.611Z,101323.19
2022-12-18T21:38:05.740Z,101334.16
2022-12-18T21:40:51.100Z,101330.06
2022-12-18T21:43:57.576Z,101332.84
2022-12-18T21:46:47.055Z,101334.34
2022-12-18T21:49:33.956Z,101337.72
2022-12-18T21:52:19.420Z,101346.00
2022-12-18T21:55:09.524Z,101335.34
2022-12-18T21:57:54.662Z,101343.50
2022-12-18T22:00:40.615Z,101354.13
2022-12-18T22:03:27.198Z,101365.66
2022-12-18T22:06:12.405Z,101365.66
2022-12-18T22:08:57.064Z,101368.94
2022-12-18T22:11:42.820Z,101371.47
2022-12-18T22:14:27.723Z,101366.38
2022-12-18T22:17:12.531Z,101373.22
2022-12-18T22:19:57.499Z,101357.56
2022-12-18T22:22:42.476Z,101366.06
2022-12-18T22:25:27.466Z,101371.91
2022-12-18T22:28:31.147Z,101358.09
2022-12-18T22:31:16.170Z,101366.31
2022-12-18T22:34:01.260Z,101368.06
2022-12-18T22:36:47.501Z,101365.56
2022-12-18T22:39:32.434Z,101362.16
2022-12-18T22:42:16.924Z,101358.75
2022-12-18T22:45:01.773Z,101359.66
2022-12-18T22:47:46.741Z,101358.00
2022-12-18T22:50:33.108Z,101357.19
2022-12-18T22:53:17.758Z,101363.75
2022-12-18T22:56:02.811Z,101366.31
2022-12-18T22:58:49.137Z,101367.13
2022-12-18T23:01:33.662Z,101364.81
2022-12-18T23:04:22.034Z,101351.59
2022-12-18T23:07:08.405Z,101354.09
2022-12-18T23:10:00.671Z,101354.94
2022-12-18T23:12:46.173Z,101361.59
2022-12-18T23:15:30.922Z,101359.00
2022-12-18T23:18:15.864Z,101353.00
2022-12-18T23:21:12.349Z,101356.34
2022-12-18T23:23:57.426Z,101358.81
2022-12-18T23:26:42.781Z,101359.78
2022-12-18T23:29:27.300Z,101369.66
2022-12-18T23:32:12.214Z,101373.84
2022-12-18T23:34:56.792Z,101368.75
2022-12-18T23:37:59.519Z,101380.28
2022-12-18T23:40:45.192Z,101376.16
2022-12-18T23:43:31.899Z,101383.72
2022-12-18T23:46:25.744Z,101395.41
2022-12-18T23:49:10.256Z,101396.28
2022-12-18T23:51:55.311Z,101398.88
2022-12-18T23:54:41.492Z,101407.78
2022-12-18T23:57:26.354Z,101397.28
