createdAt,value
2022-12-19T00:01:16.767Z,89.81
2022-12-19T00:03:46.742Z,90.12
2022-12-19T00:06:14.598Z,90.52
2022-12-19T00:08:42.753Z,89.99
2022-12-19T00:11:10.524Z,89.87
2022-12-19T00:13:41.117Z,90.84
2022-12-19T00:16:13.782Z,90.38
2022-12-19T00:18:42.327Z,89.98
2022-12-19T00:21:11.384Z,90.35
2022-12-19T00:23:38.681Z,90.07
2022-12-19T00:28:46.944Z,90.56
2022-12-19T00:31:14.711Z,90.24
2022-12-19T00:33:43.428Z,90.16
2022-12-19T00:36:14.658Z,90.15
2022-12-19T00:38:45.804Z,89.69
2022-12-19T00:41:16.317Z,89.83
2022-12-19T00:43:44.261Z,89.76
2022-12-19T00:46:14.113Z,89.54
2022-12-19T00:48:42.127Z,90.19
2022-12-19T00:51:19.457Z,89.61
2022-12-19T00:53:48.300Z,90.57
2022-12-19T00:56:18.217Z,89.92
2022-12-19T00:58:47.270Z,89.93
2022-12-19T01:01:17.477Z,89.95
2022-12-19T01:04:04.391Z,89.93
2022-12-19T01:06:31.218Z,89.56
2022-12-19T01:08:58.530Z,89.87
2022-12-19T01:11:45.244Z,89.88
2022-12-19T01:14:17.450Z,89.47
2022-12-19T01:16:47.627Z,90.13
2022-12-19T01:19:14.504Z,89.39
2022-12-19T01:21:41.163Z,89.68
2022-12-19T01:24:08.056Z,89.58
2022-12-19T01:26:34.641Z,89.91
2022-12-19T01:29:01.225Z,90.21
2022-12-19T01:31:27.993Z,90.20
2022-12-19T01:33:54.659Z,89.95
2022-12-19T01:36:21.286Z,89.51
2022-12-19T01:38:47.789Z,89.71
2022-12-19T01:41:14.404Z,89.65
2022-12-19T01:44:02.593Z,90.05
2022-12-19T01:46:48.350Z,90.07
2022-12-19T01:49:25.073Z,89.70
2022-12-19T01:51:53.755Z,89.54
2022-12-19T01:54:25.685Z,89.68
2022-12-19T01:56:55.183Z,90.01
2022-12-19T01:59:34.955Z,89.39
2022-12-19T02:02:11.071Z,89.54
2022-12-19T02:04:39.182Z,89.69
2022-12-19T02:07:15.553Z,90.37
2022-12-19T02:09:45.459Z,90.13
2022-12-19T02:12:12.097Z,89.51
2022-12-19T02:14:38.867Z,89.52
2022-12-19T02:17:31.079Z,90.35
2022-12-19T02:23:22.131Z,90.16
2022-12-19T02:28:45.887Z,89.29
2022-12-19T02:31:27.422Z,90.12
2022-12-19T02:36:46.254Z,89.77
2022-12-19T02:39:26.774Z,90.32
2022-12-19T02:41:57.536Z,89.14
2022-12-19T02:44:45.260Z,89.55
2022-12-19T02:47:13.599Z,90.33
2022-12-19T02:49:40.448Z,90.28
2022-12-19T02:55:01.567Z,89.52
2022-12-19T03:00:08.410Z,89.49
2022-12-19T03:13:35.182Z,89.69
2022-12-19T03:16:03.676Z,89.53
2022-12-19T03:18:32.530Z,89.67
2022-12-19T03:23:37.864Z,90.14
2022-12-19T03:26:10.107Z,89.62
2022-12-19T03:31:36.825Z,90.28
2022-12-19T03:34:10.757Z,90.33
2022-12-19T03:36:42.848Z,89.78
2022-12-19T03:39:11.190Z,89.77
2022-12-19T03:42:00.180Z,90.04
2022-12-19T03:44:31.922Z,90.06
2022-12-19T03:47:06.955Z,89.11
2022-12-19T03:49:33.555Z,89.11
2022-12-19T03:52:11.783Z,89.92
2022-12-19T03:54:44.086Z,89.73
2022-12-19T03:57:19.362Z,88.74
2022-12-19T04:02:28.077Z,88.74
2022-12-19T04:05:01.025Z,89.66
2022-12-19T04:07:27.790Z,90.08
2022-12-19T04:09:55.796Z,89.29
2022-12-19T04:12:30.517Z,89.05
2022-12-19T04:14:57.253Z,89.98
2022-12-19T04:25:29.583Z,89.11
2022-12-19T04:28:01.816Z,89.60
2022-12-19T04:30:28.509Z,89.25
2022-12-19T04:32:55.879Z,89.14
2022-12-19T04:35:22.513Z,88.55
2022-12-19T04:37:49.276Z,88.58
2022-12-19T04:40:16.042Z,89.24
2022-12-19T04:42:42.584Z,88.32
2022-12-19T04:45:09.512Z,89.91
2022-12-19T04:47:36.199Z,89.04
2022-12-19T04:50:02.891Z,88.66
2022-12-19T04:52:29.602Z,88.74
2022-12-19T04:54:56.497Z,89.78
2022-12-19T04:57:23.074Z,88.93
2022-12-19T04:59:49.854Z,88.54
2022-12-19T05:02:16.660Z,89.34
2022-12-19T05:04:43.275Z,89.33
2022-12-19T05:07:09.817Z,88.41
2022-12-19T05:09:37.408Z,88.36
2022-12-19T05:12:04.138Z,89.19
2022-12-19T05:14:30.888Z,87.85
2022-12-19T05:17:01.289Z,88.12
2022-12-19T05:19:28.764Z,88.36
2022-12-19T05:21:55.330Z,89.05
2022-12-19T05:24:22.102Z,87.95
2022-12-19T05:26:49.565Z,87.67
2022-12-19T05:29:17.285Z,87.91
2022-12-19T05:31:43.916Z,88.30
2022-12-19T05:34:10.523Z,87.68
2022-12-19T05:36:37.102Z,88.82
2022-12-19T05:39:03.989Z,87.68
2022-12-19T05:41:30.570Z,87.63
2022-12-19T05:43:57.193Z,88.17
2022-12-19T05:46:25.196Z,88.62
2022-12-19T05:48:51.984Z,88.08
2022-12-19T05:51:19.082Z,87.26
2022-12-19T05:53:45.661Z,87.93
2022-12-19T05:56:15.523Z,87.77
2022-12-19T05:58:43.190Z,86.77
2022-12-19T06:01:13.881Z,87.51
2022-12-19T06:03:40.931Z,87.88
2022-12-19T06:06:11.641Z,88.24
2022-12-19T06:08:38.920Z,87.29
2022-12-19T06:11:07.236Z,86.96
2022-12-19T06:13:34.817Z,86.74
2022-12-19T06:16:04.162Z,87.31
2022-12-19T06:18:31.951Z,87.08
2022-12-19T06:21:10.209Z,87.44
2022-12-19T06:23:37.849Z,87.61
2022-12-19T06:26:06.851Z,86.13
2022-12-19T06:28:33.640Z,87.27
2022-12-19T06:31:03.443Z,86.50
2022-12-19T06:33:31.345Z,86.53
2022-12-19T06:36:01.918Z,86.85
2022-12-19T06:38:29.059Z,86.53
2022-12-19T06:41:15.989Z,87.13
2022-12-19T06:43:42.762Z,87.48
2022-12-19T06:46:10.135Z,87.72
2022-12-19T06:48:37.125Z,86.67
2022-12-19T06:51:03.921Z,87.16
2022-12-19T06:53:30.523Z,86.62
2022-12-19T06:55:58.834Z,87.21
2022-12-19T06:58:25.965Z,87.04
2022-12-19T07:00:53.089Z,87.84
2022-12-19T07:03:24.402Z,87.61
2022-12-19T07:05:51.031Z,87.67
2022-12-19T07:08:17.587Z,86.63
2022-12-19T07:10:44.242Z,87.40
2022-12-19T07:13:10.889Z,86.72
2022-12-19T07:15:38.260Z,86.49
2022-12-19T07:18:07.540Z,87.17
2022-12-19T07:20:37.936Z,86.93
2022-12-19T07:23:09.733Z,87.08
2022-12-19T07:25:37.603Z,86.99
2022-12-19T07:28:04.388Z,86.99
2022-12-19T07:30:31.097Z,87.42
2022-12-19T07:32:57.639Z,87.62
2022-12-19T07:35:24.394Z,87.33
2022-12-19T07:37:51.362Z,87.68
2022-12-19T07:40:18.456Z,87.54
2022-12-19T07:42:45.722Z,87.42
2022-12-19T07:45:12.639Z,86.42
2022-12-19T07:47:39.207Z,87.66
2022-12-19T07:50:06.131Z,87.44
2022-12-19T07:52:32.751Z,87.36
2022-12-19T07:54:59.471Z,86.33
2022-12-19T07:57:26.032Z,86.76
2022-12-19T07:59:53.069Z,86.36
2022-12-19T08:02:19.925Z,87.19
2022-12-19T08:04:46.615Z,87.79
2022-12-19T08:07:13.209Z,87.57
2022-12-19T08:09:39.784Z,86.30
2022-12-19T08:12:06.613Z,87.28
2022-12-19T08:14:33.206Z,87.44
2022-12-19T08:19:46.290Z,87.42
2022-12-19T08:22:12.953Z,86.41
2022-12-19T08:24:39.659Z,87.27
2022-12-19T08:27:06.220Z,86.85
2022-12-19T08:29:32.876Z,86.98
2022-12-19T08:31:59.416Z,87.11
2022-12-19T08:34:26.008Z,86.24
2022-12-19T08:36:52.706Z,86.03
2022-12-19T08:39:19.264Z,86.36
2022-12-19T08:41:45.837Z,86.53
2022-12-19T08:44:13.345Z,86.73
2022-12-19T08:46:43.574Z,85.50
2022-12-19T08:49:13.183Z,86.66
2022-12-19T08:51:39.972Z,85.68
2022-12-19T08:54:06.568Z,85.67
2022-12-19T08:56:35.781Z,85.54
2022-12-19T08:59:02.872Z,85.44
2022-12-19T09:01:29.843Z,85.69
2022-12-19T09:04:59.784Z,86.17
2022-12-19T09:06:46.483Z,85.91
2022-12-19T09:09:13.098Z,86.44
2022-12-19T09:11:47.644Z,86.55
2022-12-19T09:14:15.053Z,85.20
2022-12-19T09:16:47.425Z,85.68
2022-12-19T09:19:16.468Z,85.87
2022-12-19T09:21:44.031Z,85.31
2022-12-19T09:24:11.232Z,84.92
2022-12-19T09:26:40.017Z,85.99
2022-12-19T09:29:19.792Z,85.04
2022-12-19T09:31:51.218Z,84.72
2022-12-19T09:34:33.000Z,85.41
2022-12-19T09:37:07.197Z,84.95
2022-12-19T09:39:35.104Z,84.89
2022-12-19T09:42:26.559Z,84.67
2022-12-19T09:45:33.153Z,85.01
2022-12-19T09:48:01.447Z,84.60
2022-12-19T09:53:16.422Z,85.56
2022-12-19T09:55:44.557Z,85.92
2022-12-19T10:01:00.051Z,84.54
2022-12-19T10:03:47.272Z,84.63
2022-12-19T10:06:27.745Z,85.00
2022-12-19T10:11:01.366Z,85.22
2022-12-19T10:20:27.783Z,84.53
2022-12-19T10:31:23.613Z,84.01
2022-12-19T10:34:19.967Z,84.31
2022-12-19T10:42:27.081Z,82.56
2022-12-19T10:44:57.615Z,83.07
2022-12-19T10:47:24.428Z,83.41
2022-12-19T10:49:51.109Z,83.19
2022-12-19T10:52:45.741Z,83.76
2022-12-19T11:03:38.818Z,83.04
2022-12-19T11:06:06.797Z,82.41
2022-12-19T11:08:36.298Z,83.10
2022-12-19T11:17:13.676Z,82.14
2022-12-19T11:21:31.706Z,83.43
2022-12-19T11:29:31.802Z,81.27
2022-12-19T11:29:42.226Z,83.53
2022-12-19T11:30:38.266Z,82.68
2022-12-19T11:33:27.868Z,83.42
2022-12-19T11:35:58.565Z,82.49
2022-12-19T11:41:14.352Z,82.78
2022-12-19T11:52:29.599Z,82.54
2022-12-19T11:55:03.874Z,82.80
2022-12-19T11:57:30.614Z,83.39
2022-12-19T12:00:04.482Z,83.21
2022-12-19T12:09:10.848Z,82.22
2022-12-19T12:20:26.928Z,81.44
2022-12-19T12:21:55.764Z,82.33
2022-12-19T12:31:00.748Z,81.95
2022-12-19T12:31:27.451Z,81.51
2022-12-19T12:31:32.252Z,81.38
2022-12-19T12:42:04.539Z,82.39
2022-12-19T12:47:28.188Z,82.36
2022-12-19T12:49:56.964Z,82.90
2022-12-19T12:52:45.911Z,81.94
2022-12-19T12:57:57.609Z,81.22
2022-12-19T13:03:19.583Z,82.39
2022-12-19T13:08:45.194Z,81.17
2022-12-19T13:13:58.195Z,81.15
2022-12-19T13:30:14.294Z,82.20
2022-12-19T13:41:01.887Z,81.43
2022-12-19T13:43:49.822Z,82.10
2022-12-19T13:49:03.246Z,81.68
2022-12-19T13:51:41.102Z,82.40
2022-12-19T13:54:19.889Z,81.82
2022-12-19T13:56:46.503Z,82.17
2022-12-19T13:59:13.204Z,82.11
2022-12-19T14:01:41.061Z,81.02
2022-12-19T14:04:25.223Z,81.93
2022-12-19T14:06:58.913Z,80.98
2022-12-19T14:13:49.681Z,81.42
2022-12-19T14:15:13.527Z,81.78
2022-12-19T14:17:40.476Z,81.06
2022-12-19T14:22:07.276Z,80.64
2022-12-19T14:23:06.494Z,81.21
2022-12-19T14:28:18.319Z,81.15
2022-12-19T14:28:54.596Z,80.86
2022-12-19T14:31:24.456Z,81.37
2022-12-19T14:34:18.437Z,81.29
2022-12-19T14:36:49.744Z,81.00
2022-12-19T14:39:27.304Z,80.83
2022-12-19T14:43:59.578Z,80.79
2022-12-19T14:54:27.383Z,81.36
2022-12-19T14:57:01.060Z,81.38
2022-12-19T15:04:54.660Z,83.10
2022-12-19T15:07:25.446Z,82.22
2022-12-19T15:11:06.716Z,82.30
2022-12-19T15:15:36.534Z,82.32
2022-12-19T15:18:16.302Z,82.38
2022-12-19T15:20:42.827Z,82.39
2022-12-19T15:23:09.855Z,83.13
2022-12-19T15:26:03.374Z,82.86
2022-12-19T15:28:42.342Z,83.30
2022-12-19T15:31:15.993Z,83.44
2022-12-19T15:34:06.666Z,83.13
2022-12-19T15:36:29.684Z,82.68
2022-12-19T15:38:56.231Z,82.16
2022-12-19T15:41:24.956Z,81.66
2022-12-19T15:44:03.782Z,81.97
2022-12-19T15:46:32.375Z,81.63
2022-12-19T15:48:59.174Z,82.17
2022-12-19T15:51:25.786Z,81.52
2022-12-19T15:53:52.411Z,82.26
2022-12-19T15:56:29.956Z,82.15
2022-12-19T15:58:58.984Z,82.03
2022-12-19T16:01:26.833Z,82.72
2022-12-19T16:03:54.208Z,82.24
2022-12-19T16:06:21.603Z,82.16
2022-12-19T16:08:48.254Z,82.15
2022-12-19T16:11:20.356Z,82.14
2022-12-19T16:13:52.647Z,83.27
2022-12-19T16:16:19.404Z,82.57
2022-12-19T16:18:47.430Z,82.60
2022-12-19T16:21:22.593Z,83.29
2022-12-19T16:23:52.460Z,83.09
2022-12-19T16:26:31.473Z,83.09
2022-12-19T16:28:58.507Z,82.65
2022-12-19T16:31:27.244Z,82.13
2022-12-19T16:33:55.440Z,83.71
2022-12-19T16:36:22.113Z,83.38
2022-12-19T16:38:48.910Z,83.18
2022-12-19T16:41:19.446Z,82.88
2022-12-19T16:43:46.692Z,83.48
2022-12-19T16:46:18.686Z,83.02
2022-12-19T16:48:46.554Z,82.76
2022-12-19T16:51:23.633Z,83.04
2022-12-19T16:53:52.785Z,83.11
2022-12-19T16:59:01.625Z,83.79
2022-12-19T17:01:28.943Z,83.58
2022-12-19T17:03:55.704Z,83.82
2022-12-19T17:06:23.228Z,82.44
2022-12-19T17:08:49.849Z,82.89
2022-12-19T17:11:26.391Z,82.92
2022-12-19T17:14:00.657Z,82.91
2022-12-19T17:16:27.363Z,82.98
2022-12-19T17:18:53.920Z,83.61
2022-12-19T17:21:22.912Z,83.75
2022-12-19T17:23:50.502Z,83.22
2022-12-19T17:26:18.347Z,83.51
2022-12-19T17:28:48.195Z,83.60
2022-12-19T17:31:23.313Z,82.42
2022-12-19T17:33:50.449Z,82.98
2022-12-19T17:36:23.032Z,82.81
2022-12-19T17:38:53.366Z,83.66
2022-12-19T17:41:19.931Z,83.60
2022-12-19T17:43:46.565Z,82.68
2022-12-19T17:46:19.337Z,83.55
2022-12-19T17:48:50.325Z,82.46
2022-12-19T17:51:18.716Z,82.46
2022-12-19T17:53:45.975Z,82.65
2022-12-19T17:56:19.368Z,82.31
2022-12-19T17:58:46.357Z,83.38
2022-12-19T18:01:23.255Z,82.64
2022-12-19T18:03:52.276Z,82.44
2022-12-19T18:06:19.337Z,82.19
2022-12-19T18:08:46.262Z,82.16
2022-12-19T18:11:22.001Z,82.31
2022-12-19T18:13:49.056Z,82.15
2022-12-19T18:16:20.795Z,82.06
2022-12-19T18:18:47.762Z,82.04
2022-12-19T18:21:17.111Z,82.00
2022-12-19T18:23:44.059Z,82.79
2022-12-19T18:26:12.423Z,82.49
2022-12-19T18:28:40.635Z,82.75
2022-12-19T18:31:23.017Z,83.51
2022-12-19T18:33:50.319Z,83.50
2022-12-19T18:36:22.165Z,82.69
2022-12-19T18:38:49.296Z,83.66
2022-12-19T18:41:17.338Z,83.40
2022-12-19T18:43:44.919Z,83.53
2022-12-19T18:46:14.941Z,84.10
2022-12-19T18:48:42.203Z,85.13
2022-12-19T18:51:20.854Z,84.65
2022-12-19T18:53:49.123Z,84.57
2022-12-19T18:56:16.061Z,84.18
2022-12-19T18:58:42.713Z,84.42
2022-12-19T19:01:19.231Z,84.74
2022-12-19T19:03:53.158Z,84.54
2022-12-19T19:06:23.035Z,84.28
2022-12-19T19:08:51.647Z,84.22
2022-12-19T19:11:20.340Z,84.74
2022-12-19T19:13:46.963Z,85.58
2022-12-19T19:16:20.649Z,84.43
2022-12-19T19:18:50.839Z,84.51
2022-12-19T19:21:18.065Z,84.28
2022-12-19T19:23:55.472Z,84.19
2022-12-19T19:26:22.265Z,85.00
2022-12-19T19:28:52.459Z,84.87
2022-12-19T19:31:23.419Z,83.87
2022-12-19T19:33:55.941Z,84.43
2022-12-19T19:36:26.696Z,85.02
2022-12-19T19:38:56.111Z,84.75
2022-12-19T19:41:29.389Z,84.21
2022-12-19T19:43:57.750Z,84.88
2022-12-19T19:46:26.690Z,84.90
2022-12-19T19:48:53.327Z,84.94
2022-12-19T19:51:21.009Z,85.06
2022-12-19T19:53:47.724Z,84.94
2022-12-19T19:56:14.383Z,85.41
2022-12-19T19:58:41.147Z,85.77
2022-12-19T20:01:10.405Z,85.87
2022-12-19T20:03:38.277Z,85.74
2022-12-19T20:06:05.894Z,85.22
2022-12-19T20:08:39.198Z,85.40
2022-12-19T20:11:09.045Z,85.04
2022-12-19T20:13:38.397Z,85.09
2022-12-19T20:16:09.922Z,84.93
2022-12-19T20:18:41.712Z,85.69
2022-12-19T20:21:12.954Z,85.54
2022-12-19T20:23:41.546Z,85.88
2022-12-19T23:10:53.204Z,87.01
2022-12-19T23:13:20.667Z,86.73
2022-12-19T23:15:47.462Z,86.22
2022-12-19T23:18:14.133Z,86.28
2022-12-19T23:20:40.826Z,85.89
2022-12-19T23:23:07.460Z,86.96
2022-12-19T23:25:39.237Z,86.13
2022-12-19T23:28:07.691Z,85.59
2022-12-19T23:30:34.269Z,86.37
2022-12-19T23:33:01.215Z,85.81
2022-12-19T23:35:28.538Z,86.64
2022-12-19T23:37:55.189Z,86.32
2022-12-19T23:40:21.799Z,86.43
2022-12-19T23:42:48.457Z,85.84
2022-12-19T23:45:15.333Z,86.16
2022-12-19T23:47:41.909Z,85.49
2022-12-19T23:50:08.968Z,85.25
2022-12-19T23:57:51.591Z,85.76
