createdAt,value
2022-08-14T00:01:58.501Z,80.80
2022-08-14T00:07:30.066Z,80.63
2022-08-14T00:19:40.444Z,81.58
2022-08-14T00:26:23.010Z,82.81
2022-08-14T00:38:44.644Z,85.33
2022-08-14T00:50:51.551Z,86.93
2022-08-14T00:57:38.201Z,87.41
2022-08-14T01:11:08.257Z,87.00
2022-08-14T01:38:16.453Z,87.66
2022-08-14T02:45:51.152Z,94.67
2022-08-14T05:11:20.394Z,93.38
2022-08-14T05:16:26.575Z,89.52
2022-08-14T05:29:58.601Z,85.23
2022-08-14T05:37:26.403Z,82.53
2022-08-14T05:50:25.285Z,75.40
2022-08-14T06:09:24.630Z,71.49
2022-08-14T06:21:22.009Z,69.55
2022-08-14T06:26:29.959Z,63.50
2022-08-14T06:31:33.872Z,50.84
2022-08-14T06:36:39.561Z,43.99
2022-08-14T06:41:57.118Z,38.26
2022-08-14T06:47:03.348Z,38.87
2022-08-14T06:52:06.664Z,38.84
2022-08-14T06:57:11.943Z,35.22
2022-08-14T07:02:35.965Z,33.84
2022-08-14T07:07:40.681Z,31.76
2022-08-14T07:13:01.345Z,38.28
2022-08-14T07:18:09.005Z,40.04
2022-08-14T07:23:20.875Z,38.77
2022-08-14T07:28:31.685Z,38.35
2022-08-14T07:33:50.229Z,37.28
2022-08-14T07:38:53.931Z,36.52
2022-08-14T07:43:57.736Z,34.95
2022-08-14T07:49:00.834Z,36.19
2022-08-14T07:54:09.777Z,37.43
2022-08-14T07:59:16.794Z,37.02
2022-08-14T08:04:27.192Z,36.56
2022-08-14T08:09:33.015Z,37.68
2022-08-14T08:14:56.590Z,41.01
2022-08-14T08:20:00.411Z,38.49
2022-08-14T08:25:05.548Z,37.82
2022-08-14T08:30:16.722Z,39.12
2022-08-14T08:35:23.803Z,38.26
2022-08-14T08:40:36.237Z,40.25
2022-08-14T08:45:53.058Z,39.05
2022-08-14T08:51:02.937Z,40.48
2022-08-14T08:56:07.912Z,42.43
2022-08-14T09:01:13.136Z,41.10
2022-08-14T09:06:59.876Z,41.31
2022-08-14T09:11:41.338Z,39.98
2022-08-14T09:16:48.216Z,37.64
2022-08-14T09:21:55.103Z,38.49
2022-08-14T09:26:58.709Z,36.27
2022-08-14T09:32:10.195Z,38.89
2022-08-14T09:37:43.941Z,37.21
2022-08-14T09:42:55.969Z,38.73
2022-08-14T09:48:00.716Z,39.04
2022-08-14T09:53:18.117Z,39.25
2022-08-14T09:58:22.855Z,37.36
2022-08-14T10:03:35.001Z,37.14
2022-08-14T10:08:50.872Z,37.84
2022-08-14T10:13:58.395Z,38.41
2022-08-14T10:19:07.273Z,38.13
2022-08-14T10:24:11.360Z,38.28
2022-08-14T10:29:33.123Z,37.31
2022-08-14T10:34:40.898Z,38.06
2022-08-14T10:40:10.623Z,39.62
2022-08-14T10:45:32.196Z,36.55
2022-08-14T10:50:49.524Z,36.01
2022-08-14T10:55:59.656Z,35.22
2022-08-14T11:01:08.259Z,34.40
2022-08-14T11:06:20.276Z,36.83
2022-08-14T11:11:35.704Z,35.28
2022-08-14T11:16:48.990Z,38.18
2022-08-14T11:21:59.128Z,39.36
2022-08-14T11:27:05.767Z,37.82
2022-08-14T11:32:10.313Z,40.03
2022-08-14T11:37:23.679Z,39.35
2022-08-14T11:42:57.577Z,38.36
2022-08-14T11:48:59.177Z,40.32
2022-08-14T11:53:41.896Z,39.42
2022-08-14T11:58:51.554Z,36.97
2022-08-14T12:03:57.955Z,39.61
2022-08-14T12:09:01.692Z,38.05
2022-08-14T12:14:13.314Z,40.90
2022-08-14T12:19:33.454Z,41.48
2022-08-14T12:24:40.068Z,42.16
2022-08-14T12:29:54.221Z,42.00
2022-08-14T12:34:57.185Z,40.33
2022-08-14T12:40:11.732Z,40.21
2022-08-14T12:45:16.675Z,40.71
2022-08-14T12:50:20.868Z,38.61
2022-08-14T12:55:32.508Z,36.82
2022-08-14T13:01:12.634Z,36.06
2022-08-14T13:06:15.753Z,34.03
2022-08-14T13:11:19.291Z,27.82
2022-08-14T13:16:33.782Z,23.56
2022-08-14T13:21:58.558Z,37.57
2022-08-14T13:27:06.403Z,38.45
2022-08-14T13:32:13.921Z,38.33
2022-08-14T13:37:19.451Z,40.75
2022-08-14T13:42:24.157Z,38.96
2022-08-14T13:47:33.482Z,40.96
2022-08-14T13:52:54.640Z,39.41
2022-08-14T13:58:04.127Z,37.42
2022-08-14T14:03:09.400Z,34.58
2022-08-14T14:08:18.813Z,32.87
2022-08-14T14:13:44.812Z,40.76
2022-08-14T14:18:56.233Z,40.46
2022-08-14T14:23:59.316Z,40.26
2022-08-14T14:29:07.650Z,41.25
2022-08-14T14:34:20.119Z,43.28
2022-08-14T14:39:38.097Z,44.81
2022-08-14T14:45:15.482Z,45.28
2022-08-14T14:50:20.848Z,44.09
2022-08-14T14:55:27.884Z,46.33
2022-08-14T15:00:47.395Z,44.65
2022-08-14T15:05:57.806Z,45.69
2022-08-14T15:11:01.114Z,47.23
2022-08-14T15:16:09.609Z,47.04
2022-08-14T15:21:13.971Z,46.27
2022-08-14T15:26:30.931Z,45.67
2022-08-14T15:31:36.945Z,45.63
2022-08-14T15:36:43.140Z,46.45
2022-08-14T15:41:48.513Z,47.39
2022-08-14T15:46:55.848Z,47.02
2022-08-14T15:52:03.528Z,47.36
2022-08-14T15:57:10.045Z,47.71
2022-08-14T16:02:13.340Z,49.07
2022-08-14T16:07:18.742Z,48.89
2022-08-14T16:12:41.667Z,50.58
2022-08-14T16:17:49.137Z,51.72
2022-08-14T16:22:58.410Z,53.34
2022-08-14T16:28:27.661Z,54.91
2022-08-14T16:33:59.498Z,55.95
2022-08-14T16:39:02.261Z,55.73
2022-08-14T16:44:21.834Z,56.38
2022-08-14T16:50:03.934Z,57.29
2022-08-14T16:54:59.362Z,60.31
2022-08-14T17:00:07.083Z,60.77
2022-08-14T17:05:29.150Z,61.41
2022-08-14T17:16:25.365Z,61.86
2022-08-14T17:21:40.902Z,63.14
2022-08-14T17:26:49.113Z,65.64
2022-08-14T17:32:28.335Z,67.00
2022-08-14T17:37:46.403Z,67.71
2022-08-14T17:42:54.200Z,67.82
2022-08-14T17:48:05.464Z,68.50
2022-08-14T17:53:11.447Z,68.84
2022-08-14T17:58:20.801Z,70.61
2022-08-14T18:03:50.218Z,71.18
2022-08-14T18:08:56.753Z,72.47
2022-08-14T18:14:02.611Z,75.74
2022-08-14T18:19:12.638Z,76.38
2022-08-14T18:56:40.161Z,81.77
2022-08-14T19:02:30.601Z,82.02
2022-08-14T19:07:42.242Z,81.35
2022-08-14T19:12:56.900Z,83.81
2022-08-14T19:18:10.608Z,84.55
2022-08-14T19:23:59.559Z,84.89
2022-08-14T19:35:54.955Z,84.45
2022-08-14T19:41:17.460Z,85.79
2022-08-14T19:54:50.443Z,88.07
2022-08-14T20:00:28.410Z,88.86
2022-08-14T20:51:14.011Z,86.16
2022-08-14T21:03:57.427Z,88.36
2022-08-14T21:31:03.236Z,79.19
2022-08-14T21:46:31.088Z,76.62
2022-08-14T22:05:10.132Z,75.86
2022-08-14T22:25:41.201Z,78.62
2022-08-14T23:11:34.127Z,70.89
2022-08-14T23:16:38.064Z,68.91
2022-08-14T23:22:16.746Z,69.00
2022-08-14T23:29:09.662Z,72.88
2022-08-14T23:41:47.092Z,72.94
2022-08-14T23:47:31.272Z,76.33
2022-08-14T23:53:51.525Z,76.76
2022-08-14T23:59:12.805Z,78.24
