createdAt,value
2022-10-05T13:53:44.561Z,101586.31
2022-10-05T13:57:19.635Z,101589.56
2022-10-05T14:00:30.707Z,101592.47
2022-10-05T14:04:16.961Z,101589.06
2022-10-05T14:07:39.572Z,101585.84
2022-10-05T14:10:56.216Z,101595.69
2022-10-05T14:14:27.485Z,101593.19
2022-10-05T14:17:44.987Z,101587.25
2022-10-05T14:21:07.246Z,101590.28
2022-10-05T14:24:44.023Z,101588.00
2022-10-05T14:28:06.844Z,101586.72
2022-10-05T14:36:01.511Z,101595.06
2022-10-05T14:39:42.293Z,101594.88
2022-10-05T14:43:31.440Z,101594.34
2022-10-05T15:15:25.926Z,101570.97
2022-10-05T15:18:57.183Z,101568.66
2022-10-05T15:22:24.665Z,101571.13
2022-10-05T15:25:56.713Z,101563.84
2022-10-05T15:29:26.094Z,101552.69
2022-10-05T15:32:56.282Z,101548.16
2022-10-05T15:36:24.780Z,101553.88
2022-10-05T15:39:59.718Z,101553.81
2022-10-05T15:43:20.030Z,101546.66
2022-10-05T15:46:49.581Z,101550.59
2022-10-05T15:50:11.355Z,101557.81
2022-10-05T15:53:52.791Z,101549.41
2022-10-05T15:57:46.401Z,101554.19
2022-10-05T16:01:10.744Z,101557.88
2022-10-05T16:04:36.900Z,101556.34
2022-10-05T16:08:13.172Z,101551.59
2022-10-05T16:11:43.761Z,101560.50
2022-10-05T16:15:26.395Z,101567.09
2022-10-05T16:18:46.114Z,101565.88
2022-10-05T16:22:24.481Z,101564.56
2022-10-05T16:26:55.031Z,101574.31
2022-10-05T16:29:57.692Z,101569.31
2022-10-05T16:33:21.669Z,101570.94
2022-10-05T16:37:10.056Z,101570.84
2022-10-05T16:40:52.185Z,101574.81
2022-10-05T16:44:25.379Z,101576.81
2022-10-05T16:48:13.474Z,101583.56
2022-10-05T16:51:32.763Z,101595.25
2022-10-05T16:54:49.512Z,101608.91
2022-10-05T16:58:29.381Z,101588.91
2022-10-05T17:01:59.073Z,101579.47
2022-10-05T17:05:22.699Z,101608.06
2022-10-05T17:08:57.959Z,101616.78
2022-10-05T17:12:40.020Z,101624.16
2022-10-05T17:16:15.790Z,101600.19
2022-10-05T17:19:33.035Z,101615.38
2022-10-05T17:22:54.414Z,101623.38
2022-10-05T17:26:54.859Z,101621.53
2022-10-05T17:31:00.360Z,101629.03
2022-10-05T17:35:18.376Z,101597.34
2022-10-05T17:38:51.532Z,101629.78
2022-10-05T17:42:26.667Z,101629.56
2022-10-05T17:46:08.650Z,101634.75
2022-10-05T17:50:12.386Z,101630.72
2022-10-05T17:54:05.860Z,101637.03
2022-10-05T17:57:25.522Z,101642.03
2022-10-05T18:00:59.206Z,101629.03
2022-10-05T18:04:19.973Z,101630.44
2022-10-05T18:07:30.664Z,101632.13
2022-10-05T18:11:09.373Z,101626.19
2022-10-05T18:14:23.961Z,101623.25
2022-10-05T18:17:57.398Z,101622.19
2022-10-05T18:21:22.695Z,101627.66
2022-10-05T18:24:53.156Z,101629.66
2022-10-05T18:28:11.619Z,101637.84
2022-10-05T18:31:39.363Z,101636.78
2022-10-05T18:35:11.981Z,101635.72
2022-10-05T18:39:01.620Z,101635.72
2022-10-05T18:42:27.024Z,101625.97
2022-10-05T18:45:46.108Z,101637.94
2022-10-05T18:49:05.792Z,101627.81
2022-10-05T18:52:57.746Z,101627.66
2022-10-05T18:56:30.767Z,101631.19
2022-10-05T18:59:53.626Z,101629.34
2022-10-05T19:03:14.194Z,101631.88
2022-10-05T19:07:02.191Z,101644.44
2022-10-05T19:10:25.523Z,101622.06
2022-10-05T19:14:06.113Z,101625.13
2022-10-05T19:17:29.750Z,101634.66
2022-10-05T19:21:17.356Z,101641.25
2022-10-05T19:25:09.848Z,101638.25
2022-10-05T19:28:44.635Z,101643.16
2022-10-05T19:32:03.743Z,101647.28
2022-10-05T19:35:27.351Z,101642.34
2022-10-05T19:38:45.636Z,101656.53
2022-10-05T19:42:25.414Z,101657.13
2022-10-05T19:45:41.470Z,101650.31
2022-10-05T19:48:57.289Z,101654.13
2022-10-05T19:52:14.530Z,101658.53
2022-10-05T19:55:37.457Z,101660.16
2022-10-05T19:58:54.656Z,101664.53
2022-10-05T20:02:15.437Z,101670.22
2022-10-05T20:05:22.977Z,101674.84
2022-10-05T20:08:31.897Z,101673.78
2022-10-05T20:11:49.671Z,101674.34
2022-10-05T20:15:25.747Z,101691.19
2022-10-05T20:19:07.000Z,101690.41
2022-10-05T20:22:35.056Z,101691.22
2022-10-05T20:25:37.748Z,101693.41
2022-10-05T20:28:40.830Z,101689.31
2022-10-05T20:31:43.988Z,101692.84
2022-10-05T20:34:47.999Z,101680.63
2022-10-05T20:37:50.812Z,101690.41
2022-10-05T20:40:53.878Z,101689.31
2022-10-05T20:43:56.522Z,101693.13
2022-10-05T20:47:01.381Z,101698.31
2022-10-05T20:50:07.619Z,101680.63
2022-10-05T20:53:12.115Z,101687.41
2022-10-05T20:56:14.988Z,101688.25
2022-10-05T20:59:18.797Z,101702.09
2022-10-05T21:02:21.614Z,101694.50
2022-10-05T21:05:24.407Z,101690.16
2022-10-05T21:08:27.711Z,101692.31
2022-10-05T21:11:30.680Z,101692.28
2022-10-05T21:14:34.459Z,101702.09
2022-10-05T21:17:39.327Z,101695.56
2022-10-05T21:20:48.699Z,101693.38
2022-10-05T21:23:52.001Z,101689.03
2022-10-05T21:26:57.718Z,101699.88
2022-10-05T21:30:00.852Z,101687.09
2022-10-05T21:33:03.586Z,101689.00
2022-10-05T21:36:06.263Z,101692.81
2022-10-05T21:39:08.835Z,101694.97
2022-10-05T21:42:11.540Z,101689.50
2022-10-05T21:45:14.364Z,101693.31
2022-10-05T21:48:19.370Z,101694.41
2022-10-05T21:51:28.092Z,101691.41
2022-10-05T21:54:32.823Z,101691.69
2022-10-05T21:57:36.379Z,101684.88
2022-10-05T22:00:39.165Z,101694.94
2022-10-05T22:03:42.194Z,101695.19
2022-10-05T22:06:44.993Z,101693.56
2022-10-05T22:09:48.713Z,101685.16
2022-10-05T22:12:51.585Z,101677.22
2022-10-05T22:15:56.303Z,101647.34
2022-10-05T22:19:05.279Z,101682.66
2022-10-05T22:22:11.813Z,101679.13
2022-10-05T22:25:14.808Z,101685.66
2022-10-05T22:28:18.118Z,101675.31
2022-10-05T22:31:21.170Z,101677.75
2022-10-05T22:34:23.769Z,101677.47
2022-10-05T22:37:26.514Z,101673.59
2022-10-05T22:40:29.246Z,101676.88
2022-10-05T22:43:31.910Z,101679.09
2022-10-05T22:46:34.607Z,101673.66
2022-10-05T22:49:37.246Z,101657.94
2022-10-05T22:52:40.505Z,101672.06
2022-10-05T22:55:43.482Z,101655.22
2022-10-05T22:58:46.695Z,101656.59
2022-10-05T23:01:49.531Z,101657.13
2022-10-05T23:04:52.216Z,101655.50
2022-10-05T23:07:54.873Z,101651.16
2022-10-05T23:11:08.928Z,101648.44
2022-10-05T23:14:11.880Z,101642.47
2022-10-05T23:17:19.387Z,101642.47
2022-10-05T23:20:24.733Z,101636.50
2022-10-05T23:23:27.605Z,101642.19
2022-10-05T23:26:31.307Z,101639.75
2022-10-05T23:29:34.068Z,101639.16
2022-10-05T23:32:44.567Z,101637.50
2022-10-05T23:35:47.202Z,101634.50
2022-10-05T23:38:50.642Z,101635.06
2022-10-05T23:41:53.690Z,101640.22
2022-10-05T23:44:56.270Z,101634.50
2022-10-05T23:47:58.816Z,101632.88
2022-10-05T23:51:01.769Z,101632.63
2022-10-05T23:54:04.430Z,101632.06
2022-10-05T23:57:07.226Z,101632.63
