createdAt,value
2022-11-17T00:45:06.333Z,80.62
2022-11-17T00:45:32.734Z,80.73
2022-11-17T00:46:06.412Z,81.14
2022-11-17T00:46:34.588Z,81.35
2022-11-17T00:47:06.880Z,81.14
2022-11-17T00:47:43.152Z,81.87
2022-11-17T00:48:11.850Z,81.14
2022-11-17T00:48:40.916Z,81.35
2022-11-17T00:49:14.971Z,80.93
2022-11-17T00:49:46.134Z,80.62
2022-11-17T00:50:14.057Z,80.83
2022-11-17T00:50:45.588Z,81.66
2022-11-17T00:51:17.584Z,81.35
2022-11-17T00:51:49.010Z,82.28
2022-11-17T00:52:21.130Z,81.87
2022-11-17T00:52:52.508Z,81.76
2022-11-17T00:53:23.692Z,81.45
2022-11-17T00:53:54.925Z,81.35
2022-11-17T00:54:25.942Z,81.35
2022-11-17T00:54:58.249Z,81.24
2022-11-17T00:55:31.196Z,81.76
2022-11-17T00:56:02.487Z,81.56
2022-11-17T00:56:35.644Z,81.87
2022-11-17T00:57:03.984Z,82.28
2022-11-17T00:57:35.010Z,82.28
2022-11-17T00:58:06.509Z,81.45
2022-11-17T00:58:37.334Z,81.76
2022-11-17T00:59:08.913Z,81.76
2022-11-17T00:59:40.342Z,81.97
2022-11-17T01:00:12.117Z,81.97
2022-11-17T01:00:47.255Z,81.87
2022-11-17T01:01:15.370Z,81.97
2022-11-17T01:01:47.286Z,81.56
2022-11-17T01:02:19.007Z,81.87
2022-11-17T01:02:49.983Z,82.07
2022-11-17T01:03:21.052Z,81.66
2022-11-17T01:03:52.486Z,81.87
2022-11-17T01:04:24.795Z,82.39
2022-11-17T01:04:56.362Z,82.39
2022-11-17T01:05:32.693Z,81.97
2022-11-17T01:05:57.892Z,82.70
2022-11-17T01:06:28.987Z,82.07
2022-11-17T01:07:00.279Z,81.76
2022-11-17T01:07:31.565Z,82.49
2022-11-17T01:08:03.002Z,82.70
2022-11-17T01:08:33.907Z,82.90
2022-11-17T01:09:04.866Z,82.07
2022-11-17T01:09:37.988Z,82.18
2022-11-17T01:10:06.582Z,82.49
2022-11-17T01:10:38.379Z,82.70
2022-11-17T01:11:09.928Z,82.07
2022-11-17T01:11:43.134Z,82.28
2022-11-17T01:12:11.082Z,82.90
2022-11-17T01:12:42.615Z,83.01
2022-11-17T01:13:13.552Z,82.90
2022-11-17T01:13:44.576Z,82.70
2022-11-17T01:14:16.891Z,82.80
2022-11-17T01:14:48.940Z,82.39
2022-11-17T01:15:20.167Z,82.28
2022-11-17T01:15:52.189Z,82.28
2022-11-17T01:16:23.489Z,82.70
2022-11-17T01:17:00.975Z,82.28
2022-11-17T01:17:26.883Z,81.87
2022-11-17T01:17:59.437Z,81.87
2022-11-17T01:18:30.350Z,82.39
2022-11-17T01:19:04.182Z,81.87
2022-11-17T01:19:34.263Z,82.28
2022-11-17T01:20:07.896Z,82.18
2022-11-17T01:20:37.796Z,82.39
2022-11-17T01:21:06.782Z,82.59
2022-11-17T01:21:39.227Z,82.59
2022-11-17T01:22:13.725Z,82.59
2022-11-17T01:22:50.718Z,82.39
2022-11-17T01:23:19.913Z,82.70
2022-11-17T01:23:47.706Z,82.70
2022-11-17T01:24:27.845Z,81.97
2022-11-17T01:24:55.534Z,82.28
2022-11-17T01:25:20.071Z,82.59
2022-11-17T01:25:48.221Z,82.59
2022-11-17T01:26:19.254Z,83.01
2022-11-17T01:26:50.777Z,82.18
2022-11-17T01:27:23.177Z,82.49
2022-11-17T01:29:38.882Z,82.90
2022-11-17T01:30:11.546Z,82.49
2022-11-17T01:30:39.577Z,83.11
2022-11-17T01:31:10.617Z,82.59
2022-11-17T01:31:41.729Z,83.01
2022-11-17T01:32:20.357Z,83.22
2022-11-17T01:32:46.275Z,83.11
2022-11-17T01:33:24.860Z,82.39
2022-11-17T01:33:50.629Z,82.59
2022-11-17T01:34:22.808Z,82.59
2022-11-17T01:36:30.390Z,82.90
2022-11-17T01:36:56.955Z,82.90
2022-11-17T01:37:27.777Z,82.80
2022-11-17T01:37:58.785Z,83.01
2022-11-17T01:38:29.759Z,83.01
2022-11-17T01:39:01.402Z,82.90
2022-11-17T01:39:35.113Z,82.90
2022-11-17T01:40:03.707Z,83.22
2022-11-17T01:40:35.142Z,83.01
2022-11-17T01:41:07.585Z,83.42
2022-11-17T01:41:39.153Z,83.22
2022-11-17T01:42:11.343Z,83.42
2022-11-17T01:42:42.952Z,83.22
2022-11-17T01:43:15.024Z,83.32
2022-11-17T01:43:51.056Z,83.01
2022-11-17T01:44:20.155Z,83.22
2022-11-17T01:44:51.566Z,83.11
2022-11-17T01:45:24.115Z,83.42
2022-11-17T01:45:55.204Z,83.84
2022-11-17T01:46:27.697Z,83.94
2022-11-17T01:47:04.427Z,83.22
2022-11-17T01:47:33.337Z,83.32
2022-11-17T01:48:02.996Z,84.05
2022-11-17T01:48:34.082Z,83.53
2022-11-17T01:49:06.779Z,83.46
2022-11-17T01:49:39.237Z,83.67
2022-11-17T01:50:11.332Z,83.67
2022-11-17T01:50:43.679Z,83.77
2022-11-17T01:51:22.464Z,83.98
2022-11-17T01:51:47.332Z,83.87
2022-11-17T01:52:18.270Z,84.29
2022-11-17T01:52:53.967Z,84.60
2022-11-17T01:53:32.550Z,84.50
2022-11-17T01:53:54.807Z,83.98
2022-11-17T01:54:27.103Z,84.08
2022-11-17T01:54:59.508Z,84.81
2022-11-17T01:55:33.808Z,84.08
2022-11-17T01:56:02.372Z,84.39
2022-11-17T01:56:34.266Z,84.39
2022-11-17T01:57:05.843Z,84.70
2022-11-17T01:57:42.076Z,84.50
2022-11-17T01:58:07.045Z,84.53
2022-11-17T01:58:42.349Z,84.64
2022-11-17T01:59:15.320Z,84.74
2022-11-17T03:34:40.609Z,85.34
2022-11-17T04:28:24.842Z,84.89
2022-11-17T04:28:48.680Z,84.78
2022-11-17T04:29:26.904Z,84.68
2022-11-17T04:29:51.771Z,84.16
2022-11-17T04:30:22.823Z,84.58
2022-11-17T04:30:54.038Z,84.47
2022-11-17T04:31:25.383Z,84.37
2022-11-17T04:32:02.420Z,84.89
2022-11-17T04:32:27.503Z,84.68
2022-11-17T04:33:01.606Z,84.89
2022-11-17T04:33:33.974Z,84.47
2022-11-17T04:34:02.076Z,84.47
2022-11-17T04:34:33.623Z,84.47
2022-11-17T04:35:04.648Z,84.78
2022-11-17T04:35:35.965Z,84.37
2022-11-17T04:36:07.159Z,84.99
2022-11-17T04:36:39.269Z,84.89
2022-11-17T04:37:11.165Z,84.16
2022-11-17T04:37:43.672Z,84.27
2022-11-17T04:38:14.865Z,84.78
2022-11-17T04:38:47.152Z,84.89
2022-11-17T04:39:20.102Z,84.89
2022-11-17T04:39:52.305Z,84.37
2022-11-17T04:40:23.666Z,84.47
2022-11-17T04:40:54.959Z,85.30
2022-11-17T04:41:32.601Z,85.41
2022-11-17T04:42:05.173Z,84.89
2022-11-17T04:42:31.395Z,84.78
2022-11-17T04:43:03.192Z,84.78
2022-11-17T04:43:34.917Z,85.20
2022-11-17T04:44:06.589Z,84.78
2022-11-17T04:44:37.747Z,84.78
2022-11-17T04:45:08.884Z,84.78
2022-11-17T04:45:39.950Z,84.16
2022-11-17T04:46:11.233Z,84.68
2022-11-17T04:46:42.864Z,84.68
2022-11-17T04:47:13.712Z,84.89
2022-11-17T04:47:44.586Z,85.10
2022-11-17T04:48:16.052Z,84.78
2022-11-17T04:48:47.505Z,84.47
2022-11-17T04:49:27.246Z,84.16
2022-11-17T04:50:54.151Z,84.78
2022-11-17T04:51:26.176Z,85.10
2022-11-17T04:52:06.443Z,85.10
2022-11-17T04:52:29.949Z,84.68
2022-11-17T04:53:01.149Z,84.27
2022-11-17T04:53:32.182Z,84.37
2022-11-17T04:54:03.641Z,84.78
2022-11-17T04:54:34.717Z,85.10
2022-11-17T04:55:05.911Z,85.41
2022-11-17T04:55:38.347Z,85.20
2022-11-17T04:56:09.318Z,84.58
2022-11-17T04:56:40.413Z,84.47
2022-11-17T04:57:11.496Z,84.37
2022-11-17T04:57:42.510Z,84.16
2022-11-17T04:58:13.697Z,84.16
2022-11-17T04:58:44.547Z,84.78
2022-11-17T04:59:15.846Z,84.68
2022-11-17T04:59:46.810Z,84.58
2022-11-17T05:00:17.765Z,84.89
2022-11-17T05:00:48.935Z,84.89
2022-11-17T05:01:24.441Z,84.99
2022-11-17T05:01:52.674Z,84.89
2022-11-17T05:02:24.606Z,84.99
2022-11-17T05:03:02.982Z,84.68
2022-11-17T05:03:27.902Z,84.89
2022-11-17T05:03:59.466Z,84.68
2022-11-17T05:04:30.912Z,84.78
2022-11-17T06:22:11.649Z,84.30
2022-11-17T06:22:26.456Z,83.68
2022-11-17T06:22:57.203Z,83.68
2022-11-17T06:23:27.946Z,83.99
2022-11-17T06:23:58.696Z,83.68
2022-11-17T09:32:47.086Z,82.63
2022-11-17T09:39:46.824Z,82.53
2022-11-17T10:02:06.611Z,82.49
2022-11-17T10:02:37.687Z,82.90
2022-11-17T10:03:08.657Z,81.87
2022-11-17T10:03:45.224Z,82.18
2022-11-17T10:04:12.280Z,82.07
2022-11-17T10:04:43.402Z,82.28
2022-11-17T13:02:35.295Z,82.34
2022-11-17T13:03:03.190Z,81.62
2022-11-17T13:03:34.047Z,81.41
2022-11-17T13:04:05.065Z,81.10
2022-11-17T13:04:36.099Z,81.72
2022-11-17T13:05:07.347Z,81.41
2022-11-17T13:05:38.313Z,81.41
2022-11-17T13:06:33.712Z,81.20
2022-11-17T13:06:42.049Z,81.93
2022-11-17T13:07:13.181Z,81.62
2022-11-17T13:07:44.964Z,81.72
2022-11-17T13:08:15.926Z,81.62
2022-11-17T13:08:46.715Z,81.20
2022-11-17T13:09:17.560Z,80.89
2022-11-17T13:09:49.217Z,81.41
2022-11-17T13:10:20.045Z,81.62
2022-11-17T13:10:50.873Z,81.72
2022-11-17T13:11:21.668Z,81.51
2022-11-17T13:11:52.454Z,81.72
2022-11-17T13:12:23.248Z,81.62
2022-11-17T13:12:54.015Z,81.41
2022-11-17T13:13:24.842Z,81.72
2022-11-17T13:13:55.814Z,81.41
2022-11-17T13:14:26.647Z,81.41
2022-11-17T13:14:57.458Z,81.51
2022-11-17T13:15:28.292Z,81.72
2022-11-17T13:15:59.087Z,82.14
2022-11-17T13:16:29.860Z,81.72
2022-11-17T13:17:00.715Z,81.82
2022-11-17T13:17:31.538Z,81.62
2022-11-17T13:18:02.320Z,81.62
2022-11-17T13:18:33.097Z,81.62
2022-11-17T13:19:03.890Z,81.41
2022-11-17T13:19:49.921Z,81.41
2022-11-17T13:20:05.977Z,81.72
2022-11-17T13:20:36.827Z,82.55
2022-11-17T13:21:07.699Z,82.65
2022-11-17T13:21:38.531Z,82.03
2022-11-17T13:22:09.342Z,81.72
2022-11-17T13:22:42.102Z,82.34
2022-11-17T13:23:13.100Z,82.14
2022-11-17T13:23:43.917Z,81.41
2022-11-17T13:24:15.086Z,81.72
2022-11-17T13:24:46.094Z,81.82
2022-11-17T13:26:15.882Z,81.82
2022-11-17T13:26:46.710Z,81.30
2022-11-17T13:27:18.551Z,81.41
2022-11-17T13:27:58.397Z,81.62
2022-11-17T13:28:20.420Z,81.72
2022-11-17T13:28:51.204Z,82.14
2022-11-17T13:29:22.104Z,82.14
2022-11-17T13:29:52.874Z,82.34
2022-11-17T13:30:23.715Z,82.55
2022-11-17T13:30:54.514Z,82.24
2022-11-17T13:31:25.407Z,82.65
2022-11-17T13:31:57.677Z,81.62
2022-11-17T13:32:31.415Z,81.30
2022-11-17T13:32:59.154Z,81.10
2022-11-17T13:33:30.475Z,81.51
2022-11-17T13:34:02.384Z,80.99
2022-11-17T13:34:33.199Z,81.20
2022-11-17T13:35:04.022Z,82.03
2022-11-17T13:35:34.838Z,81.72
2022-11-17T13:36:06.578Z,81.62
2022-11-17T13:36:37.360Z,81.51
2022-11-17T13:37:08.206Z,81.72
2022-11-17T13:37:39.011Z,82.14
2022-11-17T13:38:10.548Z,81.93
2022-11-17T13:38:41.395Z,81.72
2022-11-17T13:39:12.253Z,81.82
2022-11-17T13:39:43.062Z,82.14
2022-11-17T13:40:13.840Z,82.14
2022-11-17T13:40:44.667Z,82.14
2022-11-17T13:41:15.448Z,81.41
2022-11-17T13:41:46.225Z,81.72
2022-11-17T13:42:17.025Z,81.62
2022-11-17T13:42:47.868Z,81.41
2022-11-17T13:44:19.911Z,82.55
2022-11-17T13:44:50.787Z,82.86
2022-11-17T13:45:21.563Z,82.03
2022-11-17T13:45:52.368Z,81.93
2022-11-17T13:46:23.307Z,82.34
2022-11-17T13:46:54.111Z,82.45
2022-11-17T13:47:24.910Z,82.14
2022-11-17T13:47:55.736Z,81.97
2022-11-17T13:48:26.530Z,82.03
2022-11-17T13:48:57.362Z,82.45
2022-11-17T13:49:28.159Z,82.03
2022-11-17T13:49:59.246Z,82.24
2022-11-17T13:50:33.714Z,82.55
2022-11-17T13:51:01.463Z,82.28
2022-11-17T13:51:32.277Z,82.24
2022-11-17T13:52:03.114Z,82.14
2022-11-17T13:52:38.052Z,82.45
2022-11-17T13:53:06.613Z,82.59
2022-11-17T13:53:37.447Z,82.49
2022-11-17T13:54:08.401Z,82.55
2022-11-17T13:54:39.248Z,82.18
2022-11-17T13:55:10.053Z,82.24
2022-11-17T13:55:41.014Z,81.93
2022-11-17T13:56:14.188Z,81.93
2022-11-17T13:56:41.940Z,81.66
2022-11-17T13:57:12.754Z,81.45
2022-11-17T13:57:43.611Z,81.97
2022-11-17T13:58:20.538Z,82.18
2022-11-17T13:58:47.048Z,81.97
2022-11-17T13:59:17.855Z,81.76
2022-11-17T13:59:48.654Z,81.76
2022-11-17T14:00:19.512Z,82.18
2022-11-17T14:00:50.685Z,82.18
2022-11-17T14:01:21.527Z,82.07
2022-11-17T14:01:52.563Z,81.76
2022-11-17T14:02:23.533Z,81.87
2022-11-17T14:02:54.433Z,82.39
2022-11-17T14:03:25.775Z,82.39
2022-11-17T14:04:15.278Z,82.18
2022-11-17T14:04:28.664Z,82.49
2022-11-17T14:04:59.491Z,82.90
2022-11-17T14:05:30.293Z,82.39
2022-11-17T14:06:01.305Z,82.59
2022-11-17T14:06:32.094Z,82.18
2022-11-17T14:07:02.912Z,81.76
2022-11-17T14:07:33.794Z,82.49
2022-11-17T14:08:04.610Z,82.80
2022-11-17T14:08:35.472Z,81.97
2022-11-17T14:09:06.247Z,82.07
2022-11-17T14:09:37.713Z,82.07
2022-11-17T14:10:12.431Z,81.97
2022-11-17T14:10:40.591Z,82.07
2022-11-17T14:11:11.441Z,81.87
2022-11-17T14:11:42.261Z,81.76
2022-11-17T14:12:13.071Z,81.97
2022-11-17T14:12:44.008Z,82.59
2022-11-17T14:13:14.786Z,82.07
2022-11-17T14:13:45.579Z,82.07
2022-11-17T14:14:16.785Z,82.80
2022-11-17T14:14:47.800Z,83.53
2022-11-17T14:15:19.655Z,82.80
2022-11-17T14:15:53.651Z,82.59
2022-11-17T14:16:23.204Z,83.01
2022-11-17T14:16:54.524Z,82.59
2022-11-17T14:17:25.347Z,82.59
2022-11-17T14:17:56.159Z,82.28
2022-11-17T14:18:26.959Z,81.76
2022-11-17T14:18:57.828Z,81.97
2022-11-17T14:19:28.618Z,82.39
2022-11-17T14:19:59.398Z,82.39
2022-11-17T14:20:30.194Z,82.39
2022-11-17T14:21:00.948Z,82.28
2022-11-17T14:21:31.790Z,82.28
2022-11-17T14:22:02.585Z,82.90
2022-11-17T14:22:44.623Z,82.59
2022-11-17T14:23:06.637Z,83.11
2022-11-17T14:23:37.422Z,83.01
2022-11-17T14:24:08.175Z,83.22
2022-11-17T14:24:38.945Z,83.84
2022-11-17T14:25:09.769Z,83.22
2022-11-17T14:25:40.568Z,82.80
2022-11-17T14:26:11.381Z,82.70
2022-11-17T14:26:42.224Z,82.18
2022-11-17T14:27:13.029Z,82.39
2022-11-17T14:27:44.724Z,82.70
2022-11-17T14:28:14.657Z,82.28
2022-11-17T14:28:45.704Z,81.97
2022-11-17T14:29:17.089Z,82.39
2022-11-17T14:29:47.968Z,83.01
2022-11-17T14:30:18.777Z,82.70
2022-11-17T14:30:49.561Z,83.11
2022-11-17T14:31:20.377Z,83.22
2022-11-17T14:31:51.217Z,83.11
2022-11-17T14:32:22.054Z,82.90
2022-11-17T14:32:52.906Z,83.11
2022-11-17T14:33:23.723Z,83.22
2022-11-17T14:33:54.564Z,83.73
2022-11-17T14:34:25.368Z,83.11
2022-11-17T14:34:56.149Z,83.11
2022-11-17T14:35:27.648Z,83.53
2022-11-17T14:35:58.476Z,83.73
2022-11-17T14:36:29.236Z,83.73
2022-11-17T14:37:00.096Z,83.11
2022-11-17T14:37:30.865Z,82.90
2022-11-17T14:38:01.762Z,83.11
2022-11-17T14:38:32.563Z,82.39
2022-11-17T14:39:03.363Z,82.80
2022-11-17T14:39:34.180Z,82.49
2022-11-17T14:40:04.952Z,82.28
2022-11-17T14:40:35.919Z,83.22
2022-11-17T14:41:06.724Z,83.42
2022-11-17T14:41:37.681Z,83.01
2022-11-17T14:42:08.806Z,82.59
2022-11-17T14:42:39.925Z,82.59
2022-11-17T14:43:10.910Z,82.39
2022-11-17T14:43:42.040Z,82.28
2022-11-17T14:44:13.657Z,82.49
2022-11-17T14:44:44.776Z,83.01
2022-11-17T14:45:15.678Z,83.63
2022-11-17T14:45:46.938Z,83.11
2022-11-17T14:46:18.691Z,82.80
2022-11-17T14:46:50.284Z,82.80
2022-11-17T14:47:21.995Z,82.59
2022-11-17T14:47:53.092Z,82.49
2022-11-17T14:48:24.269Z,82.59
2022-11-17T14:48:55.329Z,82.39
2022-11-17T14:49:26.516Z,83.01
2022-11-17T14:49:57.731Z,82.80
2022-11-17T14:50:28.712Z,82.90
2022-11-17T14:50:59.839Z,83.32
2022-11-17T14:51:30.940Z,83.53
2022-11-17T14:52:02.259Z,83.53
2022-11-17T14:52:33.348Z,83.63
2022-11-17T14:53:04.293Z,83.73
2022-11-17T14:53:39.201Z,83.84
2022-11-17T14:54:08.289Z,83.53
2022-11-17T14:54:39.351Z,83.01
2022-11-17T14:55:10.511Z,83.32
2022-11-17T14:55:41.597Z,83.32
2022-11-17T14:56:12.513Z,82.80
2022-11-17T14:56:43.436Z,82.49
2022-11-17T14:57:14.383Z,82.07
2022-11-17T14:57:45.666Z,82.39
2022-11-17T14:58:16.606Z,82.49
2022-11-17T14:58:48.340Z,83.22
2022-11-17T14:59:19.473Z,83.32
2022-11-17T14:59:50.556Z,82.70
2022-11-17T15:00:21.772Z,82.80
2022-11-17T15:00:53.002Z,82.90
2022-11-17T15:01:24.036Z,82.70
2022-11-17T15:01:55.204Z,83.32
2022-11-17T15:02:26.401Z,83.63
2022-11-17T15:02:57.383Z,83.63
2022-11-17T15:03:28.393Z,83.22
2022-11-17T15:03:59.786Z,82.80
2022-11-17T15:05:03.724Z,83.22
2022-11-17T15:05:34.756Z,83.01
2022-11-17T15:06:05.881Z,83.53
2022-11-17T15:06:37.115Z,83.84
2022-11-17T15:07:08.303Z,83.22
2022-11-17T15:07:39.446Z,83.11
2022-11-17T15:08:10.600Z,82.28
2022-11-17T15:08:41.509Z,82.18
2022-11-17T15:09:12.535Z,83.22
2022-11-17T15:09:44.003Z,83.22
2022-11-17T15:10:14.925Z,83.22
2022-11-17T15:10:45.752Z,83.42
2022-11-17T15:11:17.047Z,82.70
2022-11-17T15:11:48.084Z,82.80
2022-11-17T15:12:19.069Z,83.01
2022-11-17T15:12:49.974Z,83.53
2022-11-17T15:13:20.850Z,83.84
2022-11-17T15:13:51.800Z,83.84
2022-11-17T15:14:22.787Z,83.53
2022-11-17T15:14:54.108Z,83.42
2022-11-17T15:15:24.937Z,83.53
2022-11-17T15:15:55.918Z,83.63
2022-11-17T15:16:26.759Z,82.80
2022-11-17T15:16:57.837Z,83.53
2022-11-17T15:17:28.731Z,83.53
2022-11-17T15:17:59.520Z,83.73
2022-11-17T15:18:30.487Z,83.01
2022-11-17T15:19:01.320Z,83.32
2022-11-17T15:19:32.439Z,83.73
2022-11-17T15:20:03.356Z,83.22
2022-11-17T15:20:34.261Z,83.01
2022-11-17T15:21:05.076Z,83.22
2022-11-17T15:21:36.010Z,82.70
2022-11-17T15:22:06.905Z,83.32
2022-11-17T15:22:37.941Z,83.11
2022-11-17T15:23:09.310Z,83.22
2022-11-17T15:23:40.272Z,83.11
2022-11-17T15:24:11.309Z,83.32
2022-11-17T15:24:42.438Z,83.32
2022-11-17T15:25:13.898Z,83.32
2022-11-17T15:25:44.814Z,83.42
2022-11-17T15:26:17.807Z,83.01
2022-11-17T15:26:49.970Z,83.32
2022-11-17T15:27:21.995Z,83.42
2022-11-17T15:27:53.264Z,83.53
2022-11-17T15:28:27.577Z,83.11
2022-11-17T15:28:57.291Z,82.80
2022-11-17T15:29:28.885Z,83.01
2022-11-17T15:29:59.971Z,83.32
2022-11-17T15:30:30.960Z,83.84
2022-11-17T15:31:01.951Z,84.25
2022-11-17T15:31:33.117Z,84.25
2022-11-17T15:32:04.083Z,83.73
2022-11-17T15:32:35.007Z,83.63
2022-11-17T15:33:06.139Z,83.53
2022-11-17T15:33:37.163Z,83.84
2022-11-17T15:34:08.143Z,84.05
2022-11-17T15:34:39.269Z,83.42
2022-11-17T15:35:10.337Z,83.22
2022-11-17T15:35:41.474Z,83.01
2022-11-17T15:36:12.578Z,83.11
2022-11-17T15:36:43.858Z,83.01
2022-11-17T15:37:14.868Z,83.22
2022-11-17T15:37:46.023Z,83.22
2022-11-17T15:38:17.145Z,83.11
2022-11-17T15:38:48.502Z,82.90
2022-11-17T15:39:19.502Z,83.84
2022-11-17T15:39:50.438Z,83.22
2022-11-17T15:40:21.409Z,83.53
2022-11-17T15:40:52.435Z,83.53
2022-11-17T15:41:23.663Z,83.11
2022-11-17T15:41:55.675Z,83.42
2022-11-17T15:42:26.878Z,83.32
2022-11-17T15:42:57.956Z,82.90
2022-11-17T15:43:28.989Z,83.32
2022-11-17T15:44:00.095Z,83.22
2022-11-17T15:44:31.068Z,83.53
2022-11-17T15:45:02.015Z,83.32
2022-11-17T15:45:33.390Z,84.05
2022-11-17T15:46:04.382Z,84.36
2022-11-17T15:46:35.337Z,83.84
2022-11-17T15:47:06.379Z,83.53
2022-11-17T15:47:37.420Z,83.84
2022-11-17T15:48:08.455Z,84.05
2022-11-17T15:48:39.690Z,83.63
2022-11-17T15:49:10.781Z,83.63
2022-11-17T15:49:41.862Z,83.36
2022-11-17T15:50:12.851Z,82.84
2022-11-17T15:50:44.066Z,82.63
2022-11-17T15:51:15.220Z,82.63
2022-11-17T15:51:46.158Z,82.63
2022-11-17T15:52:19.588Z,82.94
2022-11-17T15:53:03.664Z,83.25
2022-11-17T15:53:22.873Z,83.15
2022-11-17T15:53:54.773Z,82.84
2022-11-17T15:54:25.804Z,83.25
2022-11-17T15:54:56.867Z,83.36
2022-11-17T15:55:27.761Z,82.94
2022-11-17T15:55:58.931Z,82.94
2022-11-17T15:56:29.933Z,82.94
2022-11-17T15:57:01.021Z,83.15
2022-11-17T15:57:32.340Z,82.73
2022-11-17T15:58:03.358Z,83.04
2022-11-17T15:58:34.683Z,83.04
2022-11-17T15:59:05.789Z,82.94
2022-11-17T15:59:37.117Z,83.36
2022-11-17T16:00:08.110Z,83.25
2022-11-17T16:00:39.503Z,83.56
2022-11-17T16:01:10.790Z,83.32
2022-11-17T16:01:42.143Z,83.22
2022-11-17T16:02:13.108Z,83.42
2022-11-17T16:02:44.131Z,83.42
2022-11-17T16:03:15.874Z,83.22
2022-11-17T16:03:47.132Z,82.90
2022-11-17T16:04:18.302Z,82.84
2022-11-17T16:04:49.535Z,82.63
2022-11-17T16:05:20.531Z,82.59
2022-11-17T16:05:51.522Z,82.53
2022-11-17T16:06:22.529Z,83.15
2022-11-17T16:06:53.859Z,83.36
2022-11-17T16:07:25.186Z,82.84
2022-11-17T16:07:56.089Z,83.46
2022-11-17T16:08:27.317Z,82.90
2022-11-17T16:08:58.370Z,82.84
2022-11-17T16:09:29.406Z,82.84
2022-11-17T16:10:00.554Z,83.25
2022-11-17T16:10:31.748Z,83.25
2022-11-17T16:11:02.612Z,83.32
2022-11-17T16:11:33.708Z,83.42
2022-11-17T16:12:05.564Z,83.73
2022-11-17T16:12:36.647Z,83.32
2022-11-17T16:13:08.081Z,83.15
2022-11-17T16:13:39.167Z,83.73
2022-11-17T16:14:10.316Z,83.94
2022-11-17T16:14:41.596Z,83.32
2022-11-17T16:15:12.554Z,83.25
2022-11-17T16:15:43.432Z,83.15
2022-11-17T16:16:14.277Z,83.22
2022-11-17T16:16:45.218Z,83.36
2022-11-17T16:17:16.154Z,83.67
2022-11-17T16:17:47.101Z,83.84
2022-11-17T16:18:18.179Z,83.25
2022-11-17T16:18:49.088Z,83.22
2022-11-17T16:19:19.995Z,83.32
2022-11-17T16:19:51.021Z,83.53
2022-11-17T16:20:22.189Z,83.84
2022-11-17T16:20:53.897Z,83.84
2022-11-17T16:21:24.808Z,83.42
2022-11-17T16:21:55.694Z,83.42
2022-11-17T16:22:26.584Z,83.01
2022-11-17T16:22:58.017Z,82.28
2022-11-17T16:23:28.801Z,82.90
2022-11-17T16:23:59.826Z,82.70
2022-11-17T16:24:30.841Z,82.59
2022-11-17T16:25:01.721Z,83.32
2022-11-17T16:25:32.804Z,82.90
2022-11-17T16:26:03.966Z,82.59
2022-11-17T16:26:35.188Z,82.59
2022-11-17T16:27:06.268Z,82.80
2022-11-17T16:27:37.498Z,82.73
2022-11-17T16:28:08.650Z,82.94
2022-11-17T16:28:39.611Z,83.15
2022-11-17T16:29:10.574Z,83.15
2022-11-17T16:29:41.431Z,83.36
2022-11-17T16:30:12.364Z,83.56
2022-11-17T16:30:43.353Z,83.36
2022-11-17T16:31:14.722Z,83.36
2022-11-17T16:31:45.593Z,83.15
2022-11-17T16:32:17.070Z,82.63
2022-11-17T16:32:49.075Z,82.94
2022-11-17T16:33:20.283Z,82.84
2022-11-17T16:33:51.617Z,82.94
2022-11-17T16:34:22.898Z,82.63
2022-11-17T16:34:53.929Z,83.04
2022-11-17T16:35:25.013Z,82.32
2022-11-17T16:35:56.097Z,82.21
2022-11-17T16:36:31.266Z,82.32
2022-11-17T16:37:00.348Z,82.94
2022-11-17T16:37:31.701Z,83.15
2022-11-17T16:38:02.935Z,83.36
2022-11-17T16:38:35.266Z,83.36
2022-11-17T16:39:04.052Z,83.15
2022-11-17T16:39:35.209Z,82.94
2022-11-17T16:40:06.491Z,82.94
2022-11-17T16:40:37.933Z,83.36
2022-11-17T16:41:09.559Z,83.36
2022-11-17T16:41:41.434Z,83.04
2022-11-17T16:42:12.526Z,82.53
2022-11-17T16:42:45.021Z,82.84
2022-11-17T16:43:16.426Z,83.15
2022-11-17T16:43:47.622Z,83.04
2022-11-17T16:44:18.764Z,82.94
2022-11-17T16:44:49.755Z,83.15
2022-11-17T16:45:20.725Z,83.36
2022-11-17T16:45:51.847Z,83.04
2022-11-17T16:46:22.815Z,83.04
2022-11-17T16:46:53.596Z,83.04
2022-11-17T16:47:24.551Z,82.53
2022-11-17T16:47:55.357Z,82.32
2022-11-17T16:48:26.344Z,82.11
2022-11-17T16:48:57.464Z,82.11
2022-11-17T16:49:28.516Z,82.53
2022-11-17T16:49:59.440Z,82.63
2022-11-17T16:50:30.207Z,83.15
2022-11-17T16:51:01.073Z,83.46
2022-11-17T16:51:31.888Z,83.04
2022-11-17T16:52:02.665Z,83.25
2022-11-17T16:52:33.923Z,82.53
2022-11-17T16:53:05.101Z,82.63
2022-11-17T16:53:36.138Z,82.63
2022-11-17T16:54:07.350Z,82.32
2022-11-17T16:54:38.842Z,82.11
2022-11-17T16:55:09.838Z,82.42
2022-11-17T16:55:40.883Z,82.32
2022-11-17T16:56:11.771Z,83.15
2022-11-17T16:56:42.813Z,83.32
2022-11-17T16:57:14.261Z,83.73
2022-11-17T16:57:45.125Z,83.84
2022-11-17T16:58:16.083Z,82.49
2022-11-17T16:58:47.038Z,82.80
2022-11-17T16:59:18.328Z,82.49
2022-11-17T16:59:49.409Z,82.80
2022-11-17T17:00:20.268Z,82.01
2022-11-17T17:00:51.642Z,82.53
2022-11-17T17:01:22.730Z,82.80
2022-11-17T17:01:53.950Z,82.84
2022-11-17T17:02:25.038Z,83.15
2022-11-17T17:02:56.147Z,83.15
2022-11-17T17:03:28.269Z,83.56
2022-11-17T17:03:59.454Z,83.56
2022-11-17T17:04:30.524Z,83.36
2022-11-17T17:05:02.052Z,83.04
2022-11-17T17:05:33.096Z,82.73
2022-11-17T17:06:04.176Z,82.32
2022-11-17T17:06:35.400Z,83.46
2022-11-17T17:07:06.252Z,83.67
2022-11-17T17:07:37.356Z,82.63
2022-11-17T17:08:08.450Z,83.25
2022-11-17T17:08:39.407Z,83.56
2022-11-17T17:09:10.637Z,83.77
2022-11-17T17:09:41.586Z,83.67
2022-11-17T17:10:12.772Z,83.87
2022-11-17T17:10:43.705Z,84.08
2022-11-17T17:11:14.583Z,83.56
2022-11-17T17:11:45.527Z,83.46
2022-11-17T17:12:16.431Z,83.46
2022-11-17T17:12:47.362Z,83.46
2022-11-17T17:13:18.436Z,83.25
2022-11-17T17:13:49.540Z,83.98
2022-11-17T17:14:20.415Z,83.56
2022-11-17T17:14:51.443Z,84.19
2022-11-17T17:15:22.409Z,83.56
2022-11-17T17:15:53.484Z,83.46
2022-11-17T17:16:24.925Z,83.46
2022-11-17T17:16:55.899Z,83.77
2022-11-17T17:17:27.405Z,84.08
2022-11-17T17:17:58.293Z,83.87
2022-11-17T17:18:29.248Z,84.19
2022-11-17T17:19:00.177Z,83.98
2022-11-17T17:19:31.130Z,84.60
2022-11-17T17:20:02.801Z,85.33
2022-11-17T17:20:34.040Z,84.81
2022-11-17T17:21:04.933Z,84.81
2022-11-17T17:21:35.884Z,85.02
2022-11-17T17:22:06.709Z,84.91
2022-11-17T17:22:37.545Z,85.64
2022-11-17T17:23:08.367Z,85.95
2022-11-17T17:23:39.201Z,86.57
2022-11-17T17:24:10.116Z,86.57
2022-11-17T17:24:41.223Z,86.88
2022-11-17T17:25:12.315Z,87.19
2022-11-17T17:25:43.240Z,87.71
2022-11-17T17:26:14.393Z,87.30
2022-11-17T17:26:45.318Z,86.61
2022-11-17T17:27:16.282Z,86.30
2022-11-17T17:27:47.124Z,87.34
2022-11-17T17:28:18.019Z,87.76
2022-11-17T17:28:50.028Z,87.76
2022-11-17T17:29:20.927Z,88.07
2022-11-17T17:29:51.932Z,88.79
2022-11-17T17:30:22.828Z,88.28
2022-11-17T17:30:54.566Z,88.38
2022-11-17T17:31:25.426Z,88.28
2022-11-17T17:31:56.273Z,88.28
2022-11-17T17:32:27.242Z,88.48
2022-11-17T17:32:58.401Z,88.52
2022-11-17T17:33:29.551Z,88.62
2022-11-17T17:34:00.515Z,89.15
2022-11-17T17:34:31.415Z,90.08
2022-11-17T17:35:02.486Z,90.08
2022-11-17T17:35:33.418Z,89.67
2022-11-17T17:36:04.342Z,89.67
2022-11-17T17:36:35.697Z,90.29
2022-11-17T17:37:07.458Z,90.91
2022-11-17T17:37:38.712Z,91.02
2022-11-17T17:38:09.900Z,91.12
2022-11-17T17:38:41.148Z,90.70
2022-11-17T17:39:12.138Z,90.39
2022-11-17T17:39:43.261Z,90.50
2022-11-17T17:40:14.522Z,90.60
2022-11-17T17:40:45.431Z,90.81
2022-11-17T17:41:16.403Z,90.29
2022-11-17T17:41:47.470Z,90.39
2022-11-17T17:42:18.343Z,90.60
2022-11-17T17:42:49.359Z,90.91
2022-11-17T17:43:20.369Z,91.12
2022-11-17T17:43:51.310Z,91.43
2022-11-17T17:44:22.217Z,91.74
2022-11-17T17:44:53.220Z,92.05
2022-11-17T17:45:24.197Z,91.95
2022-11-17T17:45:55.228Z,91.22
2022-11-17T17:46:26.171Z,91.33
2022-11-17T17:46:57.266Z,91.43
2022-11-17T17:47:28.092Z,91.43
2022-11-17T17:47:59.148Z,91.85
2022-11-17T17:48:30.011Z,91.95
2022-11-17T17:49:01.035Z,91.74
2022-11-17T17:49:32.527Z,91.95
2022-11-17T17:50:03.619Z,91.43
2022-11-17T17:50:35.015Z,91.02
2022-11-17T17:51:06.026Z,91.02
2022-11-17T17:51:36.965Z,91.12
2022-11-17T17:52:13.557Z,91.33