createdAt,value
2022-11-17T00:01:18.731Z,1.00
2022-11-17T00:04:41.594Z,1.00
2022-11-17T00:08:04.614Z,1.00
2022-11-17T00:11:49.144Z,1.00
2022-11-17T00:15:11.180Z,1.00
2022-11-17T00:18:51.771Z,1.00
2022-11-17T00:22:14.665Z,1.00
2022-11-17T00:25:37.585Z,1.00
2022-11-17T00:29:04.432Z,1.00
2022-11-17T00:32:44.682Z,1.00
2022-11-17T00:36:08.163Z,1.00
2022-11-17T00:39:31.285Z,1.00
2022-11-17T00:42:54.419Z,1.00
2022-11-17T00:46:18.648Z,1.00
2022-11-17T00:49:41.535Z,1.00
2022-11-17T00:53:04.469Z,1.00
2022-11-17T00:56:27.547Z,1.00
2022-11-17T00:59:50.479Z,1.00
2022-11-17T01:03:14.704Z,1.00
2022-11-17T01:06:40.578Z,1.00
2022-11-17T01:10:03.536Z,1.00
2022-11-17T01:13:26.419Z,1.00
2022-11-17T01:16:49.423Z,1.00
2022-11-17T01:20:13.783Z,1.00
2022-11-17T01:23:37.719Z,1.00
2022-11-17T01:27:00.629Z,1.00
2022-11-17T01:30:23.570Z,1.00
2022-11-17T01:33:47.248Z,1.00
2022-11-17T01:37:20.329Z,1.00
2022-11-17T01:40:43.209Z,1.00
2022-11-17T01:44:38.792Z,1.00
2022-11-17T01:48:04.283Z,1.00
2022-11-17T01:51:28.852Z,1.00
2022-11-17T01:54:55.541Z,1.00
2022-11-17T01:58:22.055Z,1.00
2022-11-17T02:01:56.418Z,1.00
2022-11-17T02:05:34.036Z,1.00
2022-11-17T02:08:58.940Z,1.00
2022-11-17T02:12:25.609Z,1.00
2022-11-17T02:15:48.672Z,1.00
2022-11-17T02:19:15.875Z,1.00
2022-11-17T02:23:20.463Z,1.00
2022-11-17T02:27:26.506Z,1.00
2022-11-17T02:31:05.130Z,1.00
2022-11-17T02:34:38.208Z,1.00
2022-11-17T02:38:10.717Z,1.00
2022-11-17T02:41:39.277Z,1.00
2022-11-17T02:45:04.684Z,1.00
2022-11-17T02:48:32.464Z,1.00
2022-11-17T02:51:57.879Z,1.00
2022-11-17T02:55:20.921Z,1.00
2022-11-17T02:58:43.833Z,1.00
2022-11-17T03:02:23.616Z,1.00
2022-11-17T03:05:58.985Z,1.00
2022-11-17T03:09:30.023Z,1.00
2022-11-17T03:13:01.539Z,1.00
2022-11-17T03:16:31.340Z,1.00
2022-11-17T03:19:59.107Z,1.00
2022-11-17T03:23:28.378Z,1.00
2022-11-17T03:26:55.389Z,1.00
2022-11-17T03:30:20.713Z,1.00
2022-11-17T03:33:46.205Z,1.00
2022-11-17T03:37:12.534Z,1.00
2022-11-17T03:40:38.147Z,1.00
2022-11-17T03:44:02.229Z,1.00
2022-11-17T03:47:27.875Z,1.00
2022-11-17T03:50:55.972Z,1.00
2022-11-17T03:54:19.266Z,1.00
2022-11-17T03:57:51.765Z,1.00
2022-11-17T04:01:15.612Z,1.00
2022-11-17T04:04:52.497Z,1.00
2022-11-17T04:08:15.424Z,1.00
2022-11-17T04:11:52.284Z,1.00
2022-11-17T04:15:34.059Z,1.00
2022-11-17T04:18:58.946Z,1.00
2022-11-17T04:22:22.202Z,1.00
2022-11-17T04:26:04.187Z,1.00
2022-11-17T04:29:28.401Z,1.00
2022-11-17T04:32:52.648Z,1.00
2022-11-17T04:36:18.152Z,1.00
2022-11-17T04:39:41.010Z,1.00
2022-11-17T04:43:07.263Z,1.00
2022-11-17T04:46:31.766Z,1.00
2022-11-17T04:49:56.022Z,1.00
2022-11-17T04:53:18.924Z,1.00
2022-11-17T04:56:41.931Z,1.00
2022-11-17T05:00:05.639Z,1.00
2022-11-17T05:03:28.522Z,1.00
2022-11-17T05:06:52.834Z,1.00
2022-11-17T05:10:15.942Z,1.00
2022-11-17T05:13:38.075Z,1.00
2022-11-17T05:17:10.816Z,1.00
2022-11-17T05:20:34.609Z,1.00
2022-11-17T05:23:59.160Z,1.00
2022-11-17T05:27:23.217Z,1.00
2022-11-17T05:30:46.156Z,1.00
2022-11-17T05:34:10.527Z,1.00
2022-11-17T05:37:33.463Z,1.00
2022-11-17T05:40:57.690Z,1.00
2022-11-17T05:44:20.618Z,1.00
2022-11-17T05:47:43.541Z,1.00
2022-11-17T05:51:07.024Z,1.00
2022-11-17T05:54:29.949Z,1.00
2022-11-17T05:57:55.046Z,1.00
2022-11-17T06:01:20.508Z,2.10
2022-11-17T06:04:44.319Z,11.90
2022-11-17T06:08:07.831Z,16.00
2022-11-17T06:11:30.798Z,25.10
2022-11-17T06:14:55.048Z,34.30
2022-11-17T06:18:20.664Z,33.50
2022-11-17T06:22:10.595Z,35.00
2022-11-17T06:25:26.760Z,24.80
2022-11-17T06:28:50.681Z,28.50
2022-11-17T06:32:16.546Z,33.60
2022-11-17T06:35:40.844Z,36.80
2022-11-17T06:39:03.951Z,39.10
2022-11-17T06:42:40.772Z,52.70
2022-11-17T06:46:04.920Z,67.50
2022-11-17T06:49:29.322Z,69.60
2022-11-17T06:52:52.408Z,70.30
2022-11-17T06:56:17.232Z,74.00
2022-11-17T06:59:40.498Z,62.90
2022-11-17T07:03:04.965Z,84.90
2022-11-17T07:06:29.610Z,93.40
2022-11-17T07:09:52.547Z,76.90
2022-11-17T07:13:15.476Z,30.80
2022-11-17T07:16:38.421Z,1.00
2022-11-17T07:20:01.377Z,1.00
2022-11-17T07:23:25.728Z,1.00
2022-11-17T07:26:48.739Z,1.00
2022-11-17T07:30:12.695Z,1.00
2022-11-17T07:33:35.821Z,1.00
2022-11-17T07:36:59.565Z,1.00
2022-11-17T07:40:23.826Z,1.00
2022-11-17T07:43:46.763Z,1.00
2022-11-17T07:47:09.690Z,1.00
2022-11-17T07:50:32.731Z,1.00
2022-11-17T07:53:55.704Z,1.00
2022-11-17T07:57:21.417Z,1.00
2022-11-17T08:00:44.472Z,1.00
2022-11-17T08:04:07.577Z,1.00
2022-11-17T08:07:30.563Z,1.00
2022-11-17T08:10:53.559Z,1.00
2022-11-17T08:14:17.909Z,1.00
2022-11-17T08:17:40.855Z,1.00
2022-11-17T08:21:04.484Z,1.00
2022-11-17T08:24:27.661Z,1.00
2022-11-17T08:27:52.141Z,1.00
2022-11-17T08:31:16.435Z,1.00
2022-11-17T08:34:39.432Z,1.00
2022-11-17T08:38:02.367Z,1.00
2022-11-17T08:41:26.554Z,1.00
2022-11-17T08:44:49.479Z,1.00
2022-11-17T08:48:13.780Z,1.00
2022-11-17T08:51:36.975Z,1.00
2022-11-17T08:55:00.005Z,1.00
2022-11-17T08:58:23.228Z,1.00
2022-11-17T09:01:46.179Z,1.00
2022-11-17T09:05:11.116Z,1.00
2022-11-17T09:08:49.364Z,1.00
2022-11-17T09:12:12.351Z,1.00
2022-11-17T09:15:35.555Z,1.00
2022-11-17T09:18:58.920Z,1.00
2022-11-17T09:22:23.211Z,1.00
2022-11-17T09:25:46.150Z,1.00
2022-11-17T09:29:09.678Z,1.00
2022-11-17T09:32:34.513Z,1.00
2022-11-17T09:35:58.474Z,1.00
2022-11-17T09:39:22.990Z,1.00
2022-11-17T09:42:46.844Z,1.00
2022-11-17T09:46:16.236Z,1.00
2022-11-17T09:49:46.553Z,1.00
2022-11-17T09:53:16.004Z,1.00
2022-11-17T09:56:41.386Z,1.00
2022-11-17T10:00:13.166Z,1.00
2022-11-17T10:03:42.053Z,1.00
2022-11-17T10:07:11.200Z,1.00
2022-11-17T10:10:40.421Z,1.00
2022-11-17T10:14:12.572Z,99.90
2022-11-17T10:17:35.455Z,99.90
2022-11-17T10:20:58.367Z,99.90
2022-11-17T10:24:38.580Z,99.90
2022-11-17T10:28:01.490Z,99.90
2022-11-17T10:31:25.750Z,99.90
2022-11-17T10:34:48.653Z,99.90
2022-11-17T10:38:19.047Z,99.90
2022-11-17T10:41:45.142Z,99.90
2022-11-17T10:45:17.650Z,99.90
2022-11-17T10:48:55.865Z,99.90
2022-11-17T10:52:19.945Z,99.90
2022-11-17T10:55:44.778Z,99.90
2022-11-17T10:59:16.214Z,99.90
2022-11-17T11:02:40.188Z,99.90
2022-11-17T11:06:07.328Z,99.90
2022-11-17T11:09:31.729Z,99.90
2022-11-17T11:12:59.238Z,99.90
2022-11-17T11:16:22.183Z,99.90
2022-11-17T11:19:50.392Z,99.90
2022-11-17T11:23:21.898Z,99.90
2022-11-17T11:26:57.536Z,99.90
2022-11-17T11:30:20.963Z,99.90
2022-11-17T11:33:51.167Z,99.90
2022-11-17T11:37:16.019Z,99.90
2022-11-17T11:40:44.435Z,99.90
2022-11-17T11:44:39.905Z,99.90
2022-11-17T11:48:16.604Z,74.90
2022-11-17T11:51:40.593Z,50.30
2022-11-17T11:55:08.301Z,32.10
2022-11-17T11:58:32.562Z,10.00
2022-11-17T12:02:03.727Z,2.30
2022-11-17T12:05:34.064Z,9.80
2022-11-17T12:09:07.532Z,8.80
2022-11-17T12:12:33.099Z,16.00
2022-11-17T12:19:59.613Z,23.40
2022-11-17T12:23:48.898Z,43.80
2022-11-17T12:27:43.240Z,56.00
2022-11-17T12:31:10.156Z,64.20
2022-11-17T12:34:35.723Z,71.10
2022-11-17T12:38:36.021Z,75.00
2022-11-17T12:42:07.752Z,79.60
2022-11-17T12:45:51.644Z,85.90
2022-11-17T12:49:23.837Z,91.20
2022-11-17T12:53:00.761Z,94.40
2022-11-17T12:57:01.489Z,97.90
2022-11-17T13:00:26.525Z,99.90
2022-11-17T13:03:55.377Z,99.90
2022-11-17T13:07:21.451Z,99.90
2022-11-17T13:10:44.980Z,99.90
2022-11-17T13:14:09.836Z,99.90
2022-11-17T13:17:35.832Z,99.90
2022-11-17T13:20:59.638Z,99.90
2022-11-17T13:24:30.399Z,99.90
2022-11-17T13:27:58.386Z,99.90
2022-11-17T13:31:24.339Z,99.90
2022-11-17T13:34:53.655Z,99.90
2022-11-17T13:38:20.929Z,99.90
2022-11-17T13:41:43.954Z,99.90
2022-11-17T13:45:07.938Z,99.90
2022-11-17T13:48:33.142Z,99.90
2022-11-17T13:51:57.510Z,99.90
2022-11-17T13:55:22.894Z,99.90
2022-11-17T13:58:50.205Z,99.90
2022-11-17T14:02:25.579Z,99.90
2022-11-17T14:05:56.968Z,99.90
2022-11-17T14:09:22.346Z,99.90
2022-11-17T14:12:45.583Z,99.90
2022-11-17T14:16:22.361Z,99.90
2022-11-17T14:19:46.531Z,99.90
2022-11-17T14:23:18.883Z,99.90
2022-11-17T14:26:44.808Z,99.90
2022-11-17T14:30:11.135Z,99.90
2022-11-17T14:33:34.122Z,99.90
2022-11-17T14:36:57.532Z,99.90
2022-11-17T14:40:20.716Z,99.90
2022-11-17T14:43:45.539Z,99.90
2022-11-17T14:47:08.468Z,99.90
2022-11-17T14:50:31.369Z,99.90
2022-11-17T14:53:55.118Z,99.90
2022-11-17T14:57:18.126Z,99.90
2022-11-17T15:00:42.618Z,99.90
2022-11-17T15:04:27.085Z,99.90
2022-11-17T15:07:49.983Z,99.90
2022-11-17T15:11:17.055Z,99.90
2022-11-17T15:14:40.492Z,99.90
2022-11-17T15:18:05.286Z,99.90
2022-11-17T15:21:28.289Z,99.90
2022-11-17T15:24:51.189Z,99.90
2022-11-17T15:28:20.548Z,99.90
2022-11-17T15:31:45.428Z,99.90
2022-11-17T15:35:10.471Z,99.90
2022-11-17T15:38:33.945Z,99.90
2022-11-17T15:41:56.900Z,99.90
2022-11-17T15:45:19.808Z,99.90
2022-11-17T15:48:44.196Z,99.90
2022-11-17T15:52:08.445Z,99.90
2022-11-17T15:55:31.388Z,99.90
2022-11-17T15:58:56.619Z,99.90
2022-11-17T16:02:19.626Z,99.90
2022-11-17T16:05:42.537Z,99.90
2022-11-17T16:09:07.604Z,99.90
2022-11-17T16:12:30.670Z,99.90
2022-11-17T16:15:55.273Z,99.90
2022-11-17T16:19:18.924Z,99.90
2022-11-17T16:22:41.971Z,99.90
2022-11-17T16:26:06.501Z,99.90
2022-11-17T16:29:29.403Z,99.90
2022-11-17T16:32:52.311Z,99.90
2022-11-17T16:36:15.415Z,99.90
2022-11-17T16:39:39.534Z,99.90
2022-11-17T16:43:03.954Z,99.90
2022-11-17T16:46:28.876Z,99.90
2022-11-17T16:49:51.982Z,99.90
2022-11-17T16:53:15.128Z,99.90
2022-11-17T16:56:38.440Z,99.90
2022-11-17T17:00:02.905Z,99.90
2022-11-17T17:03:25.890Z,99.90
2022-11-17T17:06:48.859Z,99.90
2022-11-17T17:10:11.886Z,99.90
2022-11-17T17:13:35.929Z,99.90
2022-11-17T17:17:00.194Z,99.90
2022-11-17T17:20:23.123Z,99.90
2022-11-17T17:23:46.539Z,99.90
2022-11-17T17:27:09.483Z,99.90
2022-11-17T17:30:32.381Z,99.90
2022-11-17T17:33:57.047Z,99.90
2022-11-17T17:37:20.134Z,99.90
2022-11-17T17:40:43.080Z,99.90
2022-11-17T17:44:07.987Z,99.90
2022-11-17T17:47:30.879Z,99.90
2022-11-17T17:51:00.783Z,99.90
2022-11-17T17:54:24.050Z,99.90
2022-11-17T17:57:46.989Z,99.90
2022-11-17T18:01:11.290Z,99.90
2022-11-17T18:04:34.253Z,99.90
2022-11-17T18:07:58.473Z,99.90
2022-11-17T18:11:22.387Z,99.90
2022-11-17T18:14:45.314Z,99.90
2022-11-17T18:18:08.227Z,99.90
2022-11-17T18:21:32.186Z,99.90
2022-11-17T18:24:58.480Z,99.90
2022-11-17T18:28:21.660Z,99.90
2022-11-17T18:31:46.653Z,99.90
2022-11-17T18:35:09.965Z,99.90
2022-11-17T18:38:33.610Z,99.90
2022-11-17T18:41:57.950Z,99.90
2022-11-17T18:45:20.855Z,99.90
2022-11-17T18:48:45.268Z,99.90
2022-11-17T18:52:09.742Z,99.90
2022-11-17T18:55:32.637Z,99.90
2022-11-17T18:58:56.931Z,99.90
2022-11-17T19:02:19.910Z,99.90
2022-11-17T19:05:42.803Z,99.90
2022-11-17T19:09:05.984Z,1.00
2022-11-17T19:12:28.904Z,1.00
2022-11-17T19:15:53.861Z,1.00
2022-11-17T19:19:17.087Z,1.00
2022-11-17T19:22:40.451Z,1.00
2022-11-17T19:26:05.619Z,1.00
2022-11-17T19:29:28.534Z,1.00
2022-11-17T19:32:52.846Z,1.00
2022-11-17T19:36:17.442Z,1.00
2022-11-17T19:39:40.557Z,1.00
2022-11-17T19:43:03.622Z,1.00
2022-11-17T19:46:28.250Z,1.00
2022-11-17T19:49:52.807Z,1.00
2022-11-17T19:53:15.888Z,1.00
2022-11-17T19:56:39.613Z,1.00
2022-11-17T20:00:02.850Z,1.00
2022-11-17T20:03:35.394Z,1.00
2022-11-17T20:06:59.945Z,1.00
2022-11-17T20:10:23.203Z,1.00
2022-11-17T20:13:46.508Z,1.00
2022-11-17T20:17:10.248Z,1.00
2022-11-17T20:20:33.243Z,1.00
2022-11-17T20:23:58.949Z,1.00
2022-11-17T20:27:23.679Z,1.00
2022-11-17T20:30:46.756Z,1.00
2022-11-17T20:34:14.042Z,1.00
2022-11-17T20:37:37.700Z,1.00
2022-11-17T20:41:03.623Z,1.00
2022-11-17T20:44:28.449Z,1.00
2022-11-17T20:47:52.492Z,1.00
2022-11-17T20:51:17.043Z,1.00
2022-11-17T20:54:40.057Z,1.00
2022-11-17T20:58:04.726Z,1.00
2022-11-17T21:01:27.935Z,1.00
2022-11-17T21:04:51.232Z,1.00
2022-11-17T21:08:14.842Z,1.00
2022-11-17T21:11:55.022Z,1.00
2022-11-17T21:15:19.345Z,1.00
2022-11-17T21:18:47.394Z,1.00
2022-11-17T21:22:10.342Z,1.00
2022-11-17T21:25:33.275Z,1.00
2022-11-17T21:28:58.398Z,1.00
2022-11-17T21:32:24.820Z,1.00
2022-11-17T21:35:47.770Z,1.00
2022-11-17T21:39:16.512Z,1.00
2022-11-17T21:42:39.922Z,1.00
2022-11-17T21:46:03.786Z,1.00
2022-11-17T21:49:28.054Z,1.00
2022-11-17T21:52:51.178Z,1.00
2022-11-17T21:56:14.621Z,1.00
2022-11-17T21:59:37.866Z,1.00
2022-11-17T22:03:00.780Z,1.00
2022-11-17T22:06:26.065Z,1.00
2022-11-17T22:09:49.021Z,1.00
2022-11-17T22:13:12.553Z,1.00
2022-11-17T22:16:36.160Z,1.00
2022-11-17T22:19:59.064Z,1.00
2022-11-17T22:23:23.358Z,1.00
2022-11-17T22:26:47.119Z,1.00
2022-11-17T22:30:11.035Z,1.00
2022-11-17T22:33:34.005Z,1.00
2022-11-17T22:36:57.040Z,1.00
2022-11-17T22:40:21.323Z,1.00
2022-11-17T22:43:44.255Z,1.00
2022-11-17T22:47:07.185Z,1.00
2022-11-17T22:50:30.159Z,1.00
2022-11-17T22:53:53.151Z,1.00
2022-11-17T22:57:17.430Z,1.00
2022-11-17T23:00:40.498Z,1.00
2022-11-17T23:04:03.392Z,1.00
2022-11-17T23:07:26.625Z,1.00
2022-11-17T23:10:49.637Z,1.00
2022-11-17T23:14:14.942Z,1.00
2022-11-17T23:17:37.982Z,1.00
2022-11-17T23:21:04.518Z,1.00
2022-11-17T23:24:27.461Z,1.00
2022-11-17T23:27:50.391Z,1.00
2022-11-17T23:31:16.677Z,1.00
2022-11-17T23:34:39.585Z,1.00
2022-11-17T23:38:02.488Z,1.00
2022-11-17T23:41:25.540Z,1.00
2022-11-17T23:44:48.482Z,1.00
2022-11-17T23:48:12.790Z,1.00
2022-11-17T23:51:36.717Z,1.00
2022-11-17T23:54:59.651Z,1.00
2022-11-17T23:58:22.688Z,1.00
