createdAt,value
2022-08-25T00:02:00.140Z,25.80
2022-08-25T00:04:29.599Z,25.70
2022-08-25T00:07:02.190Z,25.70
2022-08-25T00:09:30.810Z,24.90
2022-08-25T00:11:58.576Z,25.60
2022-08-25T00:14:30.507Z,25.60
2022-08-25T00:16:57.592Z,25.60
2022-08-25T00:19:28.725Z,25.60
2022-08-25T00:21:56.284Z,25.60
2022-08-25T00:24:24.476Z,25.60
2022-08-25T00:26:54.938Z,25.50
2022-08-25T00:29:22.456Z,25.50
2022-08-25T00:31:49.264Z,25.50
2022-08-25T00:34:22.654Z,25.40
2022-08-25T00:36:51.684Z,25.40
2022-08-25T00:39:21.108Z,25.30
2022-08-25T00:41:50.505Z,25.20
2022-08-25T00:44:18.814Z,25.20
2022-08-25T00:46:57.107Z,25.20
2022-08-25T00:49:29.696Z,25.20
2022-08-25T00:52:27.576Z,25.10
2022-08-25T00:55:07.816Z,25.10
2022-08-25T00:57:40.439Z,25.10
2022-08-25T01:00:14.449Z,25.20
2022-08-25T01:02:41.380Z,25.20
2022-08-25T01:05:09.084Z,25.00
2022-08-25T01:07:37.383Z,25.00
2022-08-25T01:10:07.589Z,24.90
2022-08-25T01:12:36.432Z,24.90
2022-08-25T01:15:06.068Z,24.90
2022-08-25T01:17:45.464Z,24.90
2022-08-25T01:20:14.350Z,24.80
2022-08-25T01:22:41.607Z,24.80
2022-08-25T01:25:24.844Z,24.90
2022-08-25T01:27:52.028Z,24.90
2022-08-25T01:30:19.179Z,24.90
2022-08-25T01:32:46.178Z,24.90
2022-08-25T01:35:12.894Z,24.90
2022-08-25T01:37:39.596Z,24.90
2022-08-25T01:40:06.930Z,24.90
2022-08-25T01:42:34.202Z,24.80
2022-08-25T01:45:01.039Z,24.80
2022-08-25T01:47:27.792Z,24.90
2022-08-25T01:49:54.489Z,24.90
2022-08-25T01:52:25.420Z,24.80
2022-08-25T01:54:52.231Z,24.80
2022-08-25T01:57:18.985Z,24.70
2022-08-25T01:59:47.424Z,24.70
2022-08-25T02:02:14.242Z,25.40
2022-08-25T02:04:44.285Z,24.60
2022-08-25T02:07:11.569Z,24.70
2022-08-25T02:09:38.786Z,24.70
2022-08-25T02:12:06.064Z,24.80
2022-08-25T02:14:33.204Z,24.70
2022-08-25T02:16:59.944Z,24.60
2022-08-25T02:19:26.798Z,24.60
2022-08-25T02:21:53.880Z,24.60
2022-08-25T02:24:21.036Z,24.60
2022-08-25T02:26:48.332Z,24.50
2022-08-25T02:29:16.850Z,24.60
2022-08-25T02:31:44.507Z,24.60
2022-08-25T02:34:12.111Z,24.60
2022-08-25T02:36:40.112Z,24.60
2022-08-25T02:39:09.083Z,24.50
2022-08-25T02:41:36.126Z,24.50
2022-08-25T02:44:05.071Z,24.50
2022-08-25T02:46:32.207Z,24.40
2022-08-25T02:49:00.263Z,24.40
2022-08-25T02:51:32.057Z,24.40
2022-08-25T02:54:01.994Z,24.30
2022-08-25T02:56:29.991Z,24.40
2022-08-25T02:58:57.003Z,24.40
2022-08-25T03:01:28.342Z,24.40
2022-08-25T03:03:56.047Z,24.40
2022-08-25T03:06:24.062Z,24.30
2022-08-25T03:08:52.544Z,24.30
2022-08-25T03:11:20.554Z,24.30
2022-08-25T03:13:49.676Z,24.40
2022-08-25T03:16:16.407Z,24.40
2022-08-25T03:18:43.335Z,24.50
2022-08-25T03:21:11.695Z,24.40
2022-08-25T03:23:39.014Z,24.30
2022-08-25T03:26:24.436Z,24.30
2022-08-25T03:28:51.286Z,24.30
2022-08-25T03:31:19.056Z,24.10
2022-08-25T03:33:46.244Z,24.10
2022-08-25T03:36:13.760Z,24.30
2022-08-25T03:38:41.477Z,24.10
2022-08-25T03:44:49.478Z,24.00
2022-08-25T03:47:16.279Z,24.10
2022-08-25T03:49:43.227Z,24.10
2022-08-25T03:52:10.468Z,24.10
2022-08-25T03:54:37.271Z,24.20
2022-08-25T03:57:04.243Z,24.10
2022-08-25T03:59:31.110Z,24.10
2022-08-25T04:01:58.042Z,24.10
2022-08-25T04:04:24.942Z,24.00
2022-08-25T04:06:53.028Z,24.00
2022-08-25T04:09:20.154Z,24.00
2022-08-25T04:11:47.099Z,23.90
2022-08-25T04:14:19.138Z,23.90
2022-08-25T04:17:04.531Z,24.00
2022-08-25T04:19:31.321Z,24.10
2022-08-25T04:21:58.147Z,24.00
2022-08-25T04:24:25.168Z,23.90
2022-08-25T04:26:52.482Z,23.90
2022-08-25T04:29:23.665Z,23.90
2022-08-25T04:31:52.121Z,24.00
2022-08-25T04:34:29.665Z,24.00
2022-08-25T04:37:00.442Z,23.90
2022-08-25T04:39:27.222Z,23.90
2022-08-25T04:41:54.133Z,23.90
2022-08-25T04:44:21.456Z,23.90
2022-08-25T04:46:49.228Z,24.00
2022-08-25T04:49:16.023Z,24.00
2022-08-25T04:51:43.136Z,24.40
2022-08-25T04:54:13.619Z,23.90
2022-08-25T04:56:41.341Z,24.00
2022-08-25T04:59:10.964Z,24.00
2022-08-25T05:01:38.479Z,24.00
2022-08-25T05:04:07.077Z,24.00
2022-08-25T05:06:34.469Z,24.10
2022-08-25T05:09:02.334Z,24.10
2022-08-25T05:11:29.697Z,24.00
2022-08-25T05:13:57.745Z,24.10
2022-08-25T05:16:26.235Z,24.10
2022-08-25T05:18:53.818Z,24.10
2022-08-25T05:21:24.464Z,24.20
2022-08-25T05:27:14.488Z,24.20
2022-08-25T05:29:41.510Z,24.30
2022-08-25T05:32:08.307Z,24.30
2022-08-25T05:34:36.157Z,24.30
2022-08-25T05:37:04.514Z,24.40
2022-08-25T05:39:33.352Z,24.50
2022-08-25T05:42:00.414Z,24.50
2022-08-25T05:44:27.500Z,24.50
2022-08-25T05:46:54.320Z,24.60
2022-08-25T05:49:22.355Z,24.60
2022-08-25T05:51:49.296Z,24.60
2022-08-25T05:54:16.192Z,24.60
2022-08-25T05:56:43.022Z,24.60
2022-08-25T05:59:43.722Z,24.70
2022-08-25T06:02:29.081Z,24.70
2022-08-25T06:04:55.832Z,24.80
2022-08-25T06:07:22.702Z,24.90
2022-08-25T06:09:49.979Z,25.00
2022-08-25T06:12:17.810Z,25.00
2022-08-25T06:14:45.288Z,25.10
2022-08-25T06:17:12.207Z,25.10
2022-08-25T06:19:41.250Z,25.20
2022-08-25T06:22:08.308Z,25.20
2022-08-25T06:24:35.094Z,24.90
2022-08-25T06:27:02.283Z,24.90
2022-08-25T06:29:29.241Z,25.00
2022-08-25T06:31:56.101Z,25.10
2022-08-25T06:34:23.790Z,25.10
2022-08-25T06:36:51.334Z,25.10
2022-08-25T06:39:18.152Z,25.20
2022-08-25T06:41:45.070Z,26.00
2022-08-25T06:44:12.220Z,25.40
2022-08-25T06:46:39.339Z,25.40
2022-08-25T06:49:06.970Z,25.50
2022-08-25T06:51:36.029Z,25.50
2022-08-25T06:54:04.879Z,25.50
2022-08-25T06:56:31.917Z,25.50
2022-08-25T06:58:58.696Z,25.60
2022-08-25T07:01:27.238Z,25.70
2022-08-25T07:03:59.977Z,25.70
2022-08-25T07:06:31.838Z,25.80
2022-08-25T07:08:59.538Z,25.90
2022-08-25T07:11:26.535Z,26.10
2022-08-25T07:13:53.666Z,26.00
2022-08-25T07:16:21.116Z,26.10
2022-08-25T07:18:48.801Z,26.20
2022-08-25T07:21:15.988Z,26.20
2022-08-25T07:23:43.222Z,26.30
2022-08-25T07:26:37.245Z,26.40
2022-08-25T07:29:09.463Z,26.40
2022-08-25T07:31:36.284Z,26.50
2022-08-25T07:34:24.108Z,26.60
2022-08-25T07:36:52.690Z,26.60
2022-08-25T07:39:21.910Z,26.70
2022-08-25T07:41:51.914Z,26.80
2022-08-25T07:44:50.116Z,26.80
2022-08-25T07:47:17.075Z,26.80
2022-08-25T07:49:49.932Z,26.90
2022-08-25T07:52:17.235Z,26.90
2022-08-25T07:54:44.259Z,27.00
2022-08-25T07:57:14.172Z,27.00
2022-08-25T07:59:42.313Z,27.10
2022-08-25T08:02:17.812Z,27.20
2022-08-25T08:04:48.731Z,27.20
2022-08-25T08:07:20.496Z,27.30
2022-08-25T08:09:55.906Z,27.40
2022-08-25T08:12:23.867Z,27.40
2022-08-25T08:14:52.144Z,27.50
2022-08-25T08:17:19.926Z,27.50
2022-08-25T08:19:47.948Z,27.40
2022-08-25T08:22:17.866Z,27.40
2022-08-25T08:24:55.991Z,27.40
2022-08-25T08:27:23.413Z,27.60
2022-08-25T08:29:50.339Z,27.70
2022-08-25T08:32:18.690Z,27.80
2022-08-25T08:34:49.275Z,27.90
2022-08-25T08:37:18.455Z,28.00
2022-08-25T08:39:47.222Z,28.00
2022-08-25T08:42:39.701Z,28.10
2022-08-25T08:45:29.607Z,28.10
2022-08-25T08:48:19.383Z,27.90
2022-08-25T08:51:16.919Z,28.00
2022-08-25T08:53:53.350Z,28.00
2022-08-25T08:56:45.412Z,28.10
2022-08-25T08:59:21.733Z,28.00
2022-08-25T09:01:56.613Z,27.90
2022-08-25T09:05:01.092Z,28.00
2022-08-25T09:07:48.412Z,28.00
2022-08-25T09:10:20.132Z,28.10
2022-08-25T09:13:07.634Z,28.20
2022-08-25T09:16:08.042Z,28.30
2022-08-25T09:19:03.230Z,28.50
2022-08-25T09:21:50.842Z,28.60
2022-08-25T09:24:23.552Z,28.70
2022-08-25T09:27:46.096Z,28.60
2022-08-25T09:30:17.384Z,28.60
2022-08-25T09:33:02.266Z,28.70
2022-08-25T09:35:32.043Z,28.80
2022-08-25T09:38:08.927Z,28.60
2022-08-25T09:40:40.584Z,28.60
2022-08-25T09:43:22.279Z,28.80
2022-08-25T09:45:57.736Z,28.70
2022-08-25T09:48:45.553Z,28.90
2022-08-25T09:51:38.030Z,28.90
2022-08-25T09:54:15.741Z,29.10
2022-08-25T09:57:01.937Z,29.30
2022-08-25T09:59:35.960Z,29.10
2022-08-25T10:02:28.557Z,29.20
2022-08-25T10:04:57.135Z,29.30
2022-08-25T10:07:36.915Z,29.50
2022-08-25T10:10:16.742Z,29.60
2022-08-25T10:12:51.128Z,29.50
2022-08-25T10:15:32.598Z,29.40
2022-08-25T10:18:26.034Z,29.70
2022-08-25T10:21:02.373Z,29.90
2022-08-25T10:23:31.873Z,30.10
2022-08-25T10:26:04.553Z,30.30
2022-08-25T10:28:44.611Z,30.50
2022-08-25T10:31:31.786Z,30.60
2022-08-25T10:37:26.616Z,31.20
2022-08-25T10:40:22.732Z,31.20
2022-08-25T10:43:07.394Z,31.20
2022-08-25T10:45:55.125Z,31.50
2022-08-25T10:48:37.783Z,31.50
2022-08-25T10:51:24.885Z,31.70
2022-08-25T10:53:57.825Z,31.80
2022-08-25T10:56:45.958Z,31.70
2022-08-25T10:59:41.525Z,32.00
2022-08-25T11:02:33.469Z,32.20
2022-08-25T11:05:06.885Z,32.40
2022-08-25T11:07:38.050Z,32.80
2022-08-25T11:10:44.157Z,32.80
2022-08-25T11:13:20.188Z,33.10
2022-08-25T11:16:18.891Z,33.20
2022-08-25T11:18:55.532Z,33.20
2022-08-25T11:21:31.499Z,33.40
2022-08-25T11:24:26.611Z,33.50
2022-08-25T11:26:57.333Z,33.70
2022-08-25T11:29:32.799Z,33.90
2022-08-25T11:32:01.989Z,34.10
2022-08-25T11:34:36.121Z,34.10
2022-08-25T11:37:27.880Z,34.30
2022-08-25T11:40:08.829Z,34.30
2022-08-25T11:43:11.080Z,34.20
2022-08-25T11:45:59.027Z,34.10
2022-08-25T11:48:33.622Z,34.30
2022-08-25T11:51:06.742Z,34.60
2022-08-25T11:53:44.883Z,35.10
2022-08-25T11:56:33.218Z,35.40
2022-08-25T11:59:01.867Z,35.60
2022-08-25T12:02:01.577Z,35.90
2022-08-25T12:04:44.375Z,35.90
2022-08-25T12:07:17.259Z,36.30
2022-08-25T12:09:51.364Z,36.30
2022-08-25T12:12:32.010Z,36.70
2022-08-25T12:15:13.844Z,36.60
2022-08-25T12:17:40.898Z,36.60
2022-08-25T12:20:08.851Z,36.80
2022-08-25T12:22:35.605Z,36.90
2022-08-25T12:25:28.853Z,37.10
2022-08-25T12:28:34.938Z,37.50
2022-08-25T12:31:16.652Z,38.20
2022-08-25T12:33:59.397Z,38.20
2022-08-25T12:36:33.335Z,38.50
2022-08-25T12:39:19.937Z,38.80
2022-08-25T12:41:58.359Z,39.30
2022-08-25T12:44:42.113Z,39.20
2022-08-25T12:47:23.560Z,39.30
2022-08-25T12:49:50.900Z,39.30
2022-08-25T12:52:21.689Z,39.40
2022-08-25T12:55:06.055Z,39.90
2022-08-25T12:57:43.215Z,40.40
2022-08-25T13:03:18.365Z,41.50
2022-08-25T13:05:45.332Z,42.40
2022-08-25T13:08:15.693Z,43.20
2022-08-25T13:11:09.161Z,43.50
2022-08-25T13:14:01.851Z,44.00
2022-08-25T13:16:30.207Z,44.30
2022-08-25T13:19:01.787Z,43.50
2022-08-25T13:21:48.688Z,43.40
2022-08-25T13:24:26.355Z,44.00
2022-08-25T13:27:00.833Z,44.00
2022-08-25T13:29:35.083Z,44.90
2022-08-25T13:32:14.385Z,45.00
2022-08-25T13:34:43.622Z,45.20
2022-08-25T13:37:29.949Z,44.80
2022-08-25T13:40:11.793Z,44.50
2022-08-25T13:42:42.472Z,44.80
2022-08-25T13:45:20.535Z,45.00
2022-08-25T13:47:55.928Z,44.60
2022-08-25T13:50:26.371Z,44.80
2022-08-25T13:52:56.982Z,44.30
2022-08-25T13:55:31.383Z,44.30
2022-08-25T13:58:14.311Z,44.20
2022-08-25T14:00:45.365Z,44.40
2022-08-25T14:03:33.308Z,44.70
2022-08-25T14:06:14.171Z,45.70
2022-08-25T14:09:01.276Z,45.70
2022-08-25T14:11:41.310Z,45.80
2022-08-25T14:14:12.570Z,45.10
2022-08-25T14:16:48.548Z,45.00
2022-08-25T14:19:20.304Z,45.40
2022-08-25T14:21:47.754Z,45.70
2022-08-25T14:24:22.808Z,44.80
2022-08-25T14:26:54.029Z,43.60
2022-08-25T14:29:22.482Z,44.20
2022-08-25T14:31:50.994Z,44.00
2022-08-25T14:34:32.696Z,44.10
2022-08-25T14:37:02.409Z,44.80
2022-08-25T14:39:29.348Z,45.20
2022-08-25T14:41:56.773Z,44.70
2022-08-25T14:44:24.121Z,44.40
2022-08-25T14:46:56.525Z,43.20
2022-08-25T14:49:29.671Z,41.40
2022-08-25T14:51:59.904Z,39.80
2022-08-25T14:54:27.956Z,38.70
2022-08-25T14:56:57.360Z,37.80
2022-08-25T14:59:24.239Z,37.00
2022-08-25T15:01:51.635Z,36.40
2022-08-25T15:04:22.480Z,36.10
2022-08-25T15:06:54.615Z,35.60
2022-08-25T15:09:21.910Z,35.00
2022-08-25T15:11:52.646Z,36.80
2022-08-25T15:14:29.108Z,39.10
2022-08-25T15:17:01.626Z,40.70
2022-08-25T15:19:29.081Z,41.50
2022-08-25T15:21:57.700Z,41.70
2022-08-25T15:24:27.412Z,41.40
2022-08-25T15:26:57.602Z,41.50
2022-08-25T15:29:27.343Z,41.90
2022-08-25T15:31:54.525Z,42.50
2022-08-25T15:34:21.640Z,42.90
2022-08-25T15:36:48.715Z,42.90
2022-08-25T15:39:18.051Z,42.50
2022-08-25T15:41:49.299Z,42.40
2022-08-25T15:44:16.812Z,42.50
2022-08-25T15:46:49.539Z,42.90
2022-08-25T15:49:20.781Z,43.20
2022-08-25T15:51:52.466Z,42.80
2022-08-25T15:54:20.158Z,42.50
2022-08-25T15:56:47.303Z,42.10
2022-08-25T15:59:14.269Z,41.80
2022-08-25T16:01:41.853Z,41.00
2022-08-25T16:04:08.895Z,40.70
2022-08-25T16:06:37.056Z,39.90
2022-08-25T16:09:06.236Z,39.80
2022-08-25T16:11:35.221Z,39.50
2022-08-25T16:14:05.837Z,39.20
2022-08-25T16:16:33.398Z,38.80
2022-08-25T16:19:00.464Z,38.40
2022-08-25T16:21:31.898Z,38.10
2022-08-25T16:24:05.501Z,37.40
2022-08-25T16:26:36.455Z,36.90
2022-08-25T16:29:06.421Z,36.90
2022-08-25T16:31:33.643Z,36.90
2022-08-25T16:34:01.600Z,36.90
2022-08-25T16:36:29.084Z,36.70
2022-08-25T16:39:01.008Z,36.70
2022-08-25T16:41:34.092Z,36.60
2022-08-25T16:44:11.145Z,36.40
2022-08-25T16:46:38.893Z,36.30
2022-08-25T16:49:08.461Z,36.20
2022-08-25T16:51:37.265Z,35.90
2022-08-25T16:54:24.152Z,35.50
2022-08-25T16:56:54.712Z,35.10
2022-08-25T16:59:23.566Z,34.70
2022-08-25T17:01:51.721Z,34.40
2022-08-25T17:04:19.203Z,34.10
2022-08-25T17:06:49.614Z,33.90
2022-08-25T17:09:23.830Z,33.90
2022-08-25T17:11:52.555Z,33.80
2022-08-25T17:14:21.868Z,33.60
2022-08-25T17:16:50.971Z,33.60
2022-08-25T17:19:18.700Z,33.50
2022-08-25T17:21:48.285Z,33.50
2022-08-25T17:24:17.681Z,33.30
2022-08-25T17:26:47.228Z,33.20
2022-08-25T17:29:14.059Z,32.90
2022-08-25T17:31:42.891Z,33.00
2022-08-25T17:34:13.107Z,32.90
2022-08-25T17:36:43.941Z,32.70
2022-08-25T17:39:12.631Z,32.70
2022-08-25T17:41:39.936Z,32.70
2022-08-25T17:44:07.438Z,32.70
2022-08-25T17:46:34.222Z,32.60
2022-08-25T17:49:01.018Z,32.40
2022-08-25T17:51:31.816Z,32.50
2022-08-25T17:53:58.924Z,32.40
2022-08-25T17:56:27.553Z,32.40
2022-08-25T17:58:55.502Z,32.30
2022-08-25T18:01:40.556Z,32.30
2022-08-25T18:04:15.617Z,32.20
2022-08-25T18:06:46.163Z,32.00
2022-08-25T18:09:13.666Z,31.80
2022-08-25T18:11:40.554Z,31.70
2022-08-25T18:14:07.744Z,31.60
2022-08-25T18:16:38.824Z,31.60
2022-08-25T18:19:06.564Z,31.60
2022-08-25T18:21:36.853Z,31.50
2022-08-25T18:24:04.464Z,31.60
2022-08-25T18:26:31.219Z,31.70
2022-08-25T18:28:58.955Z,31.60
2022-08-25T18:31:25.751Z,31.50
2022-08-25T18:33:52.645Z,31.50
2022-08-25T18:36:20.750Z,31.40
2022-08-25T18:39:06.292Z,31.30
2022-08-25T18:41:34.408Z,31.20
2022-08-25T18:44:01.120Z,31.20
2022-08-25T18:46:27.877Z,30.90
2022-08-25T18:48:55.571Z,30.90
2022-08-25T18:51:23.574Z,30.80
2022-08-25T18:53:54.429Z,30.70
2022-08-25T18:56:25.891Z,30.60
2022-08-25T18:58:52.615Z,30.50
2022-08-25T19:01:20.652Z,30.40
2022-08-25T19:03:48.690Z,30.30
2022-08-25T19:06:16.731Z,30.20
2022-08-25T19:08:44.605Z,30.00
2022-08-25T19:11:12.232Z,29.90
2022-08-25T19:13:39.604Z,29.80
2022-08-25T19:16:32.008Z,29.80
2022-08-25T19:19:00.900Z,29.70
2022-08-25T19:21:31.175Z,29.70
2022-08-25T19:23:58.065Z,29.50
2022-08-25T19:26:25.490Z,29.40
2022-08-25T19:28:53.161Z,29.30
2022-08-25T19:31:24.474Z,29.20
2022-08-25T19:33:53.869Z,29.20
2022-08-25T19:36:24.363Z,29.10
2022-08-25T19:38:58.229Z,29.00
2022-08-25T19:41:27.373Z,29.00
2022-08-25T19:43:57.401Z,28.90
2022-08-25T19:46:35.316Z,28.80
2022-08-25T19:49:28.116Z,28.80
2022-08-25T19:51:59.070Z,28.70
2022-08-25T19:54:29.832Z,28.60
2022-08-25T19:56:57.768Z,28.60
2022-08-25T19:59:40.640Z,28.50
2022-08-25T20:02:15.075Z,28.50
2022-08-25T20:04:42.528Z,28.40
2022-08-25T20:07:15.045Z,28.40
2022-08-25T20:09:43.366Z,28.30
2022-08-25T20:12:12.267Z,28.30
2022-08-25T20:14:39.632Z,28.20
2022-08-25T20:17:13.125Z,28.20
2022-08-25T20:19:41.483Z,28.40
2022-08-25T20:22:11.275Z,28.30
2022-08-25T20:24:57.418Z,28.30
2022-08-25T20:27:30.849Z,28.30
2022-08-25T20:29:57.988Z,28.30
2022-08-25T20:32:24.779Z,28.30
2022-08-25T20:34:55.647Z,28.20
2022-08-25T20:37:22.849Z,28.20
2022-08-25T20:39:49.578Z,28.20
2022-08-25T20:42:16.532Z,28.10
2022-08-25T20:44:43.249Z,28.00
2022-08-25T20:47:11.074Z,28.00
2022-08-25T20:49:39.562Z,28.10
2022-08-25T20:52:07.778Z,28.10
2022-08-25T20:54:34.984Z,28.00
2022-08-25T20:57:02.558Z,27.90
2022-08-25T20:59:29.584Z,28.00
2022-08-25T21:01:56.501Z,27.80
2022-08-25T21:04:26.592Z,27.70
2022-08-25T21:06:53.512Z,27.70
2022-08-25T21:09:23.302Z,27.70
2022-08-25T21:11:53.193Z,27.80
2022-08-25T21:14:21.086Z,27.80
2022-08-25T21:16:49.004Z,27.70
2022-08-25T21:19:17.753Z,27.70
2022-08-25T21:21:54.419Z,27.70
2022-08-25T21:24:27.551Z,27.60
2022-08-25T21:26:56.711Z,27.60
2022-08-25T21:29:25.792Z,27.50
2022-08-25T21:31:56.287Z,27.50
2022-08-25T21:34:23.125Z,27.60
2022-08-25T21:36:50.380Z,27.50
2022-08-25T21:39:17.715Z,27.50
2022-08-25T21:41:45.466Z,27.50
2022-08-25T21:44:13.162Z,27.50
2022-08-25T21:46:40.803Z,27.50
2022-08-25T21:49:08.637Z,27.50
2022-08-25T21:51:40.539Z,27.40
2022-08-25T21:54:11.327Z,27.40
2022-08-25T21:56:41.040Z,27.30
2022-08-25T21:59:13.444Z,27.30
2022-08-25T22:01:41.206Z,27.20
2022-08-25T22:04:09.999Z,27.20
2022-08-25T22:06:36.944Z,27.20
2022-08-25T22:09:07.221Z,27.20
2022-08-25T22:11:35.974Z,27.20
2022-08-25T22:14:05.448Z,27.30
2022-08-25T22:16:34.957Z,27.40
2022-08-25T22:19:03.308Z,27.40
2022-08-25T22:21:30.693Z,27.40
2022-08-25T22:23:58.669Z,27.40
2022-08-25T22:26:27.845Z,27.50
2022-08-25T22:28:55.277Z,27.40
2022-08-25T22:31:22.984Z,27.40
2022-08-25T22:33:51.414Z,27.50
2022-08-25T22:36:25.576Z,27.50
2022-08-25T22:38:53.323Z,27.50
2022-08-25T22:41:21.768Z,27.60
2022-08-25T22:43:51.144Z,27.60
2022-08-25T22:46:21.607Z,27.60
2022-08-25T22:48:50.289Z,27.50
2022-08-25T22:51:22.710Z,27.40
2022-08-25T22:53:50.069Z,27.30
2022-08-25T22:56:21.017Z,27.30
2022-08-25T22:58:52.037Z,27.20
2022-08-25T23:01:20.717Z,27.20
2022-08-25T23:03:47.970Z,27.20
2022-08-25T23:06:19.637Z,27.10
2022-08-25T23:08:48.722Z,27.10
2022-08-25T23:11:18.721Z,27.10
2022-08-25T23:13:46.185Z,27.10
2022-08-25T23:16:13.617Z,27.10
2022-08-25T23:18:43.854Z,27.20
2022-08-25T23:21:31.531Z,27.10
2022-08-25T23:24:02.148Z,27.20
2022-08-25T23:26:29.415Z,27.20
2022-08-25T23:28:56.213Z,27.10
2022-08-25T23:31:23.641Z,27.00
2022-08-25T23:33:51.371Z,27.10
2022-08-25T23:36:18.291Z,27.00
2022-08-25T23:38:51.593Z,27.00
2022-08-25T23:41:22.561Z,26.90
2022-08-25T23:43:49.802Z,26.90
2022-08-25T23:46:18.367Z,26.90
2022-08-25T23:48:45.091Z,26.80
2022-08-25T23:51:12.743Z,26.70
2022-08-25T23:53:39.707Z,26.70
2022-08-25T23:56:06.663Z,26.70
2022-08-25T23:58:33.603Z,26.70
