createdAt,value
2023-03-11T00:01:34.820Z,97856.98
2023-03-11T00:04:22.898Z,97853.32
2023-03-11T00:07:43.878Z,97849.27
2023-03-11T00:11:06.214Z,97852.39
2023-03-11T00:13:54.022Z,97847.01
2023-03-11T00:16:56.179Z,97843.56
2023-03-11T00:20:07.140Z,97837.15
2023-03-11T00:23:13.773Z,97836.77
2023-03-11T00:26:07.681Z,97833.33
2023-03-11T00:29:56.465Z,97829.53
2023-03-11T00:32:47.953Z,97824.14
2023-03-11T00:35:56.533Z,97824.20
2023-03-11T00:39:04.979Z,97825.21
2023-03-11T00:42:34.753Z,97826.23
2023-03-11T00:45:43.839Z,97825.27
2023-03-11T00:48:42.454Z,97823.54
2023-03-11T00:52:04.750Z,97817.61
2023-03-11T00:55:15.352Z,97811.75
2023-03-11T00:58:37.212Z,97806.52
2023-03-11T01:01:40.627Z,97798.78
2023-03-11T01:04:31.986Z,97794.90
2023-03-11T01:07:15.147Z,97793.58
2023-03-11T01:10:12.856Z,97791.77
2023-03-11T01:13:23.072Z,97793.84
2023-03-11T01:16:25.631Z,97793.41
2023-03-11T01:19:48.191Z,97790.73
2023-03-11T01:22:40.002Z,97791.58
2023-03-11T01:25:23.979Z,97791.15
2023-03-11T01:28:32.777Z,97795.59
2023-03-11T01:32:14.318Z,97790.83
2023-03-11T01:35:20.134Z,97792.88
2023-03-11T01:38:53.913Z,97796.30
2023-03-11T01:42:11.637Z,97787.52
2023-03-11T01:44:51.829Z,97782.57
2023-03-11T01:47:50.074Z,97777.41
2023-03-11T01:50:48.381Z,97782.46
2023-03-11T01:53:37.734Z,97776.77
2023-03-11T01:56:34.109Z,97774.59
2023-03-11T01:59:49.594Z,97776.61
2023-03-11T02:02:53.783Z,97777.31
2023-03-11T02:05:50.968Z,97774.48
2023-03-11T02:08:29.961Z,97772.94
2023-03-11T02:11:26.822Z,97773.89
2023-03-11T02:14:56.560Z,97777.27
2023-03-11T02:17:56.307Z,97778.81
2023-03-11T02:21:05.900Z,97776.10
2023-03-11T02:24:32.788Z,97769.39
2023-03-11T02:27:41.118Z,97760.89
2023-03-11T02:31:03.643Z,97759.40
2023-03-11T02:34:13.665Z,97761.23
2023-03-11T02:37:04.198Z,97759.23
2023-03-11T02:41:07.366Z,97767.48
2023-03-11T02:44:00.009Z,97763.50
2023-03-11T02:47:04.152Z,97764.88
2023-03-11T02:50:02.703Z,97763.23
2023-03-11T02:53:26.753Z,97759.84
2023-03-11T02:56:39.924Z,97757.70
2023-03-11T02:59:19.670Z,97758.02
2023-03-11T03:01:51.033Z,97756.30
2023-03-11T03:05:20.674Z,97755.48
2023-03-11T03:08:22.838Z,97756.04
2023-03-11T03:11:07.513Z,97759.88
2023-03-11T03:13:56.059Z,97754.67
2023-03-11T03:17:07.850Z,97750.99
2023-03-11T03:19:48.473Z,97755.91
2023-03-11T03:22:29.856Z,97752.89
2023-03-11T03:25:28.966Z,97760.40
2023-03-11T03:28:59.196Z,97762.07
2023-03-11T03:32:12.426Z,97760.05
2023-03-11T03:34:58.282Z,97760.23
2023-03-11T03:37:55.110Z,97760.30
2023-03-11T03:40:38.150Z,97756.65
2023-03-11T03:43:17.911Z,97757.51
2023-03-11T03:46:27.544Z,97752.94
2023-03-11T03:49:18.662Z,97751.52
2023-03-11T03:51:57.834Z,97747.28
2023-03-11T03:54:51.115Z,97745.15
2023-03-11T03:57:42.685Z,97742.02
2023-03-11T04:00:12.807Z,97745.64
2023-03-11T04:02:58.070Z,97742.40
2023-03-11T04:05:34.955Z,97741.66
2023-03-11T04:08:03.660Z,97739.48
2023-03-11T04:10:34.881Z,97734.08
2023-03-11T04:13:06.562Z,97731.02
2023-03-11T04:16:21.136Z,97730.10
2023-03-11T04:20:01.105Z,97729.83
2023-03-11T04:22:50.249Z,97733.54
2023-03-11T04:25:46.861Z,97728.08
2023-03-11T04:28:40.029Z,97725.40
2023-03-11T04:31:34.075Z,97724.13
2023-03-11T04:34:06.777Z,97719.56
2023-03-11T04:36:38.743Z,97714.95
2023-03-11T04:39:24.231Z,97709.16
2023-03-11T04:42:19.998Z,97714.14
2023-03-11T04:46:01.550Z,97717.55
2023-03-11T04:49:27.790Z,97720.46
2023-03-11T04:53:07.849Z,97726.48
2023-03-11T04:56:46.612Z,97729.20
2023-03-11T04:59:44.582Z,97730.59
2023-03-11T05:03:33.371Z,97731.39
2023-03-11T05:07:12.239Z,97728.75
2023-03-11T05:10:40.084Z,97730.10
2023-03-11T05:13:44.231Z,97728.85
2023-03-11T05:17:13.783Z,97731.58
2023-03-11T05:19:57.456Z,97728.41
2023-03-11T05:23:20.602Z,97721.74
2023-03-11T05:25:59.102Z,97726.10
2023-03-11T05:28:41.537Z,97724.50
2023-03-11T05:31:32.909Z,97727.61
2023-03-11T05:34:41.629Z,97731.55
2023-03-11T05:37:19.165Z,97731.16
2023-03-11T05:40:18.265Z,97729.77
2023-03-11T05:43:09.978Z,97732.13
2023-03-11T05:45:48.314Z,97732.48
2023-03-11T05:48:24.801Z,97730.70
2023-03-11T05:51:50.508Z,97734.59
2023-03-11T05:54:41.886Z,97737.70
2023-03-11T05:57:25.676Z,97733.14
2023-03-11T06:00:16.176Z,97732.20
2023-03-11T06:02:58.149Z,97733.20
2023-03-11T06:05:29.773Z,97733.11
2023-03-11T06:08:02.996Z,97735.92
2023-03-11T06:11:06.988Z,97735.08
2023-03-11T06:13:42.663Z,97734.08
2023-03-11T06:16:19.216Z,97733.25
2023-03-11T06:19:29.028Z,97739.22
2023-03-11T06:22:02.593Z,97738.05
2023-03-11T06:25:10.889Z,97748.36
2023-03-11T06:27:44.426Z,97753.27
2023-03-11T06:30:53.034Z,97758.08
2023-03-11T06:34:00.688Z,97765.41
2023-03-11T06:36:39.340Z,97769.87
2023-03-11T06:39:27.802Z,97770.45
2023-03-11T06:42:24.247Z,97774.83
2023-03-11T06:44:55.367Z,97770.37
2023-03-11T06:47:55.825Z,97774.24
2023-03-11T06:50:27.806Z,97775.88
2023-03-11T06:53:08.717Z,97776.13
2023-03-11T06:56:15.723Z,97778.27
2023-03-11T06:58:59.151Z,97780.72
2023-03-11T07:02:13.137Z,97786.69
2023-03-11T07:05:26.457Z,97783.39
2023-03-11T07:08:08.289Z,97781.31
2023-03-11T07:10:50.248Z,97781.52
2023-03-11T07:13:34.725Z,97783.69
2023-03-11T07:16:15.744Z,97789.48
2023-03-11T07:19:09.928Z,97790.06
2023-03-11T07:22:29.699Z,97797.43
2023-03-11T07:25:10.488Z,97795.73
2023-03-11T07:27:51.454Z,97797.73
2023-03-11T07:30:36.299Z,97801.64
2023-03-11T07:33:27.241Z,97803.27
2023-03-11T07:36:08.219Z,97801.84
2023-03-11T07:39:26.786Z,97807.27
2023-03-11T07:42:00.940Z,97810.20
2023-03-11T07:45:26.523Z,97810.30
2023-03-11T07:48:45.660Z,97809.91
2023-03-11T07:51:36.672Z,97810.23
2023-03-11T07:54:51.985Z,97808.69
2023-03-11T07:57:46.761Z,97814.02
2023-03-11T08:01:03.677Z,97814.33
2023-03-11T08:04:38.855Z,97816.39
2023-03-11T08:08:11.790Z,97817.58
2023-03-11T08:11:58.531Z,97821.91
2023-03-11T08:15:21.929Z,97829.05
2023-03-11T08:18:53.355Z,97834.65
2023-03-11T08:23:28.899Z,97831.30
2023-03-11T08:26:07.811Z,97832.15
2023-03-11T08:28:52.629Z,97842.97
2023-03-11T08:31:37.803Z,97839.99
2023-03-11T08:34:29.018Z,97848.14
2023-03-11T08:37:32.678Z,97855.55
2023-03-11T08:40:32.907Z,97857.80
2023-03-11T08:43:30.082Z,97862.97
2023-03-11T08:46:19.052Z,97867.35
2023-03-11T08:49:10.683Z,97874.89
2023-03-11T08:51:59.602Z,97878.52
2023-03-11T08:55:02.398Z,97880.09
2023-03-11T08:58:41.617Z,97885.43
2023-03-11T09:01:43.099Z,97890.09
2023-03-11T09:05:11.683Z,97897.58
2023-03-11T09:08:23.223Z,97904.26
2023-03-11T09:11:31.670Z,97916.05
2023-03-11T09:14:56.642Z,97923.30
2023-03-11T09:18:09.061Z,97928.45
2023-03-11T09:21:27.668Z,97939.58
2023-03-11T09:24:48.160Z,97956.48
2023-03-11T09:28:36.924Z,97972.08
2023-03-11T09:32:17.839Z,97982.44
2023-03-11T09:35:30.458Z,97986.52
2023-03-11T09:38:23.539Z,97997.00
2023-03-11T09:41:16.267Z,98008.55
2023-03-11T09:44:32.373Z,98022.70
2023-03-11T09:47:55.848Z,98034.77
2023-03-11T09:51:25.506Z,98040.31
2023-03-11T09:54:13.835Z,98051.63
2023-03-11T09:57:05.773Z,98056.85
2023-03-11T09:59:42.700Z,98063.05
2023-03-11T10:02:17.619Z,98068.36
2023-03-11T10:05:28.343Z,98078.55
2023-03-11T10:09:17.125Z,98081.59
2023-03-11T10:12:37.195Z,98089.61
2023-03-11T10:15:44.976Z,98095.25
2023-03-11T10:19:20.452Z,98108.73
2023-03-11T10:22:51.883Z,98116.46
2023-03-11T10:25:49.292Z,98123.08
2023-03-11T10:29:12.789Z,98124.69
2023-03-11T10:32:01.359Z,98134.05
2023-03-11T10:35:41.973Z,98141.67
2023-03-11T10:39:22.346Z,98156.95
2023-03-11T10:42:39.880Z,98163.11
2023-03-11T10:46:12.473Z,98171.09
2023-03-11T10:49:14.090Z,98176.30
2023-03-11T10:52:31.685Z,98186.71
2023-03-11T10:55:40.222Z,98194.27
2023-03-11T10:59:20.977Z,98199.62
2023-03-11T11:03:07.682Z,98206.96
2023-03-11T11:06:28.778Z,98223.16
2023-03-11T11:09:43.400Z,98235.16
2023-03-11T11:12:56.872Z,98243.17
2023-03-11T11:16:17.462Z,98251.45
2023-03-11T11:19:07.950Z,98253.66
2023-03-11T11:22:32.117Z,98259.96
2023-03-11T11:25:45.063Z,98270.48
2023-03-11T11:28:35.978Z,98282.45
2023-03-11T11:32:17.344Z,98291.45
2023-03-11T11:35:30.551Z,98298.38
2023-03-11T11:38:37.890Z,98303.34
2023-03-11T11:41:16.588Z,98305.41
2023-03-11T11:43:50.507Z,98314.56
2023-03-11T11:47:20.746Z,98318.80
2023-03-11T11:50:53.336Z,98333.89
2023-03-11T11:54:25.356Z,98341.88
2023-03-11T11:57:49.240Z,98357.74
2023-03-11T12:01:09.229Z,98362.38
2023-03-11T12:04:27.736Z,98375.05
2023-03-11T12:08:15.460Z,98386.57
2023-03-11T12:11:35.583Z,98386.49
2023-03-11T12:15:28.932Z,98400.80
2023-03-11T12:19:00.245Z,98412.58
2023-03-11T12:22:19.894Z,98423.52
2023-03-11T12:25:54.639Z,98427.75
2023-03-11T12:29:26.971Z,98442.23
2023-03-11T12:32:19.575Z,98453.05
2023-03-11T12:35:38.306Z,98470.13
2023-03-11T12:38:41.201Z,98477.02
2023-03-11T12:42:13.658Z,98485.48
2023-03-11T12:45:24.144Z,98489.77
2023-03-11T12:49:10.054Z,98499.76
2023-03-11T12:53:13.863Z,98515.83
2023-03-11T12:56:52.343Z,98533.06
2023-03-11T13:00:36.580Z,98549.92
2023-03-11T13:04:23.510Z,98559.83
2023-03-11T13:07:50.271Z,98572.00
2023-03-11T13:11:03.232Z,98579.00
2023-03-11T13:13:53.743Z,98582.41
2023-03-11T13:16:50.944Z,98587.33
2023-03-11T13:19:53.820Z,98598.15
2023-03-11T13:23:34.586Z,98607.40
2023-03-11T13:26:48.563Z,98624.13
2023-03-11T13:30:49.192Z,98631.88
2023-03-11T13:34:15.650Z,98642.48
2023-03-11T13:37:56.479Z,98652.42
2023-03-11T13:41:42.267Z,98666.67
2023-03-11T13:45:31.117Z,98678.33
2023-03-11T13:50:17.981Z,98688.90
2023-03-11T13:53:40.172Z,98700.17
2023-03-11T13:57:14.919Z,98708.14
2023-03-11T14:00:53.813Z,98719.90
2023-03-11T14:04:42.601Z,98722.91
2023-03-11T14:08:06.821Z,98733.83
2023-03-11T14:11:55.587Z,98743.72
2023-03-11T14:15:47.237Z,98754.63
2023-03-11T14:20:08.929Z,98756.23
2023-03-11T14:23:12.283Z,98772.48
2023-03-11T14:27:05.087Z,98775.45
2023-03-11T14:30:41.115Z,98784.98
2023-03-11T14:34:38.817Z,98800.05
2023-03-11T14:38:27.576Z,98807.33
2023-03-11T14:42:05.342Z,98820.64
2023-03-11T14:45:49.869Z,98826.34
2023-03-11T14:49:34.336Z,98830.30
2023-03-11T14:53:16.656Z,98837.58
2023-03-11T14:57:01.162Z,98843.63
2023-03-11T15:00:12.168Z,98852.08
2023-03-11T15:03:43.969Z,98857.45
2023-03-11T15:06:32.416Z,98861.94
2023-03-11T15:10:03.635Z,98867.98
2023-03-11T15:13:40.967Z,98871.77
2023-03-11T15:16:46.847Z,98883.70
2023-03-11T15:19:38.313Z,98890.27
2023-03-11T15:23:01.735Z,98895.78
2023-03-11T15:26:40.450Z,98907.69
2023-03-11T15:30:21.835Z,98914.25
2023-03-11T15:33:52.780Z,98915.45
2023-03-11T15:37:32.691Z,98925.98
2023-03-11T15:41:01.501Z,98933.41
2023-03-11T15:44:25.493Z,98938.24
2023-03-11T15:47:50.738Z,98948.09
2023-03-11T15:51:31.114Z,98955.69
2023-03-11T15:55:10.926Z,98970.03
2023-03-11T15:58:59.836Z,98979.70
2023-03-11T16:02:39.687Z,98992.33
2023-03-11T16:06:20.999Z,99002.70
2023-03-11T16:09:37.780Z,99014.11
2023-03-11T16:12:23.477Z,99018.26
2023-03-11T16:15:44.699Z,99020.50
2023-03-11T16:18:35.739Z,99031.02
2023-03-11T16:22:07.334Z,99039.65
2023-03-11T16:25:32.341Z,99043.46
2023-03-11T16:28:24.168Z,99056.42
2023-03-11T16:31:35.669Z,99064.20
2023-03-11T16:34:53.977Z,99069.05
2023-03-11T16:38:24.118Z,99075.78
2023-03-11T16:41:22.784Z,99085.29
2023-03-11T16:44:31.275Z,99095.83
2023-03-11T16:47:19.678Z,99101.54
2023-03-11T16:49:53.538Z,99108.27
2023-03-11T16:53:12.041Z,99115.36
2023-03-11T16:56:28.072Z,99128.65
2023-03-11T16:59:07.690Z,99135.06
2023-03-11T17:01:58.750Z,99134.91
2023-03-11T17:04:55.718Z,99143.04
2023-03-11T17:08:00.754Z,99145.63
2023-03-11T17:11:12.264Z,99149.62
2023-03-11T17:14:32.979Z,99161.18
2023-03-11T17:17:39.033Z,99166.91
2023-03-11T17:20:54.890Z,99181.05
2023-03-11T17:23:26.409Z,99187.96
2023-03-11T17:26:26.612Z,99193.85
2023-03-11T17:29:04.757Z,99201.09
2023-03-11T17:31:45.754Z,99202.15
2023-03-11T17:34:54.336Z,99207.84
2023-03-11T17:37:53.553Z,99212.85
2023-03-11T17:40:30.125Z,99219.06
2023-03-11T17:44:01.860Z,99217.17
2023-03-11T17:47:13.529Z,99228.73
2023-03-11T17:50:27.650Z,99231.49
2023-03-11T17:53:09.990Z,99237.19
2023-03-11T17:56:00.641Z,99245.64
2023-03-11T17:58:58.862Z,99254.09
2023-03-11T18:01:45.310Z,99260.64
2023-03-11T18:04:39.079Z,99262.04
2023-03-11T18:07:28.635Z,99269.10
2023-03-11T18:10:15.868Z,99273.42
2023-03-11T18:13:48.456Z,99283.27
2023-03-11T18:17:09.161Z,99287.59
2023-03-11T18:20:10.066Z,99293.80
2023-03-11T18:22:51.337Z,99295.02
2023-03-11T18:25:44.930Z,99303.33
2023-03-11T18:29:24.475Z,99308.51
2023-03-11T18:32:25.747Z,99312.83
2023-03-11T18:35:22.273Z,99320.77
2023-03-11T18:38:33.443Z,99328.18
2023-03-11T18:41:44.076Z,99332.67
2023-03-11T18:44:50.074Z,99341.13
2023-03-11T18:47:54.088Z,99347.70
2023-03-11T18:51:23.713Z,99353.04
2023-03-11T18:53:57.830Z,99359.42
2023-03-11T18:57:02.632Z,99366.16
2023-03-11T18:59:55.363Z,99368.56
2023-03-11T19:03:06.156Z,99368.58
2023-03-11T19:05:39.995Z,99371.86
2023-03-11T19:08:23.581Z,99375.65
2023-03-11T19:11:07.053Z,99376.16
2023-03-11T19:14:30.942Z,99378.59
2023-03-11T19:17:22.719Z,99383.06
2023-03-11T19:20:26.937Z,99389.77
2023-03-11T19:22:59.732Z,99396.16
2023-03-11T19:26:02.428Z,99400.99
2023-03-11T19:29:04.513Z,99406.51
2023-03-11T19:31:58.431Z,99411.51
2023-03-11T19:34:38.082Z,99416.85
2023-03-11T19:37:37.112Z,99422.72
2023-03-11T19:40:39.368Z,99430.64
2023-03-11T19:43:07.776Z,99435.98
2023-03-11T19:46:47.499Z,99437.36
2023-03-11T19:49:48.088Z,99438.23
2023-03-11T19:52:36.307Z,99444.94
2023-03-11T19:56:25.150Z,99447.00
2023-03-11T19:59:26.580Z,99457.17
2023-03-11T20:02:17.305Z,99459.23
2023-03-11T20:05:04.901Z,99463.04
2023-03-11T20:07:38.781Z,99462.67
2023-03-11T20:10:40.471Z,99464.57
2023-03-11T20:14:29.407Z,99469.91
2023-03-11T20:19:45.949Z,99476.45
2023-03-11T20:21:49.299Z,99479.20
2023-03-11T20:24:23.322Z,99482.12
2023-03-11T20:27:16.061Z,99487.46
2023-03-11T20:30:11.581Z,99489.35
2023-03-11T20:33:41.373Z,99492.45
2023-03-11T20:36:17.695Z,99496.58
2023-03-11T20:39:10.288Z,99498.48
2023-03-11T20:41:48.995Z,99501.91
2023-03-11T20:45:04.968Z,99506.73
2023-03-11T20:48:06.396Z,99512.21
2023-03-11T20:50:57.131Z,99515.15
2023-03-11T20:53:27.775Z,99518.92
2023-03-11T20:55:59.252Z,99517.03
2023-03-11T20:58:51.262Z,99521.84
2023-03-11T21:01:25.177Z,99519.27
2023-03-11T21:04:24.481Z,99521.00
2023-03-11T21:07:27.659Z,99527.37
2023-03-11T21:10:03.985Z,99533.40
2023-03-11T21:13:12.350Z,99529.44
2023-03-11T21:15:40.759Z,99532.38
2023-03-11T21:18:41.995Z,99532.37
2023-03-11T21:21:25.416Z,99535.12
2023-03-11T21:24:25.057Z,99533.75
2023-03-11T21:26:55.939Z,99540.64
2023-03-11T21:29:24.274Z,99543.73
2023-03-11T21:32:12.667Z,99540.46
2023-03-11T21:35:15.007Z,99549.93
2023-03-11T21:37:54.552Z,99548.55
2023-03-11T21:40:27.670Z,99552.34
2023-03-11T21:43:36.108Z,99552.33
2023-03-11T21:46:06.357Z,99558.70
2023-03-11T21:49:41.657Z,99556.96
2023-03-11T21:52:40.105Z,99561.44
2023-03-11T21:55:26.740Z,99563.16
2023-03-11T21:58:37.871Z,99566.41
2023-03-11T22:01:49.094Z,99564.52
2023-03-11T22:05:17.853Z,99565.73
2023-03-11T22:07:48.270Z,99568.65
2023-03-11T22:10:25.925Z,99568.29
2023-03-11T22:13:09.562Z,99569.84
2023-03-11T22:16:18.192Z,99568.12
2023-03-11T22:19:08.761Z,99574.66
2023-03-11T22:21:42.635Z,99573.98
2023-03-11T22:24:16.012Z,99576.39
2023-03-11T22:27:47.608Z,99579.30
2023-03-11T22:30:23.740Z,99581.03
2023-03-11T22:33:15.552Z,99585.33
2023-03-11T22:36:00.520Z,99584.48
2023-03-11T22:38:44.905Z,99589.46
2023-03-11T22:41:20.377Z,99600.83
2023-03-11T22:43:51.661Z,99599.27
2023-03-11T22:46:19.981Z,99599.25
2023-03-11T22:49:09.317Z,99602.55
2023-03-11T22:52:03.039Z,99609.25
2023-03-11T22:55:34.544Z,99603.39
2023-03-11T22:58:26.086Z,99605.77
2023-03-11T23:01:47.983Z,99605.09
2023-03-11T23:04:16.123Z,99601.98
2023-03-11T23:07:36.281Z,99600.25
2023-03-11T23:11:06.683Z,99602.30
2023-03-11T23:14:46.743Z,99605.55
2023-03-11T23:18:16.294Z,99610.20
2023-03-11T23:21:48.456Z,99612.95
2023-03-11T23:25:11.906Z,99612.77
2023-03-11T23:28:15.171Z,99616.71
2023-03-11T23:31:36.949Z,99622.56
2023-03-11T23:34:28.214Z,99624.95
2023-03-11T23:36:59.749Z,99630.30
2023-03-11T23:39:40.368Z,99628.56
2023-03-11T23:42:27.919Z,99625.98
2023-03-11T23:45:04.143Z,99629.41
2023-03-11T23:47:48.112Z,99629.06
2023-03-11T23:50:39.520Z,99634.73
2023-03-11T23:53:33.913Z,99633.88
2023-03-11T23:56:33.840Z,99633.86
2023-03-11T23:59:22.981Z,99632.63
