createdAt,value
2023-03-18T00:01:39.128Z,-0.14
2023-03-18T00:04:07.900Z,-0.26
2023-03-18T00:06:39.623Z,-0.16
2023-03-18T00:09:08.297Z,-0.23
2023-03-18T00:11:37.620Z,-0.22
2023-03-18T00:14:06.610Z,-0.29
2023-03-18T00:16:36.934Z,-0.16
2023-03-18T00:19:06.755Z,-0.21
2023-03-18T00:21:36.889Z,-0.26
2023-03-18T00:24:08.889Z,-0.35
2023-03-18T00:26:37.427Z,-0.25
2023-03-18T00:29:06.274Z,-0.35
2023-03-18T00:31:35.942Z,-0.48
2023-03-18T00:34:04.833Z,-0.47
2023-03-18T00:36:33.605Z,-0.38
2023-03-18T00:39:03.746Z,-0.36
2023-03-18T00:41:39.631Z,-0.36
2023-03-18T00:44:08.631Z,-0.31
2023-03-18T00:46:39.184Z,-0.46
2023-03-18T00:49:09.736Z,-0.50
2023-03-18T00:51:41.347Z,-0.48
2023-03-18T00:54:13.671Z,-0.54
2023-03-18T00:56:43.210Z,-0.54
2023-03-18T00:59:11.949Z,-0.51
2023-03-18T01:01:41.114Z,-0.49
2023-03-18T01:04:09.868Z,-0.64
2023-03-18T01:06:39.215Z,-0.68
2023-03-18T01:09:10.807Z,-0.78
2023-03-18T01:11:40.956Z,-0.80
2023-03-18T01:14:10.584Z,-0.78
2023-03-18T01:16:39.335Z,-0.69
2023-03-18T01:19:09.615Z,-0.69
2023-03-18T01:21:38.302Z,-0.70
2023-03-18T01:24:07.511Z,-0.73
2023-03-18T01:26:37.092Z,-0.76
2023-03-18T01:29:06.188Z,-0.67
2023-03-18T01:31:37.430Z,-0.82
2023-03-18T01:34:06.391Z,-0.74
2023-03-18T01:36:35.409Z,-0.92
2023-03-18T01:39:05.813Z,-1.16
2023-03-18T01:41:34.563Z,-0.90
2023-03-18T01:44:04.457Z,-0.94
2023-03-18T01:46:39.141Z,-0.90
2023-03-18T01:49:16.437Z,-0.99
2023-03-18T01:51:48.151Z,-0.97
2023-03-18T01:54:18.703Z,-0.92
2023-03-18T01:56:50.443Z,-0.96
2023-03-18T01:59:21.602Z,-1.06
2023-03-18T02:02:01.924Z,-1.00
2023-03-18T02:04:33.608Z,-0.93
2023-03-18T02:07:02.345Z,-0.98
2023-03-18T02:09:31.342Z,-1.00
2023-03-18T02:12:06.988Z,-0.93
2023-03-18T02:14:35.741Z,-0.90
2023-03-18T02:17:12.788Z,-0.85
2023-03-18T02:19:59.729Z,-0.86
2023-03-18T02:22:38.952Z,-0.99
2023-03-18T02:25:37.363Z,-0.85
2023-03-18T02:28:09.567Z,-0.92
2023-03-18T02:30:47.663Z,-1.13
2023-03-18T02:33:19.406Z,-1.17
2023-03-18T02:35:51.539Z,-1.14
2023-03-18T02:38:20.214Z,-1.17
2023-03-18T02:40:49.018Z,-1.13
2023-03-18T02:43:34.629Z,-1.20
2023-03-18T02:46:07.511Z,-1.75
2023-03-18T02:48:39.114Z,-1.22
2023-03-18T02:51:09.051Z,-1.31
2023-03-18T02:53:38.860Z,-1.26
2023-03-18T02:56:10.694Z,-1.25
2023-03-18T02:58:41.823Z,-1.35
2023-03-18T03:01:11.357Z,-1.39
2023-03-18T03:03:41.094Z,-1.33
2023-03-18T03:06:11.151Z,-1.50
2023-03-18T03:08:40.421Z,-1.44
2023-03-18T03:11:09.341Z,-1.58
2023-03-18T03:13:39.884Z,-1.49
2023-03-18T03:16:11.733Z,-1.46
2023-03-18T03:18:40.767Z,-1.48
2023-03-18T03:21:10.050Z,-1.47
2023-03-18T03:23:39.165Z,-1.65
2023-03-18T03:26:08.418Z,-1.70
2023-03-18T03:28:37.059Z,-1.73
2023-03-18T03:31:06.921Z,-1.64
2023-03-18T03:33:36.361Z,-1.73
2023-03-18T03:36:05.216Z,-1.68
2023-03-18T03:38:33.876Z,-1.66
2023-03-18T03:41:02.971Z,-1.68
2023-03-18T03:43:32.096Z,-1.74
2023-03-18T03:46:00.853Z,-1.68
2023-03-18T03:48:29.608Z,-1.97
2023-03-18T03:50:58.662Z,-1.72
2023-03-18T03:53:28.327Z,-1.74
2023-03-18T03:55:59.169Z,-1.70
2023-03-18T03:58:27.803Z,-1.64
2023-03-18T04:00:56.457Z,-1.65
2023-03-18T04:03:25.621Z,-1.67
2023-03-18T04:05:54.759Z,-1.68
2023-03-18T04:08:23.525Z,-1.63
2023-03-18T04:10:52.075Z,-1.70
2023-03-18T04:13:20.851Z,-1.62
2023-03-18T04:15:49.458Z,-1.62
2023-03-18T04:18:18.087Z,-1.57
2023-03-18T04:20:48.059Z,-1.63
2023-03-18T04:23:16.614Z,-1.71
2023-03-18T04:25:45.252Z,-1.77
2023-03-18T04:28:14.367Z,-1.87
2023-03-18T04:30:43.048Z,-1.78
2023-03-18T04:33:13.045Z,-1.77
2023-03-18T04:35:43.648Z,-1.74
2023-03-18T04:38:12.888Z,-1.85
2023-03-18T04:40:42.939Z,-1.88
2023-03-18T04:43:13.133Z,-1.88
2023-03-18T04:45:41.845Z,-1.84
2023-03-18T04:48:10.445Z,-1.84
2023-03-18T04:50:39.268Z,-1.88
2023-03-18T04:53:10.369Z,-1.89
2023-03-18T04:55:39.634Z,-1.72
2023-03-18T04:58:08.395Z,-1.60
2023-03-18T05:00:37.588Z,-1.63
2023-03-18T05:03:07.427Z,-1.40
2023-03-18T05:05:38.461Z,-1.43
2023-03-18T05:08:07.680Z,-1.38
2023-03-18T05:10:36.442Z,-1.26
2023-03-18T05:13:05.002Z,-1.26
2023-03-18T05:15:34.749Z,-1.17
2023-03-18T05:18:04.897Z,-1.04
2023-03-18T05:20:33.960Z,-1.03
2023-03-18T05:23:03.160Z,-0.95
2023-03-18T05:25:31.933Z,-0.77
2023-03-18T05:28:01.165Z,-0.75
2023-03-18T05:30:29.954Z,-0.76
2023-03-18T05:32:58.734Z,-0.76
2023-03-18T05:35:27.592Z,-0.79
2023-03-18T05:37:56.502Z,-0.73
2023-03-18T05:40:25.059Z,-0.45
2023-03-18T05:42:56.611Z,-0.24
2023-03-18T05:45:24.354Z,-0.12
2023-03-18T05:47:53.275Z,-0.12
2023-03-18T05:50:36.590Z,0.02
2023-03-18T05:53:06.702Z,0.06
2023-03-18T05:55:36.717Z,0.22
2023-03-18T05:58:06.316Z,0.28
2023-03-18T06:00:35.476Z,0.32
2023-03-18T06:03:04.184Z,0.41
2023-03-18T06:05:33.472Z,0.31
2023-03-18T06:08:03.082Z,0.08
2023-03-18T06:10:32.414Z,0.09
2023-03-18T06:13:01.180Z,0.15
2023-03-18T06:15:30.700Z,0.18
2023-03-18T06:17:59.567Z,0.20
2023-03-18T06:20:28.272Z,0.28
2023-03-18T06:22:57.026Z,0.53
2023-03-18T06:25:26.600Z,0.83
2023-03-18T06:27:55.180Z,1.25
2023-03-18T06:30:26.248Z,1.58
2023-03-18T06:32:55.017Z,1.32
2023-03-18T06:35:28.304Z,1.28
2023-03-18T06:37:57.054Z,1.40
2023-03-18T06:40:26.133Z,1.55
2023-03-18T06:42:54.855Z,1.67
2023-03-18T06:45:23.649Z,1.39
2023-03-18T06:47:52.300Z,1.45
2023-03-18T06:50:22.482Z,1.59
2023-03-18T06:52:51.176Z,1.78
2023-03-18T06:55:19.894Z,2.07
2023-03-18T06:57:48.616Z,2.37
2023-03-18T07:00:19.942Z,2.24
2023-03-18T07:02:48.898Z,2.19
2023-03-18T07:05:17.951Z,2.04
2023-03-18T07:07:46.920Z,2.13
2023-03-18T07:10:24.513Z,2.09
2023-03-18T07:12:53.278Z,1.98
2023-03-18T07:15:24.079Z,2.15
2023-03-18T07:17:53.206Z,2.23
2023-03-18T07:20:27.281Z,2.19
2023-03-18T07:22:55.965Z,2.21
2023-03-18T07:25:24.797Z,2.37
2023-03-18T07:27:57.915Z,2.33
2023-03-18T07:30:31.128Z,2.48
2023-03-18T07:33:06.029Z,2.53
2023-03-18T07:35:36.958Z,2.44
2023-03-18T07:38:05.624Z,2.53
2023-03-18T07:40:34.227Z,2.71
2023-03-18T07:43:03.612Z,2.63
2023-03-18T07:45:32.643Z,2.39
2023-03-18T07:48:01.266Z,2.11
2023-03-18T07:50:38.686Z,1.71
2023-03-18T07:53:07.468Z,1.98
2023-03-18T07:55:38.678Z,2.42
2023-03-18T07:58:07.870Z,2.75
2023-03-18T08:00:36.547Z,2.70
2023-03-18T08:03:06.090Z,2.98
2023-03-18T08:05:35.090Z,3.37
2023-03-18T08:08:05.456Z,3.86
2023-03-18T08:10:34.235Z,4.39
2023-03-18T08:13:08.795Z,4.18
2023-03-18T08:15:37.570Z,4.48
2023-03-18T08:18:09.051Z,4.48
2023-03-18T08:20:36.565Z,4.69
2023-03-18T08:23:07.690Z,4.36
2023-03-18T08:25:35.941Z,4.36
2023-03-18T08:28:07.758Z,4.71
2023-03-18T08:30:36.674Z,5.02
2023-03-18T08:33:05.850Z,5.27
2023-03-18T08:35:36.307Z,5.36
2023-03-18T08:38:04.908Z,5.54
2023-03-18T08:40:34.943Z,5.63
2023-03-18T08:43:03.591Z,5.57
2023-03-18T08:46:08.162Z,5.69
2023-03-18T08:55:45.700Z,6.03
2023-03-18T09:01:33.122Z,6.29
2023-03-18T09:04:25.458Z,5.97
2023-03-18T09:14:46.154Z,7.54
2023-03-18T09:23:08.890Z,8.00
2023-03-18T09:32:03.983Z,8.14
2023-03-18T09:40:58.336Z,8.03
2023-03-18T09:45:36.416Z,8.36
2023-03-18T09:50:24.787Z,8.66
2023-03-18T09:56:50.572Z,8.69
2023-03-18T10:15:59.764Z,8.75
2023-03-18T10:18:37.190Z,8.96
2023-03-18T10:21:24.049Z,9.27
2023-03-18T10:25:17.194Z,9.61
2023-03-18T10:45:22.137Z,8.79
2023-03-18T10:48:10.929Z,8.72
2023-03-18T11:23:52.370Z,7.93
2023-03-18T11:37:02.947Z,8.75
2023-03-18T11:39:34.745Z,9.17
2023-03-18T11:42:11.213Z,9.05
2023-03-18T11:44:40.294Z,9.15
2023-03-18T11:47:18.017Z,8.78
2023-03-18T11:49:47.157Z,8.88
2023-03-18T11:52:42.969Z,8.96
2023-03-18T11:55:16.495Z,8.92
2023-03-18T11:57:59.843Z,9.22
2023-03-18T12:00:43.640Z,8.98
2023-03-18T12:04:12.593Z,8.99
2023-03-18T12:06:45.390Z,8.50
2023-03-18T12:09:23.559Z,8.39
2023-03-18T12:11:57.090Z,8.53
2023-03-18T12:14:56.679Z,8.57
2023-03-18T12:17:49.898Z,8.83
2023-03-18T12:20:27.952Z,8.79
2023-03-18T12:23:08.058Z,8.99
2023-03-18T12:25:45.711Z,9.21
2023-03-18T12:28:47.552Z,9.30
2023-03-18T12:31:45.224Z,9.43
2023-03-18T12:34:35.280Z,9.56
2023-03-18T12:37:28.479Z,9.45
2023-03-18T12:40:36.426Z,9.53
2023-03-18T12:43:28.254Z,9.82
2023-03-18T12:46:02.888Z,9.67
2023-03-18T12:48:44.144Z,9.53
2023-03-18T12:51:20.418Z,9.50
2023-03-18T12:54:05.300Z,9.38
2023-03-18T12:56:37.025Z,9.19
2023-03-18T12:59:15.806Z,9.29
2023-03-18T13:01:49.898Z,9.36
2023-03-18T13:04:22.295Z,9.41
2023-03-18T13:07:06.127Z,9.40
2023-03-18T13:09:40.740Z,9.62
2023-03-18T13:12:24.718Z,9.78
2023-03-18T13:15:18.999Z,9.80
2023-03-18T13:17:50.300Z,9.45
2023-03-18T13:20:22.109Z,9.01
2023-03-18T13:23:00.022Z,9.38
2023-03-18T13:25:56.601Z,9.81
2023-03-18T13:28:41.205Z,10.20
2023-03-18T13:31:31.151Z,10.07
2023-03-18T13:34:06.127Z,10.38
2023-03-18T13:36:46.583Z,10.53
2023-03-18T13:39:43.956Z,10.65
2023-03-18T13:42:27.042Z,10.60
2023-03-18T13:45:23.097Z,10.02
2023-03-18T13:48:19.836Z,10.13
2023-03-18T13:50:50.259Z,9.70
2023-03-18T13:53:33.484Z,9.83
2023-03-18T13:56:05.482Z,9.99
2023-03-18T13:58:48.879Z,9.65
2023-03-18T14:01:32.459Z,9.26
2023-03-18T14:04:23.161Z,9.27
2023-03-18T14:07:18.457Z,9.04
2023-03-18T14:10:18.360Z,8.91
2023-03-18T14:12:43.066Z,8.91
2023-03-18T14:15:20.419Z,8.87
2023-03-18T14:17:59.489Z,9.03
2023-03-18T14:20:40.520Z,9.07
2023-03-18T14:23:34.313Z,8.84
2023-03-18T14:26:54.894Z,8.93
2023-03-18T14:29:33.408Z,9.01
2023-03-18T14:32:04.928Z,8.92
2023-03-18T14:35:20.983Z,8.90
2023-03-18T14:38:03.428Z,9.14
2023-03-18T14:40:44.615Z,9.23
2023-03-18T14:43:29.391Z,9.31
2023-03-18T14:46:04.456Z,9.29
2023-03-18T14:48:35.741Z,9.10
2023-03-18T14:51:10.236Z,9.11
2023-03-18T14:53:56.491Z,9.13
2023-03-18T14:56:27.674Z,8.89
2023-03-18T14:58:57.152Z,8.97
2023-03-18T15:01:31.891Z,8.96
2023-03-18T15:04:02.169Z,8.79
2023-03-18T15:06:35.154Z,8.67
2023-03-18T15:09:08.859Z,8.61
2023-03-18T15:11:44.518Z,8.55
2023-03-18T15:14:30.863Z,8.63
2023-03-18T15:17:05.043Z,8.52
2023-03-18T15:19:36.897Z,8.50
2023-03-18T15:22:07.952Z,8.32
2023-03-18T15:24:42.501Z,8.41
2023-03-18T15:27:31.805Z,8.64
2023-03-18T15:30:06.776Z,8.75
2023-03-18T15:32:48.191Z,8.98
2023-03-18T15:35:28.925Z,9.37
2023-03-18T15:38:06.836Z,9.27
2023-03-18T15:40:41.422Z,9.28
2023-03-18T15:43:39.513Z,9.30
2023-03-18T16:02:18.233Z,8.01
2023-03-18T16:05:19.345Z,7.72
2023-03-18T16:24:18.985Z,6.93
2023-03-18T16:30:25.686Z,6.67
2023-03-18T17:07:09.734Z,5.61
2023-03-18T20:22:05.557Z,3.36
2023-03-18T20:41:29.601Z,2.69
2023-03-18T20:44:00.840Z,2.51
2023-03-18T20:46:31.518Z,2.50
2023-03-18T20:49:00.743Z,2.38
2023-03-18T20:51:34.192Z,2.38
2023-03-18T20:54:17.802Z,2.38
2023-03-18T20:56:49.603Z,2.37
2023-03-18T20:59:19.962Z,2.36
2023-03-18T21:01:48.721Z,2.34
2023-03-18T21:04:20.917Z,2.39
2023-03-18T21:06:49.552Z,2.39
2023-03-18T21:09:18.059Z,2.26
2023-03-18T21:11:46.701Z,2.30
2023-03-18T21:14:22.452Z,2.17
2023-03-18T21:16:51.921Z,2.10
2023-03-18T21:19:23.693Z,2.08
2023-03-18T21:21:52.340Z,2.00
2023-03-18T21:24:26.845Z,1.99
2023-03-18T21:27:04.583Z,2.03
2023-03-18T21:29:26.810Z,2.04
2023-03-18T21:31:55.863Z,1.95
2023-03-18T21:34:24.581Z,1.95
2023-03-18T21:36:53.122Z,1.99
2023-03-18T21:39:33.752Z,1.86
2023-03-18T21:42:07.453Z,1.81
2023-03-18T21:44:36.391Z,1.70
2023-03-18T21:47:05.036Z,1.18
2023-03-18T21:49:34.608Z,1.51
2023-03-18T21:52:03.715Z,1.61
2023-03-18T21:54:32.298Z,1.53
2023-03-18T21:57:02.403Z,1.66
2023-03-18T21:59:31.170Z,1.60
2023-03-18T22:01:59.828Z,1.68
2023-03-18T22:04:28.557Z,1.73
2023-03-18T22:07:06.603Z,1.74
2023-03-18T22:09:35.270Z,1.74
2023-03-18T22:12:03.979Z,1.69
2023-03-18T22:14:32.507Z,1.47
2023-03-18T22:17:01.081Z,1.50
2023-03-18T22:19:29.805Z,1.50
2023-03-18T22:21:58.603Z,1.36
2023-03-18T22:24:29.995Z,1.35
2023-03-18T22:27:00.453Z,1.29
2023-03-18T22:29:29.407Z,1.34
2023-03-18T22:31:58.603Z,1.26
2023-03-18T22:34:28.878Z,1.20
2023-03-18T22:36:59.176Z,1.29
2023-03-18T22:39:29.326Z,1.20
2023-03-18T22:42:20.761Z,1.14
2023-03-18T22:48:07.856Z,1.23
2023-03-18T23:14:57.679Z,0.97
2023-03-18T23:34:18.026Z,0.93
2023-03-18T23:43:37.011Z,0.79
2023-03-18T23:49:23.540Z,0.81
2023-03-18T23:51:56.197Z,0.75
2023-03-18T23:54:32.794Z,0.30
2023-03-18T23:57:19.035Z,0.73
