createdAt,value
2018-08-16T00:00:01.662Z,0
2018-08-16T00:00:42.124Z,0
2018-08-16T00:01:22.619Z,0
2018-08-16T00:02:03.081Z,0
2018-08-16T00:02:43.565Z,0
2018-08-16T00:03:24.099Z,0
2018-08-16T00:04:04.565Z,0
2018-08-16T00:04:45.018Z,0
2018-08-16T00:05:25.551Z,0
2018-08-16T00:06:06.021Z,0
2018-08-16T00:06:46.646Z,0
2018-08-16T00:07:26.982Z,0
2018-08-16T00:08:07.520Z,0
2018-08-16T00:08:47.985Z,0
2018-08-16T00:09:28.448Z,0
2018-08-16T00:10:08.899Z,0
2018-08-16T00:10:49.441Z,0
2018-08-16T00:11:29.917Z,0
2018-08-16T00:12:10.415Z,0
2018-08-16T00:12:50.897Z,0
2018-08-16T00:13:31.402Z,0
2018-08-16T00:14:11.862Z,0
2018-08-16T00:14:52.340Z,0
2018-08-16T00:15:32.836Z,0
2018-08-16T00:16:13.320Z,0
2018-08-16T00:16:53.836Z,0
2018-08-16T00:17:34.312Z,0
2018-08-16T00:18:14.794Z,0
2018-08-16T00:18:55.277Z,0
2018-08-16T00:19:35.766Z,0
2018-08-16T00:20:16.252Z,0
2018-08-16T00:20:56.681Z,0
2018-08-16T00:21:37.162Z,0
2018-08-16T00:22:17.683Z,0
2018-08-16T00:22:58.218Z,0
2018-08-16T00:23:38.686Z,0
2018-08-16T00:24:19.174Z,0
2018-08-16T00:24:59.600Z,0
2018-08-16T00:25:40.145Z,0
2018-08-16T00:26:20.599Z,0
2018-08-16T00:27:01.197Z,0
2018-08-16T00:27:41.639Z,0
2018-08-16T00:28:22.113Z,0
2018-08-16T00:29:02.563Z,0
2018-08-16T00:29:43.082Z,0
2018-08-16T00:30:23.543Z,0
2018-08-16T00:31:04.083Z,0
2018-08-16T00:31:44.578Z,0
2018-08-16T00:32:25.070Z,0
2018-08-16T00:33:05.522Z,0
2018-08-16T00:33:46.018Z,0
2018-08-16T00:34:26.523Z,0
2018-08-16T00:35:06.989Z,0
2018-08-16T00:35:47.507Z,0
2018-08-16T00:36:28.029Z,0
2018-08-16T00:37:08.477Z,0
2018-08-16T00:37:48.985Z,0
2018-08-16T00:38:29.496Z,0
2018-08-16T00:39:09.998Z,0
2018-08-16T00:39:50.449Z,0
2018-08-16T00:40:30.974Z,0
2018-08-16T00:41:11.475Z,0
2018-08-16T00:41:51.969Z,0
2018-08-16T00:42:32.476Z,0
2018-08-16T00:43:12.884Z,0
2018-08-16T00:43:53.410Z,0
2018-08-16T00:44:33.919Z,0
2018-08-16T00:45:14.392Z,0
2018-08-16T00:45:54.845Z,0
2018-08-16T00:46:35.337Z,0
2018-08-16T00:47:15.896Z,0
2018-08-16T00:47:56.338Z,0
2018-08-16T00:48:36.845Z,0
2018-08-16T00:49:17.312Z,0
2018-08-16T00:49:57.834Z,0
2018-08-16T00:50:38.304Z,0
2018-08-16T00:51:18.775Z,0
2018-08-16T00:51:59.279Z,0
2018-08-16T00:52:39.781Z,0
2018-08-16T00:53:20.347Z,0
2018-08-16T00:54:00.846Z,0
2018-08-16T00:54:41.252Z,0
2018-08-16T00:55:21.790Z,0
2018-08-16T00:56:02.243Z,0
2018-08-16T00:56:42.749Z,0
2018-08-16T00:57:23.240Z,0
2018-08-16T00:58:03.721Z,0
2018-08-16T00:58:44.225Z,0
2018-08-16T00:59:24.695Z,0
2018-08-16T01:00:05.189Z,0
2018-08-16T01:00:45.699Z,0
2018-08-16T01:01:26.193Z,0
2018-08-16T01:02:06.644Z,0
2018-08-16T01:02:47.140Z,0
2018-08-16T01:03:27.641Z,0
2018-08-16T01:04:08.133Z,0
2018-08-16T01:04:48.647Z,0
2018-08-16T01:05:29.070Z,0
2018-08-16T01:06:09.575Z,0
2018-08-16T01:06:50.062Z,0
2018-08-16T01:07:30.616Z,0
2018-08-16T01:08:11.073Z,0
2018-08-16T01:08:51.556Z,0
2018-08-16T01:09:32.059Z,0
2018-08-16T01:10:12.551Z,0
2018-08-16T01:10:53.033Z,0
2018-08-16T01:11:33.541Z,0
2018-08-16T01:12:13.997Z,0
2018-08-16T01:12:54.495Z,0
2018-08-16T01:13:35.002Z,0
2018-08-16T01:14:15.549Z,0
2018-08-16T01:14:56.001Z,0
2018-08-16T01:15:36.476Z,0
2018-08-16T01:16:17.018Z,0
2018-08-16T01:16:57.500Z,0
2018-08-16T01:17:37.975Z,0
2018-08-16T01:18:18.474Z,0
2018-08-16T01:18:58.924Z,0
2018-08-16T01:19:39.449Z,0
2018-08-16T01:20:19.980Z,0
2018-08-16T01:21:00.416Z,0
2018-08-16T01:21:40.878Z,0
2018-08-16T01:22:21.384Z,0
2018-08-16T01:23:01.865Z,0
2018-08-16T01:23:42.335Z,0
2018-08-16T01:24:22.811Z,0
2018-08-16T01:25:03.300Z,0
2018-08-16T01:25:43.819Z,0
2018-08-16T01:26:24.321Z,0
2018-08-16T01:27:04.773Z,0
2018-08-16T01:27:45.264Z,0
2018-08-16T01:28:25.713Z,0
2018-08-16T01:29:06.203Z,0
2018-08-16T01:29:46.662Z,0
2018-08-16T01:30:27.218Z,0
2018-08-16T01:31:07.653Z,0
2018-08-16T01:31:48.166Z,0
2018-08-16T01:32:28.658Z,0
2018-08-16T01:33:09.099Z,0
2018-08-16T01:33:49.585Z,0
2018-08-16T01:34:30.063Z,0
2018-08-16T01:35:10.584Z,0
2018-08-16T01:35:51.062Z,0
2018-08-16T01:36:31.547Z,0
2018-08-16T01:37:12.213Z,0
2018-08-16T01:37:52.733Z,0
2018-08-16T01:38:33.193Z,0
2018-08-16T01:39:13.664Z,0
2018-08-16T01:39:54.157Z,0
2018-08-16T01:40:34.720Z,0
2018-08-16T01:41:15.157Z,0
2018-08-16T01:41:55.644Z,0
2018-08-16T01:42:36.122Z,0
2018-08-16T01:43:16.619Z,0
2018-08-16T01:43:57.120Z,0
2018-08-16T01:44:37.555Z,0
2018-08-16T01:45:18.061Z,0
2018-08-16T01:45:58.568Z,0
2018-08-16T01:46:39.043Z,0
2018-08-16T01:47:19.513Z,0
2018-08-16T01:48:00.044Z,0
2018-08-16T01:48:40.529Z,0
2018-08-16T01:49:21.002Z,0
2018-08-16T01:50:01.473Z,0
2018-08-16T01:50:41.948Z,0
2018-08-16T01:51:22.437Z,0
2018-08-16T01:52:02.882Z,0
2018-08-16T01:52:43.373Z,0
2018-08-16T01:53:23.899Z,0
2018-08-16T01:54:04.401Z,0
2018-08-16T01:54:44.816Z,0
2018-08-16T01:55:25.296Z,0
2018-08-16T01:56:05.799Z,0
2018-08-16T01:56:46.287Z,0
2018-08-16T01:57:26.788Z,0
2018-08-16T01:58:07.319Z,0
2018-08-16T01:58:47.782Z,0
2018-08-16T01:59:28.236Z,0
2018-08-16T02:00:08.733Z,0
2018-08-16T02:00:49.232Z,0
2018-08-16T02:01:29.688Z,0
2018-08-16T02:02:10.170Z,0
2018-08-16T02:02:50.636Z,0
2018-08-16T02:03:31.117Z,0
2018-08-16T02:04:11.587Z,0
2018-08-16T02:04:52.300Z,0
2018-08-16T02:05:32.814Z,0
2018-08-16T02:06:13.280Z,0
2018-08-16T02:06:53.805Z,0
2018-08-16T02:07:34.287Z,0
2018-08-16T02:08:14.768Z,0
2018-08-16T02:08:55.233Z,0
2018-08-16T02:09:35.732Z,0
2018-08-16T02:10:16.183Z,0
2018-08-16T02:10:56.689Z,0
2018-08-16T02:11:37.205Z,0
2018-08-16T02:12:17.658Z,0
2018-08-16T02:12:58.187Z,0
2018-08-16T02:13:38.642Z,0
2018-08-16T02:14:19.103Z,0
2018-08-16T02:14:59.642Z,0
2018-08-16T02:15:40.126Z,0
2018-08-16T02:16:20.607Z,0
2018-08-16T02:17:01.140Z,0
2018-08-16T02:17:41.613Z,0
2018-08-16T02:18:22.019Z,0
2018-08-16T02:19:02.508Z,0
2018-08-16T02:19:43.008Z,0
2018-08-16T02:20:23.508Z,0
2018-08-16T02:21:04.023Z,0
2018-08-16T02:21:44.494Z,0
2018-08-16T02:22:25.003Z,0
2018-08-16T02:23:05.432Z,0
2018-08-16T02:23:45.964Z,0
2018-08-16T02:24:26.459Z,0
2018-08-16T02:25:06.982Z,0
2018-08-16T02:25:47.422Z,0
2018-08-16T02:26:27.967Z,0
2018-08-16T02:27:08.775Z,0
2018-08-16T02:27:49.219Z,0
2018-08-16T02:28:29.779Z,0
2018-08-16T02:29:10.221Z,0
2018-08-16T02:29:50.758Z,0
2018-08-16T02:30:31.181Z,0
2018-08-16T02:31:11.701Z,0
2018-08-16T02:31:52.173Z,0
2018-08-16T02:32:32.642Z,0
2018-08-16T02:33:13.114Z,0
2018-08-16T02:33:53.652Z,0
2018-08-16T02:34:34.109Z,0
2018-08-16T02:35:14.606Z,0
2018-08-16T02:35:55.107Z,0
2018-08-16T02:36:35.610Z,0
2018-08-16T02:37:16.080Z,0
2018-08-16T02:37:56.546Z,0
2018-08-16T02:38:37.031Z,0
2018-08-16T02:39:17.512Z,0
2018-08-16T02:39:57.954Z,0
2018-08-16T02:40:38.475Z,0
2018-08-16T02:41:18.956Z,0
2018-08-16T02:41:59.449Z,0
2018-08-16T02:42:39.918Z,0
2018-08-16T02:43:20.366Z,0
2018-08-16T02:44:00.866Z,0
2018-08-16T02:44:41.352Z,0
2018-08-16T02:45:21.863Z,0
2018-08-16T02:46:02.362Z,0
2018-08-16T02:46:42.845Z,0
2018-08-16T02:47:23.347Z,0
2018-08-16T02:48:03.791Z,0
2018-08-16T02:48:44.269Z,0
2018-08-16T02:49:24.750Z,0
2018-08-16T02:50:05.238Z,0
2018-08-16T02:50:45.792Z,0
2018-08-16T02:51:26.237Z,0
2018-08-16T02:52:06.772Z,0
2018-08-16T02:52:47.198Z,0
2018-08-16T02:53:27.675Z,0
2018-08-16T02:54:08.161Z,0
2018-08-16T02:54:48.670Z,0
2018-08-16T02:55:29.148Z,0
2018-08-16T02:56:09.639Z,0
2018-08-16T02:56:50.137Z,0
2018-08-16T02:57:30.724Z,0
2018-08-16T02:58:11.075Z,0
2018-08-16T02:58:51.612Z,0
2018-08-16T02:59:32.066Z,0
2018-08-16T03:00:12.547Z,0
2018-08-16T03:00:53.159Z,0
2018-08-16T03:01:33.640Z,0
2018-08-16T03:02:14.096Z,0
2018-08-16T03:02:54.590Z,0
2018-08-16T03:03:35.073Z,0
2018-08-16T03:04:15.533Z,0
2018-08-16T03:04:56.035Z,0
2018-08-16T03:05:36.586Z,0
2018-08-16T03:06:17.050Z,0
2018-08-16T03:06:57.619Z,0
2018-08-16T03:07:38.039Z,0
2018-08-16T03:08:18.491Z,0
2018-08-16T03:08:58.974Z,0
2018-08-16T03:09:39.432Z,0
2018-08-16T03:10:19.931Z,0
2018-08-16T03:11:00.436Z,0
2018-08-16T03:11:40.931Z,0
2018-08-16T03:12:21.376Z,0
2018-08-16T03:13:01.865Z,0
2018-08-16T03:13:42.324Z,0
2018-08-16T03:14:22.859Z,0
2018-08-16T03:15:03.293Z,0
2018-08-16T03:15:43.829Z,0
2018-08-16T03:16:24.291Z,0
2018-08-16T03:17:04.775Z,0
2018-08-16T03:17:45.252Z,0
2018-08-16T03:18:25.736Z,0
2018-08-16T03:19:06.209Z,0
2018-08-16T03:19:46.692Z,0
2018-08-16T03:20:27.232Z,0
2018-08-16T03:21:07.678Z,0
2018-08-16T03:21:48.185Z,0
2018-08-16T03:22:28.612Z,0
2018-08-16T03:23:09.133Z,0
2018-08-16T03:23:49.565Z,0
2018-08-16T03:24:30.076Z,0
2018-08-16T03:25:10.596Z,0
2018-08-16T03:25:51.060Z,0
2018-08-16T03:26:31.550Z,0
2018-08-16T03:27:12.004Z,0
2018-08-16T03:27:52.501Z,0
2018-08-16T03:28:33.018Z,0
2018-08-16T03:29:13.504Z,0
2018-08-16T03:29:53.977Z,0
2018-08-16T03:30:34.459Z,0
2018-08-16T03:31:14.932Z,0
2018-08-16T03:31:55.466Z,0
2018-08-16T03:32:36.073Z,0
2018-08-16T03:33:16.564Z,0
2018-08-16T03:33:57.052Z,0
2018-08-16T03:34:37.581Z,0
2018-08-16T03:35:18.164Z,0
2018-08-16T03:35:58.623Z,0
2018-08-16T03:36:39.064Z,0
2018-08-16T03:37:19.620Z,0
2018-08-16T03:38:00.084Z,0
2018-08-16T03:38:40.640Z,0
2018-08-16T03:39:21.079Z,0
2018-08-16T03:40:01.609Z,0
2018-08-16T03:40:42.050Z,0
2018-08-16T03:41:22.600Z,0
2018-08-16T03:42:03.112Z,0
2018-08-16T03:42:43.589Z,0
2018-08-16T03:43:24.098Z,0
2018-08-16T03:44:04.563Z,0
2018-08-16T03:44:45.047Z,0
2018-08-16T03:45:25.512Z,0
2018-08-16T03:46:06.021Z,0
2018-08-16T03:46:46.453Z,0
2018-08-16T03:47:26.940Z,0
2018-08-16T03:48:07.511Z,0
2018-08-16T03:48:47.950Z,0
2018-08-16T03:49:28.396Z,0
2018-08-16T03:50:08.885Z,0
2018-08-16T03:50:49.381Z,0
2018-08-16T03:51:29.854Z,0
2018-08-16T03:52:10.335Z,0
2018-08-16T03:52:50.826Z,0
2018-08-16T03:53:31.306Z,0
2018-08-16T03:54:11.783Z,0
2018-08-16T03:54:52.266Z,0
2018-08-16T03:55:32.778Z,0
2018-08-16T03:56:13.292Z,0
2018-08-16T03:56:53.769Z,0
2018-08-16T03:57:34.294Z,0
2018-08-16T03:58:14.805Z,0
2018-08-16T03:58:55.284Z,0
2018-08-16T03:59:35.761Z,0
2018-08-16T04:00:16.223Z,0
2018-08-16T04:00:56.685Z,0
2018-08-16T04:01:37.215Z,0
2018-08-16T04:02:17.676Z,0
2018-08-16T04:02:58.202Z,0
2018-08-16T04:03:38.628Z,0
2018-08-16T04:04:19.207Z,0
2018-08-16T04:04:59.678Z,0
2018-08-16T04:05:40.123Z,0
2018-08-16T04:06:20.616Z,0
2018-08-16T04:07:01.114Z,0
2018-08-16T04:07:41.563Z,0
2018-08-16T04:08:22.106Z,0
2018-08-16T04:09:02.554Z,0
2018-08-16T04:09:43.062Z,0
2018-08-16T04:10:23.557Z,0
2018-08-16T04:11:04.013Z,0
2018-08-16T04:11:44.537Z,0
2018-08-16T04:12:25.016Z,0
2018-08-16T04:13:05.521Z,0
2018-08-16T04:13:46.011Z,0
2018-08-16T04:14:26.521Z,0
2018-08-16T04:15:07.000Z,0
2018-08-16T04:15:47.486Z,0
2018-08-16T04:16:27.950Z,0
2018-08-16T04:17:08.464Z,0
2018-08-16T04:17:49.005Z,0
2018-08-16T04:18:29.456Z,0
2018-08-16T04:19:09.951Z,0
2018-08-16T04:19:50.455Z,0
2018-08-16T04:20:30.889Z,0
2018-08-16T04:21:11.364Z,0
2018-08-16T04:21:51.862Z,0
2018-08-16T04:22:32.385Z,0
2018-08-16T04:23:12.835Z,0
2018-08-16T04:23:53.323Z,0
2018-08-16T04:24:33.812Z,5
2018-08-16T04:25:14.360Z,5
2018-08-16T04:25:54.858Z,5
2018-08-16T04:26:35.335Z,5
2018-08-16T04:27:15.846Z,5
2018-08-16T04:27:56.283Z,5
2018-08-16T04:28:36.770Z,5
2018-08-16T04:29:17.394Z,5
2018-08-16T04:29:57.822Z,5
2018-08-16T04:30:38.247Z,5
2018-08-16T04:31:18.747Z,5
2018-08-16T04:31:59.283Z,5
2018-08-16T04:32:39.724Z,5
2018-08-16T04:33:20.201Z,5
2018-08-16T04:34:00.806Z,5
2018-08-16T04:34:41.307Z,10
2018-08-16T04:35:21.775Z,10
2018-08-16T04:36:02.253Z,10
2018-08-16T04:36:42.775Z,10
2018-08-16T04:37:23.258Z,10
2018-08-16T04:38:03.744Z,10
2018-08-16T04:38:44.199Z,10
2018-08-16T04:39:24.751Z,10
2018-08-16T04:40:05.235Z,10
2018-08-16T04:40:45.659Z,10
2018-08-16T04:41:26.241Z,10
2018-08-16T04:42:06.806Z,10
2018-08-16T04:42:47.147Z,15
2018-08-16T04:43:27.664Z,15
2018-08-16T04:44:08.143Z,15
2018-08-16T04:44:48.584Z,15
2018-08-16T04:45:29.112Z,15
2018-08-16T04:46:09.616Z,15
2018-08-16T04:46:50.106Z,15
2018-08-16T04:47:30.599Z,15
2018-08-16T04:48:11.126Z,15
2018-08-16T04:48:51.570Z,15
2018-08-16T04:49:32.026Z,15
2018-08-16T04:50:12.524Z,20
2018-08-16T04:50:53.003Z,20
2018-08-16T04:51:33.496Z,20
2018-08-16T04:52:14.025Z,20
2018-08-16T04:52:54.499Z,20
2018-08-16T04:53:35.038Z,20
2018-08-16T04:54:15.473Z,20
2018-08-16T04:54:56.012Z,20
2018-08-16T04:55:36.535Z,20
2018-08-16T04:56:16.984Z,20
2018-08-16T04:56:57.574Z,20
2018-08-16T04:57:37.976Z,25
2018-08-16T04:58:18.559Z,25
2018-08-16T04:58:58.986Z,25
2018-08-16T04:59:39.422Z,25
2018-08-16T05:00:19.918Z,25
2018-08-16T05:01:00.421Z,25
2018-08-16T05:01:40.909Z,30
2018-08-16T05:02:21.433Z,30
2018-08-16T05:03:01.866Z,30
2018-08-16T05:03:42.404Z,30
2018-08-16T05:04:22.853Z,25
2018-08-16T05:05:03.365Z,30
2018-08-16T05:05:43.872Z,30
2018-08-16T05:06:24.399Z,30
2018-08-16T05:07:04.842Z,30
2018-08-16T05:07:45.317Z,30
2018-08-16T05:08:25.835Z,30
2018-08-16T05:09:06.357Z,30
2018-08-16T05:09:46.819Z,30
2018-08-16T05:10:27.316Z,30
2018-08-16T05:11:07.896Z,30
2018-08-16T05:11:48.290Z,30
2018-08-16T05:12:29.396Z,30
2018-08-16T05:13:09.878Z,30
2018-08-16T05:13:50.383Z,30
2018-08-16T05:14:30.874Z,30
2018-08-16T05:15:11.395Z,35
2018-08-16T05:15:51.845Z,35
2018-08-16T05:16:32.387Z,35
2018-08-16T05:17:12.878Z,35
2018-08-16T05:17:53.325Z,35
2018-08-16T05:18:33.834Z,35
2018-08-16T05:19:14.323Z,35
2018-08-16T05:19:54.827Z,35
2018-08-16T05:20:35.256Z,35
2018-08-16T05:21:15.755Z,35
2018-08-16T05:21:56.244Z,35
2018-08-16T05:22:36.748Z,35
2018-08-16T05:23:17.264Z,35
2018-08-16T05:23:57.827Z,35
2018-08-16T05:24:38.223Z,35
2018-08-16T05:25:18.765Z,35
2018-08-16T05:25:59.229Z,35
2018-08-16T05:26:39.771Z,35
2018-08-16T05:27:20.464Z,35
2018-08-16T05:28:00.792Z,40
2018-08-16T05:28:41.307Z,40
2018-08-16T05:29:21.822Z,40
2018-08-16T05:30:02.277Z,40
2018-08-16T05:30:42.780Z,40
2018-08-16T05:31:23.263Z,40
2018-08-16T05:32:03.769Z,40
2018-08-16T05:32:44.229Z,40
2018-08-16T05:33:24.771Z,40
2018-08-16T05:34:05.277Z,40
2018-08-16T05:34:45.741Z,40
2018-08-16T05:35:26.241Z,40
2018-08-16T05:36:06.815Z,40
2018-08-16T05:36:47.268Z,40
2018-08-16T05:37:27.756Z,40
2018-08-16T05:38:08.400Z,45
2018-08-16T05:38:48.877Z,45
2018-08-16T05:39:29.352Z,45
2018-08-16T05:40:09.810Z,45
2018-08-16T05:40:50.315Z,45
2018-08-16T05:41:30.797Z,45
2018-08-16T05:42:11.364Z,50
2018-08-16T05:42:51.906Z,50
2018-08-16T05:43:32.358Z,50
2018-08-16T05:44:12.791Z,50
2018-08-16T05:44:53.300Z,50
2018-08-16T05:45:33.825Z,55
2018-08-16T05:46:14.306Z,55
2018-08-16T05:46:54.772Z,60
2018-08-16T05:47:35.254Z,60
2018-08-16T05:48:15.753Z,60
2018-08-16T05:48:56.279Z,60
2018-08-16T05:49:36.736Z,60
2018-08-16T05:50:17.239Z,60
2018-08-16T05:50:57.771Z,60
2018-08-16T05:51:38.223Z,60
2018-08-16T05:52:18.699Z,60
2018-08-16T05:52:59.189Z,60
2018-08-16T05:53:39.715Z,60
2018-08-16T05:54:20.166Z,60
2018-08-16T05:55:00.693Z,60
2018-08-16T05:55:41.144Z,55
2018-08-16T05:56:21.675Z,55
2018-08-16T05:57:02.168Z,55
2018-08-16T05:57:42.643Z,55
2018-08-16T05:58:23.129Z,55
2018-08-16T05:59:03.639Z,55
2018-08-16T05:59:44.080Z,55
2018-08-16T06:00:24.577Z,55
2018-08-16T06:01:05.105Z,50
2018-08-16T06:01:45.600Z,50
2018-08-16T06:02:26.090Z,50
2018-08-16T06:03:06.599Z,50
2018-08-16T06:03:57.419Z,50
2018-08-16T06:04:37.312Z,50
2018-08-16T06:05:17.809Z,50
2018-08-16T06:05:58.263Z,50
2018-08-16T06:06:38.749Z,50
2018-08-16T06:07:19.259Z,50
2018-08-16T06:07:59.772Z,50
2018-08-16T06:08:40.259Z,55
2018-08-16T06:09:20.749Z,55
2018-08-16T06:10:01.198Z,55
2018-08-16T06:10:41.715Z,55
2018-08-16T06:11:22.228Z,55
2018-08-16T06:12:02.695Z,55
2018-08-16T06:12:43.265Z,55
2018-08-16T06:13:23.805Z,55
2018-08-16T06:14:04.394Z,60
2018-08-16T06:14:44.806Z,60
2018-08-16T06:15:25.404Z,60
2018-08-16T06:16:05.855Z,60
2018-08-16T06:16:46.299Z,60
2018-08-16T06:17:26.765Z,60
2018-08-16T06:18:07.305Z,60
2018-08-16T06:18:47.807Z,60
2018-08-16T06:19:28.304Z,60
2018-08-16T06:20:08.808Z,60
2018-08-16T06:20:49.246Z,55
2018-08-16T06:21:29.800Z,55
2018-08-16T06:22:10.249Z,55
2018-08-16T06:22:50.794Z,55
2018-08-16T06:23:31.302Z,55
2018-08-16T06:24:11.941Z,55
2018-08-16T06:24:52.344Z,55
2018-08-16T06:25:32.891Z,55
2018-08-16T06:26:13.339Z,55
2018-08-16T06:26:53.877Z,55
2018-08-16T06:27:34.425Z,55
2018-08-16T06:28:14.935Z,55
2018-08-16T06:28:55.416Z,60
2018-08-16T06:29:35.881Z,60
2018-08-16T06:30:16.397Z,60
2018-08-16T06:30:56.940Z,60
2018-08-16T06:31:37.394Z,60
2018-08-16T06:32:17.843Z,60
2018-08-16T06:32:58.635Z,60
2018-08-16T06:33:39.126Z,60
2018-08-16T06:34:19.560Z,60
2018-08-16T06:35:00.078Z,60
2018-08-16T06:35:40.607Z,60
2018-08-16T06:36:21.102Z,60
2018-08-16T06:37:01.596Z,60
2018-08-16T06:37:42.130Z,60
2018-08-16T06:38:22.580Z,60
2018-08-16T06:39:03.129Z,60
2018-08-16T06:39:43.547Z,60
2018-08-16T06:40:24.099Z,60
2018-08-16T06:41:04.486Z,60
2018-08-16T06:41:45.074Z,60
2018-08-16T06:42:25.493Z,60
2018-08-16T06:43:05.910Z,60
2018-08-16T06:43:46.445Z,60
2018-08-16T06:44:26.933Z,65
2018-08-16T06:45:07.483Z,65
2018-08-16T06:45:47.952Z,65
2018-08-16T06:46:28.500Z,70
2018-08-16T06:47:08.991Z,70
2018-08-16T06:47:49.441Z,75
2018-08-16T06:48:29.923Z,80
2018-08-16T06:49:10.466Z,80
2018-08-16T06:49:50.931Z,85
2018-08-16T06:50:31.496Z,85
2018-08-16T06:51:11.942Z,85
2018-08-16T06:51:52.576Z,95
2018-08-16T06:52:33.067Z,90
2018-08-16T06:53:14.993Z,90
2018-08-16T06:53:55.604Z,95
2018-08-16T06:54:36.068Z,95
2018-08-16T06:55:16.565Z,95
2018-08-16T06:55:57.062Z,100
2018-08-16T06:56:37.568Z,100
2018-08-16T06:57:18.082Z,100
2018-08-16T06:57:58.619Z,100
2018-08-16T06:58:39.056Z,100
2018-08-16T06:59:19.599Z,100
2018-08-16T07:00:00.025Z,100
2018-08-16T07:00:40.568Z,100
2018-08-16T07:01:21.107Z,100
2018-08-16T07:02:01.568Z,100
2018-08-16T07:02:42.115Z,95
2018-08-16T07:03:22.658Z,100
2018-08-16T07:04:03.135Z,100
2018-08-16T07:04:43.676Z,80
2018-08-16T07:05:24.263Z,70
2018-08-16T07:06:04.727Z,120
2018-08-16T07:06:45.249Z,160
2018-08-16T07:07:25.720Z,195
2018-08-16T07:08:06.188Z,195
2018-08-16T07:08:46.666Z,195
2018-08-16T07:09:27.157Z,195
2018-08-16T07:10:07.640Z,195
2018-08-16T07:10:48.169Z,195
2018-08-16T07:11:28.656Z,195
2018-08-16T07:12:09.217Z,200
2018-08-16T07:12:49.565Z,195
2018-08-16T07:13:30.061Z,195
2018-08-16T07:14:10.539Z,195
2018-08-16T07:14:51.096Z,195
2018-08-16T07:15:31.558Z,195
2018-08-16T07:16:12.012Z,195
2018-08-16T07:16:52.514Z,195
2018-08-16T07:17:33.038Z,195
2018-08-16T07:18:13.466Z,200
2018-08-16T07:18:54.080Z,200
2018-08-16T07:19:34.445Z,200
2018-08-16T07:20:14.984Z,200
2018-08-16T07:20:55.392Z,200
2018-08-16T07:21:35.923Z,200
2018-08-16T07:22:16.400Z,200
2018-08-16T07:22:56.887Z,200
2018-08-16T07:23:37.405Z,200
2018-08-16T07:24:17.908Z,200
2018-08-16T07:24:58.305Z,200
2018-08-16T07:25:38.777Z,200
2018-08-16T07:26:19.321Z,200
2018-08-16T07:26:59.778Z,200
2018-08-16T07:27:40.324Z,200
2018-08-16T07:28:20.789Z,200
2018-08-16T07:29:01.315Z,200
2018-08-16T07:29:41.770Z,200
2018-08-16T07:30:22.263Z,195
2018-08-16T07:31:02.774Z,195
2018-08-16T07:31:43.226Z,195
2018-08-16T07:32:23.731Z,195
2018-08-16T07:33:04.264Z,195
2018-08-16T07:33:44.723Z,195
2018-08-16T07:34:25.229Z,195
2018-08-16T07:35:05.723Z,195
2018-08-16T07:35:46.216Z,195
2018-08-16T07:36:26.711Z,195
2018-08-16T07:37:07.148Z,195
2018-08-16T07:37:47.619Z,190
2018-08-16T07:38:28.144Z,190
2018-08-16T07:39:08.629Z,190
2018-08-16T07:39:49.136Z,190
2018-08-16T07:40:29.652Z,190
2018-08-16T07:41:10.155Z,190
2018-08-16T07:41:50.673Z,190
2018-08-16T07:42:31.116Z,190
2018-08-16T07:43:11.612Z,190
2018-08-16T07:43:52.101Z,190
2018-08-16T07:44:32.573Z,190
2018-08-16T07:45:13.061Z,190
2018-08-16T07:45:53.740Z,190
2018-08-16T07:46:34.201Z,190
2018-08-16T07:47:14.567Z,185
2018-08-16T07:47:55.026Z,185
2018-08-16T07:48:35.519Z,185
2018-08-16T07:49:16.057Z,185
2018-08-16T07:49:56.504Z,185
2018-08-16T07:50:37.048Z,180
2018-08-16T07:51:17.905Z,180
2018-08-16T07:51:58.054Z,180
2018-08-16T07:52:38.488Z,180
2018-08-16T07:53:18.996Z,180
2018-08-16T07:53:59.470Z,180
2018-08-16T07:54:40.004Z,175
2018-08-16T07:55:20.469Z,175
2018-08-16T07:56:00.957Z,175
2018-08-16T07:56:41.528Z,175
2018-08-16T07:57:21.994Z,175
2018-08-16T07:58:02.481Z,170
2018-08-16T07:58:42.983Z,170
2018-08-16T07:59:23.454Z,170
2018-08-16T08:00:03.976Z,170
2018-08-16T08:00:44.464Z,170
2018-08-16T08:01:24.973Z,170
2018-08-16T08:02:05.456Z,165
2018-08-16T08:02:45.930Z,165
2018-08-16T08:03:26.454Z,165
2018-08-16T08:04:06.979Z,165
2018-08-16T08:04:47.451Z,165
2018-08-16T08:05:27.911Z,165
2018-08-16T08:06:08.406Z,160
2018-08-16T08:06:48.900Z,160
2018-08-16T08:07:29.412Z,155
2018-08-16T08:08:09.933Z,150
2018-08-16T08:08:50.475Z,145
2018-08-16T08:09:31.155Z,150
2018-08-16T08:10:11.392Z,145
2018-08-16T08:10:51.948Z,145
2018-08-16T08:11:32.424Z,145
2018-08-16T08:12:12.901Z,145
2018-08-16T08:12:53.401Z,145
2018-08-16T08:13:33.918Z,150
2018-08-16T08:14:14.454Z,150
2018-08-16T08:14:54.862Z,140
2018-08-16T08:15:35.503Z,140
2018-08-16T08:16:15.916Z,145
2018-08-16T08:16:56.407Z,140
2018-08-16T08:17:36.929Z,140
2018-08-16T08:18:17.381Z,140
2018-08-16T08:18:57.825Z,140
2018-08-16T08:19:38.337Z,140
2018-08-16T08:20:18.812Z,140
2018-08-16T08:20:59.403Z,140
2018-08-16T08:21:39.940Z,135
2018-08-16T08:22:20.401Z,135
2018-08-16T08:23:00.925Z,135
2018-08-16T08:23:41.389Z,135
2018-08-16T08:24:21.842Z,135
2018-08-16T08:25:02.335Z,135
2018-08-16T08:25:42.812Z,135
2018-08-16T08:26:23.334Z,130
2018-08-16T08:27:03.793Z,130
2018-08-16T08:27:44.313Z,130
2018-08-16T08:28:24.784Z,130
2018-08-16T08:29:05.276Z,130
2018-08-16T08:29:45.760Z,130
2018-08-16T08:30:26.274Z,130
2018-08-16T08:31:06.757Z,130
2018-08-16T08:31:47.295Z,125
2018-08-16T08:32:27.749Z,125
2018-08-16T08:33:08.262Z,125
2018-08-16T08:33:48.732Z,125
2018-08-16T08:34:29.242Z,125
2018-08-16T08:35:09.718Z,125
2018-08-16T08:35:50.196Z,125
2018-08-16T08:36:30.750Z,125
2018-08-16T08:37:11.190Z,125
2018-08-16T08:37:51.697Z,125
2018-08-16T08:38:32.259Z,125
2018-08-16T08:39:12.728Z,125
2018-08-16T08:39:53.205Z,125
2018-08-16T08:40:33.683Z,125
2018-08-16T08:41:14.195Z,125
2018-08-16T08:41:54.661Z,125
2018-08-16T08:42:35.191Z,125
2018-08-16T08:43:15.693Z,120
2018-08-16T08:43:56.176Z,120
2018-08-16T08:44:36.706Z,120
2018-08-16T08:45:17.193Z,120
2018-08-16T08:45:57.634Z,120
2018-08-16T08:46:38.138Z,120
2018-08-16T08:47:18.668Z,120
2018-08-16T08:47:59.203Z,120
2018-08-16T08:48:39.717Z,120
2018-08-16T08:49:20.135Z,120
2018-08-16T08:50:00.656Z,120
2018-08-16T08:50:41.157Z,120
2018-08-16T08:51:21.608Z,120
2018-08-16T08:52:02.122Z,120
2018-08-16T08:52:42.787Z,120
2018-08-16T08:53:23.286Z,120
2018-08-16T08:54:03.784Z,120
2018-08-16T08:54:44.328Z,120
2018-08-16T08:55:24.826Z,120
2018-08-16T08:56:05.468Z,120
2018-08-16T08:56:46.002Z,120
2018-08-16T08:57:26.461Z,115
2018-08-16T08:58:07.008Z,115
2018-08-16T08:58:47.485Z,115
2018-08-16T08:59:28.107Z,115
2018-08-16T09:00:08.511Z,115
2018-08-16T09:00:49.052Z,115
2018-08-16T09:01:29.735Z,115
2018-08-16T09:02:10.234Z,115
2018-08-16T09:02:50.814Z,115
2018-08-16T09:03:31.286Z,115
2018-08-16T09:04:11.831Z,115
2018-08-16T09:04:52.245Z,115
2018-08-16T09:05:32.701Z,115
2018-08-16T09:06:13.195Z,115
2018-08-16T09:06:53.710Z,115
2018-08-16T09:07:34.186Z,115
2018-08-16T09:08:14.717Z,120
2018-08-16T09:08:55.432Z,115
2018-08-16T09:09:36.319Z,115
2018-08-16T09:10:16.786Z,115
2018-08-16T09:10:57.443Z,115
2018-08-16T09:11:38.063Z,115
2018-08-16T09:12:18.572Z,115
2018-08-16T09:12:59.152Z,115
2018-08-16T09:13:39.656Z,115
2018-08-16T09:14:20.099Z,115
2018-08-16T09:15:00.583Z,115
2018-08-16T09:15:41.093Z,115
2018-08-16T09:16:21.594Z,115
2018-08-16T09:17:02.074Z,115
2018-08-16T09:17:42.605Z,115
2018-08-16T09:18:23.097Z,115
2018-08-16T09:19:03.583Z,115
2018-08-16T09:19:44.072Z,115
2018-08-16T09:20:24.612Z,115
2018-08-16T09:21:05.097Z,115
2018-08-16T09:21:45.490Z,115
2018-08-16T09:22:25.983Z,115
2018-08-16T09:23:06.522Z,115
2018-08-16T09:23:47.024Z,115
2018-08-16T09:24:27.535Z,115
2018-08-16T09:25:08.060Z,115
2018-08-16T09:25:48.536Z,115
2018-08-16T09:26:29.022Z,115
2018-08-16T09:27:09.476Z,115
2018-08-16T09:27:50.153Z,115
2018-08-16T09:28:30.619Z,115
2018-08-16T09:29:11.200Z,115
2018-08-16T09:29:51.647Z,115
2018-08-16T09:30:32.133Z,115
2018-08-16T09:31:12.680Z,110
2018-08-16T09:31:53.110Z,110
2018-08-16T09:32:33.608Z,110
2018-08-16T09:33:14.076Z,110
2018-08-16T09:33:54.576Z,110
2018-08-16T09:34:35.056Z,110
2018-08-16T09:35:15.544Z,110
2018-08-16T09:35:56.103Z,110
2018-08-16T09:36:36.608Z,110
2018-08-16T09:37:17.086Z,110
2018-08-16T09:37:57.581Z,110
2018-08-16T09:38:38.089Z,110
2018-08-16T09:39:18.591Z,110
2018-08-16T09:39:59.051Z,110
2018-08-16T09:40:39.585Z,110
2018-08-16T09:41:20.036Z,110