createdAt,value
2019-01-02T00:01:37.364Z,0.20
2019-01-02T00:04:06.266Z,-0.10
2019-01-02T00:06:34.706Z,-0.10
2019-01-02T00:09:04.984Z,-0.20
2019-01-02T00:11:33.458Z,-0.30
2019-01-02T00:14:01.969Z,-0.30
2019-01-02T00:16:30.449Z,-0.30
2019-01-02T00:18:58.882Z,-0.30
2019-01-02T00:21:27.311Z,-0.40
2019-01-02T00:23:56.471Z,-0.40
2019-01-02T00:26:25.095Z,-0.40
2019-01-02T00:28:54.530Z,-0.50
2019-01-02T00:31:23.195Z,-0.40
2019-01-02T00:33:51.613Z,-0.40
2019-01-02T00:36:20.459Z,-0.40
2019-01-02T00:38:48.911Z,-0.30
2019-01-02T00:41:18.615Z,-0.30
2019-01-02T00:43:47.063Z,-0.30
2019-01-02T00:46:15.494Z,-0.30
2019-01-02T00:48:43.909Z,-0.20
2019-01-02T00:51:12.333Z,-0.20
2019-01-02T00:53:40.771Z,-0.10
2019-01-02T00:56:09.178Z,-0.10
2019-01-02T00:58:37.688Z,-0.10
2019-01-02T01:01:06.122Z,0.00
2019-01-02T01:03:34.549Z,0.00
2019-01-02T01:06:03.434Z,0.00
2019-01-02T01:08:32.808Z,0.00
2019-01-02T01:11:01.513Z,0.00
2019-01-02T01:13:29.950Z,0.00
2019-01-02T01:15:58.814Z,0.10
2019-01-02T01:18:27.250Z,0.10
2019-01-02T01:20:56.039Z,0.10
2019-01-02T01:23:24.522Z,0.20
2019-01-02T01:25:52.982Z,0.20
2019-01-02T01:28:21.466Z,0.20
2019-01-02T01:30:49.970Z,0.30
2019-01-02T01:33:18.808Z,0.30
2019-01-02T01:35:47.267Z,0.40
2019-01-02T01:38:15.716Z,0.40
2019-01-02T01:40:44.406Z,0.30
2019-01-02T01:43:12.885Z,0.30
2019-01-02T01:45:41.601Z,0.30
2019-01-02T01:48:10.013Z,0.30
2019-01-02T01:50:38.471Z,0.30
2019-01-02T01:53:07.153Z,0.40
2019-01-02T01:55:35.541Z,0.30
2019-01-02T01:58:04.008Z,0.40
2019-01-02T02:00:32.529Z,0.40
2019-01-02T02:03:00.945Z,0.40
2019-01-02T02:05:30.515Z,0.50
2019-01-02T02:07:58.918Z,0.50
2019-01-02T02:10:27.324Z,0.60
2019-01-02T02:12:55.778Z,0.60
2019-01-02T02:15:24.189Z,0.60
2019-01-02T02:17:52.982Z,0.70
2019-01-02T02:20:21.530Z,0.70
2019-01-02T02:22:49.967Z,0.70
2019-01-02T02:25:18.867Z,0.60
2019-01-02T02:27:47.310Z,0.60
2019-01-02T02:30:16.144Z,0.60
2019-01-02T02:32:45.310Z,0.50
2019-01-02T02:35:14.241Z,0.50
2019-01-02T02:37:42.752Z,0.50
2019-01-02T02:40:13.514Z,0.50
2019-01-02T02:42:42.035Z,0.50
2019-01-02T02:45:12.470Z,0.50
2019-01-02T02:47:41.306Z,0.50
2019-01-02T02:50:12.472Z,0.50
2019-01-02T02:52:40.982Z,0.50
2019-01-02T02:55:12.242Z,0.60
2019-01-02T02:57:40.766Z,0.60
2019-01-02T03:00:14.538Z,0.60
2019-01-02T03:02:43.063Z,0.60
2019-01-02T03:05:13.532Z,0.60
2019-01-02T03:07:42.435Z,0.60
2019-01-02T03:10:13.354Z,0.60
2019-01-02T03:12:42.187Z,0.60
2019-01-02T03:15:11.623Z,0.70
2019-01-02T03:17:40.147Z,0.60
2019-01-02T03:20:11.220Z,0.60
2019-01-02T03:22:40.102Z,0.70
2019-01-02T03:25:10.640Z,0.70
2019-01-02T03:27:39.569Z,0.70
2019-01-02T03:30:11.462Z,0.70
2019-01-02T03:32:40.426Z,0.70
2019-01-02T03:35:09.398Z,0.80
2019-01-02T03:37:37.887Z,0.80
2019-01-02T03:40:09.588Z,0.70
2019-01-02T03:42:38.047Z,0.80
2019-01-02T03:45:09.494Z,0.80
2019-01-02T03:47:37.893Z,0.80
2019-01-02T03:50:12.152Z,0.80
2019-01-02T03:52:40.553Z,0.80
2019-01-02T03:55:09.942Z,0.70
2019-01-02T03:57:38.424Z,0.70
2019-01-02T04:00:09.992Z,0.70
2019-01-02T04:02:38.428Z,0.70
2019-01-02T04:05:10.000Z,0.70
2019-01-02T04:07:38.888Z,0.80
2019-01-02T04:10:10.651Z,0.80
2019-01-02T04:12:39.107Z,0.80
2019-01-02T04:15:08.459Z,0.80
2019-01-02T04:17:36.860Z,0.80
2019-01-02T04:20:07.321Z,0.80
2019-01-02T04:22:35.787Z,0.80
2019-01-02T04:25:05.460Z,0.90
2019-01-02T04:27:34.232Z,0.80
2019-01-02T04:30:05.774Z,0.80
2019-01-02T04:32:37.979Z,0.80
2019-01-02T04:35:06.642Z,0.70
2019-01-02T04:37:35.102Z,0.70
2019-01-02T04:40:04.808Z,0.70
2019-01-02T04:42:33.236Z,0.70
2019-01-02T04:45:01.622Z,0.60
2019-01-02T04:47:30.054Z,0.60
2019-01-02T04:49:58.473Z,0.60
2019-01-02T04:52:26.911Z,0.60
2019-01-02T04:54:55.349Z,0.60
2019-01-02T04:57:23.760Z,0.60
2019-01-02T04:59:52.155Z,0.60
2019-01-02T05:02:20.572Z,0.60
2019-01-02T05:04:48.965Z,0.60
2019-01-02T05:07:17.423Z,0.60
2019-01-02T05:09:45.833Z,0.60
2019-01-02T05:12:14.276Z,0.70
2019-01-02T05:14:42.674Z,0.70
2019-01-02T05:17:11.122Z,0.80
2019-01-02T05:19:39.558Z,0.80
2019-01-02T05:22:07.971Z,0.80
2019-01-02T05:24:36.436Z,0.80
2019-01-02T05:27:04.822Z,0.70
2019-01-02T05:29:33.213Z,0.80
2019-01-02T05:32:01.665Z,0.80
2019-01-02T05:34:30.809Z,0.80
2019-01-02T05:36:59.201Z,0.80
2019-01-02T05:39:27.700Z,0.80
2019-01-02T05:41:56.073Z,0.80
2019-01-02T05:44:24.473Z,0.80
2019-01-02T05:46:52.923Z,0.90
2019-01-02T05:49:21.388Z,0.80
2019-01-02T05:51:49.803Z,0.80
2019-01-02T05:54:18.286Z,0.80
2019-01-02T05:56:46.662Z,0.80
2019-01-02T05:59:15.130Z,0.80
2019-01-02T06:01:43.645Z,0.80
2019-01-02T06:04:12.088Z,0.80
2019-01-02T06:06:40.513Z,0.70
2019-01-02T06:09:09.393Z,0.70
2019-01-02T06:11:37.785Z,0.60
2019-01-02T06:14:06.283Z,0.60
2019-01-02T06:16:34.724Z,0.50
2019-01-02T06:19:03.137Z,0.50
2019-01-02T06:21:31.532Z,0.40
2019-01-02T06:24:00.006Z,0.30
2019-01-02T06:26:28.455Z,0.30
2019-01-02T06:28:56.838Z,0.30
2019-01-02T06:31:25.297Z,0.40
2019-01-02T06:33:53.728Z,0.30
2019-01-02T06:36:22.165Z,0.40
2019-01-02T06:38:50.583Z,0.30
2019-01-02T06:41:18.977Z,0.30
2019-01-02T06:43:47.425Z,0.30
2019-01-02T06:46:15.948Z,0.20
2019-01-02T06:48:44.337Z,0.20
2019-01-02T06:51:12.781Z,0.30
2019-01-02T06:53:41.262Z,0.30
2019-01-02T06:56:09.676Z,0.30
2019-01-02T06:58:38.105Z,0.30
2019-01-02T07:01:06.589Z,0.40
2019-01-02T07:03:35.005Z,0.40
2019-01-02T07:06:03.405Z,0.40
2019-01-02T07:08:31.898Z,0.40
2019-01-02T07:11:00.299Z,0.50
2019-01-02T07:13:28.731Z,0.50
2019-01-02T07:15:57.199Z,0.40
2019-01-02T07:18:25.618Z,0.40
2019-01-02T07:20:54.112Z,0.40
2019-01-02T07:23:22.529Z,0.40
2019-01-02T07:25:50.958Z,0.30
2019-01-02T07:28:19.394Z,0.30
2019-01-02T07:30:47.813Z,0.40
2019-01-02T07:33:16.555Z,0.50
2019-01-02T07:36:06.067Z,0.40
2019-01-02T07:38:43.942Z,0.40
2019-01-02T07:41:36.252Z,0.40
2019-01-02T07:44:07.702Z,0.40
2019-01-02T07:46:42.074Z,0.40
2019-01-02T07:49:13.594Z,0.40
2019-01-02T07:51:53.843Z,0.30
2019-01-02T07:54:40.197Z,0.30
2019-01-02T07:57:26.464Z,0.40
2019-01-02T08:00:09.954Z,0.50
2019-01-02T08:02:41.468Z,0.50
2019-01-02T08:05:35.115Z,0.40
2019-01-02T08:08:21.616Z,0.40
2019-01-02T08:11:01.953Z,0.40
2019-01-02T08:13:55.934Z,0.50
2019-01-02T08:16:42.040Z,0.40
2019-01-02T08:19:31.277Z,0.50
2019-01-02T08:22:35.447Z,0.60
2019-01-02T08:25:17.319Z,0.70
2019-01-02T08:28:06.921Z,0.80
2019-01-02T08:30:56.111Z,0.80
2019-01-02T08:33:42.499Z,0.80
2019-01-02T08:36:34.794Z,0.80
2019-01-02T08:39:39.429Z,0.80
2019-01-02T08:42:30.301Z,0.80
2019-01-02T08:45:28.519Z,0.70
2019-01-02T08:48:08.477Z,0.80
2019-01-02T08:50:59.110Z,0.80
2019-01-02T08:53:36.196Z,0.90
2019-01-02T08:56:24.319Z,0.90
2019-01-02T08:58:58.534Z,1.00
2019-01-02T09:01:30.021Z,0.90
2019-01-02T09:04:17.771Z,1.00
2019-01-02T09:06:54.992Z,1.10
2019-01-02T09:09:45.732Z,1.10
2019-01-02T09:12:33.513Z,1.10
2019-01-02T09:15:13.761Z,1.10
2019-01-02T09:18:00.220Z,1.10
2019-01-02T09:20:46.427Z,1.10
2019-01-02T09:23:53.811Z,1.00
2019-01-02T09:26:43.465Z,1.00
2019-01-02T09:29:31.136Z,1.00
2019-01-02T09:32:11.277Z,1.00
2019-01-02T09:34:42.859Z,1.20
2019-01-02T09:37:30.741Z,1.30
2019-01-02T09:40:35.418Z,1.40
2019-01-02T09:43:35.831Z,1.50
2019-01-02T09:46:23.700Z,1.40
2019-01-02T09:49:07.168Z,1.30
2019-01-02T09:51:54.919Z,1.20
2019-01-02T09:54:50.122Z,1.20
2019-01-02T09:57:51.602Z,1.20
2019-01-02T10:00:37.297Z,1.20
2019-01-02T10:03:13.962Z,1.20
2019-01-02T10:05:51.592Z,1.20
2019-01-02T10:08:44.645Z,1.20
2019-01-02T10:11:34.046Z,1.20
2019-01-02T10:14:11.363Z,1.20
2019-01-02T10:17:08.464Z,1.20
2019-01-02T10:20:03.609Z,1.30
2019-01-02T10:22:52.741Z,1.30
2019-01-02T10:25:38.588Z,1.40
2019-01-02T10:28:27.885Z,1.10
2019-01-02T10:31:01.876Z,1.00
2019-01-02T10:33:36.083Z,1.00
2019-01-02T10:36:26.780Z,0.90
2019-01-02T10:39:10.418Z,0.80
2019-01-02T10:41:47.982Z,0.70
2019-01-02T10:44:19.538Z,0.70
2019-01-02T10:46:56.693Z,0.90
2019-01-02T10:49:34.462Z,1.10
2019-01-02T10:52:18.011Z,1.10
2019-01-02T10:55:01.431Z,1.10
2019-01-02T10:57:44.640Z,1.20
2019-01-02T11:00:34.114Z,1.30
2019-01-02T11:03:26.372Z,1.20
2019-01-02T11:06:15.694Z,1.20
2019-01-02T11:08:58.893Z,1.40
2019-01-02T11:12:01.919Z,1.50
2019-01-02T11:14:33.540Z,1.30
2019-01-02T11:17:32.182Z,0.80
2019-01-02T11:20:15.359Z,0.40
2019-01-02T11:22:55.295Z,0.40
2019-01-02T11:25:38.472Z,0.50
2019-01-02T11:28:18.818Z,0.70
2019-01-02T11:31:06.497Z,1.10
2019-01-02T11:33:46.602Z,1.40
2019-01-02T11:36:43.519Z,1.40
2019-01-02T11:39:31.206Z,1.30
2019-01-02T11:42:05.498Z,1.10
2019-01-02T11:44:42.735Z,0.90
2019-01-02T11:47:11.211Z,0.80
2019-01-02T11:49:39.661Z,0.50
2019-01-02T11:52:08.125Z,-0.40
2019-01-02T11:54:36.550Z,-1.00
2019-01-02T11:57:04.985Z,-1.20
2019-01-02T11:59:33.627Z,-1.40
2019-01-02T12:02:02.063Z,-1.70
2019-01-02T12:04:30.507Z,-1.80
2019-01-02T12:06:58.961Z,-1.80
2019-01-02T12:09:27.372Z,-1.80
2019-01-02T12:11:55.807Z,-1.90
2019-01-02T12:14:24.241Z,-2.00
2019-01-02T12:16:52.902Z,-1.90
2019-01-02T12:19:21.346Z,-1.90
2019-01-02T12:21:50.748Z,-1.90
2019-01-02T12:24:19.186Z,-1.90
2019-01-02T12:26:48.105Z,-1.90
2019-01-02T12:29:16.585Z,-1.90
2019-01-02T12:31:45.034Z,-1.80
2019-01-02T12:34:13.452Z,-1.80
2019-01-02T12:36:41.935Z,-1.70
2019-01-02T12:39:10.395Z,-1.50
2019-01-02T12:41:38.803Z,-1.10
2019-01-02T12:44:07.293Z,-1.00
2019-01-02T12:46:36.517Z,-1.00
2019-01-02T12:49:05.107Z,-0.90
2019-01-02T12:51:33.669Z,-0.90
2019-01-02T12:54:02.102Z,-0.80
2019-01-02T12:56:32.043Z,-0.70
2019-01-02T12:59:00.454Z,-0.80
2019-01-02T13:01:31.963Z,-0.70
2019-01-02T13:04:21.285Z,-0.70
2019-01-02T13:07:17.538Z,-0.70
2019-01-02T13:09:49.093Z,-0.60
2019-01-02T13:12:35.619Z,-0.60
2019-01-02T13:15:09.767Z,-0.60
2019-01-02T13:18:03.458Z,-0.50
2019-01-02T13:20:58.780Z,-0.50
2019-01-02T13:23:42.099Z,-0.50
2019-01-02T13:26:16.426Z,-0.40
2019-01-02T13:28:56.868Z,-0.40
2019-01-02T13:31:44.912Z,-0.60
2019-01-02T13:34:24.962Z,-0.60
2019-01-02T13:36:59.407Z,-0.70
2019-01-02T13:39:39.668Z,-0.60
2019-01-02T13:42:14.160Z,-0.60
2019-01-02T13:44:48.582Z,-0.60
2019-01-02T13:47:28.807Z,-0.60
2019-01-02T13:50:00.332Z,-0.60
2019-01-02T13:52:28.761Z,-0.60
2019-01-02T13:55:00.269Z,-0.50
2019-01-02T13:57:28.682Z,-0.50
2019-01-02T13:59:57.112Z,-0.40
2019-01-02T14:02:25.583Z,-0.40
2019-01-02T14:04:54.034Z,-0.30
2019-01-02T14:07:22.464Z,-0.30
2019-01-02T14:09:50.928Z,-0.20
2019-01-02T14:12:19.357Z,-0.20
2019-01-02T14:14:47.775Z,-0.30
2019-01-02T14:17:16.216Z,-0.30
2019-01-02T14:19:44.642Z,-0.30
2019-01-02T14:22:13.048Z,-0.40
2019-01-02T14:24:41.694Z,-0.30
2019-01-02T14:27:10.101Z,-0.40
2019-01-02T14:29:38.549Z,-0.40
2019-01-02T14:32:07.144Z,-0.30
2019-01-02T14:34:35.569Z,-0.30
2019-01-02T14:37:03.992Z,-0.30
2019-01-02T14:39:32.516Z,-0.40
2019-01-02T14:42:00.927Z,-0.40
2019-01-02T14:44:29.360Z,-0.40
2019-01-02T14:46:57.810Z,-0.50
2019-01-02T14:49:26.224Z,-0.50
2019-01-02T14:51:54.709Z,-0.60
2019-01-02T14:54:23.219Z,-0.60
2019-01-02T14:56:51.621Z,-0.70
2019-01-02T14:59:20.051Z,-0.80
2019-01-02T15:01:48.513Z,-0.80
2019-01-02T15:04:16.929Z,-0.80
2019-01-02T15:06:45.352Z,-0.90
2019-01-02T15:09:13.830Z,-0.80
2019-01-02T15:11:42.263Z,-0.80
2019-01-02T15:14:10.784Z,-0.80
2019-01-02T15:16:44.444Z,-0.90
2019-01-02T15:19:09.391Z,-0.90
2019-01-02T15:21:37.834Z,-1.00
2019-01-02T15:24:06.649Z,-1.10
2019-01-02T15:26:35.027Z,-1.10
2019-01-02T15:29:03.493Z,-1.20
2019-01-02T15:31:32.573Z,-1.20
2019-01-02T15:34:00.985Z,-1.10
2019-01-02T15:36:29.424Z,-1.10
2019-01-02T15:38:57.902Z,-1.00
2019-01-02T15:41:26.324Z,-1.00
2019-01-02T15:43:54.730Z,-1.00
2019-01-02T15:46:23.229Z,-1.00
2019-01-02T15:48:51.653Z,-1.00
2019-01-02T15:51:20.091Z,-1.00
2019-01-02T15:53:49.435Z,-1.10
2019-01-02T15:56:17.867Z,-1.10
2019-01-02T15:58:46.291Z,-1.10
2019-01-02T16:01:14.824Z,-1.10
2019-01-02T16:03:43.255Z,-1.10
2019-01-02T16:06:11.646Z,-1.00
2019-01-02T16:08:40.160Z,-0.90
2019-01-02T16:11:08.697Z,-0.90
2019-01-02T16:13:37.114Z,-0.80
2019-01-02T16:16:05.608Z,-0.80
2019-01-02T16:18:33.993Z,-0.70
2019-01-02T16:21:02.461Z,-0.70
2019-01-02T16:23:30.937Z,-0.60
2019-01-02T16:25:59.345Z,-0.60
2019-01-02T16:28:27.741Z,-0.60
2019-01-02T16:30:56.463Z,-0.80
2019-01-02T16:33:25.502Z,-1.30
2019-01-02T16:35:53.938Z,-1.60
2019-01-02T16:38:22.401Z,-1.80
2019-01-02T16:40:50.858Z,-1.90
2019-01-02T16:43:19.253Z,-2.00
2019-01-02T16:45:47.749Z,-2.00
2019-01-02T16:48:16.160Z,-2.00
2019-01-02T16:50:44.576Z,-2.00
2019-01-02T16:53:13.017Z,-1.90
2019-01-02T16:55:41.443Z,-2.00
2019-01-02T16:58:09.878Z,-2.00
2019-01-02T17:00:38.353Z,-2.00
2019-01-02T17:03:06.784Z,-2.10
2019-01-02T17:05:35.218Z,-2.10
2019-01-02T17:08:03.624Z,-2.10
2019-01-02T17:10:32.036Z,-2.20
2019-01-02T17:13:00.470Z,-2.30
2019-01-02T17:15:28.904Z,-2.40
2019-01-02T17:17:57.305Z,-2.40
2019-01-02T17:20:25.759Z,-2.40
2019-01-02T17:22:54.242Z,-2.40
2019-01-02T17:25:22.818Z,-2.30
2019-01-02T17:27:51.241Z,-2.20
2019-01-02T17:30:19.684Z,-2.10
2019-01-02T17:32:48.117Z,-2.10
2019-01-02T17:35:16.533Z,-2.00
2019-01-02T17:37:44.987Z,-1.90
2019-01-02T17:40:13.397Z,-2.00
2019-01-02T17:42:41.823Z,-1.90
2019-01-02T17:45:10.293Z,-1.90
2019-01-02T17:47:38.714Z,-2.00
2019-01-02T17:50:08.884Z,-2.00
2019-01-02T17:52:37.307Z,-2.20
2019-01-02T17:55:05.749Z,-2.20
2019-01-02T17:57:34.177Z,-2.20
2019-01-02T18:00:02.946Z,-2.10
2019-01-02T18:02:31.364Z,-2.00
2019-01-02T18:04:59.836Z,-2.00
2019-01-02T18:07:28.402Z,-1.90
2019-01-02T18:09:56.867Z,-1.90
2019-01-02T18:12:25.257Z,-1.80
2019-01-02T18:14:53.736Z,-1.90
2019-01-02T18:17:22.128Z,-2.00
2019-01-02T18:19:50.661Z,-2.10
2019-01-02T18:22:19.199Z,-2.00
2019-01-02T18:24:47.625Z,-2.00
2019-01-02T18:27:16.199Z,-1.90
2019-01-02T18:29:44.673Z,-1.80
2019-01-02T18:32:13.069Z,-1.70
2019-01-02T18:34:41.498Z,-1.70
2019-01-02T18:37:10.037Z,-1.60
2019-01-02T18:39:38.518Z,-1.60
2019-01-02T18:42:06.953Z,-1.70
2019-01-02T18:44:35.420Z,-1.70
2019-01-02T18:47:03.891Z,-1.70
2019-01-02T18:49:32.326Z,-1.70
2019-01-02T18:52:00.810Z,-1.70
2019-01-02T18:54:29.334Z,-1.70
2019-01-02T18:56:57.845Z,-1.80
2019-01-02T18:59:27.312Z,-1.70
2019-01-02T19:01:55.696Z,-1.70
2019-01-02T19:04:24.168Z,-1.60
2019-01-02T19:06:54.649Z,-1.70
2019-01-02T19:09:23.086Z,-1.60
2019-01-02T19:11:51.529Z,-1.60
2019-01-02T19:14:20.041Z,-1.70
2019-01-02T19:16:48.458Z,-1.80
2019-01-02T19:19:16.909Z,-1.80
2019-01-02T19:21:45.437Z,-1.80
2019-01-02T19:24:13.829Z,-1.80
2019-01-02T19:26:42.273Z,-1.80
2019-01-02T19:29:10.755Z,-1.70
2019-01-02T19:31:39.216Z,-1.70
2019-01-02T19:34:07.709Z,-1.60
2019-01-02T19:36:36.179Z,-1.60
2019-01-02T19:39:06.303Z,-1.70
2019-01-02T19:41:34.764Z,-1.70
2019-01-02T19:44:03.248Z,-1.70
2019-01-02T19:46:31.669Z,-1.80
2019-01-02T19:49:00.166Z,-1.70
2019-01-02T19:51:28.675Z,-1.70
2019-01-02T19:53:57.116Z,-1.70
2019-01-02T19:56:26.453Z,-1.70
2019-01-02T19:58:55.172Z,-1.70
2019-01-02T20:01:23.682Z,-1.80
2019-01-02T20:03:52.135Z,-1.80
2019-01-02T20:06:22.720Z,-1.70
2019-01-02T20:08:51.234Z,-1.70
2019-01-02T20:11:19.652Z,-1.70
2019-01-02T20:13:49.044Z,-1.70
2019-01-02T20:16:17.512Z,-1.70
2019-01-02T20:18:45.970Z,-1.70
2019-01-02T20:21:14.446Z,-1.70
2019-01-02T20:23:42.895Z,-1.70
2019-01-02T20:26:11.298Z,-1.60
2019-01-02T20:28:39.756Z,-1.60
2019-01-02T20:31:08.250Z,-1.60
2019-01-02T20:33:36.811Z,-1.60
2019-01-02T20:36:05.333Z,-1.60
2019-01-02T20:38:33.796Z,-1.50
2019-01-02T20:41:02.299Z,-1.60
2019-01-02T20:43:30.709Z,-1.60
2019-01-02T20:45:59.246Z,-1.60
2019-01-02T20:48:27.659Z,-1.50
2019-01-02T20:50:57.114Z,-1.50
2019-01-02T20:53:25.568Z,-1.50
2019-01-02T20:55:54.007Z,-1.50
2019-01-02T20:58:22.437Z,-1.50
2019-01-02T21:00:50.857Z,-1.50
2019-01-02T21:03:19.291Z,-1.60
2019-01-02T21:05:48.715Z,-1.60
2019-01-02T21:08:17.127Z,-1.60
2019-01-02T21:10:46.525Z,-1.70
2019-01-02T21:13:14.957Z,-1.70
2019-01-02T21:15:43.378Z,-1.80
2019-01-02T21:18:11.789Z,-1.80
2019-01-02T21:20:40.236Z,-1.80
2019-01-02T21:23:08.652Z,-1.80
2019-01-02T21:25:37.069Z,-1.80
2019-01-02T21:28:06.263Z,-1.80
2019-01-02T21:30:34.675Z,-1.90
2019-01-02T21:33:03.106Z,-1.80
2019-01-02T21:35:31.586Z,-1.80
2019-01-02T21:38:00.004Z,-1.80
2019-01-02T21:40:28.401Z,-1.80
2019-01-02T21:42:56.821Z,-1.70
2019-01-02T21:45:25.246Z,-1.80
2019-01-02T21:47:53.670Z,-1.80
2019-01-02T21:50:22.089Z,-1.80
2019-01-02T21:52:50.566Z,-2.00
2019-01-02T21:55:19.144Z,-2.00
2019-01-02T21:57:47.569Z,-2.10
2019-01-02T22:00:17.065Z,-2.00
2019-01-02T22:02:45.522Z,-2.00
2019-01-02T22:05:13.941Z,-1.90
2019-01-02T22:07:42.599Z,-1.80
2019-01-02T22:10:11.022Z,-1.80
2019-01-02T22:12:39.469Z,-1.70
2019-01-02T22:15:10.004Z,-1.70
2019-01-02T22:17:38.432Z,-1.70
2019-01-02T22:20:07.837Z,-1.70
2019-01-02T22:22:36.265Z,-1.70
2019-01-02T22:25:05.531Z,-1.70
2019-01-02T22:27:33.981Z,-1.70
2019-01-02T22:30:02.427Z,-1.80
2019-01-02T22:32:30.866Z,-1.90
2019-01-02T22:34:59.344Z,-1.90
2019-01-02T22:37:27.747Z,-1.90
2019-01-02T22:39:56.259Z,-1.90
2019-01-02T22:42:24.893Z,-1.80
2019-01-02T22:44:53.366Z,-1.80
2019-01-02T22:47:21.808Z,-1.80
2019-01-02T22:49:50.288Z,-1.80
2019-01-02T22:52:18.775Z,-1.80
2019-01-02T22:54:47.223Z,-1.80
2019-01-02T22:57:15.759Z,-1.80
2019-01-02T22:59:44.228Z,-1.80
2019-01-02T23:02:14.119Z,-1.80
2019-01-02T23:05:00.623Z,-1.80
2019-01-02T23:07:47.082Z,-1.80
2019-01-02T23:10:20.159Z,-1.80
2019-01-02T23:13:02.353Z,-1.80
2019-01-02T23:15:32.468Z,-1.80
2019-01-02T23:18:02.584Z,-1.80
2019-01-02T23:20:48.538Z,-1.80
2019-01-02T23:23:21.628Z,-1.80
2019-01-02T23:25:57.656Z,-1.80
2019-01-02T23:28:43.964Z,-1.80
2019-01-02T23:31:31.387Z,-1.80
2019-01-02T23:34:01.405Z,-1.70
2019-01-02T23:36:37.265Z,-1.70
2019-01-02T23:39:13.821Z,-1.70
2019-01-02T23:41:52.530Z,-1.70
2019-01-02T23:44:28.493Z,-1.70
2019-01-02T23:47:14.851Z,-1.80
2019-01-02T23:50:00.831Z,-1.80
2019-01-02T23:52:30.930Z,-1.70
2019-01-02T23:55:00.993Z,-1.70
2019-01-02T23:57:33.515Z,-1.70
