createdAt,value
2022-12-03T00:00:13.275Z,13.57
2022-12-03T00:02:41.615Z,14.40
2022-12-03T00:05:12.065Z,12.43
2022-12-03T00:07:39.190Z,11.57
2022-12-03T00:10:08.041Z,12.77
2022-12-03T00:12:35.375Z,11.48
2022-12-03T00:15:04.513Z,12.02
2022-12-03T00:17:57.142Z,12.05
2022-12-03T00:20:25.942Z,12.73
2022-12-03T00:22:53.398Z,11.38
2022-12-03T00:25:20.557Z,11.02
2022-12-03T00:27:48.221Z,11.00
2022-12-03T00:30:16.609Z,7.72
2022-12-03T00:32:43.519Z,14.70
2022-12-03T00:35:10.835Z,11.00
2022-12-03T00:37:37.873Z,13.98
2022-12-03T00:40:06.857Z,9.57
2022-12-03T00:42:33.899Z,13.45
2022-12-03T00:47:54.232Z,13.75
2022-12-03T00:50:21.267Z,10.07
2022-12-03T00:52:48.138Z,8.90
2022-12-03T00:55:15.834Z,12.18
2022-12-03T00:57:42.804Z,11.57
2022-12-03T01:00:12.754Z,10.13
2022-12-03T01:02:39.723Z,12.25
2022-12-03T01:05:09.347Z,9.30
2022-12-03T01:07:36.748Z,10.60
2022-12-03T01:10:04.109Z,11.00
2022-12-03T01:12:31.012Z,11.27
2022-12-03T01:14:58.037Z,13.07
2022-12-03T01:17:24.905Z,11.68
2022-12-03T01:19:52.041Z,12.80
2022-12-03T01:22:20.368Z,11.07
2022-12-03T01:24:47.197Z,11.98
2022-12-03T01:27:13.992Z,13.90
2022-12-03T01:29:40.938Z,12.75
2022-12-03T01:32:08.916Z,10.50
2022-12-03T01:34:35.765Z,12.40
2022-12-03T01:37:02.988Z,10.95
2022-12-03T01:39:31.207Z,12.32
2022-12-03T01:41:58.518Z,11.95
2022-12-03T01:44:29.256Z,12.95
2022-12-03T01:47:00.922Z,10.35
2022-12-03T01:49:35.106Z,9.93
2022-12-03T01:52:02.178Z,15.73
2022-12-03T01:54:38.262Z,16.02
2022-12-03T01:57:12.050Z,11.82
2022-12-03T01:59:39.705Z,13.18
2022-12-03T02:02:14.251Z,12.55
2022-12-03T02:04:41.368Z,12.38
2022-12-03T02:07:25.847Z,11.75
2022-12-03T02:09:57.165Z,13.07
2022-12-03T02:12:32.942Z,11.77
2022-12-03T02:15:01.917Z,11.82
2022-12-03T02:17:29.615Z,14.27
2022-12-03T02:19:57.412Z,11.02
2022-12-03T02:22:37.638Z,11.18
2022-12-03T02:25:15.439Z,12.38
2022-12-03T02:27:43.684Z,12.23
2022-12-03T02:30:18.877Z,12.18
2022-12-03T02:32:50.683Z,11.90
2022-12-03T02:35:22.890Z,10.90
2022-12-03T02:37:53.921Z,10.98
2022-12-03T02:40:31.022Z,11.82
2022-12-03T02:43:04.100Z,11.82
2022-12-03T02:45:35.664Z,12.47
2022-12-03T02:48:08.426Z,12.93
2022-12-03T02:50:41.849Z,13.05
2022-12-03T02:53:14.946Z,12.70
2022-12-03T02:55:44.933Z,11.45
2022-12-03T02:58:14.224Z,9.65
2022-12-03T03:00:43.049Z,12.07
2022-12-03T03:03:12.231Z,13.27
2022-12-03T03:05:41.056Z,12.70
2022-12-03T03:08:10.567Z,12.15
2022-12-03T03:10:39.867Z,12.18
2022-12-03T03:13:12.768Z,10.93
2022-12-03T03:15:42.226Z,11.13
2022-12-03T03:18:18.836Z,10.90
2022-12-03T03:20:46.052Z,13.70
2022-12-03T03:23:18.824Z,11.82
2022-12-03T03:25:51.532Z,14.18
2022-12-03T03:28:24.934Z,13.32
2022-12-03T03:30:52.433Z,14.48
2022-12-03T03:33:19.546Z,13.38
2022-12-03T03:35:49.064Z,12.77
2022-12-03T03:38:19.991Z,11.30
2022-12-03T03:40:48.903Z,12.95
2022-12-03T03:43:16.020Z,13.75
2022-12-03T03:45:44.964Z,11.77
2022-12-03T03:48:13.638Z,11.23
2022-12-03T03:50:42.402Z,13.52
2022-12-03T03:53:11.789Z,13.00
2022-12-03T03:55:39.964Z,16.65
2022-12-03T03:58:07.568Z,14.90
2022-12-03T04:00:36.374Z,10.20
2022-12-03T04:03:05.659Z,13.20
2022-12-03T04:05:32.913Z,12.18
2022-12-03T04:07:59.806Z,10.40
2022-12-03T04:10:27.217Z,11.18
2022-12-03T04:12:54.415Z,12.32
2022-12-03T04:15:21.515Z,13.60
2022-12-03T04:17:48.523Z,12.65
2022-12-03T04:20:16.745Z,14.98
2022-12-03T04:22:44.209Z,12.98
2022-12-03T04:25:11.178Z,13.07
2022-12-03T04:27:38.255Z,13.32
2022-12-03T04:30:06.773Z,14.80
2022-12-03T04:32:33.827Z,14.68
2022-12-03T04:35:01.425Z,13.60
2022-12-03T04:37:29.855Z,14.05
2022-12-03T04:39:56.853Z,11.95
2022-12-03T04:42:23.909Z,11.82
2022-12-03T04:44:50.972Z,12.77
2022-12-03T04:47:21.344Z,14.02
2022-12-03T04:49:50.947Z,13.00
2022-12-03T04:52:20.436Z,13.93
2022-12-03T04:54:48.994Z,11.60
2022-12-03T04:57:15.831Z,14.20
2022-12-03T04:59:42.696Z,13.25
2022-12-03T05:02:10.117Z,12.95
2022-12-03T05:04:37.067Z,18.55
2022-12-03T05:07:03.979Z,11.25
2022-12-03T05:09:32.748Z,11.93
2022-12-03T05:12:01.336Z,12.07
2022-12-03T05:14:28.348Z,12.82
2022-12-03T05:19:46.152Z,14.40
2022-12-03T05:22:13.052Z,12.50
2022-12-03T05:24:40.094Z,15.45
2022-12-03T05:27:08.212Z,11.48
2022-12-03T05:29:35.159Z,14.45
2022-12-03T05:32:02.101Z,14.25
2022-12-03T05:34:29.112Z,14.48
2022-12-03T05:36:56.168Z,16.10
2022-12-03T05:39:23.098Z,14.52
2022-12-03T05:41:50.261Z,14.02
2022-12-03T05:44:20.644Z,15.02
2022-12-03T05:46:47.818Z,14.05
2022-12-03T05:49:14.621Z,11.25
2022-12-03T05:51:43.240Z,14.82
2022-12-03T05:54:10.095Z,15.07
2022-12-03T05:56:36.970Z,12.95
2022-12-03T05:59:03.858Z,14.32
2022-12-03T06:01:32.168Z,14.07
2022-12-03T06:03:59.478Z,16.55
2022-12-03T06:06:26.698Z,15.75
2022-12-03T06:08:53.841Z,11.48
2022-12-03T06:14:05.279Z,13.57
2022-12-03T06:16:33.834Z,14.32
2022-12-03T06:19:00.895Z,13.57
2022-12-03T06:21:28.767Z,12.05
2022-12-03T06:23:55.653Z,15.88
2022-12-03T06:26:22.605Z,12.30
2022-12-03T06:28:49.638Z,13.57
2022-12-03T06:31:16.614Z,13.80
2022-12-03T06:33:44.887Z,12.57
2022-12-03T06:36:12.511Z,12.98
2022-12-03T06:38:39.767Z,11.13
2022-12-03T06:44:22.791Z,14.57
2022-12-03T06:46:49.965Z,14.40
2022-12-03T06:49:18.435Z,11.75
2022-12-03T06:51:45.489Z,13.25
2022-12-03T06:54:12.599Z,12.77
2022-12-03T06:56:45.139Z,10.13
2022-12-03T06:59:12.991Z,17.83
2022-12-03T07:01:40.265Z,18.13
2022-12-03T07:04:07.510Z,15.65
2022-12-03T07:06:35.691Z,14.43
2022-12-03T07:09:02.535Z,15.93
2022-12-03T07:11:29.524Z,16.13
2022-12-03T07:14:01.590Z,16.20
2022-12-03T07:16:31.766Z,13.55
2022-12-03T07:18:58.762Z,15.63
2022-12-03T07:21:25.710Z,14.43
2022-12-03T07:23:54.325Z,14.75
2022-12-03T07:26:21.486Z,14.38
2022-12-03T07:28:48.465Z,14.82
2022-12-03T07:31:15.778Z,15.70
2022-12-03T07:33:42.763Z,13.48
2022-12-03T07:36:10.490Z,15.00
2022-12-03T07:38:38.771Z,15.00
2022-12-03T07:44:23.728Z,16.70
2022-12-03T07:46:50.942Z,13.07
2022-12-03T07:49:17.859Z,15.35
2022-12-03T07:51:45.300Z,15.75
2022-12-03T07:54:12.214Z,15.70
2022-12-03T07:56:40.537Z,21.88
2022-12-03T07:59:07.604Z,20.60
2022-12-03T08:01:34.593Z,18.25
2022-12-03T08:04:01.704Z,18.10
2022-12-03T08:06:29.521Z,19.20
2022-12-03T08:08:56.570Z,16.33
2022-12-03T08:11:23.571Z,13.38
2022-12-03T08:13:51.848Z,12.93
2022-12-03T08:16:22.064Z,14.45
2022-12-03T08:18:54.905Z,13.20
2022-12-03T08:21:23.256Z,12.32
2022-12-03T08:23:50.115Z,15.07
2022-12-03T08:26:23.397Z,12.75
2022-12-03T08:28:52.937Z,19.63
2022-12-03T08:31:26.732Z,11.18
2022-12-03T08:34:17.553Z,11.98
2022-12-03T08:36:45.979Z,13.35
2022-12-03T08:39:32.379Z,14.95
2022-12-03T08:42:13.916Z,13.40
2022-12-03T08:44:42.755Z,11.75
2022-12-03T08:47:19.021Z,11.95
2022-12-03T08:49:53.773Z,13.88
2022-12-03T08:52:30.007Z,16.63
2022-12-03T08:54:57.511Z,15.77
2022-12-03T08:57:31.241Z,11.40
2022-12-03T09:00:15.224Z,13.63
2022-12-03T09:02:48.026Z,12.70
2022-12-03T09:05:20.296Z,11.40
2022-12-03T09:10:15.201Z,13.93
2022-12-03T09:12:42.248Z,13.52
2022-12-03T09:15:11.347Z,14.80
2022-12-03T09:17:38.571Z,12.80
2022-12-03T09:20:07.961Z,15.88
2022-12-03T09:22:34.944Z,15.40
2022-12-03T09:25:01.838Z,13.20
2022-12-03T09:27:28.745Z,14.18
2022-12-03T09:29:55.626Z,18.77
2022-12-03T09:32:24.204Z,14.60
2022-12-03T09:34:51.867Z,14.45
2022-12-03T09:37:19.088Z,13.32
2022-12-03T09:39:46.095Z,14.85
2022-12-03T09:42:13.666Z,16.48
2022-12-03T09:44:40.705Z,14.48
2022-12-03T09:47:08.409Z,16.75
2022-12-03T09:49:38.720Z,11.85
2022-12-03T09:52:08.517Z,14.38
2022-12-03T09:54:35.669Z,14.75
2022-12-03T09:57:04.362Z,17.63
2022-12-03T09:59:34.028Z,11.95
2022-12-03T10:02:02.511Z,14.93
2022-12-03T10:04:30.544Z,14.57
2022-12-03T10:06:59.397Z,13.55
2022-12-03T10:09:30.064Z,13.45
2022-12-03T10:11:59.524Z,14.32
2022-12-03T10:14:27.757Z,18.38
2022-12-03T10:16:55.125Z,17.45
2022-12-03T10:19:27.493Z,17.45
2022-12-03T10:21:54.458Z,15.80
2022-12-03T10:24:26.989Z,14.88
2022-12-03T10:26:56.237Z,12.75
2022-12-03T10:29:29.867Z,11.88
2022-12-03T10:32:03.168Z,15.55
2022-12-03T10:34:33.468Z,11.75
2022-12-03T10:37:17.099Z,16.83
2022-12-03T10:40:00.575Z,13.52
2022-12-03T10:42:30.317Z,13.55
2022-12-03T10:45:13.134Z,15.93
2022-12-03T10:47:41.218Z,13.45
2022-12-03T10:50:19.300Z,14.02
2022-12-03T10:52:47.025Z,16.00
2022-12-03T10:55:16.797Z,11.85
2022-12-03T10:57:46.171Z,14.50
2022-12-03T11:00:17.285Z,19.45
2022-12-03T11:02:45.125Z,14.77
2022-12-03T11:05:15.756Z,13.40
2022-12-03T11:07:44.214Z,12.27
2022-12-03T11:10:17.097Z,15.88
2022-12-03T11:13:42.436Z,11.13
2022-12-03T11:17:07.474Z,11.52
2022-12-03T11:19:48.358Z,9.30
2022-12-03T11:22:39.680Z,12.77
2022-12-03T11:25:48.362Z,12.30
2022-12-03T11:28:52.965Z,10.63
2022-12-03T11:31:39.506Z,14.68
2022-12-03T11:34:47.726Z,15.43
2022-12-03T11:37:32.155Z,12.95
2022-12-03T11:40:20.134Z,15.52
2022-12-03T11:42:49.145Z,14.35
2022-12-03T11:45:23.110Z,14.02
2022-12-03T11:48:09.877Z,16.35
2022-12-03T11:50:40.974Z,11.85
2022-12-03T11:53:19.344Z,17.17
2022-12-03T11:55:49.487Z,13.30
2022-12-03T11:58:24.657Z,14.10
2022-12-03T12:00:54.369Z,12.15
2022-12-03T12:03:25.147Z,15.45
2022-12-03T12:06:04.550Z,12.98
2022-12-03T12:08:32.890Z,13.60
2022-12-03T12:11:00.470Z,20.58
2022-12-03T12:13:55.242Z,15.40
2022-12-03T12:16:53.188Z,17.23
2022-12-03T12:19:38.890Z,14.40
2022-12-03T12:22:31.750Z,17.42
2022-12-03T12:25:00.173Z,17.65
2022-12-03T12:27:34.386Z,16.83
2022-12-03T12:30:06.247Z,16.42
2022-12-03T12:32:42.015Z,13.55
2022-12-03T12:35:27.098Z,19.10
2022-12-03T12:38:04.353Z,13.13
2022-12-03T12:40:36.379Z,13.88
2022-12-03T12:43:15.485Z,16.17
2022-12-03T12:45:45.274Z,13.98
2022-12-03T12:48:22.481Z,14.65
2022-12-03T12:50:58.599Z,12.55
2022-12-03T12:53:27.703Z,12.98
2022-12-03T12:55:58.414Z,13.65
2022-12-03T12:58:28.382Z,16.45
2022-12-03T13:01:00.292Z,13.95
2022-12-03T13:03:53.579Z,12.88
2022-12-03T13:06:26.378Z,13.68
2022-12-03T13:08:54.606Z,17.92
2022-12-03T13:11:36.380Z,13.27
2022-12-03T13:14:14.711Z,13.07
2022-12-03T13:16:43.290Z,16.60
2022-12-03T13:19:23.896Z,14.90
2022-12-03T13:21:53.683Z,14.13
2022-12-03T13:24:33.018Z,15.90
2022-12-03T13:27:08.633Z,14.70
2022-12-03T13:29:35.582Z,15.68
2022-12-03T13:32:13.560Z,14.35
2022-12-03T13:34:40.911Z,15.20
2022-12-03T13:37:15.604Z,14.45
2022-12-03T13:39:46.908Z,16.23
2022-12-03T13:42:21.609Z,16.83
2022-12-03T13:44:53.645Z,14.48
2022-12-03T13:47:23.672Z,14.05
2022-12-03T13:49:54.393Z,14.48
2022-12-03T13:52:25.081Z,15.98
2022-12-03T13:54:55.889Z,16.30
2022-12-03T13:57:23.246Z,16.35
2022-12-03T13:59:50.982Z,13.57
2022-12-03T14:02:18.044Z,13.48
2022-12-03T14:04:46.613Z,16.45
2022-12-03T14:07:13.495Z,17.20
2022-12-03T14:09:41.507Z,15.48
2022-12-03T14:12:08.749Z,15.10
2022-12-03T14:14:35.901Z,16.90
2022-12-03T14:17:02.903Z,20.20
2022-12-03T14:19:30.622Z,20.20
2022-12-03T14:21:59.006Z,21.52
2022-12-03T14:24:26.043Z,18.08
2022-12-03T14:26:52.894Z,18.95
2022-12-03T14:29:19.734Z,18.85
2022-12-03T14:31:46.574Z,16.35
2022-12-03T14:34:13.552Z,18.42
2022-12-03T14:36:40.294Z,19.80
2022-12-03T14:39:08.470Z,18.20
2022-12-03T14:44:26.410Z,50.08
2022-12-03T14:46:57.101Z,84.88
2022-12-03T14:49:24.783Z,42.70
2022-12-03T14:51:51.853Z,49.03
2022-12-03T14:54:20.182Z,34.80
2022-12-03T14:56:47.223Z,28.75
2022-12-03T14:59:14.408Z,27.92
2022-12-03T15:01:41.752Z,17.83
2022-12-03T15:04:08.890Z,17.42
2022-12-03T15:06:35.949Z,21.00
2022-12-03T15:09:03.821Z,19.67
2022-12-03T15:11:32.748Z,20.73
2022-12-03T15:13:59.615Z,15.88
2022-12-03T15:16:26.703Z,15.95
2022-12-03T15:18:53.747Z,16.95
2022-12-03T15:21:20.653Z,16.85
2022-12-03T15:23:47.547Z,18.85
2022-12-03T15:26:14.428Z,15.95
2022-12-03T15:28:47.963Z,12.57
2022-12-03T15:31:15.249Z,14.85
2022-12-03T15:33:42.334Z,15.43
2022-12-03T15:36:09.633Z,14.00
2022-12-03T15:38:39.582Z,11.95
2022-12-03T15:44:23.953Z,16.88
2022-12-03T15:46:50.994Z,14.70
2022-12-03T15:49:17.770Z,14.73
2022-12-03T15:51:44.796Z,22.52
2022-12-03T15:54:11.710Z,27.73
2022-12-03T15:56:38.758Z,33.53
2022-12-03T15:59:05.997Z,20.75
2022-12-03T16:01:34.582Z,21.33
2022-12-03T16:04:05.183Z,15.30
2022-12-03T16:06:32.232Z,15.50
2022-12-03T16:08:59.816Z,15.88
2022-12-03T16:11:26.833Z,17.88
2022-12-03T16:13:53.775Z,13.27
2022-12-03T16:16:20.693Z,15.20
2022-12-03T16:18:53.348Z,14.50
2022-12-03T16:21:26.222Z,16.13
2022-12-03T16:23:54.529Z,12.32
2022-12-03T16:26:21.825Z,15.00
2022-12-03T16:28:48.811Z,15.00
2022-12-03T16:31:15.945Z,14.02
2022-12-03T16:33:45.371Z,13.15
2022-12-03T16:36:13.767Z,16.20
2022-12-03T16:38:40.677Z,14.63
2022-12-03T16:44:24.949Z,11.68
2022-12-03T16:46:52.177Z,13.00
2022-12-03T16:49:19.132Z,13.32
2022-12-03T16:51:47.589Z,16.75
2022-12-03T16:54:15.011Z,16.35
2022-12-03T16:56:42.163Z,16.30
2022-12-03T16:59:09.241Z,12.40
2022-12-03T17:01:36.855Z,14.13
2022-12-03T17:04:03.924Z,14.02
2022-12-03T17:06:31.010Z,13.55
2022-12-03T17:08:59.516Z,12.40
2022-12-03T17:11:26.412Z,10.93
2022-12-03T17:13:54.043Z,13.23
2022-12-03T17:16:21.146Z,12.63
2022-12-03T17:18:48.224Z,15.05
2022-12-03T17:21:15.171Z,17.17
2022-12-03T17:23:42.244Z,21.35
2022-12-03T17:26:10.696Z,29.55
2022-12-03T17:28:37.739Z,18.38
2022-12-03T17:31:05.525Z,15.65
2022-12-03T17:33:32.886Z,13.85
2022-12-03T17:36:00.335Z,12.85
2022-12-03T17:38:27.800Z,14.98
2022-12-03T17:40:54.705Z,19.73
2022-12-03T17:43:23.434Z,20.70
2022-12-03T17:45:50.523Z,14.57
2022-12-03T17:48:17.663Z,15.10
2022-12-03T17:50:44.496Z,16.02
2022-12-03T17:53:12.129Z,15.65
2022-12-03T17:55:44.593Z,11.63
2022-12-03T17:58:13.069Z,15.80
2022-12-03T18:00:41.687Z,16.52
2022-12-03T18:03:08.776Z,16.23
2022-12-03T18:05:35.925Z,13.73
2022-12-03T18:08:03.155Z,16.25
2022-12-03T18:10:30.252Z,21.98
2022-12-03T18:13:01.669Z,28.63
2022-12-03T18:15:29.995Z,26.80
2022-12-03T18:17:58.563Z,21.05
2022-12-03T18:20:25.514Z,14.20
2022-12-03T18:22:52.668Z,15.18
2022-12-03T18:25:20.397Z,12.77
2022-12-03T18:27:47.498Z,13.75
2022-12-03T18:30:15.065Z,15.25
2022-12-03T18:32:42.273Z,14.63
2022-12-03T18:35:10.684Z,13.50
2022-12-03T18:37:39.183Z,14.65
2022-12-03T18:40:13.060Z,15.38
2022-12-03T18:42:40.587Z,11.32
2022-12-03T18:45:12.539Z,12.70
2022-12-03T18:47:39.778Z,13.00
2022-12-03T18:50:10.925Z,9.95
2022-12-03T18:52:38.409Z,12.45
2022-12-03T18:55:08.004Z,12.23
2022-12-03T18:57:35.054Z,11.52
2022-12-03T19:00:13.090Z,12.70
2022-12-03T19:05:29.582Z,14.60
2022-12-03T19:07:56.993Z,11.95
2022-12-03T19:10:25.213Z,13.30
2022-12-03T19:12:52.321Z,11.32
2022-12-03T19:15:19.636Z,14.10
2022-12-03T19:17:48.427Z,12.60
2022-12-03T19:20:15.381Z,14.40
2022-12-03T19:22:43.747Z,16.52
2022-12-03T19:25:11.104Z,15.85
2022-12-03T19:27:38.221Z,15.20
2022-12-03T19:30:07.379Z,14.73
2022-12-03T19:32:34.843Z,13.90
2022-12-03T19:35:02.102Z,18.58
2022-12-03T19:37:32.028Z,19.73
2022-12-03T19:40:00.462Z,24.55
2022-12-03T19:42:27.667Z,19.27
2022-12-03T19:44:54.955Z,16.15
2022-12-03T19:47:22.203Z,17.90
2022-12-03T19:49:49.316Z,16.33
2022-12-03T19:52:16.284Z,17.00
2022-12-03T19:55:10.343Z,13.38
2022-12-03T19:57:37.769Z,17.73
2022-12-03T20:00:07.346Z,16.98
2022-12-03T20:02:39.466Z,22.65
2022-12-03T20:05:06.888Z,21.20
2022-12-03T20:07:33.836Z,72.43
2022-12-03T20:10:00.920Z,32.38
2022-12-03T20:12:29.157Z,21.30
2022-12-03T20:14:56.208Z,22.20
2022-12-03T20:17:23.217Z,20.27
2022-12-03T20:19:50.299Z,23.15
2022-12-03T20:25:09.796Z,23.30
2022-12-03T20:27:38.466Z,18.15
2022-12-03T20:30:07.268Z,22.52
2022-12-03T20:32:36.581Z,21.13
2022-12-03T20:35:05.780Z,24.90
2022-12-03T20:37:32.684Z,28.70
2022-12-03T20:39:59.676Z,24.65
2022-12-03T20:42:26.718Z,27.83
2022-12-03T20:44:55.416Z,27.30
2022-12-03T20:47:22.465Z,69.88
2022-12-03T20:49:49.633Z,29.27
2022-12-03T20:52:16.643Z,27.65
2022-12-03T20:54:43.841Z,25.73
2022-12-03T20:57:10.981Z,31.73
2022-12-03T20:59:37.929Z,28.90
2022-12-03T21:02:10.289Z,23.38
2022-12-03T21:04:37.356Z,28.30
2022-12-03T21:07:04.429Z,26.37
2022-12-03T21:09:32.503Z,18.98
2022-12-03T21:11:59.443Z,27.50
2022-12-03T21:14:26.715Z,29.03
2022-12-03T21:17:08.320Z,30.60
2022-12-03T21:22:04.749Z,27.67
2022-12-03T21:24:31.910Z,27.37
2022-12-03T21:26:58.984Z,24.83
2022-12-03T21:29:25.856Z,28.63
2022-12-03T21:31:52.962Z,24.77
2022-12-03T21:34:19.833Z,26.70
2022-12-03T21:36:48.115Z,30.03
2022-12-03T21:39:15.454Z,22.30
2022-12-03T21:42:34.328Z,24.83
2022-12-03T21:44:30.158Z,25.77
2022-12-03T21:47:10.838Z,24.10
2022-12-03T21:49:41.213Z,21.45
2022-12-03T21:52:09.933Z,27.90
2022-12-03T21:54:37.072Z,25.57
2022-12-03T21:57:04.135Z,24.27
2022-12-03T21:59:31.109Z,26.00
2022-12-03T22:01:58.393Z,33.07
2022-12-03T22:04:25.492Z,21.80
2022-12-03T22:06:52.473Z,21.10
2022-12-03T22:09:26.263Z,20.70
2022-12-03T22:11:54.067Z,23.07
2022-12-03T22:14:21.071Z,21.97
2022-12-03T22:16:48.001Z,22.23
2022-12-03T22:19:14.847Z,27.07
2022-12-03T22:21:41.894Z,23.07
2022-12-03T22:24:09.092Z,25.40
2022-12-03T22:26:37.301Z,22.83
2022-12-03T22:29:04.457Z,25.20
2022-12-03T22:31:31.318Z,29.03
2022-12-03T22:33:58.829Z,20.37
2022-12-03T22:36:25.774Z,20.10
2022-12-03T22:38:53.353Z,23.27
2022-12-03T22:41:21.143Z,22.90
2022-12-03T22:43:50.134Z,26.83
2022-12-03T22:46:17.804Z,24.63
2022-12-03T22:48:46.786Z,19.37
2022-12-03T22:51:16.397Z,24.33
2022-12-03T22:53:43.729Z,25.80
2022-12-03T22:56:10.706Z,25.35
2022-12-03T22:58:39.273Z,22.75
2022-12-03T23:01:14.724Z,19.40
2022-12-03T23:03:41.635Z,28.50
2022-12-03T23:06:12.396Z,21.90
2022-12-03T23:08:39.718Z,24.87
2022-12-03T23:11:07.484Z,22.33
2022-12-03T23:13:34.987Z,21.77
2022-12-03T23:16:02.604Z,25.23
2022-12-03T23:18:31.309Z,25.60
2022-12-03T23:20:58.707Z,27.83
2022-12-03T23:23:28.247Z,18.93
2022-12-03T23:25:59.668Z,23.20
2022-12-03T23:28:29.176Z,23.48
2022-12-03T23:30:56.680Z,24.53
2022-12-03T23:33:24.823Z,24.77
2022-12-03T23:35:53.962Z,20.65
2022-12-03T23:38:21.213Z,21.90
2022-12-03T23:40:48.620Z,25.80
2022-12-03T23:43:16.746Z,23.75
2022-12-03T23:45:43.906Z,22.10
2022-12-03T23:48:11.036Z,20.73
2022-12-03T23:50:39.171Z,25.53
2022-12-03T23:53:07.760Z,27.50
2022-12-03T23:55:38.135Z,24.13
2022-12-03T23:58:05.481Z,17.30
