createdAt,value
2017-09-06T00:00:31.236Z,15.39
2017-09-06T00:01:41.474Z,15.47
2017-09-06T00:02:51.744Z,15.47
2017-09-06T00:04:02.026Z,15.47
2017-09-06T00:05:12.308Z,15.43
2017-09-06T00:06:22.582Z,15.43
2017-09-06T00:07:33.166Z,15.37
2017-09-06T00:08:43.137Z,15.41
2017-09-06T00:09:53.418Z,15.35
2017-09-06T00:11:03.702Z,15.39
2017-09-06T00:12:13.961Z,15.44
2017-09-06T00:13:24.181Z,15.41
2017-09-06T00:14:34.454Z,15.29
2017-09-06T00:15:44.719Z,15.41
2017-09-06T00:16:54.686Z,15.36
2017-09-06T00:18:04.648Z,15.39
2017-09-06T00:19:14.899Z,15.41
2017-09-06T00:20:25.162Z,15.37
2017-09-06T00:21:35.115Z,15.39
2017-09-06T00:22:45.075Z,15.39
2017-09-06T00:23:55.362Z,15.39
2017-09-06T00:25:05.891Z,15.37
2017-09-06T00:26:16.176Z,15.36
2017-09-06T00:27:26.454Z,15.36
2017-09-06T00:28:36.409Z,15.23
2017-09-06T00:29:46.697Z,15.37
2017-09-06T00:30:57.208Z,15.39
2017-09-06T00:32:07.495Z,15.25
2017-09-06T00:33:17.786Z,15.27
2017-09-06T00:34:28.060Z,15.32
2017-09-06T00:35:38.341Z,15.37
2017-09-06T00:36:48.910Z,15.35
2017-09-06T00:37:58.870Z,15.33
2017-09-06T00:39:08.837Z,15.41
2017-09-06T00:40:19.136Z,15.35
2017-09-06T00:41:29.399Z,15.39
2017-09-06T00:42:39.311Z,15.33
2017-09-06T00:43:48.947Z,15.36
2017-09-06T00:44:58.582Z,15.39
2017-09-06T00:46:08.859Z,15.33
2017-09-06T00:47:18.822Z,15.33
2017-09-06T00:48:29.085Z,15.33
2017-09-06T00:49:38.740Z,15.36
2017-09-06T00:50:48.699Z,15.44
2017-09-06T00:51:58.655Z,15.35
2017-09-06T00:53:08.948Z,15.41
2017-09-06T00:54:19.233Z,15.39
2017-09-06T00:55:29.208Z,15.39
2017-09-06T00:56:39.463Z,15.36
2017-09-06T00:57:49.746Z,15.36
2017-09-06T00:59:00.028Z,15.41
2017-09-06T01:00:09.963Z,15.32
2017-09-06T01:01:20.238Z,15.26
2017-09-06T01:02:30.529Z,15.39
2017-09-06T01:03:40.818Z,15.36
2017-09-06T01:04:51.100Z,15.36
2017-09-06T01:06:01.362Z,15.35
2017-09-06T01:07:11.642Z,15.39
2017-09-06T01:08:21.295Z,15.39
2017-09-06T01:09:31.568Z,15.39
2017-09-06T01:10:41.845Z,15.39
2017-09-06T01:11:52.363Z,15.43
2017-09-06T01:13:02.323Z,15.32
2017-09-06T01:14:12.283Z,15.48
2017-09-06T01:15:22.559Z,15.44
2017-09-06T01:16:32.818Z,15.43
2017-09-06T01:17:43.401Z,15.39
2017-09-06T01:18:53.372Z,15.45
2017-09-06T01:20:03.033Z,15.41
2017-09-06T01:21:13.015Z,15.41
2017-09-06T01:22:23.307Z,15.47
2017-09-06T01:23:33.894Z,15.48
2017-09-06T01:24:44.167Z,15.37
2017-09-06T01:25:54.439Z,15.37
2017-09-06T01:27:04.706Z,15.36
2017-09-06T01:28:14.983Z,15.41
2017-09-06T01:29:25.247Z,15.41
2017-09-06T01:30:35.519Z,15.37
2017-09-06T01:31:45.797Z,15.32
2017-09-06T01:32:56.092Z,15.23
2017-09-06T01:34:06.389Z,15.32
2017-09-06T01:35:16.637Z,15.27
2017-09-06T01:36:26.927Z,15.22
2017-09-06T01:37:36.878Z,15.29
2017-09-06T01:38:47.163Z,15.26
2017-09-06T01:39:57.123Z,15.3
2017-09-06T01:41:07.711Z,15.25
2017-09-06T01:42:17.985Z,15.17
2017-09-06T01:43:28.262Z,15.15
2017-09-06T01:44:38.535Z,15.11
2017-09-06T01:45:48.497Z,15.02
2017-09-06T01:46:59.062Z,15
2017-09-06T01:48:09.349Z,14.94
2017-09-06T01:49:19.005Z,14.87
2017-09-06T01:50:29.275Z,14.89
2017-09-06T01:51:39.538Z,14.86
2017-09-06T01:52:49.734Z,14.87
2017-09-06T01:53:59.682Z,14.82
2017-09-06T01:55:09.647Z,14.79
2017-09-06T01:56:19.622Z,14.74
2017-09-06T01:57:29.907Z,14.89
2017-09-06T01:58:40.160Z,14.79
2017-09-06T01:59:50.442Z,14.79
2017-09-06T02:01:00.405Z,14.82
2017-09-06T02:02:10.661Z,14.74
2017-09-06T02:03:20.950Z,14.79
2017-09-06T02:04:31.528Z,14.79
2017-09-06T02:05:41.794Z,14.7
2017-09-06T02:06:52.073Z,14.62
2017-09-06T02:08:02.345Z,14.67
2017-09-06T02:09:12.458Z,14.59
2017-09-06T02:10:22.981Z,14.63
2017-09-06T02:11:33.253Z,14.63
2017-09-06T02:12:43.542Z,14.59
2017-09-06T02:13:53.832Z,14.59
2017-09-06T02:15:03.794Z,14.51
2017-09-06T02:16:14.021Z,14.51
2017-09-06T02:17:24.299Z,14.55
2017-09-06T02:18:33.938Z,14.52
2017-09-06T02:19:44.210Z,14.49
2017-09-06T02:20:54.173Z,14.51
2017-09-06T02:22:04.739Z,14.51
2017-09-06T02:23:15.016Z,14.53
2017-09-06T02:24:25.284Z,14.55
2017-09-06T02:25:35.545Z,14.63
2017-09-06T02:26:45.498Z,14.58
2017-09-06T02:27:56.087Z,14.59
2017-09-06T02:29:06.352Z,14.63
2017-09-06T02:30:16.304Z,14.67
2017-09-06T02:31:26.599Z,14.78
2017-09-06T02:32:36.860Z,14.85
2017-09-06T02:33:47.392Z,14.89
2017-09-06T02:34:57.351Z,14.81
2017-09-06T02:36:07.623Z,14.82
2017-09-06T02:37:17.605Z,14.82
2017-09-06T02:38:27.889Z,14.86
2017-09-06T02:39:38.152Z,14.77
2017-09-06T02:40:48.119Z,14.82
2017-09-06T02:41:58.404Z,14.9
2017-09-06T02:43:08.358Z,14.87
2017-09-06T02:44:18.655Z,14.93
2017-09-06T02:45:29.233Z,14.85
2017-09-06T02:46:39.501Z,14.82
2017-09-06T02:47:49.468Z,14.82
2017-09-06T02:48:59.428Z,14.85
2017-09-06T02:50:09.703Z,14.85
2017-09-06T02:51:20.298Z,14.79
2017-09-06T02:52:30.578Z,14.82
2017-09-06T02:53:40.533Z,14.73
2017-09-06T02:54:50.856Z,14.82
2017-09-06T02:56:01.128Z,14.81
2017-09-06T02:57:11.361Z,14.73
2017-09-06T02:58:21.329Z,14.78
2017-09-06T02:59:31.289Z,14.74
2017-09-06T03:00:41.249Z,14.67
2017-09-06T03:01:50.893Z,14.59
2017-09-06T03:03:01.156Z,14.67
2017-09-06T03:04:11.450Z,14.66
2017-09-06T03:05:21.399Z,14.66
2017-09-06T03:06:31.677Z,14.66
2017-09-06T03:07:41.938Z,14.67
2017-09-06T03:08:52.200Z,14.62
2017-09-06T03:10:02.483Z,14.62
2017-09-06T03:11:12.781Z,14.58
2017-09-06T03:12:23.053Z,14.58
2017-09-06T03:13:33.319Z,14.63
2017-09-06T03:14:43.901Z,14.61
2017-09-06T03:15:53.224Z,14.59
2017-09-06T03:17:03.491Z,14.58
2017-09-06T03:18:13.763Z,14.55
2017-09-06T03:19:24.034Z,14.59
2017-09-06T03:20:34.236Z,14.61
2017-09-06T03:21:44.200Z,14.52
2017-09-06T03:22:54.479Z,14.56
2017-09-06T03:24:04.751Z,14.53
2017-09-06T03:25:14.394Z,14.53
2017-09-06T03:26:24.343Z,14.52
2017-09-06T03:27:34.607Z,14.58
2017-09-06T03:28:44.887Z,14.44
2017-09-06T03:29:55.153Z,14.55
2017-09-06T03:31:05.433Z,14.52
2017-09-06T03:32:15.695Z,14.41
2017-09-06T03:33:25.652Z,14.44
2017-09-06T03:34:35.928Z,14.48
2017-09-06T03:35:45.877Z,14.4
2017-09-06T03:36:56.150Z,14.44
2017-09-06T03:38:05.731Z,14.4
2017-09-06T03:39:15.997Z,14.4
2017-09-06T03:40:25.949Z,14.44
2017-09-06T03:41:36.280Z,14.38
2017-09-06T03:42:46.256Z,14.43
2017-09-06T03:43:56.833Z,14.48
2017-09-06T03:45:07.103Z,14.43
2017-09-06T03:46:17.386Z,14.43
2017-09-06T03:47:27.325Z,14.53
2017-09-06T03:48:37.288Z,14.53
2017-09-06T03:49:47.885Z,14.62
2017-09-06T03:50:58.168Z,14.62
2017-09-06T03:52:08.455Z,14.62
2017-09-06T03:53:18.421Z,14.62
2017-09-06T03:54:28.685Z,14.7
2017-09-06T03:55:39.212Z,14.74
2017-09-06T03:56:49.483Z,14.77
2017-09-06T03:57:59.745Z,14.7
2017-09-06T03:59:10.028Z,14.74
2017-09-06T04:00:19.677Z,14.87
2017-09-06T04:01:30.245Z,14.9
2017-09-06T04:02:40.203Z,14.89
2017-09-06T04:03:50.156Z,14.9
2017-09-06T04:05:00.421Z,14.89
2017-09-06T04:06:10.700Z,14.87
2017-09-06T04:07:20.958Z,14.92
2017-09-06T04:08:31.249Z,14.93
2017-09-06T04:09:41.221Z,14.93
2017-09-06T04:10:51.489Z,14.92
2017-09-06T04:12:01.752Z,14.86
2017-09-06T04:13:12.014Z,14.89
2017-09-06T04:14:22.297Z,14.87
2017-09-06T04:15:32.264Z,14.94
2017-09-06T04:16:42.529Z,15.02
2017-09-06T04:17:52.488Z,15.05
2017-09-06T04:19:02.769Z,15
2017-09-06T04:20:13.036Z,15.04
2017-09-06T04:21:23.315Z,15.02
2017-09-06T04:22:33.606Z,15.02
2017-09-06T04:23:43.579Z,15.05
2017-09-06T04:24:54.106Z,15.02
2017-09-06T04:26:04.387Z,15.04
2017-09-06T04:27:14.353Z,15.02
2017-09-06T04:28:24.306Z,15.07
2017-09-06T04:29:34.575Z,14.94
2017-09-06T04:30:45.148Z,15.02
2017-09-06T04:31:55.406Z,15.1
2017-09-06T04:33:05.360Z,15.05
2017-09-06T04:34:15.635Z,14.94
2017-09-06T04:35:25.919Z,14.94
2017-09-06T04:36:36.497Z,14.93
2017-09-06T04:37:46.782Z,14.89
2017-09-06T04:38:57.044Z,14.9
2017-09-06T04:40:07.316Z,14.9
2017-09-06T04:41:17.291Z,14.87
2017-09-06T04:42:27.549Z,14.92
2017-09-06T04:43:37.833Z,14.86
2017-09-06T04:44:48.315Z,14.89
2017-09-06T04:45:58.589Z,14.87
2017-09-06T04:47:08.554Z,14.9
2017-09-06T04:48:19.065Z,14.92
2017-09-06T04:49:29.340Z,14.85
2017-09-06T04:50:39.633Z,14.93
2017-09-06T04:51:49.914Z,14.87
2017-09-06T04:52:59.877Z,15.08
2017-09-06T04:54:10.410Z,15
2017-09-06T04:55:20.700Z,15.05
2017-09-06T04:56:30.656Z,15.04
2017-09-06T04:57:40.933Z,14.99
2017-09-06T04:58:51.191Z,15.04
2017-09-06T05:00:01.467Z,15.11
2017-09-06T05:01:11.427Z,15.1
2017-09-06T05:02:21.392Z,15.05
2017-09-06T05:03:31.352Z,15.11
2017-09-06T05:04:41.632Z,15.22
2017-09-06T05:05:52.164Z,15.22
2017-09-06T05:07:02.436Z,15.17
2017-09-06T05:08:12.727Z,15.22
2017-09-06T05:09:22.695Z,15.19
2017-09-06T05:10:32.988Z,15.29
2017-09-06T05:11:43.571Z,15.26
2017-09-06T05:12:53.864Z,15.27
2017-09-06T05:14:04.137Z,15.27
2017-09-06T05:15:14.105Z,15.32
2017-09-06T05:16:24.064Z,15.23
2017-09-06T05:17:34.013Z,15.29
2017-09-06T05:18:44.298Z,15.32
2017-09-06T05:19:54.562Z,15.23
2017-09-06T05:21:04.829Z,15.27
2017-09-06T05:22:14.467Z,15.29
2017-09-06T05:23:24.681Z,15.23
2017-09-06T05:24:34.952Z,15.23
2017-09-06T05:25:45.219Z,15.37
2017-09-06T05:26:55.173Z,15.32
2017-09-06T05:28:05.446Z,15.35
2017-09-06T05:29:16.021Z,15.33
2017-09-06T05:30:26.301Z,15.45
2017-09-06T05:31:36.570Z,15.43
2017-09-06T05:32:46.523Z,15.51
2017-09-06T05:33:56.904Z,15.52
2017-09-06T05:35:07.472Z,15.57
2017-09-06T05:36:17.767Z,15.59
2017-09-06T05:37:27.737Z,15.63
2017-09-06T05:38:38.028Z,15.7
2017-09-06T05:39:48.011Z,15.73
2017-09-06T05:40:57.929Z,15.81
2017-09-06T05:42:07.610Z,15.85
2017-09-06T05:43:17.873Z,15.81
2017-09-06T05:44:28.191Z,15.85
2017-09-06T05:45:38.516Z,15.85
2017-09-06T05:46:48.763Z,15.72
2017-09-06T05:47:59.075Z,15.7
2017-09-06T05:49:09.378Z,15.69
2017-09-06T05:50:19.681Z,15.6
2017-09-06T05:51:29.999Z,15.63
2017-09-06T05:52:40.573Z,15.6
2017-09-06T05:53:50.852Z,15.62
2017-09-06T05:55:01.378Z,15.57
2017-09-06T05:56:11.686Z,15.66
2017-09-06T05:57:21.972Z,15.63
2017-09-06T05:58:32.255Z,15.67
2017-09-06T05:59:42.549Z,15.67
2017-09-06T06:00:52.507Z,15.66
2017-09-06T06:02:02.489Z,15.7
2017-09-06T06:03:12.780Z,15.73
2017-09-06T06:04:23.363Z,15.76
2017-09-06T06:05:33.635Z,15.76
2017-09-06T06:06:43.627Z,15.75
2017-09-06T06:07:53.920Z,15.9
2017-09-06T06:09:04.210Z,15.87
2017-09-06T06:10:14.761Z,15.85
2017-09-06T06:11:25.055Z,15.85
2017-09-06T06:12:35.032Z,15.98
2017-09-06T06:13:45.307Z,15.98
2017-09-06T06:14:55.605Z,15.81
2017-09-06T06:16:06.102Z,15.83
2017-09-06T06:17:16.086Z,15.84
2017-09-06T06:18:26.373Z,15.87
2017-09-06T06:19:36.661Z,15.83
2017-09-06T06:20:46.990Z,15.87
2017-09-06T06:21:57.570Z,15.98
2017-09-06T06:23:07.559Z,16.02
2017-09-06T06:24:17.840Z,16
2017-09-06T06:25:28.129Z,16.05
2017-09-06T06:26:38.436Z,16.03
2017-09-06T06:27:49.018Z,15.98
2017-09-06T06:28:58.664Z,15.94
2017-09-06T06:30:09.006Z,15.92
2017-09-06T06:31:19.312Z,15.98
2017-09-06T06:32:29.330Z,16.02
2017-09-06T06:33:39.583Z,16
2017-09-06T06:34:49.554Z,16.03
2017-09-06T06:35:59.528Z,16.09
2017-09-06T06:37:09.509Z,16.25
2017-09-06T06:38:19.797Z,16.17
2017-09-06T06:39:30.521Z,16.17
2017-09-06T06:40:40.537Z,16.21
2017-09-06T06:41:50.863Z,16.26
2017-09-06T06:43:01.075Z,16.29
2017-09-06T06:44:11.386Z,16.29
2017-09-06T06:45:21.987Z,16.36
2017-09-06T06:46:32.281Z,16.34
2017-09-06T06:47:42.561Z,16.29
2017-09-06T06:48:52.510Z,16.36
2017-09-06T06:50:02.798Z,16.37
2017-09-06T06:51:13.385Z,16.39
2017-09-06T06:52:23.346Z,16.43
2017-09-06T06:53:33.307Z,16.37
2017-09-06T06:54:43.606Z,16.44
2017-09-06T06:55:53.899Z,16.41
2017-09-06T06:57:04.126Z,16.57
2017-09-06T06:58:13.769Z,16.59
2017-09-06T06:59:23.975Z,16.5
2017-09-06T07:00:34.269Z,16.57
2017-09-06T07:01:44.553Z,16.51
2017-09-06T07:02:55.074Z,16.57
2017-09-06T07:04:05.388Z,16.66
2017-09-06T07:05:15.688Z,16.69
2017-09-06T07:06:25.646Z,16.66
2017-09-06T07:07:35.935Z,16.76
2017-09-06T07:08:46.539Z,16.87
2017-09-06T07:09:56.857Z,16.84
2017-09-06T07:11:06.851Z,16.86
2017-09-06T07:12:17.408Z,16.92
2017-09-06T07:13:27.387Z,17.07
2017-09-06T07:14:38.026Z,17.04
2017-09-06T07:15:48.024Z,16.97
2017-09-06T07:16:58.318Z,16.97
2017-09-06T07:18:08.645Z,16.95
2017-09-06T07:19:18.624Z,16.99
2017-09-06T07:20:28.848Z,17.05
2017-09-06T07:21:38.834Z,17.02
2017-09-06T07:22:48.818Z,17.07
2017-09-06T07:23:59.115Z,17.12
2017-09-06T07:25:09.087Z,17.01
2017-09-06T07:26:19.701Z,17.02
2017-09-06T07:27:29.997Z,17.12
2017-09-06T07:28:39.961Z,17.19
2017-09-06T07:29:50.255Z,17.23
2017-09-06T07:31:00.571Z,17.35
2017-09-06T07:32:10.868Z,17.38
2017-09-06T07:33:20.845Z,17.39
2017-09-06T07:34:31.124Z,17.31
2017-09-06T07:35:41.111Z,17.32
2017-09-06T07:36:51.451Z,17.35
2017-09-06T07:38:02.063Z,17.47
2017-09-06T07:39:12.361Z,17.5
2017-09-06T07:40:22.676Z,17.63
2017-09-06T07:41:32.964Z,17.63
2017-09-06T07:42:43.245Z,17.65
2017-09-06T07:43:53.821Z,17.66
2017-09-06T07:45:03.479Z,17.73
2017-09-06T07:46:13.811Z,17.63
2017-09-06T07:47:24.125Z,17.68
2017-09-06T07:48:34.436Z,17.68
2017-09-06T07:49:44.447Z,17.71
2017-09-06T07:50:54.727Z,17.63
2017-09-06T07:52:05.040Z,17.68
2017-09-06T07:53:15.029Z,17.79
2017-09-06T07:54:25.318Z,17.75
2017-09-06T07:55:35.542Z,17.9
2017-09-06T07:56:45.818Z,17.88
2017-09-06T07:57:55.496Z,17.78
2017-09-06T07:59:05.780Z,17.8
2017-09-06T08:00:16.053Z,17.84
2017-09-06T08:01:26.646Z,17.73
2017-09-06T08:02:36.639Z,17.73
2017-09-06T08:03:46.633Z,17.84
2017-09-06T08:04:56.611Z,17.78
2017-09-06T08:06:06.253Z,17.79
2017-09-06T08:07:16.839Z,17.86
2017-09-06T08:08:26.498Z,17.84
2017-09-06T08:09:36.796Z,17.79
2017-09-06T08:10:46.779Z,17.75
2017-09-06T08:11:57.056Z,17.66
2017-09-06T08:13:07.600Z,17.57
2017-09-06T08:14:17.887Z,17.52
2017-09-06T08:15:28.180Z,17.52
2017-09-06T08:16:38.142Z,17.46
2017-09-06T08:17:48.420Z,17.37
2017-09-06T08:18:58.715Z,17.34
2017-09-06T08:20:09.027Z,17.17
2017-09-06T08:21:19.332Z,17.22
2017-09-06T08:22:29.626Z,17.07
2017-09-06T08:23:39.910Z,17.14
2017-09-06T08:24:50.475Z,16.99
2017-09-06T08:26:00.450Z,17.02
2017-09-06T08:27:10.500Z,16.92
2017-09-06T08:28:20.793Z,16.83
2017-09-06T08:29:31.098Z,16.8
2017-09-06T08:30:41.767Z,16.74
2017-09-06T08:31:51.742Z,16.65
2017-09-06T08:33:01.698Z,16.65
2017-09-06T08:34:11.981Z,16.54
2017-09-06T08:35:22.279Z,16.54
2017-09-06T08:36:32.221Z,16.51
2017-09-06T08:37:42.511Z,16.54
2017-09-06T08:38:52.518Z,16.61
2017-09-06T08:40:02.808Z,16.55
2017-09-06T08:41:12.465Z,16.59
2017-09-06T08:42:23.006Z,16.54
2017-09-06T08:43:32.962Z,16.61
2017-09-06T08:44:42.945Z,16.55
2017-09-06T08:45:52.965Z,16.61
2017-09-06T08:47:03.262Z,16.55
2017-09-06T08:48:13.194Z,16.54
2017-09-06T08:49:23.160Z,16.49
2017-09-06T08:50:33.485Z,16.59
2017-09-06T08:51:43.778Z,16.54
2017-09-06T08:52:53.769Z,16.49
2017-09-06T08:54:04.045Z,16.55
2017-09-06T08:55:14.016Z,16.49
2017-09-06T08:56:23.973Z,16.49
2017-09-06T08:57:33.953Z,16.57
2017-09-06T08:58:43.959Z,16.51
2017-09-06T08:59:54.524Z,16.46
2017-09-06T09:01:04.487Z,16.62
2017-09-06T09:02:14.462Z,16.66
2017-09-06T09:03:24.750Z,16.72
2017-09-06T09:04:35.240Z,16.79
2017-09-06T09:05:45.984Z,16.87
2017-09-06T09:06:56.305Z,16.91
2017-09-06T09:08:06.626Z,16.95
2017-09-06T09:09:16.950Z,16.97
2017-09-06T09:10:26.972Z,17.12
2017-09-06T09:11:37.503Z,17.09
2017-09-06T09:12:47.788Z,17.13
2017-09-06T09:13:58.076Z,17.16
2017-09-06T09:15:08.362Z,17.2
2017-09-06T09:16:18.684Z,17.31
2017-09-06T09:17:28.893Z,17.27
2017-09-06T09:18:38.537Z,17.3
2017-09-06T09:19:48.815Z,17.37
2017-09-06T09:20:59.121Z,17.41
2017-09-06T09:22:09.419Z,17.5
2017-09-06T09:23:20.006Z,17.5
2017-09-06T09:24:30.303Z,17.49
2017-09-06T09:25:40.294Z,17.56
2017-09-06T09:26:50.278Z,17.52
2017-09-06T09:28:00.247Z,17.52
2017-09-06T09:29:10.509Z,17.52
2017-09-06T09:30:20.828Z,17.5
2017-09-06T09:31:31.110Z,17.5
2017-09-06T09:32:41.404Z,17.44
2017-09-06T09:33:51.373Z,17.54
2017-09-06T09:35:01.987Z,17.49
2017-09-06T09:36:12.293Z,17.53
2017-09-06T09:37:22.596Z,17.52
2017-09-06T09:38:32.576Z,17.57
2017-09-06T09:39:42.855Z,17.5
2017-09-06T09:40:53.399Z,17.53
2017-09-06T09:42:03.388Z,17.54
2017-09-06T09:43:13.723Z,17.52
2017-09-06T09:44:24.056Z,17.57
2017-09-06T09:45:33.746Z,17.6
2017-09-06T09:46:44.068Z,17.66
2017-09-06T09:47:54.096Z,17.71
2017-09-06T09:49:04.393Z,17.73
2017-09-06T09:50:14.709Z,17.73
2017-09-06T09:51:24.685Z,17.72
2017-09-06T09:52:34.960Z,17.75
2017-09-06T09:53:45.255Z,17.78
2017-09-06T09:54:55.564Z,17.82
2017-09-06T09:56:05.864Z,17.87
2017-09-06T09:57:16.366Z,17.87
2017-09-06T09:58:26.637Z,17.98
2017-09-06T09:59:36.677Z,17.98
2017-09-06T10:00:46.995Z,18.08
2017-09-06T10:01:56.655Z,18.13
2017-09-06T10:03:06.619Z,18.21
2017-09-06T10:04:17.221Z,18.3
2017-09-06T10:05:27.508Z,18.39
2017-09-06T10:06:37.472Z,18.46
2017-09-06T10:07:47.786Z,18.57
2017-09-06T10:08:58.092Z,18.6
2017-09-06T10:10:08.677Z,18.58
2017-09-06T10:11:18.031Z,18.71
2017-09-06T10:12:28.006Z,18.71
2017-09-06T10:13:38.391Z,18.71
2017-09-06T10:14:48.698Z,18.85
2017-09-06T10:15:59.312Z,18.91
2017-09-06T10:17:09.280Z,18.96
2017-09-06T10:18:19.578Z,19.11
2017-09-06T10:19:29.572Z,19.07
2017-09-06T10:20:39.891Z,19.05
2017-09-06T10:21:50.194Z,19.05
2017-09-06T10:23:00.509Z,19.12
2017-09-06T10:24:10.807Z,19.05
2017-09-06T10:25:21.108Z,19.08
2017-09-06T10:26:31.396Z,19.2
2017-09-06T10:27:42.000Z,19.26
2017-09-06T10:28:52.386Z,19.37
2017-09-06T10:30:02.686Z,19.49
2017-09-06T10:31:12.984Z,19.55
2017-09-06T10:32:23.377Z,19.64
2017-09-06T10:33:33.661Z,19.63
2017-09-06T10:34:43.969Z,19.7
2017-09-06T10:35:54.267Z,19.84
2017-09-06T10:37:04.235Z,19.78
2017-09-06T10:38:14.551Z,19.82
2017-09-06T10:39:25.148Z,19.82
2017-09-06T10:40:35.434Z,19.87
2017-09-06T10:41:45.732Z,19.89
2017-09-06T10:42:55.717Z,20
2017-09-06T10:44:06.010Z,20.02
2017-09-06T10:45:16.285Z,20.03
2017-09-06T10:46:26.584Z,20.04
2017-09-06T10:47:36.894Z,20.11
2017-09-06T10:48:47.187Z,20.1
2017-09-06T10:49:57.495Z,20.12
2017-09-06T10:51:08.112Z,20.1
2017-09-06T10:52:18.404Z,20.07
2017-09-06T10:53:28.385Z,20.07
2017-09-06T10:54:38.668Z,19.99
2017-09-06T10:55:48.623Z,19.87
2017-09-06T10:56:58.879Z,19.85
2017-09-06T10:58:08.852Z,19.78
2017-09-06T10:59:19.161Z,19.81
2017-09-06T11:00:29.444Z,19.78
2017-09-06T11:01:39.727Z,19.74
2017-09-06T11:02:50.260Z,19.78
2017-09-06T11:03:59.915Z,19.87
2017-09-06T11:05:10.227Z,19.81
2017-09-06T11:06:20.504Z,19.84
2017-09-06T11:07:30.459Z,19.84
2017-09-06T11:08:40.986Z,19.85
2017-09-06T11:09:50.968Z,19.85
2017-09-06T11:11:01.267Z,19.87
2017-09-06T11:12:11.572Z,19.87
2017-09-06T11:13:21.558Z,19.81
2017-09-06T11:14:31.837Z,19.62
2017-09-06T11:15:41.805Z,19.7
2017-09-06T11:16:51.767Z,19.63
2017-09-06T11:18:02.056Z,19.63
2017-09-06T11:19:12.040Z,19.57
2017-09-06T11:20:22.330Z,19.57
2017-09-06T11:21:32.300Z,19.64
2017-09-06T11:22:42.828Z,19.64
2017-09-06T11:23:53.128Z,19.63
2017-09-06T11:25:03.404Z,19.62
2017-09-06T11:26:13.700Z,19.71
2017-09-06T11:27:23.692Z,19.82
2017-09-06T11:28:33.674Z,19.81
2017-09-06T11:29:43.646Z,19.89
2017-09-06T11:30:53.302Z,20.03
2017-09-06T11:32:03.211Z,20.14
2017-09-06T11:33:13.490Z,20.24
2017-09-06T11:34:23.825Z,20.22
2017-09-06T11:35:34.127Z,20.36
2017-09-06T11:36:44.425Z,20.46
2017-09-06T11:37:54.715Z,20.49
2017-09-06T11:39:04.411Z,20.5
2017-09-06T11:40:14.382Z,20.46
2017-09-06T11:41:24.650Z,20.6
2017-09-06T11:42:34.313Z,20.6
2017-09-06T11:43:44.860Z,20.64
2017-09-06T11:44:55.144Z,20.67
2017-09-06T11:46:05.441Z,20.77
2017-09-06T11:47:15.404Z,20.77
2017-09-06T11:48:25.691Z,20.73
2017-09-06T11:49:36.227Z,20.56
2017-09-06T11:50:46.504Z,20.59
2017-09-06T11:51:56.460Z,20.56
2017-09-06T11:53:06.755Z,20.55
2017-09-06T11:54:16.765Z,20.56
2017-09-06T11:55:26.986Z,20.53
2017-09-06T11:56:37.274Z,20.5
2017-09-06T11:57:47.582Z,20.64
2017-09-06T11:58:57.873Z,20.71
2017-09-06T12:00:07.837Z,20.85
2017-09-06T12:01:18.138Z,21.03
2017-09-06T12:02:28.112Z,21.11
2017-09-06T12:03:38.394Z,21.08
2017-09-06T12:04:48.703Z,21.35
2017-09-06T12:05:58.678Z,21.3
2017-09-06T12:07:08.942Z,21.37
2017-09-06T12:08:19.245Z,21.3
2017-09-06T12:09:29.198Z,21.19
2017-09-06T12:10:39.465Z,21.1
2017-09-06T12:11:49.455Z,21.03
2017-09-06T12:13:00.027Z,21.04
2017-09-06T12:14:10.030Z,21.03
2017-09-06T12:15:20.327Z,21.01
2017-09-06T12:16:30.615Z,21.04
2017-09-06T12:17:40.931Z,20.98
2017-09-06T12:18:50.887Z,21.11
2017-09-06T12:20:00.842Z,21.01
2017-09-06T12:21:11.154Z,21.04
2017-09-06T12:22:21.449Z,21.07
2017-09-06T12:23:31.095Z,21.13
2017-09-06T12:24:41.623Z,21.26
2017-09-06T12:25:51.614Z,21.37
2017-09-06T12:27:01.903Z,21.56
2017-09-06T12:28:12.178Z,21.59
2017-09-06T12:29:22.137Z,21.78
2017-09-06T12:30:32.077Z,21.89
2017-09-06T12:31:41.737Z,22.07
2017-09-06T12:32:52.062Z,22.22
2017-09-06T12:34:02.364Z,22.38
2017-09-06T12:35:12.644Z,22.52
2017-09-06T12:36:23.441Z,22.61
2017-09-06T12:37:33.440Z,22.67
2017-09-06T12:38:43.764Z,22.92
2017-09-06T12:39:54.067Z,23.1
2017-09-06T12:41:04.394Z,23.32
2017-09-06T12:42:14.984Z,23.21
2017-09-06T12:43:25.286Z,23.29
2017-09-06T12:44:35.625Z,23.32
2017-09-06T12:45:45.949Z,23.54
2017-09-06T12:46:56.317Z,23.63
2017-09-06T12:48:06.935Z,23.7
2017-09-06T12:49:17.252Z,23.7
2017-09-06T12:50:27.603Z,23.66
2017-09-06T12:51:38.150Z,23.91
2017-09-06T12:52:48.533Z,23.96
2017-09-06T12:53:59.392Z,23.99
2017-09-06T12:55:09.420Z,24.18
2017-09-06T12:56:19.714Z,24.55
2017-09-06T12:57:30.019Z,24.89
2017-09-06T12:58:40.025Z,25.43
2017-09-06T12:59:50.602Z,25.81
2017-09-06T13:01:00.899Z,25.78
2017-09-06T13:02:10.921Z,25.46
2017-09-06T13:03:21.222Z,25.4
2017-09-06T13:04:31.239Z,25.41
2017-09-06T13:05:41.837Z,25.36
2017-09-06T13:06:52.173Z,25.73
2017-09-06T13:08:02.183Z,25.77
2017-09-06T13:09:12.187Z,25.78
2017-09-06T13:10:22.510Z,25.83
2017-09-06T13:11:33.103Z,25.67
2017-09-06T13:12:43.102Z,25.39
2017-09-06T13:13:53.397Z,25.11
2017-09-06T13:15:03.741Z,25.07
2017-09-06T13:16:14.042Z,24.78
2017-09-06T13:17:24.313Z,24.71
2017-09-06T13:18:34.287Z,24.51
2017-09-06T13:19:44.580Z,24.63
2017-09-06T13:20:54.918Z,24.63
2017-09-06T13:22:05.259Z,24.79
2017-09-06T13:23:15.806Z,24.74
2017-09-06T13:24:25.843Z,25.03
2017-09-06T13:25:35.801Z,25.24
2017-09-06T13:26:46.105Z,25.39
2017-09-06T13:27:56.388Z,25.46
2017-09-06T13:29:06.983Z,25.61
2017-09-06T13:30:17.275Z,25.4
2017-09-06T13:31:26.945Z,25.04
2017-09-06T13:32:36.973Z,24.92
2017-09-06T13:33:47.265Z,24.69
2017-09-06T13:34:57.534Z,24.24
2017-09-06T13:36:07.521Z,23.95
2017-09-06T13:37:17.819Z,23.62
2017-09-06T13:38:28.104Z,23.47
2017-09-06T13:39:38.388Z,23.28
2017-09-06T13:40:48.911Z,23.28
2017-09-06T13:41:59.212Z,23.23
2017-09-06T13:43:09.526Z,23.16
2017-09-06T13:44:19.815Z,23.13
2017-09-06T13:45:30.094Z,23.23
2017-09-06T13:46:40.338Z,23.1
2017-09-06T13:47:50.348Z,22.91
2017-09-06T13:49:00.339Z,22.86
2017-09-06T13:50:10.624Z,22.67
2017-09-06T13:51:20.920Z,22.63
2017-09-06T13:52:31.220Z,22.51
2017-09-06T13:53:41.216Z,22.49
2017-09-06T13:54:51.521Z,22.46
2017-09-06T13:56:01.823Z,22.31
2017-09-06T13:57:12.142Z,22.31
2017-09-06T13:58:22.740Z,22.14
2017-09-06T13:59:32.743Z,22.01
2017-09-06T14:00:43.045Z,22.04
2017-09-06T14:01:53.062Z,22.01
2017-09-06T14:03:03.042Z,21.83
2017-09-06T14:04:13.564Z,21.5
2017-09-06T14:05:23.532Z,21.22
2017-09-06T14:06:33.826Z,20.86
2017-09-06T14:07:43.795Z,19.17
2017-09-06T14:08:54.072Z,18.03
2017-09-06T14:10:04.638Z,17.59
2017-09-06T14:11:14.957Z,17.5
2017-09-06T14:12:25.238Z,17.47
2017-09-06T14:13:34.897Z,17.42
2017-09-06T14:14:45.205Z,17.46
2017-09-06T14:15:55.743Z,17.37
2017-09-06T14:17:05.410Z,17.41
2017-09-06T14:18:15.389Z,17.41
2017-09-06T14:19:25.374Z,17.31
2017-09-06T14:20:35.035Z,17.3
2017-09-06T14:21:44.938Z,17.23
2017-09-06T14:22:55.217Z,17.27
2017-09-06T14:24:05.509Z,17.35
2017-09-06T14:25:15.805Z,17.44
2017-09-06T14:26:25.765Z,17.39
2017-09-06T14:27:36.010Z,17.37
2017-09-06T14:28:46.295Z,17.52
2017-09-06T14:29:56.267Z,17.66
2017-09-06T14:31:06.258Z,17.66
2017-09-06T14:32:15.908Z,17.68
2017-09-06T14:33:26.451Z,17.66
2017-09-06T14:34:36.728Z,17.72
2017-09-06T14:35:46.708Z,17.82
2017-09-06T14:36:56.671Z,17.8
2017-09-06T14:38:06.648Z,17.72
2017-09-06T14:39:17.217Z,17.88
2017-09-06T14:40:27.504Z,17.69
2017-09-06T14:41:37.476Z,17.75
2017-09-06T14:42:47.766Z,17.76
2017-09-06T14:43:58.066Z,17.79
2017-09-06T14:45:08.592Z,17.82
2017-09-06T14:46:18.903Z,17.73
2017-09-06T14:47:29.199Z,17.71
2017-09-06T14:48:39.174Z,17.63
2017-09-06T14:49:49.436Z,17.65
2017-09-06T14:50:59.329Z,17.66
2017-09-06T14:52:09.614Z,17.63
2017-09-06T14:53:19.918Z,17.72
2017-09-06T14:54:29.872Z,17.68
2017-09-06T14:55:39.867Z,17.69
2017-09-06T14:56:50.402Z,17.69
2017-09-06T14:58:00.700Z,17.46
2017-09-06T14:59:10.682Z,17.38
2017-09-06T15:00:20.973Z,17.27
2017-09-06T15:01:31.262Z,17.24
2017-09-06T15:02:41.482Z,17.23
2017-09-06T15:03:51.467Z,17.22
2017-09-06T15:05:01.751Z,17.23
2017-09-06T15:06:12.051Z,17.22
2017-09-06T15:07:22.024Z,17.27