createdAt,value
2023-03-05T00:00:01.973Z,0.00
2023-03-05T00:01:01.925Z,0.00
2023-03-05T00:02:01.931Z,0.00
2023-03-05T00:03:01.952Z,0.00
2023-03-05T00:04:01.951Z,0.00
2023-03-05T00:05:01.959Z,0.00
2023-03-05T00:06:01.970Z,0.00
2023-03-05T00:07:01.981Z,0.00
2023-03-05T00:08:01.985Z,0.00
2023-03-05T00:09:02.012Z,0.00
2023-03-05T00:10:02.011Z,0.00
2023-03-05T00:11:02.028Z,0.00
2023-03-05T00:12:02.030Z,0.00
2023-03-05T00:13:02.076Z,0.00
2023-03-05T00:14:02.039Z,0.00
2023-03-05T00:15:02.045Z,0.00
2023-03-05T00:16:02.117Z,0.00
2023-03-05T00:17:02.060Z,0.00
2023-03-05T00:18:02.069Z,0.00
2023-03-05T00:19:02.098Z,0.00
2023-03-05T00:20:02.509Z,0.00
2023-03-05T00:21:02.109Z,0.00
2023-03-05T00:22:02.106Z,0.00
2023-03-05T00:23:02.142Z,0.00
2023-03-05T00:24:02.137Z,0.00
2023-03-05T00:25:02.133Z,0.00
2023-03-05T00:26:02.140Z,0.00
2023-03-05T00:27:02.148Z,0.00
2023-03-05T00:28:02.159Z,0.00
2023-03-05T00:29:02.166Z,0.00
2023-03-05T00:30:02.179Z,0.00
2023-03-05T00:31:02.231Z,0.00
2023-03-05T00:32:02.344Z,0.00
2023-03-05T00:33:02.200Z,0.00
2023-03-05T00:34:02.209Z,0.00
2023-03-05T00:35:02.217Z,0.00
2023-03-05T00:36:02.271Z,0.00
2023-03-05T00:37:02.234Z,0.00
2023-03-05T00:38:02.251Z,0.00
2023-03-05T00:39:02.260Z,0.00
2023-03-05T00:40:02.367Z,0.00
2023-03-05T00:41:02.273Z,0.00
2023-03-05T00:42:02.278Z,0.00
2023-03-05T00:43:02.289Z,0.00
2023-03-05T00:44:02.299Z,0.00
2023-03-05T00:45:02.306Z,0.00
2023-03-05T00:46:02.501Z,0.00
2023-03-05T00:47:02.331Z,0.00
2023-03-05T00:48:02.330Z,0.00
2023-03-05T00:49:02.343Z,0.00
2023-03-05T00:50:02.348Z,0.00
2023-03-05T00:51:02.366Z,0.00
2023-03-05T00:52:02.367Z,0.00
2023-03-05T00:53:02.373Z,0.00
2023-03-05T00:54:02.380Z,0.00
2023-03-05T00:55:02.390Z,0.00
2023-03-05T00:56:02.395Z,0.00
2023-03-05T00:57:02.406Z,0.00
2023-03-05T00:58:02.415Z,0.00
2023-03-05T00:59:02.424Z,0.00
2023-03-05T01:00:02.432Z,0.00
2023-03-05T01:01:02.466Z,0.00
2023-03-05T01:02:02.484Z,0.00
2023-03-05T01:03:02.454Z,0.00
2023-03-05T01:04:02.464Z,0.00
2023-03-05T01:05:02.522Z,0.00
2023-03-05T01:06:02.472Z,0.00
2023-03-05T01:07:02.477Z,0.00
2023-03-05T01:08:02.496Z,0.00
2023-03-05T01:09:02.490Z,0.00
2023-03-05T01:10:02.498Z,0.00
2023-03-05T01:11:02.512Z,0.00
2023-03-05T01:12:02.515Z,0.00
2023-03-05T01:13:02.525Z,0.00
2023-03-05T01:14:02.528Z,0.00
2023-03-05T01:15:02.553Z,0.00
2023-03-05T01:16:02.587Z,0.00
2023-03-05T01:17:02.555Z,0.00
2023-03-05T01:18:02.562Z,0.00
2023-03-05T01:19:02.571Z,0.00
2023-03-05T01:20:02.576Z,0.00
2023-03-05T01:21:02.585Z,0.00
2023-03-05T01:22:02.596Z,0.00
2023-03-05T01:23:02.605Z,0.00
2023-03-05T01:24:02.613Z,0.00
2023-03-05T01:25:02.617Z,0.00
2023-03-05T01:26:02.623Z,0.00
2023-03-05T01:27:02.631Z,0.00
2023-03-05T01:28:02.645Z,0.00
2023-03-05T01:29:02.644Z,0.00
2023-03-05T01:30:02.655Z,0.00
2023-03-05T01:31:02.687Z,0.00
2023-03-05T01:32:02.685Z,0.00
2023-03-05T01:33:02.676Z,0.00
2023-03-05T01:34:02.687Z,0.00
2023-03-05T01:35:02.694Z,0.00
2023-03-05T01:36:02.717Z,0.00
2023-03-05T01:37:02.709Z,0.00
2023-03-05T01:38:02.726Z,0.00
2023-03-05T01:39:02.747Z,0.00
2023-03-05T01:40:02.735Z,0.00
2023-03-05T01:41:02.745Z,0.00
2023-03-05T01:42:02.750Z,0.00
2023-03-05T01:43:02.762Z,0.00
2023-03-05T01:44:02.772Z,0.00
2023-03-05T01:45:02.856Z,0.00
2023-03-05T01:46:02.812Z,0.00
2023-03-05T01:47:02.796Z,0.00
2023-03-05T01:48:02.807Z,0.00
2023-03-05T01:49:02.818Z,0.00
2023-03-05T01:50:02.825Z,0.00
2023-03-05T01:51:02.827Z,0.00
2023-03-05T01:52:02.831Z,0.00
2023-03-05T01:53:02.839Z,0.00
2023-03-05T01:54:02.847Z,0.00
2023-03-05T01:55:02.864Z,0.00
2023-03-05T01:56:02.862Z,0.00
2023-03-05T01:57:02.872Z,0.00
2023-03-05T01:58:02.889Z,0.00
2023-03-05T01:59:02.893Z,0.00
2023-03-05T02:00:02.899Z,0.00
2023-03-05T02:01:02.947Z,0.00
2023-03-05T02:02:02.911Z,0.00
2023-03-05T02:03:02.925Z,0.00
2023-03-05T02:04:02.988Z,0.00
2023-03-05T02:05:02.939Z,0.00
2023-03-05T02:06:02.945Z,0.00
2023-03-05T02:07:02.951Z,0.00
2023-03-05T02:08:02.957Z,0.00
2023-03-05T02:09:02.970Z,0.00
2023-03-05T02:10:02.973Z,0.00
2023-03-05T02:11:02.982Z,0.00
2023-03-05T02:12:02.998Z,0.00
2023-03-05T02:13:02.999Z,0.00
2023-03-05T02:14:03.024Z,0.00
2023-03-05T02:15:03.038Z,0.00
2023-03-05T02:16:03.053Z,0.00
2023-03-05T02:17:03.029Z,0.00
2023-03-05T02:18:03.051Z,0.00
2023-03-05T02:19:03.052Z,0.00
2023-03-05T02:20:03.066Z,0.00
2023-03-05T02:21:03.064Z,0.00
2023-03-05T02:22:03.072Z,0.00
2023-03-05T02:23:03.079Z,0.00
2023-03-05T02:24:03.086Z,0.00
2023-03-05T02:25:03.103Z,0.00
2023-03-05T02:26:03.102Z,0.00
2023-03-05T02:27:03.117Z,0.00
2023-03-05T02:28:03.127Z,0.00
2023-03-05T02:29:03.125Z,0.00
2023-03-05T02:30:03.175Z,0.00
2023-03-05T02:31:03.140Z,0.00
2023-03-05T02:32:03.247Z,0.00
2023-03-05T02:33:03.170Z,0.00
2023-03-05T02:34:03.166Z,0.00
2023-03-05T02:35:03.188Z,0.00
2023-03-05T02:36:03.218Z,0.00
2023-03-05T02:37:03.188Z,0.00
2023-03-05T02:38:03.196Z,0.00
2023-03-05T02:39:03.208Z,0.00
2023-03-05T02:40:03.222Z,0.00
2023-03-05T02:41:03.222Z,0.00
2023-03-05T02:42:03.230Z,0.00
2023-03-05T02:43:03.241Z,0.00
2023-03-05T02:44:03.245Z,0.00
2023-03-05T02:45:03.261Z,0.00
2023-03-05T02:46:03.300Z,0.00
2023-03-05T02:47:03.270Z,0.00
2023-03-05T02:48:03.277Z,0.00
2023-03-05T02:49:03.284Z,0.00
2023-03-05T02:50:03.292Z,0.00
2023-03-05T02:51:03.305Z,0.00
2023-03-05T02:52:03.313Z,0.00
2023-03-05T02:53:03.331Z,0.00
2023-03-05T02:54:03.335Z,0.00
2023-03-05T02:55:03.336Z,0.00
2023-03-05T02:56:03.344Z,0.00
2023-03-05T02:57:03.350Z,0.00
2023-03-05T02:58:03.361Z,0.00
2023-03-05T02:59:03.364Z,0.00
2023-03-05T03:00:03.422Z,0.00
2023-03-05T03:01:03.428Z,0.00
2023-03-05T03:02:03.402Z,0.00
2023-03-05T03:03:03.424Z,0.00
2023-03-05T03:04:03.429Z,0.00
2023-03-05T03:05:03.413Z,0.00
2023-03-05T03:06:03.424Z,0.00
2023-03-05T03:07:03.430Z,0.00
2023-03-05T03:08:03.440Z,0.00
2023-03-05T03:09:03.466Z,0.00
2023-03-05T03:10:03.449Z,0.00
2023-03-05T03:11:03.463Z,0.00
2023-03-05T03:12:03.467Z,0.00
2023-03-05T03:13:03.474Z,0.00
2023-03-05T03:14:03.483Z,0.00
2023-03-05T03:15:03.496Z,0.00
2023-03-05T03:16:03.511Z,0.00
2023-03-05T03:17:03.587Z,0.00
2023-03-05T03:18:03.515Z,0.00
2023-03-05T03:19:03.525Z,0.00
2023-03-05T03:20:03.539Z,0.00
2023-03-05T03:21:03.545Z,0.00
2023-03-05T03:22:03.550Z,0.00
2023-03-05T03:23:03.559Z,0.00
2023-03-05T03:24:03.587Z,0.00
2023-03-05T03:25:03.578Z,0.00
2023-03-05T03:26:03.584Z,0.00
2023-03-05T03:27:03.592Z,0.00
2023-03-05T03:28:03.600Z,0.00
2023-03-05T03:29:03.606Z,0.00
2023-03-05T03:30:03.626Z,0.00
2023-03-05T03:31:03.670Z,0.00
2023-03-05T03:32:03.654Z,0.00
2023-03-05T03:33:03.637Z,0.00
2023-03-05T03:34:03.641Z,0.00
2023-03-05T03:35:03.653Z,0.00
2023-03-05T03:36:03.662Z,0.00
2023-03-05T03:37:03.668Z,0.00
2023-03-05T03:38:03.693Z,0.00
2023-03-05T03:39:03.689Z,0.00
2023-03-05T03:40:03.696Z,0.00
2023-03-05T03:41:03.703Z,0.00
2023-03-05T03:42:03.708Z,0.00
2023-03-05T03:43:03.715Z,0.00
2023-03-05T03:44:03.727Z,0.00
2023-03-05T03:45:03.735Z,0.00
2023-03-05T03:46:03.792Z,0.00
2023-03-05T03:47:03.747Z,0.00
2023-03-05T03:48:03.761Z,0.00
2023-03-05T03:49:03.766Z,0.00
2023-03-05T03:50:03.772Z,0.00
2023-03-05T03:51:03.779Z,0.00
2023-03-05T03:52:03.785Z,0.00
2023-03-05T03:53:03.792Z,0.00
2023-03-05T03:54:03.803Z,0.00
2023-03-05T03:55:03.808Z,0.00
2023-03-05T03:56:03.819Z,0.00
2023-03-05T03:57:03.827Z,0.00
2023-03-05T03:58:03.832Z,0.00
2023-03-05T03:59:03.847Z,0.00
2023-03-05T04:00:03.846Z,0.00
2023-03-05T04:01:03.862Z,0.00
2023-03-05T04:02:03.865Z,0.00
2023-03-05T04:03:03.870Z,0.00
2023-03-05T04:04:03.930Z,0.00
2023-03-05T04:05:03.887Z,0.00
2023-03-05T04:06:03.890Z,0.00
2023-03-05T04:07:03.904Z,0.00
2023-03-05T04:08:03.907Z,0.00
2023-03-05T04:09:03.917Z,0.00
2023-03-05T04:10:03.920Z,0.00
2023-03-05T04:11:03.931Z,0.00
2023-03-05T04:12:03.940Z,0.00
2023-03-05T04:13:03.944Z,0.00
2023-03-05T04:14:03.952Z,0.00
2023-03-05T04:15:03.964Z,0.00
2023-03-05T04:16:04.010Z,0.00
2023-03-05T04:17:03.974Z,0.00
2023-03-05T04:18:03.980Z,0.00
2023-03-05T04:19:03.988Z,0.00
2023-03-05T04:20:03.996Z,0.00
2023-03-05T04:21:04.002Z,0.00
2023-03-05T04:22:04.012Z,0.00
2023-03-05T04:23:04.017Z,0.00
2023-03-05T04:24:04.023Z,0.00
2023-03-05T04:25:04.031Z,0.00
2023-03-05T04:26:04.081Z,0.00
2023-03-05T04:27:04.046Z,0.00
2023-03-05T04:28:04.053Z,0.00
2023-03-05T04:29:04.056Z,0.00
2023-03-05T04:30:04.065Z,0.00
2023-03-05T04:31:04.097Z,0.00
2023-03-05T04:32:04.084Z,0.00
2023-03-05T04:33:04.083Z,0.00
2023-03-05T04:34:04.095Z,0.00
2023-03-05T04:35:04.096Z,0.00
2023-03-05T04:36:04.106Z,0.00
2023-03-05T04:37:04.122Z,0.00
2023-03-05T04:38:04.120Z,0.00
2023-03-05T04:39:04.123Z,0.00
2023-03-05T04:40:04.130Z,0.00
2023-03-05T04:41:04.138Z,0.00
2023-03-05T04:42:04.143Z,0.00
2023-03-05T04:43:04.156Z,0.00
2023-03-05T04:44:04.158Z,0.00
2023-03-05T04:45:04.163Z,0.00
2023-03-05T04:46:04.201Z,0.00
2023-03-05T04:47:04.179Z,0.00
2023-03-05T04:48:04.189Z,0.00
2023-03-05T04:49:04.196Z,0.00
2023-03-05T04:50:04.198Z,0.00
2023-03-05T04:51:04.205Z,0.00
2023-03-05T04:52:04.212Z,0.00
2023-03-05T04:53:04.222Z,0.00
2023-03-05T04:54:04.231Z,0.00
2023-03-05T04:55:04.232Z,0.00
2023-03-05T04:56:04.240Z,0.00
2023-03-05T04:57:04.251Z,0.00
2023-03-05T04:58:04.253Z,0.00
2023-03-05T04:59:04.260Z,0.00
2023-03-05T05:00:04.266Z,0.00
2023-03-05T05:01:04.270Z,0.00
2023-03-05T05:02:04.365Z,0.00
2023-03-05T05:03:04.346Z,0.00
2023-03-05T05:04:04.299Z,0.00
2023-03-05T05:05:04.307Z,0.00
2023-03-05T05:06:04.310Z,0.00
2023-03-05T05:07:04.320Z,0.00
2023-03-05T05:08:04.324Z,0.00
2023-03-05T05:09:04.329Z,0.00
2023-03-05T05:10:04.375Z,0.00
2023-03-05T05:11:04.350Z,0.00
2023-03-05T05:12:04.368Z,4.00
2023-03-05T05:13:04.357Z,4.00
2023-03-05T05:14:04.374Z,0.00
2023-03-05T05:15:04.379Z,4.00
2023-03-05T05:16:04.419Z,4.00
2023-03-05T05:17:04.385Z,4.00
2023-03-05T05:18:04.394Z,8.00
2023-03-05T05:19:04.455Z,4.00
2023-03-05T05:20:04.410Z,8.00
2023-03-05T05:21:04.413Z,8.00
2023-03-05T05:22:04.425Z,12.00
2023-03-05T05:23:04.428Z,12.00
2023-03-05T05:24:04.438Z,16.00
2023-03-05T05:25:04.439Z,16.00
2023-03-05T05:26:04.449Z,20.00
2023-03-05T05:27:04.456Z,24.00
2023-03-05T05:28:04.467Z,28.00
2023-03-05T05:29:04.467Z,32.00
2023-03-05T05:30:04.474Z,36.00
2023-03-05T05:31:04.482Z,44.00
2023-03-05T05:32:04.529Z,52.00
2023-03-05T05:33:04.493Z,60.00
2023-03-05T05:34:04.502Z,68.00
2023-03-05T05:35:04.513Z,80.00
2023-03-05T05:36:04.517Z,92.00
2023-03-05T05:37:04.526Z,100.00
2023-03-05T05:38:04.541Z,112.00
2023-03-05T05:39:04.541Z,128.00
2023-03-05T05:40:04.549Z,144.00
2023-03-05T05:41:04.555Z,160.00
2023-03-05T05:42:04.566Z,180.00
2023-03-05T05:43:04.573Z,196.00
2023-03-05T05:44:04.581Z,216.00
2023-03-05T05:45:04.584Z,240.00
2023-03-05T05:46:04.717Z,264.00
2023-03-05T05:47:04.599Z,288.00
2023-03-05T05:48:04.625Z,312.00
2023-03-05T05:49:04.612Z,344.00
2023-03-05T05:50:04.622Z,380.00
2023-03-05T05:51:04.633Z,408.00
2023-03-05T05:52:04.640Z,440.00
2023-03-05T05:53:04.648Z,468.00
2023-03-05T05:54:04.650Z,500.00
2023-03-05T05:55:04.657Z,536.00
2023-03-05T05:56:04.663Z,568.00
2023-03-05T05:57:04.688Z,604.00
2023-03-05T05:58:04.679Z,640.00
2023-03-05T05:59:04.683Z,680.00
2023-03-05T06:00:04.692Z,716.00
2023-03-05T06:01:04.699Z,756.00
2023-03-05T06:02:04.775Z,792.00
2023-03-05T06:03:04.753Z,828.00
2023-03-05T06:04:04.723Z,868.00
2023-03-05T06:05:04.733Z,928.00
2023-03-05T06:06:04.735Z,988.00
2023-03-05T06:07:04.748Z,1052.00
2023-03-05T06:08:04.750Z,1132.00
2023-03-05T06:09:04.756Z,1204.00
2023-03-05T06:10:04.763Z,1268.00
2023-03-05T06:11:04.772Z,1400.00
2023-03-05T06:12:04.788Z,1452.00
2023-03-05T06:13:04.787Z,1400.00
2023-03-05T06:14:04.792Z,1376.00
2023-03-05T06:15:04.799Z,1412.00
2023-03-05T06:16:04.837Z,1480.00
2023-03-05T06:17:04.821Z,1588.00
2023-03-05T06:18:04.833Z,1656.00
2023-03-05T06:19:04.856Z,1652.00
2023-03-05T06:20:04.838Z,1656.00
2023-03-05T06:21:04.852Z,1744.00
2023-03-05T06:22:04.853Z,1860.00
2023-03-05T06:23:04.862Z,1896.00
2023-03-05T06:24:04.871Z,1848.00
2023-03-05T06:25:04.877Z,1780.00
2023-03-05T06:26:04.882Z,1788.00
2023-03-05T06:27:04.894Z,1840.00
2023-03-05T06:28:04.905Z,1984.00
2023-03-05T06:29:04.906Z,2056.00
2023-03-05T06:30:04.923Z,2068.00
2023-03-05T06:31:04.969Z,2120.00
2023-03-05T06:32:04.957Z,2200.00
2023-03-05T06:33:04.943Z,2236.00
2023-03-05T06:34:04.951Z,2316.00
2023-03-05T06:35:04.955Z,2336.00
2023-03-05T06:36:04.963Z,2376.00
2023-03-05T06:37:04.971Z,2508.00
2023-03-05T06:38:04.979Z,2736.00
2023-03-05T06:39:04.999Z,2892.00
2023-03-05T06:40:04.994Z,3040.00
2023-03-05T06:41:05.001Z,3244.00
2023-03-05T06:42:05.009Z,3464.00
2023-03-05T06:43:05.018Z,3844.00
2023-03-05T06:44:05.038Z,4072.00
2023-03-05T06:45:05.038Z,4152.00
2023-03-05T06:46:05.076Z,4304.00
2023-03-05T06:47:05.052Z,4448.00
2023-03-05T06:48:05.059Z,4392.00
2023-03-05T06:49:05.067Z,4232.00
2023-03-05T06:50:05.077Z,3864.00
2023-03-05T06:51:05.089Z,3744.00
2023-03-05T06:52:05.094Z,3812.00
2023-03-05T06:53:05.101Z,3488.00
2023-03-05T06:54:05.113Z,3376.00
2023-03-05T06:55:05.114Z,3304.00
2023-03-05T06:56:05.127Z,3424.00
2023-03-05T06:57:05.135Z,3676.00
2023-03-05T06:58:05.150Z,3644.00
2023-03-05T06:59:05.150Z,3580.00
2023-03-05T07:00:05.180Z,3632.00
2023-03-05T07:01:05.215Z,3660.00
2023-03-05T07:02:05.220Z,3452.00
2023-03-05T07:03:05.195Z,3164.00
2023-03-05T07:04:05.193Z,2928.00
2023-03-05T07:05:05.204Z,2940.00
2023-03-05T07:06:05.216Z,3688.00
2023-03-05T07:07:05.227Z,4552.00
2023-03-05T07:08:05.238Z,5284.00
2023-03-05T07:09:05.248Z,6072.00
2023-03-05T07:10:05.250Z,6940.00
2023-03-05T07:11:05.249Z,6628.00
2023-03-05T07:12:05.261Z,6068.00
2023-03-05T07:13:05.271Z,6056.00
2023-03-05T07:14:05.286Z,6048.00
2023-03-05T07:15:05.286Z,6444.00
2023-03-05T07:16:05.367Z,6088.00
2023-03-05T07:17:05.304Z,5404.00
2023-03-05T07:18:05.308Z,4960.00
2023-03-05T07:19:05.321Z,4740.00
2023-03-05T07:20:05.344Z,4764.00
2023-03-05T07:21:05.364Z,5072.00
2023-03-05T07:22:05.377Z,5224.00
2023-03-05T07:23:05.355Z,5292.00
2023-03-05T07:24:05.364Z,5572.00
2023-03-05T07:25:05.369Z,5896.00
2023-03-05T07:26:05.390Z,6000.00
2023-03-05T07:27:05.392Z,5708.00
2023-03-05T07:28:05.401Z,5316.00
2023-03-05T07:29:05.408Z,4988.00
2023-03-05T07:30:05.420Z,4312.00
2023-03-05T07:31:05.490Z,3684.00
2023-03-05T07:32:05.502Z,3720.00
2023-03-05T07:33:05.455Z,4864.00
2023-03-05T07:34:05.452Z,5944.00
2023-03-05T07:35:05.462Z,6188.00
2023-03-05T07:36:05.479Z,6204.00
2023-03-05T07:37:05.479Z,6548.00
2023-03-05T07:38:05.487Z,6312.00
2023-03-05T07:39:05.496Z,6184.00
2023-03-05T07:40:05.506Z,6428.00
2023-03-05T07:41:05.515Z,6688.00
2023-03-05T07:42:05.549Z,7100.00
2023-03-05T07:43:05.533Z,7448.00
2023-03-05T07:44:05.545Z,7608.00
2023-03-05T07:45:05.552Z,7936.00
2023-03-05T07:46:05.620Z,8148.00
2023-03-05T07:47:05.582Z,7944.00
2023-03-05T07:48:05.577Z,8188.00
2023-03-05T07:49:05.611Z,8324.00
2023-03-05T07:50:05.597Z,8036.00
2023-03-05T07:51:05.622Z,7952.00
2023-03-05T07:52:05.621Z,7796.00
2023-03-05T07:53:05.628Z,8084.00
2023-03-05T07:54:05.640Z,8500.00
2023-03-05T07:55:05.646Z,8568.00
2023-03-05T07:56:05.656Z,9124.00
2023-03-05T07:57:05.666Z,10108.00
2023-03-05T07:58:05.672Z,10116.00
2023-03-05T07:59:05.696Z,9324.00
2023-03-05T08:00:05.693Z,7972.00
2023-03-05T08:01:05.702Z,7452.00
2023-03-05T08:02:05.739Z,6284.00
2023-03-05T08:03:05.721Z,5880.00
2023-03-05T08:04:05.803Z,5740.00
2023-03-05T08:05:05.744Z,5152.00
2023-03-05T08:06:05.749Z,5180.00
2023-03-05T08:07:05.759Z,5364.00
2023-03-05T08:08:05.768Z,5532.00
2023-03-05T08:09:05.779Z,5236.00
2023-03-05T08:10:05.796Z,5088.00
2023-03-05T08:11:05.799Z,5232.00
2023-03-05T08:12:05.810Z,5368.00
2023-03-05T08:13:05.820Z,5544.00
2023-03-05T08:14:05.827Z,5756.00
2023-03-05T08:15:05.839Z,5908.00
2023-03-05T08:16:05.914Z,5916.00
2023-03-05T08:17:05.852Z,5740.00
2023-03-05T08:18:05.865Z,5836.00
2023-03-05T08:19:05.890Z,6576.00
2023-03-05T08:20:05.882Z,7368.00
2023-03-05T08:21:05.897Z,8192.00
2023-03-05T08:22:05.912Z,8440.00
2023-03-05T08:23:05.908Z,8180.00
2023-03-05T08:24:05.945Z,7900.00
2023-03-05T08:25:05.936Z,7540.00
2023-03-05T08:26:05.939Z,7112.00
2023-03-05T08:27:05.945Z,6748.00
2023-03-05T08:28:05.954Z,6576.00
2023-03-05T08:29:05.963Z,6328.00
2023-03-05T08:30:05.971Z,6380.00
2023-03-05T08:31:06.050Z,6640.00
2023-03-05T08:32:06.072Z,6972.00
2023-03-05T08:33:06.000Z,7988.00
2023-03-05T08:34:06.009Z,9056.00
2023-03-05T08:35:06.020Z,11048.00
2023-03-05T08:36:06.031Z,14244.00
2023-03-05T08:37:06.038Z,14696.00
2023-03-05T08:38:06.049Z,15352.00
2023-03-05T08:39:06.057Z,15876.00
2023-03-05T08:40:06.075Z,15960.00
2023-03-05T08:41:06.082Z,15380.00
2023-03-05T08:42:08.825Z,15676.00
2023-03-05T08:43:06.112Z,16320.00
2023-03-05T08:44:06.104Z,16344.00
2023-03-05T08:45:06.114Z,16040.00
2023-03-05T08:46:06.125Z,14260.00
2023-03-05T08:47:06.134Z,12404.00
2023-03-05T08:48:06.146Z,11448.00
2023-03-05T08:49:06.163Z,10816.00
2023-03-05T08:50:06.165Z,10528.00
2023-03-05T08:51:06.177Z,9764.00
2023-03-05T08:52:06.188Z,9124.00
2023-03-05T08:53:06.202Z,9144.00
2023-03-05T08:54:06.213Z,8848.00
2023-03-05T08:55:06.223Z,9076.00
2023-03-05T08:56:06.231Z,10360.00
2023-03-05T08:57:06.237Z,10216.00
2023-03-05T08:58:06.249Z,8772.00
2023-03-05T08:59:06.262Z,10296.00
2023-03-05T09:00:06.270Z,11236.00
2023-03-05T09:01:06.287Z,13060.00
2023-03-05T09:02:06.350Z,14336.00
2023-03-05T09:03:06.310Z,14420.00
2023-03-05T09:04:06.311Z,12696.00
2023-03-05T09:05:06.320Z,13408.00
2023-03-05T09:06:06.332Z,11380.00
2023-03-05T09:07:06.340Z,12196.00
2023-03-05T09:08:06.351Z,13792.00
2023-03-05T09:09:06.361Z,15524.00
2023-03-05T09:10:06.378Z,16432.00
2023-03-05T09:11:06.390Z,15388.00
2023-03-05T09:12:06.394Z,14224.00
2023-03-05T09:13:06.422Z,14144.00
2023-03-05T09:14:06.420Z,14096.00
2023-03-05T09:15:06.438Z,14364.00
2023-03-05T09:16:06.520Z,10576.00
2023-03-05T09:17:06.453Z,9736.00
2023-03-05T09:18:06.459Z,10152.00
2023-03-05T09:19:06.470Z,10880.00
2023-03-05T09:20:06.483Z,10704.00
2023-03-05T09:21:06.494Z,9692.00
2023-03-05T09:22:06.507Z,11184.00
2023-03-05T09:23:06.510Z,12228.00
2023-03-05T09:24:06.524Z,10660.00
2023-03-05T09:25:06.533Z,9124.00
2023-03-05T09:26:06.554Z,6924.00
2023-03-05T09:27:06.553Z,7236.00
2023-03-05T09:28:06.566Z,7772.00
2023-03-05T09:29:06.579Z,9300.00
2023-03-05T09:30:06.601Z,12316.00
2023-03-05T09:31:06.598Z,13976.00
2023-03-05T09:32:06.729Z,11308.00
2023-03-05T09:33:06.619Z,7948.00
2023-03-05T09:34:06.627Z,7512.00
2023-03-05T09:35:06.640Z,11004.00
2023-03-05T09:36:06.649Z,11376.00
2023-03-05T09:37:06.659Z,9768.00
2023-03-05T09:38:06.669Z,9296.00
2023-03-05T09:39:06.685Z,9488.00
2023-03-05T09:40:06.693Z,8208.00
2023-03-05T09:41:06.701Z,7972.00
2023-03-05T09:42:07.784Z,8328.00
2023-03-05T09:43:06.726Z,7424.00
2023-03-05T09:44:06.736Z,6660.00
2023-03-05T09:45:06.744Z,6764.00
2023-03-05T09:46:06.794Z,8188.00
2023-03-05T09:47:06.766Z,10888.00
2023-03-05T09:48:06.777Z,11716.00
2023-03-05T09:49:06.785Z,9836.00
2023-03-05T09:50:06.797Z,9620.00
2023-03-05T09:51:06.810Z,10736.00
2023-03-05T09:52:06.820Z,12680.00
2023-03-05T09:53:06.829Z,12828.00
2023-03-05T09:54:06.840Z,14976.00
2023-03-05T09:55:06.849Z,14956.00
2023-03-05T09:56:06.861Z,17312.00
2023-03-05T09:57:06.871Z,16452.00
2023-03-05T09:58:06.887Z,17856.00
2023-03-05T09:59:06.894Z,15716.00
2023-03-05T10:00:06.904Z,14288.00
2023-03-05T10:01:06.913Z,14152.00
2023-03-05T10:02:06.926Z,13728.00
2023-03-05T10:03:07.009Z,12896.00
2023-03-05T10:04:07.025Z,13712.00
2023-03-05T10:05:06.959Z,16212.00
2023-03-05T10:06:06.969Z,16492.00
2023-03-05T10:07:08.718Z,15672.00
2023-03-05T10:08:06.996Z,16816.00
2023-03-05T10:09:07.000Z,16224.00
2023-03-05T10:10:07.019Z,15088.00
2023-03-05T10:11:07.022Z,13228.00
2023-03-05T10:12:07.042Z,11692.00
2023-03-05T10:13:07.073Z,11720.00
2023-03-05T10:14:07.065Z,13536.00
2023-03-05T10:15:07.068Z,11520.00
2023-03-05T10:16:07.088Z,10780.00
2023-03-05T10:17:07.091Z,10232.00
2023-03-05T10:18:07.117Z,8840.00
2023-03-05T10:19:07.118Z,8656.00
2023-03-05T10:20:07.130Z,11044.00
2023-03-05T10:21:07.135Z,10512.00
2023-03-05T10:22:07.149Z,8456.00
2023-03-05T10:23:07.156Z,7584.00
2023-03-05T10:24:07.172Z,7580.00
2023-03-05T10:25:07.178Z,9236.00
2023-03-05T10:26:07.190Z,10876.00
2023-03-05T10:27:07.351Z,13656.00
2023-03-05T10:28:07.212Z,14124.00
2023-03-05T10:29:07.222Z,12368.00
2023-03-05T10:30:07.242Z,14620.00
2023-03-05T10:31:07.247Z,15528.00
2023-03-05T10:32:07.373Z,17472.00
2023-03-05T10:33:07.267Z,18720.00
2023-03-05T10:34:07.278Z,19424.00
2023-03-05T10:35:07.288Z,20736.00
2023-03-05T10:36:07.301Z,20256.00
2023-03-05T10:37:07.328Z,16572.00
2023-03-05T10:38:07.326Z,14012.00
2023-03-05T10:39:07.339Z,11468.00
2023-03-05T10:40:07.351Z,8596.00
2023-03-05T10:41:07.356Z,7956.00
2023-03-05T10:42:07.376Z,9252.00
2023-03-05T10:43:07.382Z,10580.00
2023-03-05T10:44:07.392Z,11704.00
2023-03-05T10:45:07.399Z,12200.00
2023-03-05T10:46:07.485Z,11736.00
2023-03-05T10:47:07.427Z,10488.00
2023-03-05T10:48:07.437Z,11096.00
2023-03-05T10:49:07.449Z,11068.00
2023-03-05T10:50:07.459Z,11460.00
2023-03-05T10:51:07.473Z,10392.00
2023-03-05T10:52:07.482Z,8084.00
2023-03-05T10:53:07.493Z,7024.00
2023-03-05T10:54:07.505Z,7724.00
2023-03-05T10:55:07.517Z,8044.00
2023-03-05T10:56:07.527Z,8152.00
2023-03-05T10:57:07.539Z,8144.00
2023-03-05T10:58:07.556Z,8240.00
2023-03-05T10:59:07.561Z,10108.00
2023-03-05T11:00:07.574Z,10952.00
2023-03-05T11:01:07.637Z,8780.00
2023-03-05T11:02:07.679Z,8192.00
2023-03-05T11:03:07.610Z,6676.00
2023-03-05T11:04:07.615Z,5736.00
2023-03-05T11:05:07.624Z,5480.00
2023-03-05T11:06:07.640Z,6280.00
2023-03-05T11:07:07.646Z,6580.00
2023-03-05T11:08:07.656Z,6672.00
2023-03-05T11:09:07.671Z,6988.00
2023-03-05T11:10:07.678Z,6688.00
2023-03-05T11:11:07.690Z,5672.00
2023-03-05T11:12:07.704Z,5132.00
2023-03-05T11:13:07.711Z,5924.00
2023-03-05T11:14:07.722Z,7476.00
2023-03-05T11:15:07.734Z,9252.00
2023-03-05T11:16:07.841Z,11004.00
2023-03-05T11:17:07.761Z,11828.00
2023-03-05T11:18:07.765Z,10668.00
2023-03-05T11:19:07.777Z,8256.00
2023-03-05T11:20:07.789Z,6288.00
2023-03-05T11:21:07.826Z,5336.00
2023-03-05T11:22:07.806Z,4836.00
2023-03-05T11:23:07.816Z,4368.00
2023-03-05T11:24:07.837Z,4216.00
2023-03-05T11:25:07.846Z,4392.00
2023-03-05T11:26:07.854Z,4464.00
2023-03-05T11:27:07.862Z,4380.00
2023-03-05T11:28:07.868Z,4200.00
2023-03-05T11:29:07.878Z,3764.00
2023-03-05T11:30:07.888Z,3348.00
2023-03-05T11:31:08.016Z,3284.00
2023-03-05T11:32:07.938Z,4052.00
2023-03-05T11:33:09.988Z,4592.00
2023-03-05T11:34:07.929Z,4220.00
2023-03-05T11:35:07.950Z,3780.00
2023-03-05T11:36:07.952Z,3784.00
2023-03-05T11:37:07.970Z,4460.00
2023-03-05T11:38:07.971Z,5772.00
2023-03-05T11:39:08.021Z,7772.00
2023-03-05T11:40:07.990Z,10280.00
2023-03-05T11:41:08.002Z,14416.00
2023-03-05T11:42:08.025Z,16116.00
2023-03-05T11:43:08.020Z,15328.00
2023-03-05T11:44:08.046Z,14056.00
2023-03-05T11:45:08.042Z,12684.00
2023-03-05T11:46:08.107Z,11432.00
2023-03-05T11:47:08.064Z,10488.00
2023-03-05T11:48:08.071Z,9788.00
2023-03-05T11:49:08.080Z,9180.00
2023-03-05T11:50:08.091Z,8456.00
2023-03-05T11:51:08.104Z,7844.00
2023-03-05T11:52:08.114Z,7184.00
2023-03-05T11:53:08.121Z,6024.00
2023-03-05T11:54:08.137Z,5176.00
2023-03-05T11:55:08.141Z,4624.00
2023-03-05T11:56:08.157Z,4356.00
2023-03-05T11:57:08.172Z,4216.00
2023-03-05T11:58:08.178Z,4152.00
2023-03-05T11:59:08.185Z,4536.00
2023-03-05T12:00:08.194Z,5180.00
2023-03-05T12:01:08.204Z,6080.00
2023-03-05T12:02:08.216Z,6404.00
2023-03-05T12:03:08.329Z,5900.00
2023-03-05T12:04:08.299Z,6628.00
2023-03-05T12:05:08.244Z,7352.00
2023-03-05T12:06:08.257Z,8748.00
2023-03-05T12:07:09.009Z,9996.00
2023-03-05T12:08:08.276Z,11552.00
2023-03-05T12:09:08.284Z,12588.00
2023-03-05T12:10:08.306Z,13600.00
2023-03-05T12:11:08.305Z,14636.00
2023-03-05T12:12:08.323Z,14800.00
2023-03-05T12:13:08.346Z,14448.00
2023-03-05T12:14:08.344Z,13496.00
2023-03-05T12:15:08.344Z,13052.00
2023-03-05T12:16:08.402Z,12204.00
2023-03-05T12:17:08.362Z,12784.00
2023-03-05T12:18:08.373Z,13552.00
2023-03-05T12:19:08.382Z,15368.00
2023-03-05T12:20:08.436Z,17984.00
2023-03-05T12:21:08.400Z,19072.00
2023-03-05T12:22:08.411Z,17920.00
2023-03-05T12:23:08.463Z,14804.00
2023-03-05T12:24:08.433Z,14260.00
2023-03-05T12:25:08.446Z,14960.00
2023-03-05T12:26:08.460Z,15564.00
2023-03-05T12:27:08.465Z,15392.00
2023-03-05T12:28:08.473Z,15184.00
2023-03-05T12:29:08.483Z,15012.00
2023-03-05T12:30:08.514Z,14432.00
2023-03-05T12:31:08.522Z,14328.00
2023-03-05T12:32:08.543Z,14204.00