createdAt,value
2022-08-25T00:02:03.065Z,3.43
2022-08-25T00:04:30.553Z,4.27
2022-08-25T00:07:02.756Z,3.97
2022-08-25T00:09:31.632Z,3.90
2022-08-25T00:11:59.216Z,3.90
2022-08-25T00:14:34.263Z,4.10
2022-08-25T00:17:02.181Z,4.50
2022-08-25T00:19:32.981Z,3.63
2022-08-25T00:22:01.603Z,3.73
2022-08-25T00:24:29.177Z,3.17
2022-08-25T00:26:58.978Z,4.30
2022-08-25T00:29:27.461Z,4.30
2022-08-25T00:31:56.704Z,3.57
2022-08-25T00:34:27.624Z,3.73
2022-08-25T00:36:54.700Z,3.90
2022-08-25T00:39:23.930Z,3.67
2022-08-25T00:41:56.704Z,3.60
2022-08-25T00:44:27.734Z,4.00
2022-08-25T00:46:58.039Z,4.10
2022-08-25T00:49:39.061Z,4.07
2022-08-25T00:52:11.637Z,4.17
2022-08-25T00:54:48.996Z,3.50
2022-08-25T00:57:22.095Z,3.33
2022-08-25T01:00:02.325Z,4.07
2022-08-25T01:02:29.400Z,3.90
2022-08-25T01:04:56.389Z,3.63
2022-08-25T01:07:24.077Z,3.50
2022-08-25T01:09:52.853Z,4.50
2022-08-25T01:12:20.900Z,3.50
2022-08-25T01:14:50.227Z,3.53
2022-08-25T01:17:17.558Z,3.57
2022-08-25T01:19:44.653Z,3.90
2022-08-25T01:22:12.501Z,3.70
2022-08-25T01:24:55.460Z,4.17
2022-08-25T01:27:22.521Z,4.27
2022-08-25T01:29:49.609Z,3.80
2022-08-25T01:32:16.704Z,3.50
2022-08-25T01:34:45.538Z,4.23
2022-08-25T01:37:16.436Z,4.17
2022-08-25T01:39:44.438Z,4.20
2022-08-25T01:42:20.052Z,4.37
2022-08-25T01:44:48.474Z,3.83
2022-08-25T01:47:16.318Z,4.03
2022-08-25T01:49:43.455Z,4.37
2022-08-25T01:52:28.433Z,4.03
2022-08-25T01:54:55.676Z,4.00
2022-08-25T01:57:22.721Z,3.33
2022-08-25T01:59:49.969Z,3.70
2022-08-25T02:02:18.452Z,4.23
2022-08-25T02:04:45.662Z,4.30
2022-08-25T02:07:12.831Z,4.07
2022-08-25T02:09:40.549Z,4.47
2022-08-25T02:12:09.515Z,3.90
2022-08-25T02:14:38.061Z,4.40
2022-08-25T02:17:06.562Z,4.43
2022-08-25T02:19:34.269Z,4.33
2022-08-25T02:22:01.927Z,4.60
2022-08-25T02:24:29.203Z,3.97
2022-08-25T02:26:56.328Z,3.57
2022-08-25T02:29:23.385Z,4.23
2022-08-25T02:31:50.470Z,4.30
2022-08-25T02:34:17.549Z,3.70
2022-08-25T02:36:44.911Z,3.20
2022-08-25T02:39:12.817Z,3.40
2022-08-25T02:41:40.279Z,4.30
2022-08-25T02:44:08.290Z,4.43
2022-08-25T02:46:37.012Z,4.67
2022-08-25T02:49:06.019Z,3.70
2022-08-25T02:51:35.007Z,4.03
2022-08-25T02:54:05.164Z,4.20
2022-08-25T02:56:33.378Z,4.73
2022-08-25T02:59:01.278Z,4.40
2022-08-25T03:01:29.350Z,3.50
2022-08-25T03:03:57.883Z,3.63
2022-08-25T03:06:25.485Z,4.23
2022-08-25T03:08:54.160Z,4.17
2022-08-25T03:11:22.054Z,3.47
2022-08-25T03:13:52.298Z,4.40
2022-08-25T03:16:19.607Z,3.90
2022-08-25T03:18:49.103Z,4.10
2022-08-25T03:21:16.937Z,3.40
2022-08-25T03:23:45.044Z,3.37
2022-08-25T03:26:31.060Z,4.03
2022-08-25T03:28:59.024Z,3.60
2022-08-25T03:31:27.847Z,3.57
2022-08-25T03:33:56.062Z,4.10
2022-08-25T03:36:23.267Z,3.70
2022-08-25T03:38:51.181Z,4.30
2022-08-25T03:41:37.033Z,3.90
2022-08-25T03:44:05.974Z,3.93
2022-08-25T03:46:41.897Z,4.60
2022-08-25T03:49:14.651Z,4.23
2022-08-25T03:51:47.166Z,3.33
2022-08-25T03:54:21.805Z,4.50
2022-08-25T03:56:48.990Z,3.87
2022-08-25T03:59:15.982Z,4.50
2022-08-25T04:01:45.618Z,4.27
2022-08-25T04:04:14.682Z,4.37
2022-08-25T04:06:43.731Z,5.10
2022-08-25T04:09:11.512Z,4.30
2022-08-25T04:11:38.935Z,3.50
2022-08-25T04:14:06.007Z,3.87
2022-08-25T04:16:35.367Z,3.83
2022-08-25T04:19:06.246Z,4.00
2022-08-25T04:21:33.477Z,3.67
2022-08-25T04:24:00.632Z,3.30
2022-08-25T04:26:37.395Z,3.73
2022-08-25T04:29:07.609Z,4.10
2022-08-25T04:31:34.721Z,3.83
2022-08-25T04:34:14.794Z,4.27
2022-08-25T04:36:53.471Z,4.17
2022-08-25T04:39:21.588Z,4.47
2022-08-25T04:41:49.886Z,3.83
2022-08-25T04:44:18.024Z,4.10
2022-08-25T04:46:45.122Z,4.07
2022-08-25T04:49:12.396Z,4.17
2022-08-25T04:51:41.970Z,3.80
2022-08-25T04:54:12.773Z,3.03
2022-08-25T04:56:41.472Z,4.20
2022-08-25T04:59:14.644Z,4.10
2022-08-25T05:01:43.009Z,3.70
2022-08-25T05:04:15.789Z,4.00
2022-08-25T05:06:55.095Z,3.30
2022-08-25T05:09:22.344Z,3.93
2022-08-25T05:11:49.402Z,4.53
2022-08-25T05:14:21.742Z,4.07
2022-08-25T05:16:52.955Z,4.60
2022-08-25T05:19:20.102Z,4.33
2022-08-25T05:21:47.489Z,3.97
2022-08-25T05:24:14.550Z,4.83
2022-08-25T05:26:42.113Z,4.47
2022-08-25T05:29:11.047Z,5.30
2022-08-25T05:31:42.341Z,3.50
2022-08-25T05:34:10.281Z,4.87
2022-08-25T05:36:38.622Z,3.93
2022-08-25T05:39:05.644Z,4.43
2022-08-25T05:41:33.689Z,3.83
2022-08-25T05:44:00.911Z,4.10
2022-08-25T05:46:31.672Z,3.63
2022-08-25T05:48:59.320Z,4.40
2022-08-25T05:51:26.839Z,4.30
2022-08-25T05:53:54.290Z,4.13
2022-08-25T05:56:21.552Z,3.43
2022-08-25T05:58:49.539Z,4.67
2022-08-25T06:01:44.982Z,3.93
2022-08-25T06:04:16.282Z,4.47
2022-08-25T06:06:43.884Z,4.13
2022-08-25T06:09:12.052Z,4.77
2022-08-25T06:11:40.646Z,3.80
2022-08-25T06:14:11.974Z,3.97
2022-08-25T06:16:40.447Z,3.77
2022-08-25T06:19:09.881Z,4.13
2022-08-25T06:21:39.484Z,4.73
2022-08-25T06:24:10.948Z,4.90
2022-08-25T06:26:40.755Z,5.00
2022-08-25T06:29:08.143Z,4.60
2022-08-25T06:31:35.152Z,4.20
2022-08-25T06:34:02.383Z,5.20
2022-08-25T06:36:29.443Z,4.10
2022-08-25T06:38:56.455Z,5.20
2022-08-25T06:41:23.602Z,4.40
2022-08-25T06:43:55.823Z,4.40
2022-08-25T06:46:35.593Z,4.80
2022-08-25T06:49:05.382Z,5.20
2022-08-25T06:51:32.895Z,4.73
2022-08-25T06:54:00.805Z,5.17
2022-08-25T06:56:27.932Z,5.30
2022-08-25T06:58:55.011Z,5.47
2022-08-25T07:01:26.337Z,4.87
2022-08-25T07:03:59.844Z,5.30
2022-08-25T07:06:32.387Z,5.43
2022-08-25T07:09:00.099Z,4.23
2022-08-25T07:11:27.284Z,4.80
2022-08-25T07:13:54.697Z,5.43
2022-08-25T07:16:22.311Z,5.17
2022-08-25T07:18:50.991Z,5.37
2022-08-25T07:21:20.659Z,5.10
2022-08-25T07:23:50.622Z,5.70
2022-08-25T07:26:38.446Z,5.40
2022-08-25T07:29:10.233Z,6.10
2022-08-25T07:31:37.693Z,5.40
2022-08-25T07:34:25.488Z,5.53
2022-08-25T07:36:53.838Z,5.80
2022-08-25T07:39:23.461Z,5.57
2022-08-25T07:41:51.774Z,5.40
2022-08-25T07:44:21.169Z,5.67
2022-08-25T07:46:48.784Z,6.17
2022-08-25T07:49:23.517Z,5.90
2022-08-25T07:52:05.613Z,6.17
2022-08-25T07:54:37.908Z,5.67
2022-08-25T07:57:07.615Z,6.40
2022-08-25T07:59:39.397Z,5.57
2022-08-25T08:02:18.440Z,6.03
2022-08-25T08:04:49.770Z,5.77
2022-08-25T08:07:19.722Z,5.63
2022-08-25T08:09:55.877Z,5.83
2022-08-25T08:12:28.563Z,6.07
2022-08-25T08:14:55.823Z,5.33
2022-08-25T08:17:22.999Z,5.10
2022-08-25T08:19:50.734Z,5.93
2022-08-25T08:22:17.891Z,6.07
2022-08-25T08:24:56.284Z,6.47
2022-08-25T08:27:24.849Z,5.97
2022-08-25T08:29:52.534Z,6.00
2022-08-25T08:32:20.327Z,6.23
2022-08-25T08:34:51.418Z,5.87
2022-08-25T08:37:22.845Z,6.37
2022-08-25T08:39:51.681Z,6.27
2022-08-25T08:42:47.145Z,5.63
2022-08-25T08:45:43.952Z,5.57
2022-08-25T08:48:29.231Z,5.23
2022-08-25T08:51:08.041Z,6.40
2022-08-25T08:54:06.355Z,5.93
2022-08-25T08:56:47.957Z,6.00
2022-08-25T08:59:22.310Z,6.00
2022-08-25T09:02:02.891Z,6.40
2022-08-25T09:05:03.197Z,6.37
2022-08-25T09:07:42.302Z,5.37
2022-08-25T09:10:11.030Z,5.67
2022-08-25T09:12:48.947Z,5.17
2022-08-25T09:15:54.772Z,5.53
2022-08-25T09:18:53.923Z,4.73
2022-08-25T09:21:26.714Z,5.03
2022-08-25T09:24:23.302Z,4.23
2022-08-25T09:27:17.834Z,5.57
2022-08-25T09:30:00.521Z,5.17
2022-08-25T09:32:49.057Z,4.50
2022-08-25T09:35:27.709Z,4.63
2022-08-25T09:38:03.360Z,5.20
2022-08-25T09:40:35.508Z,5.17
2022-08-25T09:43:05.872Z,4.93
2022-08-25T09:45:46.502Z,5.13
2022-08-25T09:48:40.801Z,4.63
2022-08-25T09:51:23.911Z,4.40
2022-08-25T09:53:50.969Z,5.50
2022-08-25T09:56:21.790Z,4.97
2022-08-25T09:58:49.640Z,4.03
2022-08-25T10:01:23.043Z,4.20
2022-08-25T10:04:02.319Z,4.60
2022-08-25T10:06:38.042Z,4.80
2022-08-25T10:09:08.214Z,4.40
2022-08-25T10:11:41.322Z,4.27
2022-08-25T10:14:19.600Z,4.67
2022-08-25T10:16:49.166Z,4.03
2022-08-25T10:19:21.983Z,5.13
2022-08-25T10:22:04.943Z,4.10
2022-08-25T10:24:32.061Z,4.23
2022-08-25T10:27:13.003Z,4.57
2022-08-25T10:29:58.587Z,4.73
2022-08-25T10:32:37.576Z,4.40
2022-08-25T10:35:16.708Z,3.60
2022-08-25T10:38:01.668Z,3.93
2022-08-25T10:40:50.124Z,3.87
2022-08-25T10:43:38.553Z,3.60
2022-08-25T10:46:16.734Z,3.83
2022-08-25T10:48:57.416Z,3.93
2022-08-25T10:52:01.034Z,3.67
2022-08-25T10:54:40.165Z,3.53
2022-08-25T10:57:40.271Z,3.90
2022-08-25T11:00:18.332Z,3.63
2022-08-25T11:02:54.341Z,3.87
2022-08-25T11:05:54.949Z,3.80
2022-08-25T11:08:34.323Z,4.10
2022-08-25T11:11:14.714Z,3.50
2022-08-25T11:14:15.242Z,3.40
2022-08-25T11:16:58.021Z,4.20
2022-08-25T11:19:39.594Z,3.23
2022-08-25T11:22:30.129Z,3.47
2022-08-25T11:25:21.701Z,3.60
2022-08-25T11:28:10.822Z,3.87
2022-08-25T11:30:38.499Z,3.70
2022-08-25T11:33:12.291Z,4.00
2022-08-25T11:35:54.949Z,3.47
2022-08-25T11:38:33.910Z,3.50
2022-08-25T11:41:18.144Z,3.90
2022-08-25T11:44:09.407Z,2.97
2022-08-25T11:47:01.133Z,3.23
2022-08-25T11:49:57.075Z,3.17
2022-08-25T11:52:33.086Z,3.53
2022-08-25T11:55:28.033Z,3.70
2022-08-25T11:58:32.698Z,3.20
2022-08-25T12:01:02.805Z,3.10
2022-08-25T12:03:32.858Z,3.00
2022-08-25T12:06:17.306Z,3.40
2022-08-25T12:08:57.642Z,3.43
2022-08-25T12:11:47.100Z,3.17
2022-08-25T12:14:27.943Z,3.17
2022-08-25T12:16:55.557Z,3.27
2022-08-25T12:19:35.090Z,3.30
2022-08-25T12:22:03.361Z,3.07
2022-08-25T12:24:48.115Z,2.40
2022-08-25T12:27:48.919Z,3.63
2022-08-25T12:30:32.962Z,3.23
2022-08-25T12:33:06.773Z,3.87
2022-08-25T12:36:11.150Z,3.30
2022-08-25T12:38:54.035Z,3.33
2022-08-25T12:41:26.505Z,3.33
2022-08-25T12:44:09.338Z,2.80
2022-08-25T12:46:39.671Z,2.80
2022-08-25T12:49:06.682Z,3.47
2022-08-25T12:51:48.603Z,3.60
2022-08-25T12:54:41.181Z,3.33
2022-08-25T12:57:50.134Z,3.33
2022-08-25T13:03:34.075Z,3.23
2022-08-25T13:06:20.196Z,2.53
2022-08-25T13:09:14.956Z,2.40
2022-08-25T13:12:00.765Z,2.90
2022-08-25T13:14:40.968Z,2.57
2022-08-25T13:17:12.076Z,2.70
2022-08-25T13:19:39.100Z,2.80
2022-08-25T13:22:26.931Z,3.13
2022-08-25T13:27:37.589Z,3.10
2022-08-25T13:30:05.407Z,2.57
2022-08-25T13:32:39.673Z,2.43
2022-08-25T13:35:21.712Z,2.87
2022-08-25T13:37:49.910Z,2.50
2022-08-25T13:40:33.880Z,2.37
2022-08-25T13:43:08.744Z,2.20
2022-08-25T13:45:44.726Z,2.23
2022-08-25T13:48:22.870Z,2.90
2022-08-25T13:50:52.778Z,2.70
2022-08-25T13:53:26.152Z,2.63
2022-08-25T13:55:59.656Z,2.60
2022-08-25T13:58:44.947Z,2.60
2022-08-25T14:01:47.793Z,2.20
2022-08-25T14:04:32.410Z,2.60
2022-08-25T14:07:14.729Z,2.60
2022-08-25T14:09:48.447Z,2.40
2022-08-25T14:12:40.324Z,2.10
2022-08-25T14:15:26.417Z,2.20
2022-08-25T14:18:15.148Z,2.27
2022-08-25T14:20:50.453Z,2.60
2022-08-25T14:23:25.780Z,2.20
2022-08-25T14:25:54.687Z,2.27
2022-08-25T14:28:24.597Z,2.23
2022-08-25T14:31:08.604Z,2.33
2022-08-25T14:33:43.097Z,2.40
2022-08-25T14:36:10.518Z,1.93
2022-08-25T14:38:41.109Z,2.40
2022-08-25T14:43:37.829Z,2.03
2022-08-25T14:46:18.873Z,2.47
2022-08-25T14:48:55.670Z,1.87
2022-08-25T14:51:24.997Z,2.53
2022-08-25T14:53:54.206Z,2.13
2022-08-25T14:56:21.316Z,2.10
2022-08-25T14:58:51.360Z,1.90
2022-08-25T15:01:29.322Z,1.87
2022-08-25T15:04:10.639Z,2.43
2022-08-25T15:06:41.977Z,2.53
2022-08-25T15:09:13.882Z,2.53
2022-08-25T15:11:48.550Z,2.50
2022-08-25T15:14:28.821Z,2.27
2022-08-25T15:17:01.980Z,2.20
2022-08-25T15:19:29.582Z,2.37
2022-08-25T15:21:58.021Z,2.60
2022-08-25T15:24:28.307Z,2.37
2022-08-25T15:27:02.170Z,1.90
2022-08-25T15:29:31.656Z,2.47
2022-08-25T15:32:00.591Z,2.13
2022-08-25T15:34:28.464Z,2.30
2022-08-25T15:36:56.866Z,2.40
2022-08-25T15:39:24.316Z,2.33
2022-08-25T15:41:54.362Z,2.20
2022-08-25T15:44:25.150Z,2.20
2022-08-25T15:46:56.553Z,2.40
2022-08-25T15:49:24.217Z,2.10
2022-08-25T15:51:54.357Z,2.50
2022-08-25T15:54:23.517Z,2.00
2022-08-25T15:56:51.698Z,2.40
2022-08-25T15:59:21.769Z,1.93
2022-08-25T16:01:53.613Z,1.97
2022-08-25T16:04:23.465Z,2.20
2022-08-25T16:06:51.744Z,2.67
2022-08-25T16:09:18.804Z,2.03
2022-08-25T16:11:55.884Z,2.50
2022-08-25T16:14:25.937Z,2.13
2022-08-25T16:16:53.608Z,2.40
2022-08-25T16:19:26.407Z,2.50
2022-08-25T16:21:53.449Z,1.90
2022-08-25T16:24:20.936Z,2.00
2022-08-25T16:26:48.661Z,2.30
2022-08-25T16:29:16.639Z,2.40
2022-08-25T16:31:45.115Z,2.33
2022-08-25T16:34:20.435Z,2.80
2022-08-25T16:36:47.450Z,2.17
2022-08-25T16:39:19.428Z,2.10
2022-08-25T16:41:48.515Z,2.00
2022-08-25T16:44:19.263Z,2.77
2022-08-25T16:46:49.824Z,2.03
2022-08-25T16:49:18.119Z,1.90
2022-08-25T16:51:45.148Z,2.43
2022-08-25T16:54:33.575Z,2.40
2022-08-25T16:57:00.885Z,2.40
2022-08-25T16:59:28.031Z,2.30
2022-08-25T17:01:55.202Z,2.70
2022-08-25T17:04:27.630Z,2.50
2022-08-25T17:07:01.968Z,2.70
2022-08-25T17:09:30.238Z,2.90
2022-08-25T17:11:57.603Z,2.40
2022-08-25T17:14:25.349Z,2.70
2022-08-25T17:16:55.270Z,3.20
2022-08-25T17:19:25.113Z,3.20
2022-08-25T17:21:54.929Z,2.87
2022-08-25T17:24:29.480Z,2.90
2022-08-25T17:26:59.296Z,2.60
2022-08-25T17:29:26.376Z,3.07
2022-08-25T17:31:53.540Z,2.47
2022-08-25T17:34:23.311Z,3.00
2022-08-25T17:36:50.719Z,2.90
2022-08-25T17:39:22.050Z,2.70
2022-08-25T17:41:50.109Z,3.10
2022-08-25T17:44:17.233Z,2.80
2022-08-25T17:46:47.589Z,2.70
2022-08-25T17:49:15.896Z,3.30
2022-08-25T17:51:43.259Z,2.70
2022-08-25T17:54:11.013Z,2.93
2022-08-25T17:56:38.158Z,3.47
2022-08-25T17:59:06.518Z,3.70
2022-08-25T18:01:40.568Z,3.30
2022-08-25T18:04:16.970Z,3.60
2022-08-25T18:06:46.547Z,3.70
2022-08-25T18:09:14.691Z,3.30
2022-08-25T18:11:42.681Z,3.60
2022-08-25T18:14:11.513Z,3.33
2022-08-25T18:16:38.988Z,3.50
2022-08-25T18:19:06.490Z,3.90
2022-08-25T18:21:37.069Z,3.80
2022-08-25T18:24:05.222Z,3.70
2022-08-25T18:26:32.862Z,4.17
2022-08-25T18:28:59.959Z,4.17
2022-08-25T18:31:27.867Z,4.20
2022-08-25T18:33:54.991Z,4.23
2022-08-25T18:36:22.036Z,4.57
2022-08-25T18:39:08.550Z,4.03
2022-08-25T18:41:38.950Z,4.00
2022-08-25T18:44:08.475Z,4.13
2022-08-25T18:46:38.190Z,3.93
2022-08-25T18:49:05.958Z,4.90
2022-08-25T18:51:33.358Z,4.23
2022-08-25T18:54:01.384Z,4.37
2022-08-25T18:56:29.137Z,3.73
2022-08-25T18:58:56.337Z,4.20
2022-08-25T19:01:23.602Z,4.47
2022-08-25T19:03:50.768Z,4.67
2022-08-25T19:06:19.437Z,4.20
2022-08-25T19:08:48.809Z,4.30
2022-08-25T19:11:17.255Z,4.17
2022-08-25T19:13:49.520Z,4.00
2022-08-25T19:16:30.370Z,3.90
2022-08-25T19:18:58.311Z,4.20
2022-08-25T19:21:26.118Z,4.40
2022-08-25T19:23:53.643Z,4.40
2022-08-25T19:26:22.055Z,3.87
2022-08-25T19:28:50.249Z,3.93
2022-08-25T19:31:25.131Z,4.20
2022-08-25T19:33:53.728Z,3.80
2022-08-25T19:36:24.964Z,4.03
2022-08-25T19:38:58.936Z,4.00
2022-08-25T19:41:28.286Z,3.83
2022-08-25T19:43:57.667Z,4.20
2022-08-25T19:46:35.545Z,4.33
2022-08-25T19:49:26.330Z,3.97
2022-08-25T19:51:55.484Z,4.03
2022-08-25T19:54:27.332Z,3.80
2022-08-25T19:56:55.783Z,4.60
2022-08-25T19:59:36.668Z,4.20
2022-08-25T20:02:15.343Z,4.13
2022-08-25T20:04:49.177Z,4.27
2022-08-25T20:07:19.924Z,4.20
2022-08-25T20:09:48.964Z,4.07
2022-08-25T20:12:17.443Z,4.63
2022-08-25T20:14:45.616Z,4.10
2022-08-25T20:17:23.334Z,4.57
2022-08-25T20:19:53.929Z,4.10
2022-08-25T20:22:25.651Z,4.63
2022-08-25T20:24:56.159Z,3.90
2022-08-25T20:27:28.381Z,4.13
2022-08-25T20:29:56.790Z,4.07
2022-08-25T20:32:24.101Z,4.00
2022-08-25T20:34:53.978Z,3.90
2022-08-25T20:37:22.914Z,3.40
2022-08-25T20:39:50.012Z,3.73
2022-08-25T20:42:17.139Z,3.50
2022-08-25T20:44:44.364Z,3.90
2022-08-25T20:47:11.523Z,3.83
2022-08-25T20:49:43.964Z,3.90
2022-08-25T20:52:12.074Z,3.73
2022-08-25T20:54:40.829Z,3.67
2022-08-25T20:57:14.315Z,4.20
2022-08-25T20:59:41.348Z,3.50
2022-08-25T21:02:08.468Z,4.10
2022-08-25T21:04:37.196Z,4.17
2022-08-25T21:07:06.736Z,3.57
2022-08-25T21:09:35.989Z,4.47
2022-08-25T21:12:07.395Z,3.33
2022-08-25T21:14:38.856Z,3.73
2022-08-25T21:17:05.967Z,4.27
2022-08-25T21:19:33.809Z,4.23
2022-08-25T21:22:00.948Z,3.53
2022-08-25T21:24:29.296Z,3.60
2022-08-25T21:26:58.536Z,3.90
2022-08-25T21:29:30.176Z,4.00
2022-08-25T21:32:00.831Z,3.53
2022-08-25T21:34:29.271Z,3.80
2022-08-25T21:36:58.379Z,4.63
2022-08-25T21:39:32.100Z,4.30
2022-08-25T21:42:00.549Z,3.67
2022-08-25T21:44:29.283Z,4.90
2022-08-25T21:46:56.886Z,4.17
2022-08-25T21:49:25.356Z,3.97
2022-08-25T21:52:02.427Z,4.50
2022-08-25T21:54:32.047Z,3.83
2022-08-25T21:57:04.965Z,4.30
2022-08-25T21:59:36.072Z,4.00
2022-08-25T22:02:06.055Z,4.33
2022-08-25T22:04:34.696Z,3.90
2022-08-25T22:07:02.464Z,3.80
2022-08-25T22:09:30.919Z,4.17
2022-08-25T22:11:58.646Z,4.20
2022-08-25T22:14:27.984Z,4.33
2022-08-25T22:16:55.734Z,3.73
2022-08-25T22:19:23.915Z,3.70
2022-08-25T22:21:53.203Z,3.77
2022-08-25T22:24:21.717Z,3.77
2022-08-25T22:26:49.991Z,3.50
2022-08-25T22:29:24.959Z,3.80
2022-08-25T22:31:59.319Z,4.37
2022-08-25T22:34:32.106Z,3.90
2022-08-25T22:37:01.336Z,4.07
2022-08-25T22:39:29.355Z,4.07
2022-08-25T22:41:56.835Z,3.70
2022-08-25T22:44:25.903Z,3.70
2022-08-25T22:46:53.816Z,4.10
2022-08-25T22:49:22.022Z,3.90
2022-08-25T22:51:50.055Z,3.90
2022-08-25T22:54:18.087Z,5.17
2022-08-25T22:56:45.155Z,5.40
2022-08-25T22:59:14.004Z,4.10
2022-08-25T23:01:44.155Z,4.30
2022-08-25T23:04:11.378Z,4.17
2022-08-25T23:06:40.190Z,4.50
2022-08-25T23:09:08.965Z,4.07
2022-08-25T23:11:38.611Z,4.40
2022-08-25T23:14:10.528Z,4.10
2022-08-25T23:16:41.979Z,3.73
2022-08-25T23:19:13.766Z,4.13
2022-08-25T23:22:00.379Z,4.40
2022-08-25T23:24:30.307Z,3.73
2022-08-25T23:27:03.763Z,4.90
2022-08-25T23:29:34.591Z,4.40
2022-08-25T23:32:02.377Z,3.93
2022-08-25T23:34:29.884Z,4.87
2022-08-25T23:36:57.411Z,4.30
2022-08-25T23:39:24.462Z,3.87
2022-08-25T23:41:52.386Z,4.37
2022-08-25T23:44:21.312Z,4.10
2022-08-25T23:46:49.539Z,4.33
2022-08-25T23:49:19.255Z,4.17
2022-08-25T23:51:50.372Z,4.47
2022-08-25T23:54:21.285Z,3.70
2022-08-25T23:56:51.591Z,3.67
2022-08-25T23:59:24.727Z,3.77
