createdAt,value
2018-09-15T00:00:53.735Z,97386.20
2018-09-15T00:05:48.260Z,97393.59
2018-09-15T00:10:42.828Z,97391.23
2018-09-15T00:15:37.391Z,97388.88
2018-09-15T00:20:32.030Z,97396.06
2018-09-15T00:25:26.631Z,97402.41
2018-09-15T00:30:21.233Z,97397.60
2018-09-15T00:35:15.771Z,97403.67
2018-09-15T00:40:10.332Z,97389.83
2018-09-15T00:45:04.986Z,97383.92
2018-09-15T00:49:59.561Z,97391.05
2018-09-15T00:54:54.116Z,97399.48
2018-09-15T00:59:48.646Z,97398.87
2018-09-15T01:04:43.270Z,97398.57
2018-09-15T01:09:37.801Z,97403.59
2018-09-15T01:14:32.386Z,97401.73
2018-09-15T01:19:26.912Z,97391.42
2018-09-15T01:24:21.604Z,97401.20
2018-09-15T01:29:16.180Z,97395.83
2018-09-15T01:34:10.793Z,97394.69
2018-09-15T01:39:08.381Z,97396.20
2018-09-15T01:44:02.928Z,97399.37
2018-09-15T01:48:57.475Z,97395.01
2018-09-15T01:53:52.029Z,97412.95
2018-09-15T01:58:46.951Z,97412.63
2018-09-15T02:03:41.749Z,97415.75
2018-09-15T02:08:36.284Z,97421.00
2018-09-15T02:13:30.864Z,97429.16
2018-09-15T02:18:25.433Z,97440.65
2018-09-15T02:23:20.019Z,97435.52
2018-09-15T02:28:14.591Z,97442.11
2018-09-15T02:33:09.177Z,97447.31
2018-09-15T02:38:03.863Z,97448.03
2018-09-15T02:42:58.439Z,97444.25
2018-09-15T02:47:52.994Z,97449.27
2018-09-15T02:52:47.583Z,97459.64
2018-09-15T02:57:42.221Z,97452.70
2018-09-15T03:02:36.815Z,97455.09
2018-09-15T03:07:31.410Z,97458.66
2018-09-15T03:12:26.056Z,97465.74
2018-09-15T03:17:20.610Z,97473.90
2018-09-15T03:22:15.257Z,97472.94
2018-09-15T03:27:09.816Z,97469.75
2018-09-15T03:32:04.473Z,97475.61
2018-09-15T03:36:59.059Z,97473.53
2018-09-15T03:41:53.665Z,97483.73
2018-09-15T03:46:48.193Z,97484.30
2018-09-15T03:51:42.740Z,97491.25
2018-09-15T03:56:37.294Z,97490.46
2018-09-15T04:01:31.836Z,97498.69
2018-09-15T04:06:26.388Z,97510.86
2018-09-15T04:11:20.937Z,97506.05
2018-09-15T04:16:15.541Z,97507.66
2018-09-15T04:21:10.175Z,97520.62
2018-09-15T04:26:04.767Z,97513.36
2018-09-15T04:30:59.306Z,97513.05
2018-09-15T04:35:53.852Z,97521.77
2018-09-15T04:40:48.377Z,97526.28
2018-09-15T04:45:42.936Z,97544.42
2018-09-15T04:50:37.504Z,97541.38
2018-09-15T04:55:32.049Z,97540.95
2018-09-15T05:00:26.622Z,97550.77
2018-09-15T05:05:21.156Z,97560.46
2018-09-15T05:10:15.673Z,97571.27
2018-09-15T05:15:10.294Z,97568.94
2018-09-15T05:20:04.949Z,97569.52
2018-09-15T05:24:59.519Z,97578.53
2018-09-15T05:29:54.113Z,97579.50
2018-09-15T05:34:48.710Z,97576.46
2018-09-15T05:39:43.254Z,97587.34
2018-09-15T05:44:37.766Z,97586.19
2018-09-15T05:49:32.359Z,97590.69
2018-09-15T05:54:26.880Z,97602.95
2018-09-15T05:59:21.459Z,97603.59
2018-09-15T06:04:16.259Z,97614.00
2018-09-15T06:09:12.023Z,97618.60
2018-09-15T06:14:06.721Z,97626.00
2018-09-15T06:19:01.343Z,97627.05
2018-09-15T06:23:55.937Z,97628.94
2018-09-15T06:28:50.622Z,97643.67
2018-09-15T06:33:45.144Z,97650.79
2018-09-15T06:38:39.809Z,97651.86
2018-09-15T06:43:34.581Z,97657.11
2018-09-15T06:48:29.205Z,97657.38
2018-09-15T06:53:23.796Z,97655.98
2018-09-15T06:58:18.361Z,97653.87
2018-09-15T07:03:12.954Z,97660.41
2018-09-15T07:08:07.518Z,97662.30
2018-09-15T07:13:02.147Z,97660.27
2018-09-15T07:17:56.766Z,97655.86
2018-09-15T07:22:51.342Z,97656.42
2018-09-15T07:27:46.229Z,97657.61
2018-09-15T07:32:40.888Z,97665.53
2018-09-15T07:37:35.691Z,97658.19
2018-09-15T07:42:30.476Z,97668.87
2018-09-15T07:47:24.979Z,97662.10
2018-09-15T07:52:19.821Z,97667.14
2018-09-15T07:57:14.342Z,97672.39
2018-09-15T08:02:14.169Z,97666.48
2018-09-15T08:07:08.734Z,97676.03
2018-09-15T08:12:03.285Z,97679.65
2018-09-15T08:16:57.922Z,97681.58
2018-09-15T08:21:52.847Z,97665.17
2018-09-15T08:26:47.470Z,97672.36
2018-09-15T08:31:42.059Z,97672.28
2018-09-15T08:36:36.672Z,97677.72
2018-09-15T08:41:31.251Z,97675.81
2018-09-15T08:46:26.176Z,97672.16
2018-09-15T08:51:20.977Z,97677.88
2018-09-15T08:56:15.891Z,97694.58
2018-09-15T09:01:10.846Z,97696.28
2018-09-15T09:06:05.645Z,97683.59
2018-09-15T09:11:00.173Z,97692.53
2018-09-15T09:15:54.728Z,97696.07
2018-09-15T09:20:49.349Z,97701.27
2018-09-15T09:25:43.908Z,97691.59
2018-09-15T09:30:38.461Z,97690.21
2018-09-15T09:35:33.000Z,97683.70
2018-09-15T09:40:27.553Z,97680.53
2018-09-15T09:45:22.193Z,97670.53
2018-09-15T09:50:17.012Z,97672.70
2018-09-15T09:55:11.643Z,97664.21
2018-09-15T10:00:06.303Z,97671.91
2018-09-15T10:05:00.919Z,97661.28
2018-09-15T10:09:55.495Z,97652.73
2018-09-15T10:14:50.337Z,97657.52
2018-09-15T10:19:44.903Z,97657.82
2018-09-15T10:24:39.460Z,97660.19
2018-09-15T10:29:34.026Z,97649.50
2018-09-15T10:34:28.637Z,97654.35
2018-09-15T10:39:23.262Z,97647.83
2018-09-15T10:44:17.862Z,97640.07
2018-09-15T10:49:12.430Z,97641.41
2018-09-15T10:54:07.008Z,97630.27
2018-09-15T10:59:01.598Z,97629.23
2018-09-15T11:03:56.128Z,97633.90
2018-09-15T11:08:50.680Z,97634.80
2018-09-15T11:13:45.233Z,97633.49
2018-09-15T11:18:39.827Z,97624.42
2018-09-15T11:23:34.401Z,97625.59
2018-09-15T11:28:29.030Z,97624.95
2018-09-15T11:33:23.565Z,97621.84
2018-09-15T11:38:18.130Z,97624.78
2018-09-15T11:43:13.265Z,97624.38
2018-09-15T11:48:08.012Z,97616.57
2018-09-15T11:53:02.657Z,97609.73
2018-09-15T11:57:57.373Z,97604.14
2018-09-15T12:02:52.073Z,97605.91
2018-09-15T12:07:46.764Z,97597.88
2018-09-15T12:12:41.305Z,97599.22
2018-09-15T12:17:35.989Z,97591.36
2018-09-15T12:22:30.952Z,97589.97
2018-09-15T12:27:25.646Z,97581.26
2018-09-15T12:32:20.198Z,97570.64
2018-09-15T12:37:14.922Z,97568.48
2018-09-15T12:42:09.481Z,97573.52
2018-09-15T12:47:04.059Z,97579.80
2018-09-15T12:51:58.647Z,97574.19
2018-09-15T12:56:53.265Z,97573.90
2018-09-15T13:01:48.090Z,97570.61
2018-09-15T13:06:42.690Z,97564.17
2018-09-15T13:11:37.205Z,97565.72
2018-09-15T13:16:31.783Z,97568.19
2018-09-15T13:21:26.327Z,97567.69
2018-09-15T13:26:21.740Z,97566.73
2018-09-15T13:31:16.330Z,97552.89
2018-09-15T13:36:10.915Z,97545.38
2018-09-15T13:41:05.773Z,97555.82
2018-09-15T13:46:00.346Z,97545.35
2018-09-15T13:50:55.269Z,97535.52
2018-09-15T13:55:49.833Z,97534.03
2018-09-15T14:00:44.421Z,97533.58
2018-09-15T14:05:39.049Z,97534.09
2018-09-15T14:10:33.655Z,97521.84
2018-09-15T14:15:28.214Z,97524.63
2018-09-15T14:20:22.937Z,97513.52
2018-09-15T14:25:17.557Z,97520.77
2018-09-15T14:30:12.134Z,97521.95
2018-09-15T14:35:07.017Z,97509.94
2018-09-15T14:40:01.960Z,97508.53
2018-09-15T14:44:56.677Z,97504.48
2018-09-15T14:49:51.342Z,97506.53
2018-09-15T14:54:45.962Z,97502.66
2018-09-15T14:59:40.583Z,97501.91
2018-09-15T15:04:35.153Z,97501.24
2018-09-15T15:09:30.111Z,97508.49
2018-09-15T15:14:25.818Z,97496.30
2018-09-15T15:19:20.414Z,97498.19
2018-09-15T15:24:15.070Z,97503.25
2018-09-15T15:29:09.700Z,97504.92
2018-09-15T15:34:04.300Z,97512.52
2018-09-15T15:38:58.929Z,97516.13
2018-09-15T15:43:53.611Z,97514.89
2018-09-15T15:48:48.854Z,97520.91
2018-09-15T15:53:43.429Z,97517.78
2018-09-15T15:58:38.205Z,97516.52
2018-09-15T16:03:32.629Z,97507.30
2018-09-15T16:08:27.167Z,97514.11
2018-09-15T16:13:21.806Z,97516.45
2018-09-15T16:18:16.395Z,97511.13
2018-09-15T16:23:10.933Z,97514.14
2018-09-15T16:28:05.523Z,97513.72
2018-09-15T16:33:00.666Z,97516.97
2018-09-15T16:37:55.265Z,97515.15
2018-09-15T16:42:49.821Z,97510.72
2018-09-15T16:47:44.750Z,97517.74
2018-09-15T16:52:39.760Z,97528.55
2018-09-15T16:57:34.506Z,97530.20
2018-09-15T17:02:29.125Z,97533.48
2018-09-15T17:07:23.752Z,97536.52
2018-09-15T17:12:18.395Z,97543.27
2018-09-15T17:17:12.965Z,97544.88
2018-09-15T17:22:08.522Z,97551.08
2018-09-15T17:27:03.077Z,97554.33
2018-09-15T17:31:57.765Z,97563.16
2018-09-15T17:36:52.480Z,97567.91
2018-09-15T17:41:47.034Z,97570.82
2018-09-15T17:46:41.614Z,97581.98
2018-09-15T17:51:36.435Z,97589.59
2018-09-15T17:56:31.203Z,97595.67
2018-09-15T18:01:26.235Z,97597.73
2018-09-15T18:06:20.785Z,97600.90
2018-09-15T18:11:15.396Z,97607.42
2018-09-15T18:16:09.982Z,97616.97
2018-09-15T18:21:04.532Z,97623.45
2018-09-15T18:25:59.123Z,97634.81
2018-09-15T18:30:53.733Z,97628.53
2018-09-15T18:35:48.328Z,97642.19
2018-09-15T18:40:42.885Z,97634.42
2018-09-15T18:45:37.620Z,97644.13
2018-09-15T18:50:32.216Z,97656.57
2018-09-15T18:55:27.399Z,97657.95
2018-09-15T19:00:22.108Z,97655.56
2018-09-15T19:05:16.617Z,97651.91
2018-09-15T19:10:11.170Z,97670.05
2018-09-15T19:15:05.819Z,97667.66
2018-09-15T19:20:00.435Z,97676.89
2018-09-15T19:24:55.118Z,97675.82
2018-09-15T19:29:49.717Z,97685.77
2018-09-15T19:34:44.272Z,97679.62
2018-09-15T19:39:38.845Z,97679.81
2018-09-15T19:44:33.552Z,97674.46
2018-09-15T19:49:28.084Z,97681.83
2018-09-15T19:54:22.665Z,97682.27
2018-09-15T19:59:17.265Z,97676.10
2018-09-15T20:04:11.804Z,97676.84
2018-09-15T20:09:09.244Z,97677.23
2018-09-15T20:14:03.837Z,97673.17
2018-09-15T20:18:56.730Z,97670.46
2018-09-15T20:23:51.277Z,97675.25
2018-09-15T20:28:45.871Z,97682.64
2018-09-15T20:33:40.501Z,97681.83
2018-09-15T20:38:35.119Z,97685.75
2018-09-15T20:43:29.733Z,97682.95
2018-09-15T20:48:24.317Z,97680.84
2018-09-15T20:53:18.877Z,97682.19
2018-09-15T20:58:14.172Z,97683.97
2018-09-15T21:03:08.992Z,97696.12
2018-09-15T21:08:03.624Z,97688.95
2018-09-15T21:12:58.241Z,97685.13
2018-09-15T21:17:52.888Z,97691.42
2018-09-15T21:22:47.786Z,97687.28
2018-09-15T21:27:42.333Z,97684.00
2018-09-15T21:32:36.972Z,97682.32
2018-09-15T21:37:31.720Z,97669.75
2018-09-15T21:42:26.358Z,97674.05
2018-09-15T21:47:20.935Z,97674.05
2018-09-15T21:52:15.532Z,97671.80
2018-09-15T21:57:10.076Z,97673.12
2018-09-15T22:02:04.637Z,97675.96
2018-09-15T22:06:59.234Z,97677.41
2018-09-15T22:11:53.774Z,97679.03
2018-09-15T22:16:48.462Z,97687.45
2018-09-15T22:21:43.194Z,97689.97
2018-09-15T22:26:37.799Z,97690.87
2018-09-15T22:31:32.364Z,97693.98
2018-09-15T22:36:27.053Z,97689.24
2018-09-15T22:41:21.641Z,97689.34
2018-09-15T22:46:16.326Z,97684.09
2018-09-15T22:51:10.900Z,97690.27
2018-09-15T22:56:05.475Z,97697.44
2018-09-15T23:01:00.065Z,97690.78
2018-09-15T23:05:54.879Z,97698.36
2018-09-15T23:10:49.529Z,97699.00
2018-09-15T23:15:44.311Z,97695.67
2018-09-15T23:20:38.877Z,97679.07
2018-09-15T23:25:33.456Z,97683.55
2018-09-15T23:30:27.973Z,97680.52
2018-09-15T23:35:23.029Z,97674.56
2018-09-15T23:40:17.613Z,97675.11
2018-09-15T23:45:12.446Z,97671.22
2018-09-15T23:50:07.346Z,97670.63
2018-09-15T23:55:02.395Z,97672.92
2018-09-15T23:59:57.080Z,97671.31
