createdAt,value
2022-08-11T00:00:09.362Z,2.40
2022-08-11T00:01:09.338Z,2.30
2022-08-11T00:02:14.506Z,2.30
2022-08-11T00:04:09.198Z,2.40
2022-08-11T00:05:09.183Z,2.20
2022-08-11T00:06:09.318Z,2.40
2022-08-11T00:07:09.072Z,2.20
2022-08-11T00:08:09.033Z,2.10
2022-08-11T00:09:08.997Z,2.30
2022-08-11T00:10:09.031Z,2.40
2022-08-11T00:11:09.236Z,2.30
2022-08-11T00:12:08.886Z,2.10
2022-08-11T00:13:08.826Z,2.20
2022-08-11T00:14:08.788Z,2.10
2022-08-11T00:15:08.745Z,2.40
2022-08-11T00:16:08.702Z,2.60
2022-08-11T00:17:08.694Z,2.20
2022-08-11T00:18:08.620Z,2.40
2022-08-11T00:19:08.600Z,2.20
2022-08-11T00:20:11.732Z,2.30
2022-08-11T00:21:08.500Z,2.40
2022-08-11T00:22:08.784Z,2.30
2022-08-11T00:23:08.410Z,2.20
2022-08-11T00:24:08.398Z,2.40
2022-08-11T00:25:08.332Z,2.40
2022-08-11T00:26:08.290Z,2.50
2022-08-11T00:27:08.250Z,2.40
2022-08-11T00:28:08.206Z,2.50
2022-08-11T00:29:08.188Z,2.50
2022-08-11T00:30:08.126Z,2.10
2022-08-11T00:31:08.079Z,2.30
2022-08-11T00:32:08.043Z,2.20
2022-08-11T00:33:08.021Z,2.10
2022-08-11T00:45:00.984Z,2.10
2022-08-11T00:46:00.916Z,2.60
2022-08-11T00:47:00.851Z,2.50
2022-08-11T00:48:00.809Z,2.30
2022-08-11T00:49:00.798Z,2.60
2022-08-11T00:50:00.746Z,2.60
2022-08-11T00:51:00.714Z,2.30
2022-08-11T00:52:05.419Z,2.70
2022-08-11T00:53:00.628Z,2.50
2022-08-11T00:54:00.562Z,2.60
2022-08-11T00:55:00.520Z,2.50
2022-08-11T00:56:00.481Z,2.40
2022-08-11T00:57:00.458Z,2.30
2022-08-11T00:58:00.407Z,2.70
2022-08-11T00:59:00.377Z,2.60
2022-08-11T01:00:03.627Z,2.50
2022-08-11T01:01:00.336Z,2.30
2022-08-11T01:02:00.227Z,2.70
2022-08-11T01:03:00.185Z,2.10
2022-08-11T01:04:00.161Z,2.60
2022-08-11T01:05:00.130Z,2.40
2022-08-11T01:06:00.066Z,2.40
2022-08-11T01:07:00.016Z,2.50
2022-08-11T01:08:03.280Z,2.60
2022-08-11T01:08:59.942Z,2.40
2022-08-11T01:10:03.793Z,2.30
2022-08-11T01:10:59.882Z,2.60
2022-08-11T01:11:59.807Z,2.40
2022-08-11T01:12:59.787Z,2.60
2022-08-11T01:13:59.728Z,2.60
2022-08-11T01:33:32.354Z,2.40
2022-08-11T01:34:32.315Z,2.50
2022-08-11T01:35:32.267Z,2.50
2022-08-11T01:36:32.226Z,2.40
2022-08-11T01:37:32.183Z,2.60
2022-08-11T01:38:32.141Z,2.50
2022-08-11T01:39:32.166Z,2.50
2022-08-11T01:40:32.055Z,2.80
2022-08-11T01:41:32.010Z,2.60
2022-08-11T01:42:31.972Z,2.60
2022-08-11T01:43:31.925Z,2.50
2022-08-11T01:44:31.887Z,2.70
2022-08-11T01:45:31.840Z,2.20
2022-08-11T01:46:31.797Z,2.30
2022-08-11T01:47:31.752Z,2.70
2022-08-11T01:48:31.713Z,2.40
2022-08-11T01:50:07.965Z,2.50
2022-08-11T01:50:31.633Z,2.30
2022-08-11T01:51:31.579Z,2.70
2022-08-11T01:53:31.494Z,2.70
2022-08-11T01:54:31.452Z,2.50
2022-08-11T01:55:31.412Z,2.50
2022-08-11T01:56:31.364Z,2.40
2022-08-11T01:57:31.452Z,2.60
2022-08-11T01:58:43.196Z,2.90
2022-08-11T01:59:31.238Z,2.30
2022-08-11T02:00:31.248Z,2.40
2022-08-11T02:01:31.161Z,2.40
2022-08-11T02:02:31.104Z,2.20
2022-08-11T02:03:31.068Z,2.50
2022-08-11T02:04:31.020Z,2.50
2022-08-11T02:05:30.977Z,2.40
2022-08-11T02:06:30.933Z,2.40
2022-08-11T02:07:30.890Z,2.50
2022-08-11T02:08:33.179Z,2.50
2022-08-11T02:09:30.804Z,2.40
2022-08-11T02:10:36.596Z,2.40
2022-08-11T02:11:30.718Z,2.50
2022-08-11T02:12:30.671Z,2.40
2022-08-11T02:13:36.514Z,2.40
2022-08-11T02:14:30.590Z,2.70
2022-08-11T02:15:30.543Z,2.40
2022-08-11T02:16:30.500Z,2.30
2022-08-11T02:17:30.458Z,2.30
2022-08-11T02:18:30.413Z,2.40
2022-08-11T02:19:30.370Z,2.20
2022-08-11T02:20:30.326Z,2.60
2022-08-11T02:21:30.284Z,2.70
2022-08-11T02:22:30.241Z,2.30
2022-08-11T02:24:05.836Z,2.60
2022-08-11T02:24:30.152Z,2.70
2022-08-11T02:25:30.123Z,2.50
2022-08-11T04:09:41.044Z,2.80
2022-08-11T04:10:21.488Z,2.60
2022-08-11T04:11:21.446Z,2.50
2022-08-11T04:12:35.640Z,2.90
2022-08-11T04:13:21.364Z,2.80
2022-08-11T04:14:21.316Z,2.80
2022-08-11T04:15:21.275Z,2.70
2022-08-11T04:16:21.227Z,2.90
2022-08-11T04:17:22.695Z,3.30
2022-08-11T04:18:21.141Z,3.10
2022-08-11T04:19:21.103Z,3.30
2022-08-11T04:20:21.056Z,3.00
2022-08-11T04:21:21.012Z,3.00
2022-08-11T04:22:20.973Z,2.80
2022-08-11T04:24:35.745Z,2.80
2022-08-11T04:24:38.341Z,2.80
2022-08-11T04:25:20.837Z,2.90
2022-08-11T04:26:20.791Z,2.90
2022-08-11T04:27:20.754Z,3.60
2022-08-11T04:28:28.931Z,3.20
2022-08-11T04:29:20.676Z,2.70
2022-08-11T04:30:20.617Z,2.80
2022-08-11T04:31:51.779Z,2.70
2022-08-11T04:32:20.533Z,2.70
2022-08-11T04:33:20.489Z,2.90
2022-08-11T04:34:20.444Z,3.10
2022-08-11T04:35:20.402Z,2.90
2022-08-11T04:36:20.358Z,2.80
2022-08-11T04:37:20.315Z,3.00
2022-08-11T04:38:20.270Z,3.20
2022-08-11T04:39:20.381Z,2.80
2022-08-11T04:40:20.187Z,2.90
2022-08-11T04:41:20.142Z,2.80
2022-08-11T04:42:20.097Z,2.80
2022-08-11T04:43:20.053Z,3.00
2022-08-11T04:44:20.013Z,3.00
2022-08-11T04:45:19.996Z,2.90
2022-08-11T04:46:19.926Z,2.70
2022-08-11T04:47:19.880Z,3.10
2022-08-11T04:48:19.836Z,3.40
2022-08-11T04:49:25.845Z,2.60
2022-08-11T04:50:19.751Z,3.20
2022-08-11T04:51:19.705Z,3.20
2022-08-11T04:52:19.661Z,3.20
2022-08-11T04:53:19.618Z,3.00
2022-08-11T04:54:19.573Z,2.70
2022-08-11T04:55:19.531Z,2.90
2022-08-11T04:56:19.486Z,2.80
2022-08-11T04:57:19.446Z,3.10
2022-08-11T04:58:19.400Z,3.00
2022-08-11T04:59:19.361Z,3.20
2022-08-11T05:00:19.312Z,2.90
2022-08-11T05:01:19.357Z,3.20
2022-08-11T05:02:19.321Z,3.40
2022-08-11T05:03:19.190Z,3.00
2022-08-11T05:04:19.143Z,3.00
2022-08-11T05:05:19.098Z,3.30
2022-08-11T05:06:19.050Z,3.20
2022-08-11T05:07:19.008Z,2.90
2022-08-11T05:08:22.050Z,3.20
2022-08-11T05:09:18.923Z,2.90
2022-08-11T05:10:18.876Z,3.20
2022-08-11T05:11:18.834Z,3.40
2022-08-11T05:12:18.793Z,3.30
2022-08-11T05:13:18.752Z,3.00
2022-08-11T05:14:18.701Z,3.40
2022-08-11T05:15:18.660Z,3.20
2022-08-11T05:17:02.001Z,3.10
2022-08-11T05:18:02.009Z,2.90
2022-08-11T05:19:01.915Z,3.00
2022-08-11T05:20:50.258Z,3.40
2022-08-11T05:21:50.213Z,3.50
2022-08-11T05:22:50.175Z,3.30
2022-08-11T05:23:50.127Z,3.10
2022-08-11T05:26:46.808Z,3.20
2022-08-11T05:27:23.481Z,3.20
2022-08-11T05:28:23.440Z,3.00
2022-08-11T05:29:23.394Z,3.00
2022-08-11T05:30:23.558Z,3.30
2022-08-11T05:32:16.551Z,3.40
2022-08-11T05:34:50.973Z,3.50
2022-08-11T05:36:01.991Z,3.20
2022-08-11T05:36:49.865Z,3.40
2022-08-11T05:37:49.818Z,3.20
2022-08-11T05:38:49.776Z,3.30
2022-08-11T05:39:49.777Z,3.40
2022-08-11T05:40:51.341Z,3.40
2022-08-11T05:41:49.644Z,3.70
2022-08-11T05:42:49.605Z,3.60
2022-08-11T05:44:21.716Z,3.40
2022-08-11T05:44:49.515Z,3.30
2022-08-11T05:45:57.401Z,3.20
2022-08-11T05:46:49.432Z,3.20
2022-08-11T05:47:49.384Z,3.30
2022-08-11T05:48:49.342Z,3.40
2022-08-11T05:49:49.301Z,3.30
2022-08-11T05:50:49.256Z,3.30
2022-08-11T05:51:52.474Z,3.20
2022-08-11T05:52:56.489Z,3.30
2022-08-11T05:53:49.125Z,3.00
2022-08-11T05:54:49.094Z,3.30
2022-08-11T05:56:01.966Z,3.30
2022-08-11T05:56:48.999Z,2.90
2022-08-11T05:57:51.510Z,3.10
2022-08-11T05:58:48.909Z,3.00
2022-08-11T05:59:48.863Z,3.20
2022-08-11T06:00:48.823Z,3.00
2022-08-11T06:01:48.835Z,3.20
2022-08-11T06:02:48.736Z,3.10
2022-08-11T06:03:58.211Z,3.00
2022-08-11T06:04:48.649Z,2.90
2022-08-11T06:05:48.604Z,3.20
2022-08-11T06:06:48.564Z,3.00
2022-08-11T06:07:50.014Z,3.00
2022-08-11T06:08:48.475Z,3.10
2022-08-11T06:09:48.432Z,3.00
2022-08-11T06:10:48.392Z,3.10
2022-08-11T06:11:48.344Z,2.90
2022-08-11T06:12:48.306Z,3.30
2022-08-11T06:13:48.261Z,3.40
2022-08-11T06:14:48.223Z,3.00
2022-08-11T06:15:48.180Z,3.40
2022-08-11T06:16:48.129Z,3.10
2022-08-11T06:17:48.088Z,3.00
2022-08-11T06:18:48.044Z,3.40
2022-08-11T06:19:48.005Z,3.10
2022-08-11T06:20:47.962Z,3.20
2022-08-11T06:21:47.914Z,3.20
2022-08-11T06:22:52.497Z,2.80
2022-08-11T06:23:47.829Z,3.20
2022-08-11T06:29:17.626Z,3.30
2022-08-11T06:37:00.150Z,2.90
2022-08-11T06:38:00.103Z,3.10
2022-08-11T06:39:00.072Z,3.10
2022-08-11T06:40:00.112Z,3.20
2022-08-11T06:42:14.524Z,3.30
2022-08-11T06:43:14.475Z,3.50
2022-08-11T06:44:14.438Z,3.00
2022-08-11T06:45:14.390Z,3.20
2022-08-11T06:46:14.346Z,3.30
2022-08-11T06:51:24.132Z,3.10
2022-08-11T06:52:34.856Z,3.10
2022-08-11T06:53:24.045Z,3.30
2022-08-11T06:54:24.015Z,3.40
2022-08-11T06:55:57.952Z,3.10
2022-08-11T06:56:23.915Z,3.40
2022-08-11T06:57:29.927Z,3.40
2022-08-11T06:58:23.830Z,3.10
2022-08-11T06:59:23.790Z,3.70
2022-08-11T07:00:23.755Z,3.10
2022-08-11T07:01:23.751Z,3.30
2022-08-11T07:02:26.908Z,3.50
2022-08-11T07:03:23.620Z,3.10
2022-08-11T07:04:23.574Z,3.20
2022-08-11T07:05:23.534Z,3.00
2022-08-11T07:06:23.491Z,3.30
2022-08-11T07:07:23.453Z,3.60
2022-08-11T07:08:33.982Z,3.20
2022-08-11T07:09:23.370Z,3.10
2022-08-11T07:10:23.327Z,3.30
2022-08-11T07:11:23.279Z,3.00
2022-08-11T07:12:23.236Z,3.10
2022-08-11T07:13:44.587Z,3.30
2022-08-11T07:14:23.154Z,3.50
2022-08-11T07:15:23.112Z,3.30
2022-08-11T07:16:24.758Z,3.40
2022-08-11T07:17:23.030Z,3.20
2022-08-11T07:18:22.984Z,3.30
2022-08-11T07:19:22.941Z,3.20
2022-08-11T07:20:22.896Z,3.00
2022-08-11T07:21:59.990Z,3.00
2022-08-11T07:22:22.811Z,3.30
2022-08-11T07:23:22.771Z,3.10
2022-08-11T07:24:22.728Z,3.40
2022-08-11T07:25:22.689Z,3.10
2022-08-11T07:26:22.643Z,3.30
2022-08-11T07:27:22.605Z,3.20
2022-08-11T07:28:22.558Z,3.00
2022-08-11T07:29:22.520Z,2.90
2022-08-11T07:30:22.472Z,2.80
2022-08-11T07:31:22.438Z,3.10
2022-08-11T07:32:22.391Z,3.20
2022-08-11T07:34:07.268Z,3.20
2022-08-11T07:34:22.305Z,3.00
2022-08-11T07:35:22.268Z,3.10
2022-08-11T07:36:22.222Z,3.30
2022-08-11T07:37:22.181Z,3.00
2022-08-11T07:38:25.218Z,3.00
2022-08-11T07:39:22.142Z,2.80
2022-08-11T07:40:22.143Z,3.20
2022-08-11T07:41:22.021Z,2.90
2022-08-11T07:42:21.972Z,3.20
2022-08-11T07:43:21.933Z,3.20
2022-08-11T07:44:21.886Z,2.90
2022-08-11T07:45:21.846Z,3.20
2022-08-11T07:46:21.802Z,3.00
2022-08-11T07:47:21.768Z,3.60
2022-08-11T07:48:21.722Z,3.20
2022-08-11T07:49:21.680Z,3.10
2022-08-11T07:50:21.705Z,3.30
2022-08-11T07:51:21.596Z,3.30
2022-08-11T07:52:21.552Z,2.90
2022-08-11T07:53:21.514Z,3.10
2022-08-11T07:54:21.471Z,3.00
2022-08-11T07:55:21.430Z,3.10
2022-08-11T07:56:24.896Z,3.20
2022-08-11T07:57:46.097Z,3.30
2022-08-11T07:58:21.305Z,3.00
2022-08-11T07:59:21.264Z,3.00
2022-08-11T08:00:21.218Z,2.80
2022-08-11T08:01:21.575Z,3.10
2022-08-11T08:02:21.136Z,3.00
2022-08-11T08:03:21.096Z,3.40
2022-08-11T08:04:21.061Z,3.50
2022-08-11T08:05:21.013Z,3.50
2022-08-11T08:06:28.446Z,3.40
2022-08-11T08:07:20.939Z,3.40
2022-08-11T08:08:20.887Z,3.40
2022-08-11T08:09:20.846Z,3.20
2022-08-11T08:10:20.805Z,3.80
2022-08-11T08:11:27.127Z,3.80
2022-08-11T08:12:20.733Z,3.30
2022-08-11T08:13:20.685Z,3.70
2022-08-11T08:14:20.639Z,3.40
2022-08-11T08:15:20.601Z,3.40
2022-08-11T08:16:20.558Z,3.50
2022-08-11T08:17:20.518Z,3.50
2022-08-11T08:18:26.951Z,3.30
2022-08-11T08:19:20.443Z,3.40
2022-08-11T08:20:20.397Z,3.60
2022-08-11T08:21:20.357Z,3.00
2022-08-11T08:22:48.326Z,3.20
2022-08-11T08:23:20.275Z,3.20
2022-08-11T08:24:20.233Z,3.50
2022-08-11T08:25:20.192Z,3.30
2022-08-11T08:26:20.151Z,3.40
2022-08-11T08:27:20.111Z,3.40
2022-08-11T08:28:20.069Z,3.50
2022-08-11T08:29:20.026Z,3.40
2022-08-11T08:30:19.985Z,3.10
2022-08-11T08:31:19.946Z,3.30
2022-08-11T08:32:19.903Z,3.00
2022-08-11T08:33:19.866Z,3.50
2022-08-11T08:34:19.822Z,3.90
2022-08-11T08:35:19.783Z,3.40
2022-08-11T08:36:19.740Z,3.10
2022-08-11T08:37:46.918Z,3.00
2022-08-11T08:38:19.663Z,3.50
2022-08-11T08:39:19.676Z,3.10
2022-08-11T08:40:19.583Z,3.40
2022-08-11T08:41:19.544Z,3.40
2022-08-11T08:42:19.703Z,3.50
2022-08-11T08:43:19.460Z,3.10
2022-08-11T08:45:19.379Z,3.20
2022-08-11T08:46:19.337Z,3.40
2022-08-11T08:47:43.160Z,3.00
2022-08-11T08:48:19.262Z,2.90
2022-08-11T08:49:19.221Z,3.40
2022-08-11T08:50:19.181Z,3.40
2022-08-11T08:51:19.137Z,3.50
2022-08-11T08:52:21.727Z,3.30
2022-08-11T08:53:19.060Z,2.90
2022-08-11T08:54:19.014Z,3.30
2022-08-11T08:55:18.987Z,3.10
2022-08-11T08:56:18.933Z,3.60
2022-08-11T08:57:18.898Z,3.20
2022-08-11T08:58:18.854Z,3.30
2022-08-11T08:59:18.816Z,3.00
2022-08-11T09:00:23.056Z,3.00
2022-08-11T09:01:18.820Z,3.30
2022-08-11T09:02:18.694Z,3.10
2022-08-11T09:03:39.912Z,3.00
2022-08-11T09:04:20.891Z,3.10
2022-08-11T09:05:18.577Z,3.40
2022-08-11T09:06:18.540Z,3.50
2022-08-11T09:07:18.501Z,3.10
2022-08-11T09:08:18.456Z,3.20
2022-08-11T09:09:18.421Z,3.30
2022-08-11T09:10:18.375Z,3.20
2022-08-11T09:11:18.338Z,3.20
2022-08-11T09:12:38.411Z,3.20
2022-08-11T09:13:18.258Z,3.10
2022-08-11T09:14:18.216Z,3.10
2022-08-11T09:15:19.934Z,3.70
2022-08-11T09:16:18.140Z,3.10
2022-08-11T09:17:18.100Z,3.00
2022-08-11T09:18:18.069Z,3.50
2022-08-11T09:19:18.023Z,3.30
2022-08-11T09:20:17.978Z,3.00
2022-08-11T09:21:39.311Z,3.00
2022-08-11T09:22:17.900Z,3.70
2022-08-11T09:24:25.844Z,3.40
2022-08-11T09:25:17.782Z,3.00
2022-08-11T09:26:17.746Z,3.10
2022-08-11T09:27:17.704Z,3.00
2022-08-11T09:28:17.669Z,3.30
2022-08-11T09:29:17.624Z,3.30
2022-08-11T09:30:17.588Z,3.00
2022-08-11T09:31:17.550Z,3.10
2022-08-11T09:32:17.506Z,3.10
2022-08-11T09:33:17.467Z,3.50
2022-08-11T09:34:17.428Z,3.40
2022-08-11T09:35:17.391Z,2.90
2022-08-11T09:36:17.350Z,3.30
2022-08-11T09:37:53.653Z,2.90
2022-08-11T09:38:17.272Z,3.00
2022-08-11T09:39:17.326Z,3.10
2022-08-11T09:40:17.197Z,3.00
2022-08-11T09:41:17.163Z,2.90
2022-08-11T09:42:23.199Z,3.10
2022-08-11T09:43:17.076Z,3.20
2022-08-11T09:44:17.037Z,3.10
2022-08-11T09:45:16.998Z,2.90
2022-08-11T09:46:16.957Z,3.30
2022-08-11T09:47:16.922Z,2.80
2022-08-11T09:48:16.881Z,3.00
2022-08-11T09:49:16.843Z,3.00
2022-08-11T09:50:16.802Z,3.50
2022-08-11T09:51:16.765Z,3.00
2022-08-11T09:52:16.723Z,2.90
2022-08-11T09:53:35.834Z,2.80
2022-08-11T09:54:16.646Z,2.90
2022-08-11T09:55:16.607Z,3.10
2022-08-11T09:56:16.570Z,3.20
2022-08-11T09:57:16.531Z,2.80
2022-08-11T09:58:42.549Z,2.90
2022-08-11T09:59:16.453Z,3.10
2022-08-11T10:00:16.576Z,2.90
2022-08-11T10:01:16.424Z,3.20
2022-08-11T10:02:16.334Z,2.80
2022-08-11T10:03:16.302Z,3.10
2022-08-11T10:04:16.256Z,2.90
2022-08-11T10:05:16.293Z,2.80
2022-08-11T10:34:31.181Z,2.60
2022-08-11T11:20:58.433Z,3.30
2022-08-11T11:33:31.189Z,3.20
2022-08-11T11:34:31.150Z,3.80
2022-08-11T11:35:31.115Z,3.20
2022-08-11T11:36:31.074Z,3.50
2022-08-11T11:37:31.040Z,3.60
2022-08-11T11:38:31.006Z,2.90
2022-08-11T11:44:35.881Z,3.70
2022-08-11T11:45:35.843Z,3.80
2022-08-11T11:47:59.250Z,3.80
2022-08-11T11:48:59.209Z,3.20
2022-08-11T11:49:59.171Z,3.40
2022-08-11T11:50:59.135Z,3.60
2022-08-11T11:51:59.116Z,3.80
2022-08-11T11:52:59.063Z,3.70
2022-08-11T11:53:59.023Z,4.00
2022-08-11T12:00:52.077Z,4.10
2022-08-11T12:01:52.725Z,3.30
2022-08-11T12:02:52.047Z,3.20
2022-08-11T12:03:51.963Z,3.70
2022-08-11T12:04:51.928Z,3.10
2022-08-11T12:05:51.930Z,4.00
2022-08-11T12:06:51.866Z,4.30
2022-08-11T12:08:05.044Z,3.80
2022-08-11T12:08:51.779Z,3.60
2022-08-11T12:09:51.743Z,3.70
2022-08-11T12:10:51.708Z,4.10
2022-08-11T12:11:51.671Z,3.90
2022-08-11T12:12:51.633Z,3.20
2022-08-11T12:13:51.594Z,3.60
2022-08-11T12:14:51.559Z,4.20
2022-08-11T12:16:32.042Z,3.40
2022-08-11T12:16:51.488Z,3.70
2022-08-11T12:17:52.867Z,4.20
2022-08-11T12:18:51.881Z,3.60
2022-08-11T12:19:51.377Z,3.10
2022-08-11T12:20:51.343Z,3.80
2022-08-11T12:21:51.530Z,3.00
2022-08-11T12:22:51.266Z,3.20
2022-08-11T12:23:51.230Z,3.60
2022-08-11T12:24:51.197Z,3.50
2022-08-11T12:26:09.987Z,3.20
2022-08-11T12:27:15.196Z,3.10
2022-08-11T12:27:51.083Z,3.50
2022-08-11T12:28:51.045Z,3.80
2022-08-11T12:29:55.370Z,3.70
2022-08-11T12:30:54.242Z,4.20
2022-08-11T12:31:50.938Z,3.60
2022-08-11T12:32:50.901Z,3.50
2022-08-11T12:33:50.868Z,3.60
2022-08-11T12:34:50.837Z,4.00
2022-08-11T12:36:00.933Z,4.40
2022-08-11T12:36:50.759Z,3.80
2022-08-11T12:37:50.726Z,4.90
2022-08-11T12:38:51.233Z,3.00
2022-08-11T12:40:15.840Z,3.60
2022-08-11T12:41:15.834Z,3.80
2022-08-11T12:41:50.766Z,3.80
2022-08-11T12:42:55.305Z,3.60
2022-08-11T12:43:56.364Z,4.60
2022-08-11T12:44:50.470Z,4.10
2022-08-11T12:45:50.448Z,3.80
2022-08-11T12:46:50.395Z,3.40
2022-08-11T12:48:38.148Z,4.70
2022-08-11T12:48:59.227Z,4.00
2022-08-11T12:49:50.283Z,3.90
2022-08-11T12:50:50.249Z,3.70
2022-08-11T12:52:11.653Z,4.00
2022-08-11T12:52:50.178Z,4.20
2022-08-11T12:53:50.146Z,4.70
2022-08-11T12:54:50.108Z,4.00
2022-08-11T12:56:07.600Z,4.10
2022-08-11T12:56:50.036Z,3.90
2022-08-11T12:57:50.336Z,4.50
2022-08-11T12:58:49.962Z,4.30
2022-08-11T12:59:49.925Z,4.20
2022-08-11T13:00:49.935Z,4.50
2022-08-11T13:17:09.169Z,6.10
2022-08-11T13:18:09.123Z,4.60
2022-08-11T13:19:09.077Z,5.40
2022-08-11T13:26:02.359Z,5.40
2022-08-11T13:27:02.313Z,4.80
2022-08-11T13:28:02.286Z,4.30
2022-08-11T13:29:02.241Z,4.40
2022-08-11T13:30:02.219Z,3.80
2022-08-11T13:31:02.169Z,3.80
2022-08-11T13:32:02.308Z,4.20
2022-08-11T13:33:02.196Z,3.90
2022-08-11T13:34:02.062Z,4.10
2022-08-11T13:35:02.029Z,4.20
2022-08-11T13:36:01.989Z,3.60
2022-08-11T13:37:01.977Z,4.10
2022-08-11T13:38:18.871Z,3.40
2022-08-11T13:39:01.878Z,3.60
2022-08-11T13:40:01.866Z,3.40
2022-08-11T13:41:01.807Z,4.10
2022-08-11T13:42:01.773Z,4.20
2022-08-11T13:43:01.733Z,3.70
2022-08-11T13:44:02.711Z,3.90
2022-08-11T13:45:01.662Z,3.90
2022-08-11T13:46:01.623Z,3.50
2022-08-11T13:47:01.841Z,3.90
2022-08-11T13:48:01.553Z,3.50
2022-08-11T13:49:01.507Z,3.20
2022-08-11T13:50:01.472Z,3.10
2022-08-11T13:51:01.434Z,4.00
2022-08-11T13:52:01.399Z,3.00
2022-08-11T13:53:01.357Z,2.90
2022-08-11T13:54:02.265Z,3.50
2022-08-11T13:55:01.280Z,3.40
2022-08-11T13:56:01.244Z,3.30
2022-08-11T13:57:01.237Z,3.20
2022-08-11T13:58:08.725Z,4.20
2022-08-11T13:59:01.137Z,3.00
2022-08-11T14:00:01.105Z,3.50
2022-08-11T14:01:01.054Z,3.00
2022-08-11T14:02:23.021Z,3.00
2022-08-11T14:03:01.069Z,3.40
2022-08-11T14:04:29.169Z,3.50
2022-08-11T14:05:00.902Z,3.70
2022-08-11T14:06:00.872Z,3.50
2022-08-11T14:07:00.888Z,3.40
2022-08-11T14:08:00.790Z,3.70
2022-08-11T14:09:00.747Z,3.20
2022-08-11T14:10:00.713Z,3.30
2022-08-11T14:11:00.671Z,3.10
2022-08-11T14:12:20.554Z,3.80
2022-08-11T14:13:00.597Z,3.20
2022-08-11T14:14:00.560Z,3.30
2022-08-11T14:15:04.466Z,3.40
2022-08-11T14:16:00.485Z,3.30
2022-08-11T14:17:00.447Z,3.10
2022-08-11T14:18:00.406Z,3.20
2022-08-11T14:19:00.363Z,3.10
2022-08-11T14:20:00.330Z,3.30
2022-08-11T14:21:00.287Z,3.20
2022-08-11T14:22:03.795Z,3.20
2022-08-11T14:23:00.213Z,3.40
2022-08-11T14:24:01.397Z,3.50
2022-08-11T14:25:00.134Z,3.40
2022-08-11T14:26:01.871Z,3.30
2022-08-11T14:27:00.060Z,3.30
2022-08-11T14:28:34.146Z,3.30
2022-08-11T14:28:59.980Z,3.30
2022-08-11T14:29:59.943Z,3.30
2022-08-11T14:31:01.741Z,3.40
2022-08-11T14:31:59.866Z,2.80
2022-08-11T14:32:59.999Z,3.50
2022-08-11T14:34:01.992Z,3.30
2022-08-11T14:34:59.766Z,4.40
2022-08-11T14:36:45.794Z,6.10
2022-08-11T14:37:43.125Z,10.40
2022-08-11T14:38:43.090Z,13.50
2022-08-11T14:39:43.108Z,13.00
2022-08-11T14:40:43.017Z,11.90
2022-08-11T14:42:10.862Z,8.60
2022-08-11T14:42:42.935Z,5.30
2022-08-11T14:44:12.185Z,8.30
2022-08-11T14:44:42.860Z,10.40
2022-08-11T14:45:57.712Z,6.80
2022-08-11T14:46:42.781Z,9.90
2022-08-11T14:47:42.741Z,9.90
2022-08-11T14:48:42.702Z,10.60
2022-08-11T14:49:58.098Z,9.50
2022-08-11T14:50:42.631Z,8.20
2022-08-11T14:51:46.512Z,8.10
2022-08-11T14:52:42.547Z,7.20
2022-08-11T14:53:58.506Z,4.70
2022-08-11T14:54:42.470Z,4.30
2022-08-11T14:55:42.433Z,5.60
2022-08-11T14:56:42.392Z,4.70
2022-08-11T14:57:55.249Z,4.60
2022-08-11T14:58:42.314Z,3.80
2022-08-11T14:59:42.274Z,3.70
2022-08-11T15:00:42.378Z,4.20
2022-08-11T15:01:42.195Z,3.80
2022-08-11T15:02:42.161Z,3.80
2022-08-11T15:03:42.121Z,3.90
2022-08-11T15:04:42.088Z,3.50
2022-08-11T15:05:42.039Z,3.60
2022-08-11T15:06:42.005Z,3.40
2022-08-11T15:07:41.965Z,3.60
2022-08-11T15:08:41.944Z,3.70
2022-08-11T15:10:02.449Z,4.30
2022-08-11T15:10:41.848Z,3.60
2022-08-11T15:11:41.808Z,3.00
2022-08-11T15:12:41.773Z,3.10
2022-08-11T15:13:41.737Z,3.60
2022-08-11T15:14:41.693Z,4.00
2022-08-11T15:15:41.653Z,3.60
2022-08-11T15:16:41.618Z,3.30
2022-08-11T15:17:43.408Z,4.00
2022-08-11T15:18:41.542Z,3.20
2022-08-11T15:19:41.500Z,3.40
2022-08-11T15:20:41.463Z,3.10
2022-08-11T15:21:41.421Z,2.90
2022-08-11T15:22:41.384Z,3.20
2022-08-11T15:23:41.344Z,3.40
2022-08-11T15:24:41.308Z,3.10
2022-08-11T15:25:41.266Z,3.10
2022-08-11T15:26:41.229Z,3.00
2022-08-11T15:27:41.390Z,2.90
2022-08-11T15:28:41.155Z,3.00
2022-08-11T15:29:41.114Z,3.30
2022-08-11T15:30:41.075Z,3.10
2022-08-11T15:31:41.034Z,3.20
2022-08-11T15:32:40.999Z,3.10
2022-08-11T15:33:40.955Z,3.10
2022-08-11T15:34:40.923Z,2.90
2022-08-11T15:35:40.879Z,2.90
2022-08-11T15:36:40.843Z,3.00
2022-08-11T15:37:41.049Z,3.40
2022-08-11T15:38:40.765Z,3.10
2022-08-11T15:39:40.773Z,3.30
2022-08-11T15:40:40.688Z,2.80
2022-08-11T15:41:40.646Z,2.70
2022-08-11T15:42:40.608Z,3.00
2022-08-11T15:43:40.570Z,3.00
2022-08-11T15:45:01.555Z,2.90
2022-08-11T15:45:40.493Z,3.00
2022-08-11T15:46:40.456Z,2.80
2022-08-11T15:47:41.568Z,3.30
2022-08-11T15:48:40.382Z,3.10
2022-08-11T15:50:11.342Z,3.30
2022-08-11T15:50:40.307Z,3.20
2022-08-11T15:51:40.263Z,3.20
2022-08-11T15:52:40.224Z,2.90
2022-08-11T15:53:40.193Z,3.30
2022-08-11T15:54:40.146Z,3.10
2022-08-11T15:55:40.108Z,3.00
2022-08-11T15:56:40.068Z,3.10
2022-08-11T15:57:40.569Z,3.20
2022-08-11T15:58:39.994Z,3.30
2022-08-11T15:59:42.149Z,3.10
2022-08-11T16:00:39.914Z,2.70
2022-08-11T16:01:39.959Z,3.00
2022-08-11T16:02:39.837Z,3.20
2022-08-11T16:04:05.589Z,2.80
2022-08-11T16:04:39.762Z,3.10
2022-08-11T16:05:45.844Z,3.20
2022-08-11T16:06:40.428Z,2.80
2022-08-11T16:07:40.935Z,2.70
2022-08-11T16:08:39.608Z,3.20
2022-08-11T16:09:51.695Z,3.60
2022-08-11T16:10:39.823Z,2.90
2022-08-11T16:11:39.492Z,3.40
2022-08-11T16:12:39.453Z,3.30
2022-08-11T16:13:39.412Z,2.80
2022-08-11T16:14:39.377Z,3.10
2022-08-11T16:15:39.337Z,2.80
2022-08-11T16:16:39.302Z,2.90
2022-08-11T16:17:39.471Z,3.00
2022-08-11T16:18:39.220Z,3.60
2022-08-11T16:19:39.184Z,3.20
2022-08-11T16:20:39.146Z,3.30
2022-08-11T16:21:39.107Z,3.00
2022-08-11T16:22:39.068Z,3.10
2022-08-11T16:23:39.027Z,3.20
2022-08-11T16:27:03.234Z,3.50
2022-08-11T16:27:03.404Z,3.30
2022-08-11T16:27:09.189Z,4.00
2022-08-11T16:27:39.085Z,3.00
2022-08-11T16:28:38.866Z,2.90
2022-08-11T16:29:38.795Z,3.30
2022-08-11T16:30:38.983Z,3.20
2022-08-11T16:31:38.723Z,3.20
2022-08-11T16:32:38.686Z,3.40
2022-08-11T16:33:49.682Z,3.20
2022-08-11T16:34:38.613Z,3.10
2022-08-11T16:35:38.569Z,3.70
2022-08-11T16:36:38.530Z,3.30
2022-08-11T16:37:38.949Z,3.00
2022-08-11T16:38:38.454Z,3.20
2022-08-11T16:39:38.468Z,3.40
2022-08-11T16:40:38.376Z,3.40
2022-08-11T16:41:38.337Z,3.20
2022-08-11T16:43:05.357Z,3.50
2022-08-11T16:43:38.263Z,3.30
2022-08-11T16:44:38.523Z,4.40
2022-08-11T16:45:38.188Z,3.90
2022-08-11T16:46:38.149Z,3.70
2022-08-11T16:48:01.727Z,4.10
2022-08-11T16:48:39.124Z,3.80
2022-08-11T16:49:38.217Z,4.00
2022-08-11T16:50:38.009Z,3.60
2022-08-11T16:51:37.961Z,4.10
2022-08-11T16:52:37.947Z,3.60
2022-08-11T16:53:59.834Z,3.10
2022-08-11T16:54:37.880Z,3.00
2022-08-11T16:55:51.573Z,3.50
2022-08-11T16:56:37.783Z,3.90
2022-08-11T16:57:37.896Z,3.50
2022-08-11T16:58:37.727Z,4.60
2022-08-11T16:59:38.787Z,3.90
2022-08-11T17:00:37.713Z,4.30
2022-08-11T17:01:37.607Z,4.00
2022-08-11T17:05:05.345Z,5.40
2022-08-11T17:06:05.303Z,4.60
2022-08-11T17:07:23.943Z,3.60
2022-08-11T17:08:05.234Z,4.80
2022-08-11T17:09:05.206Z,4.70
2022-08-11T17:10:05.177Z,4.30
2022-08-11T17:11:05.141Z,5.80
2022-08-11T17:12:05.108Z,5.40
2022-08-11T17:13:05.086Z,4.70
2022-08-11T17:14:05.049Z,4.60
2022-08-11T17:15:05.018Z,6.10
2022-08-11T17:16:04.985Z,7.00
2022-08-11T17:17:04.964Z,5.40
2022-08-11T17:18:04.928Z,4.80
2022-08-11T17:20:41.298Z,5.80
2022-08-11T17:21:04.857Z,4.80
2022-08-11T17:22:04.818Z,5.10
2022-08-11T17:23:04.786Z,8.80
2022-08-11T17:25:04.715Z,7.40
2022-08-11T17:26:04.873Z,6.40
2022-08-11T17:27:04.651Z,6.00
2022-08-11T17:28:04.620Z,5.80
2022-08-11T17:29:04.589Z,4.80
2022-08-11T17:30:04.559Z,5.30
2022-08-11T17:31:17.716Z,5.40
2022-08-11T17:32:04.492Z,4.60
2022-08-11T17:33:04.457Z,4.50
2022-08-11T17:34:04.425Z,4.90
2022-08-11T17:37:46.044Z,4.10
2022-08-11T17:38:46.001Z,3.60
2022-08-11T17:39:46.021Z,3.70
2022-08-11T17:40:45.935Z,3.50
2022-08-11T17:41:45.903Z,3.20
2022-08-11T17:42:45.865Z,3.80
2022-08-11T17:43:45.832Z,3.30
2022-08-11T17:44:45.798Z,3.60
2022-08-11T17:45:45.765Z,3.80
2022-08-11T17:46:45.723Z,3.30
2022-08-11T17:47:45.694Z,4.20
2022-08-11T17:48:47.976Z,3.60
2022-08-11T17:49:45.644Z,3.20
2022-08-11T17:51:54.009Z,3.50
2022-08-11T17:52:53.967Z,3.80
2022-08-11T17:57:49.271Z,3.40
2022-08-11T17:58:48.982Z,3.80
2022-08-11T17:59:49.480Z,3.70
2022-08-11T18:00:48.929Z,3.50
2022-08-11T18:01:54.003Z,3.10
2022-08-11T18:02:48.839Z,3.40
2022-08-11T18:03:54.608Z,3.10
2022-08-11T18:04:48.770Z,3.00
2022-08-11T18:05:48.722Z,3.40
2022-08-11T18:06:48.684Z,3.30
2022-08-11T18:07:48.648Z,3.60