createdAt,value
2023-02-01T00:04:05.530Z,89.39
2023-02-01T00:09:05.459Z,89.29
2023-02-01T00:14:05.381Z,89.29
2023-02-01T00:19:05.304Z,89.08
2023-02-01T00:24:05.248Z,88.77
2023-02-01T00:29:05.185Z,88.46
2023-02-01T00:34:05.125Z,88.05
2023-02-01T00:39:05.105Z,87.84
2023-02-01T00:44:05.041Z,87.95
2023-02-01T00:49:05.099Z,87.84
2023-02-01T00:54:05.115Z,87.95
2023-02-01T00:59:05.110Z,87.95
2023-02-01T01:04:05.134Z,87.22
2023-02-01T01:09:05.131Z,86.70
2023-02-01T01:14:05.157Z,86.60
2023-02-01T01:19:04.540Z,85.88
2023-02-01T01:24:04.478Z,85.67
2023-02-01T01:29:04.422Z,85.88
2023-02-01T01:34:04.355Z,86.23
2023-02-01T01:39:04.283Z,86.43
2023-02-01T01:44:04.246Z,86.64
2023-02-01T01:49:04.173Z,86.54
2023-02-01T01:54:04.093Z,86.43
2023-02-01T01:59:04.032Z,86.23
2023-02-01T02:04:03.967Z,85.71
2023-02-01T02:09:06.620Z,86.02
2023-02-01T02:14:03.890Z,85.71
2023-02-01T02:19:03.778Z,85.71
2023-02-01T02:24:03.707Z,85.71
2023-02-01T02:29:03.646Z,85.57
2023-02-01T02:34:03.592Z,85.36
2023-02-01T02:39:03.504Z,85.15
2023-02-01T02:44:03.459Z,84.84
2023-02-01T02:49:03.380Z,84.28
2023-02-01T02:54:03.327Z,84.28
2023-02-01T02:59:03.248Z,84.42
2023-02-01T03:04:03.199Z,84.01
2023-02-01T03:09:03.119Z,83.91
2023-02-01T03:14:03.067Z,84.01
2023-02-01T03:19:02.998Z,83.81
2023-02-01T03:24:02.932Z,83.81
2023-02-01T03:29:02.867Z,83.60
2023-02-01T03:34:02.822Z,83.19
2023-02-01T03:39:02.731Z,82.98
2023-02-01T03:44:02.692Z,82.98
2023-02-01T03:49:02.602Z,82.67
2023-02-01T03:54:02.559Z,82.77
2023-02-01T03:59:02.476Z,82.98
2023-02-01T04:04:02.435Z,82.98
2023-02-01T04:09:02.343Z,82.98
2023-02-01T04:14:02.297Z,82.87
2023-02-01T04:19:02.248Z,83.19
2023-02-01T04:24:02.187Z,83.22
2023-02-01T04:29:02.090Z,82.98
2023-02-01T04:34:02.036Z,83.50
2023-02-01T04:39:01.958Z,83.91
2023-02-01T04:44:01.918Z,84.63
2023-02-01T04:49:01.830Z,84.84
2023-02-01T04:54:01.772Z,84.84
2023-02-01T04:59:01.705Z,85.15
2023-02-01T05:04:01.647Z,85.15
2023-02-01T05:09:01.567Z,85.08
2023-02-01T05:14:02.632Z,84.78
2023-02-01T05:19:01.462Z,84.98
2023-02-01T05:24:01.393Z,86.02
2023-02-01T05:29:01.313Z,87.40
2023-02-01T05:34:01.256Z,87.71
2023-02-01T05:39:01.188Z,88.13
2023-02-01T05:44:01.127Z,87.82
2023-02-01T05:49:01.066Z,87.40
2023-02-01T05:54:01.000Z,87.30
2023-02-01T05:59:32.116Z,87.55
2023-02-01T06:04:00.936Z,87.34
2023-02-01T06:09:00.801Z,86.99
2023-02-01T06:14:00.728Z,87.09
2023-02-01T06:19:00.672Z,86.54
2023-02-01T06:24:00.600Z,85.71
2023-02-01T06:29:00.544Z,84.98
2023-02-01T06:34:00.475Z,83.91
2023-02-01T06:39:00.414Z,83.70
2023-02-01T06:44:00.346Z,83.39
2023-02-01T06:49:00.287Z,82.87
2023-02-01T06:54:00.223Z,82.77
2023-02-01T06:59:00.155Z,82.22
2023-02-01T07:04:00.135Z,81.80
2023-02-01T07:09:00.039Z,85.27
2023-02-01T07:13:59.952Z,80.30
2023-02-01T07:18:59.897Z,77.80
2023-02-01T07:23:59.826Z,79.41
2023-02-01T07:28:59.777Z,79.97
2023-02-01T07:33:59.726Z,80.49
2023-02-01T07:38:59.634Z,80.07
2023-02-01T07:43:59.563Z,80.59
2023-02-01T07:48:59.507Z,80.59
2023-02-01T07:53:59.432Z,80.14
2023-02-01T07:58:59.371Z,80.86
2023-02-01T08:03:59.297Z,81.69
2023-02-01T08:08:59.247Z,82.86
2023-02-01T08:13:59.169Z,83.59
2023-02-01T08:18:59.132Z,84.72
2023-02-01T08:23:59.041Z,86.10
2023-02-01T08:28:59.002Z,87.66
2023-02-01T08:33:58.922Z,89.35
2023-02-01T08:38:58.892Z,90.53
2023-02-01T08:43:58.779Z,91.36
2023-02-01T08:48:58.717Z,91.36
2023-02-01T08:53:58.643Z,91.05
2023-02-01T08:58:58.592Z,90.49
2023-02-01T09:03:58.558Z,89.93
2023-02-01T09:08:58.451Z,88.59
2023-02-01T09:13:58.375Z,88.38
2023-02-01T09:19:22.111Z,89.62
2023-02-01T09:23:59.291Z,88.54
2023-02-01T09:28:58.188Z,89.00
2023-02-01T09:33:58.116Z,89.00
2023-02-01T09:38:58.061Z,88.48
2023-02-01T09:43:57.986Z,88.86
2023-02-01T09:48:57.927Z,87.82
2023-02-01T09:53:57.855Z,87.06
2023-02-01T09:58:57.798Z,86.09
2023-02-01T10:03:57.742Z,81.59
2023-02-01T10:08:57.666Z,69.68
2023-02-01T10:13:57.597Z,68.32
2023-02-01T10:18:57.535Z,61.71
2023-02-01T10:24:00.971Z,58.22
2023-02-01T10:28:57.403Z,56.08
2023-02-01T10:33:57.335Z,56.79
2023-02-01T10:38:57.287Z,56.16
2023-02-01T10:43:57.196Z,54.81
2023-02-01T10:48:57.142Z,55.60
2023-02-01T10:53:57.073Z,59.58
2023-02-01T10:58:57.009Z,61.29
2023-02-01T11:03:56.936Z,63.28
2023-02-01T11:08:56.900Z,66.16
2023-02-01T11:13:56.814Z,66.94
2023-02-01T11:18:56.761Z,68.41
2023-02-01T11:23:56.674Z,66.64
2023-02-01T11:28:56.621Z,65.96
2023-02-01T11:33:56.539Z,64.02
2023-02-01T11:38:56.481Z,66.02
2023-02-01T11:43:56.412Z,67.01
2023-02-01T11:48:56.372Z,69.64
2023-02-01T11:53:56.276Z,68.78
2023-02-01T11:58:56.217Z,68.07
2023-02-01T12:03:56.147Z,68.75
2023-02-01T12:08:56.096Z,66.60
2023-02-01T12:13:56.011Z,67.52
2023-02-01T12:18:55.958Z,66.77
2023-02-01T12:23:55.883Z,64.75
2023-02-01T12:28:55.836Z,64.58
2023-02-01T12:33:55.953Z,63.94
2023-02-01T12:38:55.704Z,62.40
2023-02-01T12:43:55.620Z,62.25
2023-02-01T12:48:55.563Z,63.72
2023-02-01T12:53:55.491Z,64.39
2023-02-01T12:58:55.436Z,67.71
2023-02-01T13:03:55.360Z,71.24
2023-02-01T13:08:55.329Z,71.99
2023-02-01T13:13:55.267Z,73.63
2023-02-01T13:18:55.168Z,73.46
2023-02-01T13:23:55.100Z,74.29
2023-02-01T13:28:55.042Z,74.70
2023-02-01T13:33:56.451Z,74.80
2023-02-01T13:38:54.909Z,75.15
2023-02-01T13:43:54.845Z,75.45
2023-02-01T13:48:54.785Z,75.15
2023-02-01T13:53:54.721Z,75.04
2023-02-01T13:58:54.655Z,75.15
2023-02-01T14:03:54.578Z,75.15
2023-02-01T14:08:54.519Z,73.67
2023-02-01T14:13:54.446Z,73.77
2023-02-01T14:18:54.390Z,73.80
2023-02-01T14:23:54.315Z,73.60
2023-02-01T14:28:54.276Z,73.95
2023-02-01T14:33:54.183Z,73.77
2023-02-01T14:38:54.126Z,74.39
2023-02-01T14:43:54.064Z,73.26
2023-02-01T14:48:54.000Z,72.60
2023-02-01T14:53:53.923Z,72.30
2023-02-01T14:58:53.878Z,71.78
2023-02-01T15:03:53.790Z,73.67
2023-02-01T15:08:53.729Z,74.39
2023-02-01T15:13:53.864Z,74.70
2023-02-01T15:18:53.599Z,73.57
2023-02-01T15:23:53.524Z,74.29
2023-02-01T15:28:53.472Z,73.87
2023-02-01T15:33:53.392Z,73.67
2023-02-01T15:38:53.333Z,74.70
2023-02-01T15:43:53.988Z,74.94
2023-02-01T15:48:53.197Z,74.84
2023-02-01T15:53:53.138Z,75.76
2023-02-01T15:58:53.057Z,80.85
2023-02-01T16:03:53.002Z,83.58
2023-02-01T16:08:52.927Z,85.06
2023-02-01T16:13:52.866Z,87.12
2023-02-01T16:18:52.795Z,85.07
2023-02-01T16:23:52.741Z,92.84
2023-02-01T16:28:52.667Z,90.58
2023-02-01T16:33:52.611Z,92.21
2023-02-01T16:38:52.526Z,93.09
2023-02-01T16:43:52.467Z,94.03
2023-02-01T16:48:52.400Z,94.34
2023-02-01T16:53:55.006Z,94.75
2023-02-01T16:58:52.269Z,94.40
2023-02-01T17:03:52.234Z,94.50
2023-02-01T17:08:52.153Z,94.50
2023-02-01T17:13:52.085Z,93.94
2023-02-01T17:18:52.011Z,94.50
2023-02-01T17:23:51.950Z,94.71
2023-02-01T17:28:51.879Z,94.81
2023-02-01T17:33:51.827Z,94.71
2023-02-01T17:39:04.828Z,95.17
2023-02-01T17:43:52.712Z,95.27
2023-02-01T17:48:51.615Z,95.69
2023-02-01T17:53:51.561Z,96.31
2023-02-01T17:58:51.563Z,96.27
2023-02-01T18:03:51.428Z,95.95
2023-02-01T18:08:51.395Z,95.70
2023-02-01T18:13:51.302Z,95.29
2023-02-01T18:18:51.232Z,95.19
2023-02-01T18:23:51.186Z,95.19
2023-02-01T18:28:51.113Z,95.19
2023-02-01T18:33:51.048Z,94.94
2023-02-01T18:38:50.984Z,94.52
2023-02-01T18:43:51.013Z,93.90
2023-02-01T18:48:50.850Z,93.73
2023-02-01T18:53:50.795Z,93.42
2023-02-01T18:58:50.726Z,93.21
2023-02-01T19:03:55.993Z,93.11
2023-02-01T19:08:51.621Z,92.96
2023-02-01T19:13:50.567Z,92.96
2023-02-01T19:18:50.471Z,93.38
2023-02-01T19:23:50.412Z,93.59
2023-02-01T19:28:50.341Z,93.59
2023-02-01T19:33:50.487Z,94.04
2023-02-01T19:38:50.219Z,94.46
2023-02-01T19:43:50.161Z,94.81
2023-02-01T19:48:50.090Z,95.37
2023-02-01T19:53:50.042Z,95.69
2023-02-01T19:58:49.961Z,95.89
2023-02-01T20:03:49.039Z,96.14
2023-02-01T20:08:48.982Z,96.98
2023-02-01T20:13:48.922Z,97.35
2023-02-01T20:18:48.856Z,97.03
2023-02-01T20:23:48.806Z,96.93
2023-02-01T20:28:49.595Z,96.83
2023-02-01T20:33:49.541Z,96.47
2023-02-01T20:38:49.476Z,96.37
2023-02-01T20:43:49.423Z,95.95
2023-02-01T20:48:49.355Z,95.75
2023-02-01T20:53:49.300Z,95.44
2023-02-01T20:58:49.232Z,95.33
2023-02-01T21:03:49.179Z,95.12
2023-02-01T21:08:49.113Z,94.92
2023-02-01T21:13:49.057Z,94.81
2023-02-01T21:18:48.988Z,94.77
2023-02-01T21:23:48.945Z,94.36
2023-02-01T21:28:48.862Z,94.25
2023-02-01T21:33:48.812Z,94.15
2023-02-01T21:38:48.738Z,93.94
2023-02-01T21:43:48.681Z,93.69
2023-02-01T21:49:04.120Z,93.17
2023-02-01T21:53:49.589Z,92.51
2023-02-01T21:58:48.482Z,92.40
2023-02-01T22:03:48.452Z,92.55
2023-02-01T22:08:48.365Z,92.55
2023-02-01T22:13:48.305Z,92.24
2023-02-01T22:18:48.224Z,92.03
2023-02-01T22:23:48.165Z,92.13
2023-02-01T22:28:48.099Z,92.17
2023-02-01T22:33:48.038Z,92.07
2023-02-01T22:38:47.970Z,91.86
2023-02-01T22:43:47.917Z,91.86
2023-02-01T22:48:47.836Z,91.65
2023-02-01T22:53:47.769Z,91.65
2023-02-01T22:58:47.696Z,91.65
2023-02-01T23:03:47.636Z,91.96
2023-02-01T23:08:47.562Z,91.96
2023-02-01T23:13:47.502Z,91.55
2023-02-01T23:18:47.430Z,91.13
2023-02-01T23:23:47.385Z,90.93
2023-02-01T23:28:47.318Z,90.82
2023-02-01T23:33:47.245Z,90.76
2023-02-01T23:38:47.182Z,90.97
2023-02-01T23:43:47.123Z,90.76
2023-02-01T23:48:47.051Z,90.51
2023-02-01T23:53:46.993Z,90.76
2023-02-01T23:58:46.922Z,91.18
