createdAt,value
2022-09-28T00:02:23.390Z,16.67
2022-09-28T00:04:49.681Z,16.65
2022-09-28T00:07:16.229Z,16.64
2022-09-28T00:09:42.541Z,16.62
2022-09-28T00:12:08.777Z,16.58
2022-09-28T00:14:35.286Z,16.56
2022-09-28T00:17:01.523Z,16.54
2022-09-28T00:19:27.818Z,16.52
2022-09-28T00:21:54.249Z,16.51
2022-09-28T00:24:24.013Z,16.49
2022-09-28T00:26:53.058Z,16.48
2022-09-28T00:29:19.259Z,16.46
2022-09-28T00:31:45.601Z,16.43
2022-09-28T00:34:12.367Z,16.42
2022-09-28T00:36:38.610Z,16.40
2022-09-28T00:44:37.121Z,16.36
2022-09-28T00:47:03.474Z,16.35
2022-09-28T00:49:34.283Z,16.33
2022-09-28T00:52:28.546Z,16.32
2022-09-28T00:57:41.349Z,16.28
2022-09-28T01:00:10.400Z,16.27
2022-09-28T01:02:40.004Z,16.26
2022-09-28T01:05:06.275Z,16.26
2022-09-28T01:07:32.537Z,16.26
2022-09-28T01:09:58.908Z,16.25
2022-09-28T01:12:25.089Z,16.23
2022-09-28T01:14:51.304Z,16.21
2022-09-28T01:17:17.528Z,16.21
2022-09-28T01:19:43.864Z,16.19
2022-09-28T01:22:10.191Z,16.18
2022-09-28T01:24:36.665Z,16.16
2022-09-28T01:27:03.028Z,16.14
2022-09-28T01:29:29.356Z,16.14
2022-09-28T01:31:55.617Z,16.13
2022-09-28T01:34:21.912Z,16.12
2022-09-28T01:36:49.372Z,16.11
2022-09-28T01:39:15.736Z,16.09
2022-09-28T01:41:42.157Z,16.08
2022-09-28T01:44:08.373Z,16.07
2022-09-28T01:46:34.585Z,16.06
2022-09-28T01:49:01.201Z,16.05
2022-09-28T01:51:27.713Z,16.05
2022-09-28T01:53:54.337Z,16.03
2022-09-28T01:56:20.538Z,16.02
2022-09-28T01:58:46.719Z,16.01
2022-09-28T02:01:13.302Z,16.01
2022-09-28T02:03:39.595Z,15.99
2022-09-28T02:06:05.840Z,15.98
2022-09-28T02:08:32.047Z,15.96
2022-09-28T02:10:58.244Z,15.94
2022-09-28T02:13:24.580Z,15.92
2022-09-28T02:15:50.924Z,15.93
2022-09-28T02:18:17.136Z,15.91
2022-09-28T02:20:43.344Z,15.91
2022-09-28T02:23:09.603Z,15.90
2022-09-28T02:25:35.985Z,15.89
2022-09-28T02:28:02.329Z,15.88
2022-09-28T02:30:28.660Z,15.89
2022-09-28T02:32:54.867Z,15.89
2022-09-28T02:35:21.105Z,15.87
2022-09-28T02:37:49.125Z,15.87
2022-09-28T02:40:15.394Z,15.87
2022-09-28T02:42:41.661Z,15.87
2022-09-28T02:45:08.230Z,15.85
2022-09-28T02:47:36.040Z,15.85
2022-09-28T02:50:02.378Z,15.83
2022-09-28T02:52:28.673Z,15.81
2022-09-28T02:54:54.909Z,15.82
2022-09-28T02:57:21.130Z,15.79
2022-09-28T02:59:47.337Z,15.78
2022-09-28T03:02:13.577Z,15.76
2022-09-28T03:04:40.121Z,15.75
2022-09-28T03:07:06.292Z,15.73
2022-09-28T03:09:32.564Z,15.72
2022-09-28T03:11:59.220Z,15.70
2022-09-28T03:14:25.415Z,15.70
2022-09-28T03:16:51.610Z,15.69
2022-09-28T03:19:17.915Z,15.68
2022-09-28T03:21:44.134Z,15.68
2022-09-28T03:24:10.339Z,15.66
2022-09-28T03:26:36.897Z,15.63
2022-09-28T03:29:03.715Z,15.62
2022-09-28T03:31:29.953Z,15.62
2022-09-28T03:33:56.249Z,15.62
2022-09-28T03:36:22.422Z,15.61
2022-09-28T03:38:48.757Z,15.63
2022-09-28T03:41:15.196Z,15.61
2022-09-28T03:43:41.479Z,15.61
2022-09-28T03:46:07.839Z,15.59
2022-09-28T03:48:34.081Z,15.60
2022-09-28T03:51:00.284Z,15.58
2022-09-28T03:53:26.482Z,15.56
2022-09-28T03:55:52.720Z,15.55
2022-09-28T03:58:19.308Z,15.54
2022-09-28T04:00:45.527Z,15.52
2022-09-28T04:03:11.922Z,15.53
2022-09-28T04:05:38.461Z,15.53
2022-09-28T04:08:04.772Z,15.54
2022-09-28T04:10:30.967Z,15.53
2022-09-28T04:12:57.275Z,15.52
2022-09-28T04:15:23.553Z,15.51
2022-09-28T04:17:49.722Z,15.51
2022-09-28T04:20:15.943Z,15.50
2022-09-28T04:22:42.147Z,15.49
2022-09-28T04:25:08.379Z,15.48
2022-09-28T04:27:34.861Z,15.48
2022-09-28T04:30:01.175Z,15.46
2022-09-28T04:32:27.378Z,15.44
2022-09-28T04:34:53.832Z,15.43
2022-09-28T04:37:20.164Z,15.41
2022-09-28T04:39:48.624Z,15.41
2022-09-28T04:42:14.984Z,15.40
2022-09-28T04:44:41.172Z,15.39
2022-09-28T04:47:07.354Z,15.38
2022-09-28T04:49:33.613Z,15.37
2022-09-28T04:51:59.845Z,15.36
2022-09-28T04:54:26.065Z,15.35
2022-09-28T04:56:52.267Z,15.35
2022-09-28T04:59:18.617Z,15.35
2022-09-28T05:01:44.985Z,15.34
2022-09-28T05:04:11.203Z,15.33
2022-09-28T05:06:37.522Z,15.33
2022-09-28T05:09:03.722Z,15.31
2022-09-28T05:11:30.074Z,15.32
2022-09-28T05:13:56.250Z,15.36
2022-09-28T05:16:22.874Z,15.41
2022-09-28T05:18:49.127Z,15.43
2022-09-28T05:21:15.373Z,15.42
2022-09-28T05:23:41.850Z,15.41
2022-09-28T05:26:08.049Z,15.39
2022-09-28T05:28:35.667Z,15.38
2022-09-28T05:31:01.904Z,15.37
2022-09-28T05:33:28.161Z,15.36
2022-09-28T05:35:57.873Z,15.36
2022-09-28T05:38:27.168Z,15.35
2022-09-28T05:40:53.488Z,15.35
2022-09-28T05:43:19.893Z,15.35
2022-09-28T05:45:46.165Z,15.35
2022-09-28T05:48:12.429Z,15.34
2022-09-28T05:50:38.636Z,15.34
2022-09-28T05:53:04.965Z,15.33
2022-09-28T05:55:31.211Z,15.33
2022-09-28T05:57:57.431Z,15.33
2022-09-28T06:00:23.620Z,15.33
2022-09-28T06:02:49.926Z,15.33
2022-09-28T06:05:16.441Z,15.32
2022-09-28T06:07:43.021Z,15.31
2022-09-28T06:10:09.229Z,15.32
2022-09-28T06:12:35.614Z,15.31
2022-09-28T06:15:01.797Z,15.30
2022-09-28T06:17:28.127Z,15.35
2022-09-28T06:19:54.760Z,15.52
2022-09-28T06:22:21.011Z,15.74
2022-09-28T06:24:47.231Z,15.94
2022-09-28T06:27:13.505Z,16.13
2022-09-28T06:29:39.723Z,16.28
2022-09-28T06:32:05.976Z,16.42
2022-09-28T06:34:32.217Z,16.52
2022-09-28T06:36:58.699Z,16.62
2022-09-28T06:39:24.895Z,16.71
2022-09-28T06:41:51.162Z,16.77
2022-09-28T06:44:17.622Z,16.83
2022-09-28T06:46:44.034Z,16.89
2022-09-28T06:49:16.087Z,16.98
2022-09-28T06:51:44.906Z,17.05
2022-09-28T06:54:11.249Z,17.10
2022-09-28T06:56:40.027Z,17.16
2022-09-28T06:59:06.243Z,17.21
2022-09-28T07:01:33.065Z,17.27
2022-09-28T07:03:59.357Z,17.34
2022-09-28T07:06:25.549Z,17.38
2022-09-28T07:09:02.148Z,17.46
2022-09-28T07:11:39.271Z,17.53
2022-09-28T07:14:06.020Z,17.59
2022-09-28T07:16:59.001Z,17.64
2022-09-28T07:19:20.641Z,17.71
2022-09-28T07:21:55.422Z,17.79
2022-09-28T07:24:26.019Z,17.79
2022-09-28T07:26:52.341Z,17.78
2022-09-28T07:29:18.951Z,17.78
2022-09-28T07:31:45.213Z,17.82
2022-09-28T07:34:11.642Z,17.75
2022-09-28T07:36:38.929Z,17.87
2022-09-28T07:39:05.226Z,17.93
2022-09-28T07:41:32.157Z,17.93
2022-09-28T07:43:58.909Z,17.95
2022-09-28T07:46:25.246Z,17.99
2022-09-28T07:48:52.644Z,18.01
2022-09-28T07:51:18.865Z,18.03
2022-09-28T07:53:45.145Z,18.03
2022-09-28T07:56:11.347Z,18.07
2022-09-28T07:58:37.583Z,18.10
2022-09-28T08:01:04.085Z,18.16
2022-09-28T08:03:30.350Z,18.20
2022-09-28T08:05:57.669Z,18.22
2022-09-28T08:08:25.002Z,18.25
2022-09-28T08:10:51.258Z,18.43
2022-09-28T08:13:17.944Z,19.58
2022-09-28T08:15:44.249Z,20.35
2022-09-28T08:18:10.833Z,20.06
2022-09-28T08:20:37.066Z,19.40
2022-09-28T08:23:03.506Z,19.13
2022-09-28T08:28:14.422Z,18.90
2022-09-28T08:30:40.934Z,18.86
2022-09-28T08:33:07.216Z,18.83
2022-09-28T08:35:33.458Z,18.81
2022-09-28T08:37:59.946Z,18.78
2022-09-28T08:40:26.290Z,18.77
2022-09-28T08:42:53.861Z,18.75
2022-09-28T08:45:21.905Z,18.75
2022-09-28T08:47:49.400Z,18.77
2022-09-28T08:50:15.651Z,18.80
2022-09-28T08:52:42.109Z,18.83
2022-09-28T08:55:08.388Z,19.00
2022-09-28T08:57:34.608Z,19.02
2022-09-28T09:00:01.021Z,19.00
2022-09-28T09:02:27.414Z,18.99
2022-09-28T09:04:53.896Z,19.02
2022-09-28T09:07:20.156Z,19.09
2022-09-28T09:09:46.563Z,19.13
2022-09-28T09:12:12.896Z,19.14
2022-09-28T09:14:39.610Z,19.18
2022-09-28T09:17:05.892Z,19.29
2022-09-28T09:19:32.432Z,19.31
2022-09-28T09:21:58.863Z,19.32
2022-09-28T09:24:25.199Z,19.33
2022-09-28T09:26:51.412Z,19.33
2022-09-28T09:29:26.497Z,19.36
2022-09-28T09:31:52.881Z,19.35
2022-09-28T09:34:19.303Z,19.35
2022-09-28T09:36:45.596Z,19.34
2022-09-28T09:39:11.827Z,19.38
2022-09-28T09:41:38.131Z,19.41
2022-09-28T09:44:04.382Z,19.41
2022-09-28T09:46:30.601Z,19.40
2022-09-28T09:48:56.984Z,19.40
2022-09-28T09:51:23.223Z,19.42
2022-09-28T09:53:49.496Z,19.45
2022-09-28T09:56:15.697Z,19.46
2022-09-28T09:58:41.928Z,19.49
2022-09-28T10:01:08.415Z,19.54
2022-09-28T10:03:35.026Z,19.57
2022-09-28T10:06:01.271Z,19.57
2022-09-28T10:08:28.042Z,19.59
2022-09-28T10:10:54.425Z,19.60
2022-09-28T10:13:20.825Z,19.62
2022-09-28T10:15:47.160Z,19.63
2022-09-28T10:18:13.915Z,19.64
2022-09-28T10:20:40.249Z,19.65
2022-09-28T10:23:06.656Z,19.68
2022-09-28T10:25:33.298Z,19.73
2022-09-28T10:27:59.565Z,19.75
2022-09-28T10:30:25.856Z,19.76
2022-09-28T10:32:53.703Z,19.77
2022-09-28T10:35:20.040Z,19.75
2022-09-28T10:37:46.297Z,19.73
2022-09-28T10:40:12.583Z,19.74
2022-09-28T10:42:38.877Z,19.72
2022-09-28T10:45:05.107Z,19.71
2022-09-28T10:47:31.356Z,19.73
2022-09-28T10:49:57.621Z,19.74
2022-09-28T10:52:23.996Z,19.76
2022-09-28T10:54:50.211Z,19.79
2022-09-28T10:57:16.544Z,19.86
2022-09-28T10:59:42.846Z,19.86
2022-09-28T11:02:09.288Z,19.85
2022-09-28T11:04:35.587Z,19.86
2022-09-28T11:07:04.081Z,19.89
2022-09-28T11:09:31.267Z,19.92
2022-09-28T11:11:57.778Z,19.99
2022-09-28T11:14:24.052Z,20.06
2022-09-28T11:16:50.477Z,20.15
2022-09-28T11:19:18.340Z,20.13
2022-09-28T11:21:44.953Z,20.08
2022-09-28T11:24:13.433Z,20.07
2022-09-28T11:26:43.007Z,20.06
2022-09-28T11:29:09.274Z,20.07
2022-09-28T11:31:35.536Z,20.11
2022-09-28T11:34:01.937Z,20.22
2022-09-28T11:36:28.265Z,20.22
2022-09-28T11:38:54.668Z,20.29
2022-09-28T11:41:20.998Z,20.37
2022-09-28T11:43:49.545Z,20.34
2022-09-28T11:46:18.288Z,20.36
2022-09-28T11:48:44.574Z,20.37
2022-09-28T11:51:10.962Z,20.37
2022-09-28T11:53:37.321Z,20.36
2022-09-28T11:56:08.577Z,20.42
2022-09-28T11:58:35.244Z,20.44
2022-09-28T12:01:01.542Z,20.41
2022-09-28T12:03:27.895Z,20.35
2022-09-28T12:05:54.277Z,20.32
2022-09-28T12:08:20.556Z,20.29
2022-09-28T12:10:47.022Z,20.24
2022-09-28T12:13:13.347Z,20.25
2022-09-28T12:16:07.473Z,20.23
2022-09-28T12:18:25.771Z,20.24
2022-09-28T12:20:52.026Z,20.22
2022-09-28T12:23:18.398Z,20.22
2022-09-28T12:25:44.819Z,20.22
2022-09-28T12:28:11.055Z,20.24
2022-09-28T12:30:37.653Z,20.23
2022-09-28T12:33:03.924Z,20.23
2022-09-28T12:35:30.277Z,20.23
2022-09-28T12:37:56.554Z,20.26
2022-09-28T12:40:22.918Z,20.27
2022-09-28T12:42:49.190Z,20.30
2022-09-28T12:45:15.434Z,20.35
2022-09-28T12:47:41.656Z,20.38
2022-09-28T12:50:37.494Z,20.39
2022-09-28T12:52:57.004Z,20.38
2022-09-28T12:55:25.699Z,20.39
2022-09-28T12:57:51.938Z,20.42
2022-09-28T13:00:18.229Z,20.44
2022-09-28T13:02:44.510Z,20.45
2022-09-28T13:05:11.035Z,20.46
2022-09-28T13:07:40.429Z,20.46
2022-09-28T13:10:07.257Z,20.46
2022-09-28T13:12:33.630Z,20.54
2022-09-28T13:15:00.111Z,20.60
2022-09-28T13:17:26.459Z,20.63
2022-09-28T13:19:55.114Z,20.62
2022-09-28T13:22:21.411Z,20.65
2022-09-28T13:24:47.939Z,20.65
2022-09-28T13:27:14.212Z,20.67
2022-09-28T13:29:40.677Z,20.69
2022-09-28T13:32:06.949Z,20.71
2022-09-28T13:34:33.202Z,20.70
2022-09-28T13:36:59.456Z,20.66
2022-09-28T13:39:25.757Z,20.65
2022-09-28T13:42:04.551Z,20.66
2022-09-28T13:44:31.439Z,20.65
2022-09-28T13:46:57.671Z,20.67
2022-09-28T13:49:23.986Z,20.66
2022-09-28T13:51:50.280Z,20.65
2022-09-28T13:54:16.870Z,20.63
2022-09-28T13:56:43.264Z,20.64
2022-09-28T13:59:09.943Z,20.66
2022-09-28T14:01:36.309Z,20.67
2022-09-28T14:04:02.760Z,20.65
2022-09-28T14:06:29.027Z,20.64
2022-09-28T14:08:55.273Z,20.63
2022-09-28T14:11:21.523Z,20.62
2022-09-28T14:13:47.781Z,20.61
2022-09-28T14:16:14.260Z,20.61
2022-09-28T14:18:40.633Z,20.62
2022-09-28T14:21:06.843Z,20.62
2022-09-28T14:23:33.382Z,20.62
2022-09-28T14:26:02.070Z,20.61
2022-09-28T14:28:28.316Z,20.60
2022-09-28T14:30:55.448Z,20.60
2022-09-28T14:33:21.741Z,20.60
2022-09-28T14:35:47.998Z,20.59
2022-09-28T14:38:14.299Z,20.58
2022-09-28T14:40:42.158Z,20.60
2022-09-28T14:43:10.166Z,20.59
2022-09-28T14:45:36.716Z,20.59
2022-09-28T14:48:02.987Z,20.60
2022-09-28T14:50:29.243Z,20.60
2022-09-28T14:52:55.709Z,20.60
2022-09-28T14:55:22.052Z,20.62
2022-09-28T14:57:48.260Z,20.62
2022-09-28T15:00:14.595Z,20.63
2022-09-28T15:02:40.895Z,20.63
2022-09-28T15:05:07.334Z,20.59
2022-09-28T15:07:33.905Z,20.57
2022-09-28T15:10:00.165Z,20.57
2022-09-28T15:12:26.384Z,20.57
2022-09-28T15:14:52.729Z,20.57
2022-09-28T15:17:19.009Z,20.56
2022-09-28T15:19:45.289Z,20.55
2022-09-28T15:22:11.557Z,20.55
2022-09-28T15:24:37.830Z,20.54
2022-09-28T15:27:04.042Z,20.53
2022-09-28T15:29:30.272Z,20.54
2022-09-28T15:31:56.908Z,20.53
2022-09-28T15:34:23.236Z,20.53
2022-09-28T15:36:49.539Z,20.49
2022-09-28T15:39:15.848Z,20.50
2022-09-28T15:41:42.232Z,20.47
2022-09-28T15:44:08.522Z,20.45
2022-09-28T15:46:34.925Z,20.44
2022-09-28T15:49:01.261Z,20.43
2022-09-28T15:51:27.801Z,20.41
2022-09-28T15:53:54.038Z,20.39
2022-09-28T15:56:20.263Z,20.38
2022-09-28T15:58:46.467Z,20.39
2022-09-28T16:01:13.056Z,20.39
2022-09-28T16:03:39.383Z,20.38
2022-09-28T16:06:08.462Z,20.36
2022-09-28T16:08:34.881Z,20.35
2022-09-28T16:11:01.319Z,20.32
2022-09-28T16:13:28.754Z,20.32
2022-09-28T16:15:55.065Z,20.29
2022-09-28T16:18:21.532Z,20.29
2022-09-28T16:20:47.761Z,20.27
2022-09-28T16:23:14.110Z,20.26
2022-09-28T16:25:40.366Z,20.24
2022-09-28T16:28:07.145Z,20.22
2022-09-28T16:30:33.357Z,20.20
2022-09-28T16:32:59.581Z,20.17
2022-09-28T16:35:28.880Z,20.15
2022-09-28T16:37:55.080Z,20.14
2022-09-28T16:40:21.462Z,20.11
2022-09-28T16:42:49.254Z,20.10
2022-09-28T16:45:15.755Z,20.09
2022-09-28T16:47:42.014Z,20.08
2022-09-28T16:50:08.264Z,20.06
2022-09-28T16:52:34.466Z,20.04
2022-09-28T16:55:00.741Z,20.02
2022-09-28T16:57:27.038Z,20.01
2022-09-28T16:59:53.358Z,20.00
2022-09-28T17:05:05.852Z,19.97
2022-09-28T17:07:32.209Z,19.94
2022-09-28T17:09:59.031Z,19.93
2022-09-28T17:12:25.287Z,19.92
2022-09-28T17:14:51.518Z,19.92
2022-09-28T17:17:17.787Z,19.90
2022-09-28T17:19:44.164Z,19.89
2022-09-28T17:22:10.490Z,19.89
2022-09-28T17:24:36.712Z,19.85
2022-09-28T17:27:04.072Z,19.86
2022-09-28T17:29:30.310Z,19.84
2022-09-28T17:31:56.527Z,19.83
2022-09-28T17:34:22.802Z,19.80
2022-09-28T17:36:49.043Z,19.79
2022-09-28T17:39:15.286Z,19.80
2022-09-28T17:41:41.645Z,19.78
2022-09-28T17:44:07.909Z,19.76
2022-09-28T17:46:34.781Z,19.75
2022-09-28T17:49:01.163Z,19.74
2022-09-28T17:51:27.392Z,19.73
2022-09-28T17:53:53.659Z,19.73
2022-09-28T17:56:20.007Z,19.72
2022-09-28T17:58:46.241Z,19.71
2022-09-28T18:01:13.037Z,19.70
2022-09-28T18:03:39.349Z,19.69
2022-09-28T18:06:05.843Z,19.68
2022-09-28T18:08:32.185Z,19.67
2022-09-28T18:10:59.134Z,19.67
2022-09-28T18:13:25.978Z,19.65
2022-09-28T18:15:52.342Z,19.64
2022-09-28T18:18:18.741Z,19.64
2022-09-28T18:20:45.003Z,19.64
2022-09-28T18:23:11.327Z,19.62
2022-09-28T18:25:37.806Z,19.61
2022-09-28T18:28:04.193Z,19.61
2022-09-28T18:30:30.442Z,19.59
2022-09-28T18:32:56.700Z,19.58
2022-09-28T18:35:23.501Z,19.57
2022-09-28T18:37:49.859Z,19.56
2022-09-28T18:40:16.070Z,19.56
2022-09-28T18:42:42.344Z,19.54
2022-09-28T18:45:08.650Z,19.53
2022-09-28T18:47:35.279Z,19.52
2022-09-28T18:50:01.522Z,19.51
2022-09-28T18:52:27.951Z,19.51
2022-09-28T18:54:54.151Z,19.50
2022-09-28T18:57:20.391Z,19.48
2022-09-28T18:59:46.592Z,19.47
2022-09-28T19:02:13.022Z,19.47
2022-09-28T19:04:39.876Z,19.45
2022-09-28T19:07:07.155Z,19.43
2022-09-28T19:09:33.804Z,19.42
2022-09-28T19:12:00.002Z,19.43
2022-09-28T19:14:26.276Z,19.42
2022-09-28T19:16:52.881Z,19.42
2022-09-28T19:19:19.392Z,19.40
2022-09-28T19:21:45.756Z,19.40
2022-09-28T19:24:12.025Z,19.41
2022-09-28T19:26:38.229Z,19.41
2022-09-28T19:29:04.549Z,19.42
2022-09-28T19:31:31.038Z,19.42
2022-09-28T19:33:57.287Z,19.43
2022-09-28T19:36:23.988Z,19.43
2022-09-28T19:38:50.243Z,19.43
2022-09-28T19:41:16.474Z,19.44
2022-09-28T19:43:42.941Z,19.45
2022-09-28T19:46:09.203Z,19.44
2022-09-28T19:48:35.432Z,19.46
2022-09-28T19:51:01.697Z,19.46
2022-09-28T19:53:28.004Z,19.46
2022-09-28T19:55:54.223Z,19.46
2022-09-28T19:58:20.662Z,19.46
2022-09-28T20:00:46.981Z,19.47
2022-09-28T20:03:13.169Z,19.45
2022-09-28T20:05:42.479Z,19.46
2022-09-28T20:08:08.849Z,19.46
2022-09-28T20:10:35.202Z,19.47
2022-09-28T20:13:01.460Z,19.47
2022-09-28T20:15:27.733Z,19.47
2022-09-28T20:17:53.993Z,19.46
2022-09-28T20:20:20.221Z,19.46
2022-09-28T20:22:46.889Z,19.46
2022-09-28T20:25:13.158Z,19.46
2022-09-28T20:27:39.485Z,19.46
2022-09-28T20:30:06.093Z,19.46
2022-09-28T20:32:32.355Z,19.46
2022-09-28T20:34:58.561Z,19.47
2022-09-28T20:37:24.796Z,19.47
2022-09-28T20:39:51.032Z,19.47
2022-09-28T20:42:17.300Z,19.47
2022-09-28T20:44:43.521Z,19.45
2022-09-28T20:47:09.836Z,19.46
2022-09-28T20:49:36.099Z,19.45
2022-09-28T20:52:03.479Z,19.44
2022-09-28T20:54:29.684Z,19.44
2022-09-28T20:56:55.876Z,19.44
2022-09-28T20:59:22.072Z,19.44
2022-09-28T21:01:48.852Z,19.44
2022-09-28T21:04:15.234Z,19.44
2022-09-28T21:06:41.867Z,19.44
2022-09-28T21:09:08.058Z,19.43
2022-09-28T21:11:34.369Z,19.43
2022-09-28T21:14:00.584Z,19.44
2022-09-28T21:16:26.950Z,19.43
2022-09-28T21:18:53.353Z,19.44
2022-09-28T21:21:21.085Z,19.43
2022-09-28T21:23:47.307Z,19.43
2022-09-28T21:26:13.526Z,19.44
2022-09-28T21:28:39.929Z,19.45
2022-09-28T21:31:06.319Z,19.44
2022-09-28T21:33:32.974Z,19.44
2022-09-28T21:35:59.263Z,19.44
2022-09-28T21:38:25.525Z,19.42
2022-09-28T21:40:51.790Z,19.43
2022-09-28T21:43:18.009Z,19.42
2022-09-28T21:45:44.232Z,19.42
2022-09-28T21:48:10.435Z,19.40
2022-09-28T21:50:36.620Z,19.32
2022-09-28T21:53:02.869Z,19.23
2022-09-28T21:55:29.169Z,19.14
2022-09-28T21:57:55.394Z,19.06
2022-09-28T22:00:21.600Z,18.96
2022-09-28T22:02:47.974Z,18.89
2022-09-28T22:05:14.300Z,18.82
2022-09-28T22:07:40.732Z,18.76
2022-09-28T22:10:07.109Z,18.69
2022-09-28T22:12:33.308Z,18.63
2022-09-28T22:14:59.517Z,18.57
2022-09-28T22:17:28.844Z,18.51
2022-09-28T22:19:55.037Z,18.46
2022-09-28T22:22:21.472Z,18.41
2022-09-28T22:24:47.683Z,18.35
2022-09-28T22:27:13.911Z,18.29
2022-09-28T22:29:40.176Z,18.24
2022-09-28T22:32:06.825Z,18.20
2022-09-28T22:34:33.067Z,18.14
2022-09-28T22:36:59.291Z,18.09
2022-09-28T22:39:25.524Z,18.06
2022-09-28T22:41:51.783Z,18.03
2022-09-28T22:44:18.147Z,17.99
2022-09-28T22:46:44.604Z,17.93
2022-09-28T22:49:11.038Z,17.89
2022-09-28T22:51:37.465Z,17.85
2022-09-28T22:54:03.812Z,17.81
2022-09-28T22:56:30.007Z,17.76
2022-09-28T22:58:56.201Z,17.72
2022-09-28T23:01:22.567Z,17.67
2022-09-28T23:03:48.941Z,17.64
2022-09-28T23:06:15.608Z,17.60
2022-09-28T23:08:41.819Z,17.57
2022-09-28T23:11:08.001Z,17.54
2022-09-28T23:13:34.197Z,17.49
2022-09-28T23:16:00.482Z,17.47
2022-09-28T23:18:26.762Z,17.46
2022-09-28T23:20:55.113Z,17.42
2022-09-28T23:23:21.346Z,17.39
2022-09-28T23:25:47.813Z,17.37
2022-09-28T23:28:15.552Z,17.33
2022-09-28T23:30:41.997Z,17.30
2022-09-28T23:33:08.202Z,17.29
2022-09-28T23:35:34.432Z,17.26
2022-09-28T23:38:01.039Z,17.23
2022-09-28T23:40:27.311Z,17.20
2022-09-28T23:42:53.623Z,17.17
2022-09-28T23:45:21.373Z,17.14
2022-09-28T23:47:47.805Z,17.12
2022-09-28T23:50:14.023Z,17.10
2022-09-28T23:52:40.191Z,17.05
2022-09-28T23:55:06.393Z,17.04
2022-09-28T23:57:32.814Z,17.01
2022-09-28T23:59:59.163Z,16.99
