createdAt,value
2017-05-23T00:00:37.185Z,78.90
2017-05-23T00:03:05.510Z,79.50
2017-05-23T00:05:33.798Z,79.40
2017-05-23T00:08:02.116Z,80.90
2017-05-23T00:10:30.412Z,81.30
2017-05-23T00:12:58.707Z,82.40
2017-05-23T00:15:27.030Z,82.50
2017-05-23T00:17:55.327Z,83.10
2017-05-23T00:20:23.638Z,83.70
2017-05-23T00:22:51.925Z,83.90
2017-05-23T00:25:20.218Z,84.20
2017-05-23T00:27:48.530Z,84.90
2017-05-23T00:30:16.834Z,85.30
2017-05-23T00:32:45.150Z,85.90
2017-05-23T00:35:13.437Z,86.00
2017-05-23T00:37:41.739Z,85.80
2017-05-23T00:40:10.062Z,85.30
2017-05-23T00:42:38.353Z,85.80
2017-05-23T00:45:06.670Z,86.00
2017-05-23T00:47:34.964Z,86.20
2017-05-23T00:50:03.262Z,86.80
2017-05-23T00:52:31.578Z,87.50
2017-05-23T00:54:59.874Z,87.20
2017-05-23T00:57:28.203Z,87.40
2017-05-23T00:59:56.495Z,86.60
2017-05-23T01:02:24.794Z,88.10
2017-05-23T01:04:53.113Z,87.50
2017-05-23T01:07:21.403Z,87.30
2017-05-23T01:09:49.714Z,87.30
2017-05-23T01:12:18.016Z,88.00
2017-05-23T01:14:46.315Z,87.20
2017-05-23T01:17:14.623Z,87.20
2017-05-23T01:19:42.920Z,87.30
2017-05-23T01:22:11.233Z,88.20
2017-05-23T01:24:39.527Z,88.00
2017-05-23T01:27:07.820Z,88.00
2017-05-23T01:29:36.134Z,88.90
2017-05-23T01:32:04.432Z,88.50
2017-05-23T01:34:32.749Z,88.10
2017-05-23T01:37:01.047Z,87.90
2017-05-23T01:39:29.395Z,88.20
2017-05-23T01:41:57.687Z,87.50
2017-05-23T01:44:25.982Z,88.00
2017-05-23T01:46:54.299Z,88.40
2017-05-23T01:49:22.594Z,88.80
2017-05-23T01:51:50.905Z,89.40
2017-05-23T01:54:19.206Z,90.00
2017-05-23T01:56:47.513Z,90.00
2017-05-23T01:59:15.059Z,90.00
2017-05-23T02:01:43.353Z,90.00
2017-05-23T02:04:11.670Z,90.10
2017-05-23T02:06:39.966Z,90.40
2017-05-23T02:09:08.271Z,90.70
2017-05-23T02:11:36.586Z,91.10
2017-05-23T02:14:04.882Z,91.20
2017-05-23T02:16:33.211Z,91.10
2017-05-23T02:19:01.509Z,91.20
2017-05-23T02:21:29.804Z,91.00
2017-05-23T02:23:58.122Z,91.00
2017-05-23T02:26:26.421Z,90.90
2017-05-23T02:28:54.737Z,91.30
2017-05-23T02:31:23.028Z,91.30
2017-05-23T02:33:50.550Z,91.30
2017-05-23T02:36:18.863Z,91.20
2017-05-23T02:38:47.168Z,91.90
2017-05-23T02:41:15.488Z,92.00
2017-05-23T02:43:43.783Z,92.50
2017-05-23T02:46:12.065Z,92.20
2017-05-23T02:48:40.382Z,92.30
2017-05-23T02:51:08.670Z,92.20
2017-05-23T02:53:36.991Z,92.10
2017-05-23T02:56:05.287Z,92.20
2017-05-23T02:58:33.578Z,92.30
2017-05-23T03:01:01.894Z,92.60
2017-05-23T03:03:30.183Z,92.60
2017-05-23T03:05:58.503Z,92.50
2017-05-23T03:08:26.791Z,92.50
2017-05-23T03:10:55.098Z,92.50
2017-05-23T03:13:23.419Z,92.80
2017-05-23T03:15:51.710Z,92.70
2017-05-23T03:18:20.001Z,92.70
2017-05-23T03:20:48.306Z,92.70
2017-05-23T03:23:16.594Z,92.70
2017-05-23T03:25:44.882Z,92.60
2017-05-23T03:28:13.190Z,92.60
2017-05-23T03:30:41.474Z,92.60
2017-05-23T03:33:09.782Z,92.60
2017-05-23T03:35:38.094Z,92.50
2017-05-23T03:38:06.391Z,91.60
2017-05-23T03:40:34.714Z,91.10
2017-05-23T03:43:03.017Z,90.90
2017-05-23T03:45:31.315Z,90.40
2017-05-23T03:47:59.625Z,89.80
2017-05-23T03:50:27.934Z,88.90
2017-05-23T03:52:56.255Z,88.30
2017-05-23T03:55:24.550Z,87.00
2017-05-23T03:57:52.846Z,87.00
2017-05-23T04:00:21.155Z,86.20
2017-05-23T04:02:49.451Z,85.30
2017-05-23T04:05:17.774Z,84.70
2017-05-23T04:07:46.080Z,83.80
2017-05-23T04:10:14.378Z,83.70
2017-05-23T04:12:42.694Z,82.80
2017-05-23T04:15:10.991Z,81.90
2017-05-23T04:17:39.310Z,80.20
2017-05-23T04:20:07.611Z,79.50
2017-05-23T04:22:35.916Z,79.30
2017-05-23T04:25:04.248Z,77.90
2017-05-23T04:27:32.534Z,77.30
2017-05-23T04:30:00.864Z,76.00
2017-05-23T04:32:29.162Z,74.20
2017-05-23T04:34:57.458Z,68.90
2017-05-23T04:37:25.766Z,66.40
2017-05-23T04:39:54.066Z,63.60
2017-05-23T04:42:22.382Z,59.70
2017-05-23T04:44:50.682Z,58.30
2017-05-23T04:47:18.974Z,56.40
2017-05-23T04:49:47.295Z,51.50
2017-05-23T04:52:15.590Z,45.60
2017-05-23T04:54:43.922Z,39.90
2017-05-23T04:57:12.221Z,39.80
2017-05-23T04:59:40.519Z,40.60
2017-05-23T05:02:08.832Z,42.50
2017-05-23T05:04:37.127Z,45.10
2017-05-23T05:07:05.459Z,43.90
2017-05-23T05:09:33.757Z,39.60
2017-05-23T05:12:02.058Z,34.50
2017-05-23T05:14:30.378Z,30.50
2017-05-23T05:16:58.679Z,28.50
2017-05-23T05:19:27.019Z,26.90
2017-05-23T05:21:55.374Z,25.50
2017-05-23T05:24:23.683Z,24.10
2017-05-23T05:26:51.997Z,22.60
2017-05-23T05:29:20.290Z,22.90
2017-05-23T05:31:48.617Z,22.50
2017-05-23T05:34:16.917Z,21.60
2017-05-23T05:36:45.214Z,21.00
2017-05-23T05:39:13.543Z,20.70
2017-05-23T05:41:41.837Z,22.20
2017-05-23T05:44:10.374Z,26.60
2017-05-23T05:46:38.665Z,32.70
2017-05-23T05:49:06.969Z,38.20
2017-05-23T05:51:35.282Z,42.40
2017-05-23T05:54:03.570Z,46.30
2017-05-23T05:56:31.887Z,47.20
2017-05-23T05:59:00.182Z,45.40
2017-05-23T06:01:28.490Z,39.60
2017-05-23T06:03:57.760Z,31.90
2017-05-23T06:06:26.058Z,26.40
2017-05-23T06:08:54.371Z,23.00
2017-05-23T06:11:22.661Z,21.80
2017-05-23T06:13:56.581Z,21.40
2017-05-23T06:16:24.882Z,20.50
2017-05-23T06:18:53.199Z,19.40
2017-05-23T06:21:21.499Z,18.90
2017-05-23T06:23:49.813Z,18.60
2017-05-23T06:26:18.132Z,18.90
2017-05-23T06:28:46.434Z,20.10
2017-05-23T06:31:14.763Z,21.50
2017-05-23T06:33:43.058Z,22.70
2017-05-23T06:36:11.363Z,22.90
2017-05-23T06:38:39.670Z,23.20
2017-05-23T06:41:08.907Z,24.20
2017-05-23T06:43:37.222Z,25.00
2017-05-23T06:46:05.531Z,26.50
2017-05-23T06:48:33.867Z,27.10
2017-05-23T06:51:02.153Z,27.80
2017-05-23T06:53:30.475Z,28.60
2017-05-23T06:55:58.766Z,30.00
2017-05-23T06:58:27.058Z,30.30
2017-05-23T07:00:55.387Z,30.00
2017-05-23T07:03:23.690Z,29.70
2017-05-23T07:05:52.028Z,32.00
2017-05-23T07:08:23.482Z,33.20
2017-05-23T07:10:51.804Z,32.90
2017-05-23T07:13:20.122Z,34.00
2017-05-23T07:15:48.425Z,34.60
2017-05-23T07:18:16.757Z,35.40
2017-05-23T07:20:45.059Z,35.60
2017-05-23T07:23:13.360Z,34.70
2017-05-23T07:25:41.669Z,34.90
2017-05-23T07:28:10.029Z,36.30
2017-05-23T07:30:38.402Z,35.50
2017-05-23T07:33:06.699Z,34.70
2017-05-23T07:35:35.021Z,33.90
2017-05-23T07:38:03.348Z,32.10
2017-05-23T07:40:31.671Z,32.80
2017-05-23T07:43:00.001Z,31.80
2017-05-23T07:45:28.302Z,31.10
2017-05-23T07:47:56.611Z,31.70
2017-05-23T07:50:24.945Z,32.50
2017-05-23T07:52:53.254Z,31.80
2017-05-23T07:55:21.773Z,28.80
2017-05-23T07:57:50.072Z,28.80
2017-05-23T08:00:18.374Z,29.70
2017-05-23T08:02:46.691Z,29.40
2017-05-23T08:05:14.989Z,28.70
2017-05-23T08:07:43.322Z,28.30
2017-05-23T08:10:11.638Z,26.90
2017-05-23T08:12:39.929Z,27.20
2017-05-23T08:15:08.287Z,27.10
2017-05-23T08:17:36.585Z,26.30
2017-05-23T08:20:04.918Z,26.40
2017-05-23T08:22:33.203Z,24.90
2017-05-23T08:25:01.503Z,24.90
2017-05-23T08:27:29.826Z,24.20
2017-05-23T08:29:58.116Z,25.80
2017-05-23T08:32:26.445Z,26.00
2017-05-23T08:34:54.742Z,25.80
2017-05-23T08:37:23.043Z,25.90
2017-05-23T08:39:51.365Z,25.70
2017-05-23T08:42:19.651Z,24.70
2017-05-23T08:44:47.982Z,25.90
2017-05-23T08:47:16.266Z,27.70
2017-05-23T08:49:44.575Z,27.80
2017-05-23T08:52:12.880Z,27.20
2017-05-23T08:54:41.174Z,25.60
2017-05-23T08:57:09.543Z,25.80
2017-05-23T08:59:37.835Z,26.60
2017-05-23T09:02:06.152Z,26.50
2017-05-23T09:04:35.355Z,25.80
2017-05-23T09:07:03.656Z,25.60
2017-05-23T09:09:31.991Z,25.80
2017-05-23T09:12:00.291Z,25.90
2017-05-23T09:14:28.582Z,26.00
2017-05-23T09:16:56.904Z,26.10
2017-05-23T09:19:25.201Z,25.90
2017-05-23T09:21:53.521Z,26.10
2017-05-23T09:24:21.843Z,25.50
2017-05-23T09:27:07.997Z,26.00
2017-05-23T09:29:36.296Z,26.50
2017-05-23T09:32:04.597Z,26.40
2017-05-23T09:34:32.911Z,27.30
2017-05-23T09:37:01.210Z,26.90
2017-05-23T09:39:30.195Z,27.40
2017-05-23T09:41:58.494Z,27.70
2017-05-23T09:44:26.830Z,26.50
2017-05-23T09:46:55.148Z,26.30
2017-05-23T09:49:23.450Z,24.50
2017-05-23T09:51:51.913Z,24.90
2017-05-23T09:54:20.214Z,23.60
2017-05-23T09:56:48.559Z,20.20
2017-05-23T09:59:16.863Z,22.60
2017-05-23T10:01:45.159Z,21.20
2017-05-23T10:04:13.475Z,21.80
2017-05-23T10:06:41.776Z,22.60
2017-05-23T10:09:10.094Z,21.80
2017-05-23T10:11:38.390Z,22.40
2017-05-23T10:14:06.703Z,22.10
2017-05-23T10:16:35.027Z,22.80
2017-05-23T10:19:03.341Z,23.70
2017-05-23T10:21:31.661Z,23.50
2017-05-23T10:23:59.945Z,23.00
2017-05-23T10:26:28.246Z,23.20
2017-05-23T10:28:56.560Z,24.00
2017-05-23T10:31:24.855Z,24.20
2017-05-23T10:33:53.149Z,24.50
2017-05-23T10:36:21.474Z,24.60
2017-05-23T10:38:49.783Z,24.20
2017-05-23T10:41:18.079Z,24.70
2017-05-23T10:43:46.398Z,23.80
2017-05-23T10:46:14.703Z,23.70
2017-05-23T10:48:43.023Z,23.00
2017-05-23T10:51:11.310Z,22.50
2017-05-23T10:53:39.610Z,23.00
2017-05-23T10:56:07.918Z,22.60
2017-05-23T10:58:36.210Z,22.50
2017-05-23T11:01:04.568Z,23.40
2017-05-23T11:03:32.914Z,22.40
2017-05-23T11:06:01.244Z,22.30
2017-05-23T11:08:29.567Z,24.90
2017-05-23T11:10:57.874Z,22.50
2017-05-23T11:13:26.211Z,22.20
2017-05-23T11:15:54.542Z,23.00
2017-05-23T11:18:22.861Z,21.50
2017-05-23T11:20:51.177Z,22.00
2017-05-23T11:23:19.470Z,21.70
2017-05-23T11:25:47.822Z,22.30
2017-05-23T11:28:16.126Z,21.80
2017-05-23T11:30:44.447Z,22.40
2017-05-23T11:33:12.766Z,20.70
2017-05-23T11:35:41.058Z,21.40
2017-05-23T11:38:09.380Z,21.40
2017-05-23T11:40:37.669Z,21.80
2017-05-23T11:43:06.049Z,22.00
2017-05-23T11:45:34.361Z,22.10
2017-05-23T11:48:02.668Z,21.70
2017-05-23T11:50:30.997Z,21.80
2017-05-23T11:52:59.301Z,21.50
2017-05-23T11:55:27.592Z,21.60
2017-05-23T11:57:55.898Z,21.30
2017-05-23T12:00:24.213Z,22.10
2017-05-23T12:02:52.537Z,22.10
2017-05-23T12:05:20.838Z,20.70
2017-05-23T12:07:49.127Z,20.90
2017-05-23T12:10:17.443Z,21.20
2017-05-23T12:12:45.729Z,18.70
2017-05-23T12:15:14.050Z,19.20
2017-05-23T12:17:42.356Z,19.40
2017-05-23T12:20:10.653Z,19.90
2017-05-23T12:22:38.970Z,19.10
2017-05-23T12:25:07.275Z,19.70
2017-05-23T12:27:35.601Z,19.90
2017-05-23T12:30:03.888Z,19.60
2017-05-23T12:32:32.191Z,19.20
2017-05-23T12:35:00.503Z,20.10
2017-05-23T12:37:28.794Z,20.00
2017-05-23T12:39:57.124Z,22.50
2017-05-23T12:42:25.434Z,22.40
2017-05-23T12:44:53.738Z,21.90
2017-05-23T12:47:22.063Z,22.40
2017-05-23T12:49:50.376Z,22.40
2017-05-23T12:52:18.695Z,22.30
2017-05-23T12:54:47.025Z,22.20
2017-05-23T12:57:15.326Z,24.40
2017-05-23T12:59:43.724Z,22.80
2017-05-23T13:02:12.003Z,22.70
2017-05-23T13:04:40.334Z,22.10
2017-05-23T13:07:08.642Z,20.50
2017-05-23T13:09:36.931Z,21.50
2017-05-23T13:12:05.242Z,20.90
2017-05-23T13:14:33.545Z,20.60
2017-05-23T13:17:01.878Z,20.10
2017-05-23T13:19:30.192Z,20.10
2017-05-23T13:21:58.486Z,20.90
2017-05-23T13:24:26.791Z,20.70
2017-05-23T13:26:55.094Z,20.70
2017-05-23T13:29:23.420Z,19.50
2017-05-23T13:31:51.883Z,19.50
2017-05-23T13:34:20.183Z,20.00
2017-05-23T13:36:48.512Z,20.00
2017-05-23T13:39:16.806Z,20.00
2017-05-23T13:41:45.128Z,21.30
2017-05-23T13:44:16.973Z,22.50
2017-05-23T13:46:45.314Z,20.20
2017-05-23T13:49:13.597Z,20.40
2017-05-23T13:51:41.894Z,19.80
2017-05-23T13:54:10.519Z,19.40
2017-05-23T13:56:38.815Z,19.60
2017-05-23T13:59:07.127Z,21.50
2017-05-23T14:01:35.429Z,21.10
2017-05-23T14:04:03.734Z,20.80
2017-05-23T14:06:32.049Z,21.40
2017-05-23T14:09:00.429Z,22.30
2017-05-23T14:11:28.746Z,21.70
2017-05-23T14:13:57.059Z,21.00
2017-05-23T14:16:25.357Z,22.20
2017-05-23T14:18:53.668Z,22.00
2017-05-23T14:21:21.967Z,22.70
2017-05-23T14:23:50.291Z,22.70
2017-05-23T14:26:18.596Z,22.70
2017-05-23T14:28:46.911Z,23.60
2017-05-23T14:31:15.255Z,23.20
2017-05-23T14:33:43.552Z,22.20
2017-05-23T14:36:11.846Z,23.40
2017-05-23T14:38:40.158Z,24.80
2017-05-23T14:41:08.460Z,22.20
2017-05-23T14:43:36.780Z,23.10
2017-05-23T14:46:05.074Z,23.70
2017-05-23T14:48:33.378Z,23.40
2017-05-23T14:51:01.698Z,23.50
2017-05-23T14:53:29.992Z,22.50
2017-05-23T14:55:58.324Z,22.60
2017-05-23T14:58:26.626Z,21.90
2017-05-23T15:00:54.922Z,22.00
2017-05-23T15:03:23.249Z,22.50
2017-05-23T15:05:51.550Z,22.50
2017-05-23T15:08:19.875Z,23.30
2017-05-23T15:10:48.190Z,23.00
2017-05-23T15:13:16.506Z,22.90
2017-05-23T15:15:44.831Z,23.00
2017-05-23T15:18:13.130Z,22.80
2017-05-23T15:20:41.424Z,22.40
2017-05-23T15:23:09.742Z,22.60
2017-05-23T15:25:38.038Z,22.90
2017-05-23T15:28:06.332Z,22.90
2017-05-23T15:30:34.676Z,22.90
2017-05-23T15:33:02.962Z,23.30
2017-05-23T15:35:31.285Z,24.00
2017-05-23T15:37:59.591Z,24.50
2017-05-23T15:40:27.882Z,25.00
2017-05-23T15:42:56.191Z,23.90
2017-05-23T15:45:24.497Z,23.50
2017-05-23T15:47:52.820Z,24.50
2017-05-23T15:50:21.109Z,24.20
2017-05-23T15:52:49.404Z,24.00
2017-05-23T15:55:17.740Z,24.40
2017-05-23T15:57:46.037Z,25.00
2017-05-23T16:00:14.417Z,24.90
2017-05-23T16:02:42.797Z,25.20
2017-05-23T16:05:11.094Z,25.60
2017-05-23T16:07:39.407Z,25.80
2017-05-23T16:10:07.719Z,25.80
2017-05-23T16:12:36.030Z,25.30
2017-05-23T16:15:04.342Z,25.80
2017-05-23T16:17:32.640Z,25.50
2017-05-23T16:20:00.971Z,25.60
2017-05-23T16:22:29.263Z,26.10
2017-05-23T16:24:57.579Z,26.10
2017-05-23T16:27:25.882Z,26.70
2017-05-23T16:29:54.228Z,25.90
2017-05-23T16:32:22.536Z,26.50
2017-05-23T16:34:50.840Z,26.80
2017-05-23T16:37:19.167Z,26.50
2017-05-23T16:39:47.359Z,26.50
2017-05-23T16:42:15.654Z,27.10
2017-05-23T16:44:44.444Z,27.10
2017-05-23T16:47:12.733Z,28.60
2017-05-23T16:49:41.055Z,28.50
2017-05-23T16:52:09.351Z,28.50
2017-05-23T16:54:37.647Z,28.80
2017-05-23T16:57:05.966Z,28.40
2017-05-23T16:59:34.270Z,28.70
2017-05-23T17:02:02.598Z,28.70
2017-05-23T17:04:30.893Z,28.30
2017-05-23T17:06:59.219Z,29.10
2017-05-23T17:09:27.539Z,29.90
2017-05-23T17:11:55.854Z,28.90
2017-05-23T17:14:24.191Z,30.00
2017-05-23T17:16:52.496Z,29.60
2017-05-23T17:19:20.799Z,29.90
2017-05-23T17:21:49.125Z,29.60
2017-05-23T17:24:17.418Z,29.80
2017-05-23T17:26:45.740Z,30.00
2017-05-23T17:29:14.044Z,30.10
2017-05-23T17:31:42.363Z,30.20
2017-05-23T17:34:10.691Z,30.90
2017-05-23T17:36:38.996Z,31.20
2017-05-23T17:39:07.306Z,32.10
2017-05-23T17:41:35.613Z,31.80
2017-05-23T17:44:03.935Z,32.60
2017-05-23T17:46:32.234Z,31.90
2017-05-23T17:49:00.538Z,32.00
2017-05-23T17:51:28.859Z,32.60
2017-05-23T17:53:57.171Z,32.80
2017-05-23T17:56:25.471Z,33.30
2017-05-23T17:58:53.787Z,32.90
2017-05-23T18:01:22.093Z,32.60
2017-05-23T18:03:50.386Z,32.30
2017-05-23T18:06:18.697Z,32.10
2017-05-23T18:08:46.993Z,32.40
2017-05-23T18:11:15.322Z,32.70
2017-05-23T18:13:43.624Z,32.60
2017-05-23T18:16:11.930Z,33.30
2017-05-23T18:18:40.251Z,33.50
2017-05-23T18:21:08.542Z,33.90
2017-05-23T18:23:36.872Z,34.60
2017-05-23T18:26:05.178Z,35.10
2017-05-23T18:28:33.483Z,35.70
2017-05-23T18:31:01.803Z,36.00
2017-05-23T18:33:30.129Z,36.80
2017-05-23T18:35:58.455Z,36.90
2017-05-23T18:38:26.758Z,37.30
2017-05-23T18:40:55.054Z,37.90
2017-05-23T18:43:23.375Z,38.30
2017-05-23T18:45:51.677Z,38.80
2017-05-23T18:48:20.074Z,39.30
2017-05-23T18:50:48.392Z,39.30
2017-05-23T18:53:16.687Z,39.30
2017-05-23T18:55:45.006Z,39.80
2017-05-23T18:58:14.211Z,40.60
2017-05-23T19:00:42.540Z,40.50
2017-05-23T19:03:10.830Z,40.80
2017-05-23T19:05:39.223Z,41.30
2017-05-23T19:08:07.600Z,41.30
2017-05-23T19:10:35.894Z,42.00
2017-05-23T19:13:04.235Z,42.00
2017-05-23T19:15:32.541Z,43.20
2017-05-23T19:18:00.855Z,42.70
2017-05-23T19:20:29.176Z,43.00
2017-05-23T19:22:57.479Z,43.40
2017-05-23T19:25:25.801Z,43.40
2017-05-23T19:27:54.103Z,43.80
2017-05-23T19:30:22.393Z,43.90
2017-05-23T19:32:50.718Z,44.40
2017-05-23T19:35:19.014Z,44.40
2017-05-23T19:37:47.346Z,44.10
2017-05-23T19:40:15.655Z,44.00
2017-05-23T19:42:44.016Z,44.10
2017-05-23T19:45:12.441Z,44.30
2017-05-23T19:47:40.746Z,44.80
2017-05-23T19:50:09.071Z,45.00
2017-05-23T19:52:37.402Z,45.00
2017-05-23T19:55:05.718Z,45.70
2017-05-23T19:57:34.058Z,46.10
2017-05-23T20:00:02.362Z,46.20
2017-05-23T20:02:30.718Z,46.10
2017-05-23T20:04:59.019Z,47.10
2017-05-23T20:07:27.327Z,46.30
2017-05-23T20:09:55.646Z,46.30
2017-05-23T20:12:23.179Z,46.30
2017-05-23T20:14:51.493Z,46.90
2017-05-23T20:17:19.798Z,47.50
2017-05-23T20:19:48.107Z,47.70
2017-05-23T20:22:15.659Z,47.60
2017-05-23T20:24:44.047Z,46.70
2017-05-23T20:27:12.362Z,47.70
2017-05-23T20:29:40.666Z,47.60
2017-05-23T20:32:08.966Z,47.70
2017-05-23T20:34:37.281Z,47.60
2017-05-23T20:37:05.594Z,48.60
2017-05-23T20:39:33.924Z,48.60
2017-05-23T20:42:02.223Z,48.30
2017-05-23T20:44:30.518Z,48.20
2017-05-23T20:46:58.844Z,48.20
2017-05-23T20:49:27.138Z,48.80
2017-05-23T20:51:55.473Z,48.40
2017-05-23T20:54:23.796Z,48.60
2017-05-23T20:56:52.107Z,48.90
2017-05-23T20:59:20.437Z,48.90
2017-05-23T21:01:48.734Z,49.10
2017-05-23T21:04:17.055Z,49.20
2017-05-23T21:06:46.022Z,49.60
2017-05-23T21:09:14.326Z,49.70
2017-05-23T21:11:42.655Z,49.90
2017-05-23T21:14:10.989Z,49.70
2017-05-23T21:16:39.322Z,49.70
2017-05-23T21:19:07.628Z,50.10
2017-05-23T21:21:35.942Z,51.30
2017-05-23T21:24:04.267Z,50.70
2017-05-23T21:26:32.578Z,50.90
2017-05-23T21:29:00.914Z,50.60
2017-05-23T21:31:29.218Z,50.70
2017-05-23T21:33:57.527Z,51.00
2017-05-23T21:36:25.851Z,51.20
2017-05-23T21:38:54.169Z,51.70
2017-05-23T21:41:22.499Z,51.60
2017-05-23T21:43:50.824Z,52.10
2017-05-23T21:46:19.135Z,52.50
2017-05-23T21:48:47.480Z,52.60
2017-05-23T21:51:15.790Z,52.60
2017-05-23T21:53:44.128Z,52.30
2017-05-23T21:56:12.442Z,52.60
2017-05-23T21:58:40.781Z,52.60
2017-05-23T22:01:09.116Z,52.80
2017-05-23T22:03:37.414Z,52.90
2017-05-23T22:06:05.743Z,52.80
2017-05-23T22:08:34.062Z,52.90
2017-05-23T22:11:02.374Z,53.10
2017-05-23T22:13:30.699Z,53.40
2017-05-23T22:15:59.008Z,53.70
2017-05-23T22:18:27.339Z,53.90
2017-05-23T22:20:55.643Z,53.60
2017-05-23T22:23:23.951Z,53.90
2017-05-23T22:25:52.659Z,54.10
2017-05-23T22:28:20.309Z,54.10
2017-05-23T22:30:48.655Z,54.20
2017-05-23T22:33:16.963Z,54.40
2017-05-23T22:35:45.670Z,54.30
2017-05-23T22:38:14.011Z,54.30
2017-05-23T22:40:42.347Z,54.40
2017-05-23T22:43:10.692Z,54.20
2017-05-23T22:45:39.002Z,54.50
2017-05-23T22:48:07.316Z,54.30
2017-05-23T22:50:35.666Z,54.50
2017-05-23T22:53:04.011Z,54.30
2017-05-23T22:55:32.347Z,54.40
2017-05-23T22:58:00.658Z,54.40
2017-05-23T23:00:28.986Z,54.50
2017-05-23T23:02:57.348Z,54.70
2017-05-23T23:05:26.426Z,54.60
2017-05-23T23:07:54.761Z,54.70
2017-05-23T23:10:23.063Z,54.80
2017-05-23T23:12:51.379Z,54.80
2017-05-23T23:15:19.706Z,54.90
2017-05-23T23:17:48.025Z,55.00
2017-05-23T23:20:16.351Z,55.70
2017-05-23T23:22:44.667Z,55.70
2017-05-23T23:25:12.975Z,55.70
2017-05-23T23:27:42.576Z,55.70
2017-05-23T23:30:10.903Z,55.70
2017-05-23T23:32:38.757Z,55.70
2017-05-23T23:35:07.050Z,55.80
2017-05-23T23:37:34.578Z,55.80
2017-05-23T23:40:02.905Z,55.70
2017-05-23T23:42:31.203Z,55.80
2017-05-23T23:44:59.560Z,55.80
2017-05-23T23:47:27.857Z,56.30
2017-05-23T23:49:56.166Z,56.30
2017-05-23T23:52:24.490Z,57.20
2017-05-23T23:54:52.786Z,56.60
2017-05-23T23:57:21.110Z,57.30
2017-05-23T23:59:49.416Z,57.00
