createdAt,value
2022-07-26T00:01:32.032Z,21.80
2022-07-26T00:03:59.855Z,21.80
2022-07-26T00:06:26.592Z,21.80
2022-07-26T00:08:53.634Z,21.80
2022-07-26T00:11:20.784Z,21.80
2022-07-26T00:13:47.714Z,21.70
2022-07-26T00:16:14.836Z,21.70
2022-07-26T00:18:41.604Z,21.60
2022-07-26T00:21:08.362Z,21.60
2022-07-26T00:23:35.416Z,21.60
2022-07-26T00:26:02.081Z,21.70
2022-07-26T00:28:28.606Z,21.70
2022-07-26T00:30:55.177Z,21.80
2022-07-26T00:33:21.722Z,21.80
2022-07-26T00:35:48.296Z,21.80
2022-07-26T00:38:14.852Z,21.90
2022-07-26T00:40:41.587Z,22.00
2022-07-26T00:43:08.171Z,22.10
2022-07-26T00:45:34.911Z,22.10
2022-07-26T00:48:01.622Z,22.00
2022-07-26T00:50:28.249Z,22.00
2022-07-26T00:52:55.098Z,22.00
2022-07-26T00:55:21.907Z,21.90
2022-07-26T00:57:48.819Z,21.90
2022-07-26T01:00:18.566Z,22.00
2022-07-26T01:02:45.634Z,21.90
2022-07-26T01:05:12.530Z,21.90
2022-07-26T01:07:39.949Z,22.00
2022-07-26T01:10:11.964Z,21.90
2022-07-26T01:12:39.788Z,21.90
2022-07-26T01:15:07.136Z,21.90
2022-07-26T01:17:36.284Z,21.80
2022-07-26T01:20:08.264Z,21.80
2022-07-26T01:22:35.369Z,21.80
2022-07-26T01:25:01.996Z,21.80
2022-07-26T01:27:33.821Z,21.80
2022-07-26T01:30:01.009Z,21.70
2022-07-26T01:32:27.596Z,21.70
2022-07-26T01:34:54.329Z,21.70
2022-07-26T01:37:20.894Z,21.60
2022-07-26T01:39:47.506Z,21.60
2022-07-26T01:42:14.065Z,21.60
2022-07-26T01:44:40.582Z,21.60
2022-07-26T01:47:07.276Z,21.60
2022-07-26T01:49:33.955Z,21.50
2022-07-26T01:52:00.565Z,21.50
2022-07-26T01:54:27.571Z,21.40
2022-07-26T01:56:54.243Z,21.40
2022-07-26T01:59:20.931Z,21.50
2022-07-26T02:01:47.595Z,21.50
2022-07-26T02:04:34.212Z,21.50
2022-07-26T02:07:00.817Z,21.50
2022-07-26T02:09:38.005Z,21.50
2022-07-26T02:12:06.553Z,21.40
2022-07-26T02:14:33.165Z,21.40
2022-07-26T02:17:00.150Z,21.40
2022-07-26T02:19:28.605Z,21.50
2022-07-26T02:21:55.553Z,21.50
2022-07-26T02:24:22.293Z,21.50
2022-07-26T02:26:48.878Z,21.50
2022-07-26T02:29:15.738Z,21.60
2022-07-26T02:31:42.325Z,21.50
2022-07-26T02:34:15.259Z,21.50
2022-07-26T02:36:41.866Z,21.40
2022-07-26T02:39:08.447Z,21.30
2022-07-26T02:41:34.996Z,21.20
2022-07-26T02:44:01.649Z,21.20
2022-07-26T02:46:28.317Z,21.30
2022-07-26T02:48:55.217Z,21.30
2022-07-26T02:51:21.836Z,21.20
2022-07-26T02:53:48.405Z,21.20
2022-07-26T02:56:15.137Z,21.20
2022-07-26T02:58:41.653Z,21.20
2022-07-26T03:01:08.508Z,21.10
2022-07-26T03:03:36.687Z,21.10
2022-07-26T03:06:05.029Z,21.00
2022-07-26T03:08:31.768Z,21.10
2022-07-26T03:10:59.862Z,21.10
2022-07-26T03:13:26.557Z,21.00
2022-07-26T03:15:53.208Z,21.00
2022-07-26T03:18:19.954Z,21.00
2022-07-26T03:20:46.472Z,20.90
2022-07-26T03:23:13.032Z,20.90
2022-07-26T03:25:39.633Z,20.80
2022-07-26T03:28:06.173Z,20.70
2022-07-26T03:30:32.829Z,20.70
2022-07-26T03:32:59.491Z,20.60
2022-07-26T03:35:26.121Z,20.50
2022-07-26T03:37:52.764Z,20.50
2022-07-26T03:40:19.910Z,20.50
2022-07-26T03:42:48.153Z,20.40
2022-07-26T03:45:15.738Z,20.30
2022-07-26T03:47:42.730Z,20.30
2022-07-26T03:50:10.829Z,20.20
2022-07-26T03:52:37.446Z,20.20
2022-07-26T03:55:23.176Z,20.20
2022-07-26T03:57:49.783Z,20.10
2022-07-26T04:00:38.172Z,20.10
2022-07-26T04:03:04.818Z,20.20
2022-07-26T04:05:31.412Z,20.10
2022-07-26T04:07:57.981Z,20.10
2022-07-26T04:10:25.894Z,20.10
2022-07-26T04:12:52.459Z,20.10
2022-07-26T04:15:21.051Z,20.10
2022-07-26T04:17:50.733Z,20.10
2022-07-26T04:20:17.349Z,20.10
2022-07-26T04:22:44.835Z,20.10
2022-07-26T04:25:11.484Z,20.10
2022-07-26T04:27:38.260Z,20.10
2022-07-26T04:30:08.533Z,20.10
2022-07-26T04:32:37.888Z,20.20
2022-07-26T04:35:04.860Z,20.30
2022-07-26T04:37:34.563Z,20.30
2022-07-26T04:40:01.212Z,20.20
2022-07-26T04:42:27.786Z,20.20
2022-07-26T04:44:54.362Z,20.20
2022-07-26T04:47:20.943Z,20.20
2022-07-26T04:49:47.538Z,20.10
2022-07-26T04:52:14.084Z,20.10
2022-07-26T04:54:40.660Z,20.00
2022-07-26T04:57:07.240Z,20.10
2022-07-26T04:59:34.324Z,20.10
2022-07-26T05:02:01.051Z,20.10
2022-07-26T05:04:27.783Z,20.10
2022-07-26T05:06:54.387Z,20.10
2022-07-26T05:09:20.977Z,20.00
2022-07-26T05:11:47.492Z,20.00
2022-07-26T05:14:14.081Z,20.00
2022-07-26T05:16:44.311Z,19.90
2022-07-26T05:19:11.451Z,19.80
2022-07-26T05:21:38.013Z,19.80
2022-07-26T05:24:07.524Z,19.70
2022-07-26T05:26:34.680Z,19.60
2022-07-26T05:29:01.350Z,19.60
2022-07-26T05:31:27.998Z,19.50
2022-07-26T05:33:55.215Z,19.50
2022-07-26T05:36:21.937Z,19.60
2022-07-26T05:38:48.540Z,19.70
2022-07-26T05:41:15.099Z,19.80
2022-07-26T05:43:42.177Z,19.90
2022-07-26T05:46:10.179Z,19.90
2022-07-26T05:48:37.177Z,20.00
2022-07-26T05:51:04.010Z,20.20
2022-07-26T05:53:30.656Z,20.40
2022-07-26T05:55:57.210Z,20.50
2022-07-26T05:58:23.869Z,20.60
2022-07-26T06:00:50.448Z,20.80
2022-07-26T06:03:23.280Z,21.10
2022-07-26T06:05:51.484Z,21.40
2022-07-26T06:08:18.575Z,21.80
2022-07-26T06:10:46.226Z,21.90
2022-07-26T06:13:12.994Z,22.00
2022-07-26T06:15:39.715Z,22.00
2022-07-26T06:18:06.826Z,22.00
2022-07-26T06:20:33.578Z,22.10
2022-07-26T06:23:00.635Z,22.20
2022-07-26T06:25:27.646Z,22.00
2022-07-26T06:27:54.241Z,22.00
2022-07-26T06:30:20.917Z,22.00
2022-07-26T06:32:47.517Z,21.80
2022-07-26T06:35:15.074Z,21.50
2022-07-26T06:37:42.888Z,21.50
2022-07-26T06:40:10.765Z,21.50
2022-07-26T06:42:38.088Z,21.50
2022-07-26T06:45:06.006Z,21.50
2022-07-26T06:47:33.119Z,21.50
2022-07-26T06:49:59.649Z,21.50
2022-07-26T06:52:26.277Z,21.50
2022-07-26T06:54:52.917Z,21.60
2022-07-26T06:57:19.472Z,21.70
2022-07-26T06:59:46.020Z,21.80
2022-07-26T07:02:12.585Z,21.90
2022-07-26T07:04:39.184Z,22.00
2022-07-26T07:07:06.513Z,22.00
2022-07-26T07:09:34.355Z,22.20
2022-07-26T07:12:09.944Z,22.50
2022-07-26T07:14:37.740Z,22.80
2022-07-26T07:17:12.229Z,23.00
2022-07-26T07:19:40.633Z,23.00
2022-07-26T07:22:11.387Z,23.10
2022-07-26T07:24:38.828Z,23.30
2022-07-26T07:27:06.202Z,23.30
2022-07-26T07:29:33.744Z,23.60
2022-07-26T07:32:00.691Z,23.80
2022-07-26T07:34:30.063Z,24.10
2022-07-26T07:36:56.746Z,24.60
2022-07-26T07:39:24.344Z,24.80
2022-07-26T07:42:01.026Z,24.80
2022-07-26T07:44:27.586Z,24.40
2022-07-26T07:46:54.197Z,24.10
2022-07-26T07:49:22.082Z,24.00
2022-07-26T07:51:48.800Z,24.10
2022-07-26T07:54:15.977Z,24.00
2022-07-26T07:56:43.605Z,24.00
2022-07-26T07:59:10.979Z,24.10
2022-07-26T08:01:40.074Z,24.10
2022-07-26T08:04:07.730Z,24.00
2022-07-26T08:06:34.324Z,24.10
2022-07-26T08:09:00.936Z,24.70
2022-07-26T08:11:30.537Z,25.50
2022-07-26T08:14:00.520Z,26.20
2022-07-26T08:16:27.169Z,27.00
2022-07-26T08:18:57.647Z,27.30
2022-07-26T08:21:29.109Z,27.60
2022-07-26T08:23:56.558Z,27.60
2022-07-26T08:26:23.426Z,27.70
2022-07-26T08:28:58.513Z,28.20
2022-07-26T08:31:27.135Z,29.00
2022-07-26T08:33:53.829Z,29.80
2022-07-26T08:36:20.494Z,30.80
2022-07-26T08:38:48.106Z,33.00
2022-07-26T08:41:16.749Z,35.30
2022-07-26T08:43:51.669Z,36.70
2022-07-26T08:46:24.837Z,38.40
2022-07-26T08:48:53.084Z,40.10
2022-07-26T08:51:22.458Z,40.10
2022-07-26T08:53:50.149Z,38.00
2022-07-26T08:56:16.706Z,35.60
2022-07-26T08:58:43.742Z,33.30
2022-07-26T09:01:15.131Z,33.10
2022-07-26T09:03:43.577Z,35.30
2022-07-26T09:06:22.402Z,37.30
2022-07-26T09:08:52.813Z,39.30
2022-07-26T09:11:30.229Z,41.10
2022-07-26T09:14:03.208Z,41.40
2022-07-26T09:16:31.017Z,40.20
2022-07-26T09:19:22.446Z,38.00
2022-07-26T09:21:49.793Z,35.60
2022-07-26T09:24:41.338Z,34.20
2022-07-26T09:27:14.061Z,34.40
2022-07-26T09:29:54.043Z,34.10
2022-07-26T09:32:23.256Z,32.90
2022-07-26T09:34:54.324Z,31.60
2022-07-26T09:37:38.922Z,30.60
2022-07-26T09:40:08.562Z,30.60
2022-07-26T09:42:35.607Z,32.30
2022-07-26T09:45:02.522Z,32.40
2022-07-26T09:47:36.954Z,31.60
2022-07-26T09:50:18.727Z,30.50
2022-07-26T09:53:00.664Z,29.60
2022-07-26T09:55:32.103Z,29.10
2022-07-26T09:58:06.260Z,31.20
2022-07-26T10:00:33.819Z,34.00
2022-07-26T10:03:01.490Z,35.30
2022-07-26T10:05:28.326Z,35.50
2022-07-26T10:07:56.181Z,36.40
2022-07-26T10:10:28.381Z,36.30
2022-07-26T10:12:55.585Z,34.80
2022-07-26T10:15:50.488Z,33.00
2022-07-26T10:18:36.116Z,31.40
2022-07-26T10:21:26.553Z,29.70
2022-07-26T10:24:03.551Z,28.90
2022-07-26T10:26:32.873Z,28.20
2022-07-26T10:29:27.059Z,27.90
2022-07-26T10:32:02.430Z,28.70
2022-07-26T10:34:35.994Z,31.30
2022-07-26T10:37:21.320Z,34.00
2022-07-26T10:39:47.887Z,36.60
2022-07-26T10:42:14.599Z,38.20
2022-07-26T10:44:44.508Z,39.40
2022-07-26T10:47:16.460Z,40.00
2022-07-26T10:49:54.805Z,40.90
2022-07-26T10:52:32.488Z,41.80
2022-07-26T10:54:58.972Z,42.90
2022-07-26T10:57:34.367Z,42.50
2022-07-26T11:00:02.328Z,40.20
2022-07-26T11:02:33.078Z,38.50
2022-07-26T11:05:15.586Z,38.20
2022-07-26T11:08:10.653Z,38.80
2022-07-26T11:10:45.272Z,40.00
2022-07-26T11:13:18.832Z,40.30
2022-07-26T11:15:52.137Z,40.60
2022-07-26T11:18:24.946Z,39.80
2022-07-26T11:20:54.229Z,38.60
2022-07-26T11:23:32.802Z,38.20
2022-07-26T11:26:02.409Z,39.00
2022-07-26T11:28:29.173Z,38.90
2022-07-26T11:31:00.255Z,38.00
2022-07-26T11:33:41.135Z,38.30
2022-07-26T11:36:08.381Z,37.50
2022-07-26T11:39:13.900Z,36.30
2022-07-26T11:41:42.638Z,34.60
2022-07-26T11:44:17.856Z,33.70
2022-07-26T11:46:47.919Z,33.00
2022-07-26T11:49:15.794Z,32.30
2022-07-26T11:51:58.018Z,31.60
2022-07-26T11:54:30.066Z,30.90
2022-07-26T11:57:02.238Z,30.60
2022-07-26T11:59:33.707Z,30.20
2022-07-26T12:02:02.250Z,30.00
2022-07-26T12:04:38.359Z,30.50
2022-07-26T12:07:13.573Z,31.70
2022-07-26T12:09:42.978Z,32.30
2022-07-26T12:12:19.153Z,32.50
2022-07-26T12:15:02.377Z,32.40
2022-07-26T12:17:34.973Z,32.20
2022-07-26T12:20:17.572Z,32.10
2022-07-26T12:22:55.853Z,31.80
2022-07-26T12:25:27.219Z,31.80
2022-07-26T12:27:54.352Z,31.90
2022-07-26T12:30:21.272Z,31.80
2022-07-26T12:32:51.820Z,31.60
2022-07-26T12:35:29.238Z,31.70
2022-07-26T12:37:56.843Z,31.60
2022-07-26T12:40:25.608Z,31.50
2022-07-26T12:42:55.859Z,31.40
2022-07-26T12:45:28.318Z,31.40
2022-07-26T12:47:56.196Z,31.60
2022-07-26T12:50:25.459Z,31.70
2022-07-26T12:52:58.755Z,31.70
2022-07-26T12:55:26.015Z,31.20
2022-07-26T12:57:53.566Z,30.90
2022-07-26T13:00:23.964Z,30.70
2022-07-26T13:02:51.223Z,31.00
2022-07-26T13:05:17.843Z,31.20
2022-07-26T13:07:44.614Z,31.30
2022-07-26T13:12:59.126Z,30.60
2022-07-26T13:15:36.301Z,30.10
2022-07-26T13:18:05.145Z,30.00
2022-07-26T13:20:32.514Z,30.00
2022-07-26T13:22:59.154Z,29.70
2022-07-26T13:25:26.134Z,29.80
2022-07-26T13:27:58.334Z,30.00
2022-07-26T13:30:24.877Z,30.20
2022-07-26T13:32:52.080Z,30.40
2022-07-26T13:35:18.620Z,30.50
2022-07-26T13:37:45.247Z,30.40
2022-07-26T13:40:11.983Z,30.40
2022-07-26T13:42:38.617Z,30.40
2022-07-26T13:45:06.822Z,30.50
2022-07-26T13:47:33.473Z,30.40
2022-07-26T13:50:00.243Z,30.30
2022-07-26T13:52:26.913Z,30.30
2022-07-26T13:54:53.468Z,30.30
2022-07-26T13:57:20.031Z,30.20
2022-07-26T13:59:46.556Z,30.30
2022-07-26T14:02:13.826Z,30.40
2022-07-26T14:04:40.693Z,30.20
2022-07-26T14:07:07.212Z,30.00
2022-07-26T14:09:33.776Z,29.60
2022-07-26T14:12:00.353Z,29.40
2022-07-26T14:14:26.880Z,29.40
2022-07-26T14:16:53.464Z,29.40
2022-07-26T14:19:20.124Z,29.40
2022-07-26T14:22:00.041Z,29.40
2022-07-26T14:24:27.986Z,29.40
2022-07-26T14:26:58.900Z,29.60
2022-07-26T14:29:26.822Z,29.60
2022-07-26T14:31:53.546Z,29.70
2022-07-26T14:34:20.460Z,29.70
2022-07-26T14:36:47.020Z,29.50
2022-07-26T14:39:13.608Z,29.40
2022-07-26T14:41:40.298Z,29.40
2022-07-26T14:44:07.068Z,29.40
2022-07-26T14:46:33.844Z,29.40
2022-07-26T14:49:00.410Z,29.10
2022-07-26T14:51:27.112Z,29.00
2022-07-26T14:53:53.686Z,28.80
2022-07-26T14:56:20.430Z,28.70
2022-07-26T14:58:47.019Z,28.50
2022-07-26T15:01:13.699Z,28.40
2022-07-26T15:03:40.348Z,28.50
2022-07-26T15:06:06.932Z,28.60
2022-07-26T15:08:33.467Z,28.60
2022-07-26T15:11:00.125Z,28.60
2022-07-26T15:13:27.014Z,28.70
2022-07-26T15:15:53.570Z,29.00
2022-07-26T15:18:20.172Z,29.00
2022-07-26T15:20:47.042Z,29.10
2022-07-26T15:23:15.106Z,29.00
2022-07-26T15:25:41.940Z,29.00
2022-07-26T15:28:08.609Z,29.00
2022-07-26T15:30:36.191Z,29.00
2022-07-26T15:33:02.904Z,28.90
2022-07-26T15:35:29.929Z,28.80
2022-07-26T15:37:57.458Z,28.40
2022-07-26T15:40:24.528Z,28.30
2022-07-26T15:42:52.090Z,28.30
2022-07-26T15:45:20.530Z,28.30
2022-07-26T15:48:04.613Z,28.30
2022-07-26T15:50:35.664Z,28.40
2022-07-26T15:53:02.218Z,28.50
2022-07-26T15:55:28.862Z,28.80
2022-07-26T15:57:55.601Z,28.80
2022-07-26T16:00:22.345Z,28.60
2022-07-26T16:02:49.018Z,28.40
2022-07-26T16:05:15.723Z,28.30
2022-07-26T16:07:43.559Z,27.90
2022-07-26T16:10:12.402Z,27.90
2022-07-26T16:12:39.923Z,27.90
2022-07-26T16:15:08.543Z,27.80
2022-07-26T16:17:35.407Z,27.80
2022-07-26T16:20:02.136Z,27.90
2022-07-26T16:22:28.799Z,28.20
2022-07-26T16:24:55.441Z,28.40
2022-07-26T16:27:22.370Z,28.60
2022-07-26T16:29:52.344Z,28.60
2022-07-26T16:32:20.922Z,28.60
2022-07-26T16:34:47.477Z,28.50
2022-07-26T16:37:14.115Z,28.40
2022-07-26T16:39:40.678Z,28.20
2022-07-26T16:42:07.665Z,28.30
2022-07-26T16:44:35.871Z,28.20
2022-07-26T16:47:02.944Z,28.00
2022-07-26T16:49:29.680Z,28.00
2022-07-26T16:51:57.357Z,27.80
2022-07-26T16:54:24.010Z,27.70
2022-07-26T16:56:50.542Z,27.60
2022-07-26T16:59:17.671Z,27.50
2022-07-26T17:01:44.734Z,27.40
2022-07-26T17:04:11.392Z,27.40
2022-07-26T17:06:38.165Z,27.30
2022-07-26T17:09:04.876Z,27.00
2022-07-26T17:11:31.456Z,26.80
2022-07-26T17:13:58.140Z,26.60
2022-07-26T17:16:25.098Z,26.40
2022-07-26T17:18:53.161Z,26.10
2022-07-26T17:21:19.963Z,25.90
2022-07-26T17:23:46.533Z,25.80
2022-07-26T17:26:13.161Z,25.70
2022-07-26T17:28:39.746Z,25.70
2022-07-26T17:31:06.374Z,25.60
2022-07-26T17:33:32.962Z,25.50
2022-07-26T17:36:03.388Z,25.50
2022-07-26T17:38:33.509Z,25.30
2022-07-26T17:41:00.814Z,25.30
2022-07-26T17:43:36.445Z,25.20
2022-07-26T17:46:03.898Z,25.10
2022-07-26T17:48:30.610Z,25.00
2022-07-26T17:50:57.253Z,25.00
2022-07-26T17:53:34.343Z,24.80
2022-07-26T17:56:02.123Z,24.70
2022-07-26T17:58:28.729Z,24.60
2022-07-26T18:00:55.483Z,24.50
2022-07-26T18:03:23.083Z,24.40
2022-07-26T18:05:50.358Z,24.20
2022-07-26T18:08:17.418Z,24.20
2022-07-26T18:10:48.987Z,24.10
2022-07-26T18:13:17.715Z,24.00
2022-07-26T18:15:44.713Z,23.90
2022-07-26T18:18:11.468Z,23.80
2022-07-26T18:20:38.334Z,23.70
2022-07-26T18:23:04.952Z,23.60
2022-07-26T18:25:31.580Z,23.50
2022-07-26T18:28:01.965Z,23.50
2022-07-26T18:30:32.242Z,23.50
2022-07-26T18:32:59.708Z,23.40
2022-07-26T18:35:27.194Z,23.40
2022-07-26T18:37:53.868Z,23.40
2022-07-26T18:40:24.978Z,23.40
2022-07-26T18:42:52.513Z,23.40
2022-07-26T18:45:19.266Z,23.40
2022-07-26T18:47:45.804Z,23.30
2022-07-26T18:50:16.898Z,23.30
2022-07-26T18:52:44.402Z,23.30
2022-07-26T18:55:12.454Z,23.30
2022-07-26T18:57:40.945Z,23.30
2022-07-26T19:00:18.962Z,23.30
2022-07-26T19:02:46.728Z,23.30
2022-07-26T19:05:14.910Z,23.30
2022-07-26T19:07:41.661Z,23.30
2022-07-26T19:10:10.054Z,23.20
2022-07-26T19:12:37.323Z,23.20
2022-07-26T19:15:06.308Z,23.20
2022-07-26T19:17:33.860Z,23.10
2022-07-26T19:20:00.522Z,23.10
2022-07-26T19:22:28.986Z,23.10
2022-07-26T19:24:55.735Z,23.10
2022-07-26T19:27:22.358Z,23.10
2022-07-26T19:29:48.920Z,23.10
2022-07-26T19:32:15.704Z,23.10
2022-07-26T19:34:42.469Z,23.10
2022-07-26T19:37:09.065Z,23.10
2022-07-26T19:39:35.718Z,23.10
2022-07-26T19:42:02.284Z,23.00
2022-07-26T19:44:28.894Z,22.90
2022-07-26T19:46:57.759Z,22.90
2022-07-26T19:49:24.655Z,22.90
2022-07-26T19:51:51.230Z,23.00
2022-07-26T19:54:17.883Z,23.00
2022-07-26T19:56:44.452Z,23.00
2022-07-26T19:59:11.473Z,22.90
2022-07-26T20:01:38.278Z,23.00
2022-07-26T20:04:05.167Z,23.00
2022-07-26T20:06:31.952Z,22.90
2022-07-26T20:08:58.529Z,22.90
2022-07-26T20:11:25.534Z,22.90
2022-07-26T20:13:52.132Z,22.90
2022-07-26T20:16:18.992Z,22.80
2022-07-26T20:18:45.583Z,22.80
2022-07-26T20:21:12.203Z,22.80
2022-07-26T20:23:38.758Z,22.80
2022-07-26T20:26:05.417Z,22.70
2022-07-26T20:28:32.429Z,22.70
2022-07-26T20:30:59.080Z,22.60
2022-07-26T20:33:25.812Z,22.70
2022-07-26T20:35:55.102Z,22.60
2022-07-26T20:38:22.310Z,22.50
2022-07-26T20:40:49.077Z,22.50
2022-07-26T20:43:16.942Z,22.40
2022-07-26T20:45:43.782Z,22.40
2022-07-26T20:48:10.550Z,22.30
2022-07-26T20:50:37.093Z,22.30
2022-07-26T20:53:03.799Z,22.20
2022-07-26T20:55:30.424Z,22.20
2022-07-26T20:57:57.089Z,22.10
2022-07-26T21:00:25.773Z,22.10
2022-07-26T21:02:57.812Z,22.10
2022-07-26T21:05:27.018Z,22.10
2022-07-26T21:07:59.512Z,22.10
2022-07-26T21:10:29.873Z,22.10
2022-07-26T21:13:00.003Z,22.10
2022-07-26T21:15:31.549Z,22.10
2022-07-26T21:17:58.989Z,22.10
2022-07-26T21:20:25.655Z,22.00
2022-07-26T21:22:52.205Z,22.00
2022-07-26T21:25:18.854Z,22.00
2022-07-26T21:27:45.432Z,22.00
2022-07-26T21:30:12.332Z,22.00
2022-07-26T21:32:38.956Z,22.00
2022-07-26T21:35:05.995Z,22.10
2022-07-26T21:37:32.841Z,22.00
2022-07-26T21:40:00.620Z,22.10
2022-07-26T21:42:27.785Z,22.00
2022-07-26T21:44:54.318Z,22.00
2022-07-26T21:47:20.868Z,21.90
2022-07-26T21:49:47.452Z,21.90
2022-07-26T21:52:14.085Z,21.80
2022-07-26T21:54:40.653Z,21.80
2022-07-26T21:57:07.427Z,21.70
2022-07-26T21:59:34.024Z,21.70
2022-07-26T22:02:00.834Z,21.70
2022-07-26T22:04:27.441Z,21.60
2022-07-26T22:06:53.984Z,21.60
2022-07-26T22:09:20.574Z,21.40
2022-07-26T22:11:47.144Z,21.40
2022-07-26T22:14:13.707Z,21.30
2022-07-26T22:16:44.144Z,21.30
2022-07-26T22:19:11.002Z,21.20
2022-07-26T22:21:38.058Z,21.20
2022-07-26T22:24:05.091Z,21.10
2022-07-26T22:26:31.662Z,21.00
2022-07-26T22:28:59.213Z,21.00
2022-07-26T22:31:25.914Z,21.00
2022-07-26T22:33:52.739Z,20.90
2022-07-26T22:36:19.350Z,20.80
2022-07-26T22:38:46.301Z,20.80
2022-07-26T22:41:12.989Z,20.70
2022-07-26T22:43:39.614Z,20.70
2022-07-26T22:46:06.220Z,20.70
2022-07-26T22:48:37.091Z,20.60
2022-07-26T22:51:04.879Z,20.60
2022-07-26T22:53:31.473Z,20.50
2022-07-26T22:55:58.126Z,20.40
2022-07-26T22:58:24.705Z,20.50
2022-07-26T23:00:51.417Z,20.50
2022-07-26T23:03:25.004Z,20.40
2022-07-26T23:05:53.783Z,20.40
2022-07-26T23:08:45.628Z,20.30
2022-07-26T23:11:07.537Z,20.30
2022-07-26T23:13:34.144Z,20.30
2022-07-26T23:16:01.811Z,20.20
2022-07-26T23:18:30.096Z,20.20
2022-07-26T23:20:56.758Z,20.20
2022-07-26T23:23:23.280Z,20.20
2022-07-26T23:25:54.913Z,20.10
2022-07-26T23:28:35.618Z,20.00
2022-07-26T23:31:05.302Z,20.00
2022-07-26T23:33:50.861Z,19.90
2022-07-26T23:36:18.536Z,19.80
2022-07-26T23:38:45.061Z,19.80
2022-07-26T23:41:11.655Z,19.80
2022-07-26T23:43:38.222Z,19.80
2022-07-26T23:46:04.769Z,19.80
2022-07-26T23:48:31.347Z,19.80
2022-07-26T23:50:57.906Z,19.70
2022-07-26T23:53:26.993Z,19.70
2022-07-26T23:55:54.144Z,19.70
2022-07-26T23:58:20.872Z,19.70
