createdAt,value
2018-11-13T00:00:19.464Z,10.10
2018-11-13T00:02:48.549Z,10.10
2018-11-13T00:05:17.308Z,10.10
2018-11-13T00:07:46.195Z,10.10
2018-11-13T00:10:14.894Z,10.10
2018-11-13T00:12:43.593Z,10.10
2018-11-13T00:15:12.883Z,10.10
2018-11-13T00:17:41.720Z,10.10
2018-11-13T00:20:12.755Z,10.10
2018-11-13T00:22:42.035Z,10.10
2018-11-13T00:25:13.024Z,10.10
2018-11-13T00:27:42.431Z,10.10
2018-11-13T00:30:15.263Z,10.10
2018-11-13T00:32:44.482Z,10.00
2018-11-13T00:35:13.909Z,10.10
2018-11-13T00:37:43.215Z,10.00
2018-11-13T00:40:12.643Z,10.00
2018-11-13T00:42:42.393Z,10.00
2018-11-13T00:45:11.797Z,10.00
2018-11-13T00:47:40.579Z,10.00
2018-11-13T00:50:11.475Z,10.00
2018-11-13T00:52:41.157Z,10.00
2018-11-13T00:55:09.937Z,10.00
2018-11-13T00:57:38.860Z,10.00
2018-11-13T01:00:09.715Z,10.00
2018-11-13T01:02:38.479Z,9.90
2018-11-13T01:05:09.108Z,9.90
2018-11-13T01:07:37.815Z,9.90
2018-11-13T01:10:07.721Z,9.90
2018-11-13T01:12:36.879Z,9.90
2018-11-13T01:15:06.172Z,9.90
2018-11-13T01:17:34.917Z,9.90
2018-11-13T01:20:03.716Z,9.90
2018-11-13T01:22:32.502Z,9.90
2018-11-13T01:25:01.300Z,9.90
2018-11-13T01:27:30.116Z,9.90
2018-11-13T01:29:59.252Z,9.90
2018-11-13T01:32:29.023Z,9.90
2018-11-13T01:34:57.848Z,9.90
2018-11-13T01:37:26.692Z,9.90
2018-11-13T01:39:55.529Z,9.90
2018-11-13T01:42:24.896Z,9.80
2018-11-13T01:44:54.041Z,9.90
2018-11-13T01:47:24.677Z,9.80
2018-11-13T01:49:53.530Z,9.80
2018-11-13T01:52:22.347Z,9.80
2018-11-13T01:54:51.581Z,9.80
2018-11-13T01:57:20.480Z,9.80
2018-11-13T01:59:49.321Z,9.80
2018-11-13T02:02:18.218Z,9.80
2018-11-13T02:04:47.024Z,9.70
2018-11-13T02:07:15.824Z,9.70
2018-11-13T02:09:44.817Z,9.70
2018-11-13T02:12:13.557Z,9.70
2018-11-13T02:14:42.409Z,9.70
2018-11-13T02:17:11.220Z,9.60
2018-11-13T02:19:39.996Z,9.70
2018-11-13T02:22:08.852Z,9.60
2018-11-13T02:24:37.700Z,9.60
2018-11-13T02:27:06.995Z,9.60
2018-11-13T02:29:36.241Z,9.60
2018-11-13T02:32:05.336Z,9.60
2018-11-13T02:34:34.201Z,9.60
2018-11-13T02:39:56.257Z,9.50
2018-11-13T02:42:25.152Z,9.50
2018-11-13T02:44:54.041Z,9.50
2018-11-13T02:47:23.531Z,9.50
2018-11-13T02:49:52.406Z,9.50
2018-11-13T02:52:21.238Z,9.50
2018-11-13T02:54:49.996Z,9.50
2018-11-13T02:57:18.872Z,9.40
2018-11-13T02:59:47.708Z,9.40
2018-11-13T03:02:16.579Z,9.40
2018-11-13T03:04:45.576Z,9.30
2018-11-13T03:07:14.344Z,9.20
2018-11-13T03:09:43.204Z,9.20
2018-11-13T03:12:12.057Z,9.10
2018-11-13T03:14:40.836Z,9.10
2018-11-13T03:17:10.022Z,9.10
2018-11-13T03:19:38.939Z,9.00
2018-11-13T03:22:07.760Z,9.00
2018-11-13T03:24:36.622Z,9.00
2018-11-13T03:27:05.497Z,9.00
2018-11-13T03:29:34.337Z,9.00
2018-11-13T03:32:03.139Z,9.00
2018-11-13T03:34:31.953Z,9.00
2018-11-13T03:37:00.741Z,9.00
2018-11-13T03:39:29.520Z,9.00
2018-11-13T03:41:58.312Z,9.00
2018-11-13T03:44:27.164Z,9.00
2018-11-13T03:46:55.941Z,9.00
2018-11-13T03:49:24.826Z,8.90
2018-11-13T03:51:53.629Z,8.90
2018-11-13T03:54:22.509Z,8.90
2018-11-13T03:56:51.372Z,8.80
2018-11-13T03:59:20.161Z,8.80
2018-11-13T04:01:48.937Z,8.80
2018-11-13T04:04:17.714Z,8.80
2018-11-13T04:06:46.553Z,8.80
2018-11-13T04:09:16.063Z,8.90
2018-11-13T04:11:44.913Z,8.90
2018-11-13T04:14:13.673Z,8.90
2018-11-13T04:16:42.540Z,8.80
2018-11-13T04:19:11.308Z,8.80
2018-11-13T04:21:40.184Z,8.80
2018-11-13T04:24:09.052Z,8.80
2018-11-13T04:26:37.842Z,8.70
2018-11-13T04:29:06.695Z,8.70
2018-11-13T04:31:35.458Z,8.70
2018-11-13T04:34:04.524Z,8.70
2018-11-13T04:36:33.416Z,8.70
2018-11-13T04:39:02.225Z,8.70
2018-11-13T04:41:31.109Z,8.70
2018-11-13T04:43:59.944Z,8.60
2018-11-13T04:46:28.716Z,8.60
2018-11-13T04:48:57.516Z,8.60
2018-11-13T04:51:26.588Z,8.60
2018-11-13T04:53:55.325Z,8.60
2018-11-13T04:56:24.125Z,8.70
2018-11-13T04:58:52.965Z,8.70
2018-11-13T05:01:21.763Z,8.70
2018-11-13T05:03:50.643Z,8.70
2018-11-13T05:06:19.441Z,8.70
2018-11-13T05:08:48.216Z,8.80
2018-11-13T05:11:17.106Z,8.80
2018-11-13T05:13:45.904Z,8.80
2018-11-13T05:16:14.694Z,8.80
2018-11-13T05:18:43.445Z,8.80
2018-11-13T05:21:12.228Z,8.80
2018-11-13T05:23:41.083Z,8.80
2018-11-13T05:26:09.812Z,8.80
2018-11-13T05:28:38.636Z,8.80
2018-11-13T05:31:07.389Z,8.80
2018-11-13T05:33:36.193Z,8.80
2018-11-13T05:36:06.073Z,8.80
2018-11-13T05:38:34.875Z,8.80
2018-11-13T05:41:03.744Z,8.90
2018-11-13T05:43:32.537Z,8.90
2018-11-13T05:46:01.321Z,8.90
2018-11-13T05:48:30.421Z,8.90
2018-11-13T05:50:59.180Z,9.00
2018-11-13T05:53:27.958Z,8.90
2018-11-13T05:55:56.767Z,8.90
2018-11-13T05:58:25.617Z,8.90
2018-11-13T06:00:54.445Z,9.00
2018-11-13T06:03:23.185Z,9.00
2018-11-13T06:05:52.037Z,9.00
2018-11-13T06:08:20.834Z,9.00
2018-11-13T06:10:49.675Z,9.00
2018-11-13T06:13:18.640Z,9.00
2018-11-13T06:15:47.482Z,9.00
2018-11-13T06:18:20.429Z,9.00
2018-11-13T06:20:49.193Z,9.00
2018-11-13T06:23:18.209Z,9.10
2018-11-13T06:25:46.996Z,9.00
2018-11-13T06:28:15.844Z,9.00
2018-11-13T06:30:44.634Z,9.00
2018-11-13T06:33:13.378Z,9.00
2018-11-13T06:35:42.461Z,9.00
2018-11-13T06:38:11.357Z,9.00
2018-11-13T06:40:40.609Z,9.00
2018-11-13T06:43:10.798Z,9.00
2018-11-13T06:45:39.759Z,9.00
2018-11-13T06:48:08.578Z,9.00
2018-11-13T06:50:37.607Z,9.00
2018-11-13T06:53:06.436Z,9.00
2018-11-13T06:55:36.390Z,9.00
2018-11-13T06:58:05.574Z,9.00
2018-11-13T07:00:34.504Z,9.00
2018-11-13T07:03:03.277Z,9.00
2018-11-13T07:05:32.098Z,9.00
2018-11-13T07:08:00.945Z,9.00
2018-11-13T07:10:30.211Z,9.00
2018-11-13T07:12:59.675Z,9.00
2018-11-13T07:15:29.676Z,9.00
2018-11-13T07:17:59.844Z,9.00
2018-11-13T07:20:29.945Z,9.00
2018-11-13T07:22:58.805Z,9.10
2018-11-13T07:25:27.832Z,9.10
2018-11-13T07:27:56.524Z,9.10
2018-11-13T07:30:26.097Z,9.10
2018-11-13T07:32:54.969Z,9.10
2018-11-13T07:35:23.877Z,9.20
2018-11-13T07:37:57.775Z,9.20
2018-11-13T07:40:26.661Z,9.20
2018-11-13T07:42:55.738Z,9.20
2018-11-13T07:45:24.637Z,9.30
2018-11-13T07:47:53.864Z,9.30
2018-11-13T07:50:22.751Z,9.30
2018-11-13T07:52:51.684Z,9.30
2018-11-13T07:55:20.514Z,9.30
2018-11-13T07:57:49.353Z,9.30
2018-11-13T08:00:20.274Z,9.40
2018-11-13T08:02:50.404Z,9.40
2018-11-13T08:05:19.241Z,9.40
2018-11-13T08:07:48.134Z,9.40
2018-11-13T08:10:17.052Z,9.40
2018-11-13T08:12:46.223Z,9.40
2018-11-13T08:15:17.967Z,9.50
2018-11-13T08:17:46.768Z,9.50
2018-11-13T08:20:16.276Z,9.50
2018-11-13T08:22:45.380Z,9.50
2018-11-13T08:25:14.237Z,9.50
2018-11-13T08:27:43.445Z,9.50
2018-11-13T08:30:15.407Z,9.50
2018-11-13T08:32:44.953Z,9.50
2018-11-13T08:35:13.829Z,9.50
2018-11-13T08:37:43.154Z,9.60
2018-11-13T08:40:13.621Z,9.60
2018-11-13T08:42:43.058Z,9.60
2018-11-13T08:45:13.297Z,9.60
2018-11-13T08:47:42.608Z,9.60
2018-11-13T08:50:12.759Z,9.70
2018-11-13T08:52:42.223Z,9.70
2018-11-13T08:55:11.665Z,9.80
2018-11-13T08:57:40.508Z,9.80
2018-11-13T09:00:11.673Z,9.80
2018-11-13T09:02:40.920Z,9.80
2018-11-13T09:05:10.238Z,9.80
2018-11-13T09:07:39.273Z,9.90
2018-11-13T09:10:09.853Z,9.90
2018-11-13T09:12:38.785Z,9.90
2018-11-13T09:15:10.422Z,9.90
2018-11-13T09:17:39.264Z,9.90
2018-11-13T09:20:09.957Z,10.00
2018-11-13T09:22:38.898Z,10.00
2018-11-13T09:25:09.716Z,10.00
2018-11-13T09:27:38.584Z,10.00
2018-11-13T09:30:09.585Z,10.00
2018-11-13T09:32:38.460Z,10.00
2018-11-13T09:35:08.536Z,10.00
2018-11-13T09:37:37.557Z,10.00
2018-11-13T09:40:09.132Z,10.00
2018-11-13T09:42:37.988Z,10.10
2018-11-13T09:45:07.941Z,10.10
2018-11-13T09:47:36.771Z,10.20
2018-11-13T09:50:07.382Z,10.20
2018-11-13T09:52:36.299Z,10.20
2018-11-13T09:55:06.571Z,10.20
2018-11-13T09:57:35.726Z,10.20
2018-11-13T10:00:05.233Z,10.10
2018-11-13T10:02:34.785Z,10.10
2018-11-13T10:05:04.234Z,10.10
2018-11-13T10:07:32.452Z,10.10
2018-11-13T10:10:01.516Z,10.10
2018-11-13T10:12:30.425Z,10.10
2018-11-13T10:14:59.305Z,10.10
2018-11-13T10:17:28.137Z,10.10
2018-11-13T10:19:56.989Z,10.10
2018-11-13T10:22:25.805Z,10.20
2018-11-13T10:24:54.657Z,10.30
2018-11-13T10:27:23.476Z,10.40
2018-11-13T10:29:52.437Z,10.40
2018-11-13T10:32:21.228Z,10.40
2018-11-13T10:34:50.128Z,10.40
2018-11-13T10:37:19.624Z,10.40
2018-11-13T10:39:48.519Z,10.40
2018-11-13T10:42:17.266Z,10.40
2018-11-13T10:44:46.110Z,10.40
2018-11-13T10:47:14.997Z,10.50
2018-11-13T10:49:43.901Z,10.50
2018-11-13T10:52:12.821Z,10.60
2018-11-13T10:54:41.665Z,10.60
2018-11-13T10:57:10.444Z,10.60
2018-11-13T10:59:39.539Z,10.60
2018-11-13T11:02:13.690Z,10.70
2018-11-13T11:04:43.601Z,10.70
2018-11-13T11:07:12.395Z,10.70
2018-11-13T11:09:41.188Z,10.80
2018-11-13T11:12:10.265Z,10.90
2018-11-13T11:14:39.039Z,10.90
2018-11-13T11:17:08.190Z,10.90
2018-11-13T11:19:37.115Z,10.90
2018-11-13T11:22:05.916Z,10.90
2018-11-13T11:24:34.776Z,10.90
2018-11-13T11:27:03.598Z,10.80
2018-11-13T11:29:32.648Z,10.80
2018-11-13T11:32:01.463Z,10.80
2018-11-13T11:34:30.325Z,10.70
2018-11-13T11:36:59.212Z,10.60
2018-11-13T11:39:28.234Z,10.70
2018-11-13T11:41:57.036Z,10.70
2018-11-13T11:44:25.889Z,10.70
2018-11-13T11:46:54.810Z,10.80
2018-11-13T11:49:23.621Z,10.80
2018-11-13T11:51:52.641Z,10.80
2018-11-13T11:54:21.588Z,10.80
2018-11-13T11:56:50.628Z,10.80
2018-11-13T11:59:19.536Z,10.90
2018-11-13T12:01:48.397Z,10.90
2018-11-13T12:04:17.224Z,10.90
2018-11-13T12:06:46.268Z,10.90
2018-11-13T12:09:15.072Z,10.90
2018-11-13T12:11:43.913Z,10.90
2018-11-13T12:14:12.852Z,10.90
2018-11-13T12:16:41.689Z,10.90
2018-11-13T12:19:10.535Z,10.90
2018-11-13T12:21:39.413Z,11.00
2018-11-13T12:24:08.200Z,11.00
2018-11-13T12:26:37.464Z,11.00
2018-11-13T12:29:06.431Z,11.00
2018-11-13T12:31:35.356Z,10.90
2018-11-13T12:34:04.249Z,10.90
2018-11-13T12:36:33.095Z,10.80
2018-11-13T12:39:01.918Z,10.80
2018-11-13T12:41:30.740Z,10.90
2018-11-13T12:43:59.637Z,10.90
2018-11-13T12:46:28.537Z,10.90
2018-11-13T12:48:57.412Z,11.00
2018-11-13T12:52:30.638Z,11.00
2018-11-13T12:54:59.461Z,10.90
2018-11-13T12:57:28.313Z,10.90
2018-11-13T12:59:57.188Z,10.90
2018-11-13T13:02:26.017Z,10.90
2018-11-13T13:04:54.784Z,10.90
2018-11-13T13:07:23.770Z,10.90
2018-11-13T13:09:52.585Z,10.90
2018-11-13T13:12:22.857Z,10.90
2018-11-13T13:14:52.421Z,10.90
2018-11-13T13:17:22.148Z,10.90
2018-11-13T13:19:51.652Z,10.90
2018-11-13T13:22:21.753Z,10.80
2018-11-13T13:24:51.558Z,10.80
2018-11-13T13:27:26.435Z,10.80
2018-11-13T13:29:58.986Z,10.80
2018-11-13T13:32:29.937Z,10.80
2018-11-13T13:34:59.188Z,10.80
2018-11-13T13:37:29.149Z,10.80
2018-11-13T13:39:58.872Z,10.80
2018-11-13T13:42:28.532Z,10.80
2018-11-13T13:44:58.540Z,10.80
2018-11-13T13:47:27.412Z,10.80
2018-11-13T13:49:56.253Z,10.80
2018-11-13T13:52:25.085Z,10.70
2018-11-13T13:54:54.109Z,10.70
2018-11-13T13:57:23.069Z,10.70
2018-11-13T13:59:52.132Z,10.70
2018-11-13T14:02:24.714Z,10.70
2018-11-13T14:04:53.633Z,10.60
2018-11-13T14:07:22.468Z,10.60
2018-11-13T14:09:51.284Z,10.60
2018-11-13T14:12:20.140Z,10.60
2018-11-13T14:14:49.672Z,10.60
2018-11-13T14:17:18.497Z,10.60
2018-11-13T14:19:47.301Z,10.60
2018-11-13T14:22:16.198Z,10.60
2018-11-13T14:24:45.345Z,10.60
2018-11-13T14:27:14.157Z,10.60
2018-11-13T14:29:43.279Z,10.50
2018-11-13T14:32:12.369Z,10.50
2018-11-13T14:34:42.493Z,10.50
2018-11-13T14:37:11.310Z,10.50
2018-11-13T14:39:40.316Z,10.50
2018-11-13T14:42:09.137Z,10.50
2018-11-13T14:44:37.937Z,10.50
2018-11-13T14:47:06.842Z,10.50
2018-11-13T14:49:35.925Z,10.50
2018-11-13T14:52:05.296Z,10.40
2018-11-13T14:54:35.906Z,10.40
2018-11-13T14:57:05.593Z,10.40
2018-11-13T14:59:35.073Z,10.40
2018-11-13T15:02:03.964Z,10.40
2018-11-13T15:04:32.891Z,10.30
2018-11-13T15:07:02.078Z,10.30
2018-11-13T15:09:31.697Z,10.30
2018-11-13T15:12:01.165Z,10.30
2018-11-13T15:14:30.005Z,10.20
2018-11-13T15:16:59.163Z,10.20
2018-11-13T15:19:27.984Z,10.20
2018-11-13T15:21:56.973Z,10.20
2018-11-13T15:24:25.984Z,10.20
2018-11-13T15:26:54.833Z,10.20
2018-11-13T15:29:23.757Z,10.10
2018-11-13T15:31:52.597Z,10.10
2018-11-13T15:34:21.737Z,10.10
2018-11-13T15:42:42.093Z,10.00
2018-11-13T15:45:13.474Z,10.00
2018-11-13T15:47:43.080Z,9.90
2018-11-13T15:50:15.892Z,9.90
2018-11-13T15:52:45.316Z,9.90
2018-11-13T15:55:15.837Z,9.90
2018-11-13T15:57:45.488Z,9.90
2018-11-13T16:00:22.012Z,9.90
2018-11-13T16:02:51.149Z,9.90
2018-11-13T16:05:36.524Z,9.90
2018-11-13T16:08:07.077Z,9.90
2018-11-13T16:10:36.777Z,9.90
2018-11-13T16:13:06.245Z,9.80
2018-11-13T16:15:35.648Z,9.80
2018-11-13T16:18:08.920Z,9.80
2018-11-13T16:20:38.441Z,9.80
2018-11-13T16:23:08.430Z,9.70
2018-11-13T16:25:37.980Z,9.70
2018-11-13T16:28:07.586Z,9.70
2018-11-13T16:30:37.825Z,9.60
2018-11-13T16:33:06.917Z,9.70
2018-11-13T16:35:36.265Z,9.60
2018-11-13T16:38:06.940Z,9.60
2018-11-13T16:40:36.329Z,9.60
2018-11-13T16:43:05.673Z,9.60
2018-11-13T16:45:35.297Z,9.60
2018-11-13T16:48:05.628Z,9.60
2018-11-13T16:50:36.899Z,9.60
2018-11-13T16:53:08.131Z,9.60
2018-11-13T17:17:05.456Z,9.50
2018-11-13T17:19:38.219Z,9.50
2018-11-13T17:25:02.846Z,9.50
2018-11-13T17:30:32.524Z,9.50
2018-11-13T17:33:03.919Z,9.50
2018-11-13T17:35:36.533Z,9.50
2018-11-13T17:40:48.150Z,9.40
2018-11-13T17:43:18.094Z,9.40
2018-11-13T17:45:49.127Z,9.40
2018-11-13T17:48:19.407Z,9.40
2018-11-13T17:50:49.156Z,9.40
2018-11-13T17:53:19.381Z,9.30
2018-11-13T17:55:48.520Z,9.40
2018-11-13T17:58:17.598Z,9.30
2018-11-13T18:00:47.735Z,9.30
2018-11-13T18:03:17.946Z,9.30
2018-11-13T18:05:47.829Z,9.30
2018-11-13T18:08:16.767Z,9.30
2018-11-13T18:10:46.933Z,9.30
2018-11-13T18:13:16.041Z,9.30
2018-11-13T18:15:46.517Z,9.20
2018-11-13T18:18:15.552Z,9.20
2018-11-13T18:20:44.576Z,9.20
2018-11-13T18:23:14.668Z,9.20
2018-11-13T18:25:45.989Z,9.20
2018-11-13T18:28:15.979Z,9.20
2018-11-13T18:30:45.083Z,9.30
2018-11-13T18:33:14.981Z,9.20
2018-11-13T18:35:43.916Z,9.30
2018-11-13T18:38:14.564Z,9.30
2018-11-13T18:40:43.636Z,9.30
2018-11-13T18:43:12.498Z,9.30
2018-11-13T18:45:42.451Z,9.20
2018-11-13T18:48:11.643Z,9.20
2018-11-13T18:50:41.953Z,9.20
2018-11-13T18:53:10.855Z,9.30
2018-11-13T18:55:39.808Z,9.30
2018-11-13T18:58:08.653Z,9.30
2018-11-13T19:00:39.581Z,9.30
2018-11-13T19:03:10.297Z,9.30
2018-11-13T19:05:39.200Z,9.30
2018-11-13T19:08:08.465Z,9.40
2018-11-13T19:10:37.418Z,9.40
2018-11-13T19:13:08.309Z,9.40
2018-11-13T19:15:39.584Z,9.40
2018-11-13T19:18:08.941Z,9.40
2018-11-13T19:20:38.841Z,9.40
2018-11-13T19:23:07.797Z,9.40
2018-11-13T19:25:37.277Z,9.40
2018-11-13T19:28:06.345Z,9.40
2018-11-13T19:30:35.350Z,9.40
2018-11-13T19:33:04.250Z,9.40
2018-11-13T19:35:33.423Z,9.40
2018-11-13T19:38:02.208Z,9.40
2018-11-13T19:40:32.585Z,9.40
2018-11-13T19:43:02.469Z,9.40
2018-11-13T19:45:31.246Z,9.40
2018-11-13T19:48:00.054Z,9.40
2018-11-13T19:50:30.214Z,9.40
2018-11-13T19:52:59.232Z,9.40
2018-11-13T19:55:28.667Z,9.40
2018-11-13T19:57:57.666Z,9.40
2018-11-13T20:00:29.655Z,9.40
2018-11-13T20:02:59.832Z,9.40
2018-11-13T20:05:29.773Z,9.40
2018-11-13T20:07:59.180Z,9.40
2018-11-13T20:10:29.476Z,9.40
2018-11-13T20:12:59.601Z,9.50
2018-11-13T20:15:33.460Z,9.50
2018-11-13T20:18:02.428Z,9.50
2018-11-13T20:20:32.245Z,9.50
2018-11-13T20:23:02.452Z,9.50
2018-11-13T20:25:32.460Z,9.50
2018-11-13T20:28:01.490Z,9.50
2018-11-13T20:30:32.502Z,9.50
2018-11-13T20:33:01.369Z,9.50
2018-11-13T20:35:30.376Z,9.50
2018-11-13T20:38:00.189Z,9.50
2018-11-13T20:40:33.305Z,9.50
2018-11-13T20:43:06.265Z,9.50
2018-11-13T20:45:35.233Z,9.50
2018-11-13T20:48:04.114Z,9.50
2018-11-13T20:50:34.102Z,9.50
2018-11-13T20:53:03.245Z,9.50
2018-11-13T20:55:32.132Z,9.50
2018-11-13T20:58:01.329Z,9.60
2018-11-13T21:00:34.196Z,9.50
2018-11-13T21:03:03.357Z,9.60
2018-11-13T21:05:32.213Z,9.50
2018-11-13T21:08:01.473Z,9.60
2018-11-13T21:10:34.403Z,9.60
2018-11-13T21:13:04.064Z,9.60
2018-11-13T21:15:32.965Z,9.50
2018-11-13T21:18:02.719Z,9.50
2018-11-13T21:20:31.909Z,9.60
2018-11-13T21:23:01.979Z,9.50
2018-11-13T21:25:32.860Z,9.50
2018-11-13T21:28:03.055Z,9.50
2018-11-13T21:30:32.727Z,9.50
2018-11-13T21:33:05.259Z,9.50
2018-11-13T21:35:34.616Z,9.50
2018-11-13T21:38:10.193Z,9.50
2018-11-13T21:40:39.587Z,9.50
2018-11-13T21:43:08.494Z,9.50
2018-11-13T21:45:37.803Z,9.40
2018-11-13T21:48:07.858Z,9.40
2018-11-13T21:50:38.457Z,9.40
2018-11-13T21:53:07.989Z,9.40
2018-11-13T21:55:37.655Z,9.40
2018-11-13T21:58:06.585Z,9.40
2018-11-13T22:00:35.480Z,9.40
2018-11-13T22:03:08.698Z,9.40
2018-11-13T22:05:37.992Z,9.40
2018-11-13T22:08:07.786Z,9.40
2018-11-13T22:10:37.230Z,9.30
2018-11-13T22:13:06.183Z,9.30
2018-11-13T22:15:35.797Z,9.30
2018-11-13T22:18:06.046Z,9.30
2018-11-13T22:20:43.619Z,9.30
2018-11-13T22:23:19.735Z,9.30
2018-11-13T22:25:49.207Z,9.30
2018-11-13T22:28:18.658Z,9.30
2018-11-13T22:30:47.514Z,9.30
2018-11-13T22:33:17.582Z,9.30
2018-11-13T22:35:48.852Z,9.30
2018-11-13T22:43:53.902Z,9.30
2018-11-13T22:46:23.491Z,9.30
2018-11-13T22:48:53.118Z,9.30
2018-11-13T22:51:23.019Z,9.30
2018-11-13T22:53:53.201Z,9.30
2018-11-13T22:56:25.553Z,9.30
2018-11-13T22:58:56.951Z,9.30
2018-11-13T23:01:27.136Z,9.30
2018-11-13T23:04:03.924Z,9.30
2018-11-13T23:09:14.722Z,9.30
2018-11-13T23:11:56.045Z,9.30
2018-11-13T23:14:31.204Z,9.30
2018-11-13T23:17:11.849Z,9.30
2018-11-13T23:19:44.838Z,9.30
2018-11-13T23:22:16.621Z,9.30
2018-11-13T23:24:49.941Z,9.30
2018-11-13T23:27:33.078Z,9.30
2018-11-13T23:30:09.347Z,9.30
2018-11-13T23:38:27.938Z,9.30
2018-11-13T23:55:43.950Z,9.30
2018-11-13T23:58:14.081Z,9.40
