createdAt,value
2018-10-12T00:00:16.911Z,0
2018-10-12T00:01:18.304Z,0
2018-10-12T00:02:19.691Z,0
2018-10-12T00:03:21.081Z,0
2018-10-12T00:04:22.474Z,0
2018-10-12T00:05:23.867Z,0
2018-10-12T00:06:25.260Z,0
2018-10-12T00:07:26.656Z,0
2018-10-12T00:08:28.050Z,0
2018-10-12T00:09:29.441Z,0
2018-10-12T00:10:30.947Z,0
2018-10-12T00:11:32.385Z,0
2018-10-12T00:12:33.779Z,0
2018-10-12T00:13:35.201Z,0
2018-10-12T00:14:36.592Z,0
2018-10-12T00:15:37.990Z,0
2018-10-12T00:16:39.379Z,0
2018-10-12T00:17:40.770Z,0
2018-10-12T00:18:42.164Z,0
2018-10-12T00:19:43.555Z,0
2018-10-12T00:20:44.947Z,0
2018-10-12T00:21:46.342Z,0
2018-10-12T00:22:47.730Z,0
2018-10-12T00:23:49.120Z,0
2018-10-12T00:24:50.510Z,0
2018-10-12T00:25:51.918Z,0
2018-10-12T00:26:53.317Z,0
2018-10-12T00:27:54.714Z,0
2018-10-12T00:28:56.104Z,0
2018-10-12T00:29:57.501Z,0
2018-10-12T00:30:58.888Z,0
2018-10-12T00:32:00.278Z,0
2018-10-12T00:33:01.670Z,0
2018-10-12T00:34:03.061Z,0
2018-10-12T00:35:04.455Z,0
2018-10-12T00:36:05.845Z,0
2018-10-12T00:37:07.242Z,0
2018-10-12T00:38:08.628Z,0
2018-10-12T00:39:10.025Z,0
2018-10-12T00:40:11.415Z,0
2018-10-12T00:41:12.804Z,0
2018-10-12T00:42:14.195Z,0
2018-10-12T00:43:15.593Z,0
2018-10-12T00:44:16.986Z,0
2018-10-12T00:45:18.376Z,0
2018-10-12T00:46:19.769Z,0
2018-10-12T00:47:21.160Z,0
2018-10-12T00:48:22.551Z,0
2018-10-12T00:49:23.944Z,0
2018-10-12T00:50:25.336Z,0
2018-10-12T00:51:26.729Z,0
2018-10-12T00:52:28.117Z,0
2018-10-12T00:53:29.511Z,0
2018-10-12T00:54:30.910Z,0
2018-10-12T00:55:32.299Z,0
2018-10-12T00:56:33.689Z,0
2018-10-12T00:57:35.080Z,0
2018-10-12T00:58:36.473Z,0
2018-10-12T00:59:37.965Z,0
2018-10-12T01:00:39.361Z,0
2018-10-12T01:01:40.753Z,0
2018-10-12T01:02:42.143Z,0
2018-10-12T01:03:43.536Z,0
2018-10-12T01:04:44.931Z,0
2018-10-12T01:05:46.329Z,0
2018-10-12T01:06:47.775Z,0
2018-10-12T01:07:49.107Z,0
2018-10-12T01:08:50.496Z,0
2018-10-12T01:09:51.890Z,0
2018-10-12T01:10:53.281Z,0
2018-10-12T01:11:54.675Z,0
2018-10-12T01:12:56.068Z,0
2018-10-12T01:13:57.457Z,0
2018-10-12T01:14:58.844Z,0
2018-10-12T01:16:00.238Z,0
2018-10-12T01:17:01.628Z,0
2018-10-12T01:18:03.020Z,0
2018-10-12T01:19:04.416Z,0
2018-10-12T01:20:05.811Z,0
2018-10-12T01:21:07.200Z,0
2018-10-12T01:22:08.592Z,0
2018-10-12T01:23:09.983Z,0
2018-10-12T01:24:11.371Z,0
2018-10-12T01:25:12.763Z,0
2018-10-12T01:26:14.154Z,0
2018-10-12T01:27:15.547Z,0
2018-10-12T01:28:16.943Z,0
2018-10-12T01:29:18.333Z,0
2018-10-12T01:30:19.723Z,0
2018-10-12T01:31:21.113Z,0
2018-10-12T01:32:22.507Z,0
2018-10-12T01:33:23.896Z,0
2018-10-12T01:34:25.292Z,0
2018-10-12T01:35:26.682Z,0
2018-10-12T01:36:28.071Z,0
2018-10-12T01:37:29.464Z,0
2018-10-12T01:38:30.903Z,0
2018-10-12T01:39:32.305Z,0
2018-10-12T01:40:33.695Z,0
2018-10-12T01:41:35.091Z,0
2018-10-12T01:42:36.477Z,0
2018-10-12T01:43:37.878Z,0
2018-10-12T01:44:39.260Z,0
2018-10-12T01:45:40.647Z,0
2018-10-12T01:46:42.039Z,0
2018-10-12T01:47:43.513Z,0
2018-10-12T01:48:44.997Z,0
2018-10-12T01:49:46.390Z,0
2018-10-12T01:50:47.784Z,0
2018-10-12T01:51:49.174Z,0
2018-10-12T01:52:50.568Z,0
2018-10-12T01:53:51.960Z,0
2018-10-12T01:54:53.354Z,0
2018-10-12T01:55:54.751Z,0
2018-10-12T01:56:56.155Z,0
2018-10-12T01:57:57.546Z,0
2018-10-12T01:58:58.943Z,0
2018-10-12T02:00:00.332Z,0
2018-10-12T02:01:01.721Z,0
2018-10-12T02:02:03.118Z,0
2018-10-12T02:03:04.551Z,0
2018-10-12T02:04:05.939Z,0
2018-10-12T02:05:07.326Z,0
2018-10-12T02:06:08.715Z,0
2018-10-12T02:07:10.110Z,0
2018-10-12T02:08:11.503Z,0
2018-10-12T02:09:12.895Z,0
2018-10-12T02:10:14.288Z,0
2018-10-12T02:11:15.679Z,0
2018-10-12T02:12:17.065Z,0
2018-10-12T02:13:18.461Z,0
2018-10-12T02:14:19.851Z,0
2018-10-12T02:15:21.244Z,0
2018-10-12T02:16:22.634Z,0
2018-10-12T02:17:24.030Z,0
2018-10-12T02:18:25.423Z,0
2018-10-12T02:19:26.816Z,0
2018-10-12T02:20:28.207Z,0
2018-10-12T02:21:29.598Z,0
2018-10-12T02:22:30.991Z,0
2018-10-12T02:23:32.382Z,0
2018-10-12T02:24:33.779Z,0
2018-10-12T02:25:35.177Z,0
2018-10-12T02:26:36.567Z,0
2018-10-12T02:27:37.959Z,0
2018-10-12T02:28:39.352Z,0
2018-10-12T02:29:40.743Z,0
2018-10-12T02:30:42.139Z,0
2018-10-12T02:31:43.533Z,0
2018-10-12T02:32:44.928Z,0
2018-10-12T02:33:46.321Z,0
2018-10-12T02:34:47.720Z,0
2018-10-12T02:35:49.115Z,0
2018-10-12T02:36:50.555Z,0
2018-10-12T02:37:52.080Z,0
2018-10-12T02:38:53.477Z,0
2018-10-12T02:39:54.866Z,0
2018-10-12T02:40:56.255Z,0
2018-10-12T02:41:57.644Z,0
2018-10-12T02:42:59.041Z,0
2018-10-12T02:44:00.427Z,0
2018-10-12T02:45:01.815Z,0
2018-10-12T02:46:03.209Z,0
2018-10-12T02:47:04.597Z,0
2018-10-12T02:48:05.986Z,0
2018-10-12T02:49:07.377Z,0
2018-10-12T02:50:08.768Z,0
2018-10-12T02:51:10.158Z,0
2018-10-12T02:52:11.555Z,0
2018-10-12T02:53:12.945Z,0
2018-10-12T02:54:14.333Z,0
2018-10-12T02:55:15.731Z,0
2018-10-12T02:56:17.125Z,0
2018-10-12T02:57:18.519Z,0
2018-10-12T02:58:19.909Z,0
2018-10-12T02:59:21.305Z,0
2018-10-12T03:00:22.696Z,0
2018-10-12T03:01:24.092Z,0
2018-10-12T03:02:25.488Z,0
2018-10-12T03:03:26.879Z,0
2018-10-12T03:04:28.275Z,0
2018-10-12T03:05:29.669Z,0
2018-10-12T03:06:31.061Z,0
2018-10-12T03:07:32.450Z,0
2018-10-12T03:08:33.845Z,0
2018-10-12T03:09:35.252Z,0
2018-10-12T03:10:36.622Z,0
2018-10-12T03:11:38.019Z,0
2018-10-12T03:12:39.413Z,0
2018-10-12T03:13:40.807Z,0
2018-10-12T03:14:42.203Z,0
2018-10-12T03:15:43.594Z,0
2018-10-12T03:16:44.988Z,0
2018-10-12T03:17:46.376Z,0
2018-10-12T03:18:47.771Z,0
2018-10-12T03:19:49.155Z,0
2018-10-12T03:20:50.546Z,0
2018-10-12T03:21:51.938Z,0
2018-10-12T03:22:53.331Z,0
2018-10-12T03:23:54.721Z,0
2018-10-12T03:24:56.124Z,0
2018-10-12T03:25:57.603Z,0
2018-10-12T03:26:59.048Z,0
2018-10-12T03:28:00.441Z,0
2018-10-12T03:29:01.833Z,0
2018-10-12T03:30:03.230Z,0
2018-10-12T03:31:04.618Z,0
2018-10-12T03:32:06.037Z,0
2018-10-12T03:33:07.412Z,0
2018-10-12T03:34:08.803Z,0
2018-10-12T03:35:10.200Z,0
2018-10-12T03:36:11.592Z,0
2018-10-12T03:37:13.030Z,0
2018-10-12T03:38:14.371Z,0
2018-10-12T03:39:15.760Z,0
2018-10-12T03:40:17.150Z,0
2018-10-12T03:41:18.542Z,0
2018-10-12T03:42:19.935Z,0
2018-10-12T03:43:21.332Z,0
2018-10-12T03:44:22.728Z,0
2018-10-12T03:45:24.107Z,0
2018-10-12T03:46:25.499Z,0
2018-10-12T03:47:26.890Z,0
2018-10-12T03:48:28.284Z,0
2018-10-12T03:49:29.672Z,0
2018-10-12T03:50:31.063Z,0
2018-10-12T03:51:32.467Z,0
2018-10-12T03:52:33.847Z,0
2018-10-12T03:53:35.240Z,0
2018-10-12T03:54:36.635Z,0
2018-10-12T03:55:38.032Z,0
2018-10-12T03:56:39.652Z,0
2018-10-12T03:57:41.054Z,0
2018-10-12T03:58:42.443Z,0
2018-10-12T03:59:43.840Z,0
2018-10-12T04:00:45.230Z,0
2018-10-12T04:01:46.619Z,0
2018-10-12T04:02:48.074Z,0
2018-10-12T04:03:49.428Z,0
2018-10-12T04:04:50.823Z,0
2018-10-12T04:05:52.214Z,0
2018-10-12T04:06:53.614Z,0
2018-10-12T04:07:55.012Z,0
2018-10-12T04:08:56.394Z,0
2018-10-12T04:09:57.784Z,0
2018-10-12T04:10:59.175Z,0
2018-10-12T04:12:00.573Z,0
2018-10-12T04:13:01.960Z,0
2018-10-12T04:14:03.348Z,0
2018-10-12T04:15:04.797Z,0
2018-10-12T04:16:06.220Z,0
2018-10-12T04:17:07.608Z,0
2018-10-12T04:18:09.007Z,0
2018-10-12T04:19:10.402Z,0
2018-10-12T04:20:11.793Z,0
2018-10-12T04:21:13.183Z,0
2018-10-12T04:22:14.576Z,0
2018-10-12T04:23:15.968Z,0
2018-10-12T04:24:17.359Z,0
2018-10-12T04:25:18.752Z,0
2018-10-12T04:26:20.147Z,0
2018-10-12T04:27:21.535Z,0
2018-10-12T04:28:22.923Z,0
2018-10-12T04:29:24.315Z,0
2018-10-12T04:30:25.702Z,0
2018-10-12T04:31:27.093Z,0
2018-10-12T04:32:28.487Z,0
2018-10-12T04:33:29.880Z,0
2018-10-12T04:34:31.374Z,0
2018-10-12T04:35:32.770Z,0
2018-10-12T04:36:34.158Z,0
2018-10-12T04:37:35.554Z,0
2018-10-12T04:38:36.946Z,0
2018-10-12T04:39:38.338Z,0
2018-10-12T04:40:39.730Z,0
2018-10-12T04:41:41.124Z,0
2018-10-12T04:42:42.518Z,0
2018-10-12T04:43:43.910Z,0
2018-10-12T04:44:45.319Z,0
2018-10-12T04:45:46.713Z,0
2018-10-12T04:46:48.105Z,0
2018-10-12T04:47:49.501Z,0
2018-10-12T04:48:50.890Z,0
2018-10-12T04:49:52.282Z,0
2018-10-12T04:50:53.694Z,0
2018-10-12T04:51:55.100Z,0
2018-10-12T04:52:56.485Z,0
2018-10-12T04:53:57.876Z,0
2018-10-12T04:54:59.268Z,0
2018-10-12T04:56:00.658Z,0
2018-10-12T04:57:02.054Z,0
2018-10-12T04:58:03.442Z,0
2018-10-12T04:59:04.834Z,0
2018-10-12T05:00:06.225Z,0
2018-10-12T05:01:07.683Z,0
2018-10-12T05:02:09.013Z,0
2018-10-12T05:03:10.483Z,0
2018-10-12T05:04:11.890Z,0
2018-10-12T05:05:13.280Z,0
2018-10-12T05:06:14.669Z,0
2018-10-12T05:07:16.061Z,0
2018-10-12T05:08:17.553Z,0
2018-10-12T05:09:19.032Z,0
2018-10-12T05:10:20.418Z,0
2018-10-12T05:11:21.809Z,0
2018-10-12T05:12:23.202Z,0
2018-10-12T05:13:24.593Z,0
2018-10-12T05:14:25.989Z,0
2018-10-12T05:15:27.381Z,0
2018-10-12T05:16:28.774Z,0
2018-10-12T05:17:30.172Z,0
2018-10-12T05:18:31.560Z,0
2018-10-12T05:19:32.954Z,0
2018-10-12T05:20:34.345Z,0
2018-10-12T05:21:35.739Z,0
2018-10-12T05:22:37.133Z,0
2018-10-12T05:23:38.522Z,0
2018-10-12T05:24:39.917Z,4
2018-10-12T05:25:41.311Z,4
2018-10-12T05:26:42.709Z,0
2018-10-12T05:27:44.125Z,0
2018-10-12T05:28:45.523Z,0
2018-10-12T05:29:46.917Z,4
2018-10-12T05:30:48.313Z,0
2018-10-12T05:31:49.698Z,4
2018-10-12T05:32:51.089Z,4
2018-10-12T05:33:52.478Z,4
2018-10-12T05:34:53.870Z,4
2018-10-12T05:35:55.301Z,8
2018-10-12T05:36:56.658Z,8
2018-10-12T05:37:58.047Z,12
2018-10-12T05:38:59.557Z,12
2018-10-12T05:40:00.958Z,16
2018-10-12T05:41:02.351Z,20
2018-10-12T05:42:03.741Z,24
2018-10-12T05:43:05.160Z,28
2018-10-12T05:44:06.532Z,32
2018-10-12T05:45:07.932Z,32
2018-10-12T05:46:09.321Z,36
2018-10-12T05:47:10.721Z,44
2018-10-12T05:48:12.113Z,44
2018-10-12T05:49:13.507Z,52
2018-10-12T05:50:14.905Z,56
2018-10-12T05:51:16.304Z,60
2018-10-12T05:52:17.803Z,68
2018-10-12T05:53:19.208Z,72
2018-10-12T05:54:20.596Z,76
2018-10-12T05:55:21.993Z,84
2018-10-12T05:56:23.387Z,92
2018-10-12T05:57:24.779Z,104
2018-10-12T05:58:26.202Z,112
2018-10-12T05:59:27.598Z,124
2018-10-12T06:00:29.002Z,140
2018-10-12T06:01:30.534Z,148
2018-10-12T06:02:31.938Z,164
2018-10-12T06:03:33.329Z,176
2018-10-12T06:04:34.722Z,188
2018-10-12T06:05:36.112Z,200
2018-10-12T06:06:37.513Z,208
2018-10-12T06:07:38.910Z,216
2018-10-12T06:08:40.300Z,228
2018-10-12T06:09:41.824Z,236
2018-10-12T06:10:43.087Z,252
2018-10-12T06:11:44.483Z,268
2018-10-12T06:12:45.919Z,284
2018-10-12T06:13:47.272Z,304
2018-10-12T06:14:48.663Z,320
2018-10-12T06:15:50.071Z,332
2018-10-12T06:16:51.446Z,332
2018-10-12T06:17:52.841Z,344
2018-10-12T06:18:54.238Z,352
2018-10-12T06:19:55.636Z,368
2018-10-12T06:20:57.035Z,376
2018-10-12T06:21:58.428Z,380
2018-10-12T06:22:59.819Z,396
2018-10-12T06:24:01.213Z,408
2018-10-12T06:25:02.611Z,416
2018-10-12T06:26:04.004Z,428
2018-10-12T06:27:05.399Z,440
2018-10-12T06:28:06.797Z,452
2018-10-12T06:29:08.188Z,464
2018-10-12T06:30:09.590Z,476
2018-10-12T06:31:10.982Z,488
2018-10-12T06:32:12.374Z,504
2018-10-12T06:33:13.766Z,508
2018-10-12T06:34:15.159Z,516
2018-10-12T06:35:16.554Z,524
2018-10-12T06:36:17.947Z,532
2018-10-12T06:37:19.342Z,544
2018-10-12T06:38:20.736Z,552
2018-10-12T06:39:22.131Z,564
2018-10-12T06:40:23.561Z,588
2018-10-12T06:41:25.173Z,624
2018-10-12T06:42:26.541Z,672
2018-10-12T06:43:27.932Z,720
2018-10-12T06:44:29.327Z,744
2018-10-12T06:45:30.727Z,732
2018-10-12T06:46:32.143Z,732
2018-10-12T06:47:33.516Z,740
2018-10-12T06:48:34.912Z,732
2018-10-12T06:49:36.307Z,712
2018-10-12T06:50:37.697Z,728
2018-10-12T06:51:39.091Z,752
2018-10-12T06:52:40.528Z,728
2018-10-12T06:53:41.882Z,684
2018-10-12T06:54:43.280Z,624
2018-10-12T06:55:44.680Z,620
2018-10-12T06:56:46.081Z,632
2018-10-12T06:57:47.473Z,644
2018-10-12T06:58:48.862Z,660
2018-10-12T06:59:50.283Z,688
2018-10-12T07:00:51.658Z,740
2018-10-12T07:01:53.047Z,796
2018-10-12T07:02:54.445Z,860
2018-10-12T07:03:55.841Z,868
2018-10-12T07:04:57.232Z,860
2018-10-12T07:05:58.623Z,832
2018-10-12T07:07:00.014Z,812
2018-10-12T07:08:01.406Z,756
2018-10-12T07:09:02.800Z,752
2018-10-12T07:10:04.197Z,776
2018-10-12T07:11:05.592Z,796
2018-10-12T07:12:06.985Z,820
2018-10-12T07:13:08.388Z,844
2018-10-12T07:14:09.776Z,872
2018-10-12T07:15:11.173Z,884
2018-10-12T07:16:12.565Z,884
2018-10-12T07:17:13.955Z,904
2018-10-12T07:18:15.349Z,940
2018-10-12T07:19:16.743Z,960
2018-10-12T07:20:18.137Z,1020
2018-10-12T07:21:19.529Z,1136
2018-10-12T07:22:20.923Z,1256
2018-10-12T07:23:22.321Z,1304
2018-10-12T07:24:23.719Z,1284
2018-10-12T07:25:25.112Z,1264
2018-10-12T07:26:26.511Z,1372
2018-10-12T07:27:27.900Z,1532
2018-10-12T07:28:29.296Z,1676
2018-10-12T07:29:30.807Z,1716
2018-10-12T07:30:32.208Z,1740
2018-10-12T07:31:33.660Z,1728
2018-10-12T07:32:34.997Z,1692
2018-10-12T07:33:36.391Z,1676
2018-10-12T07:34:37.789Z,1672
2018-10-12T07:35:39.191Z,1700
2018-10-12T07:36:40.590Z,1712
2018-10-12T07:37:42.088Z,1740
2018-10-12T07:38:43.385Z,1780
2018-10-12T07:39:44.785Z,1804
2018-10-12T07:40:46.178Z,1764
2018-10-12T07:41:47.576Z,1772
2018-10-12T07:42:48.975Z,1756
2018-10-12T07:43:50.373Z,1720
2018-10-12T07:44:51.763Z,1708
2018-10-12T07:45:53.348Z,1712
2018-10-12T07:46:54.569Z,1624
2018-10-12T07:47:56.035Z,1640
2018-10-12T07:48:57.355Z,1800
2018-10-12T07:49:58.751Z,1920
2018-10-12T07:51:00.149Z,1812
2018-10-12T07:52:01.542Z,1716
2018-10-12T07:53:02.952Z,1836
2018-10-12T07:54:04.350Z,1952
2018-10-12T07:55:05.740Z,2056
2018-10-12T07:56:07.136Z,2100
2018-10-12T07:57:08.531Z,2212
2018-10-12T07:58:09.929Z,2300
2018-10-12T07:59:11.332Z,2308
2018-10-12T08:00:12.810Z,2384
2018-10-12T08:01:14.133Z,2408
2018-10-12T08:02:15.528Z,2392
2018-10-12T08:03:16.921Z,2308
2018-10-12T08:04:18.316Z,2272
2018-10-12T08:05:19.713Z,2212
2018-10-12T08:06:21.150Z,2472
2018-10-12T08:07:22.504Z,2664
2018-10-12T08:08:23.912Z,2920
2018-10-12T08:09:25.333Z,2948
2018-10-12T08:10:26.711Z,2916
2018-10-12T08:11:28.177Z,2808
2018-10-12T08:12:29.573Z,2992
2018-10-12T08:13:30.983Z,2908
2018-10-12T08:14:32.372Z,2784
2018-10-12T08:15:33.873Z,2568
2018-10-12T08:16:35.351Z,2496
2018-10-12T08:17:36.787Z,2352
2018-10-12T08:18:38.190Z,2644
2018-10-12T08:19:39.589Z,2824
2018-10-12T08:20:40.984Z,2756
2018-10-12T08:21:42.381Z,2860
2018-10-12T08:22:43.783Z,2864
2018-10-12T08:23:45.181Z,2628
2018-10-12T08:24:46.575Z,2696
2018-10-12T08:25:47.972Z,2472
2018-10-12T08:26:49.397Z,2184
2018-10-12T08:27:50.773Z,1940
2018-10-12T08:28:52.165Z,1768
2018-10-12T08:29:53.565Z,1820
2018-10-12T08:30:54.957Z,1792
2018-10-12T08:31:56.351Z,1664
2018-10-12T08:32:57.753Z,1676
2018-10-12T08:33:59.145Z,1704
2018-10-12T08:35:00.540Z,1780
2018-10-12T08:36:01.942Z,1812
2018-10-12T08:37:03.335Z,1756
2018-10-12T08:38:04.733Z,1740
2018-10-12T08:39:06.129Z,1780
2018-10-12T08:40:07.529Z,1732
2018-10-12T08:41:08.933Z,1668
2018-10-12T08:42:10.328Z,1664
2018-10-12T08:43:11.730Z,1728
2018-10-12T08:44:13.128Z,1800
2018-10-12T08:45:14.523Z,1816
2018-10-12T08:46:15.917Z,1872
2018-10-12T08:47:17.318Z,1876
2018-10-12T08:48:18.715Z,1860
2018-10-12T08:49:20.119Z,1884
2018-10-12T08:50:21.516Z,1940
2018-10-12T08:51:22.917Z,2028
2018-10-12T08:52:24.323Z,2080
2018-10-12T08:53:25.715Z,2020
2018-10-12T08:54:27.109Z,2108
2018-10-12T08:55:28.520Z,2172
2018-10-12T08:56:29.902Z,2392
2018-10-12T08:57:31.302Z,2372
2018-10-12T08:58:32.702Z,2360
2018-10-12T08:59:34.098Z,2432
2018-10-12T09:00:35.497Z,2596
2018-10-12T09:01:36.900Z,2868
2018-10-12T09:02:38.301Z,3204
2018-10-12T09:03:39.698Z,3796
2018-10-12T09:04:41.258Z,6776
2018-10-12T09:05:42.680Z,3388
2018-10-12T09:06:44.077Z,3384
2018-10-12T09:07:45.472Z,3644
2018-10-12T09:08:46.874Z,3868
2018-10-12T09:09:48.303Z,3528
2018-10-12T09:10:49.664Z,3628
2018-10-12T09:11:51.063Z,4088
2018-10-12T09:12:52.464Z,3828
2018-10-12T09:13:53.865Z,4048
2018-10-12T09:14:55.258Z,4964
2018-10-12T09:15:56.659Z,4404
2018-10-12T09:16:58.061Z,4656
2018-10-12T09:17:59.461Z,4004
2018-10-12T09:19:00.866Z,4208
2018-10-12T09:20:02.275Z,5148
2018-10-12T09:21:03.672Z,5300
2018-10-12T09:22:05.058Z,4500
2018-10-12T09:23:06.457Z,3900
2018-10-12T09:24:07.858Z,4772
2018-10-12T09:25:09.253Z,13200
2018-10-12T09:26:10.651Z,6668
2018-10-12T09:27:12.069Z,3976
2018-10-12T09:28:13.452Z,3912
2018-10-12T09:29:14.851Z,13612
2018-10-12T09:30:16.270Z,8672
2018-10-12T09:31:17.652Z,10352
2018-10-12T09:32:19.054Z,20576
2018-10-12T09:33:20.453Z,7520
2018-10-12T09:34:21.855Z,20128
2018-10-12T09:35:23.253Z,5052
2018-10-12T09:36:24.669Z,4808
2018-10-12T09:37:26.044Z,5460
2018-10-12T09:38:27.445Z,5804
2018-10-12T09:39:28.842Z,5568
2018-10-12T09:40:30.247Z,4212
2018-10-12T09:41:31.649Z,3764
2018-10-12T09:42:33.042Z,4224
2018-10-12T09:43:34.444Z,5720
2018-10-12T09:44:35.849Z,7672
2018-10-12T09:45:37.255Z,13400
2018-10-12T09:46:38.654Z,5764
2018-10-12T09:47:40.056Z,5956
2018-10-12T09:48:41.455Z,14316
2018-10-12T09:49:42.856Z,5868
2018-10-12T09:50:44.261Z,32512
2018-10-12T09:51:45.787Z,29152
2018-10-12T09:52:47.234Z,38464
2018-10-12T09:53:48.634Z,48864
2018-10-12T09:54:50.039Z,32672
2018-10-12T09:55:51.494Z,69024
2018-10-12T09:56:52.849Z,71456
2018-10-12T09:57:54.254Z,62048
2018-10-12T09:58:55.658Z,8648
2018-10-12T09:59:57.055Z,27776
2018-10-12T10:00:58.464Z,55680
2018-10-12T10:02:00.006Z,61056
2018-10-12T10:03:01.270Z,49856
2018-10-12T10:04:02.672Z,62144
2018-10-12T10:05:04.080Z,58112
2018-10-12T10:06:05.489Z,60032
2018-10-12T10:07:06.897Z,59424
2018-10-12T10:08:08.336Z,58944
2018-10-12T10:09:09.711Z,60160
2018-10-12T10:10:11.118Z,61824
2018-10-12T10:11:12.522Z,61216
2018-10-12T10:12:13.929Z,55136
2018-10-12T10:13:15.334Z,56800
2018-10-12T10:14:16.746Z,56096
2018-10-12T10:15:18.160Z,55744
2018-10-12T10:16:19.553Z,56384
2018-10-12T10:17:20.961Z,58176
2018-10-12T10:18:22.773Z,60000
2018-10-12T10:19:23.784Z,61280
2018-10-12T10:20:25.185Z,59264
2018-10-12T10:21:26.593Z,59232
2018-10-12T10:22:28.044Z,52672
2018-10-12T10:23:29.415Z,52960
2018-10-12T10:24:30.866Z,54560
2018-10-12T10:25:32.278Z,61344
2018-10-12T10:26:33.679Z,62144
2018-10-12T10:27:35.092Z,66720
2018-10-12T10:28:36.501Z,66528
2018-10-12T10:29:37.909Z,69760
2018-10-12T10:30:39.319Z,71296
2018-10-12T10:31:40.726Z,59936
2018-10-12T10:32:42.131Z,49632
2018-10-12T10:33:43.537Z,51584
2018-10-12T10:34:44.947Z,65184
2018-10-12T10:35:46.354Z,70336
2018-10-12T10:36:48.056Z,72160
2018-10-12T10:37:49.344Z,67008
2018-10-12T10:38:50.768Z,64544
2018-10-12T10:39:52.170Z,65536
2018-10-12T10:40:53.580Z,63840
2018-10-12T10:41:54.994Z,38976
2018-10-12T10:42:56.404Z,14608
2018-10-12T10:43:57.817Z,11896
2018-10-12T10:44:59.229Z,11584
2018-10-12T10:46:00.642Z,11380
2018-10-12T10:47:02.045Z,11312
2018-10-12T10:48:03.453Z,11124
2018-10-12T10:49:04.861Z,11112
2018-10-12T10:50:06.270Z,11020
2018-10-12T10:51:07.677Z,11052
2018-10-12T10:52:09.089Z,11072
2018-10-12T10:53:10.493Z,11052
2018-10-12T10:54:11.904Z,10928
2018-10-12T10:55:13.312Z,10916
2018-10-12T10:56:14.719Z,10520
2018-10-12T10:57:16.132Z,10636
2018-10-12T10:58:17.647Z,10388
2018-10-12T10:59:19.027Z,10048
2018-10-12T11:00:20.450Z,9920
2018-10-12T11:01:21.844Z,10180
2018-10-12T11:02:23.260Z,10292
2018-10-12T11:03:24.655Z,10440
2018-10-12T11:04:26.062Z,9864
2018-10-12T11:05:27.464Z,10232
2018-10-12T11:06:28.943Z,10080
2018-10-12T11:07:30.277Z,10232
2018-10-12T11:08:31.688Z,10504
2018-10-12T11:09:33.096Z,11124
2018-10-12T11:10:34.500Z,11496
2018-10-12T11:11:35.906Z,10776
2018-10-12T11:12:37.393Z,10676
2018-10-12T11:13:38.722Z,10532
2018-10-12T11:14:40.129Z,11060
2018-10-12T11:15:41.530Z,11204
2018-10-12T11:16:42.936Z,11236
2018-10-12T11:17:44.344Z,11020
2018-10-12T11:18:45.752Z,10872
2018-10-12T11:19:47.159Z,10736
2018-10-12T11:20:48.564Z,10420
2018-10-12T11:21:49.969Z,10336
2018-10-12T11:22:51.594Z,10172
2018-10-12T11:23:52.995Z,10792
2018-10-12T11:24:54.399Z,10384
2018-10-12T11:25:55.811Z,10348
2018-10-12T11:26:57.283Z,10252
2018-10-12T11:27:58.623Z,9676
2018-10-12T11:29:00.026Z,10112
2018-10-12T11:30:01.429Z,10580
2018-10-12T11:31:02.828Z,10936
2018-10-12T11:32:04.235Z,10900
2018-10-12T11:33:05.692Z,10752
2018-10-12T11:34:07.047Z,10044
2018-10-12T11:35:08.455Z,9688
2018-10-12T11:36:10.132Z,9360
2018-10-12T11:37:11.548Z,8248
2018-10-12T11:38:12.991Z,8836
2018-10-12T11:39:14.644Z,9668
2018-10-12T11:40:16.037Z,9976
2018-10-12T11:41:17.448Z,8900
2018-10-12T11:42:18.861Z,7956
2018-10-12T11:43:20.267Z,7724
2018-10-12T11:44:21.677Z,8136
2018-10-12T11:45:23.178Z,9604
2018-10-12T11:46:24.480Z,10228
2018-10-12T11:47:25.881Z,10364
2018-10-12T11:48:27.286Z,10680
2018-10-12T11:49:28.687Z,10596
2018-10-12T11:50:30.093Z,10712
2018-10-12T11:51:31.491Z,9448
2018-10-12T11:52:32.891Z,9820
2018-10-12T11:53:34.292Z,9316
2018-10-12T11:54:35.695Z,8040
2018-10-12T11:55:37.101Z,7884
2018-10-12T11:56:38.501Z,8012
2018-10-12T11:57:39.905Z,8152
2018-10-12T11:58:41.307Z,8032
2018-10-12T11:59:42.706Z,8204
2018-10-12T12:00:44.115Z,8000
2018-10-12T12:01:45.508Z,7936
2018-10-12T12:02:46.917Z,7932
2018-10-12T12:03:48.318Z,7872
2018-10-12T12:04:49.723Z,7988
2018-10-12T12:05:51.128Z,8108
2018-10-12T12:06:52.675Z,7732
2018-10-12T12:07:54.152Z,7636
2018-10-12T12:08:55.553Z,7516
2018-10-12T12:09:56.953Z,8260
2018-10-12T12:10:58.360Z,7472
2018-10-12T12:11:59.765Z,8080
2018-10-12T12:13:01.163Z,7548
2018-10-12T12:14:02.568Z,8332
2018-10-12T12:15:03.969Z,8596
2018-10-12T12:16:05.375Z,8620
2018-10-12T12:17:06.777Z,8932
2018-10-12T12:18:08.178Z,9496
2018-10-12T12:19:09.633Z,9008
2018-10-12T12:20:10.981Z,8776
2018-10-12T12:21:12.383Z,8536
2018-10-12T12:22:13.780Z,6328
2018-10-12T12:23:15.188Z,7436
2018-10-12T12:24:16.615Z,8632
2018-10-12T12:25:18.011Z,8132
2018-10-12T12:26:19.423Z,8472
2018-10-12T12:27:20.829Z,8748
2018-10-12T12:28:22.233Z,9096
2018-10-12T12:29:23.636Z,7988
2018-10-12T12:30:25.035Z,8280
2018-10-12T12:31:26.434Z,8016
2018-10-12T12:32:27.840Z,8328
2018-10-12T12:33:29.244Z,8024
2018-10-12T12:34:30.704Z,8248
2018-10-12T12:35:32.286Z,7584
2018-10-12T12:36:33.445Z,7640
2018-10-12T12:37:34.849Z,7768
2018-10-12T12:38:36.250Z,7736
2018-10-12T12:39:37.658Z,7780
2018-10-12T12:40:39.054Z,7536
2018-10-12T12:41:40.457Z,7584
2018-10-12T12:42:41.856Z,7624
2018-10-12T12:43:43.254Z,7808
2018-10-12T12:44:44.652Z,8020
2018-10-12T12:45:46.060Z,8172
2018-10-12T12:46:47.454Z,8060
2018-10-12T12:47:48.943Z,8160
2018-10-12T12:48:50.744Z,7744
2018-10-12T12:49:51.661Z,7336
2018-10-12T12:50:53.069Z,7992
2018-10-12T12:51:54.466Z,8040
2018-10-12T12:52:56.032Z,8216
2018-10-12T12:53:57.536Z,7924
2018-10-12T12:54:58.872Z,7400
2018-10-12T12:56:00.271Z,7224
2018-10-12T12:57:01.669Z,7616
2018-10-12T12:58:03.075Z,7496
2018-10-12T12:59:04.479Z,7404
2018-10-12T13:00:05.891Z,7160
2018-10-12T13:01:07.281Z,7604
2018-10-12T13:02:08.689Z,7040
2018-10-12T13:03:10.085Z,7208
2018-10-12T13:04:11.487Z,7228
2018-10-12T13:05:12.892Z,7524
2018-10-12T13:06:14.295Z,7324
2018-10-12T13:07:15.695Z,7624
2018-10-12T13:08:17.098Z,7516
2018-10-12T13:09:18.499Z,7380
2018-10-12T13:10:19.900Z,4916
2018-10-12T13:11:21.298Z,5812
2018-10-12T13:12:22.699Z,6740
2018-10-12T13:13:24.132Z,7056
2018-10-12T13:14:25.630Z,6992
2018-10-12T13:15:27.020Z,6968
2018-10-12T13:16:28.428Z,6928
2018-10-12T13:17:29.853Z,6796
2018-10-12T13:18:31.388Z,7396
2018-10-12T13:19:32.903Z,7444
2018-10-12T13:20:34.341Z,7316
2018-10-12T13:21:35.772Z,7320
2018-10-12T13:22:37.160Z,7324
2018-10-12T13:23:39.173Z,7076
2018-10-12T13:24:40.706Z,7364
2018-10-12T13:25:42.167Z,6128
2018-10-12T13:26:43.504Z,6492
2018-10-12T13:27:44.908Z,6264
2018-10-12T13:28:46.613Z,6048
2018-10-12T13:29:48.006Z,6120
2018-10-12T13:30:49.411Z,5544
2018-10-12T13:31:50.865Z,6304
2018-10-12T13:32:52.216Z,5676
2018-10-12T13:33:53.622Z,5772
2018-10-12T13:34:55.024Z,6140
2018-10-12T13:35:56.430Z,5904
2018-10-12T13:36:57.887Z,6540
2018-10-12T13:37:59.312Z,6208
2018-10-12T13:39:00.713Z,6112
2018-10-12T13:40:02.165Z,5760
2018-10-12T13:41:03.542Z,5700
2018-10-12T13:42:04.936Z,5832
2018-10-12T13:43:06.342Z,5740
2018-10-12T13:44:07.747Z,5796
2018-10-12T13:45:09.151Z,5904
2018-10-12T13:46:10.551Z,6012
2018-10-12T13:47:11.956Z,6068
2018-10-12T13:48:13.358Z,5900
2018-10-12T13:49:14.811Z,5832
2018-10-12T13:50:16.164Z,5808
2018-10-12T13:51:17.565Z,5772
2018-10-12T13:52:18.971Z,5852
2018-10-12T13:53:20.376Z,5684
2018-10-12T13:54:21.834Z,5564
2018-10-12T13:55:23.183Z,5432
2018-10-12T13:56:24.585Z,5088
2018-10-12T13:57:25.989Z,5004
2018-10-12T13:58:27.394Z,5320
2018-10-12T13:59:28.798Z,5256
2018-10-12T14:00:30.313Z,5096
2018-10-12T14:01:31.923Z,5092
2018-10-12T14:02:33.297Z,5056
2018-10-12T14:03:34.920Z,5272
2018-10-12T14:04:36.320Z,4996
2018-10-12T14:05:37.724Z,4552
2018-10-12T14:06:39.128Z,4584
2018-10-12T14:07:40.525Z,4596
2018-10-12T14:08:42.372Z,4488
2018-10-12T14:09:43.834Z,4600
2018-10-12T14:10:45.298Z,4764