createdAt,value
2023-04-11T00:00:07.218Z,12.70
2023-04-11T00:02:40.268Z,12.40
2023-04-11T00:05:09.974Z,12.20
2023-04-11T00:07:38.362Z,12.10
2023-04-11T00:10:09.084Z,12.00
2023-04-11T00:12:37.329Z,11.90
2023-04-11T00:15:06.547Z,11.90
2023-04-11T00:17:37.566Z,11.90
2023-04-11T00:20:08.156Z,11.90
2023-04-11T00:22:38.933Z,11.90
2023-04-11T00:25:09.449Z,11.90
2023-04-11T00:27:37.621Z,12.00
2023-04-11T00:30:07.900Z,12.00
2023-04-11T00:32:36.214Z,11.90
2023-04-11T00:35:04.673Z,11.80
2023-04-11T00:37:36.011Z,11.70
2023-04-11T00:40:06.623Z,11.60
2023-04-11T00:42:36.190Z,11.50
2023-04-11T00:45:04.913Z,11.40
2023-04-11T00:47:34.167Z,11.40
2023-04-11T00:50:02.626Z,11.50
2023-04-11T00:52:30.990Z,11.50
2023-04-11T00:54:59.387Z,11.60
2023-04-11T00:57:27.572Z,11.70
2023-04-11T00:59:57.440Z,11.80
2023-04-11T01:02:26.622Z,11.80
2023-04-11T01:04:55.036Z,11.90
2023-04-11T01:07:25.632Z,11.90
2023-04-11T01:09:55.472Z,11.90
2023-04-11T01:12:24.714Z,11.90
2023-04-11T01:14:53.171Z,11.90
2023-04-11T01:17:25.708Z,11.90
2023-04-11T01:19:54.382Z,11.90
2023-04-11T01:22:24.182Z,11.80
2023-04-11T01:24:54.110Z,11.90
2023-04-11T01:27:22.386Z,11.80
2023-04-11T01:29:51.062Z,11.80
2023-04-11T01:32:19.400Z,11.80
2023-04-11T01:34:50.545Z,11.70
2023-04-11T01:37:18.888Z,11.60
2023-04-11T01:39:47.205Z,11.60
2023-04-11T01:42:17.255Z,11.70
2023-04-11T01:44:45.568Z,11.60
2023-04-11T01:47:13.935Z,11.40
2023-04-11T01:49:43.687Z,11.10
2023-04-11T01:52:12.012Z,11.00
2023-04-11T01:54:40.210Z,10.80
2023-04-11T01:57:08.390Z,10.60
2023-04-11T01:59:38.850Z,10.60
2023-04-11T02:02:07.120Z,10.60
2023-04-11T02:04:35.580Z,10.60
2023-04-11T02:07:03.801Z,10.60
2023-04-11T02:09:32.048Z,10.60
2023-04-11T02:12:00.981Z,10.60
2023-04-11T02:14:39.947Z,10.50
2023-04-11T02:17:10.736Z,10.50
2023-04-11T02:19:41.096Z,10.50
2023-04-11T02:22:09.960Z,10.50
2023-04-11T02:24:38.666Z,10.50
2023-04-11T02:27:07.500Z,10.50
2023-04-11T02:29:36.444Z,10.50
2023-04-11T02:32:04.920Z,10.50
2023-04-11T02:34:34.694Z,10.50
2023-04-11T02:37:04.388Z,10.50
2023-04-11T02:39:32.718Z,10.50
2023-04-11T02:42:01.037Z,10.40
2023-04-11T02:44:29.535Z,10.40
2023-04-11T02:46:59.542Z,10.30
2023-04-11T02:49:28.440Z,10.30
2023-04-11T02:51:59.192Z,10.20
2023-04-11T02:54:27.454Z,10.20
2023-04-11T02:56:56.863Z,10.20
2023-04-11T02:59:25.138Z,10.20
2023-04-11T03:01:58.531Z,10.30
2023-04-11T03:04:27.678Z,10.30
2023-04-11T03:07:08.956Z,10.30
2023-04-11T03:09:38.038Z,10.40
2023-04-11T03:12:07.871Z,10.40
2023-04-11T03:14:40.557Z,10.50
2023-04-11T03:17:08.788Z,10.50
2023-04-11T03:19:37.505Z,10.40
2023-04-11T03:22:06.095Z,10.40
2023-04-11T03:24:35.637Z,10.10
2023-04-11T03:27:03.906Z,9.80
2023-04-11T03:29:32.651Z,9.70
2023-04-11T03:32:09.249Z,9.60
2023-04-11T03:34:39.032Z,9.40
2023-04-11T03:37:09.641Z,9.20
2023-04-11T03:39:41.193Z,9.20
2023-04-11T03:42:09.466Z,9.00
2023-04-11T03:44:38.269Z,9.10
2023-04-11T03:47:06.857Z,9.10
2023-04-11T03:49:42.802Z,8.90
2023-04-11T03:52:11.673Z,9.00
2023-04-11T03:54:42.499Z,9.00
2023-04-11T03:57:12.240Z,9.00
2023-04-11T03:59:40.780Z,9.00
2023-04-11T04:02:12.046Z,8.80
2023-04-11T04:04:47.322Z,8.80
2023-04-11T04:07:23.960Z,8.70
2023-04-11T04:09:57.386Z,8.70
2023-04-11T04:12:26.357Z,8.70
2023-04-11T04:15:15.090Z,8.70
2023-04-11T04:17:47.085Z,8.80
2023-04-11T04:20:25.008Z,8.90
2023-04-11T04:22:58.086Z,9.00
2023-04-11T04:25:37.442Z,8.90
2023-04-11T04:28:06.885Z,8.90
2023-04-11T04:30:39.561Z,8.90
2023-04-11T04:33:12.530Z,8.80
2023-04-11T04:35:45.686Z,8.70
2023-04-11T04:38:17.848Z,8.60
2023-04-11T04:40:54.810Z,8.70
2023-04-11T04:43:27.407Z,8.60
2023-04-11T04:46:13.649Z,8.70
2023-04-11T04:48:52.824Z,8.60
2023-04-11T04:51:21.081Z,8.60
2023-04-11T04:53:49.608Z,8.70
2023-04-11T04:56:19.188Z,8.70
2023-04-11T04:58:49.593Z,8.70
2023-04-11T05:01:20.567Z,8.70
2023-04-11T05:03:59.092Z,8.70
2023-04-11T05:06:40.704Z,8.70
2023-04-11T05:09:09.074Z,8.70
2023-04-11T05:11:38.672Z,8.70
2023-04-11T05:14:07.153Z,8.80
2023-04-11T05:16:37.558Z,8.80
2023-04-11T05:19:05.883Z,8.80
2023-04-11T05:21:38.123Z,8.80
2023-04-11T05:24:06.942Z,8.80
2023-04-11T05:26:39.289Z,8.80
2023-04-11T05:29:08.072Z,8.80
2023-04-11T05:31:37.839Z,8.80
2023-04-11T05:34:06.713Z,8.80
2023-04-11T05:36:35.301Z,8.80
2023-04-11T05:39:04.513Z,8.80
2023-04-11T05:41:32.657Z,8.90
2023-04-11T05:44:05.191Z,8.90
2023-04-11T05:46:35.805Z,8.90
2023-04-11T05:49:04.304Z,9.00
2023-04-11T05:51:32.787Z,9.00
2023-04-11T05:54:01.013Z,9.10
2023-04-11T05:56:29.228Z,9.10
2023-04-11T05:58:57.358Z,9.10
2023-04-11T06:01:26.939Z,9.20
2023-04-11T06:03:55.609Z,9.20
2023-04-11T06:06:24.705Z,9.30
2023-04-11T06:08:52.864Z,9.30
2023-04-11T06:11:21.162Z,9.30
2023-04-11T06:13:49.311Z,9.40
2023-04-11T06:16:17.573Z,9.50
2023-04-11T06:18:47.178Z,9.50
2023-04-11T06:21:15.770Z,9.60
2023-04-11T06:23:43.928Z,9.60
2023-04-11T06:26:12.015Z,9.60
2023-04-11T06:28:40.271Z,9.70
2023-04-11T06:31:10.161Z,9.70
2023-04-11T06:33:38.955Z,9.80
2023-04-11T06:36:09.179Z,9.80
2023-04-11T06:38:38.149Z,9.90
2023-04-11T06:41:06.785Z,9.90
2023-04-11T06:43:34.973Z,10.00
2023-04-11T06:46:03.112Z,10.00
2023-04-11T06:48:31.226Z,10.10
2023-04-11T06:50:59.448Z,10.20
2023-04-11T06:53:29.097Z,10.20
2023-04-11T06:55:57.910Z,10.30
2023-04-11T06:58:26.096Z,10.30
2023-04-11T07:00:54.309Z,10.40
2023-04-11T07:03:25.184Z,10.50
2023-04-11T07:05:53.528Z,10.50
2023-04-11T07:08:21.682Z,10.50
2023-04-11T07:10:51.484Z,10.60
2023-04-11T07:13:20.842Z,10.60
2023-04-11T07:15:49.104Z,10.60
2023-04-11T07:18:17.342Z,10.60
2023-04-11T07:20:46.413Z,10.60
2023-04-11T07:23:14.720Z,10.60
2023-04-11T07:25:43.992Z,10.60
2023-04-11T07:28:14.007Z,10.60
2023-04-11T07:30:42.564Z,10.60
2023-04-11T07:33:11.149Z,10.60
2023-04-11T07:35:39.687Z,10.70
2023-04-11T07:38:09.474Z,10.70
2023-04-11T07:40:37.913Z,10.80
2023-04-11T07:43:06.267Z,10.90
2023-04-11T07:45:37.088Z,10.90
2023-04-11T07:48:05.741Z,11.00
2023-04-11T07:50:34.112Z,11.00
2023-04-11T07:53:03.359Z,11.10
2023-04-11T07:55:31.821Z,11.30
2023-04-11T07:58:00.180Z,11.50
2023-04-11T08:00:28.788Z,11.70
2023-04-11T08:03:03.454Z,11.90
2023-04-11T08:05:32.446Z,12.10
2023-04-11T08:08:01.063Z,12.30
2023-04-11T08:10:29.707Z,12.40
2023-04-11T08:12:58.647Z,12.40
2023-04-11T08:15:27.259Z,12.40
2023-04-11T08:17:57.281Z,12.30
2023-04-11T08:20:27.302Z,12.20
2023-04-11T08:22:55.591Z,12.10
2023-04-11T08:25:23.971Z,11.90
2023-04-11T08:27:52.624Z,11.80
2023-04-11T08:30:22.227Z,11.60
2023-04-11T08:32:50.522Z,11.50
2023-04-11T08:35:18.790Z,11.30
2023-04-11T08:37:49.502Z,11.10
2023-04-11T08:40:18.132Z,11.10
2023-04-11T08:42:47.603Z,10.90
2023-04-11T08:45:16.200Z,10.90
2023-04-11T08:47:45.966Z,10.90
2023-04-11T08:50:14.417Z,10.90
2023-04-11T08:52:45.263Z,11.10
2023-04-11T08:55:14.978Z,11.30
2023-04-11T08:57:43.314Z,11.50
2023-04-11T09:00:14.612Z,11.80
2023-04-11T09:02:57.481Z,12.10
2023-04-11T09:05:26.835Z,12.30
2023-04-11T09:07:55.937Z,12.40
2023-04-11T09:10:27.796Z,12.50
2023-04-11T09:12:56.759Z,12.60
2023-04-11T09:15:27.709Z,12.80
2023-04-11T09:17:58.930Z,12.90
2023-04-11T09:20:30.343Z,12.80
2023-04-11T09:22:59.957Z,12.80
2023-04-11T09:25:29.996Z,12.90
2023-04-11T09:28:11.813Z,12.80
2023-04-11T09:30:40.124Z,12.80
2023-04-11T09:33:23.346Z,12.80
2023-04-11T09:35:53.695Z,12.80
2023-04-11T09:38:32.708Z,12.90
2023-04-11T09:41:03.708Z,12.90
2023-04-11T09:43:50.399Z,12.90
2023-04-11T09:46:21.195Z,13.00
2023-04-11T09:48:50.219Z,13.10
2023-04-11T09:53:51.933Z,13.20
2023-04-11T09:56:23.659Z,13.60
2023-04-11T09:58:52.569Z,13.60
2023-04-11T10:01:21.208Z,13.80
2023-04-11T10:03:51.107Z,14.10
2023-04-11T10:06:31.499Z,14.10
2023-04-11T10:09:08.385Z,14.20
2023-04-11T10:11:41.243Z,14.10
2023-04-11T10:14:09.533Z,14.00
2023-04-11T10:16:38.520Z,14.30
2023-04-11T10:19:27.298Z,14.50
2023-04-11T10:21:55.948Z,14.70
2023-04-11T10:24:26.634Z,14.70
2023-04-11T10:26:58.523Z,14.80
2023-04-11T10:29:51.755Z,14.70
2023-04-11T10:32:25.102Z,14.30
2023-04-11T10:35:21.639Z,14.50
2023-04-11T10:37:50.511Z,14.40
2023-04-11T10:40:20.715Z,14.20
2023-04-11T10:42:50.575Z,14.30
2023-04-11T10:45:28.960Z,14.20
2023-04-11T10:48:10.515Z,14.20
2023-04-11T10:50:44.518Z,14.10
2023-04-11T10:53:37.481Z,14.30
2023-04-11T10:56:06.357Z,14.20
2023-04-11T10:58:40.393Z,14.60
2023-04-11T11:01:31.255Z,14.80
2023-04-11T11:04:06.319Z,15.10
2023-04-11T11:06:46.108Z,15.00
2023-04-11T11:09:23.313Z,15.10
2023-04-11T11:12:06.882Z,15.00
2023-04-11T11:14:36.665Z,15.00
2023-04-11T11:17:05.831Z,15.10
2023-04-11T11:19:35.669Z,15.30
2023-04-11T11:22:04.940Z,15.40
2023-04-11T11:24:33.389Z,15.30
2023-04-11T11:27:01.583Z,15.60
2023-04-11T11:29:34.843Z,15.70
2023-04-11T11:32:05.127Z,15.70
2023-04-11T11:34:34.341Z,16.00
2023-04-11T11:37:05.483Z,16.00
2023-04-11T11:39:35.441Z,15.80
2023-04-11T11:42:04.692Z,15.80
2023-04-11T11:44:33.107Z,16.00
2023-04-11T11:47:09.240Z,16.40
2023-04-11T11:49:48.234Z,16.60
2023-04-11T11:52:32.912Z,16.80
2023-04-11T11:55:02.182Z,16.60
2023-04-11T11:57:30.682Z,16.60
2023-04-11T12:00:02.334Z,16.40
2023-04-11T12:02:36.474Z,16.30
2023-04-11T12:05:08.147Z,16.20
2023-04-11T12:07:39.291Z,16.30
2023-04-11T12:10:11.732Z,16.40
2023-04-11T12:12:42.068Z,16.50
2023-04-11T12:15:12.702Z,16.70
2023-04-11T12:17:42.512Z,17.10
2023-04-11T12:20:11.877Z,17.60
2023-04-11T12:22:40.674Z,18.20
2023-04-11T12:25:10.025Z,18.70
2023-04-11T12:27:38.958Z,19.00
2023-04-11T12:30:08.413Z,19.00
2023-04-11T12:32:36.777Z,18.80
2023-04-11T12:35:08.750Z,18.20
2023-04-11T12:37:37.060Z,18.20
2023-04-11T12:40:11.056Z,18.20
2023-04-11T12:42:53.050Z,18.10
2023-04-11T12:45:24.073Z,18.10
2023-04-11T12:47:52.738Z,18.40
2023-04-11T12:50:23.887Z,18.40
2023-04-11T12:52:52.507Z,18.30
2023-04-11T12:55:21.539Z,18.20
2023-04-11T12:57:50.111Z,18.30
2023-04-11T13:00:19.602Z,18.20
2023-04-11T13:02:48.698Z,18.10
2023-04-11T13:05:17.466Z,18.10
2023-04-11T13:07:47.542Z,18.10
2023-04-11T13:10:16.999Z,18.10
2023-04-11T13:12:47.957Z,18.10
2023-04-11T13:15:17.288Z,18.50
2023-04-11T13:17:46.084Z,18.70
2023-04-11T13:20:14.541Z,18.60
2023-04-11T13:22:43.981Z,19.00
2023-04-11T13:25:13.508Z,19.50
2023-04-11T13:27:42.631Z,19.90
2023-04-11T13:30:11.850Z,20.10
2023-04-11T13:32:40.430Z,20.50
2023-04-11T13:35:10.237Z,20.70
2023-04-11T13:37:38.389Z,21.10
2023-04-11T13:40:11.074Z,21.30
2023-04-11T13:42:40.915Z,21.20
2023-04-11T13:45:10.122Z,21.50
2023-04-11T13:47:38.932Z,21.50
2023-04-11T13:50:09.166Z,21.80
2023-04-11T13:52:37.523Z,21.50
2023-04-11T13:55:06.900Z,21.10
2023-04-11T13:57:35.162Z,20.60
2023-04-11T14:00:11.887Z,21.00
2023-04-11T14:02:41.137Z,20.80
2023-04-11T14:05:10.724Z,20.30
2023-04-11T14:07:38.984Z,20.40
2023-04-11T14:10:08.199Z,20.70
2023-04-11T14:12:36.552Z,20.60
2023-04-11T14:15:12.372Z,20.40
2023-04-11T14:17:40.542Z,20.70
2023-04-11T14:20:11.355Z,21.20
2023-04-11T14:22:39.867Z,21.80
2023-04-11T14:25:11.080Z,22.20
2023-04-11T14:27:41.690Z,22.10
2023-04-11T14:30:13.181Z,21.20
2023-04-11T14:32:42.032Z,20.40
2023-04-11T14:35:10.774Z,19.90
2023-04-11T14:37:38.936Z,19.50
2023-04-11T14:40:10.723Z,19.20
2023-04-11T14:42:39.612Z,19.00
2023-04-11T14:45:09.021Z,18.90
2023-04-11T14:47:39.789Z,18.70
2023-04-11T14:50:09.286Z,18.50
2023-04-11T14:52:37.598Z,18.10
2023-04-11T14:55:06.724Z,17.90
2023-04-11T14:57:48.197Z,17.60
2023-04-11T15:00:21.861Z,17.30
2023-04-11T15:02:53.158Z,17.20
2023-04-11T15:05:22.835Z,17.10
2023-04-11T15:07:52.275Z,17.10
2023-04-11T15:10:22.697Z,17.10
2023-04-11T15:12:51.332Z,17.10
2023-04-11T15:15:19.865Z,16.70
2023-04-11T15:17:49.960Z,16.70
2023-04-11T15:20:20.049Z,16.80
2023-04-11T15:22:49.329Z,17.30
2023-04-11T15:25:17.668Z,18.40
2023-04-11T15:27:48.234Z,19.90
2023-04-11T15:30:16.683Z,21.20
2023-04-11T15:32:45.168Z,22.50
2023-04-11T15:35:13.469Z,23.30
2023-04-11T15:37:42.997Z,23.70
2023-04-11T15:40:12.495Z,23.70
2023-04-11T15:42:40.975Z,23.70
2023-04-11T15:45:10.043Z,24.10
2023-04-11T15:47:38.476Z,23.60
2023-04-11T15:50:07.628Z,23.40
2023-04-11T15:52:35.833Z,23.30
2023-04-11T15:55:06.759Z,22.30
2023-04-11T15:57:34.981Z,21.90
2023-04-11T16:00:08.735Z,21.50
2023-04-11T16:02:38.374Z,21.30
2023-04-11T16:05:08.544Z,20.90
2023-04-11T16:07:37.178Z,20.80
2023-04-11T16:10:09.487Z,20.70
2023-04-11T16:12:38.361Z,20.60
2023-04-11T16:15:08.006Z,20.50
2023-04-11T16:17:36.277Z,20.10
2023-04-11T16:20:09.708Z,19.60
2023-04-11T16:22:40.379Z,19.30
2023-04-11T16:25:10.728Z,19.20
2023-04-11T16:27:38.959Z,19.10
2023-04-11T16:30:09.568Z,18.70
2023-04-11T16:32:37.946Z,18.20
2023-04-11T16:35:07.000Z,17.90
2023-04-11T16:37:35.207Z,17.50
2023-04-11T16:40:06.901Z,17.10
2023-04-11T16:42:36.676Z,16.90
2023-04-11T16:45:06.029Z,16.70
2023-04-11T16:47:34.349Z,16.50
2023-04-11T16:50:02.733Z,16.30
2023-04-11T16:52:31.585Z,16.10
2023-04-11T16:54:59.892Z,15.90
2023-04-11T16:57:28.291Z,15.70
2023-04-11T16:59:57.861Z,15.60
2023-04-11T17:02:26.468Z,15.50
2023-04-11T17:04:54.844Z,15.40
2023-04-11T17:07:23.112Z,15.30
2023-04-11T17:09:51.356Z,15.20
2023-04-11T17:12:19.760Z,15.10
2023-04-11T17:14:49.846Z,15.00
2023-04-11T17:17:20.554Z,14.90
2023-04-11T17:19:48.848Z,14.90
2023-04-11T17:22:17.202Z,14.80
2023-04-11T17:24:45.849Z,14.80
2023-04-11T17:27:14.018Z,14.70
2023-04-11T17:29:42.449Z,14.70
2023-04-11T17:32:12.025Z,14.60
2023-04-11T17:34:41.740Z,14.50
2023-04-11T17:37:10.209Z,14.40
2023-04-11T17:39:38.576Z,14.40
2023-04-11T17:42:07.438Z,14.30
2023-04-11T17:44:36.906Z,14.20
2023-04-11T17:47:05.332Z,14.20
2023-04-11T17:49:36.248Z,14.10
2023-04-11T17:52:06.170Z,14.00
2023-04-11T17:54:34.430Z,13.80
2023-04-11T17:57:03.202Z,13.70
2023-04-11T17:59:31.567Z,13.60
2023-04-11T18:01:59.919Z,13.50
2023-04-11T18:04:28.950Z,13.40
2023-04-11T18:07:00.510Z,13.40
2023-04-11T18:09:31.903Z,13.20
2023-04-11T18:12:00.765Z,13.20
2023-04-11T18:14:29.112Z,13.00
2023-04-11T18:16:57.441Z,13.00
2023-04-11T18:19:25.747Z,12.90
2023-04-11T18:21:54.007Z,12.80
2023-04-11T18:24:22.322Z,12.80
2023-04-11T18:26:52.211Z,12.70
2023-04-11T18:29:20.542Z,12.70
2023-04-11T18:31:48.879Z,12.60
2023-04-11T18:34:18.384Z,12.60
2023-04-11T18:36:47.492Z,12.60
2023-04-11T18:39:17.667Z,12.60
2023-04-11T18:41:46.761Z,12.50
2023-04-11T18:44:16.676Z,12.50
2023-04-11T18:46:44.974Z,12.40
2023-04-11T18:49:14.204Z,12.40
2023-04-11T18:51:43.841Z,12.40
2023-04-11T18:54:12.167Z,12.40
2023-04-11T18:56:41.798Z,12.30
2023-04-11T18:59:14.684Z,12.30
2023-04-11T19:01:47.763Z,12.30
2023-04-11T19:04:16.697Z,12.30
2023-04-11T19:06:45.521Z,12.30
2023-04-11T19:09:15.336Z,12.20
2023-04-11T19:11:43.882Z,12.20
2023-04-11T19:14:12.448Z,12.10
2023-04-11T19:16:42.178Z,12.10
2023-04-11T19:19:12.181Z,12.10
2023-04-11T19:21:41.971Z,12.00
2023-04-11T19:24:10.775Z,11.90
2023-04-11T19:26:39.466Z,11.90
2023-04-11T19:29:08.052Z,11.90
2023-04-11T19:31:36.518Z,11.80
2023-04-11T19:34:05.159Z,11.70
2023-04-11T19:36:35.086Z,11.70
2023-04-11T19:39:03.415Z,11.70
2023-04-11T19:41:31.807Z,11.60
2023-04-11T19:44:00.189Z,11.60
2023-04-11T19:46:28.763Z,11.50
2023-04-11T19:48:57.383Z,11.50
2023-04-11T19:51:26.343Z,11.50
2023-04-11T19:53:57.445Z,11.40
2023-04-11T19:56:25.847Z,11.40
2023-04-11T19:58:54.093Z,11.40
2023-04-11T20:01:22.403Z,11.30
2023-04-11T20:03:53.742Z,11.30
2023-04-11T20:06:22.790Z,11.30
2023-04-11T20:08:51.288Z,11.30
2023-04-11T20:11:22.351Z,11.20
2023-04-11T20:13:50.711Z,11.20
2023-04-11T20:16:22.438Z,11.20
2023-04-11T20:18:52.217Z,11.20
2023-04-11T20:21:20.660Z,11.10
2023-04-11T20:23:49.630Z,11.10
2023-04-11T20:26:17.945Z,11.10
2023-04-11T20:28:47.806Z,11.00
2023-04-11T20:31:16.416Z,11.00
2023-04-11T20:33:45.928Z,11.00
2023-04-11T20:36:15.858Z,11.00
2023-04-11T20:38:44.237Z,11.00
2023-04-11T20:41:13.602Z,11.00
2023-04-11T20:43:42.679Z,10.90
2023-04-11T20:46:14.371Z,10.90
2023-04-11T20:48:43.767Z,10.90
2023-04-11T20:51:12.064Z,10.90
2023-04-11T20:53:40.394Z,10.90
2023-04-11T20:56:08.910Z,10.90
2023-04-11T20:58:37.398Z,10.90
2023-04-11T21:01:06.056Z,10.90
2023-04-11T21:03:38.770Z,10.80
2023-04-11T21:06:07.821Z,10.80
2023-04-11T21:08:37.533Z,10.80
2023-04-11T21:11:06.350Z,10.80
2023-04-11T21:13:34.682Z,10.80
2023-04-11T21:16:03.110Z,10.80
2023-04-11T21:18:31.911Z,10.80
2023-04-11T21:21:01.744Z,10.70
2023-04-11T21:23:29.939Z,10.70
2023-04-11T21:25:58.241Z,10.70
2023-04-11T21:28:26.742Z,10.70
2023-04-11T21:30:55.091Z,10.70
2023-04-11T21:33:23.522Z,10.70
2023-04-11T21:35:54.377Z,10.60
2023-04-11T21:38:24.030Z,10.60
2023-04-11T21:40:53.191Z,10.60
2023-04-11T21:43:21.537Z,10.60
2023-04-11T21:45:49.857Z,10.60
2023-04-11T21:48:18.143Z,10.60
2023-04-11T21:50:46.891Z,10.60
2023-04-11T21:53:15.427Z,10.50
2023-04-11T21:55:48.827Z,10.60
2023-04-11T21:58:28.608Z,10.60
2023-04-11T22:00:58.037Z,10.60
2023-04-11T22:03:29.021Z,10.60
2023-04-11T22:05:58.805Z,10.60
2023-04-11T22:08:29.487Z,10.70
2023-04-11T22:10:59.220Z,10.70
2023-04-11T22:13:27.567Z,10.80
2023-04-11T22:16:05.270Z,10.80
2023-04-11T22:18:47.516Z,10.80
2023-04-11T22:21:19.444Z,10.90
2023-04-11T22:23:54.250Z,10.90
2023-04-11T22:26:26.684Z,10.90
2023-04-11T22:28:55.263Z,10.90
2023-04-11T22:31:23.780Z,10.90
2023-04-11T22:33:53.149Z,11.00
2023-04-11T22:36:21.435Z,11.00
2023-04-11T22:38:49.770Z,11.00
2023-04-11T22:41:18.367Z,11.00
2023-04-11T22:43:48.008Z,11.00
2023-04-11T22:46:17.683Z,10.90
2023-04-11T22:48:47.727Z,10.80
2023-04-11T22:51:16.294Z,10.80
2023-04-11T22:53:48.249Z,10.60
2023-04-11T22:56:16.657Z,10.50
2023-04-11T22:58:46.015Z,10.30
2023-04-11T23:01:16.067Z,10.20
2023-04-11T23:03:45.472Z,10.10
2023-04-11T23:06:13.675Z,10.00
2023-04-11T23:08:42.291Z,10.00
2023-04-11T23:11:10.553Z,9.90
2023-04-11T23:13:38.802Z,9.90
2023-04-11T23:16:09.055Z,9.80
2023-04-11T23:18:39.059Z,9.70
2023-04-11T23:21:13.282Z,9.70
2023-04-11T23:23:41.798Z,9.60
2023-04-11T23:26:10.847Z,9.50
2023-04-11T23:28:39.463Z,9.40
2023-04-11T23:31:10.501Z,9.40
2023-04-11T23:33:41.131Z,9.30
2023-04-11T23:36:10.339Z,9.30
2023-04-11T23:38:38.868Z,9.20
2023-04-11T23:41:07.819Z,9.20
2023-04-11T23:43:36.078Z,9.10
2023-04-11T23:46:04.407Z,9.10
2023-04-11T23:48:32.690Z,9.10
2023-04-11T23:51:02.546Z,9.10
2023-04-11T23:53:31.773Z,9.10
2023-04-11T23:56:00.299Z,9.10
2023-04-11T23:58:29.796Z,9.10
