createdAt,value
2022-09-15T00:02:49.241Z,1.50
2022-09-15T00:07:51.961Z,1.00
2022-09-15T00:12:56.497Z,1.10
2022-09-15T00:17:59.221Z,1.60
2022-09-15T00:23:01.860Z,1.33
2022-09-15T00:28:05.868Z,1.30
2022-09-15T00:33:08.619Z,1.10
2022-09-15T00:38:12.310Z,1.47
2022-09-15T00:43:16.740Z,1.20
2022-09-15T00:48:21.153Z,1.02
2022-09-15T00:53:24.838Z,1.10
2022-09-15T00:58:32.125Z,1.38
2022-09-15T01:03:35.597Z,1.02
2022-09-15T01:08:41.394Z,1.40
2022-09-15T01:13:45.724Z,1.05
2022-09-15T01:18:53.472Z,1.50
2022-09-15T01:24:23.123Z,1.52
2022-09-15T01:29:35.795Z,1.15
2022-09-15T01:34:42.501Z,1.15
2022-09-15T01:39:46.177Z,0.95
2022-09-15T01:44:53.078Z,1.33
2022-09-15T01:49:57.699Z,0.90
2022-09-15T01:55:03.910Z,1.40
2022-09-15T02:00:09.557Z,1.10
2022-09-15T02:05:16.744Z,1.10
2022-09-15T02:10:23.501Z,1.40
2022-09-15T02:15:30.229Z,1.15
2022-09-15T02:20:35.304Z,1.20
2022-09-15T02:25:46.225Z,1.05
2022-09-15T02:30:52.616Z,1.10
2022-09-15T02:35:56.046Z,0.90
2022-09-15T02:46:04.481Z,1.30
2022-09-15T02:51:08.076Z,1.20
2022-09-15T02:56:11.992Z,1.00
2022-09-15T03:01:17.032Z,0.77
2022-09-15T03:06:21.808Z,0.80
2022-09-15T03:11:26.811Z,0.95
2022-09-15T03:16:32.750Z,1.35
2022-09-15T03:21:37.960Z,1.30
2022-09-15T03:26:41.226Z,0.95
2022-09-15T03:31:49.928Z,0.75
2022-09-15T03:36:54.314Z,1.10
2022-09-15T03:41:57.989Z,1.15
2022-09-15T03:47:03.076Z,0.93
2022-09-15T03:52:06.289Z,1.20
2022-09-15T03:57:09.487Z,1.02
2022-09-15T04:02:14.520Z,1.15
2022-09-15T04:07:17.963Z,1.20
2022-09-15T04:12:20.971Z,1.10
2022-09-15T04:17:25.820Z,1.20
2022-09-15T04:22:31.678Z,1.15
2022-09-15T04:27:36.517Z,0.73
2022-09-15T04:32:41.038Z,0.80
2022-09-15T04:37:44.484Z,0.77
2022-09-15T04:42:48.190Z,0.95
2022-09-15T04:47:53.459Z,0.90
2022-09-15T04:52:57.071Z,0.90
2022-09-15T04:58:00.113Z,0.63
2022-09-15T05:03:04.919Z,0.70
2022-09-15T05:08:09.475Z,0.63
2022-09-15T05:13:12.797Z,0.40
2022-09-15T05:18:17.523Z,0.80
2022-09-15T05:23:20.727Z,0.73
2022-09-15T05:28:25.036Z,0.68
2022-09-15T05:33:29.902Z,0.70
2022-09-15T05:38:33.398Z,0.70
2022-09-15T05:48:40.587Z,1.15
2022-09-15T05:53:44.136Z,0.70
2022-09-15T05:58:48.263Z,0.82
2022-09-15T06:03:53.002Z,0.95
2022-09-15T06:08:58.967Z,0.90
2022-09-15T06:14:03.572Z,0.98
2022-09-15T06:19:08.432Z,0.50
2022-09-15T06:24:12.542Z,0.70
2022-09-15T06:29:15.194Z,0.77
2022-09-15T06:34:19.252Z,0.70
2022-09-15T06:39:22.154Z,0.57
2022-09-15T06:44:26.378Z,0.50
2022-09-15T06:49:31.195Z,0.77
2022-09-15T06:54:34.719Z,0.75
2022-09-15T06:59:37.302Z,0.73
2022-09-15T07:04:41.366Z,0.80
2022-09-15T07:09:48.374Z,0.88
2022-09-15T07:14:51.732Z,0.70
2022-09-15T07:19:56.679Z,0.93
2022-09-15T07:24:59.309Z,0.40
2022-09-15T07:30:02.355Z,1.00
2022-09-15T07:35:07.204Z,0.57
2022-09-15T07:40:10.490Z,2.35
2022-09-15T07:50:17.269Z,0.80
2022-09-15T07:55:19.860Z,0.77
2022-09-15T08:00:22.535Z,1.30
2022-09-15T08:05:28.222Z,1.00
2022-09-15T08:10:31.092Z,0.73
2022-09-15T08:15:36.264Z,1.00
2022-09-15T08:20:40.722Z,0.75
2022-09-15T08:25:43.417Z,0.98
2022-09-15T08:30:47.293Z,0.95
2022-09-15T08:35:51.412Z,1.20
2022-09-15T08:40:58.510Z,1.15
2022-09-15T08:46:04.325Z,0.93
2022-09-15T08:51:11.385Z,0.90
2022-09-15T08:56:15.730Z,1.50
2022-09-15T09:01:24.538Z,1.13
2022-09-15T09:06:31.348Z,1.15
2022-09-15T09:11:40.157Z,0.90
2022-09-15T09:16:48.428Z,0.80
2022-09-15T09:21:54.986Z,1.10
2022-09-15T09:26:58.154Z,0.80
2022-09-15T09:32:00.871Z,1.15
2022-09-15T09:37:10.429Z,0.93
2022-09-15T09:42:15.125Z,0.75
2022-09-15T09:47:18.028Z,1.17
2022-09-15T09:52:34.132Z,1.00
2022-09-15T09:57:40.718Z,1.42
2022-09-15T10:02:47.583Z,1.45
2022-09-15T10:07:51.530Z,1.67
2022-09-15T10:12:56.569Z,1.20
2022-09-15T10:17:59.250Z,1.00
2022-09-15T10:23:05.319Z,0.80
2022-09-15T10:28:15.028Z,1.00
2022-09-15T10:33:21.137Z,1.17
2022-09-15T10:38:31.385Z,0.80
2022-09-15T10:43:39.117Z,0.60
2022-09-15T10:48:46.213Z,0.65
2022-09-15T10:53:57.851Z,0.77
2022-09-15T10:59:15.293Z,0.80
2022-09-15T11:04:32.720Z,0.60
2022-09-15T11:09:39.752Z,0.95
2022-09-15T11:14:48.818Z,1.20
2022-09-15T11:20:03.082Z,1.00
2022-09-15T11:25:14.732Z,0.90
2022-09-15T11:30:20.203Z,1.10
2022-09-15T11:35:29.235Z,0.88
2022-09-15T11:40:36.199Z,1.60
2022-09-15T11:45:41.720Z,1.13
2022-09-15T11:50:46.783Z,1.10
2022-09-15T11:55:54.285Z,0.90
2022-09-15T12:00:58.803Z,0.90
2022-09-15T12:06:04.656Z,1.02
2022-09-15T12:11:11.673Z,1.10
2022-09-15T12:16:15.004Z,0.70
2022-09-15T12:21:20.869Z,0.90
2022-09-15T12:26:29.053Z,0.80
2022-09-15T12:31:35.927Z,1.00
2022-09-15T12:36:40.354Z,1.35
2022-09-15T12:41:47.992Z,1.20
2022-09-15T12:46:56.292Z,1.00
2022-09-15T12:52:00.218Z,1.00
2022-09-15T12:57:04.609Z,1.42
2022-09-15T13:02:29.285Z,0.82
2022-09-15T13:07:53.901Z,0.68
2022-09-15T13:13:01.246Z,0.80
2022-09-15T13:18:05.460Z,1.10
2022-09-15T13:23:09.813Z,0.52
2022-09-15T13:35:01.168Z,0.98
2022-09-15T13:39:09.106Z,1.00
2022-09-15T13:44:29.698Z,0.90
2022-09-15T13:49:44.761Z,0.73
2022-09-15T13:55:02.259Z,0.80
2022-09-15T14:00:11.699Z,0.82
2022-09-15T14:05:21.329Z,0.80
2022-09-15T14:10:25.243Z,0.70
2022-09-15T14:15:31.159Z,0.57
2022-09-15T14:20:35.197Z,0.70
2022-09-15T14:25:38.012Z,0.90
2022-09-15T14:30:40.900Z,0.80
2022-09-15T14:35:46.150Z,0.80
2022-09-15T14:40:52.171Z,0.93
2022-09-15T14:46:02.459Z,1.55
2022-09-15T14:51:14.461Z,1.08
2022-09-15T14:56:20.021Z,0.60
2022-09-15T15:01:24.239Z,0.75
2022-09-15T15:06:30.530Z,0.52
2022-09-15T15:11:34.628Z,0.47
2022-09-15T15:16:38.327Z,0.73
2022-09-15T15:21:44.138Z,0.40
2022-09-15T15:26:47.800Z,1.00
2022-09-15T15:31:50.608Z,0.52
2022-09-15T15:37:04.097Z,0.73
2022-09-15T15:42:08.495Z,1.10
2022-09-15T15:47:25.236Z,1.10
2022-09-15T15:52:29.526Z,0.90
2022-09-15T15:57:35.859Z,1.33
2022-09-15T16:02:38.564Z,1.00
2022-09-15T16:07:44.510Z,1.03
2022-09-15T16:12:49.473Z,1.20
2022-09-15T16:17:52.373Z,1.40
2022-09-15T16:22:56.542Z,1.30
2022-09-15T16:27:59.916Z,1.30
2022-09-15T16:33:02.713Z,1.35
2022-09-15T16:38:07.076Z,1.70
2022-09-15T16:43:11.396Z,1.65
2022-09-15T16:48:14.745Z,1.80
2022-09-15T16:53:19.862Z,1.90
2022-09-15T16:58:23.909Z,1.85
2022-09-15T17:03:27.813Z,2.20
2022-09-15T17:13:37.343Z,2.10
2022-09-15T17:18:40.081Z,1.98
2022-09-15T17:23:45.220Z,2.13
2022-09-15T17:28:50.572Z,2.20
2022-09-15T17:33:53.442Z,2.53
2022-09-15T17:39:04.483Z,2.50
2022-09-15T17:44:11.507Z,2.60
2022-09-15T17:49:14.289Z,2.65
2022-09-15T17:54:17.473Z,3.10
2022-09-15T17:59:21.892Z,3.20
2022-09-15T18:04:24.605Z,2.80
2022-09-15T18:09:27.348Z,2.77
2022-09-15T18:14:31.696Z,2.70
2022-09-15T18:19:35.391Z,2.08
2022-09-15T18:29:41.960Z,3.00
2022-09-15T18:34:45.890Z,2.72
2022-09-15T18:39:48.567Z,3.00
2022-09-15T18:44:52.612Z,2.47
2022-09-15T18:49:56.385Z,2.53
2022-09-15T18:55:00.063Z,2.80
2022-09-15T19:00:06.091Z,3.00
2022-09-15T19:05:11.395Z,2.90
2022-09-15T19:10:14.820Z,1.80
2022-09-15T19:15:23.592Z,2.88
2022-09-15T19:20:31.077Z,1.70
2022-09-15T19:25:35.643Z,2.80
2022-09-15T19:30:39.687Z,2.45
2022-09-15T19:35:42.819Z,1.67
2022-09-15T19:40:45.523Z,2.53
2022-09-15T19:45:49.747Z,2.70
2022-09-15T19:50:52.440Z,2.67
2022-09-15T19:55:55.043Z,3.03
2022-09-15T20:00:59.273Z,2.80
2022-09-15T20:06:01.957Z,3.08
2022-09-15T20:11:06.229Z,3.07
2022-09-15T20:16:14.004Z,2.50
2022-09-15T20:21:27.082Z,3.10
2022-09-15T20:26:36.710Z,3.08
2022-09-15T20:31:40.962Z,3.10
2022-09-15T20:36:45.421Z,2.60
2022-09-15T20:41:48.010Z,3.10
2022-09-15T20:46:52.005Z,2.78
2022-09-15T20:51:54.672Z,2.92
2022-09-15T20:56:57.296Z,3.75
2022-09-15T21:02:01.410Z,3.35
2022-09-15T21:07:04.226Z,3.10
2022-09-15T21:12:07.592Z,3.35
2022-09-15T21:17:11.781Z,3.03
2022-09-15T21:22:14.779Z,3.00
2022-09-15T21:27:30.735Z,3.35
2022-09-15T21:32:35.040Z,3.75
2022-09-15T21:37:37.750Z,3.78
2022-09-15T21:42:41.017Z,3.17
2022-09-15T21:47:45.919Z,3.05
2022-09-15T21:52:48.516Z,3.10
2022-09-15T21:57:51.105Z,2.97
2022-09-15T22:02:55.114Z,3.33
2022-09-15T22:08:00.461Z,3.67
2022-09-15T22:13:07.607Z,3.90
2022-09-15T22:18:11.626Z,3.60
2022-09-15T22:23:14.351Z,3.75
2022-09-15T22:28:17.063Z,3.60
2022-09-15T22:33:21.242Z,3.20
2022-09-15T22:38:24.362Z,2.08
2022-09-15T22:43:27.498Z,1.77
2022-09-15T22:48:36.680Z,3.38
2022-09-15T22:53:43.362Z,3.25
2022-09-15T22:58:46.598Z,3.10
2022-09-15T23:03:52.889Z,3.50
2022-09-15T23:08:57.178Z,3.17
2022-09-15T23:19:04.099Z,3.88
2022-09-15T23:24:07.028Z,3.38
2022-09-15T23:29:10.190Z,2.90
2022-09-15T23:34:14.232Z,3.53
2022-09-15T23:39:17.717Z,3.38
2022-09-15T23:44:20.690Z,3.57
2022-09-15T23:49:24.721Z,3.30
2022-09-15T23:54:27.341Z,3.60
2022-09-15T23:59:30.789Z,3.63
