createdAt,value
2018-11-23T00:00:35.203Z,42.00
2018-11-23T00:03:04.632Z,44.73
2018-11-23T00:05:34.156Z,41.20
2018-11-23T00:08:03.692Z,44.80
2018-11-23T00:10:33.878Z,44.80
2018-11-23T00:13:03.449Z,44.93
2018-11-23T00:15:32.921Z,54.63
2018-11-23T00:18:02.284Z,44.73
2018-11-23T00:20:31.790Z,47.20
2018-11-23T00:23:01.349Z,43.70
2018-11-23T00:25:30.957Z,44.97
2018-11-23T00:28:00.359Z,42.60
2018-11-23T00:30:30.611Z,45.53
2018-11-23T00:33:00.086Z,44.97
2018-11-23T00:35:30.715Z,43.67
2018-11-23T00:38:00.321Z,43.00
2018-11-23T00:40:31.059Z,46.67
2018-11-23T00:43:01.048Z,46.07
2018-11-23T00:45:30.828Z,54.30
2018-11-23T00:48:00.960Z,39.80
2018-11-23T00:50:30.554Z,42.50
2018-11-23T00:53:00.789Z,38.00
2018-11-23T00:55:30.801Z,40.73
2018-11-23T00:58:00.325Z,43.33
2018-11-23T01:00:31.333Z,46.97
2018-11-23T01:03:01.763Z,44.37
2018-11-23T01:05:31.259Z,43.47
2018-11-23T01:08:00.774Z,38.87
2018-11-23T01:10:30.898Z,45.57
2018-11-23T01:13:00.522Z,43.27
2018-11-23T01:15:30.032Z,35.20
2018-11-23T01:17:59.386Z,40.13
2018-11-23T01:20:29.316Z,36.97
2018-11-23T01:22:59.230Z,38.70
2018-11-23T01:25:29.249Z,39.27
2018-11-23T01:27:58.787Z,48.57
2018-11-23T01:30:30.700Z,40.87
2018-11-23T01:33:00.252Z,41.80
2018-11-23T01:35:29.783Z,43.70
2018-11-23T01:37:59.238Z,40.13
2018-11-23T01:40:29.948Z,40.93
2018-11-23T01:42:59.738Z,46.57
2018-11-23T01:45:29.370Z,37.23
2018-11-23T01:47:58.815Z,38.47
2018-11-23T01:50:29.427Z,36.13
2018-11-23T01:52:59.128Z,36.73
2018-11-23T01:55:28.755Z,37.43
2018-11-23T01:57:58.230Z,46.87
2018-11-23T02:00:28.792Z,41.13
2018-11-23T02:02:58.680Z,43.17
2018-11-23T02:05:28.278Z,42.57
2018-11-23T02:07:57.818Z,43.17
2018-11-23T02:10:27.582Z,52.40
2018-11-23T02:12:57.126Z,45.77
2018-11-23T02:15:26.710Z,41.33
2018-11-23T02:17:56.185Z,36.63
2018-11-23T02:20:25.728Z,35.93
2018-11-23T02:22:55.218Z,41.30
2018-11-23T02:25:24.661Z,38.87
2018-11-23T02:27:54.477Z,46.13
2018-11-23T02:30:25.152Z,39.70
2018-11-23T02:32:54.801Z,43.83
2018-11-23T02:35:24.405Z,37.77
2018-11-23T02:37:53.917Z,42.40
2018-11-23T02:40:23.274Z,37.80
2018-11-23T02:42:52.809Z,37.63
2018-11-23T02:45:23.421Z,37.07
2018-11-23T02:47:52.948Z,40.30
2018-11-23T02:50:22.456Z,36.27
2018-11-23T02:52:51.898Z,36.57
2018-11-23T02:55:21.854Z,43.57
2018-11-23T02:57:51.421Z,34.40
2018-11-23T03:00:22.108Z,42.40
2018-11-23T03:02:51.678Z,37.53
2018-11-23T03:05:23.082Z,35.27
2018-11-23T03:07:52.564Z,43.00
2018-11-23T03:10:22.150Z,40.43
2018-11-23T03:12:51.677Z,48.83
2018-11-23T03:15:21.593Z,35.03
2018-11-23T03:17:51.604Z,35.10
2018-11-23T03:20:22.240Z,36.10
2018-11-23T03:22:51.852Z,35.07
2018-11-23T03:25:21.330Z,35.73
2018-11-23T03:27:50.781Z,35.27
2018-11-23T03:30:21.440Z,41.10
2018-11-23T03:32:51.698Z,40.77
2018-11-23T03:35:21.910Z,46.87
2018-11-23T03:37:51.422Z,40.07
2018-11-23T03:40:21.026Z,40.33
2018-11-23T03:42:50.449Z,46.83
2018-11-23T03:45:20.030Z,47.77
2018-11-23T03:47:49.638Z,50.23
2018-11-23T03:50:19.434Z,46.77
2018-11-23T03:52:49.707Z,45.63
2018-11-23T03:55:19.094Z,47.77
2018-11-23T03:57:48.784Z,47.57
2018-11-23T04:00:20.030Z,45.37
2018-11-23T04:02:49.975Z,61.30
2018-11-23T04:05:19.753Z,41.10
2018-11-23T04:07:49.495Z,53.13
2018-11-23T04:10:19.168Z,50.83
2018-11-23T04:12:48.606Z,48.73
2018-11-23T04:15:18.103Z,43.73
2018-11-23T04:17:47.514Z,40.17
2018-11-23T04:20:17.820Z,34.30
2018-11-23T04:22:47.247Z,40.87
2018-11-23T04:25:16.660Z,34.07
2018-11-23T04:27:46.099Z,41.70
2018-11-23T04:30:16.835Z,47.00
2018-11-23T04:32:47.273Z,46.40
2018-11-23T04:35:18.116Z,40.47
2018-11-23T04:37:48.248Z,44.50
2018-11-23T04:40:18.646Z,41.13
2018-11-23T04:42:48.215Z,42.23
2018-11-23T04:45:17.883Z,37.73
2018-11-23T04:47:47.300Z,52.67
2018-11-23T04:50:16.967Z,48.50
2018-11-23T04:52:46.407Z,38.77
2018-11-23T04:55:15.897Z,37.37
2018-11-23T04:57:45.355Z,37.00
2018-11-23T05:00:16.429Z,42.83
2018-11-23T05:02:46.673Z,46.83
2018-11-23T05:05:16.255Z,48.20
2018-11-23T05:07:46.805Z,42.07
2018-11-23T05:10:16.999Z,42.50
2018-11-23T05:12:46.672Z,42.77
2018-11-23T05:15:17.407Z,36.70
2018-11-23T05:17:47.189Z,41.27
2018-11-23T05:20:18.986Z,42.07
2018-11-23T05:22:48.631Z,45.83
2018-11-23T05:25:18.947Z,42.57
2018-11-23T05:27:49.226Z,41.80
2018-11-23T05:30:20.071Z,44.90
2018-11-23T05:32:49.621Z,44.13
2018-11-23T05:35:19.617Z,51.20
2018-11-23T05:37:49.156Z,39.07
2018-11-23T05:40:19.862Z,40.70
2018-11-23T05:42:49.433Z,55.23
2018-11-23T05:45:20.306Z,48.27
2018-11-23T05:47:49.868Z,38.83
2018-11-23T05:50:21.744Z,54.40
2018-11-23T05:52:51.271Z,61.42
2018-11-23T05:55:20.906Z,61.13
2018-11-23T05:57:50.586Z,47.67
2018-11-23T06:00:28.143Z,50.10
2018-11-23T06:02:57.717Z,49.30
2018-11-23T06:05:27.190Z,55.77
2018-11-23T06:07:57.529Z,48.23
2018-11-23T06:10:28.934Z,43.43
2018-11-23T06:13:04.969Z,41.40
2018-11-23T06:15:34.351Z,62.53
2018-11-23T06:18:03.835Z,47.37
2018-11-23T06:20:36.160Z,52.13
2018-11-23T06:23:05.954Z,46.87
2018-11-23T06:25:37.459Z,46.30
2018-11-23T06:28:07.323Z,43.73
2018-11-23T06:30:36.670Z,45.83
2018-11-23T06:33:17.097Z,47.20
2018-11-23T06:35:46.554Z,47.77
2018-11-23T06:38:16.081Z,48.77
2018-11-23T06:40:45.507Z,49.10
2018-11-23T06:43:15.170Z,50.77
2018-11-23T06:45:44.949Z,49.07
2018-11-23T06:48:14.477Z,50.47
2018-11-23T06:50:44.097Z,45.83
2018-11-23T06:53:13.510Z,53.77
2018-11-23T06:55:42.943Z,48.53
2018-11-23T06:58:14.876Z,47.30
2018-11-23T07:00:45.174Z,50.77
2018-11-23T07:03:22.519Z,48.87
2018-11-23T07:05:56.160Z,63.50
2018-11-23T07:08:31.361Z,50.63
2018-11-23T07:11:02.083Z,46.93
2018-11-23T07:13:32.446Z,50.50
2018-11-23T07:16:02.092Z,51.20
2018-11-23T07:18:31.664Z,51.00
2018-11-23T07:21:01.223Z,48.47
2018-11-23T07:23:32.526Z,50.30
2018-11-23T07:26:02.065Z,56.23
2018-11-23T07:28:31.546Z,65.40
2018-11-23T07:31:02.463Z,58.83
2018-11-23T07:33:30.763Z,57.67
2018-11-23T07:36:00.159Z,68.87
2018-11-23T07:38:29.638Z,57.30
2018-11-23T07:41:09.964Z,53.33
2018-11-23T07:43:39.418Z,55.57
2018-11-23T07:46:08.842Z,51.07
2018-11-23T07:48:38.377Z,52.20
2018-11-23T07:51:08.024Z,48.87
2018-11-23T07:53:37.584Z,48.80
2018-11-23T07:56:07.081Z,52.93
2018-11-23T07:58:39.451Z,58.37
2018-11-23T08:01:08.811Z,68.17
2018-11-23T08:03:38.306Z,66.57
2018-11-23T08:06:08.755Z,72.03
2018-11-23T08:08:38.252Z,65.97
2018-11-23T08:11:08.766Z,70.00
2018-11-23T08:13:38.900Z,78.77
2018-11-23T08:16:08.515Z,71.47
2018-11-23T08:18:37.930Z,83.13
2018-11-23T08:21:07.566Z,76.17
2018-11-23T08:23:37.105Z,80.00
2018-11-23T08:26:06.648Z,83.93
2018-11-23T08:28:36.255Z,79.27
2018-11-23T08:31:06.038Z,77.73
2018-11-23T08:33:35.557Z,79.50
2018-11-23T08:36:05.066Z,74.57
2018-11-23T08:38:34.643Z,75.40
2018-11-23T08:41:05.497Z,68.60
2018-11-23T08:43:33.988Z,74.53
2018-11-23T08:46:03.459Z,82.43
2018-11-23T08:48:33.074Z,71.40
2018-11-23T08:51:02.623Z,76.83
2018-11-23T08:53:34.708Z,74.97
2018-11-23T08:56:04.860Z,72.43
2018-11-23T08:58:34.311Z,73.47
2018-11-23T09:01:03.691Z,75.63
2018-11-23T09:03:33.135Z,76.50
2018-11-23T09:06:03.122Z,79.07
2018-11-23T09:08:32.627Z,82.27
2018-11-23T09:11:02.160Z,80.77
2018-11-23T09:13:31.806Z,77.43
2018-11-23T09:16:01.244Z,77.83
2018-11-23T09:18:30.834Z,83.57
2018-11-23T09:21:00.319Z,78.67
2018-11-23T09:23:30.088Z,83.17
2018-11-23T09:25:59.481Z,78.53
2018-11-23T09:28:28.885Z,78.77
2018-11-23T09:30:58.333Z,76.83
2018-11-23T09:33:28.299Z,80.93
2018-11-23T09:35:57.690Z,87.93
2018-11-23T09:38:27.022Z,77.53
2018-11-23T09:40:56.682Z,82.13
2018-11-23T09:43:26.315Z,76.97
2018-11-23T09:45:55.812Z,83.07
2018-11-23T09:48:25.264Z,87.77
2018-11-23T09:50:54.791Z,83.30
2018-11-23T09:53:24.306Z,80.57
2018-11-23T09:55:53.841Z,88.80
2018-11-23T09:58:25.917Z,79.27
2018-11-23T10:00:55.461Z,86.70
2018-11-23T10:03:25.018Z,103.03
2018-11-23T10:05:54.794Z,89.70
2018-11-23T10:08:24.217Z,85.33
2018-11-23T10:10:54.327Z,86.73
2018-11-23T10:13:23.847Z,86.63
2018-11-23T10:15:54.466Z,85.13
2018-11-23T10:18:23.900Z,87.30
2018-11-23T10:20:53.466Z,87.47
2018-11-23T10:23:22.974Z,89.10
2018-11-23T10:25:52.618Z,92.80
2018-11-23T10:28:22.299Z,87.07
2018-11-23T10:30:51.867Z,102.73
2018-11-23T10:33:21.417Z,86.00
2018-11-23T10:35:50.841Z,102.43
2018-11-23T10:38:20.490Z,103.57
2018-11-23T10:40:49.914Z,96.87
2018-11-23T10:43:19.335Z,556.73
2018-11-23T10:45:48.683Z,137.73
2018-11-23T10:48:18.135Z,98.40
2018-11-23T10:50:47.660Z,159.77
2018-11-23T10:53:17.145Z,109.47
2018-11-23T10:55:46.671Z,132.97
2018-11-23T10:58:16.318Z,98.83
2018-11-23T11:00:49.606Z,98.43
2018-11-23T11:03:35.152Z,110.17
2018-11-23T11:06:11.021Z,126.77
2018-11-23T11:08:41.075Z,116.83
2018-11-23T11:11:13.675Z,109.73
2018-11-23T11:13:40.517Z,123.80
2018-11-23T11:16:09.935Z,124.70
2018-11-23T11:18:39.448Z,119.00
2018-11-23T11:21:09.009Z,123.13
2018-11-23T11:23:38.501Z,124.17
2018-11-23T11:26:07.955Z,112.27
2018-11-23T11:28:37.352Z,104.90
2018-11-23T11:31:07.545Z,111.90
2018-11-23T11:33:36.966Z,136.93
2018-11-23T11:36:06.550Z,133.77
2018-11-23T11:38:36.035Z,121.37
2018-11-23T11:41:05.804Z,108.10
2018-11-23T11:43:35.379Z,232.40
2018-11-23T11:46:04.855Z,117.83
2018-11-23T11:48:34.290Z,100.97
2018-11-23T11:51:03.731Z,120.43
2018-11-23T11:53:33.213Z,116.57
2018-11-23T11:56:02.784Z,136.00
2018-11-23T11:58:32.289Z,135.53
2018-11-23T12:01:01.839Z,113.63
2018-11-23T12:03:31.347Z,87.23
2018-11-23T12:06:00.903Z,100.10
2018-11-23T12:08:30.349Z,102.23
2018-11-23T12:10:59.738Z,106.43
2018-11-23T12:13:29.201Z,95.87
2018-11-23T12:15:58.749Z,95.10
2018-11-23T12:18:28.221Z,106.23
2018-11-23T12:20:57.660Z,100.90
2018-11-23T12:23:27.110Z,99.43
2018-11-23T12:25:56.615Z,90.07
2018-11-23T12:28:26.121Z,94.80
2018-11-23T12:30:55.666Z,98.93
2018-11-23T12:33:25.147Z,124.83
2018-11-23T12:35:54.650Z,125.77
2018-11-23T12:38:24.080Z,106.93
2018-11-23T12:40:53.614Z,105.80
2018-11-23T12:43:23.245Z,99.57
2018-11-23T12:45:52.754Z,106.90
2018-11-23T12:48:22.294Z,105.53
2018-11-23T12:50:51.665Z,111.33
2018-11-23T12:53:21.262Z,112.97
2018-11-23T12:55:50.706Z,138.03
2018-11-23T12:58:20.217Z,103.00
2018-11-23T13:00:49.620Z,105.63
2018-11-23T13:03:19.199Z,112.80
2018-11-23T13:05:48.715Z,104.40
2018-11-23T13:08:18.353Z,119.53
2018-11-23T13:10:48.025Z,110.37
2018-11-23T13:13:17.437Z,110.63
2018-11-23T13:15:46.957Z,113.40
2018-11-23T13:18:16.368Z,116.43
2018-11-23T13:20:45.912Z,131.33
2018-11-23T13:23:15.432Z,126.93
2018-11-23T13:25:44.868Z,210.03
2018-11-23T13:28:14.397Z,141.33
2018-11-23T13:30:43.941Z,127.37
2018-11-23T13:33:13.480Z,127.23
2018-11-23T13:35:42.890Z,145.50
2018-11-23T13:38:12.867Z,150.03
2018-11-23T13:40:42.303Z,145.43
2018-11-23T13:43:11.805Z,178.43
2018-11-23T13:45:41.282Z,133.23
2018-11-23T13:48:10.874Z,144.10
2018-11-23T13:50:40.551Z,123.43
2018-11-23T13:53:10.439Z,147.10
2018-11-23T13:55:40.022Z,126.73
2018-11-23T13:58:09.579Z,185.17
2018-11-23T14:00:39.239Z,141.80
2018-11-23T14:03:08.764Z,130.50
2018-11-23T14:05:38.164Z,111.40
2018-11-23T14:08:07.794Z,116.33
2018-11-23T14:10:37.440Z,110.97
2018-11-23T14:13:11.563Z,102.90
2018-11-23T14:15:37.074Z,111.37
2018-11-23T14:18:06.831Z,158.10
2018-11-23T14:20:36.346Z,105.97
2018-11-23T14:23:06.114Z,99.73
2018-11-23T14:25:35.535Z,100.57
2018-11-23T14:28:04.887Z,99.93
2018-11-23T14:30:35.019Z,120.97
2018-11-23T14:33:05.165Z,90.57
2018-11-23T14:35:35.463Z,92.07
2018-11-23T14:38:05.195Z,99.57
2018-11-23T14:40:34.689Z,114.13
2018-11-23T14:43:04.325Z,104.63
2018-11-23T14:45:35.045Z,107.00
2018-11-23T14:48:06.495Z,97.87
2018-11-23T14:50:40.220Z,88.40
2018-11-23T14:53:10.740Z,97.23
2018-11-23T14:55:40.192Z,91.43
2018-11-23T14:58:09.746Z,89.67
2018-11-23T15:00:39.316Z,85.10
2018-11-23T15:03:09.137Z,95.40
2018-11-23T15:05:42.568Z,82.07
2018-11-23T15:08:12.065Z,104.17
2018-11-23T15:10:41.586Z,130.67
2018-11-23T15:13:11.246Z,159.57
2018-11-23T15:15:41.660Z,153.53
2018-11-23T15:18:11.387Z,106.37
2018-11-23T15:20:45.487Z,150.10
2018-11-23T15:23:17.498Z,91.50
2018-11-23T15:25:47.055Z,89.47
2018-11-23T15:28:16.773Z,111.07
2018-11-23T15:30:46.780Z,148.93
2018-11-23T15:33:17.528Z,95.13
2018-11-23T15:35:47.126Z,94.33
2018-11-23T15:38:18.151Z,307.83
2018-11-23T15:40:47.756Z,148.43
2018-11-23T15:43:18.209Z,96.87
2018-11-23T15:45:47.655Z,110.90
2018-11-23T15:48:17.236Z,117.17
2018-11-23T15:50:46.695Z,103.23
2018-11-23T15:53:16.894Z,92.27
2018-11-23T15:55:46.460Z,98.30
2018-11-23T15:58:16.913Z,109.60
2018-11-23T16:00:47.577Z,96.33
2018-11-23T16:03:17.585Z,98.50
2018-11-23T16:05:47.227Z,92.80
2018-11-23T16:08:19.049Z,101.23
2018-11-23T16:10:48.951Z,91.57
2018-11-23T16:13:18.644Z,93.33
2018-11-23T16:15:49.625Z,102.83
2018-11-23T16:18:19.607Z,106.43
2018-11-23T16:20:49.640Z,104.70
2018-11-23T16:23:20.519Z,92.83
2018-11-23T16:25:50.598Z,77.10
2018-11-23T16:28:20.127Z,85.10
2018-11-23T16:30:50.731Z,82.10
2018-11-23T16:33:22.768Z,79.40
2018-11-23T16:35:52.439Z,79.67
2018-11-23T16:38:23.163Z,81.93
2018-11-23T16:40:54.460Z,88.47
2018-11-23T16:43:24.091Z,82.67
2018-11-23T16:45:53.714Z,86.10
2018-11-23T16:48:23.425Z,100.30
2018-11-23T16:50:53.045Z,107.23
2018-11-23T16:53:22.593Z,105.33
2018-11-23T16:55:52.076Z,95.93
2018-11-23T16:58:21.637Z,111.37
2018-11-23T17:00:51.157Z,96.63
2018-11-23T17:03:22.365Z,97.13
2018-11-23T17:05:53.596Z,85.27
2018-11-23T17:08:25.809Z,89.90
2018-11-23T17:10:55.589Z,132.10
2018-11-23T17:13:25.197Z,89.63
2018-11-23T17:15:54.772Z,100.37
2018-11-23T17:18:24.445Z,104.60
2018-11-23T17:20:53.952Z,95.87
2018-11-23T17:23:23.873Z,85.30
2018-11-23T17:25:53.694Z,90.03
2018-11-23T17:28:23.227Z,88.13
2018-11-23T17:30:53.230Z,83.60
2018-11-23T17:33:22.682Z,75.43
2018-11-23T17:35:52.127Z,85.47
2018-11-23T17:38:21.607Z,85.50
2018-11-23T17:40:51.695Z,70.70
2018-11-23T17:43:21.312Z,66.67
2018-11-23T17:45:50.827Z,71.23
2018-11-23T17:48:20.376Z,67.00
2018-11-23T17:50:49.766Z,79.17
2018-11-23T17:53:19.168Z,77.37
2018-11-23T17:55:48.755Z,68.93
2018-11-23T17:58:18.349Z,73.63
2018-11-23T18:00:47.902Z,74.03
2018-11-23T18:03:17.544Z,69.70
2018-11-23T18:05:47.187Z,71.20
2018-11-23T18:08:16.591Z,72.27
2018-11-23T18:10:45.967Z,71.90
2018-11-23T18:13:15.588Z,69.77
2018-11-23T18:15:45.206Z,68.97
2018-11-23T18:18:14.711Z,73.97
2018-11-23T18:20:44.295Z,69.30
2018-11-23T18:23:13.814Z,76.20
2018-11-23T18:25:43.325Z,65.97
2018-11-23T18:28:12.905Z,72.07
2018-11-23T18:30:42.464Z,70.33
2018-11-23T18:33:11.950Z,78.80
2018-11-23T18:35:41.399Z,70.83
2018-11-23T18:38:13.370Z,72.30
2018-11-23T18:40:43.217Z,74.03
2018-11-23T18:43:12.811Z,73.07
2018-11-23T18:45:42.356Z,72.57
2018-11-23T18:48:12.037Z,67.07
2018-11-23T18:50:41.538Z,61.83
2018-11-23T18:53:11.047Z,63.37
2018-11-23T18:55:40.534Z,61.57
2018-11-23T18:58:10.059Z,63.53
2018-11-23T19:00:39.559Z,66.80
2018-11-23T19:03:09.101Z,65.07
2018-11-23T19:05:38.504Z,66.67
2018-11-23T19:08:08.152Z,60.33
2018-11-23T19:10:37.574Z,66.63
2018-11-23T19:13:07.523Z,68.97
2018-11-23T19:15:37.169Z,72.60
2018-11-23T19:18:06.617Z,71.17
2018-11-23T19:20:36.043Z,104.37
2018-11-23T19:23:05.982Z,77.37
2018-11-23T19:25:35.446Z,81.10
2018-11-23T19:28:05.117Z,86.03
2018-11-23T19:30:36.047Z,87.53
2018-11-23T19:33:05.986Z,92.20
2018-11-23T19:35:35.562Z,85.30
2018-11-23T19:38:05.200Z,74.20
2018-11-23T19:40:34.725Z,86.23
2018-11-23T19:43:05.079Z,80.43
2018-11-23T19:45:34.547Z,85.30
2018-11-23T19:48:03.910Z,94.07
2018-11-23T19:50:33.436Z,84.17
2018-11-23T19:53:03.102Z,85.27
2018-11-23T19:55:32.559Z,89.03
2018-11-23T19:58:02.088Z,87.80
2018-11-23T20:00:31.758Z,77.63
2018-11-23T20:03:01.367Z,85.90
2018-11-23T20:05:30.735Z,80.43
2018-11-23T20:08:00.209Z,69.90
2018-11-23T20:10:29.747Z,82.80
2018-11-23T20:12:59.274Z,82.77
2018-11-23T20:15:28.813Z,79.53
2018-11-23T20:17:58.597Z,81.97
2018-11-23T20:20:28.133Z,77.97
2018-11-23T20:22:57.791Z,94.07
2018-11-23T20:25:27.250Z,88.53
2018-11-23T20:27:56.615Z,99.40
2018-11-23T20:30:26.034Z,85.90
2018-11-23T20:32:55.401Z,88.30
2018-11-23T20:35:25.030Z,78.90
2018-11-23T20:37:54.506Z,79.20
2018-11-23T20:40:24.436Z,81.47
2018-11-23T20:42:54.035Z,102.93
2018-11-23T20:45:23.546Z,89.33
2018-11-23T20:47:52.992Z,81.20
2018-11-23T20:50:22.454Z,81.93
2018-11-23T20:52:52.051Z,76.53
2018-11-23T20:55:22.412Z,83.50
2018-11-23T20:57:51.894Z,81.77
2018-11-23T21:00:21.846Z,88.80
2018-11-23T21:02:52.254Z,84.20
2018-11-23T21:05:22.383Z,75.50
2018-11-23T21:07:52.196Z,74.60
2018-11-23T21:10:25.032Z,70.27
2018-11-23T21:12:55.122Z,74.07
2018-11-23T21:15:27.354Z,78.17
2018-11-23T21:17:57.487Z,63.97
2018-11-23T21:20:27.039Z,61.37
2018-11-23T21:22:56.565Z,50.43
2018-11-23T21:25:26.142Z,51.50
2018-11-23T21:27:55.810Z,40.67
2018-11-23T21:30:25.686Z,42.83
2018-11-23T21:32:56.312Z,43.20
2018-11-23T21:35:26.129Z,44.40
2018-11-23T21:37:55.759Z,48.77
2018-11-23T21:40:25.350Z,58.17
2018-11-23T21:42:54.950Z,66.30
2018-11-23T21:45:24.473Z,52.67
2018-11-23T21:47:53.870Z,53.73
2018-11-23T21:50:25.325Z,57.77
2018-11-23T21:52:52.997Z,48.13
2018-11-23T21:55:24.304Z,47.43
2018-11-23T21:57:54.811Z,59.77
2018-11-23T22:00:24.451Z,59.33
2018-11-23T22:02:53.954Z,63.63
2018-11-23T22:05:23.491Z,60.20
2018-11-23T22:07:52.887Z,53.10
2018-11-23T22:10:22.362Z,56.73
2018-11-23T22:12:52.039Z,54.67
2018-11-23T22:15:23.270Z,59.10
2018-11-23T22:17:54.600Z,63.37
2018-11-23T22:20:24.508Z,64.47
2018-11-23T22:22:54.023Z,63.50
2018-11-23T22:25:24.198Z,72.17
2018-11-23T22:27:53.762Z,65.17
2018-11-23T22:30:25.527Z,72.43
2018-11-23T22:32:55.096Z,70.47
2018-11-23T22:35:24.681Z,63.13
2018-11-23T22:37:54.191Z,65.40
2018-11-23T22:40:23.899Z,76.60
2018-11-23T22:42:54.656Z,64.87
2018-11-23T22:45:24.106Z,60.90
2018-11-23T22:47:53.637Z,64.43
2018-11-23T22:50:23.897Z,78.20
2018-11-23T22:52:53.669Z,78.77
2018-11-23T22:55:23.277Z,68.80
2018-11-23T22:57:52.853Z,57.43
2018-11-23T23:01:27.451Z,61.10
2018-11-23T23:03:57.052Z,58.17
2018-11-23T23:06:26.525Z,63.67
2018-11-23T23:08:56.131Z,58.00
2018-11-23T23:11:25.581Z,63.33
2018-11-23T23:13:55.051Z,65.40
2018-11-23T23:16:24.526Z,61.60
2018-11-23T23:18:54.074Z,64.67
2018-11-23T23:21:23.557Z,58.73
2018-11-23T23:23:53.136Z,59.10
2018-11-23T23:26:22.685Z,55.90
2018-11-23T23:28:52.267Z,56.30
2018-11-23T23:31:21.856Z,57.50
2018-11-23T23:33:51.373Z,60.60
2018-11-23T23:36:20.897Z,54.27
2018-11-23T23:38:50.254Z,63.07
2018-11-23T23:41:19.877Z,60.13
2018-11-23T23:43:49.323Z,57.10
2018-11-23T23:46:18.709Z,58.63
2018-11-23T23:48:48.042Z,51.77
2018-11-23T23:51:17.672Z,57.17
2018-11-23T23:53:47.234Z,55.63
2018-11-23T23:56:16.622Z,67.80
2018-11-23T23:58:46.026Z,54.27
