createdAt,value
2022-12-18T00:00:31.217Z,1020.214341076
2022-12-18T00:01:31.245Z,1020.519115168
2022-12-18T00:02:31.279Z,1020.417523804
2022-12-18T00:03:31.367Z,1020.417523804
2022-12-18T00:04:31.937Z,1020.3159324399999
2022-12-18T00:05:31.244Z,1020.214341076
2022-12-18T00:06:31.219Z,1020.519115168
2022-12-18T00:07:31.187Z,1020.6207065319999
2022-12-18T00:08:32.232Z,1020.417523804
2022-12-18T00:09:39.194Z,1020.6207065319999
2022-12-18T00:10:32.238Z,1020.417523804
2022-12-18T00:11:32.287Z,1020.417523804
2022-12-18T00:12:32.237Z,1020.417523804
2022-12-18T00:13:32.207Z,1020.417523804
2022-12-18T00:14:32.276Z,1020.3159324399999
2022-12-18T00:15:32.230Z,1020.417523804
2022-12-18T00:16:32.307Z,1020.3159324399999
2022-12-18T00:17:32.194Z,1020.3159324399999
2022-12-18T00:18:32.199Z,1020.417523804
2022-12-18T00:19:32.235Z,1020.519115168
2022-12-18T00:20:32.205Z,1020.112749712
2022-12-18T00:21:32.205Z,1020.3159324399999
2022-12-18T00:22:32.207Z,1020.214341076
2022-12-18T00:23:32.195Z,1020.214341076
2022-12-18T00:24:32.207Z,1020.519115168
2022-12-18T00:25:32.214Z,1020.417523804
2022-12-18T00:26:32.200Z,1020.3159324399999
2022-12-18T00:27:32.237Z,1020.3159324399999
2022-12-18T00:28:32.209Z,1020.6207065319999
2022-12-18T00:29:32.213Z,1020.6207065319999
2022-12-18T00:30:32.191Z,1020.3159324399999
2022-12-18T00:31:32.291Z,1020.519115168
2022-12-18T00:32:32.269Z,1020.519115168
2022-12-18T00:33:32.208Z,1020.3159324399999
2022-12-18T00:34:32.222Z,1020.3159324399999
2022-12-18T00:35:32.224Z,1020.519115168
2022-12-18T00:36:32.230Z,1020.519115168
2022-12-18T00:37:32.248Z,1020.3159324399999
2022-12-18T00:38:32.232Z,1020.214341076
2022-12-18T00:39:32.217Z,1020.519115168
2022-12-18T00:40:32.206Z,1020.417523804
2022-12-18T00:41:32.199Z,1020.417523804
2022-12-18T00:42:32.188Z,1020.214341076
2022-12-18T00:43:32.250Z,1020.3159324399999
2022-12-18T00:44:32.312Z,1020.519115168
2022-12-18T00:45:32.296Z,1020.3159324399999
2022-12-18T00:46:32.189Z,1020.112749712
2022-12-18T00:47:32.223Z,1020.0111583479999
2022-12-18T00:48:32.295Z,1020.214341076
2022-12-18T00:49:32.172Z,1020.214341076
2022-12-18T00:50:32.207Z,1020.112749712
2022-12-18T00:51:32.214Z,1020.112749712
2022-12-18T00:52:32.212Z,1020.214341076
2022-12-18T00:53:32.196Z,1020.214341076
2022-12-18T00:54:32.172Z,1020.3159324399999
2022-12-18T00:55:32.352Z,1020.3159324399999
2022-12-18T00:56:32.182Z,1020.214341076
2022-12-18T00:57:32.206Z,1020.0111583479999
2022-12-18T00:58:32.181Z,1020.3159324399999
2022-12-18T00:59:32.276Z,1019.909566984
2022-12-18T01:00:32.340Z,1020.214341076
2022-12-18T01:01:32.377Z,1020.112749712
2022-12-18T01:02:32.290Z,1020.112749712
2022-12-18T01:03:32.247Z,1020.0111583479999
2022-12-18T01:04:32.207Z,1020.3159324399999
2022-12-18T01:05:32.183Z,1020.417523804
2022-12-18T01:06:32.322Z,1020.3159324399999
2022-12-18T01:07:32.224Z,1020.417523804
2022-12-18T01:08:32.217Z,1020.3159324399999
2022-12-18T01:09:32.193Z,1020.3159324399999
2022-12-18T01:10:32.183Z,1020.3159324399999
2022-12-18T01:11:32.241Z,1020.112749712
2022-12-18T01:12:32.202Z,1020.0111583479999
2022-12-18T01:13:32.196Z,1020.112749712
2022-12-18T01:14:32.203Z,1020.0111583479999
2022-12-18T01:15:32.225Z,1020.214341076
2022-12-18T01:16:32.280Z,1020.112749712
2022-12-18T01:17:32.208Z,1020.3159324399999
2022-12-18T01:18:32.153Z,1020.417523804
2022-12-18T01:19:32.209Z,1020.417523804
2022-12-18T01:20:32.186Z,1020.214341076
2022-12-18T01:21:32.198Z,1020.214341076
2022-12-18T01:22:32.229Z,1020.112749712
2022-12-18T01:23:32.211Z,1020.417523804
2022-12-18T01:24:32.176Z,1020.3159324399999
2022-12-18T01:25:32.199Z,1020.214341076
2022-12-18T01:26:32.179Z,1020.519115168
2022-12-18T01:27:32.338Z,1020.3159324399999
2022-12-18T01:28:32.192Z,1020.519115168
2022-12-18T01:29:32.241Z,1020.3159324399999
2022-12-18T01:30:32.188Z,1020.417523804
2022-12-18T01:31:32.302Z,1020.417523804
2022-12-18T01:32:32.192Z,1020.417523804
2022-12-18T01:33:32.196Z,1020.214341076
2022-12-18T01:34:32.222Z,1020.519115168
2022-12-18T01:35:32.182Z,1020.417523804
2022-12-18T01:36:32.188Z,1020.519115168
2022-12-18T01:37:32.198Z,1020.214341076
2022-12-18T01:38:32.201Z,1020.519115168
2022-12-18T01:39:32.201Z,1020.417523804
2022-12-18T01:40:32.274Z,1020.417523804
2022-12-18T01:41:32.388Z,1020.417523804
2022-12-18T01:42:32.351Z,1020.214341076
2022-12-18T01:43:32.327Z,1020.214341076
2022-12-18T01:44:32.382Z,1020.214341076
2022-12-18T01:45:32.460Z,1020.0111583479999
2022-12-18T01:46:32.370Z,1020.214341076
2022-12-18T01:47:32.375Z,1020.214341076
2022-12-18T01:48:32.328Z,1020.214341076
2022-12-18T01:49:32.384Z,1020.0111583479999
2022-12-18T01:50:32.253Z,1020.214341076
2022-12-18T01:51:32.217Z,1020.214341076
2022-12-18T01:52:32.185Z,1020.3159324399999
2022-12-18T01:53:32.219Z,1020.112749712
2022-12-18T01:54:32.193Z,1020.112749712
2022-12-18T01:55:32.210Z,1020.0111583479999
2022-12-18T01:56:32.208Z,1020.0111583479999
2022-12-18T01:57:32.216Z,1020.214341076
2022-12-18T01:58:32.190Z,1020.112749712
2022-12-18T01:59:32.212Z,1020.3159324399999
2022-12-18T02:00:32.183Z,1020.112749712
2022-12-18T02:01:32.421Z,1020.112749712
2022-12-18T02:02:32.277Z,1020.112749712
2022-12-18T02:03:32.195Z,1020.112749712
2022-12-18T02:04:32.232Z,1020.214341076
2022-12-18T02:05:32.223Z,1020.214341076
2022-12-18T02:06:32.189Z,1020.112749712
2022-12-18T02:07:32.210Z,1020.3159324399999
2022-12-18T02:08:32.190Z,1020.112749712
2022-12-18T02:09:32.244Z,1019.909566984
2022-12-18T02:10:32.163Z,1020.112749712
2022-12-18T02:11:32.263Z,1020.3159324399999
2022-12-18T02:12:32.204Z,1020.112749712
2022-12-18T02:13:32.212Z,1020.214341076
2022-12-18T02:14:32.197Z,1020.214341076
2022-12-18T02:15:32.186Z,1020.3159324399999
2022-12-18T02:16:32.293Z,1020.214341076
2022-12-18T02:17:32.211Z,1020.0111583479999
2022-12-18T02:18:32.269Z,1020.112749712
2022-12-18T02:19:32.189Z,1020.0111583479999
2022-12-18T02:20:32.174Z,1020.112749712
2022-12-18T02:21:32.212Z,1019.80797562
2022-12-18T02:22:32.178Z,1020.0111583479999
2022-12-18T02:23:32.210Z,1019.909566984
2022-12-18T02:24:32.242Z,1020.214341076
2022-12-18T02:25:32.227Z,1020.112749712
2022-12-18T02:26:32.179Z,1019.909566984
2022-12-18T02:27:32.179Z,1020.214341076
2022-12-18T02:28:32.264Z,1019.740248044
2022-12-18T02:29:32.246Z,1019.909566984
2022-12-18T02:30:32.233Z,1020.3159324399999
2022-12-18T02:31:32.184Z,1020.112749712
2022-12-18T02:32:32.223Z,1020.112749712
2022-12-18T02:33:32.213Z,1020.0111583479999
2022-12-18T02:34:32.226Z,1020.0111583479999
2022-12-18T02:35:32.185Z,1020.0111583479999
2022-12-18T02:36:32.178Z,1020.214341076
2022-12-18T02:37:32.215Z,1020.112749712
2022-12-18T02:38:32.191Z,1019.80797562
2022-12-18T02:39:32.184Z,1019.909566984
2022-12-18T02:40:32.213Z,1020.0111583479999
2022-12-18T02:41:32.225Z,1020.0111583479999
2022-12-18T02:42:32.183Z,1019.909566984
2022-12-18T02:43:32.166Z,1019.909566984
2022-12-18T02:44:32.185Z,1019.909566984
2022-12-18T02:45:32.309Z,1019.909566984
2022-12-18T02:46:32.181Z,1019.80797562
2022-12-18T02:47:32.189Z,1019.80797562
2022-12-18T02:48:32.189Z,1019.909566984
2022-12-18T02:49:32.206Z,1019.80797562
2022-12-18T02:50:32.175Z,1019.80797562
2022-12-18T02:51:32.187Z,1019.909566984
2022-12-18T02:52:32.191Z,1020.0111583479999
2022-12-18T02:53:32.220Z,1019.909566984
2022-12-18T02:54:32.186Z,1019.909566984
2022-12-18T02:55:32.215Z,1019.909566984
2022-12-18T02:56:32.191Z,1019.80797562
2022-12-18T02:57:32.216Z,1019.740248044
2022-12-18T02:58:32.179Z,1019.740248044
2022-12-18T02:59:32.190Z,1019.80797562
2022-12-18T03:00:32.166Z,1019.6386566799999
2022-12-18T03:01:32.369Z,1020.0111583479999
2022-12-18T03:02:32.507Z,1019.740248044
2022-12-18T03:03:32.210Z,1019.740248044
2022-12-18T03:04:32.199Z,1019.740248044
2022-12-18T03:05:32.190Z,1019.5370653159999
2022-12-18T03:06:32.158Z,1019.740248044
2022-12-18T03:07:32.272Z,1019.909566984
2022-12-18T03:08:32.298Z,1019.909566984
2022-12-18T03:09:32.207Z,1019.909566984
2022-12-18T03:10:32.198Z,1019.909566984
2022-12-18T03:11:32.283Z,1019.80797562
2022-12-18T03:12:32.234Z,1019.909566984
2022-12-18T03:13:32.317Z,1019.909566984
2022-12-18T03:14:32.235Z,1019.909566984
2022-12-18T03:15:32.325Z,1019.80797562
2022-12-18T03:16:32.274Z,1019.6386566799999
2022-12-18T03:17:32.324Z,1019.80797562
2022-12-18T03:18:32.218Z,1019.80797562
2022-12-18T03:19:32.192Z,1019.6386566799999
2022-12-18T03:20:32.328Z,1019.740248044
2022-12-18T03:21:32.265Z,1019.80797562
2022-12-18T03:22:32.344Z,1019.80797562
2022-12-18T03:23:32.232Z,1019.909566984
2022-12-18T03:24:32.307Z,1019.740248044
2022-12-18T03:25:32.296Z,1019.80797562
2022-12-18T03:26:32.300Z,1019.6386566799999
2022-12-18T03:27:32.408Z,1019.6386566799999
2022-12-18T03:28:32.300Z,1019.909566984
2022-12-18T03:29:32.263Z,1019.80797562
2022-12-18T03:30:32.536Z,1019.740248044
2022-12-18T03:31:32.170Z,1019.6386566799999
2022-12-18T03:32:32.343Z,1019.6386566799999
2022-12-18T03:33:32.366Z,1019.6386566799999
2022-12-18T03:34:32.213Z,1019.80797562
2022-12-18T03:35:32.270Z,1019.740248044
2022-12-18T03:36:32.164Z,1019.909566984
2022-12-18T03:37:32.176Z,1019.80797562
2022-12-18T03:38:32.222Z,1019.80797562
2022-12-18T03:39:32.184Z,1019.80797562
2022-12-18T03:40:32.270Z,1019.6386566799999
2022-12-18T03:41:32.204Z,1019.80797562
2022-12-18T03:42:32.324Z,1019.6386566799999
2022-12-18T03:43:32.296Z,1019.80797562
2022-12-18T03:44:32.202Z,1019.80797562
2022-12-18T03:45:32.177Z,1019.909566984
2022-12-18T03:46:32.276Z,1019.80797562
2022-12-18T03:47:32.172Z,1019.80797562
2022-12-18T03:48:32.173Z,1019.80797562
2022-12-18T03:49:32.185Z,1019.909566984
2022-12-18T03:50:32.197Z,1019.6386566799999
2022-12-18T03:51:32.193Z,1019.6386566799999
2022-12-18T03:52:32.181Z,1019.6386566799999
2022-12-18T03:53:32.167Z,1019.6386566799999
2022-12-18T03:54:32.217Z,1019.80797562
2022-12-18T03:55:32.219Z,1019.740248044
2022-12-18T03:56:32.187Z,1019.740248044
2022-12-18T03:57:32.191Z,1019.5370653159999
2022-12-18T03:58:32.195Z,1019.5370653159999
2022-12-18T03:59:32.199Z,1019.5370653159999
2022-12-18T04:00:32.180Z,1019.6386566799999
2022-12-18T04:01:32.326Z,1019.5370653159999
2022-12-18T04:02:32.289Z,1019.5370653159999
2022-12-18T04:03:32.388Z,1019.5370653159999
2022-12-18T04:04:32.225Z,1019.6386566799999
2022-12-18T04:05:32.174Z,1019.6386566799999
2022-12-18T04:06:32.202Z,1019.80797562
2022-12-18T04:07:32.199Z,1019.6386566799999
2022-12-18T04:08:32.190Z,1019.435473952
2022-12-18T04:09:32.172Z,1019.740248044
2022-12-18T04:10:32.186Z,1019.6386566799999
2022-12-18T04:11:32.185Z,1019.6386566799999
2022-12-18T04:12:32.182Z,1019.5370653159999
2022-12-18T04:13:32.193Z,1019.6386566799999
2022-12-18T04:14:32.216Z,1019.80797562
2022-12-18T04:15:32.247Z,1019.909566984
2022-12-18T04:16:32.172Z,1019.740248044
2022-12-18T04:17:32.198Z,1019.80797562
2022-12-18T04:18:32.200Z,1019.909566984
2022-12-18T04:19:32.172Z,1019.909566984
2022-12-18T04:20:32.212Z,1019.80797562
2022-12-18T04:21:32.178Z,1020.0111583479999
2022-12-18T04:22:32.173Z,1019.6386566799999
2022-12-18T04:23:32.156Z,1019.80797562
2022-12-18T04:24:32.261Z,1020.0111583479999
2022-12-18T04:25:32.234Z,1019.80797562
2022-12-18T04:26:32.230Z,1019.80797562
2022-12-18T04:27:32.181Z,1019.80797562
2022-12-18T04:28:32.215Z,1019.80797562
2022-12-18T04:29:32.229Z,1019.80797562
2022-12-18T04:30:32.223Z,1019.6386566799999
2022-12-18T04:31:32.256Z,1020.0111583479999
2022-12-18T04:32:32.217Z,1019.740248044
2022-12-18T04:33:32.166Z,1019.909566984
2022-12-18T04:34:32.189Z,1019.80797562
2022-12-18T04:35:32.164Z,1019.740248044
2022-12-18T04:36:32.225Z,1019.80797562
2022-12-18T04:37:32.184Z,1020.0111583479999
2022-12-18T04:38:32.266Z,1019.5370653159999
2022-12-18T04:39:32.159Z,1019.80797562
2022-12-18T04:40:32.198Z,1019.740248044
2022-12-18T04:41:32.212Z,1019.80797562
2022-12-18T04:42:32.203Z,1019.909566984
2022-12-18T04:43:32.165Z,1019.5370653159999
2022-12-18T04:44:32.226Z,1019.740248044
2022-12-18T04:45:32.147Z,1019.6386566799999
2022-12-18T04:46:32.263Z,1019.6386566799999
2022-12-18T04:47:32.194Z,1019.80797562
2022-12-18T04:48:32.237Z,1019.80797562
2022-12-18T04:49:32.186Z,1019.80797562
2022-12-18T04:50:32.193Z,1019.6386566799999
2022-12-18T04:51:32.173Z,1019.80797562
2022-12-18T04:52:32.212Z,1019.80797562
2022-12-18T04:53:32.170Z,1019.80797562
2022-12-18T04:54:32.315Z,1019.80797562
2022-12-18T04:55:32.174Z,1019.80797562
2022-12-18T04:56:32.199Z,1019.6386566799999
2022-12-18T04:57:32.195Z,1019.6386566799999
2022-12-18T04:58:32.184Z,1019.740248044
2022-12-18T04:59:32.175Z,1019.6386566799999
2022-12-18T05:00:32.184Z,1019.6386566799999
2022-12-18T05:01:34.755Z,1019.740248044
2022-12-18T05:02:32.290Z,1019.3338825879999
2022-12-18T05:03:32.231Z,1019.435473952
2022-12-18T05:04:32.199Z,1019.435473952
2022-12-18T05:05:32.184Z,1019.6386566799999
2022-12-18T05:06:32.186Z,1019.5370653159999
2022-12-18T05:07:32.213Z,1019.435473952
2022-12-18T05:08:32.209Z,1019.3338825879999
2022-12-18T05:09:32.160Z,1019.3338825879999
2022-12-18T05:10:37.756Z,1019.2322912239999
2022-12-18T05:11:32.152Z,1019.435473952
2022-12-18T05:12:32.203Z,1019.435473952
2022-12-18T05:13:32.180Z,1019.435473952
2022-12-18T05:14:32.169Z,1019.2322912239999
2022-12-18T05:15:32.164Z,1019.3338825879999
2022-12-18T05:16:32.274Z,1019.435473952
2022-12-18T05:17:32.145Z,1019.2322912239999
2022-12-18T05:18:32.147Z,1019.2322912239999
2022-12-18T05:19:32.274Z,1019.2322912239999
2022-12-18T05:20:32.181Z,1019.3338825879999
2022-12-18T05:21:32.154Z,1019.3338825879999
2022-12-18T05:22:32.171Z,1019.1306998599998
2022-12-18T05:23:32.181Z,1019.435473952
2022-12-18T05:24:32.177Z,1019.2322912239999
2022-12-18T05:25:32.216Z,1019.2322912239999
2022-12-18T05:26:32.221Z,1019.1306998599998
2022-12-18T05:27:32.191Z,1019.1306998599998
2022-12-18T05:28:32.177Z,1019.2322912239999
2022-12-18T05:29:32.178Z,1019.2322912239999
2022-12-18T05:30:32.165Z,1019.2322912239999
2022-12-18T05:31:37.481Z,1019.0291084959999
2022-12-18T05:32:32.190Z,1019.2322912239999
2022-12-18T05:33:32.297Z,1019.0291084959999
2022-12-18T05:34:32.169Z,1019.0291084959999
2022-12-18T05:35:32.175Z,1019.1306998599998
2022-12-18T05:36:32.150Z,1018.9275171319999
2022-12-18T05:37:32.158Z,1019.2322912239999
2022-12-18T05:38:32.191Z,1019.0291084959999
2022-12-18T05:39:32.187Z,1019.0291084959999
2022-12-18T05:40:32.379Z,1018.9275171319999
2022-12-18T05:41:32.237Z,1019.0291084959999
2022-12-18T05:42:32.168Z,1018.9275171319999
2022-12-18T05:43:32.195Z,1019.1306998599998
2022-12-18T05:44:32.234Z,1019.0291084959999
2022-12-18T05:45:32.258Z,1019.1306998599998
2022-12-18T05:46:32.297Z,1019.0291084959999
2022-12-18T05:47:32.194Z,1019.0291084959999
2022-12-18T05:48:32.159Z,1019.0291084959999
2022-12-18T05:49:32.162Z,1018.9275171319999
2022-12-18T05:50:32.149Z,1019.0291084959999
2022-12-18T05:51:32.193Z,1018.9275171319999
2022-12-18T05:52:32.183Z,1019.1306998599998
2022-12-18T05:53:32.172Z,1019.1306998599998
2022-12-18T05:54:32.136Z,1019.1306998599998
2022-12-18T05:55:32.177Z,1019.0291084959999
2022-12-18T05:56:32.173Z,1018.7243344039999
2022-12-18T05:57:32.170Z,1019.0291084959999
2022-12-18T05:58:32.175Z,1019.1306998599998
2022-12-18T05:59:32.217Z,1019.1306998599998
2022-12-18T06:00:32.176Z,1018.9275171319999
2022-12-18T06:01:32.256Z,1019.0291084959999
2022-12-18T06:02:32.280Z,1018.9275171319999
2022-12-18T06:03:33.857Z,1018.8259257679998
2022-12-18T06:04:32.223Z,1018.9275171319999
2022-12-18T06:05:32.164Z,1018.9275171319999
2022-12-18T06:06:32.253Z,1018.9275171319999
2022-12-18T06:07:32.199Z,1019.0291084959999
2022-12-18T06:08:32.176Z,1018.8259257679998
2022-12-18T06:09:32.139Z,1018.9275171319999
2022-12-18T06:10:32.171Z,1018.9275171319999
2022-12-18T06:11:32.216Z,1018.9275171319999
2022-12-18T06:12:32.321Z,1018.9275171319999
2022-12-18T06:13:32.149Z,1018.9275171319999
2022-12-18T06:14:32.160Z,1018.9275171319999
2022-12-18T06:15:32.192Z,1018.9275171319999
2022-12-18T06:16:32.239Z,1018.9275171319999
2022-12-18T06:17:32.153Z,1018.7243344039999
2022-12-18T06:18:32.162Z,1018.8259257679998
2022-12-18T06:19:32.164Z,1018.9275171319999
2022-12-18T06:20:33.848Z,1018.9275171319999
2022-12-18T06:21:32.208Z,1019.1306998599998
2022-12-18T06:22:32.167Z,1018.9275171319999
2022-12-18T06:23:32.207Z,1018.9275171319999
2022-12-18T06:24:32.164Z,1018.7243344039999
2022-12-18T06:25:32.219Z,1019.0291084959999
2022-12-18T06:26:32.156Z,1018.7243344039999
2022-12-18T06:27:32.174Z,1018.8259257679998
2022-12-18T06:28:32.167Z,1018.7243344039999
2022-12-18T06:29:32.207Z,1018.7243344039999
2022-12-18T06:30:32.157Z,1018.9275171319999
2022-12-18T06:31:32.260Z,1018.8259257679998
2022-12-18T06:32:32.216Z,1018.9275171319999
2022-12-18T06:33:32.171Z,1018.9275171319999
2022-12-18T06:34:32.158Z,1018.9275171319999
2022-12-18T06:35:32.149Z,1018.9275171319999
2022-12-18T06:36:32.129Z,1018.7243344039999
2022-12-18T06:37:32.167Z,1018.6227430399999
2022-12-18T06:38:32.167Z,1018.7243344039999
2022-12-18T06:39:32.180Z,1018.521151676
2022-12-18T06:40:32.142Z,1018.8259257679998
2022-12-18T06:41:32.192Z,1018.6227430399999
2022-12-18T06:42:32.168Z,1018.6227430399999
2022-12-18T06:43:32.255Z,1018.4195603120002
2022-12-18T06:44:32.154Z,1018.6227430399999
2022-12-18T06:45:32.228Z,1018.7243344039999
2022-12-18T06:46:32.154Z,1018.4195603120002
2022-12-18T06:47:32.251Z,1018.6227430399999
2022-12-18T06:48:32.155Z,1018.8259257679998
2022-12-18T06:49:32.209Z,1018.6227430399999
2022-12-18T06:50:32.215Z,1018.6227430399999
2022-12-18T06:51:32.169Z,1018.6227430399999
2022-12-18T06:52:32.154Z,1018.7243344039999
2022-12-18T06:53:32.215Z,1019.0291084959999
2022-12-18T06:54:32.166Z,1018.8259257679998
2022-12-18T06:55:32.191Z,1018.8259257679998
2022-12-18T06:56:32.147Z,1018.8259257679998
2022-12-18T06:57:32.184Z,1018.7243344039999
2022-12-18T06:58:32.181Z,1018.8259257679998
2022-12-18T06:59:32.184Z,1018.7243344039999
2022-12-18T07:00:32.297Z,1018.8259257679998
2022-12-18T07:01:32.306Z,1018.8259257679998
2022-12-18T07:02:32.374Z,1018.8259257679998
2022-12-18T07:03:32.175Z,1018.7243344039999
2022-12-18T07:04:32.166Z,1018.9275171319999
2022-12-18T07:05:32.159Z,1018.8259257679998
2022-12-18T07:06:32.160Z,1018.7243344039999
2022-12-18T07:07:32.163Z,1018.8259257679998
2022-12-18T07:08:32.146Z,1018.7243344039999
2022-12-18T07:09:32.234Z,1018.7243344039999
2022-12-18T07:10:32.246Z,1018.9275171319999
2022-12-18T07:11:32.227Z,1018.8259257679998
2022-12-18T07:12:32.161Z,1018.9275171319999
2022-12-18T07:13:32.187Z,1018.8259257679998
2022-12-18T07:14:32.152Z,1019.0291084959999
2022-12-18T07:15:32.150Z,1018.9275171319999
2022-12-18T07:16:32.208Z,1019.0291084959999
2022-12-18T07:17:32.197Z,1018.8259257679998
2022-12-18T07:18:32.122Z,1018.7243344039999
2022-12-18T07:19:32.149Z,1018.7243344039999
2022-12-18T07:20:32.202Z,1019.0291084959999
2022-12-18T07:21:32.151Z,1019.0291084959999
2022-12-18T07:22:32.194Z,1018.9275171319999
2022-12-18T07:23:32.173Z,1018.9275171319999
2022-12-18T07:24:32.175Z,1018.9275171319999
2022-12-18T07:25:32.173Z,1019.0291084959999
2022-12-18T07:26:32.161Z,1019.0291084959999
2022-12-18T07:27:32.151Z,1019.0291084959999
2022-12-18T07:28:32.267Z,1018.8259257679998
2022-12-18T07:29:32.279Z,1018.7243344039999
2022-12-18T07:30:32.152Z,1018.7243344039999
2022-12-18T07:31:32.190Z,1018.7243344039999
2022-12-18T07:32:32.172Z,1018.9275171319999
2022-12-18T07:33:32.175Z,1018.9275171319999
2022-12-18T07:34:32.144Z,1018.9275171319999
2022-12-18T07:35:32.170Z,1018.7243344039999
2022-12-18T07:36:32.207Z,1019.0291084959999
2022-12-18T07:37:32.164Z,1018.8259257679998
2022-12-18T07:38:32.134Z,1018.8259257679998
2022-12-18T07:39:32.181Z,1018.7243344039999
2022-12-18T07:40:32.205Z,1018.7243344039999
2022-12-18T07:41:32.165Z,1018.7243344039999
2022-12-18T07:42:32.162Z,1018.8259257679998
2022-12-18T07:43:32.210Z,1018.8259257679998
2022-12-18T07:44:32.186Z,1018.6227430399999
2022-12-18T07:45:32.216Z,1018.6227430399999
2022-12-18T07:46:32.140Z,1018.9275171319999
2022-12-18T07:47:32.160Z,1018.8259257679998
2022-12-18T07:48:32.187Z,1018.9275171319999
2022-12-18T07:49:32.169Z,1018.7243344039999
2022-12-18T07:50:32.282Z,1018.8259257679998
2022-12-18T07:51:32.152Z,1018.7243344039999
2022-12-18T07:52:32.166Z,1018.6227430399999
2022-12-18T07:53:32.150Z,1018.6227430399999
2022-12-18T07:54:32.155Z,1018.7243344039999
2022-12-18T07:56:00.071Z,1018.6227430399999
2022-12-18T07:56:32.244Z,1018.9275171319999
2022-12-18T07:57:50.170Z,1018.9275171319999
2022-12-18T07:58:32.232Z,1018.8259257679998
2022-12-18T07:59:32.170Z,1018.8259257679998
2022-12-18T08:00:32.255Z,1018.9275171319999
2022-12-18T08:01:32.325Z,1018.6227430399999
2022-12-18T08:02:32.264Z,1018.9275171319999
2022-12-18T08:03:32.348Z,1018.7243344039999
2022-12-18T08:04:32.168Z,1018.8259257679998
2022-12-18T08:05:32.164Z,1018.7243344039999
2022-12-18T08:06:32.127Z,1018.9275171319999
2022-12-18T08:07:32.163Z,1018.8259257679998
2022-12-18T08:08:32.177Z,1018.8259257679998
2022-12-18T08:09:32.226Z,1018.9275171319999
2022-12-18T08:10:32.165Z,1018.7243344039999
2022-12-18T08:11:32.153Z,1018.8259257679998
2022-12-18T08:12:32.223Z,1019.1306998599998
2022-12-18T08:13:32.160Z,1018.8259257679998
2022-12-18T08:14:32.191Z,1018.7243344039999
2022-12-18T08:15:32.313Z,1018.7243344039999
2022-12-18T08:16:32.265Z,1018.6227430399999
2022-12-18T08:17:32.174Z,1018.8259257679998
2022-12-18T08:18:32.147Z,1018.8259257679998
2022-12-18T08:19:32.296Z,1018.521151676
2022-12-18T08:20:32.204Z,1018.6227430399999
2022-12-18T08:21:32.152Z,1018.8259257679998
2022-12-18T08:22:32.159Z,1018.521151676
2022-12-18T08:23:32.191Z,1018.521151676
2022-12-18T08:24:32.312Z,1018.4195603120002
2022-12-18T08:25:32.147Z,1018.6227430399999
2022-12-18T08:26:32.194Z,1018.521151676
2022-12-18T08:27:32.187Z,1018.521151676
2022-12-18T08:28:32.132Z,1018.4195603120002
2022-12-18T08:29:32.137Z,1018.521151676
2022-12-18T08:30:32.201Z,1018.521151676
2022-12-18T08:31:32.238Z,1018.7243344039999
2022-12-18T08:32:32.143Z,1018.521151676
2022-12-18T08:33:32.151Z,1018.4195603120002
2022-12-18T08:34:32.161Z,1018.317968948
2022-12-18T08:35:36.374Z,1018.4195603120002
2022-12-18T08:36:32.137Z,1018.4195603120002
2022-12-18T08:37:32.292Z,1018.4195603120002
2022-12-18T08:38:32.179Z,1018.4195603120002
2022-12-18T08:39:32.181Z,1018.317968948
2022-12-18T08:40:32.156Z,1018.521151676
2022-12-18T08:41:32.164Z,1018.7243344039999
2022-12-18T08:42:32.134Z,1018.8259257679998
2022-12-18T08:43:32.136Z,1018.8259257679998
2022-12-18T08:44:32.181Z,1018.6227430399999
2022-12-18T08:45:32.165Z,1018.6227430399999
2022-12-18T08:46:32.253Z,1018.7243344039999
2022-12-18T08:47:32.214Z,1018.8259257679998
2022-12-18T08:48:32.147Z,1018.6227430399999
2022-12-18T08:49:32.249Z,1018.6227430399999
2022-12-18T08:50:32.146Z,1018.6227430399999
2022-12-18T08:51:32.241Z,1018.6227430399999
2022-12-18T08:52:32.156Z,1018.6227430399999
2022-12-18T08:53:35.637Z,1018.8259257679998
2022-12-18T08:54:32.304Z,1018.6227430399999
2022-12-18T08:55:32.177Z,1018.6227430399999
2022-12-18T08:56:32.127Z,1018.7243344039999
2022-12-18T08:57:32.206Z,1018.6227430399999
2022-12-18T08:58:32.149Z,1018.7243344039999
2022-12-18T08:59:32.168Z,1018.6227430399999
2022-12-18T09:00:32.131Z,1018.6227430399999
2022-12-18T09:01:32.262Z,1018.8259257679998
2022-12-18T09:02:32.415Z,1018.6227430399999
2022-12-18T09:03:32.266Z,1018.521151676
2022-12-18T09:04:32.154Z,1018.7243344039999
2022-12-18T09:05:32.154Z,1018.6227430399999
2022-12-18T09:06:32.144Z,1018.7243344039999
2022-12-18T09:07:32.180Z,1018.521151676
2022-12-18T09:08:32.167Z,1018.6227430399999
2022-12-18T09:09:32.148Z,1018.6227430399999
2022-12-18T09:10:32.169Z,1018.6227430399999
2022-12-18T09:11:32.211Z,1018.7243344039999
2022-12-18T09:12:32.144Z,1018.6227430399999
2022-12-18T09:13:32.135Z,1018.521151676
2022-12-18T09:14:32.218Z,1018.521151676
2022-12-18T09:15:32.173Z,1018.6227430399999
2022-12-18T09:16:33.200Z,1018.8259257679998
2022-12-18T09:17:45.481Z,1018.7243344039999
2022-12-18T09:18:49.436Z,1018.6227430399999
2022-12-18T09:19:53.513Z,1018.7243344039999
2022-12-18T09:20:57.462Z,1018.6227430399999
2022-12-18T09:22:01.564Z,1018.521151676
2022-12-18T09:23:05.540Z,1018.6227430399999
2022-12-18T09:24:09.471Z,1018.6227430399999
2022-12-18T09:25:13.449Z,1018.8259257679998
2022-12-18T09:26:18.430Z,1018.8259257679998
2022-12-18T09:27:21.470Z,1018.6227430399999