createdAt,value
2018-05-08T00:00:15.106Z,0
2018-05-08T00:00:41.244Z,0
2018-05-08T00:01:07.379Z,0
2018-05-08T00:01:33.553Z,0
2018-05-08T00:01:59.715Z,0
2018-05-08T00:02:25.849Z,0
2018-05-08T00:02:51.986Z,0
2018-05-08T00:03:18.127Z,0
2018-05-08T00:03:44.266Z,0
2018-05-08T00:04:10.403Z,0
2018-05-08T00:04:36.542Z,0
2018-05-08T00:05:02.711Z,0
2018-05-08T00:05:28.861Z,0
2018-05-08T00:05:54.999Z,0
2018-05-08T00:06:21.136Z,0
2018-05-08T00:06:47.296Z,0
2018-05-08T00:07:13.462Z,0
2018-05-08T00:07:39.602Z,0
2018-05-08T00:08:05.743Z,0
2018-05-08T00:08:31.884Z,0
2018-05-08T00:08:58.102Z,0
2018-05-08T00:09:24.253Z,0
2018-05-08T00:09:50.410Z,0
2018-05-08T00:10:16.484Z,0
2018-05-08T00:10:42.619Z,0
2018-05-08T00:11:08.759Z,0
2018-05-08T00:11:34.895Z,0
2018-05-08T00:12:01.033Z,0
2018-05-08T00:12:27.179Z,0
2018-05-08T00:12:53.341Z,0
2018-05-08T00:13:19.509Z,0
2018-05-08T00:13:45.652Z,0
2018-05-08T00:14:11.786Z,0
2018-05-08T00:14:37.950Z,0
2018-05-08T00:15:04.086Z,0
2018-05-08T00:15:30.226Z,0
2018-05-08T00:15:56.365Z,0
2018-05-08T00:16:22.577Z,0
2018-05-08T00:16:48.720Z,0
2018-05-08T00:17:14.861Z,0
2018-05-08T00:17:40.994Z,0
2018-05-08T00:18:07.135Z,0
2018-05-08T00:18:33.279Z,0
2018-05-08T00:18:59.431Z,0
2018-05-08T00:19:25.580Z,0
2018-05-08T00:19:51.746Z,0
2018-05-08T00:20:17.908Z,0
2018-05-08T00:20:44.053Z,0
2018-05-08T00:21:10.188Z,0
2018-05-08T00:21:36.324Z,0
2018-05-08T00:22:02.463Z,0
2018-05-08T00:22:28.607Z,0
2018-05-08T00:22:54.772Z,0
2018-05-08T00:23:20.915Z,0
2018-05-08T00:23:47.055Z,0
2018-05-08T00:24:13.193Z,0
2018-05-08T00:24:39.330Z,0
2018-05-08T00:25:05.472Z,0
2018-05-08T00:25:31.614Z,0
2018-05-08T00:25:57.748Z,0
2018-05-08T00:26:23.889Z,0
2018-05-08T00:26:50.040Z,0
2018-05-08T00:27:16.183Z,0
2018-05-08T00:27:42.349Z,0
2018-05-08T00:28:08.514Z,0
2018-05-08T00:28:34.674Z,0
2018-05-08T00:29:00.861Z,0
2018-05-08T00:29:27.001Z,0
2018-05-08T00:29:53.139Z,0
2018-05-08T00:30:19.277Z,0
2018-05-08T00:30:45.418Z,0
2018-05-08T00:31:11.551Z,0
2018-05-08T00:31:37.697Z,0
2018-05-08T00:32:03.836Z,0
2018-05-08T00:32:30.004Z,0
2018-05-08T00:32:56.153Z,0
2018-05-08T00:33:22.295Z,0
2018-05-08T00:33:48.428Z,0
2018-05-08T00:34:14.567Z,0
2018-05-08T00:34:40.708Z,0
2018-05-08T00:35:06.870Z,0
2018-05-08T00:35:33.033Z,0
2018-05-08T00:35:59.171Z,0
2018-05-08T00:36:25.309Z,0
2018-05-08T00:36:51.458Z,0
2018-05-08T00:37:17.590Z,0
2018-05-08T00:37:43.728Z,0
2018-05-08T00:38:09.911Z,0
2018-05-08T00:38:36.051Z,0
2018-05-08T00:39:02.196Z,0
2018-05-08T00:39:28.333Z,0
2018-05-08T00:39:54.464Z,0
2018-05-08T00:40:20.599Z,0
2018-05-08T00:40:46.736Z,0
2018-05-08T00:41:12.875Z,0
2018-05-08T00:41:39.019Z,0
2018-05-08T00:42:05.156Z,0
2018-05-08T00:42:31.312Z,0
2018-05-08T00:42:57.453Z,0
2018-05-08T00:43:23.591Z,0
2018-05-08T00:43:49.765Z,0
2018-05-08T00:44:15.929Z,0
2018-05-08T00:44:42.089Z,0
2018-05-08T00:45:08.226Z,0
2018-05-08T00:45:34.390Z,0
2018-05-08T00:46:00.527Z,0
2018-05-08T00:46:26.665Z,0
2018-05-08T00:46:52.803Z,0
2018-05-08T00:47:18.940Z,0
2018-05-08T00:47:45.113Z,0
2018-05-08T00:48:11.253Z,0
2018-05-08T00:48:37.386Z,0
2018-05-08T00:49:03.556Z,0
2018-05-08T00:49:29.714Z,0
2018-05-08T00:49:55.920Z,0
2018-05-08T00:50:22.096Z,0
2018-05-08T00:50:48.314Z,0
2018-05-08T00:51:14.481Z,0
2018-05-08T00:51:40.540Z,0
2018-05-08T00:52:06.679Z,0
2018-05-08T00:52:32.835Z,0
2018-05-08T00:52:58.971Z,0
2018-05-08T00:53:25.163Z,0
2018-05-08T00:53:51.302Z,0
2018-05-08T00:54:17.449Z,0
2018-05-08T00:54:43.635Z,0
2018-05-08T00:55:09.773Z,0
2018-05-08T00:55:35.908Z,0
2018-05-08T00:56:02.049Z,0
2018-05-08T00:56:28.207Z,0
2018-05-08T00:56:54.347Z,0
2018-05-08T00:57:20.481Z,0
2018-05-08T00:57:46.624Z,0
2018-05-08T00:58:12.770Z,0
2018-05-08T00:58:38.904Z,0
2018-05-08T00:59:05.037Z,0
2018-05-08T00:59:31.179Z,0
2018-05-08T00:59:57.320Z,0
2018-05-08T01:00:23.461Z,0
2018-05-08T01:00:49.603Z,0
2018-05-08T01:01:15.763Z,0
2018-05-08T01:01:41.908Z,0
2018-05-08T01:02:08.041Z,0
2018-05-08T01:02:34.177Z,0
2018-05-08T01:03:00.345Z,0
2018-05-08T01:03:26.481Z,0
2018-05-08T01:03:52.660Z,0
2018-05-08T01:04:18.787Z,0
2018-05-08T01:04:44.928Z,0
2018-05-08T01:05:11.070Z,0
2018-05-08T01:05:37.205Z,0
2018-05-08T01:06:03.351Z,0
2018-05-08T01:06:29.481Z,0
2018-05-08T01:06:55.668Z,0
2018-05-08T01:07:21.821Z,0
2018-05-08T01:07:47.952Z,0
2018-05-08T01:08:14.114Z,0
2018-05-08T01:08:40.254Z,0
2018-05-08T01:09:06.389Z,0
2018-05-08T01:09:32.547Z,0
2018-05-08T01:09:58.733Z,0
2018-05-08T01:10:24.880Z,0
2018-05-08T01:10:51.011Z,0
2018-05-08T01:11:17.164Z,0
2018-05-08T01:11:43.319Z,0
2018-05-08T01:12:09.437Z,0
2018-05-08T01:12:35.576Z,0
2018-05-08T01:13:01.717Z,0
2018-05-08T01:13:27.884Z,0
2018-05-08T01:13:54.016Z,0
2018-05-08T01:14:20.161Z,0
2018-05-08T01:14:46.319Z,0
2018-05-08T01:15:12.480Z,0
2018-05-08T01:15:38.622Z,0
2018-05-08T01:16:04.758Z,0
2018-05-08T01:16:30.916Z,0
2018-05-08T01:16:57.101Z,0
2018-05-08T01:17:23.207Z,0
2018-05-08T01:17:49.353Z,0
2018-05-08T01:18:15.489Z,0
2018-05-08T01:18:41.627Z,0
2018-05-08T01:19:07.774Z,0
2018-05-08T01:19:33.903Z,0
2018-05-08T01:20:00.042Z,0
2018-05-08T01:20:26.212Z,0
2018-05-08T01:20:52.391Z,0
2018-05-08T01:21:18.518Z,0
2018-05-08T01:21:44.688Z,0
2018-05-08T01:22:10.819Z,0
2018-05-08T01:22:36.983Z,0
2018-05-08T01:23:03.117Z,0
2018-05-08T01:23:29.284Z,0
2018-05-08T01:23:55.423Z,0
2018-05-08T01:24:21.590Z,0
2018-05-08T01:24:47.805Z,0
2018-05-08T01:25:13.974Z,0
2018-05-08T01:25:40.111Z,0
2018-05-08T01:26:06.268Z,0
2018-05-08T01:26:32.409Z,0
2018-05-08T01:26:58.544Z,0
2018-05-08T01:27:24.686Z,0
2018-05-08T01:27:50.863Z,0
2018-05-08T01:28:17.005Z,0
2018-05-08T01:28:43.174Z,0
2018-05-08T01:29:09.304Z,0
2018-05-08T01:29:35.452Z,0
2018-05-08T01:30:01.584Z,0
2018-05-08T01:30:27.726Z,0
2018-05-08T01:30:53.863Z,0
2018-05-08T01:31:20.003Z,0
2018-05-08T01:31:46.198Z,0
2018-05-08T01:32:12.355Z,0
2018-05-08T01:32:38.490Z,0
2018-05-08T01:33:04.630Z,0
2018-05-08T01:33:30.791Z,0
2018-05-08T01:33:56.929Z,0
2018-05-08T01:34:23.073Z,0
2018-05-08T01:34:49.228Z,0
2018-05-08T01:35:15.367Z,0
2018-05-08T01:35:41.501Z,0
2018-05-08T01:36:07.641Z,0
2018-05-08T01:36:33.778Z,0
2018-05-08T01:36:59.915Z,0
2018-05-08T01:37:26.051Z,0
2018-05-08T01:37:52.194Z,0
2018-05-08T01:38:18.331Z,0
2018-05-08T01:38:44.462Z,0
2018-05-08T01:39:10.594Z,0
2018-05-08T01:39:36.763Z,0
2018-05-08T01:40:02.937Z,0
2018-05-08T01:40:29.074Z,0
2018-05-08T01:40:55.200Z,0
2018-05-08T01:41:21.342Z,0
2018-05-08T01:41:47.505Z,0
2018-05-08T01:42:13.645Z,0
2018-05-08T01:42:39.787Z,0
2018-05-08T01:43:05.930Z,0
2018-05-08T01:43:32.096Z,0
2018-05-08T01:43:58.236Z,0
2018-05-08T01:44:24.402Z,0
2018-05-08T01:44:50.566Z,0
2018-05-08T01:45:16.708Z,0
2018-05-08T01:45:42.843Z,0
2018-05-08T01:46:08.987Z,0
2018-05-08T01:46:35.124Z,0
2018-05-08T01:47:01.264Z,0
2018-05-08T01:47:27.426Z,0
2018-05-08T01:47:53.559Z,0
2018-05-08T01:48:19.695Z,0
2018-05-08T01:48:45.841Z,0
2018-05-08T01:49:11.981Z,0
2018-05-08T01:49:38.121Z,0
2018-05-08T01:50:04.260Z,0
2018-05-08T01:50:30.405Z,0
2018-05-08T01:50:56.568Z,0
2018-05-08T01:51:22.706Z,0
2018-05-08T01:51:48.868Z,0
2018-05-08T01:52:15.007Z,0
2018-05-08T01:52:41.146Z,0
2018-05-08T01:53:07.283Z,0
2018-05-08T01:53:33.425Z,0
2018-05-08T01:53:59.558Z,0
2018-05-08T01:54:25.703Z,0
2018-05-08T01:54:51.872Z,0
2018-05-08T01:55:18.078Z,0
2018-05-08T01:55:44.220Z,0
2018-05-08T01:56:10.357Z,0
2018-05-08T01:56:36.500Z,0
2018-05-08T01:57:02.663Z,0
2018-05-08T01:57:28.797Z,0
2018-05-08T01:57:54.942Z,0
2018-05-08T01:58:21.077Z,0
2018-05-08T01:58:47.223Z,0
2018-05-08T01:59:13.361Z,0
2018-05-08T01:59:39.501Z,0
2018-05-08T02:00:05.635Z,0
2018-05-08T02:00:31.802Z,0
2018-05-08T02:00:57.951Z,0
2018-05-08T02:01:24.110Z,0
2018-05-08T02:01:50.275Z,0
2018-05-08T02:02:16.419Z,0
2018-05-08T02:02:42.559Z,0
2018-05-08T02:03:08.697Z,0
2018-05-08T02:03:34.840Z,0
2018-05-08T02:04:00.980Z,0
2018-05-08T02:04:27.113Z,0
2018-05-08T02:04:53.252Z,0
2018-05-08T02:05:19.393Z,0
2018-05-08T02:05:45.529Z,0
2018-05-08T02:06:11.719Z,0
2018-05-08T02:06:37.850Z,0
2018-05-08T02:07:03.988Z,0
2018-05-08T02:07:30.135Z,0
2018-05-08T02:07:56.293Z,0
2018-05-08T02:08:22.465Z,0
2018-05-08T02:08:48.603Z,0
2018-05-08T02:09:14.746Z,0
2018-05-08T02:09:40.879Z,0
2018-05-08T02:10:07.017Z,0
2018-05-08T02:10:33.189Z,0
2018-05-08T02:10:59.325Z,0
2018-05-08T02:11:25.482Z,0
2018-05-08T02:11:51.647Z,0
2018-05-08T02:12:17.810Z,0
2018-05-08T02:12:43.950Z,0
2018-05-08T02:13:10.093Z,0
2018-05-08T02:13:36.224Z,0
2018-05-08T02:14:02.369Z,0
2018-05-08T02:14:28.501Z,0
2018-05-08T02:14:54.644Z,0
2018-05-08T02:15:20.799Z,0
2018-05-08T02:15:46.938Z,0
2018-05-08T02:16:13.082Z,0
2018-05-08T02:16:39.234Z,0
2018-05-08T02:17:05.437Z,0
2018-05-08T02:17:31.538Z,0
2018-05-08T02:17:57.674Z,0
2018-05-08T02:18:23.816Z,0
2018-05-08T02:18:49.981Z,0
2018-05-08T02:19:16.141Z,0
2018-05-08T02:19:42.298Z,0
2018-05-08T02:20:08.439Z,0
2018-05-08T02:20:34.593Z,0
2018-05-08T02:21:00.724Z,0
2018-05-08T02:21:26.871Z,0
2018-05-08T02:21:53.005Z,0
2018-05-08T02:22:19.142Z,0
2018-05-08T02:22:45.303Z,0
2018-05-08T02:23:11.447Z,0
2018-05-08T02:23:37.638Z,0
2018-05-08T02:24:03.805Z,0
2018-05-08T02:24:29.945Z,0
2018-05-08T02:24:56.086Z,0
2018-05-08T02:25:22.216Z,0
2018-05-08T02:25:48.357Z,0
2018-05-08T02:26:14.499Z,0
2018-05-08T02:26:40.641Z,0
2018-05-08T02:27:06.777Z,0
2018-05-08T02:27:32.950Z,0
2018-05-08T02:27:59.113Z,0
2018-05-08T02:28:25.274Z,0
2018-05-08T02:28:51.419Z,0
2018-05-08T02:29:17.558Z,0
2018-05-08T02:29:43.707Z,0
2018-05-08T02:30:09.883Z,0
2018-05-08T02:30:36.037Z,0
2018-05-08T02:31:02.230Z,0
2018-05-08T02:31:28.398Z,0
2018-05-08T02:31:54.559Z,0
2018-05-08T02:32:20.707Z,0
2018-05-08T02:32:46.841Z,0
2018-05-08T02:33:12.994Z,0
2018-05-08T02:33:39.163Z,0
2018-05-08T02:34:05.311Z,0
2018-05-08T02:34:31.466Z,0
2018-05-08T02:34:57.633Z,0
2018-05-08T02:35:23.829Z,0
2018-05-08T02:35:49.967Z,0
2018-05-08T02:36:16.125Z,0
2018-05-08T02:36:42.287Z,0
2018-05-08T02:37:08.451Z,0
2018-05-08T02:37:34.610Z,0
2018-05-08T02:38:00.750Z,0
2018-05-08T02:38:26.901Z,0
2018-05-08T02:38:53.079Z,0
2018-05-08T02:39:19.242Z,0
2018-05-08T02:39:45.410Z,0
2018-05-08T02:40:11.582Z,0
2018-05-08T02:40:37.762Z,0
2018-05-08T02:41:03.899Z,0
2018-05-08T02:41:30.036Z,0
2018-05-08T02:41:56.170Z,0
2018-05-08T02:42:22.313Z,0
2018-05-08T02:42:48.472Z,0
2018-05-08T02:43:14.675Z,0
2018-05-08T02:43:40.844Z,0
2018-05-08T02:44:06.986Z,0
2018-05-08T02:44:33.128Z,0
2018-05-08T02:44:59.280Z,0
2018-05-08T02:45:25.446Z,0
2018-05-08T02:45:51.581Z,0
2018-05-08T02:46:17.721Z,0
2018-05-08T02:46:43.863Z,0
2018-05-08T02:47:10.048Z,0
2018-05-08T02:47:36.207Z,0
2018-05-08T02:48:02.338Z,0
2018-05-08T02:48:28.477Z,0
2018-05-08T02:48:54.615Z,0
2018-05-08T02:49:20.810Z,0
2018-05-08T02:49:46.985Z,0
2018-05-08T02:50:13.148Z,0
2018-05-08T02:50:39.307Z,0
2018-05-08T02:51:05.468Z,0
2018-05-08T02:51:31.611Z,0
2018-05-08T02:51:57.804Z,0
2018-05-08T02:52:23.957Z,0
2018-05-08T02:52:50.114Z,0
2018-05-08T02:53:16.280Z,0
2018-05-08T02:53:42.474Z,0
2018-05-08T02:54:08.630Z,0
2018-05-08T02:54:34.822Z,0
2018-05-08T02:55:00.988Z,0
2018-05-08T02:55:27.148Z,0
2018-05-08T02:55:53.283Z,0
2018-05-08T02:56:19.433Z,0
2018-05-08T02:56:45.582Z,0
2018-05-08T02:57:11.724Z,0
2018-05-08T02:57:37.917Z,0
2018-05-08T02:58:04.050Z,0
2018-05-08T02:58:30.208Z,0
2018-05-08T02:58:56.406Z,0
2018-05-08T02:59:22.539Z,0
2018-05-08T02:59:48.680Z,0
2018-05-08T03:00:14.845Z,0
2018-05-08T03:00:41.009Z,0
2018-05-08T03:01:07.142Z,0
2018-05-08T03:01:33.302Z,0
2018-05-08T03:01:59.465Z,0
2018-05-08T03:02:25.657Z,0
2018-05-08T03:02:51.799Z,0
2018-05-08T03:03:17.939Z,0
2018-05-08T03:03:44.107Z,0
2018-05-08T03:04:10.265Z,0
2018-05-08T03:04:36.433Z,0
2018-05-08T03:05:02.645Z,0
2018-05-08T03:05:28.813Z,0
2018-05-08T03:05:55.050Z,4
2018-05-08T03:06:21.125Z,4
2018-05-08T03:06:47.264Z,4
2018-05-08T03:07:13.435Z,4
2018-05-08T03:07:39.567Z,4
2018-05-08T03:08:05.726Z,0
2018-05-08T03:08:31.891Z,0
2018-05-08T03:08:58.067Z,0
2018-05-08T03:09:24.206Z,4
2018-05-08T03:09:50.387Z,4
2018-05-08T03:10:16.545Z,4
2018-05-08T03:10:42.727Z,4
2018-05-08T03:11:08.894Z,0
2018-05-08T03:11:35.094Z,4
2018-05-08T03:12:01.232Z,4
2018-05-08T03:12:27.367Z,4
2018-05-08T03:12:53.537Z,4
2018-05-08T03:13:19.713Z,4
2018-05-08T03:13:45.853Z,4
2018-05-08T03:14:11.997Z,8
2018-05-08T03:14:38.128Z,8
2018-05-08T03:15:04.275Z,4
2018-05-08T03:15:30.413Z,8
2018-05-08T03:15:56.545Z,4
2018-05-08T03:16:22.681Z,8
2018-05-08T03:16:48.825Z,8
2018-05-08T03:17:14.999Z,8
2018-05-08T03:17:41.158Z,12
2018-05-08T03:18:07.321Z,8
2018-05-08T03:18:33.452Z,12
2018-05-08T03:18:59.595Z,12
2018-05-08T03:19:25.732Z,12
2018-05-08T03:19:51.866Z,16
2018-05-08T03:20:18.013Z,12
2018-05-08T03:20:44.149Z,12
2018-05-08T03:21:10.290Z,16
2018-05-08T03:21:36.423Z,20
2018-05-08T03:22:02.563Z,20
2018-05-08T03:22:28.705Z,20
2018-05-08T03:22:54.841Z,20
2018-05-08T03:23:20.979Z,20
2018-05-08T03:23:47.127Z,24
2018-05-08T03:24:13.263Z,24
2018-05-08T03:24:39.401Z,28
2018-05-08T03:25:05.539Z,32
2018-05-08T03:25:31.681Z,32
2018-05-08T03:25:57.821Z,32
2018-05-08T03:26:23.990Z,36
2018-05-08T03:26:50.145Z,36
2018-05-08T03:27:16.282Z,40
2018-05-08T03:27:42.423Z,40
2018-05-08T03:28:08.563Z,44
2018-05-08T03:28:34.725Z,48
2018-05-08T03:29:00.862Z,52
2018-05-08T03:29:27.020Z,56
2018-05-08T03:29:53.162Z,56
2018-05-08T03:30:19.299Z,60
2018-05-08T03:30:45.492Z,64
2018-05-08T03:31:11.679Z,68
2018-05-08T03:31:37.868Z,72
2018-05-08T03:32:04.006Z,76
2018-05-08T03:32:30.136Z,76
2018-05-08T03:32:56.280Z,84
2018-05-08T03:33:22.418Z,84
2018-05-08T03:33:48.556Z,92
2018-05-08T03:34:14.698Z,96
2018-05-08T03:34:40.834Z,104
2018-05-08T03:35:06.980Z,108
2018-05-08T03:35:33.111Z,112
2018-05-08T03:35:59.247Z,116
2018-05-08T03:36:25.386Z,124
2018-05-08T03:36:51.551Z,132
2018-05-08T03:37:17.718Z,140
2018-05-08T03:37:43.854Z,144
2018-05-08T03:38:09.995Z,152
2018-05-08T03:38:36.135Z,160
2018-05-08T03:39:02.275Z,164
2018-05-08T03:39:28.415Z,176
2018-05-08T03:39:54.586Z,180
2018-05-08T03:40:20.729Z,188
2018-05-08T03:40:46.881Z,200
2018-05-08T03:41:13.020Z,208
2018-05-08T03:41:39.187Z,216
2018-05-08T03:42:05.355Z,228
2018-05-08T03:42:31.492Z,232
2018-05-08T03:42:57.655Z,244
2018-05-08T03:43:23.799Z,256
2018-05-08T03:43:49.933Z,264
2018-05-08T03:44:16.068Z,272
2018-05-08T03:44:42.215Z,288
2018-05-08T03:45:08.351Z,300
2018-05-08T03:45:34.493Z,308
2018-05-08T03:46:00.658Z,320
2018-05-08T03:46:26.808Z,332
2018-05-08T03:46:52.949Z,348
2018-05-08T03:47:19.081Z,356
2018-05-08T03:47:45.222Z,372
2018-05-08T03:48:11.387Z,384
2018-05-08T03:48:37.526Z,400
2018-05-08T03:49:03.666Z,412
2018-05-08T03:49:29.807Z,424
2018-05-08T03:49:55.940Z,440
2018-05-08T03:50:22.083Z,452
2018-05-08T03:50:48.217Z,468
2018-05-08T03:51:14.361Z,484
2018-05-08T03:51:40.493Z,500
2018-05-08T03:52:06.638Z,516
2018-05-08T03:52:32.782Z,528
2018-05-08T03:52:58.918Z,548
2018-05-08T03:53:25.054Z,564
2018-05-08T03:53:51.198Z,580
2018-05-08T03:54:17.364Z,596
2018-05-08T03:54:43.500Z,616
2018-05-08T03:55:09.666Z,632
2018-05-08T03:55:35.801Z,652
2018-05-08T03:56:01.966Z,668
2018-05-08T03:56:28.105Z,684
2018-05-08T03:56:54.244Z,704
2018-05-08T03:57:20.469Z,724
2018-05-08T03:57:46.551Z,744
2018-05-08T03:58:12.687Z,760
2018-05-08T03:58:38.823Z,780
2018-05-08T03:59:04.970Z,800
2018-05-08T03:59:31.106Z,820
2018-05-08T03:59:57.253Z,840
2018-05-08T04:00:23.415Z,860
2018-05-08T04:00:49.556Z,884
2018-05-08T04:01:15.691Z,900
2018-05-08T04:01:41.832Z,920
2018-05-08T04:02:08.000Z,940
2018-05-08T04:02:34.129Z,960
2018-05-08T04:03:00.273Z,984
2018-05-08T04:03:26.413Z,1004
2018-05-08T04:03:52.538Z,1024
2018-05-08T04:04:18.727Z,1048
2018-05-08T04:04:44.873Z,1068
2018-05-08T04:05:11.000Z,1092
2018-05-08T04:05:37.134Z,1112
2018-05-08T04:06:03.273Z,1136
2018-05-08T04:06:29.410Z,1156
2018-05-08T04:06:55.551Z,1180
2018-05-08T04:07:21.715Z,1204
2018-05-08T04:07:47.855Z,1224
2018-05-08T04:08:14.065Z,1248
2018-05-08T04:08:40.163Z,1272
2018-05-08T04:09:06.297Z,1292
2018-05-08T04:09:32.438Z,1316
2018-05-08T04:09:58.581Z,1340
2018-05-08T04:10:24.738Z,1360
2018-05-08T04:10:50.871Z,1384
2018-05-08T04:11:17.024Z,1404
2018-05-08T04:11:43.174Z,1428
2018-05-08T04:12:09.317Z,1452
2018-05-08T04:12:35.454Z,1472
2018-05-08T04:13:01.623Z,1500
2018-05-08T04:13:27.758Z,1520
2018-05-08T04:13:53.922Z,1544
2018-05-08T04:14:20.077Z,1564
2018-05-08T04:14:46.214Z,1588
2018-05-08T04:15:12.354Z,1612
2018-05-08T04:15:38.533Z,1632
2018-05-08T04:16:04.678Z,1656
2018-05-08T04:16:30.837Z,1680
2018-05-08T04:16:56.981Z,1704
2018-05-08T04:17:23.147Z,1724
2018-05-08T04:17:49.280Z,1748
2018-05-08T04:18:15.467Z,1772
2018-05-08T04:18:41.607Z,1792
2018-05-08T04:19:07.742Z,1816
2018-05-08T04:19:33.934Z,1840
2018-05-08T04:20:00.068Z,1864
2018-05-08T04:20:26.206Z,1884
2018-05-08T04:20:52.346Z,1908
2018-05-08T04:21:18.507Z,1932
2018-05-08T04:21:44.640Z,1956
2018-05-08T04:22:10.775Z,1980
2018-05-08T04:22:36.921Z,2000
2018-05-08T04:23:03.081Z,2024
2018-05-08T04:23:29.247Z,2044
2018-05-08T04:23:55.391Z,2064
2018-05-08T04:24:21.527Z,2092
2018-05-08T04:24:47.673Z,2112
2018-05-08T04:25:13.815Z,2136
2018-05-08T04:25:39.953Z,2156
2018-05-08T04:26:06.093Z,2180
2018-05-08T04:26:32.234Z,2204
2018-05-08T04:26:58.365Z,2224
2018-05-08T04:27:24.508Z,2244
2018-05-08T04:27:50.649Z,2264
2018-05-08T04:28:16.839Z,2288
2018-05-08T04:28:42.968Z,2308
2018-05-08T04:29:09.110Z,2332
2018-05-08T04:29:35.255Z,2356
2018-05-08T04:30:01.435Z,2376
2018-05-08T04:30:27.572Z,2400
2018-05-08T04:30:53.717Z,2416
2018-05-08T04:31:19.880Z,2440
2018-05-08T04:31:46.026Z,2460
2018-05-08T04:32:12.155Z,2480
2018-05-08T04:32:38.295Z,2504
2018-05-08T04:33:04.453Z,2524
2018-05-08T04:33:30.629Z,2544
2018-05-08T04:33:56.780Z,2564
2018-05-08T04:34:22.924Z,2584
2018-05-08T04:34:49.058Z,2608
2018-05-08T04:35:15.203Z,2628
2018-05-08T04:35:41.338Z,2644
2018-05-08T04:36:07.479Z,2668
2018-05-08T04:36:33.690Z,2688
2018-05-08T04:36:59.777Z,2708
2018-05-08T04:37:25.918Z,2732
2018-05-08T04:37:52.055Z,2756
2018-05-08T04:38:18.192Z,2776
2018-05-08T04:38:44.336Z,2796
2018-05-08T04:39:10.496Z,2820
2018-05-08T04:39:36.638Z,2848
2018-05-08T04:40:02.782Z,2876
2018-05-08T04:40:28.924Z,2900
2018-05-08T04:40:55.061Z,2924
2018-05-08T04:41:21.221Z,2944
2018-05-08T04:41:47.360Z,2968
2018-05-08T04:42:13.503Z,2992
2018-05-08T04:42:39.638Z,3016
2018-05-08T04:43:05.780Z,3036
2018-05-08T04:43:31.918Z,3060
2018-05-08T04:43:58.051Z,3080
2018-05-08T04:44:24.215Z,3104
2018-05-08T04:44:50.378Z,3120
2018-05-08T04:45:16.515Z,3144
2018-05-08T04:45:42.650Z,3164
2018-05-08T04:46:08.791Z,3188
2018-05-08T04:46:34.927Z,3212
2018-05-08T04:47:01.103Z,3228
2018-05-08T04:47:27.317Z,3248
2018-05-08T04:47:53.382Z,3272
2018-05-08T04:48:19.524Z,3296
2018-05-08T04:48:45.663Z,3320
2018-05-08T04:49:11.810Z,3340
2018-05-08T04:49:37.963Z,3368
2018-05-08T04:50:04.103Z,3392
2018-05-08T04:50:30.269Z,3412
2018-05-08T04:50:56.407Z,3432
2018-05-08T04:51:22.554Z,3460
2018-05-08T04:51:48.692Z,3484
2018-05-08T04:52:14.832Z,3504
2018-05-08T04:52:40.997Z,3528
2018-05-08T04:53:07.130Z,3548
2018-05-08T04:53:33.268Z,3568
2018-05-08T04:53:59.402Z,3584
2018-05-08T04:54:25.549Z,3604
2018-05-08T04:54:51.677Z,3620
2018-05-08T04:55:17.821Z,3640
2018-05-08T04:55:43.987Z,3656
2018-05-08T04:56:10.176Z,3680
2018-05-08T04:56:36.308Z,3700
2018-05-08T04:57:02.450Z,3720
2018-05-08T04:57:28.592Z,3744
2018-05-08T04:57:54.737Z,3764
2018-05-08T04:58:20.869Z,3784
2018-05-08T04:58:47.014Z,3804
2018-05-08T04:59:13.153Z,3820
2018-05-08T04:59:39.347Z,3844
2018-05-08T05:00:05.477Z,3860
2018-05-08T05:00:31.652Z,3876
2018-05-08T05:00:58.463Z,3892
2018-05-08T05:01:24.644Z,3908
2018-05-08T05:01:50.805Z,3928
2018-05-08T05:02:16.967Z,3944
2018-05-08T05:02:43.136Z,3960
2018-05-08T05:03:09.270Z,3972
2018-05-08T05:03:35.457Z,3992
2018-05-08T05:04:01.592Z,4004
2018-05-08T05:04:27.733Z,4024
2018-05-08T05:04:53.894Z,4036
2018-05-08T05:05:20.056Z,4052
2018-05-08T05:05:46.229Z,4068
2018-05-08T05:06:12.393Z,4084
2018-05-08T05:06:38.561Z,4100
2018-05-08T05:07:04.777Z,4112
2018-05-08T05:07:30.873Z,4128
2018-05-08T05:07:57.040Z,4140
2018-05-08T05:08:23.209Z,4156
2018-05-08T05:08:49.344Z,4172
2018-05-08T05:09:15.477Z,4184
2018-05-08T05:09:41.642Z,4200
2018-05-08T05:10:07.788Z,4216
2018-05-08T05:10:33.964Z,4224
2018-05-08T05:11:00.133Z,4240
2018-05-08T05:11:26.289Z,4256
2018-05-08T05:11:52.432Z,4268
2018-05-08T05:12:18.569Z,4284
2018-05-08T05:12:44.715Z,4296
2018-05-08T05:13:10.875Z,4316
2018-05-08T05:13:37.022Z,4332
2018-05-08T05:14:03.166Z,4344
2018-05-08T05:14:29.298Z,4356
2018-05-08T05:14:55.447Z,4372
2018-05-08T05:15:21.603Z,4388
2018-05-08T05:15:47.745Z,4400
2018-05-08T05:16:13.883Z,4416
2018-05-08T05:16:40.108Z,4432
2018-05-08T05:17:06.195Z,4444
2018-05-08T05:17:32.339Z,4460
2018-05-08T05:17:58.477Z,4472
2018-05-08T05:18:24.622Z,4488
2018-05-08T05:18:50.783Z,4504
2018-05-08T05:19:16.925Z,4516
2018-05-08T05:19:43.066Z,4528
2018-05-08T05:20:09.205Z,4544
2018-05-08T05:20:35.379Z,4556
2018-05-08T05:21:01.511Z,4568
2018-05-08T05:21:27.649Z,4584
2018-05-08T05:21:53.791Z,4596
2018-05-08T05:22:19.930Z,4608
2018-05-08T05:22:46.071Z,4624
2018-05-08T05:23:12.206Z,4636
2018-05-08T05:23:38.343Z,4652
2018-05-08T05:24:04.488Z,4664
2018-05-08T05:24:30.672Z,4680
2018-05-08T05:24:56.756Z,4696
2018-05-08T05:25:22.896Z,4708
2018-05-08T05:25:49.029Z,4720
2018-05-08T05:26:15.171Z,4732
2018-05-08T05:26:41.309Z,4744
2018-05-08T05:27:07.504Z,4760
2018-05-08T05:27:33.640Z,4776
2018-05-08T05:27:59.784Z,4784
2018-05-08T05:28:25.944Z,4800
2018-05-08T05:28:52.078Z,4804
2018-05-08T05:29:18.218Z,4808
2018-05-08T05:29:44.381Z,4824
2018-05-08T05:30:10.521Z,4840
2018-05-08T05:30:36.655Z,4856
2018-05-08T05:31:02.809Z,4860
2018-05-08T05:31:28.965Z,4868
2018-05-08T05:31:55.149Z,4876
2018-05-08T05:32:21.292Z,4888
2018-05-08T05:32:47.429Z,4900
2018-05-08T05:33:13.593Z,4916
2018-05-08T05:33:39.729Z,4932
2018-05-08T05:34:05.900Z,4952
2018-05-08T05:34:32.040Z,4960
2018-05-08T05:34:58.182Z,4964
2018-05-08T05:35:24.365Z,4976
2018-05-08T05:35:50.504Z,4988
2018-05-08T05:36:16.667Z,4992
2018-05-08T05:36:42.824Z,5012
2018-05-08T05:37:08.958Z,5024
2018-05-08T05:37:35.099Z,5036
2018-05-08T05:38:01.264Z,5048
2018-05-08T05:38:27.396Z,5052
2018-05-08T05:38:53.540Z,5052
2018-05-08T05:39:19.692Z,5068
2018-05-08T05:39:45.836Z,5080
2018-05-08T05:40:11.973Z,5092
2018-05-08T05:40:38.109Z,5108
2018-05-08T05:41:04.255Z,5124
2018-05-08T05:41:30.393Z,5136
2018-05-08T05:41:56.561Z,5148
2018-05-08T05:42:22.705Z,5156
2018-05-08T05:42:48.872Z,5168
2018-05-08T05:43:15.017Z,5180
2018-05-08T05:43:41.151Z,5188
2018-05-08T05:44:07.297Z,5208
2018-05-08T05:44:33.437Z,5216
2018-05-08T05:44:59.583Z,5224
2018-05-08T05:45:25.723Z,5232
2018-05-08T05:45:51.881Z,5252
2018-05-08T05:46:18.020Z,5272
2018-05-08T05:46:44.167Z,5280
2018-05-08T05:47:10.298Z,5288
2018-05-08T05:47:36.441Z,5296
2018-05-08T05:48:02.584Z,5316
2018-05-08T05:48:28.724Z,5336
2018-05-08T05:48:54.869Z,5352
2018-05-08T05:49:21.011Z,5360
2018-05-08T05:49:47.149Z,5368
2018-05-08T05:50:13.289Z,5384
2018-05-08T05:50:39.430Z,5396
2018-05-08T05:51:05.576Z,5404
2018-05-08T05:51:31.715Z,5416
2018-05-08T05:51:57.851Z,5428
2018-05-08T05:52:23.992Z,5440
2018-05-08T05:52:50.133Z,5452
2018-05-08T05:53:16.403Z,5464
2018-05-08T05:53:42.452Z,5488
2018-05-08T05:54:08.638Z,5504
2018-05-08T05:54:34.768Z,5508
2018-05-08T05:55:00.917Z,5516
2018-05-08T05:55:27.049Z,5540
2018-05-08T05:55:53.198Z,5536
2018-05-08T05:56:19.332Z,5552
2018-05-08T05:56:45.473Z,5564
2018-05-08T05:57:11.630Z,5572
2018-05-08T05:57:37.772Z,5580
2018-05-08T05:58:03.905Z,5592
2018-05-08T05:58:30.045Z,5596
2018-05-08T05:58:56.178Z,5612
2018-05-08T05:59:22.322Z,5632
2018-05-08T05:59:48.461Z,5640
2018-05-08T06:00:14.601Z,5644
2018-05-08T06:00:40.762Z,5648
2018-05-08T06:01:06.898Z,5656
2018-05-08T06:01:33.038Z,5664
2018-05-08T06:01:59.193Z,5676
2018-05-08T06:02:25.332Z,5688
2018-05-08T06:02:51.523Z,5700
2018-05-08T06:03:17.667Z,5716
2018-05-08T06:03:43.822Z,5728
2018-05-08T06:04:09.963Z,5736
2018-05-08T06:04:36.105Z,5740
2018-05-08T06:05:02.251Z,5752
2018-05-08T06:05:28.387Z,5768
2018-05-08T06:05:54.516Z,5780
2018-05-08T06:06:20.746Z,5784
2018-05-08T06:06:46.834Z,5796
2018-05-08T06:07:12.981Z,5804
2018-05-08T06:07:39.136Z,5816
2018-05-08T06:08:05.279Z,5832
2018-05-08T06:08:31.426Z,5836
2018-05-08T06:08:57.572Z,5848
2018-05-08T06:09:23.754Z,5860
2018-05-08T06:09:49.899Z,5864