createdAt,value
2022-10-22T00:00:15.421Z,100.00
2022-10-22T00:02:43.148Z,100.00
2022-10-22T00:05:11.139Z,100.00
2022-10-22T00:07:38.456Z,100.00
2022-10-22T00:10:08.587Z,100.00
2022-10-22T00:12:35.878Z,100.00
2022-10-22T00:15:07.278Z,100.00
2022-10-22T00:17:34.352Z,100.00
2022-10-22T00:20:01.381Z,100.00
2022-10-22T00:22:28.399Z,100.00
2022-10-22T00:24:55.426Z,100.00
2022-10-22T00:27:22.418Z,100.00
2022-10-22T00:29:49.390Z,100.00
2022-10-22T00:32:16.515Z,100.00
2022-10-22T00:34:43.592Z,100.00
2022-10-22T00:37:10.603Z,100.00
2022-10-22T00:39:37.577Z,100.00
2022-10-22T00:42:04.713Z,100.00
2022-10-22T00:45:09.364Z,100.00
2022-10-22T00:47:55.796Z,100.00
2022-10-22T00:50:39.625Z,100.00
2022-10-22T00:53:17.631Z,100.00
2022-10-22T00:55:48.242Z,100.00
2022-10-22T00:58:15.788Z,100.00
2022-10-22T01:00:43.467Z,100.00
2022-10-22T01:03:11.111Z,100.00
2022-10-22T01:05:55.257Z,100.00
2022-10-22T01:09:04.991Z,100.00
2022-10-22T01:11:42.649Z,100.00
2022-10-22T01:14:59.214Z,100.00
2022-10-22T01:18:01.393Z,100.00
2022-10-22T01:20:57.442Z,100.00
2022-10-22T01:23:49.145Z,100.00
2022-10-22T01:26:49.324Z,100.00
2022-10-22T01:31:55.732Z,100.00
2022-10-22T01:34:25.512Z,100.00
2022-10-22T01:36:54.883Z,100.00
2022-10-22T01:39:23.451Z,100.00
2022-10-22T01:41:50.815Z,100.00
2022-10-22T01:44:34.041Z,100.00
2022-10-22T01:47:31.188Z,100.00
2022-10-22T01:50:32.092Z,100.00
2022-10-22T01:53:33.239Z,100.00
2022-10-22T01:56:36.230Z,100.00
2022-10-22T01:59:35.345Z,100.00
2022-10-22T02:02:15.175Z,100.00
2022-10-22T02:04:50.760Z,100.00
2022-10-22T02:07:21.835Z,100.00
2022-10-22T02:09:51.209Z,100.00
2022-10-22T02:12:20.863Z,100.00
2022-10-22T02:14:50.587Z,100.00
2022-10-22T02:17:21.742Z,100.00
2022-10-22T02:19:57.874Z,100.00
2022-10-22T02:22:26.758Z,100.00
2022-10-22T02:24:54.525Z,100.00
2022-10-22T02:27:42.860Z,100.00
2022-10-22T02:33:14.659Z,100.00
2022-10-22T02:35:42.925Z,100.00
2022-10-22T02:38:11.060Z,100.00
2022-10-22T02:40:38.570Z,100.00
2022-10-22T02:43:06.611Z,100.00
2022-10-22T02:45:35.243Z,100.00
2022-10-22T02:48:03.214Z,100.00
2022-10-22T02:50:30.188Z,100.00
2022-10-22T02:52:57.348Z,100.00
2022-10-22T02:55:25.025Z,100.00
2022-10-22T02:57:52.033Z,100.00
2022-10-22T03:00:19.325Z,100.00
2022-10-22T03:02:46.373Z,100.00
2022-10-22T03:05:13.930Z,100.00
2022-10-22T03:07:41.242Z,100.00
2022-10-22T03:10:08.982Z,100.00
2022-10-22T03:12:35.966Z,100.00
2022-10-22T03:15:02.977Z,100.00
2022-10-22T03:17:29.985Z,100.00
2022-10-22T03:19:56.936Z,100.00
2022-10-22T03:22:29.786Z,100.00
2022-10-22T03:25:01.112Z,100.00
2022-10-22T03:27:29.515Z,100.00
2022-10-22T03:29:58.209Z,100.00
2022-10-22T03:32:25.167Z,100.00
2022-10-22T03:34:52.146Z,100.00
2022-10-22T03:37:19.591Z,100.00
2022-10-22T03:39:47.118Z,100.00
2022-10-22T03:42:14.174Z,100.00
2022-10-22T03:44:41.550Z,100.00
2022-10-22T03:47:09.293Z,100.00
2022-10-22T03:49:36.307Z,100.00
2022-10-22T03:52:13.798Z,100.00
2022-10-22T03:54:42.177Z,100.00
2022-10-22T03:57:10.066Z,100.00
2022-10-22T03:59:45.588Z,100.00
2022-10-22T04:02:14.285Z,100.00
2022-10-22T04:04:41.324Z,100.00
2022-10-22T04:07:08.974Z,100.00
2022-10-22T04:09:36.517Z,100.00
2022-10-22T04:12:05.555Z,100.00
2022-10-22T04:14:32.629Z,100.00
2022-10-22T04:16:59.781Z,100.00
2022-10-22T04:19:26.832Z,100.00
2022-10-22T04:21:53.823Z,100.00
2022-10-22T04:24:20.876Z,100.00
2022-10-22T04:26:47.807Z,100.00
2022-10-22T04:29:16.207Z,100.00
2022-10-22T04:31:43.643Z,100.00
2022-10-22T04:34:10.654Z,100.00
2022-10-22T04:36:37.802Z,100.00
2022-10-22T04:39:06.049Z,100.00
2022-10-22T04:41:37.810Z,100.00
2022-10-22T04:44:06.496Z,100.00
2022-10-22T04:46:35.658Z,100.00
2022-10-22T04:49:06.128Z,100.00
2022-10-22T04:51:33.151Z,100.00
2022-10-22T04:54:00.682Z,100.00
2022-10-22T04:56:32.138Z,100.00
2022-10-22T04:59:05.884Z,100.00
2022-10-22T05:01:43.223Z,100.00
2022-10-22T05:04:17.263Z,100.00
2022-10-22T05:06:44.694Z,100.00
2022-10-22T05:09:15.942Z,100.00
2022-10-22T05:11:46.290Z,100.00
2022-10-22T05:14:16.364Z,100.00
2022-10-22T05:16:43.647Z,100.00
2022-10-22T05:19:21.097Z,100.00
2022-10-22T05:21:48.277Z,100.00
2022-10-22T05:24:15.318Z,100.00
2022-10-22T05:26:42.566Z,100.00
2022-10-22T05:29:09.560Z,100.00
2022-10-22T05:31:36.737Z,100.00
2022-10-22T05:34:03.902Z,100.00
2022-10-22T05:36:30.902Z,100.00
2022-10-22T05:38:58.753Z,100.00
2022-10-22T05:41:28.265Z,100.00
2022-10-22T05:44:00.110Z,100.00
2022-10-22T05:46:30.379Z,100.00
2022-10-22T05:49:01.515Z,100.00
2022-10-22T05:51:32.303Z,100.00
2022-10-22T05:54:03.190Z,100.00
2022-10-22T05:56:34.212Z,100.00
2022-10-22T06:01:32.459Z,100.00
2022-10-22T06:04:04.146Z,100.00
2022-10-22T06:06:35.757Z,100.00
2022-10-22T06:09:15.552Z,100.00
2022-10-22T06:11:42.774Z,100.00
2022-10-22T06:14:10.957Z,100.00
2022-10-22T06:16:38.605Z,100.00
2022-10-22T06:19:05.686Z,100.00
2022-10-22T06:21:33.167Z,100.00
2022-10-22T06:24:02.120Z,100.00
2022-10-22T06:26:30.237Z,100.00
2022-10-22T06:28:57.688Z,100.00
2022-10-22T06:31:26.345Z,100.00
2022-10-22T06:33:53.680Z,100.00
2022-10-22T06:36:23.667Z,100.00
2022-10-22T06:38:55.435Z,100.00
2022-10-22T06:41:27.052Z,100.00
2022-10-22T06:43:57.558Z,100.00
2022-10-22T06:46:26.351Z,100.00
2022-10-22T06:49:03.084Z,100.00
2022-10-22T06:51:30.529Z,100.00
2022-10-22T06:53:58.911Z,100.00
2022-10-22T06:56:28.983Z,100.00
2022-10-22T06:58:58.004Z,100.00
2022-10-22T07:01:31.799Z,100.00
2022-10-22T07:03:59.549Z,100.00
2022-10-22T07:06:28.584Z,100.00
2022-10-22T07:08:57.750Z,100.00
2022-10-22T07:11:32.137Z,100.00
2022-10-22T07:14:00.948Z,100.00
2022-10-22T07:16:32.048Z,100.00
2022-10-22T07:19:01.613Z,100.00
2022-10-22T07:21:29.669Z,100.00
2022-10-22T07:23:57.305Z,100.00
2022-10-22T07:26:25.425Z,100.00
2022-10-22T07:28:52.571Z,100.00
2022-10-22T07:31:19.738Z,100.00
2022-10-22T07:33:47.045Z,100.00
2022-10-22T07:36:19.247Z,100.00
2022-10-22T07:38:49.746Z,100.00
2022-10-22T07:41:17.505Z,100.00
2022-10-22T07:43:45.027Z,100.00
2022-10-22T07:46:12.503Z,100.00
2022-10-22T07:48:39.527Z,100.00
2022-10-22T07:51:06.876Z,100.00
2022-10-22T07:53:34.544Z,100.00
2022-10-22T07:56:01.679Z,100.00
2022-10-22T07:58:28.722Z,100.00
2022-10-22T08:00:58.050Z,100.00
2022-10-22T08:03:25.071Z,100.00
2022-10-22T08:05:52.566Z,100.00
2022-10-22T08:08:20.912Z,100.00
2022-10-22T08:10:52.832Z,100.00
2022-10-22T08:13:20.124Z,100.00
2022-10-22T08:15:47.303Z,100.00
2022-10-22T08:18:14.391Z,100.00
2022-10-22T08:20:42.170Z,100.00
2022-10-22T08:23:09.848Z,100.00
2022-10-22T08:25:37.144Z,100.00
2022-10-22T08:28:04.565Z,100.00
2022-10-22T08:30:33.942Z,100.00
2022-10-22T08:33:01.046Z,100.00
2022-10-22T08:35:28.070Z,100.00
2022-10-22T08:37:55.069Z,100.00
2022-10-22T08:40:30.966Z,100.00
2022-10-22T08:43:28.798Z,100.00
2022-10-22T08:46:13.806Z,100.00
2022-10-22T08:48:48.272Z,100.00
2022-10-22T08:51:25.045Z,100.00
2022-10-22T08:54:16.963Z,100.00
2022-10-22T08:56:50.749Z,100.00
2022-10-22T08:59:27.969Z,100.00
2022-10-22T09:01:55.601Z,100.00
2022-10-22T09:04:32.935Z,100.00
2022-10-22T09:07:00.758Z,100.00
2022-10-22T09:09:35.259Z,100.00
2022-10-22T09:12:05.146Z,100.00
2022-10-22T09:14:32.387Z,100.00
2022-10-22T09:17:14.139Z,100.00
2022-10-22T09:20:07.109Z,100.00
2022-10-22T09:22:51.051Z,100.00
2022-10-22T09:25:28.679Z,100.00
2022-10-22T09:27:58.659Z,100.00
2022-10-22T09:30:38.670Z,100.00
2022-10-22T09:33:16.271Z,100.00
2022-10-22T09:35:55.970Z,100.00
2022-10-22T09:38:30.370Z,100.00
2022-10-22T09:41:00.416Z,100.00
2022-10-22T09:43:27.682Z,100.00
2022-10-22T09:46:17.097Z,100.00
2022-10-22T09:48:52.067Z,100.00
2022-10-22T09:51:57.556Z,100.00
2022-10-22T09:54:33.365Z,100.00
2022-10-22T09:57:17.778Z,100.00
2022-10-22T09:59:49.399Z,100.00
2022-10-22T10:02:37.570Z,100.00
2022-10-22T10:05:07.670Z,100.00
2022-10-22T10:07:36.923Z,100.00
2022-10-22T10:10:21.536Z,100.00
2022-10-22T10:13:02.834Z,100.00
2022-10-22T10:15:44.820Z,100.00
2022-10-22T10:18:35.209Z,100.00
2022-10-22T10:25:42.631Z,100.00
2022-10-22T10:28:28.554Z,100.00
2022-10-22T10:31:19.657Z,100.00
2022-10-22T10:34:09.820Z,100.00
2022-10-22T10:37:19.844Z,100.00
2022-10-22T10:40:20.084Z,100.00
2022-10-22T10:43:40.170Z,100.00
2022-10-22T10:46:47.165Z,100.00
2022-10-22T10:49:25.893Z,100.00
2022-10-22T10:52:24.809Z,100.00
2022-10-22T10:55:09.800Z,100.00
2022-10-22T10:58:01.139Z,100.00
2022-10-22T11:01:43.647Z,100.00
2022-10-22T11:04:46.436Z,100.00
2022-10-22T11:07:33.487Z,100.00
2022-10-22T11:10:34.920Z,100.00
2022-10-22T11:13:35.818Z,100.00
2022-10-22T11:16:29.198Z,100.00
2022-10-22T11:19:22.845Z,100.00
2022-10-22T11:22:27.169Z,100.00
2022-10-22T11:25:17.801Z,100.00
2022-10-22T11:27:53.495Z,100.00
2022-10-22T11:30:27.283Z,69.88
2022-10-22T11:32:59.906Z,62.03
2022-10-22T11:39:53.773Z,50.88
2022-10-22T11:42:40.787Z,47.63
2022-10-22T11:45:31.385Z,61.92
2022-10-22T11:48:16.992Z,42.71
2022-10-22T11:51:02.506Z,43.88
2022-10-22T11:53:35.697Z,46.95
2022-10-22T11:56:10.681Z,50.87
2022-10-22T11:58:39.254Z,46.77
2022-10-22T12:01:09.333Z,41.77
2022-10-22T12:03:52.342Z,40.32
2022-10-22T12:06:24.391Z,45.58
2022-10-22T12:08:54.631Z,52.91
2022-10-22T12:11:55.762Z,56.81
2022-10-22T12:14:29.918Z,70.94
2022-10-22T12:17:16.682Z,80.31
2022-10-22T12:19:57.463Z,58.27
2022-10-22T12:22:31.610Z,72.09
2022-10-22T12:25:03.183Z,98.67
2022-10-22T12:27:40.209Z,100.00
2022-10-22T12:30:22.386Z,100.00
2022-10-22T12:32:53.865Z,100.00
2022-10-22T12:35:26.230Z,100.00
2022-10-22T12:37:58.320Z,100.00
2022-10-22T12:40:29.279Z,100.00
2022-10-22T12:43:02.367Z,100.00
2022-10-22T12:45:32.259Z,100.00
2022-10-22T12:48:09.296Z,96.52
2022-10-22T12:50:49.599Z,58.80
2022-10-22T12:53:24.153Z,60.01
2022-10-22T12:55:53.682Z,64.69
2022-10-22T12:58:33.915Z,55.28
2022-10-22T13:01:02.179Z,50.67
2022-10-22T13:03:40.530Z,43.15
2022-10-22T13:06:20.837Z,41.43
2022-10-22T13:09:00.106Z,48.28
2022-10-22T13:11:53.413Z,65.35
2022-10-22T13:14:31.921Z,79.52
2022-10-22T13:17:20.525Z,64.86
2022-10-22T13:19:53.720Z,65.57
2022-10-22T13:22:34.668Z,74.29
2022-10-22T13:25:13.938Z,78.96
2022-10-22T13:27:46.517Z,67.22
2022-10-22T13:30:29.799Z,72.85
2022-10-22T13:33:05.060Z,72.21
2022-10-22T13:35:36.656Z,62.52
2022-10-22T13:38:14.885Z,66.80
2022-10-22T13:40:41.870Z,68.58
2022-10-22T13:43:08.820Z,59.87
2022-10-22T13:45:35.788Z,67.91
2022-10-22T13:48:03.385Z,56.81
2022-10-22T13:50:30.353Z,57.37
2022-10-22T13:52:58.743Z,69.78
2022-10-22T13:55:30.555Z,71.68
2022-10-22T13:58:10.470Z,66.02
2022-10-22T14:00:41.806Z,72.08
2022-10-22T14:03:13.732Z,67.98
2022-10-22T14:05:40.899Z,78.88
2022-10-22T14:08:14.784Z,78.86
2022-10-22T14:10:42.132Z,77.99
2022-10-22T14:13:13.785Z,71.67
2022-10-22T14:15:41.077Z,88.25
2022-10-22T14:18:12.902Z,90.97
2022-10-22T14:20:41.991Z,82.40
2022-10-22T14:25:45.286Z,100.00
2022-10-22T14:28:12.687Z,100.00
2022-10-22T14:30:40.892Z,100.00
2022-10-22T14:33:28.999Z,96.75
2022-10-22T14:36:00.200Z,100.00
2022-10-22T14:38:27.833Z,100.00
2022-10-22T14:40:55.348Z,96.87
2022-10-22T14:43:27.476Z,98.20
2022-10-22T14:45:55.278Z,97.69
2022-10-22T14:48:22.305Z,100.00
2022-10-22T14:50:49.839Z,100.00
2022-10-22T14:53:17.290Z,100.00
2022-10-22T14:55:47.278Z,100.00
2022-10-22T14:58:14.801Z,100.00
2022-10-22T15:00:43.421Z,100.00
2022-10-22T15:03:11.653Z,100.00
2022-10-22T15:05:45.631Z,100.00
2022-10-22T15:08:15.808Z,100.00
2022-10-22T15:10:43.258Z,100.00
2022-10-22T15:13:10.342Z,100.00
2022-10-22T15:15:40.645Z,100.00
2022-10-22T15:18:08.066Z,100.00
2022-10-22T15:20:35.097Z,100.00
2022-10-22T15:23:02.547Z,100.00
2022-10-22T15:25:32.441Z,100.00
2022-10-22T15:28:06.086Z,100.00
2022-10-22T15:30:36.373Z,100.00
2022-10-22T15:33:03.418Z,100.00
2022-10-22T15:35:30.404Z,100.00
2022-10-22T15:37:57.448Z,100.00
2022-10-22T15:40:24.402Z,100.00
2022-10-22T15:42:51.435Z,100.00
2022-10-22T15:45:21.235Z,100.00
2022-10-22T15:47:49.052Z,100.00
2022-10-22T15:50:16.600Z,100.00
2022-10-22T15:52:43.674Z,100.00
2022-10-22T15:57:43.822Z,100.00
2022-10-22T16:00:12.154Z,100.00
2022-10-22T16:02:42.207Z,100.00
2022-10-22T16:05:09.844Z,100.00
2022-10-22T16:07:36.864Z,100.00
2022-10-22T16:10:05.201Z,100.00
2022-10-22T16:12:32.228Z,100.00
2022-10-22T16:14:59.240Z,100.00
2022-10-22T16:17:26.815Z,100.00
2022-10-22T16:19:53.820Z,100.00
2022-10-22T16:22:20.778Z,100.00
2022-10-22T16:24:47.821Z,100.00
2022-10-22T16:27:14.904Z,100.00
2022-10-22T16:29:42.053Z,100.00
2022-10-22T16:32:09.028Z,100.00
2022-10-22T16:34:36.121Z,100.00
2022-10-22T16:37:03.169Z,100.00
2022-10-22T16:39:30.197Z,100.00
2022-10-22T16:41:57.310Z,100.00
2022-10-22T16:44:24.252Z,100.00
2022-10-22T16:46:51.277Z,100.00
2022-10-22T16:49:18.839Z,100.00
2022-10-22T16:51:45.805Z,100.00
2022-10-22T16:54:14.284Z,100.00
2022-10-22T16:56:41.365Z,100.00
2022-10-22T16:59:08.417Z,100.00
2022-10-22T17:01:39.686Z,100.00
2022-10-22T17:04:08.692Z,100.00
2022-10-22T17:06:36.133Z,100.00
2022-10-22T17:09:03.841Z,100.00
2022-10-22T17:11:36.317Z,100.00
2022-10-22T17:14:06.031Z,100.00
2022-10-22T17:16:33.016Z,100.00
2022-10-22T17:19:03.867Z,100.00
2022-10-22T17:21:30.951Z,100.00
2022-10-22T17:23:58.365Z,100.00
2022-10-22T17:26:28.933Z,100.00
2022-10-22T17:28:56.025Z,100.00
2022-10-22T17:31:26.732Z,100.00
2022-10-22T17:33:56.226Z,100.00
2022-10-22T17:36:24.801Z,100.00
2022-10-22T17:38:57.558Z,100.00
2022-10-22T17:41:28.324Z,100.00
2022-10-22T17:43:57.222Z,100.00
2022-10-22T17:46:28.649Z,100.00
2022-10-22T17:48:59.581Z,100.00
2022-10-22T17:51:28.921Z,100.00
2022-10-22T17:53:56.456Z,100.00
2022-10-22T17:56:32.360Z,100.00
2022-10-22T17:59:01.947Z,100.00
2022-10-22T18:01:32.898Z,100.00
2022-10-22T18:04:07.955Z,100.00
2022-10-22T18:06:35.797Z,100.00
2022-10-22T18:09:07.943Z,100.00
2022-10-22T18:11:39.113Z,100.00
2022-10-22T18:14:06.245Z,100.00
2022-10-22T18:16:33.290Z,100.00
2022-10-22T18:19:00.594Z,100.00
2022-10-22T18:21:29.577Z,100.00
2022-10-22T18:23:59.268Z,100.00
2022-10-22T18:26:27.097Z,100.00
2022-10-22T18:28:56.481Z,100.00
2022-10-22T18:31:25.659Z,100.00
2022-10-22T18:36:24.648Z,100.00
2022-10-22T18:38:55.436Z,100.00
2022-10-22T18:41:23.460Z,100.00
2022-10-22T18:44:00.339Z,100.00
2022-10-22T18:46:28.930Z,100.00
2022-10-22T18:48:57.900Z,100.00
2022-10-22T18:51:30.094Z,100.00
2022-10-22T18:54:05.738Z,100.00
2022-10-22T18:56:44.230Z,100.00
2022-10-22T18:59:22.770Z,100.00
2022-10-22T19:01:52.104Z,100.00
2022-10-22T19:04:19.367Z,100.00
2022-10-22T19:06:46.562Z,100.00
2022-10-22T19:09:15.674Z,100.00
2022-10-22T19:11:44.685Z,100.00
2022-10-22T19:14:14.032Z,100.00
2022-10-22T19:16:41.005Z,100.00
2022-10-22T19:19:08.446Z,100.00
2022-10-22T19:21:36.984Z,100.00
2022-10-22T19:24:04.230Z,100.00
2022-10-22T19:26:31.839Z,100.00
2022-10-22T19:29:00.557Z,100.00
2022-10-22T19:31:30.097Z,100.00
2022-10-22T19:34:01.322Z,100.00
2022-10-22T19:36:30.584Z,100.00
2022-10-22T19:38:58.688Z,100.00
2022-10-22T19:41:28.383Z,100.00
2022-10-22T19:43:56.942Z,100.00
2022-10-22T19:46:25.779Z,100.00
2022-10-22T19:48:54.129Z,100.00
2022-10-22T19:51:24.154Z,100.00
2022-10-22T19:53:56.343Z,100.00
2022-10-22T19:56:23.373Z,100.00
2022-10-22T19:58:50.532Z,100.00
2022-10-22T20:01:18.962Z,100.00
2022-10-22T20:03:46.022Z,100.00
2022-10-22T20:06:16.811Z,100.00
2022-10-22T20:08:44.415Z,100.00
2022-10-22T20:11:18.712Z,100.00
2022-10-22T20:13:51.127Z,100.00
2022-10-22T20:16:23.225Z,100.00
2022-10-22T20:18:51.632Z,100.00
2022-10-22T20:21:19.358Z,100.00
2022-10-22T20:23:47.953Z,100.00
2022-10-22T20:26:14.924Z,100.00
2022-10-22T20:28:41.965Z,100.00
2022-10-22T20:31:16.551Z,100.00
2022-10-22T20:33:43.587Z,100.00
2022-10-22T20:36:18.383Z,100.00
2022-10-22T20:38:47.968Z,100.00
2022-10-22T20:41:22.944Z,100.00
2022-10-22T20:43:51.841Z,100.00
2022-10-22T20:46:24.140Z,100.00
2022-10-22T20:48:54.703Z,100.00
2022-10-22T20:51:22.258Z,100.00
2022-10-22T20:53:49.340Z,100.00
2022-10-22T20:56:17.153Z,100.00
2022-10-22T20:58:48.644Z,100.00
2022-10-22T21:01:22.187Z,100.00
2022-10-22T21:03:51.261Z,100.00
2022-10-22T21:06:22.925Z,100.00
2022-10-22T21:08:51.303Z,100.00
2022-10-22T21:11:20.042Z,100.00
2022-10-22T21:13:47.073Z,100.00
2022-10-22T21:16:17.693Z,100.00
2022-10-22T21:18:45.784Z,100.00
2022-10-22T21:21:13.050Z,100.00
2022-10-22T21:23:40.463Z,100.00
2022-10-22T21:26:07.634Z,100.00
2022-10-22T21:28:36.816Z,100.00
2022-10-22T21:31:09.793Z,100.00
2022-10-22T21:33:39.086Z,100.00
2022-10-22T21:36:08.926Z,100.00
2022-10-22T21:38:37.574Z,100.00
2022-10-22T21:41:10.403Z,100.00
2022-10-22T21:43:38.753Z,100.00
2022-10-22T21:46:20.912Z,100.00
2022-10-22T21:48:53.759Z,100.00
2022-10-22T21:51:22.066Z,100.00
2022-10-22T21:53:49.439Z,100.00
2022-10-22T21:56:27.027Z,100.00
2022-10-22T21:58:54.821Z,100.00
2022-10-22T22:01:22.359Z,100.00
2022-10-22T22:03:50.533Z,100.00
2022-10-22T22:06:21.481Z,100.00
2022-10-22T22:08:51.627Z,100.00
2022-10-22T22:11:25.523Z,100.00
2022-10-22T22:13:54.082Z,100.00
2022-10-22T22:16:28.107Z,100.00
2022-10-22T22:19:09.688Z,100.00
2022-10-22T22:21:39.307Z,100.00
2022-10-22T22:24:07.367Z,100.00
2022-10-22T22:26:34.703Z,100.00
2022-10-22T22:29:02.321Z,100.00
2022-10-22T22:31:32.795Z,100.00
2022-10-22T22:34:04.848Z,100.00
2022-10-22T22:36:38.439Z,100.00
2022-10-22T22:39:08.418Z,100.00
2022-10-22T22:41:35.435Z,100.00
2022-10-22T22:44:02.650Z,100.00
2022-10-22T22:46:29.652Z,100.00
2022-10-22T22:48:56.624Z,100.00
2022-10-22T22:51:23.639Z,100.00
2022-10-22T22:53:51.222Z,100.00
2022-10-22T22:56:25.046Z,100.00
2022-10-22T22:58:52.653Z,100.00
2022-10-22T23:01:20.967Z,100.00
2022-10-22T23:03:56.925Z,100.00
2022-10-22T23:06:27.211Z,100.00
2022-10-22T23:08:55.063Z,100.00
2022-10-22T23:11:24.505Z,100.00
2022-10-22T23:13:58.800Z,100.00
2022-10-22T23:16:29.748Z,100.00
2022-10-22T23:18:57.535Z,100.00
2022-10-22T23:21:39.734Z,100.00
2022-10-22T23:24:12.701Z,100.00
2022-10-22T23:26:44.187Z,100.00
2022-10-22T23:29:14.198Z,100.00
2022-10-22T23:31:42.693Z,100.00
2022-10-22T23:34:12.122Z,100.00
2022-10-22T23:36:40.334Z,100.00
2022-10-22T23:39:10.499Z,100.00
2022-10-22T23:41:37.875Z,100.00
2022-10-22T23:44:06.835Z,100.00
2022-10-22T23:46:34.482Z,100.00
2022-10-22T23:49:01.947Z,100.00
2022-10-22T23:51:29.095Z,100.00
2022-10-22T23:53:59.979Z,100.00
2022-10-22T23:56:28.567Z,100.00
2022-10-22T23:58:56.629Z,100.00
