createdAt,value
2023-05-06T00:00:35.480Z,0.00
2023-05-06T00:01:35.793Z,0.00
2023-05-06T00:02:36.147Z,0.00
2023-05-06T00:03:36.529Z,0.00
2023-05-06T00:04:36.683Z,0.00
2023-05-06T00:05:36.986Z,0.00
2023-05-06T00:06:37.291Z,0.00
2023-05-06T00:07:37.610Z,0.00
2023-05-06T00:08:37.934Z,0.00
2023-05-06T00:09:38.248Z,0.00
2023-05-06T00:10:38.579Z,0.00
2023-05-06T00:11:38.887Z,0.00
2023-05-06T00:12:39.268Z,0.00
2023-05-06T00:13:39.574Z,0.00
2023-05-06T00:14:39.862Z,0.00
2023-05-06T00:15:40.180Z,0.00
2023-05-06T00:16:40.557Z,0.00
2023-05-06T00:17:40.787Z,0.00
2023-05-06T00:18:41.078Z,0.00
2023-05-06T00:19:41.381Z,0.00
2023-05-06T00:20:41.736Z,0.00
2023-05-06T00:21:42.027Z,0.00
2023-05-06T00:22:42.381Z,0.00
2023-05-06T00:23:42.678Z,0.00
2023-05-06T00:24:42.990Z,0.00
2023-05-06T00:25:43.278Z,0.00
2023-05-06T00:26:43.599Z,0.00
2023-05-06T00:27:43.933Z,0.00
2023-05-06T00:28:44.228Z,0.00
2023-05-06T00:29:44.542Z,0.00
2023-05-06T00:30:44.874Z,0.00
2023-05-06T00:31:45.386Z,0.00
2023-05-06T00:32:45.502Z,0.00
2023-05-06T00:33:45.784Z,0.00
2023-05-06T00:34:46.103Z,0.00
2023-05-06T00:35:46.438Z,0.00
2023-05-06T00:36:46.747Z,0.00
2023-05-06T00:37:47.062Z,0.00
2023-05-06T00:38:47.396Z,0.00
2023-05-06T00:39:47.705Z,0.00
2023-05-06T00:40:48.020Z,0.00
2023-05-06T00:41:48.345Z,0.00
2023-05-06T00:42:48.634Z,0.00
2023-05-06T00:43:48.957Z,0.00
2023-05-06T00:44:49.304Z,0.00
2023-05-06T00:45:49.666Z,0.00
2023-05-06T00:46:49.965Z,0.00
2023-05-06T00:47:50.329Z,0.00
2023-05-06T00:48:50.625Z,0.00
2023-05-06T00:49:50.965Z,0.00
2023-05-06T00:50:51.275Z,0.00
2023-05-06T00:51:51.586Z,0.00
2023-05-06T00:52:51.946Z,0.00
2023-05-06T00:53:52.265Z,0.00
2023-05-06T00:54:52.610Z,0.00
2023-05-06T00:55:52.774Z,0.00
2023-05-06T00:56:53.080Z,0.00
2023-05-06T00:57:53.410Z,0.00
2023-05-06T00:58:53.736Z,0.00
2023-05-06T00:59:53.947Z,0.00
2023-05-06T01:00:54.309Z,0.00
2023-05-06T01:01:54.583Z,0.00
2023-05-06T01:02:54.920Z,0.00
2023-05-06T01:03:55.635Z,0.00
2023-05-06T01:04:55.541Z,0.00
2023-05-06T01:05:55.841Z,0.00
2023-05-06T01:06:56.175Z,0.00
2023-05-06T01:07:56.493Z,0.00
2023-05-06T01:08:56.819Z,0.00
2023-05-06T01:09:57.166Z,0.00
2023-05-06T01:10:57.444Z,0.00
2023-05-06T01:11:57.757Z,0.00
2023-05-06T01:12:58.104Z,0.00
2023-05-06T01:13:58.519Z,0.00
2023-05-06T01:14:58.680Z,0.00
2023-05-06T01:15:59.000Z,0.00
2023-05-06T01:16:59.331Z,0.00
2023-05-06T01:17:59.707Z,0.00
2023-05-06T01:18:59.842Z,0.00
2023-05-06T01:20:00.236Z,0.00
2023-05-06T01:21:00.520Z,0.00
2023-05-06T01:22:00.811Z,0.00
2023-05-06T01:23:01.153Z,0.00
2023-05-06T01:24:01.459Z,0.00
2023-05-06T01:25:01.776Z,0.00
2023-05-06T01:26:02.068Z,0.00
2023-05-06T01:27:02.432Z,0.00
2023-05-06T01:28:02.773Z,0.00
2023-05-06T01:29:03.043Z,0.00
2023-05-06T01:30:03.368Z,0.00
2023-05-06T01:31:03.771Z,0.00
2023-05-06T01:32:03.963Z,0.00
2023-05-06T01:33:04.317Z,0.00
2023-05-06T01:34:04.484Z,0.00
2023-05-06T01:35:04.821Z,0.00
2023-05-06T01:36:05.153Z,0.00
2023-05-06T01:37:05.470Z,0.00
2023-05-06T01:38:05.790Z,0.00
2023-05-06T01:39:06.094Z,0.00
2023-05-06T01:40:06.420Z,0.00
2023-05-06T01:41:06.764Z,0.00
2023-05-06T01:42:07.089Z,0.00
2023-05-06T01:43:07.424Z,0.00
2023-05-06T01:44:07.719Z,0.00
2023-05-06T01:45:08.367Z,0.00
2023-05-06T01:46:08.346Z,0.00
2023-05-06T01:47:08.639Z,0.00
2023-05-06T01:48:09.002Z,0.00
2023-05-06T01:49:09.346Z,0.00
2023-05-06T01:50:09.643Z,0.00
2023-05-06T01:51:09.989Z,0.00
2023-05-06T01:52:10.318Z,0.00
2023-05-06T01:53:10.618Z,0.00
2023-05-06T01:54:10.929Z,0.00
2023-05-06T01:55:11.444Z,0.00
2023-05-06T01:56:11.561Z,0.00
2023-05-06T01:57:11.848Z,0.00
2023-05-06T01:58:12.147Z,0.00
2023-05-06T01:59:12.460Z,0.00
2023-05-06T02:00:12.803Z,0.00
2023-05-06T02:01:13.167Z,0.00
2023-05-06T02:02:13.453Z,0.00
2023-05-06T02:03:13.809Z,0.00
2023-05-06T02:04:14.111Z,0.00
2023-05-06T02:05:14.451Z,0.00
2023-05-06T02:06:14.753Z,0.00
2023-05-06T02:07:15.074Z,0.00
2023-05-06T02:08:15.375Z,0.00
2023-05-06T02:09:15.681Z,0.00
2023-05-06T02:10:15.974Z,0.00
2023-05-06T02:11:16.296Z,0.00
2023-05-06T02:12:16.588Z,0.00
2023-05-06T02:13:16.995Z,0.00
2023-05-06T02:14:17.189Z,0.00
2023-05-06T02:15:17.519Z,0.00
2023-05-06T02:16:17.881Z,0.00
2023-05-06T02:17:18.076Z,0.00
2023-05-06T02:18:18.395Z,0.00
2023-05-06T02:19:18.718Z,0.00
2023-05-06T02:20:19.018Z,0.00
2023-05-06T02:21:19.325Z,0.00
2023-05-06T02:22:19.633Z,0.00
2023-05-06T02:23:19.976Z,0.00
2023-05-06T02:24:20.262Z,0.00
2023-05-06T02:25:20.568Z,0.00
2023-05-06T02:26:20.864Z,0.00
2023-05-06T02:27:21.166Z,0.00
2023-05-06T02:28:21.481Z,0.00
2023-05-06T02:29:21.771Z,0.00
2023-05-06T02:30:22.079Z,0.00
2023-05-06T02:31:22.390Z,0.00
2023-05-06T02:32:22.757Z,0.00
2023-05-06T02:33:22.944Z,0.00
2023-05-06T02:34:23.183Z,0.00
2023-05-06T02:35:23.486Z,0.00
2023-05-06T02:36:23.747Z,0.00
2023-05-06T02:37:24.040Z,0.00
2023-05-06T02:38:24.287Z,0.00
2023-05-06T02:39:24.558Z,0.00
2023-05-06T02:40:24.770Z,0.00
2023-05-06T02:41:25.063Z,0.00
2023-05-06T02:42:25.358Z,0.00
2023-05-06T02:43:25.545Z,0.00
2023-05-06T02:44:25.899Z,0.00
2023-05-06T02:45:26.101Z,0.00
2023-05-06T02:46:26.425Z,0.00
2023-05-06T02:47:26.645Z,0.00
2023-05-06T02:48:26.889Z,0.00
2023-05-06T02:49:27.222Z,0.00
2023-05-06T02:50:27.580Z,0.00
2023-05-06T02:51:27.911Z,0.00
2023-05-06T02:52:28.120Z,0.00
2023-05-06T02:53:28.459Z,0.00
2023-05-06T02:54:28.781Z,0.00
2023-05-06T02:55:29.133Z,0.00
2023-05-06T02:56:29.462Z,0.00
2023-05-06T02:57:29.771Z,0.00
2023-05-06T02:58:30.086Z,0.00
2023-05-06T02:59:30.399Z,0.00
2023-05-06T03:00:30.708Z,0.00
2023-05-06T03:01:31.057Z,0.00
2023-05-06T03:02:31.349Z,0.00
2023-05-06T03:03:31.627Z,0.00
2023-05-06T03:04:32.016Z,0.00
2023-05-06T03:05:32.281Z,0.00
2023-05-06T03:06:32.590Z,0.00
2023-05-06T03:07:32.897Z,0.00
2023-05-06T03:08:33.183Z,0.00
2023-05-06T03:09:33.520Z,0.00
2023-05-06T03:10:33.843Z,0.00
2023-05-06T03:11:34.123Z,0.00
2023-05-06T03:12:34.492Z,0.00
2023-05-06T03:13:34.779Z,0.00
2023-05-06T03:14:35.119Z,0.00
2023-05-06T03:15:35.421Z,0.00
2023-05-06T03:16:35.745Z,0.00
2023-05-06T03:17:36.072Z,0.00
2023-05-06T03:18:36.288Z,0.00
2023-05-06T03:19:36.620Z,0.00
2023-05-06T03:20:36.930Z,0.00
2023-05-06T03:21:37.352Z,0.00
2023-05-06T03:22:37.546Z,0.00
2023-05-06T03:23:37.879Z,0.00
2023-05-06T03:24:38.219Z,0.00
2023-05-06T03:25:38.553Z,0.00
2023-05-06T03:26:38.848Z,0.00
2023-05-06T03:27:39.172Z,0.00
2023-05-06T03:28:39.507Z,0.00
2023-05-06T03:29:39.840Z,0.00
2023-05-06T03:30:40.140Z,0.00
2023-05-06T03:31:40.498Z,0.00
2023-05-06T03:32:40.816Z,0.00
2023-05-06T03:33:41.144Z,0.00
2023-05-06T03:34:41.436Z,0.00
2023-05-06T03:35:41.780Z,0.00
2023-05-06T03:36:42.090Z,0.00
2023-05-06T03:37:42.410Z,0.00
2023-05-06T03:38:42.741Z,0.00
2023-05-06T03:39:43.056Z,0.00
2023-05-06T03:40:43.436Z,0.00
2023-05-06T03:41:43.727Z,0.00
2023-05-06T03:42:44.065Z,0.00
2023-05-06T03:43:44.381Z,0.00
2023-05-06T03:44:44.711Z,0.00
2023-05-06T03:45:44.949Z,0.00
2023-05-06T03:46:45.283Z,5.62
2023-05-06T03:47:45.678Z,5.62
2023-05-06T03:48:45.851Z,5.62
2023-05-06T03:49:46.179Z,5.62
2023-05-06T03:50:46.510Z,5.62
2023-05-06T03:51:46.898Z,5.62
2023-05-06T03:52:56.112Z,5.62
2023-05-06T03:53:47.404Z,5.62
2023-05-06T03:54:47.723Z,5.62
2023-05-06T03:55:47.952Z,5.62
2023-05-06T03:56:48.292Z,5.62
2023-05-06T03:57:48.496Z,5.62
2023-05-06T03:58:48.771Z,5.62
2023-05-06T03:59:49.081Z,11.25
2023-05-06T04:00:49.434Z,11.25
2023-05-06T04:01:49.653Z,11.25
2023-05-06T04:02:50.008Z,11.25
2023-05-06T04:03:50.291Z,11.25
2023-05-06T04:04:50.450Z,11.25
2023-05-06T04:05:50.805Z,11.25
2023-05-06T04:06:50.996Z,11.25
2023-05-06T04:07:51.261Z,11.25
2023-05-06T04:08:51.508Z,11.25
2023-05-06T04:09:51.842Z,11.25
2023-05-06T04:10:52.065Z,11.25
2023-05-06T04:11:52.423Z,11.25
2023-05-06T04:12:52.738Z,11.25
2023-05-06T04:13:52.968Z,11.25
2023-05-06T04:14:53.318Z,11.25
2023-05-06T04:15:53.562Z,11.25
2023-05-06T04:16:53.861Z,11.25
2023-05-06T04:17:54.241Z,11.25
2023-05-06T04:18:54.534Z,11.25
2023-05-06T04:19:54.878Z,11.25
2023-05-06T04:20:55.216Z,11.25
2023-05-06T04:21:55.537Z,11.25
2023-05-06T04:22:55.858Z,11.25
2023-05-06T04:23:56.214Z,11.25
2023-05-06T04:24:56.469Z,11.25
2023-05-06T04:25:56.658Z,11.25
2023-05-06T04:26:56.998Z,11.25
2023-05-06T04:27:57.313Z,11.25
2023-05-06T04:28:57.667Z,11.25
2023-05-06T04:29:57.877Z,11.25
2023-05-06T04:30:58.225Z,11.25
2023-05-06T04:31:58.593Z,11.25
2023-05-06T04:32:58.852Z,11.25
2023-05-06T04:33:59.146Z,11.25
2023-05-06T04:34:59.495Z,16.88
2023-05-06T04:35:59.822Z,16.88
2023-05-06T04:37:00.152Z,16.88
2023-05-06T04:38:00.499Z,16.88
2023-05-06T04:39:00.828Z,16.88
2023-05-06T04:40:01.188Z,16.88
2023-05-06T04:41:01.408Z,16.88
2023-05-06T04:42:01.612Z,16.88
2023-05-06T04:43:01.969Z,16.88
2023-05-06T04:44:02.206Z,16.88
2023-05-06T04:45:02.448Z,16.88
2023-05-06T04:46:02.696Z,16.88
2023-05-06T04:47:02.878Z,16.88
2023-05-06T04:48:03.256Z,16.88
2023-05-06T04:49:03.442Z,16.88
2023-05-06T04:50:03.783Z,16.88
2023-05-06T04:51:04.000Z,16.88
2023-05-06T04:52:04.365Z,16.88
2023-05-06T04:53:04.596Z,16.88
2023-05-06T04:54:04.824Z,16.88
2023-05-06T04:55:05.040Z,16.88
2023-05-06T04:56:05.372Z,16.88
2023-05-06T04:57:05.633Z,22.50
2023-05-06T04:58:05.855Z,22.50
2023-05-06T04:59:06.086Z,22.50
2023-05-06T05:00:06.417Z,22.50
2023-05-06T05:01:06.745Z,22.50
2023-05-06T05:02:07.115Z,22.50
2023-05-06T05:03:07.448Z,22.50
2023-05-06T05:04:07.524Z,22.50
2023-05-06T05:05:08.284Z,22.50
2023-05-06T05:06:08.168Z,22.50
2023-05-06T05:07:08.521Z,22.50
2023-05-06T05:08:08.709Z,22.50
2023-05-06T05:09:08.959Z,22.50
2023-05-06T05:10:10.732Z,22.50
2023-05-06T05:11:09.533Z,22.50
2023-05-06T05:12:09.747Z,22.50
2023-05-06T05:13:10.243Z,22.50
2023-05-06T05:14:10.392Z,22.50
2023-05-06T05:15:10.990Z,22.50
2023-05-06T05:16:10.980Z,28.12
2023-05-06T05:17:11.244Z,28.12
2023-05-06T05:18:11.431Z,28.12
2023-05-06T05:19:11.759Z,28.12
2023-05-06T05:20:12.001Z,28.12
2023-05-06T05:21:12.205Z,28.12
2023-05-06T05:22:12.530Z,28.12
2023-05-06T05:23:12.782Z,28.12
2023-05-06T05:24:13.113Z,33.75
2023-05-06T05:25:13.735Z,33.75
2023-05-06T05:26:13.714Z,39.38
2023-05-06T05:27:14.066Z,39.38
2023-05-06T05:28:14.319Z,45.00
2023-05-06T05:29:14.611Z,50.62
2023-05-06T05:30:14.838Z,50.62
2023-05-06T05:31:15.143Z,56.25
2023-05-06T05:32:15.404Z,56.25
2023-05-06T05:33:15.666Z,61.88
2023-05-06T05:34:15.860Z,67.50
2023-05-06T05:35:16.113Z,67.50
2023-05-06T05:36:16.341Z,67.50
2023-05-06T05:37:16.610Z,73.12
2023-05-06T05:38:16.874Z,73.12
2023-05-06T05:39:17.163Z,78.75
2023-05-06T05:40:17.455Z,84.38
2023-05-06T05:41:17.795Z,84.38
2023-05-06T05:42:18.009Z,84.38
2023-05-06T05:43:18.293Z,84.38
2023-05-06T05:44:18.597Z,84.38
2023-05-06T05:45:18.869Z,84.38
2023-05-06T05:46:19.195Z,84.38
2023-05-06T05:47:19.455Z,84.38
2023-05-06T05:48:19.764Z,78.75
2023-05-06T05:49:20.083Z,78.75
2023-05-06T05:50:20.393Z,73.12
2023-05-06T05:51:20.700Z,73.12
2023-05-06T05:52:21.024Z,67.50
2023-05-06T05:53:21.356Z,67.50
2023-05-06T05:54:21.684Z,67.50
2023-05-06T05:55:22.006Z,61.88
2023-05-06T05:56:22.326Z,61.88
2023-05-06T05:57:22.631Z,61.88
2023-05-06T05:58:22.947Z,61.88
2023-05-06T05:59:23.284Z,67.50
2023-05-06T06:00:23.615Z,67.50
2023-05-06T06:01:23.891Z,67.50
2023-05-06T06:02:24.313Z,67.50
2023-05-06T06:03:24.594Z,67.50
2023-05-06T06:04:24.802Z,67.50
2023-05-06T06:05:25.121Z,67.50
2023-05-06T06:06:25.429Z,73.12
2023-05-06T06:07:25.808Z,73.12
2023-05-06T06:08:26.068Z,73.12
2023-05-06T06:09:26.389Z,73.12
2023-05-06T06:10:26.773Z,78.75
2023-05-06T06:11:27.074Z,84.38
2023-05-06T06:12:27.426Z,84.38
2023-05-06T06:13:28.936Z,90.00
2023-05-06T06:14:28.035Z,90.00
2023-05-06T06:15:28.365Z,90.00
2023-05-06T06:16:28.790Z,90.00
2023-05-06T06:17:29.009Z,84.38
2023-05-06T06:18:29.200Z,84.38
2023-05-06T06:19:29.536Z,90.00
2023-05-06T06:20:29.897Z,90.00
2023-05-06T06:21:30.124Z,90.00
2023-05-06T06:22:30.343Z,90.00
2023-05-06T06:23:30.694Z,90.00
2023-05-06T06:24:30.953Z,95.62
2023-05-06T06:25:31.162Z,95.62
2023-05-06T06:26:31.367Z,95.62
2023-05-06T06:27:31.716Z,95.62
2023-05-06T06:28:32.056Z,101.25
2023-05-06T06:29:32.399Z,101.25
2023-05-06T06:30:32.737Z,95.62
2023-05-06T06:31:33.093Z,95.62
2023-05-06T06:32:33.462Z,95.62
2023-05-06T06:33:33.783Z,90.00
2023-05-06T06:34:34.014Z,84.38
2023-05-06T06:35:35.695Z,84.38
2023-05-06T06:36:34.480Z,84.38
2023-05-06T06:37:34.709Z,84.38
2023-05-06T06:38:35.043Z,84.38
2023-05-06T06:39:35.411Z,84.38
2023-05-06T06:40:35.639Z,90.00
2023-05-06T06:41:35.827Z,101.25
2023-05-06T06:42:36.177Z,112.50
2023-05-06T06:43:36.406Z,118.12
2023-05-06T06:44:36.776Z,123.75
2023-05-06T06:45:37.017Z,118.12
2023-05-06T06:46:37.321Z,123.75
2023-05-06T06:47:37.748Z,118.12
2023-05-06T06:48:37.947Z,118.12
2023-05-06T06:49:38.190Z,118.12
2023-05-06T06:50:38.415Z,118.12
2023-05-06T06:51:38.757Z,129.38
2023-05-06T06:52:39.090Z,129.38
2023-05-06T06:53:39.470Z,123.75
2023-05-06T06:54:39.710Z,123.75
2023-05-06T06:55:40.081Z,112.50
2023-05-06T06:56:40.285Z,106.88
2023-05-06T06:57:40.515Z,101.25
2023-05-06T06:58:40.858Z,95.62
2023-05-06T06:59:41.196Z,90.00
2023-05-06T07:00:41.531Z,90.00
2023-05-06T07:01:42.718Z,90.00
2023-05-06T07:02:42.332Z,90.00
2023-05-06T07:03:42.691Z,90.00
2023-05-06T07:04:42.899Z,90.00
2023-05-06T07:05:43.125Z,90.00
2023-05-06T07:06:43.448Z,90.00
2023-05-06T07:07:43.795Z,90.00
2023-05-06T07:08:44.128Z,90.00
2023-05-06T07:09:44.595Z,90.00
2023-05-06T07:10:44.765Z,90.00
2023-05-06T07:11:45.102Z,95.62
2023-05-06T07:12:45.517Z,90.00
2023-05-06T07:13:45.660Z,90.00
2023-05-06T07:14:45.957Z,90.00
2023-05-06T07:15:46.667Z,101.25
2023-05-06T07:16:47.663Z,106.88
2023-05-06T07:17:46.862Z,106.88
2023-05-06T07:18:47.173Z,112.50
2023-05-06T07:19:47.487Z,118.12
2023-05-06T07:20:47.784Z,118.12
2023-05-06T07:21:48.121Z,118.12
2023-05-06T07:22:49.239Z,129.38
2023-05-06T07:23:48.729Z,123.75
2023-05-06T07:24:49.067Z,123.75
2023-05-06T07:25:49.419Z,123.75
2023-05-06T07:26:49.749Z,123.75
2023-05-06T07:27:50.836Z,129.38
2023-05-06T07:28:50.354Z,112.50
2023-05-06T07:29:51.483Z,118.12
2023-05-06T07:30:51.027Z,123.75
2023-05-06T07:31:51.357Z,129.38
2023-05-06T07:32:51.590Z,118.12
2023-05-06T07:33:51.905Z,101.25
2023-05-06T07:34:52.270Z,95.62
2023-05-06T07:35:52.501Z,95.62
2023-05-06T07:36:52.724Z,95.62
2023-05-06T07:37:53.078Z,95.62
2023-05-06T07:38:53.990Z,90.00
2023-05-06T07:39:53.662Z,90.00
2023-05-06T07:40:53.921Z,78.75
2023-05-06T07:41:54.096Z,78.75
2023-05-06T07:42:54.435Z,78.75
2023-05-06T07:43:54.770Z,67.50
2023-05-06T07:44:55.105Z,67.50
2023-05-06T07:45:55.450Z,56.25
2023-05-06T07:46:55.814Z,56.25
2023-05-06T07:47:56.074Z,50.62
2023-05-06T07:48:56.338Z,50.62
2023-05-06T07:49:56.621Z,67.50
2023-05-06T07:50:56.879Z,67.50
2023-05-06T07:51:57.174Z,61.88
2023-05-06T07:52:57.438Z,73.12
2023-05-06T07:53:57.689Z,73.12
2023-05-06T07:54:57.940Z,84.38
2023-05-06T07:55:58.207Z,90.00
2023-05-06T07:56:58.425Z,95.62
2023-05-06T07:57:58.769Z,95.62
2023-05-06T07:58:59.012Z,95.62
2023-05-06T07:59:59.252Z,106.88
2023-05-06T08:00:59.529Z,112.50
2023-05-06T08:01:59.762Z,123.75
2023-05-06T08:03:00.188Z,123.75
2023-05-06T08:04:00.346Z,123.75
2023-05-06T08:05:00.553Z,123.75
2023-05-06T08:06:00.802Z,112.50
2023-05-06T08:07:01.026Z,118.12
2023-05-06T08:08:01.288Z,135.00
2023-05-06T08:09:01.528Z,135.00
2023-05-06T08:10:01.794Z,129.38
2023-05-06T08:11:02.062Z,118.12
2023-05-06T08:12:02.311Z,118.12
2023-05-06T08:13:02.645Z,123.75
2023-05-06T08:14:02.896Z,129.38
2023-05-06T08:15:03.153Z,135.00
2023-05-06T08:16:03.495Z,135.00
2023-05-06T08:17:03.763Z,135.00
2023-05-06T08:18:13.819Z,140.62
2023-05-06T08:19:05.338Z,151.88
2023-05-06T08:20:04.548Z,140.62
2023-05-06T08:21:04.895Z,135.00
2023-05-06T08:22:05.216Z,129.38
2023-05-06T08:23:05.514Z,129.38
2023-05-06T08:24:05.825Z,146.25
2023-05-06T08:25:06.146Z,146.25
2023-05-06T08:26:06.472Z,151.88
2023-05-06T08:27:06.802Z,157.50
2023-05-06T08:28:07.122Z,146.25
2023-05-06T08:29:07.417Z,146.25
2023-05-06T08:30:07.757Z,129.38
2023-05-06T08:31:08.082Z,135.00
2023-05-06T08:32:08.497Z,129.38
2023-05-06T08:33:08.778Z,118.12
2023-05-06T08:34:09.066Z,123.75
2023-05-06T08:35:09.796Z,118.12
2023-05-06T08:36:09.670Z,118.12
2023-05-06T08:37:09.980Z,106.88
2023-05-06T08:38:10.281Z,106.88
2023-05-06T08:39:10.642Z,112.50
2023-05-06T08:40:10.958Z,112.50
2023-05-06T08:41:11.273Z,112.50
2023-05-06T08:42:11.591Z,106.88
2023-05-06T08:43:11.931Z,118.12
2023-05-06T08:44:12.227Z,118.12
2023-05-06T08:45:12.644Z,118.12
2023-05-06T08:46:13.012Z,112.50
2023-05-06T08:47:13.090Z,112.50
2023-05-06T08:48:13.464Z,106.88
2023-05-06T08:49:13.657Z,95.62
2023-05-06T08:50:14.008Z,90.00
2023-05-06T08:51:14.287Z,84.38
2023-05-06T08:52:14.608Z,78.75
2023-05-06T08:53:14.920Z,61.88
2023-05-06T08:54:15.240Z,67.50
2023-05-06T08:55:15.637Z,84.38
2023-05-06T08:56:15.856Z,101.25
2023-05-06T08:57:16.167Z,101.25
2023-05-06T08:58:16.470Z,95.62
2023-05-06T08:59:16.771Z,95.62
2023-05-06T09:00:17.099Z,95.62
2023-05-06T09:01:17.445Z,84.38
2023-05-06T09:02:17.660Z,78.75
2023-05-06T09:03:18.131Z,95.62
2023-05-06T09:04:18.332Z,101.25
2023-05-06T09:05:18.502Z,106.88
2023-05-06T09:06:18.766Z,90.00
2023-05-06T09:07:19.057Z,95.62
2023-05-06T09:08:19.338Z,101.25
2023-05-06T09:09:19.647Z,90.00
2023-05-06T09:10:20.019Z,106.88
2023-05-06T09:11:20.411Z,90.00
2023-05-06T09:12:20.549Z,101.25
2023-05-06T09:13:20.869Z,101.25
2023-05-06T09:14:21.091Z,95.62
2023-05-06T09:15:21.378Z,95.62
2023-05-06T09:16:21.687Z,101.25
2023-05-06T09:17:21.950Z,84.38
2023-05-06T09:18:22.171Z,84.38
2023-05-06T09:19:22.513Z,84.38
2023-05-06T09:20:22.756Z,90.00
2023-05-06T09:21:22.981Z,90.00
2023-05-06T09:22:23.250Z,73.12
2023-05-06T09:23:23.527Z,67.50
2023-05-06T09:24:23.791Z,61.88
2023-05-06T09:25:24.026Z,61.88
2023-05-06T09:26:24.291Z,61.88
2023-05-06T09:27:24.524Z,67.50
2023-05-06T09:28:24.796Z,67.50
2023-05-06T09:29:25.064Z,61.88
2023-05-06T09:30:25.316Z,61.88
2023-05-06T09:31:25.610Z,61.88
2023-05-06T09:32:25.986Z,67.50
2023-05-06T09:33:26.210Z,67.50
2023-05-06T09:34:26.484Z,78.75
2023-05-06T09:35:26.724Z,78.75
2023-05-06T09:36:27.031Z,73.12
2023-05-06T09:37:27.292Z,73.12
2023-05-06T09:38:27.491Z,61.88
2023-05-06T09:39:27.878Z,61.88
2023-05-06T09:40:28.096Z,67.50
2023-05-06T09:41:28.365Z,67.50
2023-05-06T09:42:28.606Z,67.50
2023-05-06T09:43:28.877Z,73.12
2023-05-06T09:44:29.123Z,73.12
2023-05-06T09:45:29.379Z,73.12
2023-05-06T09:46:29.658Z,84.38
2023-05-06T09:47:29.908Z,73.12
2023-05-06T09:48:30.116Z,90.00
2023-05-06T09:49:30.465Z,95.62
2023-05-06T09:50:30.733Z,90.00
2023-05-06T09:51:31.010Z,95.62
2023-05-06T09:52:31.336Z,95.62
2023-05-06T09:54:56.607Z,78.75
2023-05-06T09:55:56.617Z,67.50
2023-05-06T09:56:58.825Z,73.12
2023-05-06T09:57:58.176Z,73.12
2023-05-06T09:58:57.632Z,73.12
2023-05-06T10:01:19.225Z,73.12
2023-05-06T10:02:14.973Z,78.75
2023-05-06T10:03:14.273Z,73.12
2023-05-06T10:04:14.528Z,84.38
2023-05-06T10:05:15.135Z,78.75
2023-05-06T10:06:14.914Z,67.50
2023-05-06T10:07:15.285Z,67.50
2023-05-06T10:08:15.433Z,67.50
2023-05-06T10:09:15.727Z,56.25
2023-05-06T10:10:16.105Z,61.88
2023-05-06T10:11:16.296Z,67.50
2023-05-06T10:12:16.954Z,61.88
2023-05-06T10:13:17.078Z,67.50
2023-05-06T10:14:17.413Z,78.75
2023-05-06T10:15:17.594Z,67.50
2023-05-06T10:16:17.967Z,67.50
2023-05-06T10:17:18.173Z,73.12
2023-05-06T10:18:18.489Z,78.75
2023-05-06T10:19:18.908Z,78.75
2023-05-06T10:20:19.120Z,84.38
2023-05-06T10:21:19.451Z,95.62
2023-05-06T10:22:20.085Z,106.88
2023-05-06T10:23:20.340Z,112.50
2023-05-06T10:24:20.177Z,129.38
2023-05-06T10:25:20.497Z,123.75
2023-05-06T10:26:20.835Z,146.25
2023-05-06T10:27:21.093Z,151.88
2023-05-06T10:28:30.904Z,180.00
2023-05-06T10:29:22.631Z,196.88
2023-05-06T10:30:22.167Z,225.00
2023-05-06T10:31:22.357Z,230.62
2023-05-06T10:32:23.177Z,236.25
2023-05-06T10:33:23.348Z,247.50
2023-05-06T10:34:23.168Z,270.00
2023-05-06T10:35:23.574Z,298.12
2023-05-06T10:36:23.926Z,309.38
2023-05-06T10:37:24.082Z,281.25
2023-05-06T10:38:24.459Z,270.00
2023-05-06T10:39:24.813Z,236.25
2023-05-06T10:40:25.255Z,180.00
2023-05-06T10:41:25.279Z,180.00
2023-05-06T10:42:26.694Z,225.00
2023-05-06T10:43:25.761Z,213.75
2023-05-06T10:44:26.079Z,202.50
2023-05-06T10:45:26.455Z,185.62
2023-05-06T10:46:26.755Z,191.25
2023-05-06T10:47:27.103Z,168.75
2023-05-06T10:48:27.447Z,168.75
2023-05-06T10:49:27.783Z,163.12
2023-05-06T10:50:28.135Z,163.12
2023-05-06T10:51:28.340Z,168.75
2023-05-06T10:52:28.600Z,163.12
2023-05-06T10:53:28.807Z,163.12
2023-05-06T10:54:29.061Z,174.38
2023-05-06T10:55:29.473Z,180.00
2023-05-06T10:56:29.725Z,196.88
2023-05-06T10:57:29.902Z,191.25
2023-05-06T10:58:30.202Z,191.25
2023-05-06T10:59:30.586Z,202.50
2023-05-06T11:00:30.717Z,208.12
2023-05-06T11:01:31.073Z,191.25
2023-05-06T11:02:31.377Z,174.38
2023-05-06T11:03:31.587Z,157.50
2023-05-06T11:04:31.884Z,157.50
2023-05-06T11:05:32.129Z,157.50
2023-05-06T11:06:32.415Z,174.38
2023-05-06T11:07:32.644Z,151.88
2023-05-06T11:08:32.890Z,129.38
2023-05-06T11:09:33.194Z,135.00
2023-05-06T11:10:33.473Z,140.62
2023-05-06T11:11:33.698Z,135.00
2023-05-06T11:12:34.005Z,129.38
2023-05-06T11:13:34.246Z,123.75
2023-05-06T11:14:34.526Z,129.38
2023-05-06T11:15:34.826Z,123.75
2023-05-06T11:16:36.094Z,151.88
2023-05-06T11:17:35.406Z,129.38
2023-05-06T11:18:35.648Z,140.62
2023-05-06T11:19:35.891Z,151.88
2023-05-06T11:20:36.234Z,146.25
2023-05-06T11:21:36.444Z,135.00
2023-05-06T11:22:36.712Z,118.12
2023-05-06T11:23:37.005Z,106.88
2023-05-06T11:24:37.276Z,106.88
2023-05-06T11:25:37.552Z,95.62
2023-05-06T11:26:37.817Z,90.00
2023-05-06T11:27:38.143Z,90.00
2023-05-06T11:28:38.421Z,84.38
2023-05-06T11:29:38.696Z,84.38
2023-05-06T11:30:38.994Z,95.62
2023-05-06T11:31:39.311Z,101.25
2023-05-06T11:32:39.511Z,95.62
2023-05-06T11:33:39.819Z,90.00
2023-05-06T11:34:40.073Z,84.38
2023-05-06T11:35:40.428Z,78.75
2023-05-06T11:36:40.643Z,78.75
2023-05-06T11:37:41.056Z,78.75
2023-05-06T11:38:41.191Z,90.00
2023-05-06T11:39:41.385Z,84.38
2023-05-06T11:40:43.147Z,61.88
2023-05-06T11:41:41.965Z,67.50
2023-05-06T11:42:42.242Z,67.50
2023-05-06T11:43:42.521Z,61.88
2023-05-06T11:44:42.785Z,61.88
2023-05-06T11:45:43.009Z,56.25
2023-05-06T11:46:43.909Z,56.25
2023-05-06T11:47:43.612Z,50.62
2023-05-06T11:48:44.279Z,45.00
2023-05-06T11:49:44.067Z,45.00
2023-05-06T11:50:44.460Z,45.00
2023-05-06T11:51:44.717Z,45.00
2023-05-06T11:52:45.668Z,45.00
2023-05-06T11:53:45.845Z,39.38
2023-05-06T11:54:45.501Z,39.38
2023-05-06T11:55:45.883Z,39.38
2023-05-06T11:56:46.141Z,39.38
2023-05-06T11:57:46.414Z,39.38
2023-05-06T11:58:46.685Z,39.38
2023-05-06T11:59:46.892Z,33.75
2023-05-06T12:00:49.046Z,33.75
2023-05-06T12:01:47.467Z,39.38
2023-05-06T12:02:47.862Z,39.38
2023-05-06T12:03:48.273Z,45.00
2023-05-06T12:04:48.378Z,50.62
2023-05-06T12:05:48.646Z,50.62
2023-05-06T12:06:48.866Z,56.25
2023-05-06T12:07:49.083Z,56.25
2023-05-06T12:08:49.430Z,61.88
2023-05-06T12:09:49.815Z,67.50
2023-05-06T12:10:50.154Z,73.12
2023-05-06T12:11:50.366Z,67.50
2023-05-06T12:12:50.744Z,73.12
2023-05-06T12:13:50.934Z,78.75
2023-05-06T12:14:51.308Z,90.00
2023-05-06T12:15:55.828Z,101.25
2023-05-06T12:16:53.050Z,101.25
2023-05-06T12:17:52.187Z,101.25
2023-05-06T12:18:52.397Z,106.88
2023-05-06T12:19:52.691Z,106.88
2023-05-06T12:20:52.915Z,106.88
2023-05-06T12:21:53.190Z,106.88
2023-05-06T12:22:54.987Z,101.25
2023-05-06T12:23:53.772Z,101.25
2023-05-06T12:24:53.996Z,101.25
2023-05-06T12:25:54.243Z,106.88
2023-05-06T12:26:54.491Z,106.88
2023-05-06T12:27:56.774Z,112.50
2023-05-06T12:28:55.111Z,112.50
2023-05-06T12:29:55.366Z,118.12
2023-05-06T12:30:55.632Z,112.50
2023-05-06T12:31:55.965Z,95.62
2023-05-06T12:32:56.208Z,95.62
2023-05-06T12:33:58.010Z,95.62
2023-05-06T12:34:56.763Z,129.38
2023-05-06T12:35:57.027Z,140.62
2023-05-06T12:36:57.295Z,146.25
2023-05-06T12:37:57.506Z,146.25
2023-05-06T12:38:57.790Z,146.25
2023-05-06T12:39:59.411Z,146.25
2023-05-06T12:40:58.304Z,151.88
2023-05-06T12:41:58.584Z,140.62
2023-05-06T12:42:58.847Z,151.88
2023-05-06T12:43:59.107Z,146.25
2023-05-06T12:44:59.357Z,146.25
2023-05-06T12:45:59.646Z,151.88
2023-05-06T12:46:59.868Z,168.75
2023-05-06T12:48:00.196Z,163.12
2023-05-06T12:49:00.487Z,129.38
2023-05-06T12:50:01.105Z,106.88
2023-05-06T12:51:01.082Z,123.75
2023-05-06T12:52:01.362Z,151.88
2023-05-06T12:53:01.607Z,151.88
2023-05-06T12:54:01.854Z,140.62
2023-05-06T12:55:02.156Z,135.00
2023-05-06T12:56:02.382Z,118.12
2023-05-06T12:57:02.677Z,106.88
2023-05-06T12:58:02.949Z,106.88
2023-05-06T12:59:03.248Z,106.88
2023-05-06T13:00:03.498Z,106.88