createdAt,value
2018-03-07T00:01:32.776Z,31.52
2018-03-07T00:04:00.336Z,32.35
2018-03-07T00:06:28.325Z,33.63
2018-03-07T00:08:55.914Z,32.60
2018-03-07T00:11:23.505Z,33.35
2018-03-07T00:13:51.413Z,31.90
2018-03-07T00:16:18.968Z,30.85
2018-03-07T00:18:46.480Z,34.95
2018-03-07T00:21:14.364Z,33.45
2018-03-07T00:23:42.306Z,32.70
2018-03-07T00:26:09.785Z,33.15
2018-03-07T00:28:37.308Z,34.05
2018-03-07T00:31:04.817Z,34.10
2018-03-07T00:33:32.388Z,32.90
2018-03-07T00:36:00.293Z,35.50
2018-03-07T00:38:27.781Z,34.10
2018-03-07T00:40:55.284Z,33.00
2018-03-07T00:43:22.782Z,32.88
2018-03-07T00:45:50.297Z,33.25
2018-03-07T00:48:17.793Z,33.72
2018-03-07T00:50:45.301Z,33.15
2018-03-07T00:53:12.792Z,32.58
2018-03-07T00:55:40.308Z,31.80
2018-03-07T00:58:07.805Z,32.80
2018-03-07T01:00:35.313Z,37.97
2018-03-07T01:03:02.809Z,31.85
2018-03-07T01:05:30.713Z,32.53
2018-03-07T01:07:58.212Z,31.33
2018-03-07T01:10:25.745Z,33.10
2018-03-07T01:12:53.361Z,33.15
2018-03-07T01:15:20.870Z,34.40
2018-03-07T01:17:48.367Z,33.88
2018-03-07T01:20:15.877Z,30.52
2018-03-07T01:22:43.469Z,30.70
2018-03-07T01:25:10.981Z,33.55
2018-03-07T01:27:38.484Z,33.05
2018-03-07T01:30:06.021Z,35.85
2018-03-07T01:32:33.576Z,33.65
2018-03-07T01:35:01.080Z,34.03
2018-03-07T01:37:28.593Z,29.50
2018-03-07T01:39:56.148Z,28.75
2018-03-07T01:42:23.641Z,30.65
2018-03-07T01:44:51.541Z,31.87
2018-03-07T01:47:19.526Z,32.50
2018-03-07T01:49:47.429Z,30.83
2018-03-07T01:52:15.317Z,36.00
2018-03-07T01:54:43.225Z,31.55
2018-03-07T01:57:11.121Z,39.17
2018-03-07T01:59:38.641Z,33.28
2018-03-07T02:02:06.161Z,35.90
2018-03-07T02:04:33.669Z,37.38
2018-03-07T02:07:01.166Z,41.35
2018-03-07T02:09:28.705Z,36.88
2018-03-07T02:11:56.614Z,36.55
2018-03-07T02:14:24.599Z,37.03
2018-03-07T02:16:52.489Z,36.65
2018-03-07T02:19:20.066Z,36.80
2018-03-07T02:21:47.554Z,36.10
2018-03-07T02:24:15.065Z,58.05
2018-03-07T02:26:43.034Z,49.35
2018-03-07T02:29:10.537Z,43.38
2018-03-07T02:31:38.513Z,39.78
2018-03-07T02:34:06.006Z,38.83
2018-03-07T02:36:33.994Z,38.53
2018-03-07T02:39:01.680Z,34.63
2018-03-07T02:41:29.186Z,33.42
2018-03-07T02:43:57.557Z,29.92
2018-03-07T02:46:25.077Z,33.45
2018-03-07T02:48:52.574Z,28.55
2018-03-07T02:51:20.086Z,28.55
2018-03-07T02:53:47.597Z,31.58
2018-03-07T02:56:15.111Z,29.87
2018-03-07T02:58:42.606Z,32.10
2018-03-07T03:01:10.126Z,30.85
2018-03-07T03:03:37.622Z,29.02
2018-03-07T03:06:05.130Z,30.62
2018-03-07T03:08:33.027Z,29.55
2018-03-07T03:11:00.597Z,28.15
2018-03-07T03:13:28.090Z,29.63
2018-03-07T03:15:55.987Z,30.20
2018-03-07T03:18:23.893Z,28.20
2018-03-07T03:20:51.385Z,31.20
2018-03-07T03:23:18.889Z,31.95
2018-03-07T03:25:46.385Z,31.33
2018-03-07T03:28:14.020Z,29.87
2018-03-07T03:30:41.994Z,27.48
2018-03-07T03:33:09.568Z,31.42
2018-03-07T03:35:37.152Z,32.58
2018-03-07T03:38:04.661Z,32.85
2018-03-07T03:40:32.535Z,31.40
2018-03-07T03:43:00.037Z,30.58
2018-03-07T03:45:27.921Z,26.73
2018-03-07T03:47:55.817Z,27.02
2018-03-07T03:50:23.796Z,31.12
2018-03-07T03:52:51.384Z,36.20
2018-03-07T03:55:18.965Z,37.58
2018-03-07T03:57:46.548Z,35.67
2018-03-07T04:00:14.140Z,29.23
2018-03-07T04:02:41.715Z,35.92
2018-03-07T04:05:09.205Z,29.50
2018-03-07T04:07:36.713Z,31.05
2018-03-07T04:10:04.204Z,33.05
2018-03-07T04:12:31.717Z,34.70
2018-03-07T04:14:59.245Z,31.37
2018-03-07T04:17:27.224Z,33.03
2018-03-07T04:19:54.734Z,39.10
2018-03-07T04:22:22.645Z,35.00
2018-03-07T04:24:50.318Z,41.92
2018-03-07T04:27:17.824Z,35.17
2018-03-07T04:29:45.358Z,36.92
2018-03-07T04:32:12.935Z,30.48
2018-03-07T04:34:40.420Z,30.90
2018-03-07T04:37:07.939Z,35.92
2018-03-07T04:39:35.513Z,33.72
2018-03-07T04:42:03.488Z,38.47
2018-03-07T04:44:31.076Z,49.38
2018-03-07T04:46:58.568Z,38.72
2018-03-07T04:49:26.111Z,35.92
2018-03-07T04:51:53.584Z,33.28
2018-03-07T04:54:21.082Z,33.47
2018-03-07T04:56:48.560Z,35.08
2018-03-07T04:59:16.065Z,34.38
2018-03-07T05:01:43.654Z,34.58
2018-03-07T05:04:11.155Z,33.40
2018-03-07T05:06:39.135Z,29.45
2018-03-07T05:09:06.635Z,31.58
2018-03-07T05:11:34.529Z,29.73
2018-03-07T05:14:02.419Z,30.75
2018-03-07T05:16:30.401Z,28.77
2018-03-07T05:18:57.989Z,29.98
2018-03-07T05:21:25.560Z,32.72
2018-03-07T05:23:53.060Z,35.28
2018-03-07T05:26:21.053Z,32.60
2018-03-07T05:28:48.636Z,31.08
2018-03-07T05:31:16.125Z,28.27
2018-03-07T05:33:43.639Z,29.17
2018-03-07T05:36:11.116Z,31.80
2018-03-07T05:38:38.620Z,27.75
2018-03-07T05:41:06.095Z,30.17
2018-03-07T05:43:33.600Z,31.62
2018-03-07T05:46:01.123Z,32.72
2018-03-07T05:48:28.695Z,30.40
2018-03-07T05:50:56.185Z,32.00
2018-03-07T05:53:23.689Z,31.50
2018-03-07T05:55:51.180Z,35.47
2018-03-07T05:58:19.080Z,33.58
2018-03-07T06:00:46.571Z,44.47
2018-03-07T06:03:14.061Z,34.38
2018-03-07T06:05:41.559Z,32.10
2018-03-07T06:08:09.048Z,29.00
2018-03-07T06:10:36.673Z,30.95
2018-03-07T06:13:04.559Z,31.83
2018-03-07T06:15:32.131Z,30.60
2018-03-07T06:17:59.725Z,32.95
2018-03-07T06:20:27.321Z,31.98
2018-03-07T06:22:55.208Z,28.90
2018-03-07T06:25:22.713Z,33.15
2018-03-07T06:27:50.602Z,32.80
2018-03-07T06:30:18.573Z,31.33
2018-03-07T06:32:46.064Z,32.67
2018-03-07T06:35:13.645Z,37.70
2018-03-07T06:37:41.135Z,39.72
2018-03-07T06:40:08.714Z,40.17
2018-03-07T06:42:36.236Z,37.55
2018-03-07T06:45:03.762Z,36.28
2018-03-07T06:47:31.248Z,34.83
2018-03-07T06:49:58.770Z,34.63
2018-03-07T06:52:26.736Z,31.45
2018-03-07T06:54:54.332Z,33.30
2018-03-07T06:57:21.830Z,33.05
2018-03-07T06:59:49.836Z,24.60
2018-03-07T07:02:17.714Z,23.70
2018-03-07T07:04:45.620Z,27.42
2018-03-07T07:07:13.506Z,26.10
2018-03-07T07:09:41.408Z,28.33
2018-03-07T07:12:08.964Z,31.98
2018-03-07T07:14:36.473Z,32.78
2018-03-07T07:17:03.968Z,31.48
2018-03-07T07:19:31.482Z,31.75
2018-03-07T07:21:58.995Z,32.33
2018-03-07T07:24:26.581Z,30.85
2018-03-07T07:26:54.493Z,29.90
2018-03-07T07:29:22.382Z,29.90
2018-03-07T07:31:50.360Z,28.98
2018-03-07T07:34:17.861Z,29.60
2018-03-07T07:36:45.766Z,29.92
2018-03-07T07:39:13.253Z,27.35
2018-03-07T07:41:40.764Z,28.55
2018-03-07T07:44:08.265Z,29.58
2018-03-07T07:46:35.779Z,27.70
2018-03-07T07:49:03.666Z,27.75
2018-03-07T07:51:31.294Z,28.60
2018-03-07T07:53:58.789Z,28.15
2018-03-07T07:56:26.301Z,27.27
2018-03-07T07:58:53.788Z,28.23
2018-03-07T08:01:21.384Z,28.10
2018-03-07T08:03:48.881Z,26.23
2018-03-07T08:06:17.038Z,27.17
2018-03-07T08:08:44.529Z,26.90
2018-03-07T08:11:12.131Z,26.25
2018-03-07T08:13:39.625Z,26.00
2018-03-07T08:16:07.621Z,27.67
2018-03-07T08:18:35.512Z,22.75
2018-03-07T08:21:03.025Z,23.55
2018-03-07T08:23:30.531Z,27.95
2018-03-07T08:25:58.053Z,25.98
2018-03-07T08:28:25.581Z,23.23
2018-03-07T08:30:53.125Z,24.08
2018-03-07T08:33:20.704Z,22.40
2018-03-07T08:35:48.226Z,21.17
2018-03-07T08:38:15.772Z,20.12
2018-03-07T08:40:43.361Z,21.10
2018-03-07T08:43:10.862Z,21.02
2018-03-07T08:45:38.841Z,19.85
2018-03-07T08:48:06.328Z,20.73
2018-03-07T08:50:34.237Z,20.35
2018-03-07T08:53:02.174Z,21.92
2018-03-07T08:55:29.714Z,20.10
2018-03-07T08:57:57.604Z,19.05
2018-03-07T09:00:25.493Z,17.85
2018-03-07T09:02:53.401Z,17.40
2018-03-07T09:05:20.916Z,17.42
2018-03-07T09:07:48.433Z,16.83
2018-03-07T09:10:15.972Z,16.87
2018-03-07T09:12:43.531Z,16.35
2018-03-07T09:15:11.432Z,15.65
2018-03-07T09:17:38.969Z,17.20
2018-03-07T09:20:06.469Z,17.70
2018-03-07T09:22:34.381Z,16.77
2018-03-07T09:25:01.885Z,17.80
2018-03-07T09:27:29.402Z,19.12
2018-03-07T09:29:56.898Z,17.15
2018-03-07T09:32:24.414Z,16.77
2018-03-07T09:34:52.313Z,17.25
2018-03-07T09:37:19.851Z,15.48
2018-03-07T09:39:47.350Z,14.63
2018-03-07T09:42:14.862Z,15.65
2018-03-07T09:44:42.547Z,16.60
2018-03-07T09:47:10.082Z,16.83
2018-03-07T09:49:37.590Z,16.85
2018-03-07T09:52:05.096Z,16.60
2018-03-07T09:54:32.593Z,15.90
2018-03-07T09:57:00.108Z,16.70
2018-03-07T09:59:27.605Z,16.08
2018-03-07T10:01:55.211Z,15.52
2018-03-07T10:04:23.217Z,16.25
2018-03-07T10:06:51.204Z,17.37
2018-03-07T10:09:19.089Z,17.55
2018-03-07T10:11:46.594Z,16.40
2018-03-07T10:14:14.573Z,17.85
2018-03-07T10:16:42.665Z,16.77
2018-03-07T10:19:10.657Z,17.42
2018-03-07T10:21:38.165Z,18.77
2018-03-07T10:24:06.048Z,18.40
2018-03-07T10:26:33.626Z,17.42
2018-03-07T10:29:01.613Z,17.90
2018-03-07T10:31:29.129Z,17.65
2018-03-07T10:33:56.680Z,19.95
2018-03-07T10:36:24.176Z,19.20
2018-03-07T10:38:52.089Z,19.30
2018-03-07T10:41:19.581Z,17.55
2018-03-07T10:43:47.088Z,19.70
2018-03-07T10:46:14.581Z,18.73
2018-03-07T10:48:42.097Z,19.37
2018-03-07T10:51:09.585Z,18.58
2018-03-07T10:53:37.485Z,19.00
2018-03-07T10:56:05.456Z,18.05
2018-03-07T10:58:32.961Z,20.45
2018-03-07T11:01:00.855Z,18.80
2018-03-07T11:03:28.833Z,17.62
2018-03-07T11:05:56.336Z,17.65
2018-03-07T11:08:23.938Z,17.92
2018-03-07T11:10:51.892Z,16.70
2018-03-07T11:13:19.481Z,15.52
2018-03-07T11:15:47.069Z,16.30
2018-03-07T11:18:16.393Z,17.65
2018-03-07T11:20:43.885Z,16.67
2018-03-07T11:23:11.801Z,12.13
2018-03-07T11:25:39.296Z,15.32
2018-03-07T11:28:06.817Z,15.50
2018-03-07T11:30:34.424Z,17.27
2018-03-07T11:33:02.336Z,18.15
2018-03-07T11:35:29.893Z,15.98
2018-03-07T11:37:57.480Z,16.42
2018-03-07T11:40:25.065Z,14.30
2018-03-07T11:42:52.663Z,16.70
2018-03-07T11:45:20.557Z,14.73
2018-03-07T11:47:48.547Z,16.12
2018-03-07T11:50:16.436Z,17.70
2018-03-07T11:52:44.026Z,15.68
2018-03-07T11:55:11.938Z,14.50
2018-03-07T11:57:39.434Z,16.10
2018-03-07T12:00:06.951Z,15.80
2018-03-07T12:02:34.444Z,14.68
2018-03-07T12:05:02.048Z,14.70
2018-03-07T12:07:29.632Z,16.62
2018-03-07T12:09:57.223Z,15.38
2018-03-07T12:12:25.108Z,15.90
2018-03-07T12:14:52.625Z,15.80
2018-03-07T12:17:20.184Z,16.00
2018-03-07T12:19:47.697Z,14.57
2018-03-07T12:22:15.184Z,15.65
2018-03-07T12:24:42.699Z,15.63
2018-03-07T12:27:10.189Z,14.60
2018-03-07T12:29:37.706Z,15.80
2018-03-07T12:32:05.303Z,15.68
2018-03-07T12:34:32.813Z,14.98
2018-03-07T12:37:00.309Z,15.90
2018-03-07T12:39:27.829Z,17.05
2018-03-07T12:41:55.717Z,15.85
2018-03-07T12:44:23.221Z,16.60
2018-03-07T12:46:51.113Z,16.65
2018-03-07T12:49:19.071Z,20.52
2018-03-07T12:51:46.579Z,16.50
2018-03-07T12:54:14.485Z,16.17
2018-03-07T12:56:42.452Z,14.90
2018-03-07T12:59:09.988Z,15.27
2018-03-07T13:01:37.484Z,13.45
2018-03-07T13:04:04.996Z,13.88
2018-03-07T13:06:32.509Z,12.35
2018-03-07T13:09:00.492Z,12.02
2018-03-07T13:11:28.500Z,11.10
2018-03-07T13:13:56.403Z,8.45
2018-03-07T13:16:23.942Z,9.05
2018-03-07T13:18:51.498Z,8.52
2018-03-07T13:21:18.993Z,7.65
2018-03-07T13:23:46.489Z,7.25
2018-03-07T13:26:14.021Z,5.30
2018-03-07T13:28:41.578Z,5.43
2018-03-07T13:31:09.080Z,5.20
2018-03-07T13:33:36.975Z,5.05
2018-03-07T13:36:04.634Z,5.82
2018-03-07T13:38:32.138Z,4.55
2018-03-07T13:41:00.039Z,5.10
2018-03-07T13:43:27.597Z,4.50
2018-03-07T13:45:55.108Z,5.05
2018-03-07T13:48:22.598Z,5.50
2018-03-07T13:50:50.153Z,4.70
2018-03-07T13:53:18.154Z,5.78
2018-03-07T13:55:46.056Z,4.22
2018-03-07T13:58:13.940Z,4.85
2018-03-07T14:00:41.841Z,4.45
2018-03-07T14:03:10.005Z,4.40
2018-03-07T14:05:37.509Z,4.50
2018-03-07T14:08:05.501Z,4.05
2018-03-07T14:10:33.405Z,4.28
2018-03-07T14:13:01.388Z,4.70
2018-03-07T14:15:28.930Z,4.50
2018-03-07T14:17:56.416Z,4.35
2018-03-07T14:20:23.940Z,3.85
2018-03-07T14:22:51.820Z,3.22
2018-03-07T14:25:19.417Z,3.75
2018-03-07T14:27:48.459Z,3.75
2018-03-07T14:30:16.363Z,3.62
2018-03-07T14:32:43.857Z,3.90
2018-03-07T14:35:11.355Z,3.55
2018-03-07T14:37:38.844Z,3.60
2018-03-07T14:40:06.351Z,3.78
2018-03-07T14:42:33.863Z,3.03
2018-03-07T14:45:01.841Z,3.70
2018-03-07T14:47:29.827Z,3.50
2018-03-07T14:49:57.439Z,3.30
2018-03-07T14:52:25.325Z,3.15
2018-03-07T14:54:53.213Z,2.90
2018-03-07T14:57:21.118Z,3.53
2018-03-07T14:59:48.604Z,3.10
2018-03-07T15:02:16.109Z,2.75
2018-03-07T15:04:43.592Z,3.95
2018-03-07T15:07:11.143Z,3.15
2018-03-07T15:09:39.111Z,2.90
2018-03-07T15:12:06.630Z,3.10
2018-03-07T15:14:34.506Z,3.40
2018-03-07T15:17:02.010Z,3.50
2018-03-07T15:19:29.887Z,3.50
2018-03-07T15:21:57.389Z,2.75
2018-03-07T15:24:25.277Z,2.42
2018-03-07T15:26:53.163Z,3.22
2018-03-07T15:29:21.139Z,2.75
2018-03-07T15:31:48.640Z,2.70
2018-03-07T15:34:16.524Z,2.95
2018-03-07T15:36:44.420Z,2.55
2018-03-07T15:39:11.993Z,3.35
2018-03-07T15:41:39.493Z,2.53
2018-03-07T15:44:07.434Z,2.80
2018-03-07T15:46:34.938Z,2.60
2018-03-07T15:49:02.685Z,2.25
2018-03-07T15:51:30.231Z,2.75
2018-03-07T15:53:57.839Z,2.05
2018-03-07T15:56:25.723Z,2.12
2018-03-07T15:58:53.705Z,2.17
2018-03-07T16:01:21.208Z,1.85
2018-03-07T16:03:49.120Z,1.65
2018-03-07T16:06:16.668Z,1.70
2018-03-07T16:08:44.163Z,1.52
2018-03-07T16:11:12.079Z,2.12
2018-03-07T16:13:39.834Z,1.70
2018-03-07T16:16:07.341Z,2.05
2018-03-07T16:18:35.265Z,1.40
2018-03-07T16:21:02.764Z,1.85
2018-03-07T16:23:30.277Z,1.60
2018-03-07T16:25:57.849Z,1.73
2018-03-07T16:28:25.441Z,1.70
2018-03-07T16:30:52.920Z,1.33
2018-03-07T16:33:20.422Z,1.83
2018-03-07T16:35:48.391Z,2.15
2018-03-07T16:38:15.988Z,30.83
2018-03-07T16:40:43.478Z,4.47
2018-03-07T16:43:11.385Z,2.45
2018-03-07T16:45:39.256Z,4.35
2018-03-07T16:48:06.940Z,1.70
2018-03-07T16:50:34.430Z,3.30
2018-03-07T16:53:02.001Z,2.40
2018-03-07T16:55:29.496Z,1.55
2018-03-07T16:57:57.032Z,1.95
2018-03-07T17:00:24.512Z,4.85
2018-03-07T17:02:52.013Z,2.15
2018-03-07T17:05:19.497Z,1.98
2018-03-07T17:07:47.149Z,2.85
2018-03-07T17:10:14.684Z,4.15
2018-03-07T17:12:42.185Z,2.70
2018-03-07T17:15:10.168Z,2.87
2018-03-07T17:17:37.674Z,2.90
2018-03-07T17:20:05.556Z,2.67
2018-03-07T17:22:33.448Z,2.08
2018-03-07T17:25:01.450Z,2.20
2018-03-07T17:27:29.350Z,2.10
2018-03-07T17:29:56.904Z,1.90
2018-03-07T17:32:24.404Z,2.30
2018-03-07T17:34:51.889Z,2.22
2018-03-07T17:37:19.785Z,2.28
2018-03-07T17:39:47.756Z,2.78
2018-03-07T17:42:15.249Z,2.53
2018-03-07T17:44:42.828Z,2.17
2018-03-07T17:47:10.418Z,2.45
2018-03-07T17:49:37.993Z,2.42
2018-03-07T17:52:05.489Z,2.78
2018-03-07T17:54:33.016Z,2.92
2018-03-07T17:57:00.500Z,2.60
2018-03-07T17:59:28.018Z,3.00
2018-03-07T18:01:55.612Z,2.87
2018-03-07T18:04:23.184Z,3.33
2018-03-07T18:06:50.718Z,3.70
2018-03-07T18:09:18.237Z,4.65
2018-03-07T18:11:45.711Z,3.28
2018-03-07T18:14:13.323Z,3.53
2018-03-07T18:16:40.804Z,3.50
2018-03-07T18:19:08.301Z,3.83
2018-03-07T18:21:35.785Z,4.37
2018-03-07T18:24:03.292Z,5.05
2018-03-07T18:26:30.805Z,4.50
2018-03-07T18:28:58.341Z,4.53
2018-03-07T18:31:25.925Z,3.10
2018-03-07T18:33:53.433Z,3.15
2018-03-07T18:36:21.326Z,3.03
2018-03-07T18:38:49.224Z,2.92
2018-03-07T18:41:17.105Z,3.30
2018-03-07T18:43:45.010Z,4.10
2018-03-07T18:46:12.569Z,5.70
2018-03-07T18:48:40.073Z,4.90
2018-03-07T18:51:07.962Z,6.70
2018-03-07T18:53:35.932Z,6.28
2018-03-07T18:56:03.432Z,7.45
2018-03-07T18:58:31.346Z,6.93
2018-03-07T19:00:58.844Z,9.82
2018-03-07T19:03:26.352Z,10.88
2018-03-07T19:05:53.837Z,6.45
2018-03-07T19:08:22.273Z,10.65
2018-03-07T19:10:56.728Z,6.95
2018-03-07T19:13:24.706Z,4.40
2018-03-07T19:15:55.022Z,6.40
2018-03-07T19:18:22.561Z,5.65
2018-03-07T19:20:50.459Z,7.47
2018-03-07T19:23:18.341Z,7.20
2018-03-07T19:25:46.329Z,8.25
2018-03-07T19:28:13.884Z,12.10
2018-03-07T19:30:41.449Z,10.95
2018-03-07T19:33:08.957Z,9.02
2018-03-07T19:35:36.559Z,10.00
2018-03-07T19:38:04.129Z,10.15
2018-03-07T19:40:31.659Z,10.88
2018-03-07T19:42:59.238Z,10.70
2018-03-07T19:45:27.130Z,11.35
2018-03-07T19:47:55.018Z,10.00
2018-03-07T19:50:22.930Z,10.52
2018-03-07T19:52:50.432Z,10.25
2018-03-07T19:55:17.936Z,11.60
2018-03-07T19:57:45.479Z,13.05
2018-03-07T20:00:13.030Z,14.15
2018-03-07T20:02:40.526Z,9.20
2018-03-07T20:05:08.501Z,8.63
2018-03-07T20:07:35.989Z,9.60
2018-03-07T20:10:03.909Z,7.57
2018-03-07T20:12:31.474Z,7.95
2018-03-07T20:14:59.056Z,8.82
2018-03-07T20:17:26.544Z,8.15
2018-03-07T20:19:54.441Z,7.20
2018-03-07T20:22:22.396Z,11.20
2018-03-07T20:24:50.009Z,12.13
2018-03-07T20:27:17.497Z,8.82
2018-03-07T20:29:45.402Z,8.48
2018-03-07T20:32:13.380Z,8.50
2018-03-07T20:34:40.893Z,9.30
2018-03-07T20:37:08.405Z,10.32
2018-03-07T20:39:35.922Z,10.10
2018-03-07T20:42:03.518Z,10.25
2018-03-07T20:44:31.033Z,10.57
2018-03-07T20:46:58.606Z,9.90
2018-03-07T20:49:26.580Z,10.25
2018-03-07T20:51:54.097Z,10.80
2018-03-07T20:54:21.598Z,10.50
2018-03-07T20:56:49.113Z,12.40
2018-03-07T20:59:16.608Z,16.40
2018-03-07T21:01:44.161Z,14.10
2018-03-07T21:04:11.724Z,15.30
2018-03-07T21:06:39.282Z,19.40
2018-03-07T21:09:07.268Z,22.65
2018-03-07T21:11:34.805Z,30.77
2018-03-07T21:14:02.308Z,21.42
2018-03-07T21:16:29.817Z,23.23
2018-03-07T21:18:57.305Z,21.77
2018-03-07T21:21:24.825Z,22.25
2018-03-07T21:23:52.340Z,25.02
2018-03-07T21:26:19.847Z,21.50
2018-03-07T21:28:47.444Z,20.92
2018-03-07T21:31:15.055Z,20.75
2018-03-07T21:33:42.635Z,22.27
2018-03-07T21:36:10.541Z,20.15
2018-03-07T21:38:38.037Z,19.83
2018-03-07T21:41:05.549Z,21.77
2018-03-07T21:43:33.041Z,20.80
2018-03-07T21:46:00.553Z,22.30
2018-03-07T21:48:28.537Z,19.62
2018-03-07T21:50:56.065Z,16.30
2018-03-07T21:53:23.564Z,13.02
2018-03-07T21:55:51.146Z,12.73
2018-03-07T21:58:18.619Z,12.98
2018-03-07T22:00:46.181Z,13.55
2018-03-07T22:03:13.742Z,14.13
2018-03-07T22:05:41.249Z,15.93
2018-03-07T22:08:08.742Z,13.80
2018-03-07T22:10:36.293Z,12.60
2018-03-07T22:13:03.800Z,14.35
2018-03-07T22:15:31.292Z,14.82
2018-03-07T22:17:58.810Z,15.27
2018-03-07T22:20:26.325Z,14.40
2018-03-07T22:22:53.832Z,15.52
2018-03-07T22:25:21.712Z,17.20
2018-03-07T22:27:49.619Z,17.87
2018-03-07T22:30:17.588Z,21.10
2018-03-07T22:32:45.097Z,21.85
2018-03-07T22:35:12.657Z,21.85
2018-03-07T22:37:40.164Z,21.27
2018-03-07T22:40:08.049Z,19.75
2018-03-07T22:42:36.025Z,23.00
2018-03-07T22:45:03.611Z,22.35
2018-03-07T22:47:31.112Z,22.85
2018-03-07T22:49:59.088Z,24.58
2018-03-07T22:52:26.598Z,23.27
2018-03-07T22:54:54.570Z,26.30
2018-03-07T22:57:22.087Z,26.10
2018-03-07T22:59:49.636Z,26.83
2018-03-07T23:02:17.145Z,26.58
2018-03-07T23:04:44.661Z,25.55
2018-03-07T23:07:12.174Z,28.10
2018-03-07T23:09:39.661Z,30.55
2018-03-07T23:12:07.173Z,31.12
2018-03-07T23:14:35.144Z,33.05
2018-03-07T23:17:02.729Z,35.75
2018-03-07T23:19:30.216Z,29.35
2018-03-07T23:21:57.797Z,26.83
2018-03-07T23:24:25.285Z,32.42
2018-03-07T23:26:52.790Z,30.37
2018-03-07T23:29:20.788Z,32.65
2018-03-07T23:31:48.756Z,31.45
2018-03-07T23:34:16.361Z,36.25
2018-03-07T23:36:44.349Z,37.95
2018-03-07T23:39:12.252Z,40.85
2018-03-07T23:41:39.812Z,41.60
2018-03-07T23:44:07.320Z,38.78
2018-03-07T23:46:35.293Z,39.50
2018-03-07T23:49:02.805Z,40.65
2018-03-07T23:51:30.296Z,40.40
2018-03-07T23:53:57.845Z,39.00
2018-03-07T23:56:25.338Z,40.83
2018-03-07T23:58:53.312Z,39.20
