createdAt,value
2018-12-31T00:05:09.428Z,101774.44
2018-12-31T00:07:38.997Z,101776.76
2018-12-31T00:10:30.362Z,101779.46
2018-12-31T00:13:02.851Z,101789.95
2018-12-31T00:15:34.172Z,101790.33
2018-12-31T00:18:03.893Z,101790.80
2018-12-31T00:20:37.610Z,101797.73
2018-12-31T00:23:07.353Z,101802.67
2018-12-31T00:25:36.914Z,101805.21
2018-12-31T00:30:56.481Z,101799.34
2018-12-31T00:33:48.021Z,101806.83
2018-12-31T00:36:17.489Z,101808.92
2018-12-31T00:38:47.016Z,101807.89
2018-12-31T00:44:40.486Z,101820.47
2018-12-31T00:47:09.938Z,101825.53
2018-12-31T00:49:43.715Z,101826.70
2018-12-31T00:52:13.201Z,101839.25
2018-12-31T00:54:42.614Z,101835.32
2018-12-31T00:57:12.253Z,101832.63
2018-12-31T00:59:41.757Z,101833.16
2018-12-31T01:02:11.236Z,101830.08
2018-12-31T01:04:40.828Z,101828.85
2018-12-31T01:07:13.381Z,101822.00
2018-12-31T01:09:42.771Z,101827.32
2018-12-31T01:12:12.407Z,101828.62
2018-12-31T01:14:46.602Z,101830.95
2018-12-31T01:17:16.364Z,101830.29
2018-12-31T01:19:48.399Z,101830.91
2018-12-31T01:22:17.985Z,101831.45
2018-12-31T01:24:50.433Z,101832.30
2018-12-31T01:27:46.692Z,101829.30
2018-12-31T01:30:16.904Z,101833.38
2018-12-31T01:32:46.487Z,101837.97
2018-12-31T01:35:16.101Z,101842.90
2018-12-31T01:37:45.866Z,101844.44
2018-12-31T01:40:15.330Z,101836.39
2018-12-31T01:42:44.813Z,101846.09
2018-12-31T01:45:34.701Z,101843.02
2018-12-31T01:48:04.433Z,101831.77
2018-12-31T01:50:33.842Z,101837.47
2018-12-31T01:53:03.490Z,101846.25
2018-12-31T01:55:32.855Z,101850.72
2018-12-31T01:58:02.368Z,101846.48
2018-12-31T02:00:31.886Z,101844.13
2018-12-31T02:03:01.318Z,101843.51
2018-12-31T02:05:30.886Z,101853.13
2018-12-31T02:08:00.621Z,101847.28
2018-12-31T02:10:30.818Z,101837.98
2018-12-31T02:13:05.119Z,101836.13
2018-12-31T02:15:44.340Z,101831.70
2018-12-31T02:18:19.815Z,101828.98
2018-12-31T02:20:54.822Z,101835.78
2018-12-31T02:23:30.705Z,101838.16
2018-12-31T02:26:00.218Z,101840.33
2018-12-31T02:28:29.671Z,101838.47
2018-12-31T02:31:38.696Z,101844.31
2018-12-31T02:34:20.229Z,101838.69
2018-12-31T02:39:25.460Z,101838.16
2018-12-31T02:44:51.504Z,101833.86
2018-12-31T02:47:21.403Z,101834.39
2018-12-31T02:49:53.671Z,101828.62
2018-12-31T02:52:42.112Z,101835.62
2018-12-31T02:55:11.551Z,101833.92
2018-12-31T02:57:41.003Z,101836.93
2018-12-31T03:00:10.467Z,101841.24
2018-12-31T03:02:42.024Z,101848.87
2018-12-31T03:05:11.465Z,101845.02
2018-12-31T03:07:40.965Z,101852.56
2018-12-31T03:10:10.449Z,101842.31
2018-12-31T03:12:41.953Z,101841.55
2018-12-31T03:15:11.496Z,101837.94
2018-12-31T03:17:40.965Z,101835.45
2018-12-31T03:20:10.422Z,101824.30
2018-12-31T03:22:42.225Z,101828.16
2018-12-31T03:25:14.033Z,101830.97
2018-12-31T03:27:43.570Z,101835.13
2018-12-31T03:30:13.049Z,101831.52
2018-12-31T03:32:42.543Z,101829.67
2018-12-31T03:35:18.765Z,101837.37
2018-12-31T03:38:10.735Z,101834.50
2018-12-31T03:40:52.243Z,101826.64
2018-12-31T03:46:54.373Z,101828.64
2018-12-31T03:49:24.851Z,101819.17
2018-12-31T03:52:14.671Z,101815.32
2018-12-31T03:54:52.129Z,101820.79
2018-12-31T03:57:47.351Z,101811.16
2018-12-31T04:00:19.376Z,101823.91
2018-12-31T04:02:49.006Z,101817.05
2018-12-31T04:05:49.311Z,101815.79
2018-12-31T04:08:23.938Z,101825.48
2018-12-31T04:11:12.505Z,101826.37
2018-12-31T04:13:43.999Z,101824.22
2018-12-31T04:16:13.417Z,101823.21
2018-12-31T04:18:45.568Z,101826.74
2018-12-31T04:21:15.014Z,101816.37
2018-12-31T04:23:44.465Z,101815.75
2018-12-31T04:26:14.086Z,101811.27
2018-12-31T04:28:43.529Z,101809.97
2018-12-31T04:31:12.997Z,101814.82
2018-12-31T04:33:45.156Z,101810.51
2018-12-31T04:39:18.220Z,101814.77
2018-12-31T04:41:47.791Z,101812.11
2018-12-31T04:44:25.853Z,101809.11
2018-12-31T04:46:55.317Z,101807.03
2018-12-31T04:49:45.952Z,101803.83
2018-12-31T04:52:15.397Z,101805.30
2018-12-31T04:54:44.833Z,101801.53
2018-12-31T04:57:14.298Z,101799.07
2018-12-31T04:59:57.666Z,101805.31
2018-12-31T05:02:15.006Z,101803.34
2018-12-31T05:04:44.610Z,101799.03
2018-12-31T05:07:14.084Z,101794.72
2018-12-31T05:09:43.612Z,101799.03
2018-12-31T05:12:13.206Z,101786.48
2018-12-31T05:14:43.069Z,101788.25
2018-12-31T05:17:12.511Z,101786.09
2018-12-31T05:19:42.015Z,101789.09
2018-12-31T05:22:11.447Z,101793.41
2018-12-31T05:24:41.230Z,101789.17
2018-12-31T05:27:10.763Z,101794.80
2018-12-31T05:29:51.279Z,101795.64
2018-12-31T05:32:21.038Z,101796.88
2018-12-31T05:34:52.492Z,101791.17
2018-12-31T05:37:24.440Z,101790.72
2018-12-31T05:39:56.298Z,101793.80
2018-12-31T05:42:25.720Z,101792.26
2018-12-31T05:47:35.715Z,101785.59
2018-12-31T05:52:58.652Z,101779.44
2018-12-31T05:55:28.157Z,101766.50
2018-12-31T05:57:57.578Z,101767.81
2018-12-31T06:03:02.520Z,101755.15
2018-12-31T06:05:32.040Z,101757.77
2018-12-31T06:08:01.481Z,101754.45
2018-12-31T06:13:19.910Z,101745.41
2018-12-31T06:15:49.421Z,101742.25
2018-12-31T06:18:21.094Z,101742.98
2018-12-31T06:20:50.723Z,101733.28
2018-12-31T06:23:20.413Z,101735.23
2018-12-31T06:26:48.579Z,101750.62
2018-12-31T06:29:40.914Z,101748.08
2018-12-31T06:32:10.557Z,101749.31
2018-12-31T06:34:41.885Z,101739.62
2018-12-31T06:37:11.410Z,101750.82
2018-12-31T06:42:40.707Z,101760.52
2018-12-31T06:45:29.158Z,101760.45
2018-12-31T06:48:00.665Z,101769.34
2018-12-31T06:50:30.147Z,101767.22
2018-12-31T06:53:39.274Z,101769.45
2018-12-31T07:01:35.980Z,101742.02
2018-12-31T07:04:05.438Z,101743.48
2018-12-31T07:06:54.187Z,101753.41
2018-12-31T07:09:59.546Z,101759.16
2018-12-31T07:12:29.015Z,101754.72
2018-12-31T07:14:58.498Z,101756.48
2018-12-31T07:17:27.937Z,101743.89
2018-12-31T07:19:59.453Z,101738.50
2018-12-31T07:22:30.986Z,101718.62
2018-12-31T07:25:00.432Z,101714.03
2018-12-31T07:27:43.764Z,101708.25
2018-12-31T07:30:01.193Z,101706.86
2018-12-31T07:32:30.873Z,101712.31
2018-12-31T07:35:00.297Z,101707.18
2018-12-31T07:37:29.926Z,101701.02
2018-12-31T07:40:20.439Z,101700.00
2018-12-31T07:42:41.352Z,101703.52
2018-12-31T07:45:10.913Z,101712.46
2018-12-31T07:47:40.335Z,101718.95
2018-12-31T07:50:12.541Z,101720.19
2018-12-31T07:52:42.066Z,101717.52
2018-12-31T07:55:26.139Z,101708.56
2018-12-31T08:00:18.616Z,101719.56
2018-12-31T08:02:48.576Z,101720.44
2018-12-31T08:05:18.252Z,101719.80
2018-12-31T08:07:48.060Z,101727.11
2018-12-31T08:10:39.226Z,101714.19
2018-12-31T08:13:19.785Z,101704.43
2018-12-31T08:18:44.907Z,101710.91
2018-12-31T08:21:18.627Z,101701.45
2018-12-31T08:23:48.709Z,101701.89
2018-12-31T08:26:19.986Z,101690.38
2018-12-31T08:31:57.245Z,101682.56
2018-12-31T08:34:27.780Z,101673.52
2018-12-31T08:36:58.344Z,101667.80
2018-12-31T08:39:47.082Z,101670.33
2018-12-31T08:45:21.864Z,101651.56
2018-12-31T08:47:51.609Z,101637.64
2018-12-31T08:50:23.669Z,101645.05
2018-12-31T08:52:53.684Z,101645.05
2018-12-31T08:55:23.250Z,101635.44
2018-12-31T08:57:55.980Z,101641.34
2018-12-31T09:00:25.499Z,101638.20
2018-12-31T09:03:14.391Z,101635.59
2018-12-31T09:05:44.018Z,101635.59
2018-12-31T09:08:13.501Z,101627.89
2018-12-31T09:10:42.963Z,101608.06
2018-12-31T09:13:12.458Z,101599.98
2018-12-31T09:15:41.902Z,101602.41
2018-12-31T09:18:11.373Z,101592.98
2018-12-31T09:20:59.839Z,101589.67
2018-12-31T09:23:32.116Z,101588.91
2018-12-31T09:26:01.618Z,101601.52
2018-12-31T09:28:31.224Z,101591.91
2018-12-31T09:31:00.651Z,101593.73
2018-12-31T09:33:41.425Z,101589.84
2018-12-31T09:36:11.775Z,101576.48
2018-12-31T09:39:00.400Z,101560.23
2018-12-31T09:41:29.905Z,101560.23
2018-12-31T09:44:18.460Z,101584.41
2018-12-31T09:46:48.147Z,101584.41
2018-12-31T09:49:17.742Z,101583.90
2018-12-31T09:51:47.260Z,101580.19
2018-12-31T09:54:16.946Z,101545.73
2018-12-31T09:56:46.545Z,101545.73
2018-12-31T09:59:16.549Z,101537.86
2018-12-31T10:01:46.242Z,101537.86
2018-12-31T10:04:15.761Z,101526.48
2018-12-31T10:06:45.240Z,101535.17
2018-12-31T10:09:14.819Z,101525.97
2018-12-31T10:12:03.622Z,101504.80
2018-12-31T10:14:33.230Z,101504.80
2018-12-31T10:17:02.770Z,101499.77
2018-12-31T10:19:32.275Z,101499.81
2018-12-31T10:22:01.747Z,101488.02
2018-12-31T10:24:31.266Z,101488.02
2018-12-31T10:27:00.748Z,101472.70
2018-12-31T10:29:36.052Z,101455.69
2018-12-31T10:32:22.450Z,101441.83
2018-12-31T10:35:10.978Z,101435.03
2018-12-31T10:37:41.987Z,101435.03
2018-12-31T10:40:30.496Z,101433.13
2018-12-31T10:43:00.111Z,101433.13
2018-12-31T10:45:29.724Z,101431.38
2018-12-31T10:48:18.192Z,101421.20
2018-12-31T10:50:59.451Z,101406.13
2018-12-31T10:53:30.033Z,101406.13
2018-12-31T10:55:59.554Z,101373.91
2018-12-31T10:58:29.015Z,101383.88
2018-12-31T11:01:37.896Z,101379.24
2018-12-31T11:04:07.320Z,101370.02
2018-12-31T11:06:37.221Z,101363.68
2018-12-31T11:09:07.959Z,101363.68
2018-12-31T11:11:37.821Z,101336.95
2018-12-31T11:14:07.326Z,101336.95
2018-12-31T11:16:39.610Z,101316.49
2018-12-31T11:19:11.779Z,101316.49
2018-12-31T11:21:41.283Z,101289.64
2018-12-31T11:24:29.773Z,101288.42
2018-12-31T11:30:09.356Z,101269.51
2018-12-31T11:32:41.174Z,101269.25
2018-12-31T11:35:29.787Z,101267.94
2018-12-31T11:38:00.295Z,101267.94
2018-12-31T11:40:29.759Z,101251.84
2018-12-31T11:43:00.514Z,101251.84
2018-12-31T11:46:00.515Z,101228.71
2018-12-31T11:48:30.091Z,101223.20
2018-12-31T11:50:59.578Z,101212.77
2018-12-31T11:53:29.167Z,101189.59
2018-12-31T11:56:20.331Z,101176.08
2018-12-31T11:59:08.921Z,101178.20
2018-12-31T12:01:49.699Z,101160.58
2018-12-31T12:04:21.555Z,101160.58
2018-12-31T12:06:51.125Z,101149.91
2018-12-31T12:12:09.804Z,101119.08
2018-12-31T12:14:39.522Z,101119.08
2018-12-31T12:17:09.650Z,101115.12
2018-12-31T12:28:10.470Z,101083.88
2018-12-31T12:30:39.979Z,101083.88
2018-12-31T12:39:07.140Z,101086.06
2018-12-31T12:44:25.244Z,101087.78
2018-12-31T12:46:54.662Z,101065.09
2018-12-31T12:49:27.204Z,101050.98
2018-12-31T12:51:56.679Z,101056.72
2018-12-31T12:54:26.128Z,101044.97
2018-12-31T12:56:55.566Z,101050.77
2018-12-31T12:59:25.098Z,101046.55
2018-12-31T13:01:54.586Z,101041.13
2018-12-31T13:04:24.220Z,101043.16
2018-12-31T13:07:14.240Z,101030.31
2018-12-31T13:09:55.455Z,101026.70
2018-12-31T13:12:24.959Z,101021.77
2018-12-31T13:14:57.149Z,100996.07
2018-12-31T13:17:26.573Z,100998.01
2018-12-31T13:20:15.077Z,101014.69
2018-12-31T13:25:45.800Z,100993.36
2018-12-31T13:28:15.348Z,100976.89
2018-12-31T13:31:03.703Z,100968.48
2018-12-31T13:33:33.391Z,100958.75
2018-12-31T13:36:02.860Z,100952.91
2018-12-31T13:38:32.498Z,100934.28
2018-12-31T13:43:52.317Z,100921.08
2018-12-31T13:46:23.425Z,100904.53
2018-12-31T13:48:55.575Z,100914.83
2018-12-31T13:51:24.981Z,100911.08
2018-12-31T13:54:13.739Z,100907.47
2018-12-31T13:56:45.017Z,100887.05
2018-12-31T13:59:14.847Z,100895.15
2018-12-31T14:02:01.055Z,100886.12
2018-12-31T14:04:17.947Z,100871.73
2018-12-31T14:09:30.743Z,100875.71
2018-12-31T14:12:00.386Z,100874.39
2018-12-31T14:14:29.831Z,100864.17
2018-12-31T14:16:59.295Z,100843.42
2018-12-31T14:19:31.652Z,100844.82
2018-12-31T14:22:01.028Z,100824.73
2018-12-31T14:24:30.587Z,100821.64
2018-12-31T14:27:00.718Z,100803.48
2018-12-31T14:29:32.165Z,100800.64
2018-12-31T14:34:53.375Z,100801.71
2018-12-31T14:37:24.841Z,100783.91
2018-12-31T14:39:54.467Z,100771.73
2018-12-31T14:42:25.656Z,100768.80
2018-12-31T14:50:26.721Z,100746.16
2018-12-31T14:52:56.214Z,100730.70
2018-12-31T14:55:27.121Z,100721.02
2018-12-31T14:57:56.612Z,100722.08
2018-12-31T15:00:26.347Z,100712.38
2018-12-31T15:02:55.833Z,100706.47
2018-12-31T15:05:25.289Z,100697.76
2018-12-31T15:07:54.812Z,100703.94
2018-12-31T15:10:43.289Z,100679.30
2018-12-31T15:13:12.768Z,100683.81
2018-12-31T15:15:42.155Z,100691.80
2018-12-31T15:18:13.258Z,100681.90
2018-12-31T15:20:46.134Z,100687.05
2018-12-31T15:23:35.349Z,100660.59
2018-12-31T15:26:04.821Z,100649.86
2018-12-31T15:28:34.255Z,100649.86
2018-12-31T15:31:03.758Z,100655.05
2018-12-31T15:33:33.349Z,100627.27
2018-12-31T15:36:14.670Z,100627.27
2018-12-31T15:39:03.052Z,100613.09
2018-12-31T15:41:52.371Z,100594.11
2018-12-31T15:44:21.888Z,100594.11
2018-12-31T15:46:51.488Z,100576.44
2018-12-31T15:49:21.019Z,100585.41
2018-12-31T15:51:50.734Z,100552.65
2018-12-31T15:57:15.626Z,100563.77
2018-12-31T15:59:45.537Z,100560.96
2018-12-31T16:02:15.026Z,100543.75
2018-12-31T16:05:03.546Z,100513.95
2018-12-31T16:07:45.893Z,100516.59
2018-12-31T16:13:01.784Z,100502.86
2018-12-31T16:15:31.200Z,100502.86
2018-12-31T16:18:00.643Z,100474.73
2018-12-31T16:20:30.117Z,100474.73
2018-12-31T16:22:59.557Z,100465.00
2018-12-31T16:25:28.964Z,100449.95
2018-12-31T16:28:04.085Z,100449.95
2018-12-31T16:30:33.591Z,100425.12
2018-12-31T16:33:04.869Z,100429.95
2018-12-31T16:35:34.300Z,100421.66
2018-12-31T16:38:03.981Z,100415.52
2018-12-31T16:40:33.486Z,100413.39
2018-12-31T16:43:24.114Z,100431.61
2018-12-31T16:45:53.645Z,100432.12
2018-12-31T16:48:23.227Z,100427.80
2018-12-31T16:50:52.674Z,100413.73
2018-12-31T16:53:22.333Z,100417.55
2018-12-31T16:55:51.845Z,100394.69
2018-12-31T16:58:21.315Z,100386.10
2018-12-31T17:00:50.807Z,100398.03
2018-12-31T17:06:11.237Z,100392.89
2018-12-31T17:08:40.773Z,100397.37
2018-12-31T17:11:10.225Z,100383.92
2018-12-31T17:13:39.683Z,100386.26
2018-12-31T17:16:09.530Z,100374.80
2018-12-31T17:18:39.063Z,100379.94
2018-12-31T17:21:08.507Z,100363.50
2018-12-31T17:23:38.083Z,100362.34
2018-12-31T17:26:26.463Z,100354.68
2018-12-31T17:28:56.002Z,100351.16
2018-12-31T17:31:25.480Z,100348.62
2018-12-31T17:36:29.550Z,100347.92
2018-12-31T17:38:59.257Z,100355.00
2018-12-31T17:41:28.730Z,100342.20
2018-12-31T17:46:47.026Z,100331.84
2018-12-31T17:49:16.494Z,100325.80
2018-12-31T17:51:45.973Z,100328.27
2018-12-31T17:54:16.029Z,100316.92
2018-12-31T17:56:45.748Z,100293.14
2018-12-31T17:59:15.207Z,100278.62
2018-12-31T18:01:44.652Z,100253.81
2018-12-31T18:04:14.135Z,100225.55
2018-12-31T18:06:43.542Z,100221.80
2018-12-31T18:09:14.764Z,100215.95
2018-12-31T18:14:38.408Z,100191.42
2018-12-31T18:17:08.286Z,100189.23
2018-12-31T18:19:37.922Z,100149.45
2018-12-31T18:22:07.558Z,100182.33
2018-12-31T18:24:37.118Z,100171.66
2018-12-31T18:27:06.539Z,100172.48
2018-12-31T18:29:36.176Z,100159.50
2018-12-31T18:32:05.646Z,100150.66
2018-12-31T18:34:35.270Z,100147.78
2018-12-31T18:37:04.672Z,100136.09
2018-12-31T18:39:34.218Z,100118.30
2018-12-31T18:42:15.097Z,100103.98
2018-12-31T18:44:44.566Z,100097.66
2018-12-31T18:47:14.050Z,100074.73
2018-12-31T18:49:43.505Z,100071.12
2018-12-31T18:52:13.196Z,100069.28
2018-12-31T18:54:42.604Z,100079.05
2018-12-31T18:57:12.063Z,100085.52
2018-12-31T18:59:41.535Z,100079.19
2018-12-31T19:02:11.011Z,100059.87
2018-12-31T19:04:40.470Z,100059.78
2018-12-31T19:07:09.944Z,100052.95
2018-12-31T19:09:58.338Z,100050.92
2018-12-31T19:12:28.172Z,100048.40
2018-12-31T19:14:57.657Z,100044.22
2018-12-31T19:17:29.606Z,100049.86
2018-12-31T19:19:59.036Z,100043.95
2018-12-31T19:22:28.470Z,100021.64
2018-12-31T19:24:59.668Z,100011.63
2018-12-31T19:27:29.272Z,100001.12
2018-12-31T19:29:58.699Z,99988.95
2018-12-31T19:32:48.799Z,99986.42
2018-12-31T19:35:18.378Z,99990.50
2018-12-31T19:40:23.278Z,99999.77
2018-12-31T19:43:04.588Z,99983.92
2018-12-31T19:45:34.317Z,99976.56
2018-12-31T19:48:03.713Z,99977.20
2018-12-31T19:50:33.296Z,99964.52
2018-12-31T19:53:02.723Z,99955.61
2018-12-31T19:55:34.609Z,99916.81
2018-12-31T20:01:06.558Z,99922.70
2018-12-31T20:03:26.467Z,99933.98
2018-12-31T20:08:45.021Z,99936.23
2018-12-31T20:11:14.417Z,99918.73
2018-12-31T20:13:43.845Z,99919.55
2018-12-31T20:16:13.290Z,99905.22
2018-12-31T20:18:44.792Z,99889.55
2018-12-31T20:21:14.251Z,99895.70
2018-12-31T20:23:43.695Z,99883.52
2018-12-31T20:26:13.216Z,99870.95
2018-12-31T20:28:43.084Z,99873.81
2018-12-31T20:33:51.126Z,99856.59
2018-12-31T20:36:20.954Z,99860.07
2018-12-31T20:38:50.423Z,99876.06
2018-12-31T20:41:19.875Z,99852.91
2018-12-31T20:43:49.374Z,99850.87
2018-12-31T20:46:18.883Z,99831.09
2018-12-31T20:49:04.442Z,99836.92
2018-12-31T20:54:08.549Z,99826.89
2018-12-31T20:56:38.412Z,99802.53
2018-12-31T20:59:08.273Z,99782.23
2018-12-31T21:01:42.605Z,99772.52
2018-12-31T21:04:12.156Z,99750.58
2018-12-31T21:06:41.777Z,99729.06
2018-12-31T21:09:11.293Z,99728.24
2018-12-31T21:11:41.200Z,99719.55
2018-12-31T21:14:10.599Z,99700.89
2018-12-31T21:16:40.175Z,99700.58
2018-12-31T21:19:09.568Z,99698.43
2018-12-31T21:21:39.771Z,99689.93
2018-12-31T21:24:10.897Z,99682.76
2018-12-31T21:26:41.538Z,99682.95
2018-12-31T21:29:12.687Z,99669.33
2018-12-31T21:31:42.122Z,99677.12
2018-12-31T21:34:11.530Z,99656.94
2018-12-31T21:36:41.004Z,99650.59
2018-12-31T21:39:10.489Z,99638.17
2018-12-31T21:41:40.023Z,99639.81
2018-12-31T21:44:09.426Z,99641.96
2018-12-31T21:46:39.015Z,99636.95
2018-12-31T21:49:08.420Z,99622.91
2018-12-31T21:51:37.994Z,99627.73
2018-12-31T21:54:07.448Z,99624.86
2018-12-31T21:56:48.733Z,99611.23
2018-12-31T21:59:21.982Z,99603.34
2018-12-31T22:01:51.396Z,99579.98
2018-12-31T22:04:23.609Z,99555.80
2018-12-31T22:06:53.264Z,99549.52
2018-12-31T22:09:23.086Z,99549.61
2018-12-31T22:11:52.675Z,99544.42
2018-12-31T22:14:41.109Z,99543.70
2018-12-31T22:17:10.588Z,99549.34
2018-12-31T22:19:40.435Z,99547.50
2018-12-31T22:22:12.980Z,99536.83
2018-12-31T22:24:44.720Z,99530.17
2018-12-31T22:27:14.307Z,99523.20
2018-12-31T22:29:43.764Z,99537.66
2018-12-31T22:32:13.168Z,99528.33
2018-12-31T22:34:48.255Z,99530.99
2018-12-31T22:37:17.760Z,99519.06
2018-12-31T22:39:47.169Z,99504.51
2018-12-31T22:47:27.266Z,99472.83
2018-12-31T22:52:52.316Z,99434.48
2018-12-31T22:55:21.938Z,99437.55
2018-12-31T22:57:53.850Z,99417.56
2018-12-31T23:00:29.141Z,99417.05
2018-12-31T23:02:58.724Z,99411.41
2018-12-31T23:05:29.230Z,99403.11
2018-12-31T23:07:58.667Z,99398.59
2018-12-31T23:13:18.978Z,99404.03
2018-12-31T23:15:48.401Z,99394.80
2018-12-31T23:18:20.365Z,99407.58
2018-12-31T23:26:22.866Z,99384.50
2018-12-31T23:28:52.783Z,99353.63
2018-12-31T23:31:24.190Z,99362.33
2018-12-31T23:34:14.063Z,99337.61
2018-12-31T23:37:02.408Z,99340.84
2018-12-31T23:39:32.232Z,99335.52
2018-12-31T23:42:01.773Z,99331.81
2018-12-31T23:44:34.009Z,99317.76
2018-12-31T23:47:03.387Z,99316.73
2018-12-31T23:49:32.815Z,99310.15
2018-12-31T23:52:02.319Z,99297.94
2018-12-31T23:54:35.162Z,99297.42
2018-12-31T23:57:04.638Z,99301.72
2018-12-31T23:59:34.293Z,99296.69
