createdAt,value
2022-09-05T04:30:52.237Z,17.78
2022-09-05T04:32:10.758Z,17.71
2022-09-05T04:32:54.782Z,17.70
2022-09-05T04:33:51.737Z,17.64
2022-09-05T04:34:51.750Z,17.58
2022-09-05T04:35:51.807Z,17.62
2022-09-05T04:36:51.710Z,17.55
2022-09-05T04:37:51.701Z,17.58
2022-09-05T04:38:51.737Z,17.64
2022-09-05T04:39:51.749Z,17.56
2022-09-05T04:40:51.669Z,17.55
2022-09-05T04:41:51.658Z,17.62
2022-09-05T04:42:51.645Z,17.54
2022-09-05T04:43:51.722Z,17.59
2022-09-05T04:44:51.669Z,17.59
2022-09-05T04:45:51.653Z,17.59
2022-09-05T04:46:52.044Z,17.62
2022-09-05T04:47:51.596Z,17.63
2022-09-05T04:48:51.585Z,17.59
2022-09-05T04:49:51.561Z,17.63
2022-09-05T04:50:51.594Z,17.77
2022-09-05T04:52:00.302Z,17.75
2022-09-05T04:52:52.536Z,17.78
2022-09-05T04:53:51.577Z,17.74
2022-09-05T04:54:51.533Z,17.77
2022-09-05T04:55:51.517Z,17.74
2022-09-05T04:56:51.501Z,17.81
2022-09-05T04:57:51.553Z,17.82
2022-09-05T05:00:29.340Z,17.86
2022-09-05T05:06:00.542Z,17.77
2022-09-05T05:06:05.945Z,17.84
2022-09-05T05:06:10.847Z,17.90
2022-09-05T05:06:12.051Z,17.79
2022-09-05T05:06:18.707Z,17.78
2022-09-05T05:06:19.737Z,17.86
2022-09-05T05:06:19.741Z,17.77
2022-09-05T05:06:52.595Z,17.75
2022-09-05T05:07:51.494Z,17.79
2022-09-05T05:08:51.587Z,17.74
2022-09-05T05:09:56.251Z,17.86
2022-09-05T05:17:40.367Z,17.79
2022-09-05T05:17:53.747Z,17.74
2022-09-05T05:18:03.805Z,17.82
2022-09-05T05:18:03.864Z,17.82
2022-09-05T05:18:06.173Z,17.84
2022-09-05T05:18:08.472Z,17.72
2022-09-05T05:18:13.105Z,17.77
2022-09-05T05:18:16.108Z,17.75
2022-09-05T05:19:01.433Z,17.86
2022-09-05T05:20:39.338Z,17.79
2022-09-05T05:20:52.332Z,17.75
2022-09-05T05:21:51.229Z,17.79
2022-09-05T05:22:51.212Z,17.84
2022-09-05T05:23:51.201Z,17.79
2022-09-05T05:24:51.217Z,17.77
2022-09-05T05:25:51.174Z,17.82
2022-09-05T05:26:57.096Z,17.77
2022-09-05T05:27:52.230Z,17.87
2022-09-05T05:28:51.218Z,17.86
2022-09-05T05:29:51.134Z,17.95
2022-09-05T05:30:51.185Z,17.92
2022-09-05T05:31:51.314Z,17.84
2022-09-05T05:32:51.125Z,17.89
2022-09-05T05:33:51.103Z,17.82
2022-09-05T05:34:51.112Z,17.81
2022-09-05T05:35:51.072Z,17.79
2022-09-05T05:36:51.095Z,17.84
2022-09-05T05:37:51.057Z,17.90
2022-09-05T05:38:51.067Z,17.87
2022-09-05T05:39:51.127Z,17.95
2022-09-05T05:40:51.516Z,18.03
2022-09-05T05:41:51.009Z,17.97
2022-09-05T05:42:51.018Z,17.97
2022-09-05T05:43:50.984Z,17.95
2022-09-05T05:44:54.519Z,18.10
2022-09-05T05:45:51.040Z,18.08
2022-09-05T05:46:50.956Z,18.10
2022-09-05T05:47:50.936Z,18.17
2022-09-05T05:48:57.324Z,18.18
2022-09-05T05:49:51.916Z,18.30
2022-09-05T05:50:50.908Z,18.36
2022-09-05T05:52:00.958Z,18.45
2022-09-05T05:52:51.876Z,18.39
2022-09-05T05:53:52.504Z,18.42
2022-09-05T05:54:50.861Z,18.51
2022-09-05T05:55:53.553Z,18.66
2022-09-05T05:56:50.849Z,18.69
2022-09-05T05:57:50.826Z,18.67
2022-09-05T05:58:50.811Z,18.69
2022-09-05T05:59:56.452Z,18.72
2022-09-05T06:00:52.121Z,18.69
2022-09-05T06:01:51.000Z,18.80
2022-09-05T06:03:24.607Z,18.82
2022-09-05T06:03:51.899Z,18.81
2022-09-05T06:04:50.798Z,18.90
2022-09-05T06:05:50.764Z,18.90
2022-09-05T06:06:50.722Z,18.82
2022-09-05T06:09:35.082Z,18.84
2022-09-05T06:14:07.876Z,18.88
2022-09-05T06:14:31.237Z,18.90
2022-09-05T06:14:52.606Z,18.99
2022-09-05T06:14:54.845Z,19.04
2022-09-05T06:15:04.152Z,19.00
2022-09-05T06:15:04.230Z,19.13
2022-09-05T06:15:08.826Z,19.16
2022-09-05T06:15:51.619Z,19.25
2022-09-05T06:16:50.707Z,19.28
2022-09-05T06:17:50.643Z,19.28
2022-09-05T06:18:50.589Z,19.28
2022-09-05T06:21:01.918Z,19.39
2022-09-05T06:22:05.834Z,19.48
2022-09-05T06:22:10.216Z,19.46
2022-09-05T06:22:51.624Z,19.56
2022-09-05T06:23:50.532Z,19.69
2022-09-05T06:24:50.800Z,19.73
2022-09-05T06:25:50.512Z,19.77
2022-09-05T06:26:50.503Z,19.84
2022-09-05T06:28:17.526Z,19.94
2022-09-05T06:28:51.519Z,20.11
2022-09-05T06:29:50.530Z,20.20
2022-09-05T06:30:50.465Z,20.29
2022-09-05T06:31:51.515Z,20.38
2022-09-05T06:32:58.481Z,20.62
2022-09-05T06:33:51.426Z,20.51
2022-09-05T06:34:50.424Z,20.59
2022-09-05T06:35:50.731Z,20.66
2022-09-05T06:36:50.420Z,20.77
2022-09-05T06:37:50.388Z,20.88
2022-09-05T06:38:50.401Z,20.95
2022-09-05T06:39:50.408Z,21.07
2022-09-05T06:40:50.364Z,21.19
2022-09-05T06:41:50.361Z,21.29
2022-09-05T06:42:50.373Z,21.35
2022-09-05T06:43:50.407Z,21.37
2022-09-05T06:44:50.308Z,21.46
2022-09-05T06:45:58.517Z,21.62
2022-09-05T06:46:55.014Z,21.65
2022-09-05T06:47:56.902Z,21.64
2022-09-05T06:49:30.599Z,21.84
2022-09-05T06:49:51.283Z,21.86
2022-09-05T06:51:07.766Z,21.91
2022-09-05T06:52:22.945Z,21.94
2022-09-05T06:52:51.223Z,22.10
2022-09-05T06:53:50.228Z,22.20
2022-09-05T06:54:59.461Z,22.28
2022-09-05T06:55:51.205Z,22.30
2022-09-05T06:56:50.213Z,22.49
2022-09-05T06:57:50.184Z,22.45
2022-09-05T06:58:50.153Z,22.55
2022-09-05T06:59:50.171Z,22.52
2022-09-05T07:00:50.197Z,22.60
2022-09-05T07:01:50.156Z,22.68
2022-09-05T07:03:00.037Z,22.82
2022-09-05T07:03:52.212Z,22.76
2022-09-05T07:05:24.655Z,22.86
2022-09-05T07:05:51.150Z,23.00
2022-09-05T07:07:01.922Z,23.05
2022-09-05T07:07:51.062Z,23.23
2022-09-05T07:08:50.048Z,23.27
2022-09-05T07:09:50.032Z,23.36
2022-09-05T07:10:50.053Z,23.33
2022-09-05T07:11:50.083Z,23.38
2022-09-05T07:12:50.042Z,23.38
2022-09-05T07:13:49.994Z,23.55
2022-09-05T07:14:49.990Z,23.61
2022-09-05T07:15:50.030Z,23.60
2022-09-05T07:16:50.024Z,23.66
2022-09-05T07:18:09.469Z,23.70
2022-09-05T07:18:51.036Z,23.60
2022-09-05T07:19:49.935Z,23.60
2022-09-05T07:21:16.342Z,23.70
2022-09-05T07:21:50.912Z,23.75
2022-09-05T07:22:49.920Z,23.76
2022-09-05T07:24:09.021Z,23.87
2022-09-05T07:24:54.670Z,23.90
2022-09-05T07:25:49.855Z,23.85
2022-09-05T07:26:54.167Z,23.83
2022-09-05T07:28:27.032Z,23.87
2022-09-05T07:28:50.841Z,23.88
2022-09-05T07:30:00.777Z,24.00
2022-09-05T07:30:50.840Z,24.10
2022-09-05T07:31:49.846Z,23.95
2022-09-05T07:32:49.798Z,23.97
2022-09-05T07:33:49.878Z,24.06
2022-09-05T07:34:49.791Z,24.05
2022-09-05T07:35:49.822Z,24.20
2022-09-05T07:36:49.755Z,24.21
2022-09-05T07:37:50.732Z,24.24
2022-09-05T07:39:02.358Z,24.43
2022-09-05T07:39:50.849Z,24.40
2022-09-05T07:40:49.727Z,24.50
2022-09-05T07:41:49.714Z,24.55
2022-09-05T07:43:08.312Z,24.57
2022-09-05T07:43:50.700Z,24.69
2022-09-05T07:44:49.651Z,24.69
2022-09-05T07:45:55.560Z,24.80
2022-09-05T07:46:50.637Z,24.73
2022-09-05T07:47:49.621Z,24.71
2022-09-05T07:48:49.602Z,24.73
2022-09-05T07:50:17.663Z,24.81
2022-09-05T07:54:08.964Z,24.95
2022-09-05T07:56:47.985Z,24.93
2022-09-05T07:56:52.222Z,25.00
2022-09-05T07:57:00.912Z,25.24
2022-09-05T07:57:09.637Z,25.21
2022-09-05T07:57:10.786Z,24.96
2022-09-05T07:57:20.866Z,25.35
2022-09-05T07:57:52.024Z,25.39
2022-09-05T07:58:49.514Z,25.55
2022-09-05T07:59:49.493Z,25.62
2022-09-05T08:00:49.565Z,25.70
2022-09-05T08:01:49.494Z,25.69
2022-09-05T08:02:54.578Z,25.79
2022-09-05T08:03:50.451Z,25.79
2022-09-05T08:04:49.523Z,25.76
2022-09-05T08:05:49.441Z,25.79
2022-09-05T08:07:45.859Z,25.77
2022-09-05T08:07:51.875Z,25.73
2022-09-05T08:09:18.550Z,25.75
2022-09-05T08:10:06.283Z,25.73
2022-09-05T08:11:24.575Z,25.79
2022-09-05T08:11:50.392Z,25.64
2022-09-05T08:13:23.552Z,25.67
2022-09-05T08:13:50.351Z,25.76
2022-09-05T08:14:49.336Z,25.88
2022-09-05T08:16:13.008Z,25.85
2022-09-05T08:16:50.349Z,25.80
2022-09-05T08:17:49.327Z,25.97
2022-09-05T08:18:49.294Z,26.02
2022-09-05T08:19:49.285Z,26.12
2022-09-05T08:20:49.299Z,26.06
2022-09-05T08:21:49.247Z,26.25
2022-09-05T08:22:52.485Z,26.48
2022-09-05T08:23:49.234Z,26.60
2022-09-05T08:24:49.244Z,26.80
2022-09-05T08:25:57.383Z,26.62
2022-09-05T08:26:50.228Z,26.72
2022-09-05T08:27:49.193Z,26.75
2022-09-05T08:28:49.213Z,26.77
2022-09-05T08:29:51.257Z,26.91
2022-09-05T08:30:50.177Z,27.06
2022-09-05T08:31:49.210Z,27.06
2022-09-05T08:32:49.170Z,27.07
2022-09-05T08:33:49.141Z,27.14
2022-09-05T08:34:49.151Z,27.28
2022-09-05T08:35:49.126Z,27.24
2022-09-05T08:36:49.100Z,27.36
2022-09-05T08:37:49.112Z,27.43
2022-09-05T08:38:49.074Z,27.44
2022-09-05T08:39:49.130Z,27.51
2022-09-05T08:40:50.051Z,27.69
2022-09-05T08:41:50.328Z,27.79
2022-09-05T08:43:25.452Z,27.78
2022-09-05T08:46:35.689Z,27.94
2022-09-05T08:46:39.460Z,28.02
2022-09-05T08:46:46.665Z,27.96
2022-09-05T08:46:50.668Z,28.00
2022-09-05T08:47:49.085Z,28.03
2022-09-05T08:48:48.965Z,27.96
2022-09-05T08:49:48.960Z,27.74
2022-09-05T08:50:48.951Z,27.72
2022-09-05T08:51:54.464Z,27.49
2022-09-05T08:52:49.941Z,27.43
2022-09-05T08:53:49.040Z,27.55
2022-09-05T08:54:48.913Z,27.39
2022-09-05T08:55:48.909Z,27.44
2022-09-05T08:56:48.881Z,27.51
2022-09-05T08:57:48.889Z,27.69
2022-09-05T08:58:48.859Z,27.67
2022-09-05T09:00:04.302Z,27.94
2022-09-05T09:00:55.033Z,28.03
2022-09-05T09:02:38.103Z,28.09
2022-09-05T09:02:49.876Z,28.12
2022-09-05T09:03:52.099Z,28.21
2022-09-05T09:05:02.260Z,28.37
2022-09-05T09:06:12.623Z,28.39
2022-09-05T09:07:15.862Z,28.55
2022-09-05T09:07:52.124Z,28.61
2022-09-05T09:08:48.748Z,28.61
2022-09-05T09:09:48.756Z,28.78
2022-09-05T09:10:48.771Z,28.86
2022-09-05T09:11:48.727Z,28.77
2022-09-05T09:12:48.708Z,28.62
2022-09-05T09:13:48.699Z,28.49
2022-09-05T09:14:48.711Z,28.43
2022-09-05T09:15:49.418Z,28.46
2022-09-05T09:16:48.702Z,28.51
2022-09-05T09:17:48.665Z,28.54
2022-09-05T09:18:48.663Z,28.70
2022-09-05T09:19:48.636Z,28.85
2022-09-05T09:20:48.653Z,28.88
2022-09-05T09:21:48.644Z,28.92
2022-09-05T09:22:48.608Z,28.86
2022-09-05T09:23:48.612Z,28.92
2022-09-05T09:24:54.114Z,28.90
2022-09-05T09:25:49.572Z,28.88
2022-09-05T09:26:48.582Z,28.90
2022-09-05T09:28:47.550Z,29.02
2022-09-05T09:28:51.633Z,29.06
2022-09-05T09:29:48.531Z,29.14
2022-09-05T09:30:48.529Z,29.15
2022-09-05T09:31:48.589Z,29.23
2022-09-05T09:32:48.516Z,29.34
2022-09-05T09:33:48.494Z,29.36
2022-09-05T09:34:49.462Z,29.33
2022-09-05T09:35:48.460Z,29.09
2022-09-05T09:36:48.493Z,29.18
2022-09-05T09:37:50.604Z,29.21
2022-09-05T09:38:48.427Z,29.36
2022-09-05T09:39:48.456Z,29.37
2022-09-05T09:41:00.796Z,29.43
2022-09-05T09:41:49.429Z,29.52
2022-09-05T09:42:48.380Z,29.45
2022-09-05T09:43:52.707Z,29.43
2022-09-05T09:44:48.360Z,29.52
2022-09-05T09:45:48.365Z,29.58
2022-09-05T09:46:48.399Z,29.53
2022-09-05T09:47:48.350Z,29.60
2022-09-05T09:48:48.343Z,29.76
2022-09-05T09:49:48.308Z,29.80
2022-09-05T09:50:58.264Z,29.92
2022-09-05T09:51:49.318Z,29.97
2022-09-05T09:52:48.292Z,30.01
2022-09-05T09:53:48.267Z,29.80
2022-09-05T09:54:48.256Z,29.67
2022-09-05T09:55:48.242Z,29.60
2022-09-05T09:56:48.235Z,29.64
2022-09-05T09:57:48.257Z,29.76
2022-09-05T09:58:48.219Z,29.95
2022-09-05T09:59:54.077Z,30.02
2022-09-05T10:00:49.247Z,30.16
2022-09-05T10:01:48.200Z,30.34
2022-09-05T10:05:02.878Z,30.42
2022-09-05T10:10:32.888Z,30.54
2022-09-05T10:10:39.305Z,30.55
2022-09-05T10:10:45.728Z,30.42
2022-09-05T10:10:48.189Z,30.47
2022-09-05T10:10:49.595Z,30.54
2022-09-05T10:10:50.600Z,30.39
2022-09-05T10:11:08.156Z,30.43
2022-09-05T10:11:22.735Z,30.45
2022-09-05T10:11:54.073Z,30.45
2022-09-05T10:12:53.225Z,30.37
2022-09-05T10:13:49.093Z,30.39
2022-09-05T10:14:50.757Z,30.38
2022-09-05T10:15:48.072Z,30.47
2022-09-05T10:16:48.040Z,30.32
2022-09-05T10:17:48.036Z,30.45
2022-09-05T10:18:48.026Z,30.31
2022-09-05T10:20:57.901Z,30.35
2022-09-05T10:22:34.014Z,30.42
2022-09-05T10:22:48.956Z,30.42
2022-09-05T10:23:47.956Z,30.49
2022-09-05T10:24:47.956Z,30.53
2022-09-05T10:25:47.924Z,30.67
2022-09-05T10:26:47.910Z,30.70
2022-09-05T10:27:47.915Z,30.77
2022-09-05T10:28:47.913Z,30.69
2022-09-05T10:29:47.916Z,30.64
2022-09-05T10:32:23.186Z,30.72
2022-09-05T10:33:10.500Z,30.61
2022-09-05T10:35:05.253Z,30.76
2022-09-05T10:35:09.321Z,30.94
2022-09-05T10:35:13.602Z,30.86
2022-09-05T10:35:48.834Z,30.97
2022-09-05T10:36:47.830Z,31.04
2022-09-05T10:37:47.803Z,31.02
2022-09-05T10:38:47.790Z,31.07
2022-09-05T10:39:47.837Z,31.14
2022-09-05T10:41:20.251Z,31.16
2022-09-05T10:41:48.755Z,31.14
2022-09-05T10:43:00.451Z,31.19
2022-09-05T10:43:48.727Z,31.26
2022-09-05T10:44:47.719Z,31.25
2022-09-05T10:45:47.732Z,31.19
2022-09-05T10:46:51.326Z,31.16
2022-09-05T10:47:47.712Z,31.16
2022-09-05T10:48:52.421Z,31.31
2022-09-05T10:49:48.668Z,31.12
2022-09-05T10:50:47.657Z,31.26
2022-09-05T10:51:51.741Z,31.29
2022-09-05T10:52:47.651Z,31.32
2022-09-05T10:53:47.664Z,31.43
2022-09-05T10:54:47.621Z,31.48
2022-09-05T10:55:50.613Z,31.54
2022-09-05T10:56:47.612Z,31.62
2022-09-05T10:57:47.591Z,31.47
2022-09-05T11:00:52.073Z,31.44
2022-09-05T11:02:19.198Z,31.47
2022-09-05T11:02:23.408Z,31.39
2022-09-05T11:02:24.227Z,31.44
2022-09-05T11:02:52.416Z,31.46
2022-09-05T11:03:48.576Z,31.57
2022-09-05T11:04:49.852Z,31.47
2022-09-05T11:05:47.555Z,31.46
2022-09-05T11:06:47.493Z,31.43
2022-09-05T11:07:47.505Z,31.48
2022-09-05T11:08:47.469Z,31.44
2022-09-05T11:09:47.468Z,31.34
2022-09-05T11:10:48.455Z,31.44
2022-09-05T11:11:47.458Z,31.41
2022-09-05T11:12:47.450Z,31.51
2022-09-05T11:13:48.418Z,31.58
2022-09-05T11:14:47.443Z,31.51
2022-09-05T11:15:57.268Z,31.68
2022-09-05T11:16:48.448Z,31.69
2022-09-05T11:17:47.394Z,31.62
2022-09-05T11:18:55.526Z,31.69
2022-09-05T11:19:48.368Z,31.54
2022-09-05T11:20:47.354Z,31.50
2022-09-05T11:21:47.339Z,31.51
2022-09-05T11:22:47.343Z,31.43
2022-09-05T11:23:48.778Z,31.46
2022-09-05T11:24:48.328Z,31.65
2022-09-05T11:25:47.302Z,31.61
2022-09-05T11:26:52.949Z,31.56
2022-09-05T11:27:48.296Z,31.19
2022-09-05T11:28:53.752Z,31.12
2022-09-05T11:29:48.298Z,31.17
2022-09-05T11:30:47.355Z,31.12
2022-09-05T11:32:22.465Z,30.98
2022-09-05T11:36:04.001Z,30.83
2022-09-05T11:39:47.416Z,30.95
2022-09-05T11:39:47.563Z,30.82
2022-09-05T11:39:55.069Z,30.84
2022-09-05T11:40:02.467Z,31.04
2022-09-05T11:40:08.918Z,30.97
2022-09-05T11:40:09.885Z,30.82
2022-09-05T11:40:31.292Z,30.82
2022-09-05T11:41:04.955Z,30.91
2022-09-05T11:41:48.257Z,30.94
2022-09-05T11:42:48.840Z,30.99
2022-09-05T11:43:47.109Z,31.07
2022-09-05T11:44:47.108Z,31.09
2022-09-05T11:45:47.103Z,31.13
2022-09-05T11:46:47.087Z,31.29
2022-09-05T11:47:48.115Z,31.31
2022-09-05T11:48:53.049Z,31.21
2022-09-05T11:49:48.044Z,31.29
2022-09-05T11:50:47.041Z,31.17
2022-09-05T11:51:47.052Z,31.25
2022-09-05T11:52:47.034Z,31.31
2022-09-05T11:53:47.043Z,31.23
2022-09-05T11:54:47.008Z,31.23
2022-09-05T11:55:47.016Z,31.35
2022-09-05T11:56:46.985Z,31.25
2022-09-05T11:57:47.020Z,31.02
2022-09-05T11:58:47.311Z,31.10
2022-09-05T11:59:46.978Z,31.04
2022-09-05T12:00:46.934Z,31.06
2022-09-05T12:01:46.931Z,30.99
2022-09-05T12:02:46.978Z,30.89
2022-09-05T12:03:59.304Z,30.97
2022-09-05T12:05:50.629Z,30.99
2022-09-05T12:05:59.349Z,31.16
2022-09-05T12:06:49.597Z,31.13
2022-09-05T12:07:46.866Z,31.29
2022-09-05T12:08:46.886Z,31.36
2022-09-05T12:09:47.863Z,31.46
2022-09-05T12:10:48.368Z,31.41
2022-09-05T12:11:46.864Z,31.51
2022-09-05T12:12:46.815Z,31.43
2022-09-05T12:13:46.802Z,31.38
2022-09-05T12:14:49.355Z,31.39
2022-09-05T12:15:53.425Z,31.10
2022-09-05T12:16:47.842Z,31.04
2022-09-05T12:17:46.780Z,31.02
2022-09-05T12:18:46.747Z,31.06
2022-09-05T12:19:46.770Z,30.94
2022-09-05T12:20:46.751Z,30.82
2022-09-05T12:21:46.741Z,30.82
2022-09-05T12:22:46.722Z,30.95
2022-09-05T12:24:24.742Z,30.94
2022-09-05T12:25:27.156Z,30.92
2022-09-05T12:27:41.539Z,30.92
2022-09-05T12:27:44.988Z,30.84
2022-09-05T12:27:48.113Z,30.91
2022-09-05T12:29:29.263Z,30.88
2022-09-05T12:29:52.262Z,30.77
2022-09-05T12:31:08.470Z,30.75
2022-09-05T12:33:40.085Z,30.70
2022-09-05T12:35:17.245Z,30.60
2022-09-05T12:36:03.951Z,30.51
2022-09-05T12:36:05.574Z,30.43
2022-09-05T12:36:09.836Z,30.35
2022-09-05T12:40:08.663Z,30.35
2022-09-05T12:40:46.198Z,30.29
2022-09-05T12:41:36.239Z,30.31
2022-09-05T12:41:38.352Z,30.32
2022-09-05T12:41:43.803Z,30.43
2022-09-05T12:42:13.760Z,30.51
2022-09-05T12:42:56.157Z,30.51
2022-09-05T12:44:38.433Z,30.53
2022-09-05T12:44:48.178Z,30.60
2022-09-05T12:45:46.623Z,30.60
2022-09-05T12:46:46.652Z,30.65
2022-09-05T12:47:46.496Z,30.75
2022-09-05T12:48:46.453Z,30.75
2022-09-05T12:49:47.352Z,30.83
2022-09-05T12:50:47.439Z,30.45
2022-09-05T12:51:47.710Z,30.54
2022-09-05T12:52:46.861Z,30.43
2022-09-05T12:53:46.396Z,30.45
2022-09-05T12:54:46.401Z,30.45
2022-09-05T12:55:53.728Z,30.53
2022-09-05T12:59:15.968Z,30.60
2022-09-05T13:02:57.033Z,30.61
2022-09-05T13:03:00.956Z,30.61
2022-09-05T13:03:02.328Z,30.65
2022-09-05T13:03:05.043Z,30.62
2022-09-05T13:03:05.296Z,30.69
2022-09-05T13:03:06.314Z,30.73
2022-09-05T13:04:13.357Z,30.60
2022-09-05T13:05:01.118Z,30.58
2022-09-05T13:05:47.349Z,30.67
2022-09-05T13:06:46.357Z,30.58
2022-09-05T13:07:46.245Z,30.47
2022-09-05T13:08:46.251Z,30.54
2022-09-05T13:12:07.422Z,30.38
2022-09-05T13:13:07.919Z,30.27
2022-09-05T13:14:49.570Z,30.27
2022-09-05T13:14:54.760Z,30.32
2022-09-05T13:14:56.313Z,30.26
2022-09-05T13:15:06.702Z,30.35
2022-09-05T13:15:47.204Z,30.35
2022-09-05T13:16:46.163Z,30.34
2022-09-05T13:17:46.142Z,30.32
2022-09-05T13:18:46.129Z,30.42
2022-09-05T13:19:46.114Z,30.34
2022-09-05T13:20:46.126Z,30.32
2022-09-05T13:21:46.122Z,30.38
2022-09-05T13:22:48.624Z,30.39
2022-09-05T13:23:50.450Z,30.34
2022-09-05T13:24:46.071Z,30.38
2022-09-05T13:25:46.039Z,30.34
2022-09-05T13:26:46.064Z,30.27
2022-09-05T13:27:46.059Z,30.26
2022-09-05T13:28:46.048Z,30.15
2022-09-05T13:30:23.862Z,30.08
2022-09-05T13:36:19.286Z,30.16
2022-09-05T13:37:53.838Z,30.07
2022-09-05T13:37:59.206Z,30.10
2022-09-05T13:38:02.866Z,30.10
2022-09-05T13:38:14.431Z,29.79
2022-09-05T13:38:21.158Z,29.89
2022-09-05T13:38:21.158Z,29.85
2022-09-05T13:38:30.785Z,29.82
2022-09-05T13:38:48.566Z,29.78
2022-09-05T13:39:46.010Z,29.78
2022-09-05T13:40:46.092Z,29.80
2022-09-05T13:41:45.877Z,29.79
2022-09-05T13:42:45.865Z,29.83
2022-09-05T13:43:45.848Z,29.82
2022-09-05T13:44:45.840Z,29.78
2022-09-05T13:45:45.868Z,29.74
2022-09-05T13:46:45.886Z,29.73
2022-09-05T13:47:45.817Z,29.67
2022-09-05T13:49:46.786Z,29.68
2022-09-05T13:50:45.781Z,29.64
2022-09-05T13:51:45.788Z,29.61
2022-09-05T13:52:45.765Z,29.65
2022-09-05T13:53:45.772Z,29.53
2022-09-05T13:54:50.791Z,29.57
2022-09-05T13:55:46.729Z,29.58
2022-09-05T13:56:45.726Z,29.57
2022-09-05T13:57:45.725Z,29.65
2022-09-05T13:58:57.063Z,29.61
2022-09-05T13:59:46.734Z,29.58
2022-09-05T14:00:45.690Z,29.65
2022-09-05T14:02:26.422Z,29.60
2022-09-05T14:03:46.729Z,29.61
2022-09-05T14:05:46.680Z,29.70
2022-09-05T14:06:48.256Z,29.67
2022-09-05T14:07:46.306Z,29.71
2022-09-05T14:08:45.735Z,29.76
2022-09-05T14:09:45.594Z,29.79
2022-09-05T14:10:45.578Z,29.76
2022-09-05T14:11:45.601Z,29.68
2022-09-05T14:12:45.562Z,29.73
2022-09-05T14:13:45.544Z,29.67
2022-09-05T14:15:52.258Z,29.65
2022-09-05T14:16:54.324Z,29.68
2022-09-05T14:17:53.958Z,29.63
2022-09-05T14:18:50.696Z,29.70
2022-09-05T14:19:46.471Z,29.68
2022-09-05T14:20:49.740Z,29.67
2022-09-05T14:21:45.460Z,29.70
2022-09-05T14:22:45.489Z,29.68
2022-09-05T14:23:45.488Z,29.67
2022-09-05T14:24:45.450Z,29.65
2022-09-05T14:25:45.419Z,29.57
2022-09-05T14:26:45.437Z,29.45
2022-09-05T14:27:45.392Z,29.43
2022-09-05T14:28:46.685Z,29.34
2022-09-05T14:29:45.385Z,29.33
2022-09-05T14:32:25.249Z,29.36
2022-09-05T14:37:40.300Z,29.36
2022-09-05T14:37:41.898Z,29.34
2022-09-05T14:37:43.661Z,29.33
2022-09-05T14:37:46.743Z,29.37
2022-09-05T14:37:50.571Z,29.34
2022-09-05T14:37:52.009Z,29.31
2022-09-05T14:38:00.773Z,29.33
2022-09-05T14:38:46.365Z,29.27
2022-09-05T14:39:45.518Z,29.21
2022-09-05T14:40:45.309Z,29.30
2022-09-05T14:42:02.207Z,29.23
2022-09-05T14:42:46.241Z,29.21
2022-09-05T14:43:45.216Z,29.24
2022-09-05T14:44:45.215Z,29.15
2022-09-05T14:45:46.083Z,29.16
2022-09-05T14:46:45.304Z,29.12
2022-09-05T14:47:47.462Z,28.98
2022-09-05T14:48:45.664Z,28.98
2022-09-05T14:49:46.444Z,29.06
2022-09-05T14:50:46.252Z,29.08
2022-09-05T14:51:45.138Z,29.02
2022-09-05T14:52:45.116Z,29.14
2022-09-05T14:54:01.227Z,29.11
2022-09-05T14:55:46.082Z,29.05
2022-09-05T14:58:00.491Z,29.00
2022-09-05T15:02:42.281Z,28.88
2022-09-05T15:02:42.336Z,28.88
2022-09-05T15:02:51.032Z,28.90
2022-09-05T15:02:51.034Z,28.89
2022-09-05T15:02:57.312Z,28.89
2022-09-05T15:03:00.474Z,28.93
2022-09-05T15:04:45.985Z,28.90
2022-09-05T15:05:44.977Z,28.90
2022-09-05T15:06:44.999Z,29.02
2022-09-05T15:07:44.953Z,28.90
2022-09-05T15:12:15.943Z,28.93
2022-09-05T15:12:17.667Z,28.90
2022-09-05T15:12:19.698Z,29.04
2022-09-05T15:12:21.744Z,28.98
2022-09-05T15:12:50.417Z,28.98
2022-09-05T15:13:45.909Z,29.02
2022-09-05T15:14:44.903Z,29.11
2022-09-05T15:15:44.862Z,29.09
2022-09-05T15:16:45.968Z,29.06
2022-09-05T15:17:44.876Z,29.11
2022-09-05T15:18:44.830Z,29.12
2022-09-05T15:19:53.274Z,29.19
2022-09-05T15:20:45.848Z,29.14
2022-09-05T15:21:44.808Z,29.21
2022-09-05T15:22:47.900Z,29.23
2022-09-05T15:23:46.153Z,29.18
2022-09-05T15:24:44.784Z,29.15
2022-09-05T15:25:44.766Z,29.21
2022-09-05T15:26:44.749Z,29.14
2022-09-05T15:27:44.728Z,29.09
2022-09-05T15:28:44.722Z,29.02
2022-09-05T15:29:44.727Z,29.08
2022-09-05T15:30:44.740Z,29.02
2022-09-05T15:31:44.688Z,28.98
2022-09-05T15:32:50.210Z,29.14
2022-09-05T15:33:45.663Z,28.95
2022-09-05T15:34:44.698Z,29.00
2022-09-05T15:35:44.641Z,29.00
2022-09-05T15:36:44.639Z,29.04
2022-09-05T15:37:44.620Z,29.00
2022-09-05T15:38:54.476Z,28.98
2022-09-05T15:39:45.694Z,29.02
2022-09-05T15:40:44.589Z,28.95
2022-09-05T15:41:44.582Z,29.00
2022-09-05T15:42:44.587Z,29.00
2022-09-05T15:43:44.551Z,29.05
2022-09-05T15:45:06.426Z,29.04
2022-09-05T15:45:45.595Z,29.04
2022-09-05T15:46:44.521Z,29.04
2022-09-05T15:47:44.543Z,29.02
2022-09-05T15:48:44.509Z,29.00
2022-09-05T15:49:44.486Z,28.93
2022-09-05T15:50:44.496Z,28.93
2022-09-05T15:51:44.476Z,28.89
2022-09-05T15:52:44.507Z,28.86
2022-09-05T15:53:44.470Z,28.95
2022-09-05T15:54:46.413Z,28.88
2022-09-05T15:55:44.427Z,28.92
2022-09-05T15:56:44.416Z,28.86
2022-09-05T15:57:44.406Z,28.89
2022-09-05T15:58:53.502Z,28.88
2022-09-05T15:59:45.397Z,28.88
2022-09-05T16:00:48.113Z,28.74
2022-09-05T16:01:59.506Z,28.77
2022-09-05T16:02:45.459Z,28.80
2022-09-05T16:05:35.587Z,28.77
2022-09-05T16:06:59.855Z,28.71
2022-09-05T16:10:28.409Z,28.74
2022-09-05T16:10:29.649Z,28.77
2022-09-05T16:10:37.274Z,28.67
2022-09-05T16:10:37.975Z,28.70
2022-09-05T16:10:50.570Z,28.76
2022-09-05T16:11:14.758Z,28.67
2022-09-05T16:12:45.239Z,28.62
2022-09-05T16:13:53.484Z,28.56
2022-09-05T16:15:23.149Z,28.51
2022-09-05T16:20:33.254Z,28.52
2022-09-05T16:23:17.854Z,28.55
2022-09-05T16:23:19.170Z,28.52
2022-09-05T16:23:20.947Z,28.49
2022-09-05T16:23:24.620Z,28.49
2022-09-05T16:23:27.402Z,28.44
2022-09-05T16:23:27.597Z,28.49
2022-09-05T16:23:31.033Z,28.48
2022-09-05T16:23:45.654Z,28.40
2022-09-05T16:24:59.069Z,28.44
2022-09-05T16:25:45.127Z,28.40
2022-09-05T16:26:44.093Z,28.29
2022-09-05T16:27:44.232Z,28.33
2022-09-05T16:28:44.073Z,28.15
2022-09-05T16:29:44.100Z,28.07
2022-09-05T16:30:44.058Z,28.07
2022-09-05T16:31:44.150Z,27.96
2022-09-05T16:32:51.026Z,27.96
2022-09-05T16:33:45.046Z,27.94
2022-09-05T16:34:44.025Z,27.96
2022-09-05T16:35:44.034Z,27.90
2022-09-05T16:36:44.022Z,27.85
2022-09-05T16:37:44.036Z,27.82
2022-09-05T16:38:49.220Z,27.93
2022-09-05T16:39:45.056Z,27.77
2022-09-05T16:40:43.950Z,27.77
2022-09-05T16:41:43.945Z,27.78
2022-09-05T16:42:46.974Z,27.75
2022-09-05T16:43:43.936Z,27.63
2022-09-05T16:44:43.910Z,27.63
2022-09-05T16:45:43.972Z,27.67
2022-09-05T16:46:43.887Z,27.67
2022-09-05T16:47:43.880Z,27.65
2022-09-05T16:48:43.867Z,27.62
2022-09-05T16:49:43.889Z,27.57
2022-09-05T16:50:47.428Z,27.65
2022-09-05T16:51:44.931Z,27.62
2022-09-05T16:52:53.260Z,27.54
2022-09-05T16:53:58.425Z,27.51
2022-09-05T16:54:44.888Z,27.50
2022-09-05T16:55:43.801Z,27.41
2022-09-05T16:56:43.800Z,27.40
2022-09-05T16:57:43.777Z,27.24
2022-09-05T16:58:43.803Z,27.21
2022-09-05T16:59:43.743Z,27.19
2022-09-05T17:00:43.838Z,27.12
2022-09-05T17:01:43.904Z,27.07
2022-09-05T17:02:43.722Z,27.07
2022-09-05T17:03:43.776Z,27.06
2022-09-05T17:05:03.715Z,27.13
2022-09-05T17:05:44.752Z,27.03
2022-09-05T17:06:45.694Z,27.02
2022-09-05T17:07:43.666Z,27.04
2022-09-05T17:08:43.678Z,26.99
2022-09-05T17:09:43.648Z,27.00
2022-09-05T17:10:43.634Z,26.89
2022-09-05T17:11:44.478Z,26.89
2022-09-05T17:12:44.607Z,26.85
2022-09-05T17:13:43.629Z,26.88
2022-09-05T17:14:43.580Z,26.85
2022-09-05T17:15:51.975Z,26.75
2022-09-05T17:16:44.627Z,26.76
2022-09-05T17:18:19.343Z,26.69
2022-09-05T17:18:44.634Z,26.65
2022-09-05T17:20:00.524Z,26.58
2022-09-05T17:20:44.520Z,26.50
2022-09-05T17:24:59.622Z,26.60
2022-09-05T17:28:58.378Z,26.55
2022-09-05T17:29:19.790Z,26.63
2022-09-05T17:29:25.685Z,26.51
2022-09-05T17:29:28.938Z,26.48
2022-09-05T17:29:31.065Z,26.33
2022-09-05T17:29:35.094Z,26.35
2022-09-05T17:29:49.643Z,26.50
2022-09-05T17:32:00.997Z,26.32
2022-09-05T17:32:44.391Z,26.26