createdAt,value
2023-11-18T00:01:13.678Z,1005.4
2023-11-18T00:02:27.972Z,1005.4
2023-11-18T00:03:42.266Z,1005.5
2023-11-18T00:04:55.576Z,1005.5
2023-11-18T00:06:09.870Z,1005.5
2023-11-18T00:07:24.164Z,1005.5
2023-11-18T00:08:38.458Z,1005.5
2023-11-18T00:09:52.752Z,1005.5
2023-11-18T00:11:07.045Z,1005.5
2023-11-18T00:12:21.340Z,1005.6
2023-11-18T00:13:35.634Z,1005.6
2023-11-18T00:14:49.928Z,1005.6
2023-11-18T00:16:04.222Z,1005.6
2023-11-18T00:17:18.517Z,1005.5
2023-11-18T00:18:32.811Z,1005.5
2023-11-18T00:19:47.105Z,1005.5
2023-11-18T00:21:00.415Z,1005.5
2023-11-18T00:22:14.708Z,1005.5
2023-11-18T00:23:29.002Z,1005.5
2023-11-18T00:24:43.296Z,1005.6
2023-11-18T00:25:57.590Z,1005.6
2023-11-18T00:27:11.884Z,1005.6
2023-11-18T00:28:26.178Z,1005.6
2023-11-18T00:29:40.472Z,1005.6
2023-11-18T00:30:54.766Z,1005.6
2023-11-18T00:32:09.059Z,1005.6
2023-11-18T00:33:23.353Z,1005.6
2023-11-18T00:34:37.647Z,1005.6
2023-11-18T00:35:51.941Z,1005.6
2023-11-18T00:37:05.251Z,1005.6
2023-11-18T00:38:19.545Z,1005.6
2023-11-18T00:39:33.839Z,1005.6
2023-11-18T00:40:48.132Z,1005.6
2023-11-18T00:42:02.426Z,1005.6
2023-11-18T00:43:16.720Z,1005.6
2023-11-18T00:44:31.014Z,1005.6
2023-11-18T00:45:45.308Z,1005.6
2023-11-18T00:46:59.602Z,1005.7
2023-11-18T00:48:13.896Z,1005.7
2023-11-18T00:49:28.189Z,1005.7
2023-11-18T00:50:42.483Z,1005.7
2023-11-18T00:51:56.777Z,1005.7
2023-11-18T00:53:10.087Z,1005.7
2023-11-18T00:54:24.381Z,1005.7
2023-11-18T00:55:38.675Z,1005.7
2023-11-18T00:56:52.969Z,1005.7
2023-11-18T00:58:07.263Z,1005.7
2023-11-18T00:59:21.556Z,1005.7
2023-11-18T01:00:35.850Z,1005.7
2023-11-18T01:01:50.144Z,1005.7
2023-11-18T01:03:04.438Z,1005.7
2023-11-18T01:04:18.732Z,1005.7
2023-11-18T01:05:33.025Z,1005.7
2023-11-18T01:06:47.320Z,1005.7
2023-11-18T01:08:01.613Z,1005.8
2023-11-18T01:09:14.923Z,1005.8
2023-11-18T01:10:29.217Z,1005.8
2023-11-18T01:11:43.511Z,1005.7
2023-11-18T01:12:57.805Z,1005.7
2023-11-18T01:14:12.100Z,1005.7
2023-11-18T01:15:26.393Z,1005.7
2023-11-18T01:16:40.687Z,1005.7
2023-11-18T01:17:54.981Z,1005.7
2023-11-18T01:19:09.276Z,1005.7
2023-11-18T01:20:23.570Z,1005.7
2023-11-18T01:21:37.864Z,1005.7
2023-11-18T01:22:52.158Z,1005.7
2023-11-18T01:24:06.451Z,1005.7
2023-11-18T01:25:19.761Z,1005.7
2023-11-18T01:26:34.055Z,1005.7
2023-11-18T01:27:48.349Z,1005.7
2023-11-18T01:29:02.643Z,1005.7
2023-11-18T01:30:16.937Z,1005.7
2023-11-18T01:31:31.231Z,1005.7
2023-11-18T01:32:45.525Z,1005.7
2023-11-18T01:33:59.819Z,1005.7
2023-11-18T01:35:14.113Z,1005.7
2023-11-18T01:36:28.406Z,1005.7
2023-11-18T01:37:42.700Z,1005.7
2023-11-18T01:38:56.994Z,1005.7
2023-11-18T01:40:11.288Z,1005.7
2023-11-18T01:41:24.598Z,1005.7
2023-11-18T01:42:38.892Z,1005.7
2023-11-18T01:43:53.186Z,1005.7
2023-11-18T01:45:07.480Z,1005.7
2023-11-18T01:46:21.774Z,1005.7
2023-11-18T01:47:36.068Z,1005.7
2023-11-18T01:48:50.361Z,1005.7
2023-11-18T01:50:04.656Z,1005.7
2023-11-18T01:51:18.949Z,1005.7
2023-11-18T01:52:33.243Z,1005.7
2023-11-18T01:53:47.537Z,1005.7
2023-11-18T01:55:01.831Z,1005.7
2023-11-18T01:56:16.125Z,1005.8
2023-11-18T01:57:29.435Z,1005.8
2023-11-18T01:58:43.729Z,1005.8
2023-11-18T01:59:58.023Z,1005.8
2023-11-18T02:01:12.317Z,1005.8
2023-11-18T02:02:26.611Z,1005.7
2023-11-18T02:03:40.905Z,1005.7
2023-11-18T02:04:55.199Z,1005.8
2023-11-18T02:06:09.493Z,1005.8
2023-11-18T02:07:23.787Z,1005.8
2023-11-18T02:08:38.081Z,1005.8
2023-11-18T02:09:52.375Z,1005.8
2023-11-18T02:11:06.669Z,1005.9
2023-11-18T02:12:20.963Z,1005.9
2023-11-18T02:13:34.273Z,1005.9
2023-11-18T02:14:48.567Z,1005.9
2023-11-18T02:16:02.861Z,1005.9
2023-11-18T02:17:17.155Z,1005.9
2023-11-18T02:18:31.449Z,1005.9
2023-11-18T02:19:45.743Z,1005.9
2023-11-18T02:21:00.037Z,1005.9
2023-11-18T02:22:14.331Z,1005.9
2023-11-18T02:23:28.625Z,1005.9
2023-11-18T02:24:42.919Z,1005.9
2023-11-18T02:25:57.213Z,1005.9
2023-11-18T02:27:11.507Z,1005.9
2023-11-18T02:28:25.801Z,1006
2023-11-18T02:29:39.111Z,1006
2023-11-18T02:30:53.405Z,1006
2023-11-18T02:32:07.699Z,1006
2023-11-18T02:33:21.994Z,1006
2023-11-18T02:34:36.288Z,1006
2023-11-18T02:35:50.582Z,1006
2023-11-18T02:37:04.872Z,1006
2023-11-18T02:38:19.169Z,1006
2023-11-18T02:39:33.463Z,1006
2023-11-18T02:40:47.757Z,1006
2023-11-18T02:42:02.051Z,1006
2023-11-18T02:43:16.345Z,1006.1
2023-11-18T02:44:30.639Z,1006.1
2023-11-18T02:45:43.949Z,1006.1
2023-11-18T02:46:58.243Z,1006.1
2023-11-18T02:48:12.537Z,1006.2
2023-11-18T02:49:26.831Z,1006.2
2023-11-18T02:50:41.125Z,1006.2
2023-11-18T02:51:55.419Z,1006.2
2023-11-18T02:53:09.713Z,1006.2
2023-11-18T02:54:24.007Z,1006.2
2023-11-18T02:55:38.302Z,1006.2
2023-11-18T02:56:52.596Z,1006.2
2023-11-18T02:58:06.890Z,1006.2
2023-11-18T02:59:21.184Z,1006.2
2023-11-18T03:00:35.478Z,1006.2
2023-11-18T03:01:48.788Z,1006.2
2023-11-18T03:03:03.082Z,1006.2
2023-11-18T03:04:17.376Z,1006.2
2023-11-18T03:05:31.670Z,1006.2
2023-11-18T03:06:45.964Z,1006.2
2023-11-18T03:08:00.258Z,1006.2
2023-11-18T03:09:14.552Z,1006.2
2023-11-18T03:10:28.846Z,1006.2
2023-11-18T03:11:43.140Z,1006.3
2023-11-18T03:12:57.434Z,1006.3
2023-11-18T03:14:11.728Z,1006.3
2023-11-18T03:15:26.022Z,1006.3
2023-11-18T03:16:40.316Z,1006.3
2023-11-18T03:17:53.626Z,1006.3
2023-11-18T03:19:07.920Z,1006.3
2023-11-18T03:20:21.236Z,1006.3
2023-11-18T03:21:35.530Z,1006.3
2023-11-18T03:22:49.824Z,1006.3
2023-11-18T03:24:04.118Z,1006.3
2023-11-18T03:25:18.412Z,1006.3
2023-11-18T03:26:32.706Z,1006.3
2023-11-18T03:27:47.000Z,1006.3
2023-11-18T03:29:01.294Z,1006.4
2023-11-18T03:30:15.588Z,1006.4
2023-11-18T03:31:29.882Z,1006.4
2023-11-18T03:32:44.177Z,1006.4
2023-11-18T03:33:58.471Z,1006.4
2023-11-18T03:35:12.765Z,1006.4
2023-11-18T03:36:26.075Z,1006.4
2023-11-18T03:37:40.369Z,1006.4
2023-11-18T03:38:54.664Z,1006.4
2023-11-18T03:40:08.958Z,1006.4
2023-11-18T03:41:23.252Z,1006.4
2023-11-18T03:42:37.546Z,1006.5
2023-11-18T03:43:51.840Z,1006.5
2023-11-18T03:45:06.134Z,1006.5
2023-11-18T03:46:20.428Z,1006.5
2023-11-18T03:47:34.722Z,1006.5
2023-11-18T03:48:49.016Z,1006.5
2023-11-18T03:50:03.311Z,1006.6
2023-11-18T03:51:17.605Z,1006.6
2023-11-18T03:52:30.915Z,1006.6
2023-11-18T03:53:45.209Z,1006.6
2023-11-18T03:54:59.503Z,1006.6
2023-11-18T03:56:13.797Z,1006.6
2023-11-18T03:57:28.091Z,1006.6
2023-11-18T03:58:42.385Z,1006.6
2023-11-18T03:59:56.680Z,1006.6
2023-11-18T04:01:10.974Z,1006.6
2023-11-18T04:02:25.268Z,1006.6
2023-11-18T04:03:39.562Z,1006.6
2023-11-18T04:04:53.856Z,1006.6
2023-11-18T04:06:08.150Z,1006.6
2023-11-18T04:07:22.444Z,1006.6
2023-11-18T04:08:35.754Z,1006.6
2023-11-18T04:09:50.048Z,1006.6
2023-11-18T04:11:04.342Z,1006.6
2023-11-18T04:12:18.636Z,1006.6
2023-11-18T04:13:32.930Z,1006.6
2023-11-18T04:14:47.224Z,1006.6
2023-11-18T04:16:01.518Z,1006.6
2023-11-18T04:17:15.812Z,1006.6
2023-11-18T04:18:30.106Z,1006.6
2023-11-18T04:19:44.400Z,1006.6
2023-11-18T04:20:58.694Z,1006.6
2023-11-18T04:22:12.988Z,1006.6
2023-11-18T04:23:27.282Z,1006.6
2023-11-18T04:24:40.592Z,1006.6
2023-11-18T04:25:54.886Z,1006.6
2023-11-18T04:27:09.180Z,1006.6
2023-11-18T04:28:23.474Z,1006.6
2023-11-18T04:29:37.767Z,1006.6
2023-11-18T04:30:52.061Z,1006.6
2023-11-18T04:32:06.356Z,1006.6
2023-11-18T04:33:20.650Z,1006.6
2023-11-18T04:34:34.943Z,1006.6
2023-11-18T04:35:49.237Z,1006.6
2023-11-18T04:37:03.531Z,1006.7
2023-11-18T04:38:17.825Z,1006.6
2023-11-18T04:39:32.119Z,1006.7
2023-11-18T04:40:45.429Z,1006.7
2023-11-18T04:41:59.723Z,1006.7
2023-11-18T04:43:14.017Z,1006.7
2023-11-18T04:44:28.311Z,1006.7
2023-11-18T04:45:42.605Z,1006.7
2023-11-18T04:46:56.899Z,1006.7
2023-11-18T04:48:11.192Z,1006.7
2023-11-18T04:49:25.486Z,1006.7
2023-11-18T04:50:39.780Z,1006.7
2023-11-18T04:51:54.074Z,1006.7
2023-11-18T04:53:08.368Z,1006.6
2023-11-18T04:54:22.662Z,1006.6
2023-11-18T04:55:36.956Z,1006.6
2023-11-18T04:56:50.266Z,1006.6
2023-11-18T04:58:04.560Z,1006.6
2023-11-18T04:59:18.854Z,1006.6
2023-11-18T05:00:33.148Z,1006.6
2023-11-18T05:01:47.442Z,1006.7
2023-11-18T05:03:01.736Z,1006.7
2023-11-18T05:04:16.030Z,1006.7
2023-11-18T05:05:30.324Z,1006.7
2023-11-18T05:06:44.618Z,1006.7
2023-11-18T05:07:58.912Z,1006.7
2023-11-18T05:09:13.206Z,1006.7
2023-11-18T05:10:27.500Z,1006.7
2023-11-18T05:11:41.794Z,1006.7
2023-11-18T05:12:55.104Z,1006.7
2023-11-18T05:14:09.398Z,1006.7
2023-11-18T05:15:23.693Z,1006.7
2023-11-18T05:16:37.986Z,1006.8
2023-11-18T05:17:52.280Z,1006.8
2023-11-18T05:19:06.574Z,1006.8
2023-11-18T05:20:20.868Z,1006.8
2023-11-18T05:21:35.162Z,1006.7
2023-11-18T05:22:49.456Z,1006.7
2023-11-18T05:24:03.750Z,1006.8
2023-11-18T05:25:18.044Z,1006.8
2023-11-18T05:26:32.338Z,1006.8
2023-11-18T05:27:46.632Z,1006.8
2023-11-18T05:28:59.942Z,1006.8
2023-11-18T05:30:14.236Z,1006.8
2023-11-18T05:31:28.530Z,1006.8
2023-11-18T05:32:42.824Z,1006.8
2023-11-18T05:33:57.118Z,1006.8
2023-11-18T05:35:11.412Z,1006.9
2023-11-18T05:36:25.707Z,1006.9
2023-11-18T05:37:40.000Z,1006.9
2023-11-18T05:38:54.279Z,1006.9
2023-11-18T05:40:08.588Z,1006.9
2023-11-18T05:41:22.882Z,1006.8
2023-11-18T05:42:37.176Z,1006.8
2023-11-18T05:43:51.470Z,1006.8
2023-11-18T05:45:04.780Z,1006.7
2023-11-18T05:46:19.074Z,1006.7
2023-11-18T05:47:33.368Z,1006.7
2023-11-18T05:48:47.663Z,1006.8
2023-11-18T05:50:01.957Z,1006.7
2023-11-18T05:51:16.251Z,1006.7
2023-11-18T05:52:30.545Z,1006.7
2023-11-18T05:53:44.839Z,1006.7
2023-11-18T05:54:59.133Z,1006.7
2023-11-18T05:56:13.427Z,1006.7
2023-11-18T05:57:27.721Z,1006.7
2023-11-18T05:58:41.961Z,1006.7
2023-11-18T05:59:56.255Z,1006.7
2023-11-18T06:01:09.565Z,1006.7
2023-11-18T06:02:23.859Z,1006.8
2023-11-18T06:03:38.153Z,1006.7
2023-11-18T06:04:52.449Z,1006.8
2023-11-18T06:06:06.743Z,1006.8
2023-11-18T06:07:21.037Z,1006.8
2023-11-18T06:08:35.332Z,1006.8
2023-11-18T06:09:49.583Z,1006.7
2023-11-18T06:11:03.823Z,1006.7
2023-11-18T06:12:18.063Z,1006.8
2023-11-18T06:13:32.303Z,1006.8
2023-11-18T06:14:46.543Z,1006.8
2023-11-18T06:16:00.783Z,1006.8
2023-11-18T06:17:14.039Z,1006.7
2023-11-18T06:18:28.279Z,1006.7
2023-11-18T06:19:42.519Z,1006.7
2023-11-18T06:20:56.759Z,1006.7
2023-11-18T06:22:10.999Z,1006.7
2023-11-18T06:23:25.239Z,1006.7
2023-11-18T06:24:39.479Z,1006.7
2023-11-18T06:25:53.719Z,1006.7
2023-11-18T06:27:07.959Z,1006.7
2023-11-18T06:28:22.199Z,1006.7
2023-11-18T06:29:36.439Z,1006.7
2023-11-18T06:30:50.679Z,1006.7
2023-11-18T06:32:04.919Z,1006.7
2023-11-18T06:33:18.175Z,1006.7
2023-11-18T06:34:32.415Z,1006.7
2023-11-18T06:35:46.655Z,1006.7
2023-11-18T06:37:00.895Z,1006.7
2023-11-18T06:38:15.135Z,1006.7
2023-11-18T06:39:29.375Z,1006.7
2023-11-18T06:40:43.615Z,1006.7
2023-11-18T06:41:57.855Z,1006.7
2023-11-18T06:43:12.095Z,1006.7
2023-11-18T06:44:26.335Z,1006.7
2023-11-18T06:45:40.575Z,1006.7
2023-11-18T06:46:54.815Z,1006.7
2023-11-18T06:48:09.056Z,1006.7
2023-11-18T06:49:22.312Z,1006.7
2023-11-18T06:50:36.552Z,1006.7
2023-11-18T06:51:50.792Z,1006.7
2023-11-18T06:53:05.032Z,1006.7
2023-11-18T06:54:19.272Z,1006.7
2023-11-18T06:55:33.512Z,1006.7
2023-11-18T06:56:47.752Z,1006.8
2023-11-18T06:58:01.992Z,1006.8
2023-11-18T06:59:16.232Z,1006.8
2023-11-18T07:00:30.472Z,1006.8
2023-11-18T07:01:44.712Z,1006.8
2023-11-18T07:02:58.952Z,1006.8
2023-11-18T07:04:13.192Z,1006.8
2023-11-18T07:05:26.448Z,1006.8
2023-11-18T07:06:40.688Z,1006.8
2023-11-18T07:07:54.928Z,1006.9
2023-11-18T07:09:09.168Z,1006.9
2023-11-18T07:10:23.407Z,1006.9
2023-11-18T07:11:37.647Z,1006.9
2023-11-18T07:12:51.888Z,1006.9
2023-11-18T07:14:06.128Z,1007
2023-11-18T07:15:20.367Z,1007
2023-11-18T07:16:34.607Z,1007.1
2023-11-18T07:17:48.847Z,1007.1
2023-11-18T07:19:03.087Z,1007.1
2023-11-18T07:20:17.327Z,1007.2
2023-11-18T07:21:30.583Z,1007.2
2023-11-18T07:22:44.823Z,1007.2
2023-11-18T07:23:59.063Z,1007.2
2023-11-18T07:25:13.303Z,1007.2
2023-11-18T07:26:27.543Z,1007.3
2023-11-18T07:27:41.783Z,1007.3
2023-11-18T07:28:55.044Z,1007.3
2023-11-18T07:30:09.284Z,1007.3
2023-11-18T07:31:23.524Z,1007.3
2023-11-18T07:32:37.763Z,1007.3
2023-11-18T07:33:52.003Z,1007.3
2023-11-18T07:35:06.244Z,1007.3
2023-11-18T07:36:20.483Z,1007.3
2023-11-18T07:37:34.723Z,1007.3
2023-11-18T07:38:48.963Z,1007.3
2023-11-18T07:40:03.203Z,1007.3
2023-11-18T07:41:17.442Z,1007.3
2023-11-18T07:42:31.682Z,1007.3
2023-11-18T07:43:45.922Z,1007.3
2023-11-18T07:44:59.178Z,1007.3
2023-11-18T07:46:13.418Z,1007.3
2023-11-18T07:47:27.658Z,1007.3
2023-11-18T07:48:41.898Z,1007.4
2023-11-18T07:49:56.138Z,1007.4
2023-11-18T07:51:10.377Z,1007.4
2023-11-18T07:52:24.617Z,1007.4
2023-11-18T07:53:38.857Z,1007.4
2023-11-18T07:54:53.097Z,1007.4
2023-11-18T07:56:07.337Z,1007.5
2023-11-18T07:57:21.577Z,1007.5
2023-11-18T07:58:35.817Z,1007.5
2023-11-18T07:59:50.057Z,1007.5
2023-11-18T08:01:03.313Z,1007.5
2023-11-18T08:02:17.553Z,1007.6
2023-11-18T08:03:31.792Z,1007.5
2023-11-18T08:04:46.032Z,1007.5
2023-11-18T08:06:00.272Z,1007.5
2023-11-18T08:07:14.512Z,1007.6
2023-11-18T08:08:28.752Z,1007.6
2023-11-18T08:09:42.991Z,1007.6
2023-11-18T08:10:57.231Z,1007.6
2023-11-18T08:12:11.471Z,1007.6
2023-11-18T08:13:25.711Z,1007.6
2023-11-18T08:14:39.950Z,1007.6
2023-11-18T08:15:54.190Z,1007.6
2023-11-18T08:17:07.446Z,1007.6
2023-11-18T08:18:21.686Z,1007.6
2023-11-18T08:19:35.926Z,1007.6
2023-11-18T08:20:50.166Z,1007.6
2023-11-18T08:22:04.405Z,1007.6
2023-11-18T08:23:18.645Z,1007.6
2023-11-18T08:24:32.885Z,1007.6
2023-11-18T08:25:47.125Z,1007.6
2023-11-18T08:27:01.364Z,1007.6
2023-11-18T08:28:15.604Z,1007.6
2023-11-18T08:29:29.844Z,1007.6
2023-11-18T08:30:44.084Z,1007.7
2023-11-18T08:31:58.324Z,1007.7
2023-11-18T08:33:11.580Z,1007.7
2023-11-18T08:34:25.820Z,1007.6
2023-11-18T08:35:40.059Z,1007.6
2023-11-18T08:36:54.299Z,1007.6
2023-11-18T08:38:08.539Z,1007.6
2023-11-18T08:39:22.780Z,1007.6
2023-11-18T08:40:37.020Z,1007.6
2023-11-18T08:41:51.260Z,1007.6
2023-11-18T08:43:05.500Z,1007.5
2023-11-18T08:44:19.740Z,1007.5
2023-11-18T08:45:33.980Z,1007.5
2023-11-18T08:46:48.220Z,1007.5
2023-11-18T08:48:02.460Z,1007.5
2023-11-18T08:49:15.716Z,1007.5
2023-11-18T08:50:29.957Z,1007.5
2023-11-18T08:51:44.197Z,1007.5
2023-11-18T08:52:58.436Z,1007.5
2023-11-18T08:54:12.676Z,1007.5
2023-11-18T08:55:26.916Z,1007.5
2023-11-18T08:56:41.155Z,1007.4
2023-11-18T08:57:55.395Z,1007.4
2023-11-18T08:59:09.635Z,1007.4
2023-11-18T09:00:23.875Z,1007.4
2023-11-18T09:01:38.114Z,1007.4
2023-11-18T09:02:52.354Z,1007.5
2023-11-18T09:04:06.593Z,1007.5
2023-11-18T09:05:19.848Z,1007.5
2023-11-18T09:06:34.088Z,1007.5
2023-11-18T09:07:48.327Z,1007.6
2023-11-18T09:09:02.567Z,1007.5
2023-11-18T09:10:16.807Z,1007.6
2023-11-18T09:11:31.047Z,1007.6
2023-11-18T09:12:45.286Z,1007.6
2023-11-18T09:13:59.526Z,1007.7
2023-11-18T09:15:13.765Z,1007.7
2023-11-18T09:16:28.004Z,1007.7
2023-11-18T09:17:42.244Z,1007.7
2023-11-18T09:18:56.483Z,1007.6
2023-11-18T09:20:10.722Z,1007.7
2023-11-18T09:21:23.978Z,1007.7
2023-11-18T09:22:38.218Z,1007.7
2023-11-18T09:23:52.457Z,1007.7
2023-11-18T09:25:06.697Z,1007.7
2023-11-18T09:26:20.937Z,1007.7
2023-11-18T09:27:35.176Z,1007.7
2023-11-18T09:28:49.416Z,1007.7
2023-11-18T09:30:03.657Z,1007.7
2023-11-18T09:31:17.896Z,1007.7
2023-11-18T09:32:32.137Z,1007.7
2023-11-18T09:33:46.376Z,1007.7
2023-11-18T09:35:00.616Z,1007.7
2023-11-18T09:36:14.856Z,1007.7
2023-11-18T09:37:28.111Z,1007.8
2023-11-18T09:38:42.351Z,1007.8
2023-11-18T09:39:56.591Z,1007.8
2023-11-18T09:41:10.830Z,1007.8
2023-11-18T09:42:25.070Z,1007.8
2023-11-18T09:43:39.310Z,1007.8
2023-11-18T09:44:53.551Z,1007.8
2023-11-18T09:46:07.790Z,1007.8
2023-11-18T09:47:22.030Z,1007.8
2023-11-18T09:48:36.271Z,1007.8
2023-11-18T09:49:50.510Z,1007.8
2023-11-18T09:51:04.750Z,1007.8
2023-11-18T09:52:18.990Z,1007.8
2023-11-18T09:53:32.245Z,1007.8
2023-11-18T09:54:46.486Z,1007.9
2023-11-18T09:56:00.725Z,1007.9
2023-11-18T09:57:14.964Z,1007.9
2023-11-18T09:58:29.204Z,1007.9
2023-11-18T09:59:43.443Z,1007.8
2023-11-18T10:00:57.682Z,1007.8
2023-11-18T10:02:11.922Z,1007.8
2023-11-18T10:03:26.162Z,1007.8
2023-11-18T10:04:40.402Z,1007.8
2023-11-18T10:05:54.641Z,1007.9
2023-11-18T10:07:08.881Z,1007.9
2023-11-18T10:08:23.121Z,1007.9
2023-11-18T10:09:36.376Z,1007.9
2023-11-18T10:10:50.616Z,1007.9
2023-11-18T10:12:04.856Z,1007.8
2023-11-18T10:13:19.095Z,1007.8
2023-11-18T10:14:33.335Z,1007.8
2023-11-18T10:15:47.575Z,1007.7
2023-11-18T10:17:01.815Z,1007.7
2023-11-18T10:18:16.054Z,1007.6
2023-11-18T10:19:30.294Z,1007.6
2023-11-18T10:20:44.533Z,1007.6
2023-11-18T10:21:58.773Z,1007.6
2023-11-18T10:23:13.014Z,1007.6
2023-11-18T10:24:27.253Z,1007.6
2023-11-18T10:25:40.509Z,1007.6
2023-11-18T10:26:54.750Z,1007.6
2023-11-18T10:28:08.989Z,1007.6
2023-11-18T10:29:23.229Z,1007.6
2023-11-18T10:30:37.469Z,1007.6
2023-11-18T10:31:51.708Z,1007.5
2023-11-18T10:33:05.948Z,1007.5
2023-11-18T10:34:20.187Z,1007.5
2023-11-18T10:35:34.427Z,1007.5
2023-11-18T10:36:48.667Z,1007.5
2023-11-18T10:38:02.906Z,1007.5
2023-11-18T10:39:17.146Z,1007.5
2023-11-18T10:40:31.385Z,1007.4
2023-11-18T10:41:44.641Z,1007.4
2023-11-18T10:42:58.880Z,1007.4
2023-11-18T10:44:13.120Z,1007.4
2023-11-18T10:45:27.345Z,1007.5
2023-11-18T10:46:41.599Z,1007.5
2023-11-18T10:47:55.839Z,1007.5
2023-11-18T10:49:10.078Z,1007.5
2023-11-18T10:50:24.318Z,1007.5
2023-11-18T10:51:38.558Z,1007.5
2023-11-18T10:52:52.797Z,1007.5
2023-11-18T10:54:07.037Z,1007.5
2023-11-18T10:55:21.276Z,1007.5
2023-11-18T10:56:35.516Z,1007.5
2023-11-18T10:57:48.772Z,1007.5
2023-11-18T10:59:03.012Z,1007.5
2023-11-18T11:00:17.251Z,1007.5
2023-11-18T11:01:31.491Z,1007.5
2023-11-18T11:02:45.730Z,1007.5
2023-11-18T11:03:59.970Z,1007.5
2023-11-18T11:05:14.210Z,1007.5
2023-11-18T11:06:28.449Z,1007.5
2023-11-18T11:07:42.689Z,1007.5
2023-11-18T11:08:56.929Z,1007.5
2023-11-18T11:10:11.169Z,1007.5
2023-11-18T11:11:25.408Z,1007.5
2023-11-18T11:12:39.648Z,1007.5
2023-11-18T11:13:52.904Z,1007.5
2023-11-18T11:15:07.143Z,1007.5
2023-11-18T11:16:21.383Z,1007.5
2023-11-18T11:17:35.622Z,1007.5
2023-11-18T11:18:49.862Z,1007.5
2023-11-18T11:20:04.102Z,1007.5
2023-11-18T11:21:18.342Z,1007.4
2023-11-18T11:22:32.581Z,1007.4
2023-11-18T11:23:46.821Z,1007.4
2023-11-18T11:25:01.060Z,1007.4
2023-11-18T11:26:15.300Z,1007.3
2023-11-18T11:27:29.540Z,1007.3
2023-11-18T11:28:43.779Z,1007.2
2023-11-18T11:29:57.035Z,1007.2
2023-11-18T11:31:11.275Z,1007.2
2023-11-18T11:32:25.514Z,1007.2
2023-11-18T11:33:39.754Z,1007.2
2023-11-18T11:34:53.991Z,1007.2
2023-11-18T11:36:08.233Z,1007.2
2023-11-18T11:37:21.494Z,1007.2
2023-11-18T11:38:35.733Z,1007.2
2023-11-18T11:39:49.973Z,1007.2
2023-11-18T11:41:04.212Z,1007.3
2023-11-18T11:42:18.452Z,1007.2
2023-11-18T11:43:32.692Z,1007.2
2023-11-18T11:44:46.931Z,1007.2
2023-11-18T11:46:01.170Z,1007.2
2023-11-18T11:47:15.410Z,1007.2
2023-11-18T11:48:29.649Z,1007.2
2023-11-18T11:49:43.889Z,1007.2
2023-11-18T11:50:58.128Z,1007.2
2023-11-18T11:52:12.368Z,1007.2
2023-11-18T11:53:25.624Z,1007.2
2023-11-18T11:54:39.863Z,1007.2
2023-11-18T11:55:54.102Z,1007.1
2023-11-18T11:57:08.342Z,1007.1
2023-11-18T11:58:22.581Z,1007
2023-11-18T11:59:36.821Z,1007
2023-11-18T12:00:51.060Z,1007
2023-11-18T12:02:05.300Z,1007
2023-11-18T12:03:19.539Z,1007
2023-11-18T12:04:33.779Z,1006.9
2023-11-18T12:05:48.018Z,1006.9
2023-11-18T12:07:02.258Z,1006.8
2023-11-18T12:08:16.497Z,1006.8
2023-11-18T12:09:29.753Z,1006.7
2023-11-18T12:10:43.992Z,1006.7
2023-11-18T12:11:58.232Z,1006.7
2023-11-18T12:13:12.471Z,1006.7
2023-11-18T12:14:26.711Z,1006.6
2023-11-18T12:15:40.950Z,1006.6
2023-11-18T12:16:55.190Z,1006.6
2023-11-18T12:18:09.429Z,1006.5
2023-11-18T12:19:23.669Z,1006.5
2023-11-18T12:20:37.908Z,1006.5
2023-11-18T12:21:52.148Z,1006.5
2023-11-18T12:23:06.387Z,1006.4
2023-11-18T12:24:20.628Z,1006.5
2023-11-18T12:25:33.883Z,1006.5
2023-11-18T12:26:48.123Z,1006.5
2023-11-18T12:28:02.362Z,1006.5
2023-11-18T12:29:16.602Z,1006.5
2023-11-18T12:30:30.841Z,1006.4
2023-11-18T12:31:45.081Z,1006.4
2023-11-18T12:32:59.320Z,1006.4
2023-11-18T12:34:13.560Z,1006.4
2023-11-18T12:35:27.800Z,1006.4
2023-11-18T12:36:42.039Z,1006.4
2023-11-18T12:37:56.279Z,1006.4
2023-11-18T12:39:10.518Z,1006.4
2023-11-18T12:40:24.758Z,1006.4
2023-11-18T12:41:37.992Z,1006.4
2023-11-18T12:42:52.253Z,1006.4
2023-11-18T12:44:06.492Z,1006.3
2023-11-18T12:45:20.731Z,1006.3
2023-11-18T12:46:34.971Z,1006.3
2023-11-18T12:47:49.211Z,1006.3
2023-11-18T12:49:03.450Z,1006.3
2023-11-18T12:50:17.690Z,1006.3
2023-11-18T12:51:31.929Z,1006.3
2023-11-18T12:52:46.168Z,1006.2
2023-11-18T12:54:00.408Z,1006.2
2023-11-18T12:55:14.647Z,1006.1
2023-11-18T12:56:28.887Z,1006.1
2023-11-18T12:57:42.143Z,1006
2023-11-18T12:58:56.382Z,1005.9
2023-11-18T13:00:10.622Z,1005.9
2023-11-18T13:01:24.861Z,1005.8
2023-11-18T13:02:39.100Z,1005.8
2023-11-18T13:03:53.340Z,1005.8
2023-11-18T13:05:07.579Z,1005.8
2023-11-18T13:06:21.819Z,1005.8
2023-11-18T13:07:36.059Z,1005.9
2023-11-18T13:08:50.298Z,1005.9
2023-11-18T13:10:04.538Z,1005.9
2023-11-18T13:11:18.777Z,1005.9
2023-11-18T13:12:33.017Z,1005.9
2023-11-18T13:13:46.272Z,1005.9
2023-11-18T13:15:00.512Z,1006
2023-11-18T13:16:14.751Z,1006
2023-11-18T13:17:28.991Z,1006
2023-11-18T13:18:43.231Z,1006
2023-11-18T13:19:57.470Z,1006
2023-11-18T13:21:11.710Z,1005.9
2023-11-18T13:22:25.949Z,1005.9
2023-11-18T13:23:40.189Z,1005.9
2023-11-18T13:24:54.428Z,1005.9
2023-11-18T13:26:08.668Z,1005.9
2023-11-18T13:27:22.907Z,1005.9
2023-11-18T13:28:37.147Z,1005.9
2023-11-18T13:29:50.403Z,1005.9
2023-11-18T13:31:04.643Z,1005.8
2023-11-18T13:32:18.882Z,1005.8
2023-11-18T13:33:33.122Z,1005.8
2023-11-18T13:34:47.361Z,1005.8
2023-11-18T13:36:01.601Z,1005.9
2023-11-18T13:37:15.841Z,1005.9
2023-11-18T13:38:30.080Z,1005.9
2023-11-18T13:39:44.320Z,1006
2023-11-18T13:40:58.560Z,1006
2023-11-18T13:42:12.799Z,1006
2023-11-18T13:43:27.039Z,1006
2023-11-18T13:44:41.279Z,1005.9
2023-11-18T13:45:54.534Z,1005.9
2023-11-18T13:47:08.774Z,1005.8
2023-11-18T13:48:23.014Z,1005.8
2023-11-18T13:49:37.253Z,1005.9
2023-11-18T13:50:51.493Z,1006
2023-11-18T13:52:05.733Z,1006
2023-11-18T13:53:19.972Z,1006
2023-11-18T13:54:34.212Z,1006
2023-11-18T13:55:48.451Z,1006
2023-11-18T13:57:02.691Z,1006
2023-11-18T13:58:16.931Z,1006.1
2023-11-18T13:59:31.170Z,1006.1
2023-11-18T14:00:45.410Z,1006.1
2023-11-18T14:01:58.666Z,1006
2023-11-18T14:03:12.906Z,1006
2023-11-18T14:04:27.145Z,1006
2023-11-18T14:05:41.385Z,1006.1
2023-11-18T14:06:55.625Z,1006
2023-11-18T14:08:09.864Z,1006
2023-11-18T14:09:24.104Z,1006
2023-11-18T14:10:38.343Z,1006
2023-11-18T14:11:52.583Z,1006
2023-11-18T14:13:06.823Z,1005.9
2023-11-18T14:14:21.063Z,1005.9
2023-11-18T14:15:35.303Z,1005.9
2023-11-18T14:16:49.543Z,1005.8
2023-11-18T14:18:02.799Z,1005.8
2023-11-18T14:19:17.038Z,1005.8
2023-11-18T14:20:31.278Z,1005.7
2023-11-18T14:21:45.517Z,1005.7
2023-11-18T14:22:59.757Z,1005.7
2023-11-18T14:24:13.997Z,1005.7
2023-11-18T14:25:28.237Z,1005.7
2023-11-18T14:26:42.476Z,1005.6
2023-11-18T14:27:56.716Z,1005.6
2023-11-18T14:29:10.956Z,1005.6
2023-11-18T14:30:25.195Z,1005.5
2023-11-18T14:31:39.435Z,1005.6
2023-11-18T14:32:53.675Z,1005.6
2023-11-18T14:34:06.931Z,1005.6
2023-11-18T14:35:21.170Z,1005.6
2023-11-18T14:36:35.410Z,1005.5
2023-11-18T14:37:49.649Z,1005.5
2023-11-18T14:39:03.889Z,1005.5
2023-11-18T14:40:18.128Z,1005.5
2023-11-18T14:41:32.368Z,1005.5
2023-11-18T14:42:46.608Z,1005.4
2023-11-18T14:44:00.847Z,1005.4
2023-11-18T14:45:15.087Z,1005.4
2023-11-18T14:46:29.327Z,1005.4
2023-11-18T14:47:43.566Z,1005.4
2023-11-18T14:48:57.806Z,1005.3
2023-11-18T14:50:11.062Z,1005.3
2023-11-18T14:51:25.301Z,1005.3
2023-11-18T14:52:39.540Z,1005.3
2023-11-18T14:53:53.780Z,1005.3
2023-11-18T14:55:08.019Z,1005.4
2023-11-18T14:56:22.259Z,1005.4
2023-11-18T14:57:36.498Z,1005.4
2023-11-18T14:58:50.737Z,1005.4
2023-11-18T15:00:04.977Z,1005.4
2023-11-18T15:01:19.216Z,1005.3
2023-11-18T15:02:33.456Z,1005.3
2023-11-18T15:03:47.695Z,1005.3
2023-11-18T15:05:01.935Z,1005.3
2023-11-18T15:06:15.184Z,1005.2
2023-11-18T15:07:29.429Z,1005.2
2023-11-18T15:08:43.669Z,1005.2
2023-11-18T15:09:57.908Z,1005.1
2023-11-18T15:11:12.147Z,1005.1
2023-11-18T15:12:26.387Z,1005
2023-11-18T15:13:40.626Z,1005
2023-11-18T15:14:54.865Z,1005
2023-11-18T15:16:09.105Z,1004.9
2023-11-18T15:17:23.344Z,1004.9
2023-11-18T15:18:37.585Z,1004.9
2023-11-18T15:19:51.824Z,1004.8
2023-11-18T15:21:06.064Z,1004.8
2023-11-18T15:22:19.319Z,1004.8
2023-11-18T15:23:33.559Z,1004.8
2023-11-18T15:24:47.799Z,1004.8
2023-11-18T15:26:02.038Z,1004.8
2023-11-18T15:27:16.278Z,1004.8
2023-11-18T15:28:30.518Z,1004.8
2023-11-18T15:29:44.757Z,1004.8