createdAt,value
2019-03-06T00:00:27.035Z,1002.45
2019-03-06T00:01:28.422Z,1002.47
2019-03-06T00:02:29.832Z,1002.44
2019-03-06T00:03:31.222Z,1002.39
2019-03-06T00:04:32.634Z,1002.43
2019-03-06T00:05:34.031Z,1002.42
2019-03-06T00:06:35.431Z,1002.44
2019-03-06T00:07:36.796Z,1002.46
2019-03-06T00:08:38.193Z,1002.43
2019-03-06T00:09:39.587Z,1002.42
2019-03-06T00:10:41.003Z,1002.47
2019-03-06T00:11:42.403Z,1002.45
2019-03-06T00:12:43.805Z,1002.48
2019-03-06T00:13:45.219Z,1002.42
2019-03-06T00:14:46.627Z,1002.45
2019-03-06T00:15:47.999Z,1002.39
2019-03-06T00:16:49.435Z,1002.43
2019-03-06T00:17:50.832Z,1002.46
2019-03-06T00:18:52.217Z,1002.40
2019-03-06T00:19:53.603Z,1002.37
2019-03-06T00:20:54.993Z,1002.42
2019-03-06T00:21:56.388Z,1002.47
2019-03-06T00:22:57.778Z,1002.53
2019-03-06T00:23:59.162Z,1002.48
2019-03-06T00:25:00.574Z,1002.53
2019-03-06T00:26:01.996Z,1002.55
2019-03-06T00:27:03.387Z,1002.58
2019-03-06T00:28:04.778Z,1002.60
2019-03-06T00:29:06.189Z,1002.58
2019-03-06T00:30:07.576Z,1002.62
2019-03-06T00:31:08.992Z,1002.63
2019-03-06T00:32:10.384Z,1002.61
2019-03-06T00:33:11.784Z,1002.55
2019-03-06T00:34:13.190Z,1002.57
2019-03-06T00:35:14.606Z,1002.60
2019-03-06T00:36:15.990Z,1002.61
2019-03-06T00:37:17.415Z,1002.55
2019-03-06T00:38:18.842Z,1002.57
2019-03-06T00:39:20.233Z,1002.53
2019-03-06T00:40:21.621Z,1002.60
2019-03-06T00:41:22.982Z,1002.51
2019-03-06T00:42:25.755Z,1002.49
2019-03-06T00:43:27.177Z,1002.47
2019-03-06T00:44:28.567Z,1002.50
2019-03-06T00:45:29.955Z,1002.48
2019-03-06T00:46:31.393Z,1002.49
2019-03-06T00:47:32.821Z,1002.55
2019-03-06T00:48:34.208Z,1002.48
2019-03-06T00:49:36.234Z,1002.55
2019-03-06T00:50:36.970Z,1002.55
2019-03-06T00:51:38.373Z,1002.56
2019-03-06T00:52:39.719Z,1002.57
2019-03-06T00:53:41.114Z,1002.64
2019-03-06T00:54:42.500Z,1002.67
2019-03-06T00:55:43.903Z,1002.67
2019-03-06T00:56:45.302Z,1002.66
2019-03-06T00:57:46.697Z,1002.66
2019-03-06T00:58:48.114Z,1002.66
2019-03-06T00:59:49.520Z,1002.69
2019-03-06T01:00:50.898Z,1002.69
2019-03-06T01:01:52.314Z,1002.66
2019-03-06T01:02:53.663Z,1002.68
2019-03-06T01:03:55.051Z,1002.68
2019-03-06T01:04:56.450Z,1002.71
2019-03-06T01:05:57.847Z,1002.70
2019-03-06T01:06:59.247Z,1002.68
2019-03-06T01:08:00.639Z,1002.72
2019-03-06T01:09:02.030Z,1002.71
2019-03-06T01:10:03.423Z,1002.73
2019-03-06T01:11:04.810Z,1002.72
2019-03-06T01:12:06.207Z,1002.75
2019-03-06T01:13:07.647Z,1002.75
2019-03-06T01:14:09.911Z,1002.73
2019-03-06T01:15:11.301Z,1002.77
2019-03-06T01:16:12.726Z,1002.76
2019-03-06T01:17:14.126Z,1002.77
2019-03-06T01:18:15.530Z,1002.79
2019-03-06T01:19:16.923Z,1002.79
2019-03-06T01:20:18.305Z,1002.82
2019-03-06T01:21:19.695Z,1002.84
2019-03-06T01:22:21.092Z,1002.78
2019-03-06T01:23:22.499Z,1002.75
2019-03-06T01:24:23.882Z,1002.78
2019-03-06T01:25:25.259Z,1002.75
2019-03-06T01:26:26.652Z,1002.78
2019-03-06T01:27:28.042Z,1002.77
2019-03-06T01:28:29.426Z,1002.79
2019-03-06T01:29:30.818Z,1002.79
2019-03-06T01:30:32.200Z,1002.83
2019-03-06T01:31:33.596Z,1002.86
2019-03-06T01:32:34.970Z,1002.84
2019-03-06T01:33:36.364Z,1002.83
2019-03-06T01:34:37.748Z,1002.87
2019-03-06T01:35:39.138Z,1002.82
2019-03-06T01:36:40.484Z,1002.89
2019-03-06T01:37:41.869Z,1002.90
2019-03-06T01:38:43.270Z,1002.84
2019-03-06T01:39:44.697Z,1002.91
2019-03-06T01:40:46.085Z,1002.88
2019-03-06T01:41:47.488Z,1002.88
2019-03-06T01:42:48.872Z,1002.85
2019-03-06T01:43:50.291Z,1002.88
2019-03-06T01:44:51.669Z,1002.90
2019-03-06T01:45:53.073Z,1002.91
2019-03-06T01:46:54.485Z,1002.94
2019-03-06T01:47:55.881Z,1002.94
2019-03-06T01:48:57.284Z,1002.97
2019-03-06T01:49:58.691Z,1003.03
2019-03-06T01:51:00.083Z,1003.00
2019-03-06T01:52:01.460Z,1003.02
2019-03-06T01:53:02.864Z,1002.99
2019-03-06T01:54:04.277Z,1003.04
2019-03-06T01:55:05.688Z,1002.99
2019-03-06T01:56:07.089Z,1002.96
2019-03-06T01:57:08.521Z,1002.97
2019-03-06T01:58:09.898Z,1003.02
2019-03-06T01:59:11.252Z,1002.99
2019-03-06T02:00:12.664Z,1002.95
2019-03-06T02:01:14.093Z,1002.94
2019-03-06T02:02:15.480Z,1002.97
2019-03-06T02:03:16.887Z,1002.98
2019-03-06T02:04:18.280Z,1002.99
2019-03-06T02:05:19.673Z,1003.01
2019-03-06T02:06:21.074Z,1003.04
2019-03-06T02:07:22.502Z,1003.04
2019-03-06T02:08:23.884Z,1003.02
2019-03-06T02:09:25.275Z,1003.02
2019-03-06T02:10:26.637Z,1003.06
2019-03-06T02:11:28.027Z,1003.00
2019-03-06T02:12:29.487Z,1003.06
2019-03-06T02:13:30.891Z,1003.05
2019-03-06T02:14:32.293Z,1003.09
2019-03-06T02:15:33.717Z,1003.10
2019-03-06T02:16:35.130Z,1003.11
2019-03-06T02:17:36.533Z,1003.07
2019-03-06T02:18:37.929Z,1003.07
2019-03-06T02:19:39.317Z,1003.07
2019-03-06T02:20:40.699Z,1003.06
2019-03-06T02:21:42.092Z,1003.13
2019-03-06T02:22:43.492Z,1003.20
2019-03-06T02:23:44.880Z,1003.21
2019-03-06T02:24:46.273Z,1003.26
2019-03-06T02:25:47.666Z,1003.24
2019-03-06T02:26:49.060Z,1003.28
2019-03-06T02:27:50.442Z,1003.22
2019-03-06T02:28:51.853Z,1003.23
2019-03-06T02:29:53.268Z,1003.27
2019-03-06T02:30:54.674Z,1003.22
2019-03-06T02:31:56.024Z,1003.21
2019-03-06T02:32:58.166Z,1003.25
2019-03-06T02:33:59.567Z,1003.21
2019-03-06T02:35:00.959Z,1003.25
2019-03-06T02:36:02.375Z,1003.21
2019-03-06T02:37:03.837Z,1003.19
2019-03-06T02:38:05.219Z,1003.16
2019-03-06T02:39:06.615Z,1003.18
2019-03-06T02:40:07.999Z,1003.17
2019-03-06T02:41:09.401Z,1003.17
2019-03-06T02:42:10.775Z,1003.17
2019-03-06T02:43:12.184Z,1003.18
2019-03-06T02:44:13.561Z,1003.16
2019-03-06T02:45:14.963Z,1003.18
2019-03-06T02:46:16.351Z,1003.16
2019-03-06T02:47:17.748Z,1003.19
2019-03-06T02:48:19.142Z,1003.15
2019-03-06T02:49:20.536Z,1003.13
2019-03-06T02:50:21.931Z,1003.18
2019-03-06T02:51:23.332Z,1003.20
2019-03-06T02:52:24.722Z,1003.21
2019-03-06T02:53:26.090Z,1003.24
2019-03-06T02:54:27.483Z,1003.18
2019-03-06T02:55:28.900Z,1003.13
2019-03-06T02:56:30.304Z,1003.16
2019-03-06T02:57:31.706Z,1003.19
2019-03-06T02:58:33.087Z,1003.20
2019-03-06T02:59:34.481Z,1003.22
2019-03-06T03:00:35.890Z,1003.23
2019-03-06T03:01:37.280Z,1003.23
2019-03-06T03:02:38.681Z,1003.26
2019-03-06T03:03:40.043Z,1003.26
2019-03-06T03:04:41.427Z,1003.25
2019-03-06T03:05:42.820Z,1003.24
2019-03-06T03:06:44.213Z,1003.26
2019-03-06T03:07:45.599Z,1003.29
2019-03-06T03:08:46.990Z,1003.30
2019-03-06T03:09:48.385Z,1003.29
2019-03-06T03:10:49.777Z,1003.26
2019-03-06T03:11:51.112Z,1003.23
2019-03-06T03:12:52.513Z,1003.23
2019-03-06T03:13:53.891Z,1003.25
2019-03-06T03:14:55.248Z,1003.22
2019-03-06T03:15:56.633Z,1003.23
2019-03-06T03:16:58.020Z,1003.24
2019-03-06T03:17:59.424Z,1003.23
2019-03-06T03:19:00.813Z,1003.25
2019-03-06T03:20:02.207Z,1003.25
2019-03-06T03:21:03.606Z,1003.28
2019-03-06T03:22:05.006Z,1003.28
2019-03-06T03:23:06.380Z,1003.26
2019-03-06T03:24:08.454Z,1003.23
2019-03-06T03:25:09.814Z,1003.27
2019-03-06T03:26:11.199Z,1003.32
2019-03-06T03:27:12.590Z,1003.29
2019-03-06T03:28:14.001Z,1003.30
2019-03-06T03:29:15.374Z,1003.31
2019-03-06T03:30:16.777Z,1003.30
2019-03-06T03:31:18.192Z,1003.32
2019-03-06T03:32:19.555Z,1003.29
2019-03-06T03:33:20.965Z,1003.34
2019-03-06T03:34:22.376Z,1003.33
2019-03-06T03:35:23.731Z,1003.32
2019-03-06T03:36:25.142Z,1003.31
2019-03-06T03:37:26.542Z,1003.30
2019-03-06T03:38:27.931Z,1003.31
2019-03-06T03:39:29.333Z,1003.28
2019-03-06T03:40:30.736Z,1003.31
2019-03-06T03:41:32.126Z,1003.32
2019-03-06T03:42:33.514Z,1003.31
2019-03-06T03:43:34.910Z,1003.33
2019-03-06T03:44:36.295Z,1003.33
2019-03-06T03:45:37.685Z,1003.33
2019-03-06T03:46:39.090Z,1003.30
2019-03-06T03:47:40.488Z,1003.34
2019-03-06T03:48:41.912Z,1003.33
2019-03-06T03:49:43.307Z,1003.27
2019-03-06T03:50:44.708Z,1003.33
2019-03-06T03:51:46.115Z,1003.24
2019-03-06T03:52:47.516Z,1003.29
2019-03-06T03:53:48.922Z,1003.32
2019-03-06T03:54:50.335Z,1003.26
2019-03-06T03:55:51.735Z,1003.28
2019-03-06T03:56:53.111Z,1003.25
2019-03-06T03:57:54.526Z,1003.21
2019-03-06T03:58:55.914Z,1003.25
2019-03-06T03:59:57.309Z,1003.24
2019-03-06T04:00:58.696Z,1003.24
2019-03-06T04:02:00.103Z,1003.24
2019-03-06T04:03:01.498Z,1003.27
2019-03-06T04:04:02.914Z,1003.21
2019-03-06T04:05:04.299Z,1003.22
2019-03-06T04:06:05.688Z,1003.27
2019-03-06T04:07:07.037Z,1003.29
2019-03-06T04:08:08.446Z,1003.29
2019-03-06T04:09:09.833Z,1003.34
2019-03-06T04:10:11.243Z,1003.32
2019-03-06T04:11:12.638Z,1003.30
2019-03-06T04:12:14.027Z,1003.27
2019-03-06T04:13:15.430Z,1003.28
2019-03-06T04:14:16.807Z,1003.34
2019-03-06T04:15:18.215Z,1003.36
2019-03-06T04:16:19.642Z,1003.39
2019-03-06T04:17:21.009Z,1003.37
2019-03-06T04:18:22.403Z,1003.38
2019-03-06T04:19:23.809Z,1003.37
2019-03-06T04:20:25.219Z,1003.31
2019-03-06T04:21:26.591Z,1003.30
2019-03-06T04:22:27.975Z,1003.28
2019-03-06T04:23:29.389Z,1003.30
2019-03-06T04:24:31.404Z,1003.32
2019-03-06T04:25:32.812Z,1003.34
2019-03-06T04:26:34.213Z,1003.34
2019-03-06T04:27:35.625Z,1003.36
2019-03-06T04:28:36.996Z,1003.39
2019-03-06T04:29:38.383Z,1003.37
2019-03-06T04:30:39.771Z,1003.42
2019-03-06T04:31:41.171Z,1003.38
2019-03-06T04:32:42.550Z,1003.40
2019-03-06T04:33:43.949Z,1003.38
2019-03-06T04:34:45.333Z,1003.39
2019-03-06T04:35:46.727Z,1003.39
2019-03-06T04:36:48.118Z,1003.38
2019-03-06T04:37:49.491Z,1003.40
2019-03-06T04:38:50.845Z,1003.39
2019-03-06T04:39:52.247Z,1003.41
2019-03-06T04:40:53.621Z,1003.41
2019-03-06T04:41:55.014Z,1003.39
2019-03-06T04:42:56.406Z,1003.44
2019-03-06T04:43:57.804Z,1003.41
2019-03-06T04:44:59.232Z,1003.39
2019-03-06T04:46:00.676Z,1003.40
2019-03-06T04:47:02.059Z,1003.41
2019-03-06T04:48:03.479Z,1003.40
2019-03-06T04:49:04.906Z,1003.41
2019-03-06T04:50:06.305Z,1003.40
2019-03-06T04:51:07.738Z,1003.42
2019-03-06T04:52:09.205Z,1003.43
2019-03-06T04:53:10.642Z,1003.45
2019-03-06T04:54:12.104Z,1003.43
2019-03-06T04:55:13.540Z,1003.44
2019-03-06T04:56:15.821Z,1003.39
2019-03-06T04:57:17.265Z,1003.41
2019-03-06T04:58:18.683Z,1003.41
2019-03-06T04:59:20.121Z,1003.40
2019-03-06T05:00:21.528Z,1003.35
2019-03-06T05:01:22.935Z,1003.39
2019-03-06T05:02:24.357Z,1003.38
2019-03-06T05:03:25.787Z,1003.38
2019-03-06T05:04:27.215Z,1003.39
2019-03-06T05:05:28.647Z,1003.40
2019-03-06T05:06:30.138Z,1003.37
2019-03-06T05:07:31.558Z,1003.39
2019-03-06T05:08:32.981Z,1003.40
2019-03-06T05:09:34.434Z,1003.44
2019-03-06T05:10:35.827Z,1003.40
2019-03-06T05:11:37.207Z,1003.36
2019-03-06T05:12:38.603Z,1003.41
2019-03-06T05:13:40.084Z,1003.38
2019-03-06T05:14:41.490Z,1003.35
2019-03-06T05:15:42.890Z,1003.38
2019-03-06T05:16:44.314Z,1003.38
2019-03-06T05:17:45.770Z,1003.41
2019-03-06T05:18:47.188Z,1003.39
2019-03-06T05:19:48.620Z,1003.36
2019-03-06T05:20:50.030Z,1003.36
2019-03-06T05:21:51.460Z,1003.34
2019-03-06T05:22:52.839Z,1003.34
2019-03-06T05:23:54.249Z,1003.32
2019-03-06T05:24:55.640Z,1003.30
2019-03-06T05:25:57.058Z,1003.31
2019-03-06T05:26:58.468Z,1003.42
2019-03-06T05:27:59.876Z,1003.43
2019-03-06T05:29:01.295Z,1003.42
2019-03-06T05:30:02.723Z,1003.44
2019-03-06T05:31:04.147Z,1003.42
2019-03-06T05:32:05.561Z,1003.34
2019-03-06T05:33:06.972Z,1003.37
2019-03-06T05:34:08.387Z,1003.37
2019-03-06T05:35:09.783Z,1003.36
2019-03-06T05:36:11.193Z,1003.31
2019-03-06T05:37:12.619Z,1003.32
2019-03-06T05:38:14.053Z,1003.28
2019-03-06T05:39:15.485Z,1003.27
2019-03-06T05:40:16.878Z,1003.28
2019-03-06T05:41:18.352Z,1003.24
2019-03-06T05:42:19.772Z,1003.27
2019-03-06T05:43:21.226Z,1003.23
2019-03-06T05:44:23.155Z,1003.22
2019-03-06T05:45:24.526Z,1003.21
2019-03-06T05:46:25.946Z,1003.18
2019-03-06T05:47:27.396Z,1003.18
2019-03-06T05:48:28.806Z,1003.16
2019-03-06T05:49:30.212Z,1003.19
2019-03-06T05:50:31.638Z,1003.18
2019-03-06T05:51:33.034Z,1003.19
2019-03-06T05:52:34.421Z,1003.16
2019-03-06T05:53:35.848Z,1003.22
2019-03-06T05:54:37.287Z,1003.21
2019-03-06T05:55:38.779Z,1003.23
2019-03-06T05:56:40.135Z,1003.26
2019-03-06T05:57:41.541Z,1003.25
2019-03-06T05:58:42.988Z,1003.28
2019-03-06T05:59:44.415Z,1003.28
2019-03-06T06:00:45.829Z,1003.27
2019-03-06T06:01:47.289Z,1003.30
2019-03-06T06:02:48.686Z,1003.31
2019-03-06T06:03:50.111Z,1003.33
2019-03-06T06:04:51.493Z,1003.30
2019-03-06T06:05:52.890Z,1003.36
2019-03-06T06:06:54.286Z,1003.40
2019-03-06T06:07:55.684Z,1003.41
2019-03-06T06:08:57.095Z,1003.38
2019-03-06T06:09:58.488Z,1003.44
2019-03-06T06:10:59.864Z,1003.45
2019-03-06T06:12:01.266Z,1003.50
2019-03-06T06:13:02.669Z,1003.53
2019-03-06T06:14:04.220Z,1003.50
2019-03-06T06:15:05.652Z,1003.49
2019-03-06T06:16:07.896Z,1003.55
2019-03-06T06:17:09.374Z,1003.53
2019-03-06T06:18:10.735Z,1003.50
2019-03-06T06:19:12.189Z,1003.51
2019-03-06T06:20:13.593Z,1003.54
2019-03-06T06:21:15.009Z,1003.54
2019-03-06T06:22:16.394Z,1003.59
2019-03-06T06:23:17.803Z,1003.59
2019-03-06T06:24:19.217Z,1003.59
2019-03-06T06:25:20.668Z,1003.56
2019-03-06T06:26:22.087Z,1003.58
2019-03-06T06:27:23.505Z,1003.55
2019-03-06T06:28:24.970Z,1003.56
2019-03-06T06:29:26.330Z,1003.58
2019-03-06T06:30:27.742Z,1003.56
2019-03-06T06:31:29.140Z,1003.60
2019-03-06T06:32:30.573Z,1003.56
2019-03-06T06:33:32.016Z,1003.60
2019-03-06T06:34:33.468Z,1003.56
2019-03-06T06:35:34.850Z,1003.61
2019-03-06T06:36:36.247Z,1003.64
2019-03-06T06:37:37.686Z,1003.59
2019-03-06T06:38:39.100Z,1003.62
2019-03-06T06:39:40.536Z,1003.58
2019-03-06T06:40:41.914Z,1003.56
2019-03-06T06:41:43.336Z,1003.56
2019-03-06T06:42:44.736Z,1003.55
2019-03-06T06:43:46.131Z,1003.56
2019-03-06T06:44:47.575Z,1003.59
2019-03-06T06:45:49.024Z,1003.53
2019-03-06T06:46:50.440Z,1003.52
2019-03-06T06:47:51.865Z,1003.52
2019-03-06T06:48:53.271Z,1003.48
2019-03-06T06:49:54.693Z,1003.51
2019-03-06T06:51:01.537Z,1003.52
2019-03-06T06:51:57.447Z,1003.50
2019-03-06T06:52:58.833Z,1003.50
2019-03-06T06:54:00.251Z,1003.51
2019-03-06T06:55:01.665Z,1003.51
2019-03-06T06:56:03.078Z,1003.53
2019-03-06T06:57:04.487Z,1003.56
2019-03-06T06:58:07.476Z,1003.57
2019-03-06T06:59:07.969Z,1003.60
2019-03-06T07:00:09.367Z,1003.56
2019-03-06T07:01:10.777Z,1003.61
2019-03-06T07:02:12.239Z,1003.60
2019-03-06T07:03:13.607Z,1003.63
2019-03-06T07:04:15.077Z,1003.59
2019-03-06T07:05:16.548Z,1003.60
2019-03-06T07:06:17.960Z,1003.55
2019-03-06T07:07:19.356Z,1003.60
2019-03-06T07:08:20.771Z,1003.57
2019-03-06T07:09:22.164Z,1003.54
2019-03-06T07:10:23.660Z,1003.55
2019-03-06T07:11:25.116Z,1003.49
2019-03-06T07:12:26.528Z,1003.47
2019-03-06T07:13:27.968Z,1003.48
2019-03-06T07:14:29.412Z,1003.48
2019-03-06T07:15:30.808Z,1003.54
2019-03-06T07:16:32.236Z,1003.48
2019-03-06T07:17:33.730Z,1003.51
2019-03-06T07:18:35.128Z,1003.54
2019-03-06T07:19:36.535Z,1003.60
2019-03-06T07:20:37.953Z,1003.59
2019-03-06T07:21:39.384Z,1003.59
2019-03-06T07:22:40.791Z,1003.60
2019-03-06T07:23:42.193Z,1003.60
2019-03-06T07:24:43.611Z,1003.59
2019-03-06T07:25:44.958Z,1003.65
2019-03-06T07:26:46.365Z,1003.60
2019-03-06T07:27:47.777Z,1003.68
2019-03-06T07:28:49.205Z,1003.73
2019-03-06T07:29:50.675Z,1003.74
2019-03-06T07:30:52.093Z,1003.74
2019-03-06T07:31:53.527Z,1003.75
2019-03-06T07:32:54.957Z,1003.72
2019-03-06T07:33:56.360Z,1003.72
2019-03-06T07:34:57.793Z,1003.75
2019-03-06T07:35:59.213Z,1003.75
2019-03-06T07:37:00.635Z,1003.79
2019-03-06T07:38:02.006Z,1003.70
2019-03-06T07:39:03.406Z,1003.72
2019-03-06T07:40:04.838Z,1003.72
2019-03-06T07:41:06.244Z,1003.74
2019-03-06T07:42:07.676Z,1003.80
2019-03-06T07:43:09.186Z,1003.92
2019-03-06T07:44:10.622Z,1004.07
2019-03-06T07:45:12.047Z,1004.73
2019-03-06T07:46:13.464Z,1004.89
2019-03-06T07:47:14.884Z,1005.00
2019-03-06T07:48:16.824Z,1005.69
2019-03-06T07:49:18.205Z,1006.64
2019-03-06T07:50:19.643Z,1006.84
2019-03-06T07:51:21.067Z,1006.45
2019-03-06T07:52:22.496Z,1006.36
2019-03-06T07:53:23.966Z,1006.55
2019-03-06T07:54:25.413Z,1006.82
2019-03-06T07:55:26.867Z,1007.33
2019-03-06T07:56:28.357Z,1007.45
2019-03-06T07:57:29.811Z,1007.77
2019-03-06T07:58:31.255Z,1007.91
2019-03-06T07:59:32.697Z,1008.12
2019-03-06T08:00:34.118Z,1007.96
2019-03-06T08:01:35.591Z,1007.85
2019-03-06T08:02:37.042Z,1007.32
2019-03-06T08:03:38.550Z,1006.80
2019-03-06T08:04:40.014Z,1006.07
2019-03-06T08:05:41.432Z,1004.77
2019-03-06T08:06:42.896Z,1004.26
2019-03-06T08:07:46.349Z,1004.02
2019-03-06T08:08:46.492Z,1003.96
2019-03-06T08:09:47.936Z,1003.98
2019-03-06T08:10:49.340Z,1004.02
2019-03-06T08:11:50.792Z,1004.02
2019-03-06T08:12:52.186Z,1004.11
2019-03-06T08:13:53.657Z,1004.15
2019-03-06T08:14:55.108Z,1004.21
2019-03-06T08:15:56.581Z,1004.22
2019-03-06T08:16:58.009Z,1004.26
2019-03-06T08:17:59.457Z,1004.78
2019-03-06T08:19:00.904Z,1005.44
2019-03-06T08:20:02.365Z,1006.18
2019-03-06T08:21:03.846Z,1006.66
2019-03-06T08:22:05.325Z,1006.42
2019-03-06T08:23:07.579Z,1006.26
2019-03-06T08:24:08.181Z,1006.09
2019-03-06T08:25:09.639Z,1006.23
2019-03-06T08:26:11.067Z,1006.24
2019-03-06T08:27:12.556Z,1006.09
2019-03-06T08:28:13.996Z,1006.41
2019-03-06T08:29:15.423Z,1006.53
2019-03-06T08:30:16.857Z,1006.95
2019-03-06T08:31:18.288Z,1007.18
2019-03-06T08:32:19.731Z,1007.30
2019-03-06T08:33:21.174Z,1007.16
2019-03-06T08:34:22.616Z,1006.58
2019-03-06T08:35:24.038Z,1005.53
2019-03-06T08:36:25.479Z,1005.54
2019-03-06T08:37:26.906Z,1005.77
2019-03-06T08:38:28.389Z,1005.59
2019-03-06T08:39:29.807Z,1004.83
2019-03-06T08:40:31.255Z,1004.74
2019-03-06T08:41:32.698Z,1005.12
2019-03-06T08:42:34.128Z,1005.34
2019-03-06T08:43:35.560Z,1005.41
2019-03-06T08:44:36.988Z,1005.32
2019-03-06T08:45:38.423Z,1005.18
2019-03-06T08:46:39.797Z,1004.97
2019-03-06T08:47:41.237Z,1005.11
2019-03-06T08:48:42.645Z,1004.81
2019-03-06T08:49:44.083Z,1004.59
2019-03-06T08:50:45.501Z,1004.14
2019-03-06T08:51:46.938Z,1004.16
2019-03-06T08:52:48.417Z,1004.26
2019-03-06T08:53:49.859Z,1004.16
2019-03-06T08:54:51.319Z,1004.14
2019-03-06T08:55:53.497Z,1004.25
2019-03-06T08:56:54.918Z,1004.22
2019-03-06T08:57:56.296Z,1004.10
2019-03-06T08:58:57.711Z,1004.05
2019-03-06T08:59:59.145Z,1003.93
2019-03-06T09:01:00.565Z,1003.89
2019-03-06T09:02:01.980Z,1003.86
2019-03-06T09:03:03.402Z,1003.94
2019-03-06T09:04:04.868Z,1003.88
2019-03-06T09:05:06.302Z,1003.81
2019-03-06T09:06:07.748Z,1003.70
2019-03-06T09:07:09.173Z,1003.66
2019-03-06T09:08:10.590Z,1003.59
2019-03-06T09:09:12.022Z,1003.57
2019-03-06T09:10:13.451Z,1003.56
2019-03-06T09:11:15.494Z,1003.53
2019-03-06T09:12:16.899Z,1003.51
2019-03-06T09:13:18.327Z,1003.53
2019-03-06T09:14:19.739Z,1003.47
2019-03-06T09:15:21.149Z,1003.47
2019-03-06T09:16:22.575Z,1003.50
2019-03-06T09:17:23.997Z,1003.40
2019-03-06T09:18:25.516Z,1003.47
2019-03-06T09:19:27.014Z,1003.47
2019-03-06T09:20:35.942Z,1003.36
2019-03-06T09:21:29.884Z,1003.39
2019-03-06T09:22:31.335Z,1003.40
2019-03-06T09:23:32.763Z,1003.35
2019-03-06T09:24:34.203Z,1003.38
2019-03-06T09:25:35.624Z,1003.37
2019-03-06T09:26:37.069Z,1003.34
2019-03-06T09:27:38.484Z,1003.34
2019-03-06T09:28:39.914Z,1003.41
2019-03-06T09:29:41.321Z,1003.38
2019-03-06T09:30:42.752Z,1003.38
2019-03-06T09:31:44.166Z,1003.34
2019-03-06T09:32:45.551Z,1003.32
2019-03-06T09:33:46.978Z,1003.20
2019-03-06T09:34:48.415Z,1003.19
2019-03-06T09:35:49.828Z,1003.26
2019-03-06T09:36:51.245Z,1003.19
2019-03-06T09:37:52.678Z,1003.20
2019-03-06T09:38:54.144Z,1003.25
2019-03-06T09:39:55.588Z,1003.23
2019-03-06T09:40:57.048Z,1003.22
2019-03-06T09:41:58.502Z,1003.19
2019-03-06T09:43:00.747Z,1003.14
2019-03-06T09:44:02.237Z,1003.21
2019-03-06T09:45:03.680Z,1003.07
2019-03-06T09:46:05.179Z,1003.02
2019-03-06T09:47:06.629Z,1003.05
2019-03-06T09:48:08.111Z,1003.05
2019-03-06T09:49:11.828Z,1003.01
2019-03-06T09:50:11.039Z,1002.92
2019-03-06T09:51:12.471Z,1002.93
2019-03-06T09:52:13.930Z,1002.96
2019-03-06T09:53:15.391Z,1002.83
2019-03-06T09:54:16.811Z,1002.85
2019-03-06T09:55:18.243Z,1002.92
2019-03-06T09:56:19.752Z,1002.90
2019-03-06T09:57:21.201Z,1002.89
2019-03-06T09:58:22.766Z,1002.86
2019-03-06T09:59:24.830Z,1002.77
2019-03-06T10:00:26.368Z,1002.78
2019-03-06T10:01:27.848Z,1002.80
2019-03-06T10:02:29.346Z,1002.77
2019-03-06T10:03:30.816Z,1002.71
2019-03-06T10:04:32.238Z,1002.76
2019-03-06T10:05:33.663Z,1002.68
2019-03-06T10:06:35.074Z,1002.74
2019-03-06T10:07:36.550Z,1002.64
2019-03-06T10:08:38.035Z,1002.73
2019-03-06T10:09:39.457Z,1002.59
2019-03-06T10:10:47.562Z,1002.67
2019-03-06T10:11:42.369Z,1002.67
2019-03-06T10:12:47.583Z,1002.69
2019-03-06T10:13:46.117Z,1002.69
2019-03-06T10:14:47.407Z,1002.78
2019-03-06T10:15:49.008Z,1002.69
2019-03-06T10:16:50.447Z,1002.59
2019-03-06T10:17:51.883Z,1002.68
2019-03-06T10:18:53.343Z,1002.58
2019-03-06T10:19:54.825Z,1002.53
2019-03-06T10:20:56.280Z,1002.51
2019-03-06T10:21:59.198Z,1002.46
2019-03-06T10:22:59.706Z,1002.39
2019-03-06T10:24:00.549Z,1002.40
2019-03-06T10:25:02.028Z,1002.40
2019-03-06T10:26:03.514Z,1002.41
2019-03-06T10:27:04.968Z,1002.35
2019-03-06T10:28:06.931Z,1002.28
2019-03-06T10:29:07.802Z,1002.35
2019-03-06T10:30:09.233Z,1002.30
2019-03-06T10:31:11.295Z,1002.30
2019-03-06T10:32:12.756Z,1002.31
2019-03-06T10:33:14.198Z,1002.28
2019-03-06T10:34:15.648Z,1002.34
2019-03-06T10:35:17.096Z,1002.21
2019-03-06T10:36:18.682Z,1002.16
2019-03-06T10:37:20.101Z,1002.13
2019-03-06T10:38:21.578Z,1002.21
2019-03-06T10:39:23.059Z,1002.13
2019-03-06T10:40:24.491Z,1002.09
2019-03-06T10:41:25.925Z,1002.21
2019-03-06T10:42:27.381Z,1002.12
2019-03-06T10:43:28.844Z,1002.11
2019-03-06T10:44:30.303Z,1002.00
2019-03-06T10:45:31.803Z,1002.05
2019-03-06T10:46:33.261Z,1001.92
2019-03-06T10:47:35.624Z,1002.04
2019-03-06T10:48:37.079Z,1001.93
2019-03-06T10:49:38.495Z,1001.94
2019-03-06T10:50:39.925Z,1001.88
2019-03-06T10:51:41.457Z,1001.91
2019-03-06T10:52:42.800Z,1001.89
2019-03-06T10:53:44.267Z,1001.90
2019-03-06T10:54:45.703Z,1001.89
2019-03-06T10:55:47.139Z,1001.88
2019-03-06T10:56:48.574Z,1001.86
2019-03-06T10:57:49.995Z,1001.79
2019-03-06T10:58:51.442Z,1001.79
2019-03-06T10:59:52.884Z,1001.81
2019-03-06T11:00:54.340Z,1001.67
2019-03-06T11:01:55.782Z,1001.72
2019-03-06T11:02:59.142Z,1001.64
2019-03-06T11:04:00.569Z,1001.67
2019-03-06T11:05:02.000Z,1001.68
2019-03-06T11:06:03.480Z,1001.67
2019-03-06T11:07:04.916Z,1001.78
2019-03-06T11:08:06.327Z,1001.66
2019-03-06T11:09:07.754Z,1001.60
2019-03-06T11:10:09.171Z,1001.63
2019-03-06T11:11:10.615Z,1001.63
2019-03-06T11:12:12.057Z,1001.69
2019-03-06T11:13:13.471Z,1001.59
2019-03-06T11:14:14.913Z,1001.57
2019-03-06T11:15:16.339Z,1001.82
2019-03-06T11:16:17.910Z,1001.64
2019-03-06T11:17:19.117Z,1001.73
2019-03-06T11:18:20.543Z,1001.61
2019-03-06T11:19:22.005Z,1001.59
2019-03-06T11:20:23.482Z,1001.66
2019-03-06T11:21:24.905Z,1001.54
2019-03-06T11:22:26.324Z,1001.64
2019-03-06T11:23:27.746Z,1001.65
2019-03-06T11:24:29.195Z,1001.75
2019-03-06T11:25:30.630Z,1001.55
2019-03-06T11:26:32.086Z,1001.56
2019-03-06T11:27:33.493Z,1001.56
2019-03-06T11:28:34.966Z,1001.55
2019-03-06T11:29:36.392Z,1001.58
2019-03-06T11:30:37.824Z,1001.44
2019-03-06T11:31:39.259Z,1001.41
2019-03-06T11:32:40.680Z,1001.52
2019-03-06T11:33:42.146Z,1001.42
2019-03-06T11:34:43.568Z,1001.38
2019-03-06T11:35:45.029Z,1001.34
2019-03-06T11:36:46.395Z,1001.24
2019-03-06T11:37:47.834Z,1001.23
2019-03-06T11:38:49.262Z,1001.19
2019-03-06T11:39:50.700Z,1001.19
2019-03-06T11:40:52.123Z,1001.30
2019-03-06T11:41:53.579Z,1001.10
2019-03-06T11:42:55.027Z,1001.09
2019-03-06T11:43:56.539Z,1001.17
2019-03-06T11:44:57.969Z,1001.09
2019-03-06T11:45:59.408Z,1001.01
2019-03-06T11:47:01.387Z,1001.00
2019-03-06T11:48:02.688Z,1001.02
2019-03-06T11:49:06.433Z,1001.25
2019-03-06T11:50:05.572Z,1001.01
2019-03-06T11:51:07.077Z,1001.10
2019-03-06T11:52:08.559Z,1001.01
2019-03-06T11:53:09.991Z,1000.90
2019-03-06T11:54:11.441Z,1000.95
2019-03-06T11:55:12.888Z,1000.88
2019-03-06T11:56:14.300Z,1000.87
2019-03-06T11:57:15.702Z,1000.82
2019-03-06T11:58:17.112Z,1001.00
2019-03-06T11:59:18.552Z,1000.84
2019-03-06T12:00:19.970Z,1000.77
2019-03-06T12:01:21.452Z,1000.77
2019-03-06T12:02:22.892Z,1000.81
2019-03-06T12:03:24.328Z,1000.73
2019-03-06T12:04:25.775Z,1000.74
2019-03-06T12:05:27.195Z,1000.71
2019-03-06T12:06:29.244Z,1000.77
2019-03-06T12:07:30.671Z,1000.78
2019-03-06T12:08:32.120Z,1000.65
2019-03-06T12:09:33.587Z,1000.75
2019-03-06T12:10:35.031Z,1000.76
2019-03-06T12:11:36.485Z,1000.71
2019-03-06T12:12:37.937Z,1000.69
2019-03-06T12:13:39.359Z,1000.75
2019-03-06T12:14:40.796Z,1000.69
2019-03-06T12:15:42.206Z,1000.67
2019-03-06T12:16:43.688Z,1000.62
2019-03-06T12:17:45.111Z,1000.62
2019-03-06T12:18:46.547Z,1000.53
2019-03-06T12:19:48.360Z,1000.53
2019-03-06T12:20:49.347Z,1000.56
2019-03-06T12:21:50.849Z,1000.64
2019-03-06T12:22:52.785Z,1000.52