createdAt,value
2023-04-18T00:00:23.616Z,37.37
2023-04-18T00:01:23.640Z,37.37
2023-04-18T00:02:23.864Z,37.38
2023-04-18T00:03:23.994Z,37.35
2023-04-18T00:04:23.926Z,37.34
2023-04-18T00:05:23.831Z,37.35
2023-04-18T00:06:23.865Z,37.31
2023-04-18T00:07:23.954Z,37.33
2023-04-18T00:08:23.990Z,37.33
2023-04-18T00:09:24.018Z,37.34
2023-04-18T00:10:24.077Z,37.36
2023-04-18T00:11:24.122Z,37.35
2023-04-18T00:12:24.173Z,37.35
2023-04-18T00:13:24.192Z,37.34
2023-04-18T00:14:24.273Z,37.36
2023-04-18T00:15:24.315Z,37.36
2023-04-18T00:16:24.386Z,37.36
2023-04-18T00:17:24.454Z,37.38
2023-04-18T00:18:24.477Z,37.39
2023-04-18T00:19:24.528Z,37.40
2023-04-18T00:20:24.586Z,37.41
2023-04-18T00:21:24.642Z,37.41
2023-04-18T00:22:24.672Z,37.39
2023-04-18T00:23:24.739Z,37.39
2023-04-18T00:24:24.808Z,37.39
2023-04-18T00:25:24.846Z,37.41
2023-04-18T00:26:24.887Z,37.40
2023-04-18T00:27:24.956Z,37.38
2023-04-18T00:28:24.984Z,37.37
2023-04-18T00:29:25.049Z,37.37
2023-04-18T00:30:25.099Z,37.39
2023-04-18T00:31:25.238Z,37.36
2023-04-18T00:32:25.241Z,37.42
2023-04-18T00:33:25.263Z,37.40
2023-04-18T00:34:25.314Z,37.41
2023-04-18T00:35:25.360Z,37.41
2023-04-18T00:36:25.420Z,37.42
2023-04-18T00:37:25.466Z,37.43
2023-04-18T00:38:25.551Z,37.47
2023-04-18T00:39:25.591Z,37.50
2023-04-18T00:40:25.683Z,37.48
2023-04-18T00:41:25.707Z,37.50
2023-04-18T00:42:25.774Z,37.53
2023-04-18T00:43:25.837Z,37.52
2023-04-18T00:44:25.916Z,37.53
2023-04-18T00:45:25.967Z,37.53
2023-04-18T00:46:26.070Z,37.52
2023-04-18T00:47:26.132Z,37.52
2023-04-18T00:48:26.134Z,37.50
2023-04-18T00:49:26.222Z,37.50
2023-04-18T00:50:26.279Z,37.49
2023-04-18T00:51:26.324Z,37.54
2023-04-18T00:52:26.380Z,37.55
2023-04-18T00:53:26.453Z,37.54
2023-04-18T00:54:26.554Z,37.55
2023-04-18T00:55:26.634Z,37.57
2023-04-18T00:56:26.661Z,37.57
2023-04-18T00:57:26.687Z,37.57
2023-04-18T00:58:26.839Z,37.59
2023-04-18T00:59:26.812Z,37.58
2023-04-18T01:00:26.937Z,37.59
2023-04-18T01:01:26.994Z,37.56
2023-04-18T01:02:27.125Z,37.56
2023-04-18T01:03:27.201Z,37.56
2023-04-18T01:04:27.243Z,37.55
2023-04-18T01:05:27.223Z,37.57
2023-04-18T01:06:27.272Z,37.56
2023-04-18T01:07:27.321Z,37.60
2023-04-18T01:08:27.384Z,37.57
2023-04-18T01:09:27.458Z,37.57
2023-04-18T01:10:27.501Z,37.59
2023-04-18T01:11:27.569Z,37.58
2023-04-18T01:12:27.639Z,37.60
2023-04-18T01:13:27.670Z,37.58
2023-04-18T01:14:27.745Z,37.56
2023-04-18T01:15:27.773Z,37.51
2023-04-18T01:16:27.895Z,37.49
2023-04-18T01:17:27.915Z,37.49
2023-04-18T01:18:27.995Z,37.53
2023-04-18T01:19:28.045Z,37.50
2023-04-18T01:20:28.119Z,37.50
2023-04-18T01:21:28.149Z,37.52
2023-04-18T01:22:28.245Z,37.52
2023-04-18T01:23:28.311Z,37.51
2023-04-18T01:24:28.363Z,37.48
2023-04-18T01:25:28.415Z,37.46
2023-04-18T01:26:28.468Z,37.45
2023-04-18T01:27:28.488Z,37.49
2023-04-18T01:28:28.587Z,37.44
2023-04-18T01:29:28.661Z,37.42
2023-04-18T01:30:28.701Z,37.38
2023-04-18T01:31:28.751Z,37.38
2023-04-18T01:32:28.793Z,37.38
2023-04-18T01:33:28.825Z,37.34
2023-04-18T01:34:28.914Z,37.36
2023-04-18T01:35:28.918Z,37.34
2023-04-18T01:36:28.988Z,37.31
2023-04-18T01:37:29.039Z,37.31
2023-04-18T01:38:29.078Z,37.29
2023-04-18T01:39:29.178Z,37.27
2023-04-18T01:40:29.257Z,37.29
2023-04-18T01:41:29.257Z,37.28
2023-04-18T01:42:29.312Z,37.26
2023-04-18T01:43:29.385Z,37.23
2023-04-18T01:44:29.470Z,37.20
2023-04-18T01:45:29.528Z,37.18
2023-04-18T01:46:29.622Z,37.21
2023-04-18T01:47:29.644Z,37.19
2023-04-18T01:48:29.713Z,37.17
2023-04-18T01:49:29.801Z,37.16
2023-04-18T01:50:29.806Z,37.14
2023-04-18T01:51:29.941Z,37.11
2023-04-18T01:52:29.964Z,37.07
2023-04-18T01:53:30.020Z,37.04
2023-04-18T01:54:30.109Z,37.03
2023-04-18T01:55:30.139Z,37.03
2023-04-18T01:56:30.164Z,37.01
2023-04-18T01:57:30.256Z,37.00
2023-04-18T01:58:30.288Z,37.03
2023-04-18T01:59:30.360Z,37.03
2023-04-18T02:00:30.456Z,37.04
2023-04-18T02:01:30.468Z,37.04
2023-04-18T02:02:30.622Z,37.05
2023-04-18T02:03:30.757Z,37.05
2023-04-18T02:04:30.614Z,37.01
2023-04-18T02:05:30.656Z,37.00
2023-04-18T02:06:30.720Z,37.00
2023-04-18T02:07:30.740Z,37.00
2023-04-18T02:08:30.785Z,37.03
2023-04-18T02:09:30.831Z,37.01
2023-04-18T02:10:30.866Z,37.00
2023-04-18T02:11:30.909Z,36.97
2023-04-18T02:12:30.972Z,36.93
2023-04-18T02:13:31.006Z,36.91
2023-04-18T02:14:31.078Z,36.92
2023-04-18T02:15:31.110Z,36.91
2023-04-18T02:16:31.190Z,36.85
2023-04-18T02:17:31.178Z,36.84
2023-04-18T02:18:31.204Z,36.81
2023-04-18T02:19:31.180Z,36.82
2023-04-18T02:20:31.200Z,36.80
2023-04-18T02:21:31.244Z,36.74
2023-04-18T02:22:31.331Z,36.73
2023-04-18T02:23:31.435Z,36.72
2023-04-18T02:24:31.389Z,36.69
2023-04-18T02:25:31.434Z,36.66
2023-04-18T02:26:31.452Z,36.69
2023-04-18T02:27:31.476Z,36.64
2023-04-18T02:28:31.508Z,36.67
2023-04-18T02:29:31.523Z,36.65
2023-04-18T02:30:31.538Z,36.63
2023-04-18T02:31:31.635Z,36.60
2023-04-18T02:32:31.669Z,36.60
2023-04-18T02:33:31.642Z,36.61
2023-04-18T02:34:31.714Z,36.57
2023-04-18T02:35:31.737Z,36.53
2023-04-18T02:36:31.710Z,36.51
2023-04-18T02:37:31.719Z,36.52
2023-04-18T02:38:31.759Z,36.50
2023-04-18T02:39:31.795Z,36.51
2023-04-18T02:40:31.743Z,36.47
2023-04-18T02:41:31.794Z,36.46
2023-04-18T02:42:31.798Z,36.44
2023-04-18T02:43:31.832Z,36.44
2023-04-18T02:44:31.821Z,36.42
2023-04-18T02:45:31.862Z,36.41
2023-04-18T02:46:31.858Z,36.40
2023-04-18T02:47:40.518Z,36.41
2023-04-18T02:48:32.875Z,36.42
2023-04-18T02:49:31.863Z,36.44
2023-04-18T02:50:31.857Z,36.46
2023-04-18T02:51:31.828Z,36.43
2023-04-18T02:52:31.811Z,36.41
2023-04-18T02:53:31.797Z,36.40
2023-04-18T02:54:31.808Z,36.40
2023-04-18T02:55:31.779Z,36.43
2023-04-18T02:56:31.787Z,36.44
2023-04-18T02:57:31.772Z,36.45
2023-04-18T02:58:31.787Z,36.42
2023-04-18T02:59:32.022Z,36.42
2023-04-18T03:00:31.751Z,36.43
2023-04-18T03:01:31.781Z,36.38
2023-04-18T03:02:32.153Z,36.39
2023-04-18T03:03:31.777Z,36.36
2023-04-18T03:04:31.725Z,36.38
2023-04-18T03:05:31.706Z,36.37
2023-04-18T03:06:31.745Z,36.35
2023-04-18T03:07:31.715Z,36.34
2023-04-18T03:08:31.721Z,36.35
2023-04-18T03:09:31.704Z,36.35
2023-04-18T03:10:31.700Z,36.37
2023-04-18T03:11:31.790Z,36.37
2023-04-18T03:12:31.659Z,36.36
2023-04-18T03:13:31.674Z,36.37
2023-04-18T03:14:31.655Z,36.38
2023-04-18T03:15:31.663Z,36.35
2023-04-18T03:16:31.668Z,36.36
2023-04-18T03:17:31.728Z,36.35
2023-04-18T03:18:31.606Z,36.35
2023-04-18T03:19:31.618Z,36.35
2023-04-18T03:20:31.603Z,36.34
2023-04-18T03:21:31.617Z,36.33
2023-04-18T03:22:31.603Z,36.27
2023-04-18T03:23:31.610Z,36.23
2023-04-18T03:24:31.595Z,36.25
2023-04-18T03:25:31.581Z,36.24
2023-04-18T03:26:31.562Z,36.25
2023-04-18T03:27:31.558Z,36.28
2023-04-18T03:28:31.555Z,36.30
2023-04-18T03:29:31.575Z,36.28
2023-04-18T03:30:31.522Z,36.28
2023-04-18T03:31:31.585Z,36.29
2023-04-18T03:32:31.550Z,36.32
2023-04-18T03:33:31.515Z,36.30
2023-04-18T03:34:31.502Z,36.26
2023-04-18T03:35:31.508Z,36.23
2023-04-18T03:36:31.490Z,36.28
2023-04-18T03:37:31.487Z,36.25
2023-04-18T03:38:31.461Z,36.24
2023-04-18T03:39:31.476Z,36.26
2023-04-18T03:40:31.444Z,36.27
2023-04-18T03:41:31.457Z,36.25
2023-04-18T03:42:31.454Z,36.25
2023-04-18T03:43:31.459Z,36.25
2023-04-18T03:44:31.454Z,36.25
2023-04-18T03:45:31.424Z,36.26
2023-04-18T03:46:31.475Z,36.26
2023-04-18T03:47:31.475Z,36.29
2023-04-18T03:48:31.429Z,36.28
2023-04-18T03:49:31.418Z,36.26
2023-04-18T03:50:31.392Z,36.24
2023-04-18T03:51:31.364Z,36.25
2023-04-18T03:52:31.422Z,36.23
2023-04-18T03:53:31.357Z,36.21
2023-04-18T03:54:31.376Z,36.22
2023-04-18T03:55:31.349Z,36.17
2023-04-18T03:56:31.349Z,36.17
2023-04-18T03:57:31.350Z,36.19
2023-04-18T03:58:31.357Z,36.19
2023-04-18T03:59:31.338Z,36.19
2023-04-18T04:00:31.407Z,36.22
2023-04-18T04:01:31.355Z,36.25
2023-04-18T04:02:31.455Z,36.24
2023-04-18T04:03:31.406Z,36.24
2023-04-18T04:04:31.333Z,36.23
2023-04-18T04:05:31.317Z,36.23
2023-04-18T04:06:31.269Z,36.18
2023-04-18T04:07:31.313Z,36.15
2023-04-18T04:08:31.274Z,36.11
2023-04-18T04:09:31.268Z,36.13
2023-04-18T04:10:31.226Z,36.12
2023-04-18T04:11:31.238Z,36.08
2023-04-18T04:12:31.233Z,36.08
2023-04-18T04:13:31.208Z,36.09
2023-04-18T04:14:31.243Z,36.09
2023-04-18T04:15:31.204Z,36.09
2023-04-18T04:16:31.191Z,36.11
2023-04-18T04:17:31.207Z,36.12
2023-04-18T04:18:31.259Z,36.13
2023-04-18T04:19:31.151Z,36.12
2023-04-18T04:20:31.162Z,36.11
2023-04-18T04:21:31.158Z,36.13
2023-04-18T04:22:31.147Z,36.12
2023-04-18T04:23:31.154Z,36.14
2023-04-18T04:24:31.133Z,36.16
2023-04-18T04:25:31.143Z,36.18
2023-04-18T04:26:31.111Z,36.17
2023-04-18T04:27:31.127Z,36.16
2023-04-18T04:28:31.137Z,36.17
2023-04-18T04:29:31.119Z,36.14
2023-04-18T04:30:31.095Z,36.13
2023-04-18T04:31:31.109Z,36.12
2023-04-18T04:32:31.155Z,36.11
2023-04-18T04:33:31.089Z,36.12
2023-04-18T04:34:31.100Z,36.11
2023-04-18T04:35:31.107Z,36.13
2023-04-18T04:36:31.054Z,36.12
2023-04-18T04:37:31.159Z,36.11
2023-04-18T04:38:31.348Z,36.13
2023-04-18T04:39:31.067Z,36.13
2023-04-18T04:40:31.096Z,36.11
2023-04-18T04:41:31.074Z,36.11
2023-04-18T04:42:31.074Z,36.10
2023-04-18T04:43:31.104Z,36.11
2023-04-18T04:44:31.102Z,36.11
2023-04-18T04:45:31.139Z,36.14
2023-04-18T04:46:31.071Z,36.15
2023-04-18T04:47:31.158Z,36.15
2023-04-18T04:48:31.078Z,36.16
2023-04-18T04:49:31.070Z,36.21
2023-04-18T04:50:31.084Z,36.35
2023-04-18T04:51:31.059Z,36.46
2023-04-18T04:52:31.057Z,36.61
2023-04-18T04:53:31.079Z,37.20
2023-04-18T04:54:31.095Z,37.66
2023-04-18T04:55:31.088Z,37.76
2023-04-18T04:56:31.081Z,37.81
2023-04-18T04:57:31.076Z,37.95
2023-04-18T04:58:31.107Z,38.18
2023-04-18T04:59:31.073Z,38.33
2023-04-18T05:00:31.108Z,38.62
2023-04-18T05:01:31.157Z,38.69
2023-04-18T05:02:31.226Z,38.76
2023-04-18T05:03:31.308Z,38.76
2023-04-18T05:04:31.234Z,38.73
2023-04-18T05:05:31.112Z,38.78
2023-04-18T05:06:31.130Z,38.86
2023-04-18T05:07:31.121Z,38.92
2023-04-18T05:08:31.146Z,39.05
2023-04-18T05:09:31.186Z,39.14
2023-04-18T05:10:31.189Z,39.26
2023-04-18T05:11:31.196Z,39.45
2023-04-18T05:12:31.166Z,39.43
2023-04-18T05:13:31.183Z,39.70
2023-04-18T05:14:31.180Z,39.65
2023-04-18T05:15:31.197Z,39.68
2023-04-18T05:16:31.219Z,39.67
2023-04-18T05:17:31.207Z,39.88
2023-04-18T05:18:33.002Z,39.91
2023-04-18T05:19:31.203Z,39.95
2023-04-18T05:20:31.230Z,40.00
2023-04-18T05:21:31.193Z,39.97
2023-04-18T05:22:31.222Z,39.87
2023-04-18T05:23:31.240Z,40.09
2023-04-18T05:24:31.167Z,40.20
2023-04-18T05:25:31.183Z,40.23
2023-04-18T05:26:31.188Z,40.42
2023-04-18T05:27:31.174Z,40.42
2023-04-18T05:28:31.159Z,40.46
2023-04-18T05:29:31.166Z,40.51
2023-04-18T05:30:31.167Z,40.54
2023-04-18T05:31:31.138Z,40.55
2023-04-18T05:32:31.135Z,40.61
2023-04-18T05:33:31.108Z,40.66
2023-04-18T05:34:31.118Z,40.84
2023-04-18T05:35:31.103Z,40.69
2023-04-18T05:36:31.112Z,40.82
2023-04-18T05:37:31.101Z,40.81
2023-04-18T05:38:31.089Z,40.74
2023-04-18T05:39:31.081Z,41.04
2023-04-18T05:40:31.563Z,41.18
2023-04-18T05:41:31.058Z,41.30
2023-04-18T05:42:31.067Z,42.34
2023-04-18T05:43:31.049Z,42.88
2023-04-18T05:44:31.041Z,43.16
2023-04-18T05:45:31.051Z,43.46
2023-04-18T05:46:31.103Z,43.51
2023-04-18T05:47:31.062Z,43.39
2023-04-18T05:48:31.036Z,44.42
2023-04-18T05:49:30.997Z,45.34
2023-04-18T05:50:31.031Z,45.14
2023-04-18T05:51:30.973Z,44.79
2023-04-18T05:52:31.000Z,44.74
2023-04-18T05:53:31.003Z,44.71
2023-04-18T05:54:30.983Z,45.28
2023-04-18T05:55:30.963Z,45.36
2023-04-18T05:56:30.983Z,45.65
2023-04-18T05:57:30.988Z,45.66
2023-04-18T05:58:30.939Z,45.36
2023-04-18T05:59:30.954Z,45.19
2023-04-18T06:00:30.912Z,45.24
2023-04-18T06:01:30.999Z,45.34
2023-04-18T06:02:31.028Z,45.20
2023-04-18T06:03:31.097Z,45.11
2023-04-18T06:04:31.040Z,44.87
2023-04-18T06:05:31.346Z,44.89
2023-04-18T06:06:30.887Z,44.83
2023-04-18T06:07:31.266Z,44.90
2023-04-18T06:08:30.855Z,44.70
2023-04-18T06:09:30.865Z,44.64
2023-04-18T06:10:30.890Z,44.51
2023-04-18T06:11:30.822Z,44.37
2023-04-18T06:12:30.865Z,44.30
2023-04-18T06:13:30.845Z,44.27
2023-04-18T06:14:30.848Z,44.26
2023-04-18T06:15:30.848Z,44.26
2023-04-18T06:16:30.921Z,44.23
2023-04-18T06:17:30.921Z,44.37
2023-04-18T06:18:30.930Z,44.09
2023-04-18T06:19:30.979Z,44.01
2023-04-18T06:20:31.021Z,43.97
2023-04-18T06:21:31.051Z,43.97
2023-04-18T06:22:31.090Z,43.98
2023-04-18T06:23:31.162Z,44.00
2023-04-18T06:24:31.373Z,43.87
2023-04-18T06:25:31.223Z,43.66
2023-04-18T06:26:31.241Z,43.59
2023-04-18T06:27:32.044Z,43.49
2023-04-18T06:28:31.357Z,43.53
2023-04-18T06:29:31.347Z,43.52
2023-04-18T06:30:31.427Z,43.38
2023-04-18T06:31:31.498Z,43.21
2023-04-18T06:32:31.563Z,43.18
2023-04-18T06:33:31.534Z,43.20
2023-04-18T06:34:31.589Z,43.21
2023-04-18T06:35:31.601Z,43.15
2023-04-18T06:36:31.659Z,43.16
2023-04-18T06:37:31.695Z,43.12
2023-04-18T06:38:31.766Z,43.13
2023-04-18T06:39:31.926Z,43.15
2023-04-18T06:40:31.826Z,43.11
2023-04-18T06:41:31.825Z,43.10
2023-04-18T06:42:31.902Z,43.01
2023-04-18T06:43:31.957Z,43.04
2023-04-18T06:44:31.965Z,43.06
2023-04-18T06:45:32.112Z,43.00
2023-04-18T06:46:32.061Z,43.00
2023-04-18T06:47:32.072Z,42.93
2023-04-18T06:48:32.080Z,42.77
2023-04-18T06:49:32.128Z,42.70
2023-04-18T06:50:32.149Z,42.84
2023-04-18T06:51:32.228Z,42.94
2023-04-18T06:52:32.234Z,42.86
2023-04-18T06:53:32.264Z,42.80
2023-04-18T06:54:32.276Z,42.87
2023-04-18T06:55:32.320Z,43.14
2023-04-18T06:56:34.417Z,42.92
2023-04-18T06:57:32.346Z,42.95
2023-04-18T06:58:32.319Z,42.92
2023-04-18T06:59:32.337Z,42.86
2023-04-18T07:00:32.345Z,42.79
2023-04-18T07:01:32.411Z,42.99
2023-04-18T07:02:32.451Z,43.01
2023-04-18T07:03:32.369Z,42.94
2023-04-18T07:04:32.352Z,42.90
2023-04-18T07:05:32.542Z,42.87
2023-04-18T07:06:33.047Z,42.86
2023-04-18T07:07:32.244Z,42.85
2023-04-18T07:08:32.263Z,42.77
2023-04-18T07:09:32.270Z,42.94
2023-04-18T07:10:32.242Z,42.94
2023-04-18T07:11:32.268Z,42.90
2023-04-18T07:12:32.235Z,42.82
2023-04-18T07:13:32.229Z,42.82
2023-04-18T07:14:34.082Z,42.94
2023-04-18T07:15:32.207Z,42.89
2023-04-18T07:16:32.235Z,42.92
2023-04-18T07:17:32.237Z,42.97
2023-04-18T07:18:37.965Z,42.98
2023-04-18T07:19:33.159Z,42.97
2023-04-18T07:20:32.174Z,42.95
2023-04-18T07:21:32.148Z,42.84
2023-04-18T07:22:32.137Z,42.92
2023-04-18T07:23:32.118Z,42.98
2023-04-18T07:24:32.127Z,42.89
2023-04-18T07:25:32.156Z,42.85
2023-04-18T07:26:32.112Z,42.92
2023-04-18T07:27:32.132Z,42.95
2023-04-18T07:28:32.147Z,42.92
2023-04-18T07:29:32.076Z,42.93
2023-04-18T07:30:32.117Z,42.95
2023-04-18T07:31:32.185Z,42.89
2023-04-18T07:32:32.090Z,42.86
2023-04-18T07:33:32.070Z,42.84
2023-04-18T07:34:32.049Z,42.80
2023-04-18T07:35:32.086Z,42.79
2023-04-18T07:36:32.047Z,43.00
2023-04-18T07:37:32.021Z,42.98
2023-04-18T07:38:32.024Z,42.91
2023-04-18T07:39:32.056Z,42.87
2023-04-18T07:40:32.073Z,42.86
2023-04-18T07:41:32.057Z,42.86
2023-04-18T07:42:32.101Z,42.93
2023-04-18T07:43:32.176Z,43.51
2023-04-18T07:44:32.108Z,45.37
2023-04-18T07:45:32.582Z,46.81
2023-04-18T07:46:32.172Z,46.56
2023-04-18T07:47:33.254Z,47.14
2023-04-18T07:48:32.177Z,46.56
2023-04-18T07:49:32.200Z,46.50
2023-04-18T07:50:32.605Z,46.60
2023-04-18T07:51:32.319Z,46.86
2023-04-18T07:52:32.344Z,47.04
2023-04-18T07:53:32.423Z,47.25
2023-04-18T07:54:32.462Z,47.10
2023-04-18T07:55:32.511Z,47.76
2023-04-18T07:56:32.567Z,47.50
2023-04-18T07:57:32.630Z,48.03
2023-04-18T07:58:32.690Z,48.67
2023-04-18T07:59:32.731Z,48.41
2023-04-18T08:00:32.822Z,48.37
2023-04-18T08:01:32.811Z,48.64
2023-04-18T08:02:33.011Z,48.75
2023-04-18T08:03:32.988Z,48.72
2023-04-18T08:04:33.169Z,49.06
2023-04-18T08:05:33.023Z,49.30
2023-04-18T08:06:32.973Z,49.25
2023-04-18T08:07:33.003Z,49.36
2023-04-18T08:08:33.021Z,49.51
2023-04-18T08:09:33.013Z,49.66
2023-04-18T08:10:33.048Z,50.02
2023-04-18T08:11:33.090Z,50.21
2023-04-18T08:12:33.081Z,50.30
2023-04-18T08:13:33.072Z,50.54
2023-04-18T08:14:33.070Z,50.86
2023-04-18T08:15:33.213Z,51.52
2023-04-18T08:16:33.087Z,51.51
2023-04-18T08:17:33.098Z,51.48
2023-04-18T08:18:33.111Z,51.42
2023-04-18T08:19:33.083Z,52.06
2023-04-18T08:20:33.073Z,52.04
2023-04-18T08:21:33.098Z,51.61
2023-04-18T08:22:33.135Z,52.28
2023-04-18T08:23:33.159Z,52.05
2023-04-18T08:24:33.174Z,51.73
2023-04-18T08:25:33.172Z,51.66
2023-04-18T08:26:33.234Z,51.83
2023-04-18T08:27:33.242Z,51.96
2023-04-18T08:28:33.274Z,51.82
2023-04-18T08:29:33.301Z,52.49
2023-04-18T08:30:33.336Z,51.93
2023-04-18T08:31:33.467Z,52.48
2023-04-18T08:32:33.483Z,52.92
2023-04-18T08:33:33.530Z,52.98
2023-04-18T08:34:33.545Z,53.16
2023-04-18T08:35:33.623Z,52.84
2023-04-18T08:36:34.106Z,53.15
2023-04-18T08:37:33.794Z,52.45
2023-04-18T08:38:33.804Z,52.21
2023-04-18T08:39:33.881Z,51.98
2023-04-18T08:40:33.917Z,51.52
2023-04-18T08:41:34.081Z,51.67
2023-04-18T08:42:34.032Z,51.62
2023-04-18T08:43:34.109Z,51.51
2023-04-18T08:44:34.153Z,51.38
2023-04-18T08:45:34.284Z,51.58
2023-04-18T08:46:34.588Z,51.35
2023-04-18T08:47:34.367Z,51.23
2023-04-18T08:48:34.385Z,51.47
2023-04-18T08:49:34.359Z,51.10
2023-04-18T08:50:34.389Z,51.34
2023-04-18T08:51:34.598Z,51.03
2023-04-18T08:52:34.445Z,51.02
2023-04-18T08:53:34.448Z,50.41
2023-04-18T08:54:34.441Z,50.52
2023-04-18T08:55:34.400Z,50.78
2023-04-18T08:56:34.628Z,50.95
2023-04-18T08:57:34.414Z,50.84
2023-04-18T08:58:34.407Z,50.16
2023-04-18T08:59:34.415Z,50.09
2023-04-18T09:00:34.414Z,50.15
2023-04-18T09:01:34.459Z,50.04
2023-04-18T09:02:34.478Z,49.69
2023-04-18T09:03:34.464Z,49.50
2023-04-18T09:04:34.467Z,49.70
2023-04-18T09:05:34.412Z,49.75
2023-04-18T09:06:34.611Z,49.77
2023-04-18T09:07:34.389Z,49.61
2023-04-18T09:08:34.387Z,49.55
2023-04-18T09:09:34.430Z,49.62
2023-04-18T09:10:34.435Z,49.64
2023-04-18T09:11:34.438Z,49.88
2023-04-18T09:12:34.423Z,50.09
2023-04-18T09:13:34.417Z,50.15
2023-04-18T09:14:34.390Z,50.15
2023-04-18T09:15:34.444Z,50.13
2023-04-18T09:16:34.496Z,50.25
2023-04-18T09:17:34.514Z,50.06
2023-04-18T09:18:34.390Z,50.13
2023-04-18T09:19:34.694Z,50.03
2023-04-18T09:20:34.561Z,50.19
2023-04-18T09:21:34.404Z,50.05
2023-04-18T09:22:34.409Z,50.12
2023-04-18T09:23:34.423Z,50.12
2023-04-18T09:24:34.477Z,50.16
2023-04-18T09:25:34.509Z,49.97
2023-04-18T09:26:34.426Z,49.88
2023-04-18T09:27:34.419Z,49.88
2023-04-18T09:28:34.415Z,49.92
2023-04-18T09:29:34.400Z,50.11
2023-04-18T09:30:34.439Z,50.38
2023-04-18T09:31:34.806Z,50.45
2023-04-18T09:32:34.424Z,50.51
2023-04-18T09:33:34.409Z,50.60
2023-04-18T09:34:34.416Z,50.55
2023-04-18T09:35:34.472Z,50.63
2023-04-18T09:36:34.676Z,50.79
2023-04-18T09:37:34.402Z,50.85
2023-04-18T09:38:34.383Z,50.77
2023-04-18T09:39:34.412Z,50.73
2023-04-18T09:40:34.402Z,50.77
2023-04-18T09:41:34.647Z,50.77
2023-04-18T09:42:34.386Z,50.81
2023-04-18T09:43:34.367Z,50.21
2023-04-18T09:44:34.364Z,50.71
2023-04-18T09:45:34.411Z,50.60
2023-04-18T09:46:34.569Z,50.01
2023-04-18T09:47:34.429Z,48.90
2023-04-18T09:48:34.418Z,50.16
2023-04-18T09:49:34.415Z,50.34
2023-04-18T09:50:34.498Z,51.02
2023-04-18T09:51:34.692Z,51.06
2023-04-18T09:52:34.600Z,50.95
2023-04-18T09:53:34.649Z,51.19
2023-04-18T09:54:34.730Z,51.57
2023-04-18T09:55:34.767Z,51.99
2023-04-18T09:56:34.809Z,52.82
2023-04-18T09:57:34.892Z,52.90
2023-04-18T09:58:34.955Z,53.08
2023-04-18T09:59:34.998Z,53.06
2023-04-18T10:00:35.070Z,53.45
2023-04-18T10:01:35.136Z,53.50
2023-04-18T10:02:35.247Z,53.58
2023-04-18T10:03:35.330Z,53.65
2023-04-18T10:04:35.584Z,53.88
2023-04-18T10:05:35.263Z,53.75
2023-04-18T10:06:35.283Z,54.03
2023-04-18T10:07:35.657Z,53.97
2023-04-18T10:08:35.369Z,53.98
2023-04-18T10:09:35.410Z,53.95
2023-04-18T10:10:35.427Z,53.86
2023-04-18T10:11:35.463Z,54.08
2023-04-18T10:12:35.487Z,54.05
2023-04-18T10:13:35.509Z,54.03
2023-04-18T10:14:35.555Z,54.03
2023-04-18T10:15:35.624Z,54.01
2023-04-18T10:16:36.426Z,53.87
2023-04-18T10:17:35.644Z,53.95
2023-04-18T10:18:35.694Z,54.08
2023-04-18T10:19:35.692Z,54.63
2023-04-18T10:20:35.876Z,54.36
2023-04-18T10:21:35.724Z,54.43
2023-04-18T10:22:35.732Z,54.38
2023-04-18T10:23:35.820Z,54.40
2023-04-18T10:24:35.784Z,54.54
2023-04-18T10:25:35.782Z,54.95
2023-04-18T10:26:35.818Z,54.83
2023-04-18T10:27:35.823Z,54.80
2023-04-18T10:28:35.824Z,54.75
2023-04-18T10:29:35.860Z,54.84
2023-04-18T10:30:35.863Z,54.51
2023-04-18T10:31:35.945Z,54.27
2023-04-18T10:32:35.869Z,54.24
2023-04-18T10:33:35.993Z,54.03
2023-04-18T10:34:36.918Z,53.81
2023-04-18T10:35:35.903Z,53.25
2023-04-18T10:36:36.174Z,53.39
2023-04-18T10:37:35.875Z,53.36
2023-04-18T10:38:35.908Z,53.00
2023-04-18T10:39:35.859Z,52.16
2023-04-18T10:40:35.829Z,51.02
2023-04-18T10:41:35.856Z,50.60
2023-04-18T10:42:35.839Z,51.23
2023-04-18T10:43:35.823Z,51.42
2023-04-18T10:44:35.810Z,51.37
2023-04-18T10:45:35.831Z,51.45
2023-04-18T10:46:35.834Z,51.48
2023-04-18T10:47:35.942Z,51.58
2023-04-18T10:48:38.621Z,51.65
2023-04-18T10:49:35.768Z,51.52
2023-04-18T10:50:35.755Z,51.71
2023-04-18T10:51:36.188Z,51.96
2023-04-18T10:52:35.897Z,51.88
2023-04-18T10:53:35.824Z,51.69
2023-04-18T10:54:35.828Z,51.86
2023-04-18T10:55:35.907Z,51.84
2023-04-18T10:56:35.781Z,51.68
2023-04-18T10:57:35.737Z,51.62
2023-04-18T10:58:35.740Z,51.51
2023-04-18T10:59:35.702Z,51.35
2023-04-18T11:00:35.728Z,51.08
2023-04-18T11:01:35.776Z,51.00
2023-04-18T11:02:35.768Z,50.87
2023-04-18T11:03:35.880Z,50.82
2023-04-18T11:04:35.697Z,50.67
2023-04-18T11:05:35.720Z,50.61
2023-04-18T11:06:35.676Z,50.53
2023-04-18T11:07:35.662Z,50.41
2023-04-18T11:08:35.858Z,50.18
2023-04-18T11:09:35.661Z,48.70
2023-04-18T11:10:35.652Z,48.27
2023-04-18T11:11:35.642Z,48.34
2023-04-18T11:12:36.374Z,48.40
2023-04-18T11:13:35.645Z,47.98
2023-04-18T11:14:35.635Z,47.88
2023-04-18T11:15:35.600Z,47.71
2023-04-18T11:16:35.695Z,47.57
2023-04-18T11:17:35.628Z,47.46
2023-04-18T11:18:35.608Z,47.39
2023-04-18T11:19:35.591Z,47.27
2023-04-18T11:20:35.569Z,47.24
2023-04-18T11:21:35.668Z,47.17
2023-04-18T11:22:35.586Z,47.21
2023-04-18T11:23:35.542Z,46.97
2023-04-18T11:24:35.602Z,46.95
2023-04-18T11:25:35.512Z,46.94
2023-04-18T11:26:36.226Z,46.94
2023-04-18T11:27:35.614Z,46.96
2023-04-18T11:28:35.513Z,47.11
2023-04-18T11:29:35.513Z,47.45
2023-04-18T11:30:35.484Z,47.54
2023-04-18T11:31:35.614Z,47.65
2023-04-18T11:32:35.755Z,47.54
2023-04-18T11:33:35.511Z,48.18
2023-04-18T11:34:35.465Z,47.59
2023-04-18T11:35:35.448Z,48.12
2023-04-18T11:36:35.472Z,48.10
2023-04-18T11:37:35.688Z,47.49
2023-04-18T11:38:35.470Z,47.71
2023-04-18T11:39:35.456Z,47.49
2023-04-18T11:40:35.471Z,47.73
2023-04-18T11:41:35.471Z,47.63
2023-04-18T11:42:35.482Z,48.52
2023-04-18T11:43:35.417Z,48.80
2023-04-18T11:44:36.352Z,48.24
2023-04-18T11:45:35.442Z,48.43
2023-04-18T11:46:35.550Z,48.46
2023-04-18T11:47:35.539Z,48.49
2023-04-18T11:48:35.554Z,49.45
2023-04-18T11:49:35.552Z,49.28
2023-04-18T11:50:35.630Z,49.54
2023-04-18T11:51:35.754Z,50.11
2023-04-18T11:52:35.743Z,49.34
2023-04-18T11:53:35.782Z,49.63
2023-04-18T11:54:35.803Z,49.11
2023-04-18T11:55:35.817Z,49.90
2023-04-18T11:56:36.943Z,49.53
2023-04-18T11:57:35.920Z,49.42
2023-04-18T11:58:35.922Z,49.64
2023-04-18T11:59:35.991Z,49.73
2023-04-18T12:00:36.018Z,50.00
2023-04-18T12:01:36.010Z,50.06
2023-04-18T12:02:36.147Z,50.07
2023-04-18T12:03:36.280Z,49.99
2023-04-18T12:04:36.241Z,49.88
2023-04-18T12:05:36.366Z,49.70
2023-04-18T12:06:36.039Z,49.67
2023-04-18T12:07:36.127Z,49.55
2023-04-18T12:08:36.062Z,49.46
2023-04-18T12:09:36.068Z,49.29
2023-04-18T12:10:36.111Z,49.29
2023-04-18T12:11:36.089Z,49.46
2023-04-18T12:12:36.100Z,49.16
2023-04-18T12:13:36.106Z,49.12
2023-04-18T12:14:36.089Z,49.33
2023-04-18T12:15:36.221Z,49.47
2023-04-18T12:16:36.097Z,49.47
2023-04-18T12:17:36.170Z,49.56
2023-04-18T12:18:36.070Z,49.73
2023-04-18T12:19:36.077Z,49.76
2023-04-18T12:20:36.083Z,49.54
2023-04-18T12:21:36.099Z,49.45
2023-04-18T12:22:36.148Z,49.25
2023-04-18T12:23:36.123Z,49.19
2023-04-18T12:24:36.087Z,49.04
2023-04-18T12:25:36.085Z,49.00
2023-04-18T12:26:36.091Z,48.63
2023-04-18T12:27:36.122Z,47.51
2023-04-18T12:28:36.090Z,47.36
2023-04-18T12:29:36.082Z,47.45
2023-04-18T12:30:37.824Z,47.78
2023-04-18T12:31:36.144Z,47.38
2023-04-18T12:32:36.151Z,47.68
2023-04-18T12:33:36.130Z,47.82
2023-04-18T12:34:36.156Z,48.00
2023-04-18T12:35:36.167Z,47.90
2023-04-18T12:36:36.152Z,48.03
2023-04-18T12:37:36.169Z,48.01
2023-04-18T12:38:36.166Z,47.92
2023-04-18T12:39:36.207Z,47.89
2023-04-18T12:40:36.231Z,47.76
2023-04-18T12:41:36.283Z,46.74
2023-04-18T12:42:36.273Z,46.93
2023-04-18T12:43:36.295Z,47.07
2023-04-18T12:44:36.343Z,47.13
2023-04-18T12:45:36.325Z,47.29
2023-04-18T12:46:36.417Z,47.19
2023-04-18T12:47:36.538Z,47.22
2023-04-18T12:48:36.417Z,47.59
2023-04-18T12:49:36.422Z,47.73
2023-04-18T12:50:36.459Z,47.61
2023-04-18T12:51:36.501Z,47.44
2023-04-18T12:52:36.514Z,47.36