createdAt,value
2022-11-29T01:07:23.725Z,1.20
2022-11-29T01:36:12.789Z,0.90
2022-11-29T02:56:58.109Z,1.23
2022-11-29T03:03:19.266Z,1.13
2022-11-29T04:52:07.433Z,2.80
2022-11-29T05:24:37.156Z,1.53
2022-11-29T05:27:15.165Z,1.07
2022-11-29T05:30:03.932Z,1.67
2022-11-29T05:33:30.051Z,1.30
2022-11-29T05:36:19.021Z,1.30
2022-11-29T05:39:04.095Z,1.07
2022-11-29T05:42:07.385Z,1.70
2022-11-29T05:44:41.287Z,1.47
2022-11-29T05:47:11.838Z,1.30
2022-11-29T05:49:52.458Z,1.70
2022-11-29T05:52:26.880Z,1.50
2022-11-29T05:55:19.911Z,1.23
2022-11-29T05:58:00.126Z,1.33
2022-11-29T06:00:35.367Z,3.70
2022-11-29T06:03:15.726Z,1.50
2022-11-29T06:05:52.225Z,1.40
2022-11-29T06:08:44.643Z,1.00
2022-11-29T06:11:33.348Z,1.43
2022-11-29T06:14:10.546Z,1.37
2022-11-29T06:17:15.994Z,1.17
2022-11-29T06:20:11.366Z,2.70
2022-11-29T06:22:53.253Z,1.20
2022-11-29T06:28:50.058Z,1.10
2022-11-29T06:48:05.953Z,1.80
2022-11-29T06:50:43.727Z,2.87
2022-11-29T06:53:21.658Z,1.67
2022-11-29T06:56:03.751Z,1.63
2022-11-29T06:58:53.219Z,1.50
2022-11-29T07:01:30.489Z,2.20
2022-11-29T07:04:46.321Z,1.90
2022-11-29T07:07:19.776Z,2.00
2022-11-29T07:27:50.349Z,5.27
2022-11-29T07:30:22.352Z,4.90
2022-11-29T07:33:04.307Z,4.33
2022-11-29T07:36:02.074Z,6.30
2022-11-29T07:38:49.195Z,7.93
2022-11-29T07:41:27.650Z,4.80
2022-11-29T07:44:09.660Z,3.37
2022-11-29T07:46:38.035Z,2.20
2022-11-29T07:49:07.803Z,1.63
2022-11-29T07:51:38.985Z,2.90
2022-11-29T07:54:40.260Z,1.97
2022-11-29T07:59:58.647Z,2.20
2022-11-29T08:02:30.701Z,2.10
2022-11-29T08:05:27.175Z,5.03
2022-11-29T08:08:07.137Z,3.57
2022-11-29T08:10:51.077Z,2.50
2022-11-29T08:13:21.488Z,3.00
2022-11-29T08:15:51.597Z,2.17
2022-11-29T08:18:19.948Z,2.50
2022-11-29T08:20:48.522Z,1.90
2022-11-29T08:23:17.705Z,2.00
2022-11-29T08:25:46.362Z,2.17
2022-11-29T08:28:15.832Z,2.53
2022-11-29T08:30:44.120Z,2.80
2022-11-29T08:33:14.038Z,2.73
2022-11-29T08:35:42.567Z,2.10
2022-11-29T08:38:10.762Z,2.97
2022-11-29T08:40:40.903Z,2.40
2022-11-29T08:43:09.286Z,2.10
2022-11-29T08:45:38.041Z,1.93
2022-11-29T08:48:09.550Z,2.10
2022-11-29T08:50:39.961Z,2.67
2022-11-29T08:53:25.676Z,2.43
2022-11-29T08:55:54.024Z,1.90
2022-11-29T08:58:22.271Z,1.80
2022-11-29T09:00:50.996Z,1.90
2022-11-29T09:03:38.515Z,1.63
2022-11-29T09:06:12.524Z,3.53
2022-11-29T09:08:43.792Z,2.73
2022-11-29T09:11:13.781Z,6.00
2022-11-29T09:13:43.069Z,3.20
2022-11-29T09:16:13.388Z,2.50
2022-11-29T09:18:45.955Z,2.10
2022-11-29T09:21:20.180Z,3.10
2022-11-29T09:23:48.463Z,3.53
2022-11-29T09:26:19.778Z,2.73
2022-11-29T09:28:48.511Z,3.50
2022-11-29T09:31:20.270Z,2.90
2022-11-29T09:33:50.163Z,2.57
2022-11-29T09:36:23.738Z,4.20
2022-11-29T09:39:16.912Z,2.20
2022-11-29T09:42:04.308Z,2.50
2022-11-29T09:44:44.001Z,2.50
2022-11-29T09:47:25.102Z,2.50
2022-11-29T09:50:02.565Z,2.70
2022-11-29T09:52:48.241Z,2.47
2022-11-29T09:55:43.181Z,2.60
2022-11-29T09:58:16.833Z,2.50
2022-11-29T10:01:13.656Z,2.60
2022-11-29T10:03:44.595Z,2.03
2022-11-29T10:06:22.474Z,2.37
2022-11-29T10:08:57.862Z,3.07
2022-11-29T10:11:31.774Z,2.83
2022-11-29T10:14:03.840Z,2.33
2022-11-29T10:16:41.072Z,2.13
2022-11-29T10:19:16.571Z,2.60
2022-11-29T10:21:50.435Z,2.60
2022-11-29T10:24:24.483Z,2.50
2022-11-29T10:26:52.763Z,2.60
2022-11-29T10:29:20.973Z,2.60
2022-11-29T10:31:50.435Z,2.80
2022-11-29T10:34:22.102Z,4.00
2022-11-29T10:36:53.606Z,2.70
2022-11-29T10:39:31.255Z,2.83
2022-11-29T10:42:05.355Z,2.87
2022-11-29T10:44:34.651Z,2.80
2022-11-29T10:47:10.687Z,2.50
2022-11-29T10:49:43.038Z,3.40
2022-11-29T10:52:20.761Z,2.53
2022-11-29T10:54:55.024Z,2.10
2022-11-29T10:57:27.172Z,1.77
2022-11-29T11:00:04.460Z,1.80
2022-11-29T11:02:33.360Z,2.07
2022-11-29T11:05:02.422Z,1.93
2022-11-29T11:07:36.890Z,6.83
2022-11-29T11:10:33.394Z,2.80
2022-11-29T11:13:08.332Z,3.07
2022-11-29T11:15:40.711Z,3.20
2022-11-29T11:18:21.781Z,4.83
2022-11-29T11:20:57.354Z,3.00
2022-11-29T11:23:28.064Z,2.50
2022-11-29T11:26:04.323Z,3.47
2022-11-29T11:28:38.076Z,3.00
2022-11-29T11:31:08.551Z,4.07
2022-11-29T11:33:41.796Z,3.00
2022-11-29T11:36:13.844Z,2.20
2022-11-29T11:38:50.905Z,2.80
2022-11-29T11:47:05.932Z,4.20
2022-11-29T11:49:38.118Z,9.47
2022-11-29T11:52:08.369Z,18.83
2022-11-29T11:54:49.680Z,14.00
2022-11-29T11:57:33.959Z,7.13
2022-11-29T12:00:06.988Z,6.07
2022-11-29T12:02:41.260Z,4.53
2022-11-29T12:05:14.925Z,4.67
2022-11-29T12:10:43.444Z,5.00
2022-11-29T12:13:27.386Z,4.10
2022-11-29T12:20:09.740Z,4.43
2022-11-29T12:23:37.025Z,3.27
2022-11-29T12:44:00.238Z,2.50
2022-11-29T12:49:47.008Z,2.20
2022-11-29T12:52:40.350Z,2.73
2022-11-29T13:02:02.897Z,3.70
2022-11-29T13:10:28.385Z,13.83
2022-11-29T13:13:33.621Z,7.43
2022-11-29T13:17:00.319Z,4.30
2022-11-29T13:42:13.419Z,2.63
2022-11-29T13:47:18.985Z,2.80
2022-11-29T13:50:01.402Z,2.87
2022-11-29T13:52:39.804Z,2.57
2022-11-29T13:55:23.182Z,2.80
2022-11-29T14:00:51.953Z,3.10
2022-11-29T14:03:32.710Z,2.90
2022-11-29T14:06:25.296Z,2.50
2022-11-29T14:09:27.482Z,2.50
2022-11-29T14:12:03.841Z,2.87
2022-11-29T14:14:38.622Z,2.40
2022-11-29T14:17:28.044Z,2.37
2022-11-29T14:20:38.351Z,2.77
2022-11-29T14:23:19.304Z,3.17
2022-11-29T14:26:32.194Z,3.40
2022-11-29T14:29:00.756Z,3.00
2022-11-29T14:31:48.709Z,3.37
2022-11-29T14:34:27.874Z,2.57
2022-11-29T14:37:03.267Z,2.60
2022-11-29T14:39:45.538Z,2.47
2022-11-29T14:42:18.711Z,2.30
2022-11-29T14:44:52.970Z,1.90
2022-11-29T14:47:30.131Z,2.40
2022-11-29T14:50:00.762Z,2.10
2022-11-29T14:52:34.910Z,1.90
2022-11-29T14:55:10.945Z,2.27
2022-11-29T14:58:16.203Z,2.43
2022-11-29T15:01:08.143Z,2.23
2022-11-29T15:03:48.061Z,5.30
2022-11-29T15:06:26.422Z,3.57
2022-11-29T15:09:05.107Z,5.47
2022-11-29T15:11:51.157Z,3.53
2022-11-29T15:14:28.216Z,3.20
2022-11-29T15:17:19.395Z,2.00
2022-11-29T15:20:17.196Z,2.00
2022-11-29T15:22:53.392Z,1.83
2022-11-29T15:25:23.811Z,2.00
2022-11-29T15:27:58.171Z,2.43
2022-11-29T15:30:33.235Z,2.33
2022-11-29T15:33:03.490Z,2.10
2022-11-29T15:35:32.988Z,2.43
2022-11-29T15:38:01.293Z,2.80
2022-11-29T15:40:35.625Z,2.37
2022-11-29T15:43:18.508Z,2.90
2022-11-29T15:45:50.992Z,2.80
2022-11-29T15:48:22.003Z,2.57
2022-11-29T15:51:02.567Z,4.83
2022-11-29T15:53:36.127Z,3.93
2022-11-29T15:56:12.651Z,4.77
2022-11-29T15:58:42.615Z,4.93
2022-11-29T16:01:16.000Z,3.63
2022-11-29T16:03:48.562Z,3.37
2022-11-29T16:06:25.930Z,4.60
2022-11-29T16:17:37.640Z,5.27
2022-11-29T17:19:27.770Z,4.43
2022-11-29T17:22:41.463Z,3.83
2022-11-29T17:25:12.356Z,4.63
2022-11-29T17:27:41.039Z,4.90
2022-11-29T17:30:11.469Z,5.27
2022-11-29T17:32:40.152Z,10.30
2022-11-29T17:38:59.745Z,7.67
2022-11-29T17:41:30.129Z,8.60
2022-11-29T17:43:59.691Z,9.17
2022-11-29T17:46:32.900Z,7.37
2022-11-29T17:52:15.948Z,7.03
2022-11-29T17:54:49.718Z,6.70
2022-11-29T17:57:19.953Z,7.37
2022-11-29T17:59:49.245Z,6.50
2022-11-29T18:02:17.521Z,6.27
2022-11-29T18:04:48.896Z,6.03
2022-11-29T18:07:19.675Z,6.37
2022-11-29T18:15:35.849Z,6.63
2022-11-29T18:21:04.391Z,6.13
2022-11-29T18:23:38.460Z,5.80
2022-11-29T18:26:33.923Z,6.00
2022-11-29T18:29:36.475Z,7.17
2022-11-29T18:32:26.417Z,6.90
2022-11-29T18:34:58.600Z,6.53
2022-11-29T18:37:54.475Z,5.83
2022-11-29T18:40:23.809Z,5.80
2022-11-29T18:42:56.927Z,5.60
2022-11-29T18:45:25.311Z,5.80
2022-11-29T18:47:54.082Z,6.23
2022-11-29T18:50:22.480Z,7.03
2022-11-29T18:52:53.392Z,7.20
2022-11-29T18:55:44.206Z,7.57
2022-11-29T18:58:12.681Z,7.70
2022-11-29T19:00:42.382Z,8.70
2022-11-29T19:03:11.985Z,10.50
2022-11-29T19:05:40.699Z,10.53
2022-11-29T19:20:13.140Z,7.20
2022-11-29T19:32:00.170Z,7.30
2022-11-29T19:37:58.738Z,7.57
2022-11-29T19:40:34.563Z,9.10
2022-11-29T19:46:53.989Z,7.07
2022-11-29T19:49:25.233Z,8.00
2022-11-29T19:52:10.957Z,7.63
2022-11-29T19:54:47.084Z,6.60
2022-11-29T20:00:05.928Z,9.10
2022-11-29T20:02:37.782Z,11.00
2022-11-29T20:05:17.805Z,7.73
2022-11-29T20:07:46.689Z,8.53
2022-11-29T20:10:21.973Z,8.60
2022-11-29T20:13:01.593Z,8.90
2022-11-29T20:15:35.292Z,10.03
2022-11-29T20:18:10.278Z,8.23
2022-11-29T20:20:42.979Z,7.17
2022-11-29T20:23:29.598Z,8.67
2022-11-29T20:33:11.068Z,7.43
2022-11-29T20:41:43.021Z,7.80
2022-11-29T20:44:15.911Z,7.60
2022-11-29T20:46:51.321Z,6.73
2022-11-29T20:52:25.051Z,7.10
2022-11-29T20:54:53.617Z,6.13
2022-11-29T20:57:24.476Z,6.17
2022-11-29T21:03:01.054Z,6.97
2022-11-29T21:05:29.730Z,6.70
2022-11-29T21:52:30.016Z,6.70
2022-11-29T22:50:09.196Z,8.03
2022-11-29T22:55:30.191Z,7.30
