createdAt,value
2018-02-25T00:00:16.155Z,18.80
2018-02-25T00:02:44.392Z,18.70
2018-02-25T00:05:12.694Z,18.80
2018-02-25T00:07:40.889Z,18.80
2018-02-25T00:10:09.799Z,18.90
2018-02-25T00:12:38.792Z,18.80
2018-02-25T00:15:07.406Z,18.80
2018-02-25T00:17:35.575Z,18.70
2018-02-25T00:20:03.750Z,18.80
2018-02-25T00:22:32.401Z,18.90
2018-02-25T00:25:00.717Z,18.90
2018-02-25T00:27:28.967Z,19.40
2018-02-25T00:29:57.990Z,19.00
2018-02-25T00:32:26.173Z,19.00
2018-02-25T00:34:54.533Z,19.10
2018-02-25T00:37:22.790Z,19.00
2018-02-25T00:39:51.119Z,19.00
2018-02-25T00:42:19.360Z,19.00
2018-02-25T00:44:47.532Z,18.90
2018-02-25T00:47:15.713Z,19.00
2018-02-25T00:49:43.994Z,19.00
2018-02-25T00:52:12.199Z,19.00
2018-02-25T00:54:41.110Z,19.10
2018-02-25T00:57:09.344Z,19.00
2018-02-25T00:59:37.505Z,19.10
2018-02-25T01:02:06.655Z,19.20
2018-02-25T01:04:34.868Z,19.10
2018-02-25T01:07:03.040Z,19.10
2018-02-25T01:09:31.216Z,19.10
2018-02-25T01:11:59.514Z,19.10
2018-02-25T01:14:27.742Z,19.10
2018-02-25T01:16:55.906Z,19.00
2018-02-25T01:19:24.113Z,19.00
2018-02-25T01:21:52.543Z,19.00
2018-02-25T01:24:21.480Z,18.90
2018-02-25T01:26:49.718Z,18.90
2018-02-25T01:29:17.862Z,19.00
2018-02-25T01:31:46.900Z,18.90
2018-02-25T01:34:15.110Z,18.80
2018-02-25T01:36:43.947Z,18.90
2018-02-25T01:39:12.099Z,18.90
2018-02-25T01:41:41.114Z,19.00
2018-02-25T01:44:09.282Z,18.80
2018-02-25T01:46:37.503Z,19.00
2018-02-25T01:49:05.722Z,18.90
2018-02-25T01:51:33.914Z,18.90
2018-02-25T01:54:02.130Z,19.00
2018-02-25T01:56:30.321Z,19.00
2018-02-25T01:58:58.579Z,18.90
2018-02-25T02:01:26.910Z,19.00
2018-02-25T02:03:55.211Z,19.00
2018-02-25T02:06:23.379Z,19.10
2018-02-25T02:08:51.543Z,19.10
2018-02-25T02:11:19.923Z,19.10
2018-02-25T02:13:48.995Z,19.10
2018-02-25T02:16:17.297Z,19.10
2018-02-25T02:18:45.813Z,19.10
2018-02-25T02:23:35.761Z,19.00
2018-02-25T02:26:04.062Z,19.10
2018-02-25T02:28:32.268Z,19.10
2018-02-25T02:31:00.529Z,19.10
2018-02-25T02:33:28.851Z,19.00
2018-02-25T02:35:57.044Z,19.00
2018-02-25T02:38:25.233Z,19.00
2018-02-25T02:40:53.446Z,19.00
2018-02-25T02:43:22.376Z,19.00
2018-02-25T02:45:50.696Z,19.00
2018-02-25T02:48:18.975Z,19.00
2018-02-25T02:50:47.147Z,19.00
2018-02-25T02:53:15.303Z,19.50
2018-02-25T02:55:43.496Z,19.00
2018-02-25T02:58:11.676Z,19.10
2018-02-25T03:00:40.588Z,19.10
2018-02-25T03:03:08.796Z,19.00
2018-02-25T03:05:36.995Z,19.00
2018-02-25T03:08:05.139Z,19.10
2018-02-25T03:10:33.368Z,19.10
2018-02-25T03:13:01.545Z,19.10
2018-02-25T03:15:29.700Z,19.20
2018-02-25T03:17:57.942Z,19.10
2018-02-25T03:20:26.180Z,19.20
2018-02-25T03:22:54.391Z,19.10
2018-02-25T03:25:22.725Z,19.10
2018-02-25T03:27:50.858Z,19.10
2018-02-25T03:30:19.086Z,19.60
2018-02-25T03:32:47.308Z,19.10
2018-02-25T03:35:15.546Z,19.10
2018-02-25T03:37:43.748Z,19.10
2018-02-25T03:40:11.948Z,19.10
2018-02-25T03:42:40.927Z,19.10
2018-02-25T03:45:09.187Z,19.10
2018-02-25T03:47:37.406Z,19.00
2018-02-25T03:50:05.655Z,19.10
2018-02-25T03:52:34.598Z,19.10
2018-02-25T03:55:02.770Z,19.00
2018-02-25T03:57:30.998Z,19.10
2018-02-25T03:59:59.249Z,19.10
2018-02-25T04:02:27.444Z,19.10
2018-02-25T04:04:56.408Z,19.10
2018-02-25T04:07:24.594Z,19.00
2018-02-25T04:09:52.818Z,19.10
2018-02-25T04:12:21.000Z,19.70
2018-02-25T04:14:49.178Z,19.10
2018-02-25T04:17:17.353Z,19.00
2018-02-25T04:19:45.583Z,19.10
2018-02-25T04:22:14.576Z,19.10
2018-02-25T04:24:42.831Z,19.10
2018-02-25T04:27:11.403Z,19.20
2018-02-25T04:29:39.580Z,19.20
2018-02-25T04:32:07.818Z,19.20
2018-02-25T04:34:36.031Z,19.20
2018-02-25T04:37:04.214Z,19.20
2018-02-25T04:39:32.386Z,19.70
2018-02-25T04:42:00.697Z,19.20
2018-02-25T04:44:28.907Z,19.20
2018-02-25T04:46:57.119Z,19.30
2018-02-25T04:49:26.090Z,19.20
2018-02-25T04:51:55.641Z,19.10
2018-02-25T04:54:23.861Z,19.20
2018-02-25T04:56:52.132Z,19.10
2018-02-25T04:59:20.782Z,19.10
2018-02-25T05:01:48.989Z,19.20
2018-02-25T05:04:17.233Z,19.20
2018-02-25T05:06:45.382Z,19.10
2018-02-25T05:09:14.364Z,19.20
2018-02-25T05:11:42.648Z,19.10
2018-02-25T05:14:11.594Z,19.30
2018-02-25T05:16:39.738Z,19.30
2018-02-25T05:19:07.925Z,19.30
2018-02-25T05:21:36.066Z,19.30
2018-02-25T05:24:04.260Z,19.30
2018-02-25T05:26:32.446Z,19.20
2018-02-25T05:29:00.640Z,19.30
2018-02-25T05:31:28.846Z,19.30
2018-02-25T05:33:57.891Z,19.20
2018-02-25T05:36:26.027Z,19.20
2018-02-25T05:38:54.212Z,19.20
2018-02-25T05:41:22.390Z,19.20
2018-02-25T05:43:50.648Z,19.20
2018-02-25T05:46:18.912Z,19.20
2018-02-25T05:48:47.841Z,19.30
2018-02-25T05:51:16.061Z,19.20
2018-02-25T05:53:45.032Z,19.30
2018-02-25T05:56:13.187Z,19.30
2018-02-25T05:58:41.417Z,19.40
2018-02-25T06:01:10.419Z,19.60
2018-02-25T06:03:38.577Z,19.50
2018-02-25T06:06:07.515Z,19.50
2018-02-25T06:08:35.714Z,19.40
2018-02-25T06:11:04.225Z,19.50
2018-02-25T06:13:33.196Z,19.30
2018-02-25T06:16:01.508Z,19.20
2018-02-25T06:18:29.657Z,19.20
2018-02-25T06:20:58.642Z,19.30
2018-02-25T06:23:26.849Z,19.10
2018-02-25T06:25:54.979Z,19.20
2018-02-25T06:28:23.174Z,19.20
2018-02-25T06:30:51.370Z,19.20
2018-02-25T06:33:19.570Z,19.20
2018-02-25T06:35:47.746Z,19.60
2018-02-25T06:38:15.961Z,19.20
2018-02-25T06:40:44.222Z,19.10
2018-02-25T06:43:12.416Z,19.20
2018-02-25T06:45:41.413Z,19.20
2018-02-25T06:48:10.348Z,19.20
2018-02-25T06:50:38.518Z,19.20
2018-02-25T06:53:07.516Z,19.20
2018-02-25T06:55:36.823Z,19.20
2018-02-25T06:58:04.962Z,19.20
2018-02-25T07:00:33.279Z,19.30
2018-02-25T07:03:01.557Z,19.20
2018-02-25T07:05:29.737Z,19.30
2018-02-25T07:07:58.219Z,19.30
2018-02-25T07:10:26.374Z,19.30
2018-02-25T07:12:54.551Z,19.40
2018-02-25T07:15:22.775Z,19.40
2018-02-25T07:17:51.012Z,19.40
2018-02-25T07:20:19.182Z,19.40
2018-02-25T07:22:47.434Z,19.40
2018-02-25T07:25:15.638Z,19.50
2018-02-25T07:27:43.830Z,19.40
2018-02-25T07:30:12.786Z,19.90
2018-02-25T07:32:40.956Z,19.40
2018-02-25T07:35:09.133Z,19.40
2018-02-25T07:37:37.401Z,19.50
2018-02-25T07:40:05.560Z,19.40
2018-02-25T07:42:34.399Z,19.40
2018-02-25T07:45:03.506Z,19.50
2018-02-25T07:47:31.733Z,19.30
2018-02-25T07:50:00.020Z,19.40
2018-02-25T07:52:28.244Z,19.30
2018-02-25T07:54:57.212Z,19.40
2018-02-25T07:57:25.375Z,19.30
2018-02-25T07:59:53.587Z,19.30
2018-02-25T08:02:21.734Z,19.30
2018-02-25T08:04:50.683Z,19.40
2018-02-25T08:07:18.867Z,19.30
2018-02-25T08:09:46.995Z,19.40
2018-02-25T08:12:15.217Z,19.40
2018-02-25T08:14:43.351Z,19.20
2018-02-25T08:17:11.644Z,19.20
2018-02-25T08:19:39.904Z,19.30
2018-02-25T08:22:08.063Z,19.30
2018-02-25T08:24:36.252Z,19.40
2018-02-25T08:27:04.418Z,19.40
2018-02-25T08:29:32.654Z,19.40
2018-02-25T08:32:01.617Z,19.50
2018-02-25T08:34:29.779Z,19.50
2018-02-25T08:36:58.126Z,19.50
2018-02-25T08:39:26.325Z,19.50
2018-02-25T08:41:54.529Z,19.40
2018-02-25T08:44:22.770Z,19.50
2018-02-25T08:46:50.975Z,19.40
2018-02-25T08:49:19.110Z,19.50
2018-02-25T08:51:47.300Z,19.20
2018-02-25T08:54:15.474Z,19.20
2018-02-25T08:56:43.713Z,19.20
2018-02-25T08:59:11.878Z,19.20
2018-02-25T09:01:40.239Z,19.20
2018-02-25T09:04:08.378Z,19.20
2018-02-25T09:06:36.521Z,19.30
2018-02-25T09:09:05.478Z,19.30
2018-02-25T09:11:34.395Z,19.30
2018-02-25T09:14:02.562Z,19.30
2018-02-25T09:16:30.894Z,19.30
2018-02-25T09:18:59.114Z,19.40
2018-02-25T09:21:27.255Z,19.50
2018-02-25T09:23:56.177Z,19.60
2018-02-25T09:26:24.322Z,19.60
2018-02-25T09:28:53.506Z,19.80
2018-02-25T09:31:21.707Z,19.60
2018-02-25T09:33:49.909Z,20.20
2018-02-25T09:36:18.096Z,19.80
2018-02-25T09:38:46.316Z,19.90
2018-02-25T09:41:15.244Z,20.00
2018-02-25T09:43:43.405Z,19.90
2018-02-25T09:46:11.634Z,20.00
2018-02-25T09:48:39.786Z,20.10
2018-02-25T09:51:07.937Z,20.20
2018-02-25T09:53:36.077Z,20.20
2018-02-25T09:56:04.994Z,20.30
2018-02-25T09:58:33.393Z,20.20
2018-02-25T10:01:01.599Z,20.30
2018-02-25T10:03:30.721Z,20.70
2018-02-25T10:05:59.027Z,20.30
2018-02-25T10:08:27.242Z,20.30
2018-02-25T10:10:55.616Z,20.40
2018-02-25T10:13:24.550Z,20.40
2018-02-25T10:15:52.761Z,20.40
2018-02-25T10:18:20.949Z,20.50
2018-02-25T10:20:49.102Z,20.60
2018-02-25T10:23:17.326Z,20.60
2018-02-25T10:25:45.554Z,20.60
2018-02-25T10:28:13.729Z,20.70
2018-02-25T10:30:41.922Z,20.70
2018-02-25T10:33:10.846Z,20.70
2018-02-25T10:35:39.014Z,20.70
2018-02-25T10:38:07.213Z,20.80
2018-02-25T10:40:35.400Z,20.80
2018-02-25T10:43:03.664Z,20.90
2018-02-25T10:45:32.332Z,20.80
2018-02-25T10:48:00.530Z,20.90
2018-02-25T10:50:28.754Z,20.90
2018-02-25T10:52:56.964Z,20.90
2018-02-25T10:55:25.187Z,21.00
2018-02-25T10:57:53.374Z,21.20
2018-02-25T11:00:27.868Z,21.40
2018-02-25T11:02:56.039Z,21.40
2018-02-25T11:05:24.210Z,21.40
2018-02-25T11:07:52.376Z,21.50
2018-02-25T11:10:20.616Z,21.60
2018-02-25T11:12:48.738Z,21.70
2018-02-25T11:15:16.924Z,21.60
2018-02-25T11:17:45.868Z,21.50
2018-02-25T11:20:14.029Z,21.50
2018-02-25T11:22:42.302Z,21.40
2018-02-25T11:25:10.484Z,21.40
2018-02-25T11:27:38.669Z,21.40
2018-02-25T11:30:06.852Z,21.30
2018-02-25T11:32:35.047Z,21.20
2018-02-25T11:35:04.129Z,21.50
2018-02-25T11:37:32.302Z,21.30
2018-02-25T11:40:00.475Z,21.30
2018-02-25T11:42:28.660Z,21.30
2018-02-25T11:44:57.611Z,21.30
2018-02-25T11:47:25.788Z,21.30
2018-02-25T11:49:54.050Z,21.40
2018-02-25T11:52:22.262Z,21.40
2018-02-25T11:54:50.459Z,21.40
2018-02-25T11:57:19.459Z,21.40
2018-02-25T11:59:48.649Z,21.90
2018-02-25T12:02:17.611Z,21.50
2018-02-25T12:04:46.013Z,21.40
2018-02-25T12:07:14.975Z,21.50
2018-02-25T12:09:43.189Z,21.50
2018-02-25T12:12:12.182Z,21.50
2018-02-25T12:14:41.098Z,21.60
2018-02-25T12:17:10.129Z,21.60
2018-02-25T12:19:38.346Z,21.50
2018-02-25T12:22:06.529Z,21.60
2018-02-25T12:24:34.727Z,21.60
2018-02-25T12:27:02.878Z,21.70
2018-02-25T12:29:31.072Z,21.70
2018-02-25T12:31:59.264Z,21.70
2018-02-25T12:34:27.580Z,21.70
2018-02-25T12:36:56.498Z,21.70
2018-02-25T12:39:24.663Z,21.70
2018-02-25T12:41:52.859Z,21.70
2018-02-25T12:44:21.040Z,21.70
2018-02-25T12:46:49.224Z,21.70
2018-02-25T12:49:17.487Z,21.60
2018-02-25T12:51:45.727Z,21.60
2018-02-25T12:54:13.904Z,21.50
2018-02-25T12:56:42.055Z,21.40
2018-02-25T12:59:10.973Z,21.30
2018-02-25T13:01:39.170Z,21.30
2018-02-25T13:04:07.358Z,21.40
2018-02-25T13:06:35.578Z,21.30
2018-02-25T13:09:03.889Z,21.20
2018-02-25T13:11:32.063Z,21.30
2018-02-25T13:14:00.261Z,21.30
2018-02-25T13:16:28.495Z,21.30
2018-02-25T13:18:56.624Z,21.30
2018-02-25T13:21:25.631Z,21.10
2018-02-25T13:23:53.863Z,21.10
2018-02-25T13:26:22.003Z,21.10
2018-02-25T13:28:50.179Z,21.00
2018-02-25T13:31:18.321Z,21.00
2018-02-25T13:33:47.293Z,21.00
2018-02-25T13:36:16.222Z,21.00
2018-02-25T13:38:44.454Z,20.80
2018-02-25T13:41:12.678Z,20.90
2018-02-25T13:43:40.841Z,20.90
2018-02-25T13:46:09.011Z,21.00
2018-02-25T13:48:37.195Z,21.00
2018-02-25T13:51:05.349Z,20.90
2018-02-25T13:53:34.306Z,20.80
2018-02-25T13:56:02.597Z,20.80
2018-02-25T13:58:30.802Z,20.90
2018-02-25T14:00:59.026Z,20.90
2018-02-25T14:03:27.214Z,20.70
2018-02-25T14:05:56.144Z,20.70
2018-02-25T14:08:24.347Z,20.50
2018-02-25T14:10:52.515Z,20.60
2018-02-25T14:13:20.698Z,20.60
2018-02-25T14:15:48.869Z,20.70
2018-02-25T14:18:17.141Z,20.80
2018-02-25T14:20:45.334Z,20.70
2018-02-25T14:23:13.516Z,20.70
2018-02-25T14:25:42.476Z,20.80
2018-02-25T14:28:10.659Z,20.70
2018-02-25T14:30:38.852Z,20.80
2018-02-25T14:33:07.060Z,20.80
2018-02-25T14:35:35.242Z,20.90
2018-02-25T14:38:03.434Z,20.80
2018-02-25T14:40:31.625Z,20.80
2018-02-25T14:42:59.814Z,20.80
2018-02-25T14:45:28.014Z,20.80
2018-02-25T14:47:56.953Z,21.00
2018-02-25T14:50:25.126Z,20.90
2018-02-25T14:52:53.345Z,21.00
2018-02-25T14:55:22.337Z,21.00
2018-02-25T14:57:50.523Z,20.90
2018-02-25T15:00:18.727Z,21.00
2018-02-25T15:02:46.918Z,20.90
2018-02-25T15:05:15.188Z,20.90
2018-02-25T15:07:43.413Z,20.80
2018-02-25T15:10:12.344Z,20.90
2018-02-25T15:12:44.914Z,20.90
2018-02-25T15:15:13.134Z,20.90
2018-02-25T15:17:41.303Z,20.90
2018-02-25T15:20:09.483Z,20.80
2018-02-25T15:22:37.638Z,20.20
2018-02-25T15:25:05.873Z,21.00
2018-02-25T15:27:34.036Z,20.60
2018-02-25T15:30:02.206Z,20.60
2018-02-25T15:32:30.568Z,20.60
2018-02-25T15:34:59.577Z,20.50
2018-02-25T15:37:27.776Z,20.50
2018-02-25T15:39:55.969Z,20.60
2018-02-25T15:42:24.211Z,20.60
2018-02-25T15:44:52.412Z,20.60
2018-02-25T15:47:20.582Z,20.70
2018-02-25T15:49:48.770Z,20.70
2018-02-25T15:52:16.962Z,20.70
2018-02-25T15:54:45.928Z,20.60
2018-02-25T15:57:14.172Z,20.60
2018-02-25T15:59:42.413Z,20.60
2018-02-25T16:02:11.442Z,20.70
2018-02-25T16:04:39.602Z,20.70
2018-02-25T16:07:07.861Z,20.80
2018-02-25T16:09:36.827Z,20.90
2018-02-25T16:12:05.947Z,21.00
2018-02-25T16:14:34.219Z,21.00
2018-02-25T16:17:02.398Z,21.00
2018-02-25T16:19:30.719Z,21.10
2018-02-25T16:21:58.891Z,21.10
2018-02-25T16:24:27.151Z,21.20
2018-02-25T16:26:55.319Z,21.20
2018-02-25T16:29:23.571Z,21.20
2018-02-25T16:31:51.760Z,21.30
2018-02-25T16:34:19.923Z,21.20
2018-02-25T16:36:49.224Z,21.30
2018-02-25T16:39:17.439Z,21.30
2018-02-25T16:41:46.491Z,21.30
2018-02-25T16:44:14.676Z,21.10
2018-02-25T16:46:43.572Z,21.10
2018-02-25T16:49:11.920Z,21.10
2018-02-25T16:51:40.919Z,20.90
2018-02-25T16:54:09.091Z,20.90
2018-02-25T16:56:37.250Z,20.90
2018-02-25T16:59:06.142Z,21.50
2018-02-25T17:01:35.082Z,21.00
2018-02-25T17:04:03.242Z,20.90
2018-02-25T17:06:31.537Z,21.00
2018-02-25T17:08:59.786Z,21.00
2018-02-25T17:11:27.988Z,21.10
2018-02-25T17:13:57.134Z,21.10
2018-02-25T17:16:26.135Z,21.10
2018-02-25T17:18:54.445Z,21.10
2018-02-25T17:21:23.329Z,21.20
2018-02-25T17:23:51.555Z,21.20
2018-02-25T17:26:20.496Z,21.20
2018-02-25T17:28:48.807Z,21.10
2018-02-25T17:31:16.979Z,21.20
2018-02-25T17:33:45.131Z,21.20
2018-02-25T17:36:13.369Z,21.20
2018-02-25T17:38:41.538Z,21.20
2018-02-25T17:41:09.686Z,21.20
2018-02-25T17:43:38.657Z,21.30
2018-02-25T17:46:06.827Z,21.30
2018-02-25T17:48:35.017Z,21.30
2018-02-25T17:51:04.030Z,21.30
2018-02-25T17:53:32.219Z,21.20
2018-02-25T17:56:00.392Z,21.30
2018-02-25T17:58:28.673Z,21.30
2018-02-25T18:00:57.863Z,21.30
2018-02-25T18:03:26.117Z,21.30
2018-02-25T18:05:55.037Z,21.30
2018-02-25T18:08:23.236Z,21.30
2018-02-25T18:10:51.556Z,21.40
2018-02-25T18:13:19.833Z,21.40
2018-02-25T18:15:48.087Z,21.40
2018-02-25T18:18:16.411Z,21.30
2018-02-25T18:20:44.619Z,21.40
2018-02-25T18:23:12.830Z,21.40
2018-02-25T18:25:41.028Z,21.50
2018-02-25T18:28:09.243Z,21.50
2018-02-25T18:30:37.646Z,21.40
2018-02-25T18:33:06.661Z,21.40
2018-02-25T18:35:35.070Z,21.40
2018-02-25T18:38:03.296Z,21.40
2018-02-25T18:40:32.576Z,21.40
2018-02-25T18:43:01.603Z,21.90
2018-02-25T18:45:30.145Z,21.40
2018-02-25T18:47:59.537Z,21.50
2018-02-25T18:50:28.040Z,21.50
2018-02-25T18:52:56.327Z,21.50
2018-02-25T18:55:25.340Z,21.30
2018-02-25T18:57:53.609Z,21.30
2018-02-25T19:00:21.809Z,21.20
2018-02-25T19:02:50.414Z,21.20
2018-02-25T19:05:18.940Z,21.20
2018-02-25T19:07:47.201Z,21.20
2018-02-25T19:10:15.881Z,21.20
2018-02-25T19:12:44.875Z,21.20
2018-02-25T19:15:13.898Z,21.10
2018-02-25T19:17:42.105Z,21.10
2018-02-25T19:20:10.299Z,21.10
2018-02-25T19:22:38.527Z,21.10
2018-02-25T19:25:06.755Z,21.10
2018-02-25T19:27:34.997Z,21.10
2018-02-25T19:30:03.257Z,21.20
2018-02-25T19:32:31.471Z,21.20
2018-02-25T19:34:59.780Z,21.20
2018-02-25T19:37:33.439Z,21.20
2018-02-25T19:40:03.782Z,21.20
2018-02-25T19:42:32.038Z,21.20
2018-02-25T19:45:00.265Z,21.70
2018-02-25T19:47:28.448Z,21.40
2018-02-25T19:49:56.690Z,21.30
2018-02-25T19:52:25.658Z,21.40
2018-02-25T19:54:53.956Z,21.30
2018-02-25T19:57:22.179Z,21.30
2018-02-25T19:59:50.392Z,21.40
2018-02-25T20:02:18.571Z,21.40
2018-02-25T20:04:46.738Z,21.40
2018-02-25T20:07:14.943Z,21.40
2018-02-25T20:09:43.223Z,21.40
2018-02-25T20:12:11.514Z,21.50
2018-02-25T20:14:39.742Z,21.50
2018-02-25T20:17:07.995Z,21.40
2018-02-25T20:19:36.167Z,21.80
2018-02-25T20:22:04.349Z,21.30
2018-02-25T20:24:32.528Z,21.30
2018-02-25T20:27:00.715Z,21.30
2018-02-25T20:29:29.730Z,21.20
2018-02-25T20:31:57.933Z,21.20
2018-02-25T20:34:26.472Z,21.10
2018-02-25T20:36:55.431Z,20.90
2018-02-25T20:39:23.743Z,20.90
2018-02-25T20:41:51.955Z,20.80
2018-02-25T20:44:20.142Z,20.80
2018-02-25T20:46:48.572Z,20.80
2018-02-25T20:49:16.878Z,20.90
2018-02-25T20:51:45.149Z,20.90
2018-02-25T20:54:13.439Z,20.80
2018-02-25T20:56:41.633Z,20.70
2018-02-25T20:59:09.875Z,20.80
2018-02-25T21:01:38.119Z,20.70
2018-02-25T21:04:07.058Z,20.70
2018-02-25T21:06:35.242Z,20.70
2018-02-25T21:09:04.311Z,20.70
2018-02-25T21:11:32.518Z,20.70
2018-02-25T21:14:00.846Z,20.70
2018-02-25T21:16:29.094Z,20.70
2018-02-25T21:18:58.136Z,20.60
2018-02-25T21:21:26.498Z,20.60
2018-02-25T21:23:54.681Z,20.60
2018-02-25T21:26:23.009Z,20.50
2018-02-25T21:28:52.244Z,20.50
2018-02-25T21:31:20.452Z,20.50
2018-02-25T21:33:48.685Z,20.40
2018-02-25T21:36:16.879Z,20.40
2018-02-25T21:38:45.072Z,20.40
2018-02-25T21:41:13.336Z,20.40
2018-02-25T21:43:41.539Z,20.40
2018-02-25T21:46:09.691Z,20.40
2018-02-25T21:48:37.844Z,20.40
2018-02-25T21:51:06.223Z,20.40
2018-02-25T21:53:40.276Z,20.40
2018-02-25T21:56:13.965Z,20.40
2018-02-25T21:58:47.796Z,20.70
2018-02-25T22:01:22.203Z,20.40
2018-02-25T22:04:05.266Z,20.40
2018-02-25T22:06:34.209Z,20.40
2018-02-25T22:09:03.802Z,20.50
2018-02-25T22:11:32.009Z,20.50
2018-02-25T22:14:00.944Z,20.50
2018-02-25T22:16:29.226Z,20.50
2018-02-25T22:18:57.406Z,20.60
2018-02-25T22:21:25.595Z,20.60
2018-02-25T22:23:53.772Z,20.60
2018-02-25T22:26:22.004Z,20.60
2018-02-25T22:28:51.142Z,20.60
2018-02-25T22:31:19.303Z,20.60
2018-02-25T22:33:48.490Z,20.60
2018-02-25T22:36:16.967Z,20.70
2018-02-25T22:38:45.246Z,20.60
2018-02-25T22:41:13.461Z,20.60
2018-02-25T22:43:41.700Z,20.60
2018-02-25T22:46:09.868Z,20.50
2018-02-25T22:48:38.047Z,20.60
2018-02-25T22:51:06.333Z,20.50
2018-02-25T22:53:34.709Z,20.50
2018-02-25T22:56:03.800Z,20.50
2018-02-25T22:58:32.020Z,20.50
2018-02-25T23:01:00.225Z,20.50
2018-02-25T23:03:28.392Z,20.40
2018-02-25T23:05:56.564Z,20.50
2018-02-25T23:08:24.816Z,20.40
2018-02-25T23:10:53.027Z,20.40
2018-02-25T23:13:23.010Z,20.40
2018-02-25T23:15:51.150Z,20.30
2018-02-25T23:18:19.306Z,20.40
2018-02-25T23:20:47.489Z,20.40
2018-02-25T23:23:15.662Z,20.40
2018-02-25T23:25:44.693Z,20.40
2018-02-25T23:28:12.883Z,20.40
2018-02-25T23:30:41.092Z,20.40
2018-02-25T23:33:09.311Z,20.40
2018-02-25T23:35:37.451Z,20.40
2018-02-25T23:38:05.628Z,20.40
2018-02-25T23:40:34.579Z,20.40
2018-02-25T23:43:02.731Z,20.40
2018-02-25T23:45:30.949Z,20.40
2018-02-25T23:47:59.336Z,20.30
2018-02-25T23:50:27.509Z,20.40
2018-02-25T23:52:55.703Z,20.30
2018-02-25T23:55:24.640Z,20.20
2018-02-25T23:57:52.823Z,20.40
