createdAt,value
2022-08-24T00:02:01.762Z,9.20
2022-08-24T00:04:32.125Z,6.00
2022-08-24T00:07:02.464Z,6.70
2022-08-24T00:09:32.883Z,5.60
2022-08-24T00:12:02.769Z,10.20
2022-08-24T00:14:32.524Z,7.70
2022-08-24T00:17:01.811Z,8.70
2022-08-24T00:19:30.223Z,8.90
2022-08-24T00:22:00.449Z,10.00
2022-08-24T00:24:28.803Z,6.60
2022-08-24T00:26:57.574Z,7.10
2022-08-24T00:29:26.494Z,6.60
2022-08-24T00:31:55.035Z,6.10
2022-08-24T00:34:23.450Z,9.40
2022-08-24T00:36:51.814Z,7.70
2022-08-24T00:39:20.831Z,7.10
2022-08-24T00:41:51.160Z,8.20
2022-08-24T00:44:21.680Z,7.50
2022-08-24T00:46:53.008Z,8.90
2022-08-24T00:49:44.424Z,9.20
2022-08-24T00:52:22.124Z,10.00
2022-08-24T00:54:58.398Z,6.90
2022-08-24T00:57:31.988Z,6.10
2022-08-24T01:00:06.296Z,11.70
2022-08-24T01:02:38.933Z,7.40
2022-08-24T01:05:11.241Z,7.30
2022-08-24T01:07:40.750Z,8.70
2022-08-24T01:10:12.430Z,7.70
2022-08-24T01:12:59.643Z,5.80
2022-08-24T01:15:34.380Z,7.10
2022-08-24T01:18:22.890Z,6.20
2022-08-24T01:21:00.101Z,8.80
2022-08-24T01:23:36.482Z,6.70
2022-08-24T01:26:08.569Z,9.40
2022-08-24T01:28:41.147Z,6.10
2022-08-24T01:31:10.531Z,8.40
2022-08-24T01:33:39.093Z,10.10
2022-08-24T01:36:28.530Z,5.60
2022-08-24T01:39:01.605Z,8.10
2022-08-24T01:41:29.990Z,8.40
2022-08-24T01:43:59.598Z,8.80
2022-08-24T01:46:29.600Z,8.60
2022-08-24T01:48:58.565Z,9.00
2022-08-24T01:51:31.598Z,8.40
2022-08-24T01:54:03.180Z,11.00
2022-08-24T01:56:32.978Z,10.20
2022-08-24T01:59:02.422Z,8.30
2022-08-24T02:01:36.888Z,6.90
2022-08-24T02:04:08.707Z,9.50
2022-08-24T02:06:39.195Z,8.90
2022-08-24T02:09:09.772Z,7.00
2022-08-24T02:11:41.116Z,9.90
2022-08-24T02:14:14.521Z,7.80
2022-08-24T02:16:43.529Z,6.70
2022-08-24T02:19:11.907Z,9.00
2022-08-24T02:21:40.707Z,7.20
2022-08-24T02:24:09.328Z,7.70
2022-08-24T02:26:37.670Z,8.80
2022-08-24T02:29:06.034Z,5.70
2022-08-24T02:31:34.873Z,9.00
2022-08-24T02:34:05.029Z,7.90
2022-08-24T02:36:33.435Z,7.30
2022-08-24T02:39:02.321Z,7.30
2022-08-24T02:41:32.749Z,9.20
2022-08-24T02:44:01.296Z,7.90
2022-08-24T02:46:31.420Z,8.40
2022-08-24T02:49:11.197Z,7.00
2022-08-24T02:51:45.518Z,10.10
2022-08-24T02:54:19.675Z,7.40
2022-08-24T02:59:18.384Z,21.30
2022-08-24T03:01:49.856Z,9.30
2022-08-24T03:04:19.596Z,9.30
2022-08-24T03:06:48.209Z,8.40
2022-08-24T03:09:18.350Z,8.30
2022-08-24T03:11:46.676Z,6.10
2022-08-24T03:14:15.125Z,7.00
2022-08-24T03:16:45.614Z,9.40
2022-08-24T03:19:15.769Z,9.00
2022-08-24T03:24:13.276Z,7.50
2022-08-24T03:26:44.052Z,7.30
2022-08-24T03:29:15.968Z,9.80
2022-08-24T03:31:45.594Z,9.70
2022-08-24T03:34:15.096Z,9.30
2022-08-24T03:36:46.902Z,12.40
2022-08-24T03:39:17.207Z,12.00
2022-08-24T03:41:46.108Z,8.40
2022-08-24T03:44:14.451Z,9.60
2022-08-24T03:46:43.049Z,8.90
2022-08-24T03:49:12.285Z,9.80
2022-08-24T03:51:41.754Z,11.30
2022-08-24T03:54:12.019Z,17.80
2022-08-24T03:56:41.828Z,21.40
2022-08-24T03:59:11.161Z,24.50
2022-08-24T04:01:41.832Z,24.20
2022-08-24T04:04:11.259Z,22.60
2022-08-24T04:06:44.573Z,27.70
2022-08-24T04:09:13.775Z,24.80
2022-08-24T04:11:46.303Z,26.70
2022-08-24T04:14:26.681Z,23.40
2022-08-24T04:16:59.734Z,37.30
2022-08-24T04:19:35.309Z,26.10
2022-08-24T04:22:04.108Z,26.10
2022-08-24T04:24:32.778Z,31.60
2022-08-24T04:27:01.161Z,27.70
2022-08-24T04:29:29.559Z,21.90
2022-08-24T04:31:59.466Z,28.80
2022-08-24T04:34:28.240Z,23.20
2022-08-24T04:36:58.500Z,21.80
2022-08-24T04:39:28.210Z,24.70
2022-08-24T04:42:03.114Z,19.40
2022-08-24T04:44:36.578Z,19.90
2022-08-24T04:47:05.756Z,15.60
2022-08-24T04:49:34.148Z,16.60
2022-08-24T04:52:02.957Z,16.20
2022-08-24T04:54:32.505Z,17.00
2022-08-24T04:57:08.403Z,14.40
2022-08-24T04:59:37.541Z,15.40
2022-08-24T05:02:05.960Z,13.30
2022-08-24T05:04:34.386Z,12.30
2022-08-24T05:07:02.728Z,13.70
2022-08-24T05:09:31.701Z,12.70
2022-08-24T05:12:01.935Z,12.90
2022-08-24T05:14:33.796Z,13.80
2022-08-24T05:17:02.844Z,9.90
2022-08-24T05:19:32.353Z,11.20
2022-08-24T05:22:01.601Z,10.30
2022-08-24T05:24:31.323Z,12.90
2022-08-24T05:27:00.633Z,14.30
2022-08-24T05:29:29.298Z,14.10
2022-08-24T05:31:59.723Z,12.50
2022-08-24T05:34:30.660Z,15.50
2022-08-24T05:36:59.162Z,14.50
2022-08-24T05:39:36.743Z,15.60
2022-08-24T05:42:08.680Z,18.10
2022-08-24T05:44:39.829Z,15.50
2022-08-24T05:47:08.187Z,17.10
2022-08-24T05:49:41.223Z,17.40
2022-08-24T05:52:10.448Z,16.90
2022-08-24T05:54:38.806Z,16.60
2022-08-24T05:57:07.201Z,14.70
2022-08-24T05:59:41.019Z,11.40
2022-08-24T06:02:16.001Z,11.80
2022-08-24T06:04:45.318Z,10.90
2022-08-24T06:07:14.576Z,12.90
2022-08-24T06:09:46.602Z,12.00
2022-08-24T06:12:14.994Z,18.20
2022-08-24T06:14:48.054Z,15.60
2022-08-24T06:17:19.662Z,14.40
2022-08-24T06:19:48.624Z,18.80
2022-08-24T06:22:17.291Z,17.00
2022-08-24T06:25:04.296Z,14.10
2022-08-24T06:27:32.789Z,13.50
2022-08-24T06:30:07.212Z,14.50
2022-08-24T06:32:45.177Z,13.20
2022-08-24T06:35:27.473Z,15.40
2022-08-24T06:40:26.748Z,13.70
2022-08-24T06:42:55.444Z,12.80
2022-08-24T06:45:33.993Z,14.30
2022-08-24T06:48:02.620Z,11.50
2022-08-24T06:50:30.975Z,15.30
2022-08-24T06:53:01.664Z,14.60
2022-08-24T06:55:30.649Z,16.00
2022-08-24T06:58:01.063Z,13.10
2022-08-24T07:00:30.878Z,13.60
2022-08-24T07:02:59.282Z,13.00
2022-08-24T07:05:29.070Z,10.60
2022-08-24T07:08:33.453Z,8.60
2022-08-24T07:11:02.903Z,12.70
2022-08-24T07:13:31.758Z,11.80
2022-08-24T07:16:01.249Z,9.00
2022-08-24T07:18:29.920Z,12.60
2022-08-24T07:21:03.925Z,8.80
2022-08-24T07:23:47.514Z,11.40
2022-08-24T07:26:22.938Z,12.80
2022-08-24T07:29:05.324Z,9.30
2022-08-24T07:31:44.175Z,10.90
2022-08-24T07:34:26.203Z,12.00
2022-08-24T07:36:54.999Z,10.80
2022-08-24T07:39:23.558Z,11.80
2022-08-24T07:42:11.459Z,11.40
2022-08-24T07:44:40.552Z,9.20
2022-08-24T07:47:34.215Z,12.70
2022-08-24T07:49:59.445Z,10.90
2022-08-24T07:52:28.176Z,9.30
2022-08-24T07:54:57.222Z,12.70
2022-08-24T07:57:25.796Z,11.90
2022-08-24T07:59:58.606Z,9.70
2022-08-24T08:05:06.163Z,8.30
2022-08-24T08:07:34.656Z,8.90
2022-08-24T08:10:04.159Z,9.90
2022-08-24T08:12:35.176Z,10.30
2022-08-24T08:15:05.198Z,9.50
2022-08-24T08:20:04.007Z,6.80
2022-08-24T08:22:51.043Z,8.90
2022-08-24T08:25:54.741Z,8.30
2022-08-24T08:28:58.480Z,8.40
2022-08-24T08:31:27.291Z,8.70
2022-08-24T08:33:55.803Z,14.90
2022-08-24T08:36:25.037Z,7.90
2022-08-24T08:38:53.463Z,8.70
2022-08-24T08:41:44.067Z,7.90
2022-08-24T08:44:35.851Z,9.00
2022-08-24T08:47:37.817Z,9.20
2022-08-24T08:50:29.319Z,7.70
2022-08-24T08:53:19.154Z,10.20
2022-08-24T08:56:11.854Z,8.10
2022-08-24T08:58:59.340Z,11.20
2022-08-24T09:01:57.750Z,8.80
2022-08-24T09:05:05.385Z,7.70
2022-08-24T09:07:56.044Z,8.60
2022-08-24T09:13:17.262Z,8.10
2022-08-24T09:16:11.313Z,8.70
2022-08-24T09:19:09.809Z,9.00
2022-08-24T09:21:47.219Z,8.70
2022-08-24T09:24:47.443Z,8.20
2022-08-24T09:28:01.387Z,12.50
2022-08-24T09:30:49.325Z,10.70
2022-08-24T09:33:22.682Z,13.60
2022-08-24T09:36:08.234Z,11.10
2022-08-24T09:39:00.847Z,14.10
2022-08-24T09:41:42.682Z,14.20
2022-08-24T09:47:42.742Z,9.40
2022-08-24T09:50:34.886Z,10.40
2022-08-24T09:53:21.344Z,10.00
2022-08-24T09:56:25.175Z,10.20
2022-08-24T09:59:08.639Z,9.70
2022-08-24T10:01:48.881Z,10.10
2022-08-24T10:04:43.551Z,9.30
2022-08-24T10:07:24.535Z,10.20
2022-08-24T10:10:14.387Z,10.70
2022-08-24T10:13:07.677Z,9.80
2022-08-24T10:15:55.466Z,9.40
2022-08-24T10:18:38.858Z,10.80
2022-08-24T10:21:25.344Z,12.20
2022-08-24T10:24:13.645Z,9.80
2022-08-24T10:26:47.731Z,14.20
2022-08-24T10:29:50.328Z,17.90
2022-08-24T10:32:57.365Z,8.40
2022-08-24T10:35:34.130Z,11.60
2022-08-24T10:38:46.034Z,12.50
2022-08-24T10:41:46.864Z,10.60
2022-08-24T10:44:46.813Z,9.90
2022-08-24T10:47:22.804Z,9.70
2022-08-24T10:50:12.366Z,9.20
2022-08-24T10:52:53.527Z,11.40
2022-08-24T10:55:29.825Z,12.30
2022-08-24T10:58:35.084Z,7.00
2022-08-24T11:01:17.601Z,8.50
2022-08-24T11:03:59.670Z,9.80
2022-08-24T11:06:33.470Z,8.70
2022-08-24T11:09:07.573Z,6.60
2022-08-24T11:11:40.608Z,7.90
2022-08-24T11:14:25.016Z,7.30
2022-08-24T11:16:57.470Z,9.70
2022-08-24T11:19:26.295Z,6.30
2022-08-24T11:21:57.307Z,9.00
2022-08-24T11:24:46.263Z,13.20
2022-08-24T11:27:17.376Z,8.90
2022-08-24T11:29:51.976Z,7.70
2022-08-24T11:32:38.807Z,7.60
2022-08-24T11:35:19.107Z,6.80
2022-08-24T11:37:49.346Z,6.30
2022-08-24T11:40:20.747Z,8.60
2022-08-24T11:43:29.558Z,6.00
2022-08-24T11:46:10.064Z,9.70
2022-08-24T11:49:16.314Z,7.60
2022-08-24T11:52:11.770Z,6.40
2022-08-24T11:54:53.297Z,6.00
2022-08-24T11:57:35.731Z,6.00
2022-08-24T12:00:18.940Z,7.10
2022-08-24T12:03:00.705Z,8.60
2022-08-24T12:05:52.211Z,6.00
2022-08-24T12:08:42.132Z,10.60
2022-08-24T12:11:33.345Z,5.70
2022-08-24T12:14:47.007Z,5.70
2022-08-24T12:17:45.852Z,8.40
2022-08-24T12:20:32.644Z,8.70
2022-08-24T12:23:05.674Z,11.30
2022-08-24T12:25:56.830Z,6.00
2022-08-24T12:28:30.571Z,5.80
2022-08-24T12:31:08.133Z,7.00
2022-08-24T12:33:40.331Z,5.00
2022-08-24T12:36:20.498Z,7.00
2022-08-24T12:39:00.912Z,6.50
2022-08-24T12:41:36.766Z,5.70
2022-08-24T12:44:15.000Z,6.50
2022-08-24T12:46:44.946Z,5.40
2022-08-24T12:51:59.544Z,6.50
2022-08-24T12:55:15.206Z,5.20
2022-08-24T12:58:02.326Z,7.60
2022-08-24T13:00:47.128Z,4.40
2022-08-24T13:03:36.346Z,6.00
2022-08-24T13:06:28.698Z,6.50
2022-08-24T13:09:11.917Z,6.70
2022-08-24T13:11:40.653Z,7.10
2022-08-24T13:14:23.683Z,6.90
2022-08-24T13:16:58.123Z,7.80
2022-08-24T13:19:26.478Z,7.30
2022-08-24T13:22:10.152Z,5.40
2022-08-24T13:24:45.117Z,6.30
2022-08-24T13:27:13.433Z,6.80
2022-08-24T13:29:45.947Z,7.00
2022-08-24T13:32:35.848Z,8.70
2022-08-24T13:38:26.447Z,6.30
2022-08-24T13:41:21.679Z,8.00
2022-08-24T13:44:02.787Z,4.70
2022-08-24T13:47:12.061Z,5.40
2022-08-24T13:49:55.478Z,5.90
2022-08-24T13:52:48.439Z,5.70
2022-08-24T13:55:36.211Z,4.70
2022-08-24T13:58:07.911Z,6.70
2022-08-24T14:00:39.791Z,4.30
2022-08-24T14:03:21.156Z,6.50
2022-08-24T14:06:15.597Z,5.80
2022-08-24T14:09:17.898Z,4.80
2022-08-24T14:12:07.561Z,6.50
2022-08-24T14:15:02.818Z,6.80
2022-08-24T14:17:59.567Z,5.90
2022-08-24T14:20:49.641Z,8.00
2022-08-24T14:23:17.900Z,4.70
2022-08-24T14:25:49.402Z,5.00
2022-08-24T14:28:23.889Z,10.40
2022-08-24T14:31:30.250Z,6.10
2022-08-24T14:34:31.842Z,6.40
2022-08-24T14:37:18.649Z,4.80
2022-08-24T14:40:02.258Z,4.60
2022-08-24T14:43:11.308Z,7.70
2022-08-24T14:45:48.777Z,6.10
2022-08-24T14:48:32.639Z,10.40
2022-08-24T14:51:19.684Z,3.70
2022-08-24T14:54:13.001Z,5.30
2022-08-24T14:57:07.638Z,4.80
2022-08-24T14:59:38.729Z,5.70
2022-08-24T15:02:40.834Z,6.40
2022-08-24T15:05:25.650Z,7.10
2022-08-24T15:08:16.202Z,5.50
2022-08-24T15:10:57.782Z,6.50
2022-08-24T15:13:43.745Z,6.60
2022-08-24T15:16:54.065Z,5.00
2022-08-24T15:19:41.170Z,7.70
2022-08-24T15:22:22.099Z,5.80
2022-08-24T15:25:11.518Z,6.50
2022-08-24T15:27:45.824Z,6.60
2022-08-24T15:30:27.518Z,3.80
2022-08-24T15:33:05.955Z,6.70
2022-08-24T15:35:46.842Z,5.90
2022-08-24T15:38:18.373Z,7.20
2022-08-24T15:40:49.156Z,6.00
2022-08-24T15:43:18.357Z,7.50
2022-08-24T15:45:51.444Z,6.20
2022-08-24T15:48:26.023Z,4.90
2022-08-24T15:50:56.125Z,7.50
2022-08-24T15:53:31.869Z,8.50
2022-08-24T15:56:20.622Z,6.80
2022-08-24T15:58:50.329Z,9.40
2022-08-24T16:01:46.756Z,5.20
2022-08-24T16:04:40.449Z,4.60
2022-08-24T16:07:14.609Z,5.80
2022-08-24T16:09:43.449Z,7.70
2022-08-24T16:12:23.238Z,5.40
2022-08-24T16:15:07.708Z,6.80
2022-08-24T16:17:51.724Z,6.10
2022-08-24T16:20:23.046Z,8.50
2022-08-24T16:23:03.260Z,5.90
2022-08-24T16:25:39.845Z,6.60
2022-08-24T16:28:39.209Z,7.60
2022-08-24T16:31:08.780Z,5.30
2022-08-24T16:33:47.703Z,6.10
2022-08-24T16:36:19.109Z,6.50
2022-08-24T16:38:50.809Z,6.70
2022-08-24T16:41:23.010Z,5.40
2022-08-24T16:43:52.010Z,10.20
2022-08-24T16:46:23.681Z,6.30
2022-08-24T16:48:54.370Z,5.90
2022-08-24T16:51:24.895Z,7.30
2022-08-24T16:53:54.027Z,7.90
2022-08-24T16:56:23.076Z,7.90
2022-08-24T16:58:52.342Z,6.30
2022-08-24T17:01:25.648Z,8.70
2022-08-24T17:03:56.150Z,5.80
2022-08-24T17:06:25.321Z,8.80
2022-08-24T17:08:53.813Z,7.90
2022-08-24T17:11:22.149Z,8.50
2022-08-24T17:13:53.044Z,12.20
2022-08-24T17:16:22.096Z,12.40
2022-08-24T17:18:52.200Z,13.60
2022-08-24T17:21:20.588Z,10.50
2022-08-24T17:23:49.341Z,10.70
2022-08-24T17:26:21.817Z,11.30
2022-08-24T17:28:55.641Z,10.10
2022-08-24T17:31:31.701Z,8.20
2022-08-24T17:34:00.755Z,6.90
2022-08-24T17:36:32.335Z,9.10
2022-08-24T17:39:03.988Z,8.90
2022-08-24T17:41:33.075Z,6.20
2022-08-24T17:44:01.478Z,6.80
2022-08-24T17:46:31.616Z,7.90
2022-08-24T17:49:04.933Z,12.80
2022-08-24T17:51:36.984Z,10.10
2022-08-24T17:54:07.758Z,8.50
2022-08-24T17:56:41.207Z,9.40
2022-08-24T17:59:24.014Z,11.10
2022-08-24T18:02:07.383Z,8.00
2022-08-24T18:04:38.182Z,13.10
2022-08-24T18:07:11.723Z,8.80
2022-08-24T18:09:48.408Z,8.40
2022-08-24T18:12:23.152Z,7.70
2022-08-24T18:14:52.538Z,7.80
2022-08-24T18:17:36.376Z,7.50
2022-08-24T18:20:09.946Z,7.40
2022-08-24T18:22:47.215Z,7.00
2022-08-24T18:25:23.380Z,10.20
2022-08-24T18:27:55.006Z,8.40
2022-08-24T18:30:30.397Z,8.80
2022-08-24T18:33:01.945Z,6.60
2022-08-24T18:35:31.092Z,6.60
2022-08-24T18:37:59.425Z,7.20
2022-08-24T18:40:32.993Z,7.90
2022-08-24T18:43:05.662Z,7.20
2022-08-24T18:45:35.755Z,7.90
2022-08-24T18:48:05.293Z,5.30
2022-08-24T18:50:37.749Z,7.70
2022-08-24T18:53:09.191Z,5.90
2022-08-24T18:55:39.245Z,8.10
2022-08-24T18:58:07.897Z,8.90
2022-08-24T19:00:36.361Z,6.00
2022-08-24T19:03:12.968Z,7.00
2022-08-24T19:05:41.536Z,7.00
2022-08-24T19:08:13.972Z,9.20
2022-08-24T19:10:43.612Z,6.10
2022-08-24T19:13:20.147Z,10.00
2022-08-24T19:15:49.806Z,7.40
2022-08-24T19:18:21.515Z,9.20
2022-08-24T19:20:57.105Z,7.70
2022-08-24T19:23:35.254Z,6.30
2022-08-24T19:26:07.338Z,6.30
2022-08-24T19:28:35.757Z,7.70
2022-08-24T19:31:11.019Z,6.80
2022-08-24T19:33:44.189Z,9.00
2022-08-24T19:36:15.163Z,6.90
2022-08-24T19:38:43.474Z,8.00
2022-08-24T19:41:12.893Z,8.30
2022-08-24T19:44:01.516Z,7.30
2022-08-24T19:46:30.021Z,6.70
2022-08-24T19:48:58.538Z,8.10
2022-08-24T19:51:27.222Z,6.80
2022-08-24T19:53:55.768Z,7.40
2022-08-24T19:56:24.591Z,7.20
2022-08-24T19:58:58.855Z,6.90
2022-08-24T20:01:31.709Z,7.40
2022-08-24T20:04:01.899Z,8.10
2022-08-24T20:06:33.635Z,9.30
2022-08-24T20:09:04.742Z,5.80
2022-08-24T20:11:33.593Z,7.20
2022-08-24T20:14:03.001Z,7.50
2022-08-24T20:16:44.329Z,8.00
2022-08-24T20:19:13.344Z,7.10
2022-08-24T20:21:41.842Z,7.80
2022-08-24T20:24:11.436Z,8.00
2022-08-24T20:26:43.769Z,5.40
2022-08-24T20:29:13.706Z,11.50
2022-08-24T20:31:42.651Z,8.50
2022-08-24T20:34:12.111Z,8.90
2022-08-24T20:36:46.243Z,7.60
2022-08-24T20:39:18.309Z,7.20
2022-08-24T20:41:46.646Z,8.40
2022-08-24T20:44:15.005Z,8.00
2022-08-24T20:46:46.492Z,5.90
2022-08-24T20:49:17.116Z,5.20
2022-08-24T20:51:47.884Z,9.30
2022-08-24T20:54:16.591Z,6.80
2022-08-24T20:56:45.407Z,5.80
2022-08-24T20:59:15.675Z,7.00
2022-08-24T21:01:43.998Z,9.70
2022-08-24T21:04:12.442Z,7.30
2022-08-24T21:06:42.897Z,7.60
2022-08-24T21:09:12.806Z,7.90
2022-08-24T21:11:44.151Z,5.40
2022-08-24T21:14:13.072Z,8.70
2022-08-24T21:16:44.603Z,6.40
2022-08-24T21:19:18.102Z,8.30
2022-08-24T21:21:47.491Z,7.50
2022-08-24T21:24:16.290Z,7.00
2022-08-24T21:26:45.130Z,7.10
2022-08-24T21:29:13.861Z,10.80
2022-08-24T21:32:02.134Z,9.30
2022-08-24T21:34:43.192Z,7.60
2022-08-24T21:37:15.579Z,8.40
2022-08-24T21:39:46.836Z,7.60
2022-08-24T21:42:17.640Z,8.90
2022-08-24T21:44:48.661Z,7.20
2022-08-24T21:47:17.679Z,7.00
2022-08-24T21:49:45.999Z,6.10
2022-08-24T21:52:14.390Z,7.90
2022-08-24T21:54:42.718Z,9.80
2022-08-24T21:57:11.133Z,8.80
2022-08-24T21:59:39.601Z,12.20
2022-08-24T22:02:08.126Z,8.80
2022-08-24T22:04:39.158Z,6.90
2022-08-24T22:07:07.527Z,7.30
2022-08-24T22:09:35.844Z,7.30
2022-08-24T22:12:08.177Z,8.50
2022-08-24T22:14:36.560Z,6.70
2022-08-24T22:17:04.921Z,6.70
2022-08-24T22:19:33.489Z,9.40
2022-08-24T22:22:01.931Z,13.70
2022-08-24T22:24:30.263Z,9.30
2022-08-24T22:26:58.603Z,7.10
2022-08-24T22:29:26.971Z,9.90
2022-08-24T22:31:55.573Z,8.50
2022-08-24T22:34:25.865Z,5.40
2022-08-24T22:36:57.153Z,6.40
2022-08-24T22:39:25.942Z,8.00
2022-08-24T22:41:54.407Z,7.80
2022-08-24T22:44:24.326Z,8.00
2022-08-24T22:46:56.286Z,7.80
2022-08-24T22:49:28.124Z,8.80
2022-08-24T22:51:57.311Z,8.10
2022-08-24T22:54:26.120Z,7.90
2022-08-24T22:56:56.136Z,7.80
2022-08-24T22:59:27.806Z,6.50
2022-08-24T23:01:58.075Z,8.40
2022-08-24T23:04:33.781Z,7.60
2022-08-24T23:07:04.122Z,9.90
2022-08-24T23:09:44.372Z,5.40
2022-08-24T23:12:20.469Z,9.10
2022-08-24T23:14:50.843Z,8.80
2022-08-24T23:17:20.649Z,6.50
2022-08-24T23:20:05.948Z,9.40
2022-08-24T23:22:38.719Z,9.40
2022-08-24T23:25:09.860Z,8.80
2022-08-24T23:27:39.021Z,6.70
2022-08-24T23:30:13.609Z,7.90
2022-08-24T23:32:43.979Z,12.20
2022-08-24T23:35:12.379Z,6.30
2022-08-24T23:37:41.103Z,9.80
2022-08-24T23:40:10.506Z,8.40
2022-08-24T23:42:39.060Z,10.90
2022-08-24T23:45:08.370Z,6.40
2022-08-24T23:47:41.074Z,7.10
2022-08-24T23:50:11.290Z,10.00
2022-08-24T23:55:20.075Z,7.40
2022-08-24T23:57:49.288Z,8.20
