createdAt,value
2018-06-25T08:58:45.539Z,102200.00
2018-06-25T09:01:14.869Z,102203.00
2018-06-25T09:03:44.352Z,102201.00
2018-06-25T09:06:13.631Z,102197.00
2018-06-25T09:08:42.955Z,102199.00
2018-06-25T09:11:12.263Z,102199.00
2018-06-25T09:13:41.592Z,102196.00
2018-06-25T09:16:13.551Z,102199.00
2018-06-25T09:18:42.945Z,102198.00
2018-06-25T09:21:12.228Z,102203.00
2018-06-25T09:23:41.429Z,102206.00
2018-06-25T09:26:10.913Z,102210.00
2018-06-25T09:28:40.933Z,102215.00
2018-06-25T09:31:11.147Z,102220.00
2018-06-25T09:33:41.104Z,102214.00
2018-06-25T09:36:11.280Z,102215.00
2018-06-25T09:38:41.163Z,102217.00
2018-06-25T09:41:11.273Z,102213.00
2018-06-25T09:43:41.379Z,102210.00
2018-06-25T09:46:12.702Z,102221.00
2018-06-25T09:48:42.421Z,102220.00
2018-06-25T09:51:11.698Z,102218.00
2018-06-25T09:53:41.156Z,102217.00
2018-06-25T09:56:11.605Z,102216.00
2018-06-25T09:58:41.368Z,102230.00
2018-06-25T10:01:11.922Z,102229.00
2018-06-25T10:03:42.009Z,102232.00
2018-06-25T10:06:11.576Z,102235.00
2018-06-25T10:08:41.320Z,102237.00
2018-06-25T10:11:11.324Z,102241.00
2018-06-25T10:13:41.385Z,102231.00
2018-06-25T10:16:11.760Z,102243.00
2018-06-25T10:18:41.279Z,102240.00
2018-06-25T10:21:11.248Z,102239.00
2018-06-25T10:23:41.017Z,102241.00
2018-06-25T10:26:11.119Z,102235.00
2018-06-25T10:28:41.305Z,102238.00
2018-06-25T10:31:11.430Z,102242.00
2018-06-25T10:33:41.232Z,102236.00
2018-06-25T10:36:11.414Z,102242.00
2018-06-25T10:38:41.793Z,102244.00
2018-06-25T10:41:11.848Z,102245.00
2018-06-25T10:43:41.416Z,102250.00
2018-06-25T10:46:11.105Z,102251.00
2018-06-25T10:48:41.187Z,102250.00
2018-06-25T10:51:11.297Z,102241.00
2018-06-25T10:53:41.021Z,102242.00
2018-06-25T10:56:11.128Z,102236.00
2018-06-25T10:58:41.678Z,102241.00
2018-06-25T11:01:11.448Z,102242.00
2018-06-25T11:03:41.134Z,102244.00
2018-06-25T11:06:11.205Z,102239.00
2018-06-25T11:08:41.443Z,102253.00
2018-06-25T11:11:11.481Z,102245.00
2018-06-25T11:13:41.104Z,102249.00
2018-06-25T11:16:11.328Z,102252.00
2018-06-25T11:18:41.188Z,102237.00
2018-06-25T11:21:11.220Z,102242.00
2018-06-25T11:23:41.397Z,102245.00
2018-06-25T11:26:11.440Z,102247.00
2018-06-25T11:28:41.454Z,102253.00
2018-06-25T11:31:11.440Z,102249.00
2018-06-25T11:33:41.811Z,102254.00
2018-06-25T11:36:11.084Z,102253.00
2018-06-25T11:38:41.274Z,102252.00
2018-06-25T11:41:11.483Z,102247.00
2018-06-25T11:43:41.285Z,102245.00
2018-06-25T11:46:11.354Z,102233.00
2018-06-25T11:48:41.512Z,102240.00
2018-06-25T11:51:11.504Z,102239.00
2018-06-25T11:53:41.165Z,102234.00
2018-06-25T11:56:11.288Z,102239.00
2018-06-25T11:58:41.207Z,102236.00
2018-06-25T12:01:11.372Z,102237.00
2018-06-25T12:03:41.522Z,102237.00
2018-06-25T12:06:11.358Z,102231.00
2018-06-25T12:08:41.419Z,102234.00
2018-06-25T12:11:11.501Z,102237.00
2018-06-25T12:13:41.435Z,102238.00
2018-06-25T12:16:11.297Z,102232.00
2018-06-25T12:18:41.562Z,102232.00
2018-06-25T12:21:11.591Z,102235.00
2018-06-25T12:23:41.605Z,102233.00
2018-06-25T12:26:11.594Z,102236.00
2018-06-25T12:28:41.896Z,102227.00
2018-06-25T12:31:11.499Z,102231.00
2018-06-25T12:33:41.605Z,102228.00
2018-06-25T12:36:12.196Z,102235.00
2018-06-25T12:38:41.909Z,102236.00
2018-06-25T12:41:11.722Z,102237.00
2018-06-25T12:43:41.536Z,102239.00
2018-06-25T12:46:11.589Z,102229.00
2018-06-25T12:48:41.700Z,102229.00
2018-06-25T12:51:11.385Z,102230.00
2018-06-25T12:53:41.585Z,102233.00
2018-06-25T12:56:11.711Z,102234.00
2018-06-25T12:58:41.705Z,102229.00
2018-06-25T13:01:11.610Z,102232.00
2018-06-25T13:03:41.677Z,102239.00
2018-06-25T13:06:11.635Z,102246.00
2018-06-25T13:08:41.694Z,102248.00
2018-06-25T13:11:11.618Z,102258.00
2018-06-25T13:13:41.621Z,102261.00
2018-06-25T13:16:11.681Z,102261.00
2018-06-25T13:18:41.822Z,102269.00
2018-06-25T13:21:11.690Z,102279.00
2018-06-25T13:23:41.720Z,102279.00
2018-06-25T13:26:11.790Z,102277.00
2018-06-25T13:28:41.733Z,102288.00
2018-06-25T13:31:11.733Z,102287.00
2018-06-25T13:33:41.656Z,102288.00
2018-06-25T13:36:11.692Z,102294.00
2018-06-25T13:38:41.868Z,102290.00
2018-06-25T13:41:11.713Z,102300.00
2018-06-25T13:43:41.792Z,102302.00
2018-06-25T13:46:11.794Z,102299.00
2018-06-25T13:48:41.734Z,102306.00
2018-06-25T13:51:11.806Z,102303.00
2018-06-25T13:53:42.008Z,102306.00
2018-06-25T13:56:11.707Z,102303.00
2018-06-25T13:58:41.949Z,102308.00
2018-06-25T14:01:11.804Z,102317.00
2018-06-25T14:03:41.845Z,102313.00
2018-06-25T14:06:11.859Z,102312.00
2018-06-25T14:08:41.817Z,102311.00
2018-06-25T14:11:11.855Z,102314.00
2018-06-25T14:13:41.821Z,102321.00
2018-06-25T14:16:11.839Z,102321.00
2018-06-25T14:18:41.848Z,102334.00
2018-06-25T14:21:11.892Z,102334.00
2018-06-25T14:23:46.919Z,102338.00
2018-06-25T14:26:16.231Z,102334.00
2018-06-25T14:28:45.553Z,102338.00
2018-06-25T14:31:20.385Z,102333.00
2018-06-25T14:33:54.785Z,102339.00
2018-06-25T14:36:24.138Z,102337.00
2018-06-25T14:38:53.402Z,102340.00
2018-06-25T14:41:22.694Z,102338.00
2018-06-25T14:43:52.018Z,102336.00
2018-06-25T14:46:21.321Z,102333.00
2018-06-25T14:48:50.616Z,102332.00
2018-06-25T14:51:19.893Z,102326.00
2018-06-25T14:53:49.192Z,102329.00
2018-06-25T14:56:18.466Z,102325.00
2018-06-25T14:58:47.766Z,102324.00
2018-06-25T15:01:17.090Z,102325.00
2018-06-25T15:03:46.401Z,102321.00
2018-06-25T15:06:16.144Z,102329.00
2018-06-25T15:08:45.740Z,102323.00
2018-06-25T15:11:15.106Z,102319.00
2018-06-25T15:13:44.412Z,102324.00
2018-06-25T15:16:13.721Z,102320.00
2018-06-25T15:18:42.962Z,102316.00
2018-06-25T15:21:12.238Z,102316.00
2018-06-25T15:23:42.130Z,102316.00
2018-06-25T15:27:39.172Z,102318.00
2018-06-25T15:30:08.748Z,102312.00
2018-06-25T15:32:38.146Z,102311.00
2018-06-25T15:35:07.602Z,102317.00
2018-06-25T15:37:36.962Z,102325.00
2018-06-25T15:40:06.352Z,102326.00
2018-06-25T15:42:35.634Z,102321.00
2018-06-25T15:45:04.925Z,102318.00
2018-06-25T15:47:34.612Z,102316.00
2018-06-25T15:50:03.928Z,102313.00
2018-06-25T15:52:33.210Z,102314.00
2018-06-25T15:55:02.501Z,102315.00
2018-06-25T15:57:31.994Z,102311.00
2018-06-25T16:00:01.283Z,102307.00
2018-06-25T16:02:30.615Z,102310.00
2018-06-25T16:05:00.009Z,102317.00
2018-06-25T16:07:29.313Z,102316.00
2018-06-25T16:09:58.598Z,102312.00
2018-06-25T16:12:27.913Z,102307.00
2018-06-25T16:14:57.524Z,102310.00
2018-06-25T16:17:26.790Z,102312.00
2018-06-25T16:19:56.212Z,102313.00
2018-06-25T16:22:25.440Z,102312.00
2018-06-25T16:24:54.708Z,102308.00
2018-06-25T16:27:24.037Z,102309.00
2018-06-25T16:29:53.427Z,102309.00
2018-06-25T16:32:22.744Z,102311.00
2018-06-25T16:34:52.061Z,102309.00
2018-06-25T16:37:21.383Z,102312.00
2018-06-25T16:39:50.719Z,102303.00
2018-06-25T16:42:20.093Z,102303.00
2018-06-25T16:44:49.351Z,102304.00
2018-06-25T16:47:18.700Z,102295.00
2018-06-25T16:49:48.009Z,102291.00
2018-06-25T16:52:17.275Z,102296.00
2018-06-25T16:54:46.558Z,102297.00
2018-06-25T16:57:15.890Z,102306.00
2018-06-25T16:59:45.337Z,102305.00
2018-06-25T17:02:14.542Z,102302.00
2018-06-25T17:04:43.827Z,102305.00
2018-06-25T17:07:13.177Z,102301.00
2018-06-25T17:09:42.444Z,102296.00
2018-06-25T17:12:12.179Z,102292.00
2018-06-25T17:14:42.203Z,102300.00
2018-06-25T17:17:12.226Z,102304.00
2018-06-25T17:19:41.931Z,102299.00
2018-06-25T17:22:12.041Z,102295.00
2018-06-25T17:24:42.445Z,102297.00
2018-06-25T17:27:12.244Z,102295.00
2018-06-25T17:29:42.214Z,102291.00
2018-06-25T17:32:12.216Z,102292.00
2018-06-25T17:34:42.311Z,102298.00
2018-06-25T17:37:12.564Z,102298.00
2018-06-25T17:39:42.069Z,102298.00
2018-06-25T17:42:12.264Z,102299.00
2018-06-25T17:44:42.189Z,102291.00
2018-06-25T17:47:12.303Z,102284.00
2018-06-25T17:49:42.183Z,102286.00
2018-06-25T17:52:12.528Z,102292.00
2018-06-25T17:54:42.368Z,102288.00
2018-06-25T17:57:12.225Z,102280.00
2018-06-25T17:59:42.233Z,102278.00
2018-06-25T18:02:12.340Z,102276.00
2018-06-25T18:04:42.265Z,102283.00
2018-06-25T18:07:12.411Z,102279.00
2018-06-25T18:09:42.326Z,102272.00
2018-06-25T18:12:12.277Z,102279.00
2018-06-25T18:14:42.255Z,102278.00
2018-06-25T18:17:12.344Z,102287.00
2018-06-25T18:19:42.257Z,102282.00
2018-06-25T18:22:12.253Z,102289.00
2018-06-25T18:24:42.265Z,102293.00
2018-06-25T18:27:12.357Z,102301.00
2018-06-25T18:29:41.992Z,102303.00
2018-06-25T18:32:12.212Z,102304.00
2018-06-25T18:34:42.444Z,102297.00
2018-06-25T18:37:12.372Z,102294.00
2018-06-25T18:39:42.367Z,102300.00
2018-06-25T18:42:12.466Z,102301.00
2018-06-25T18:44:42.706Z,102311.00
2018-06-25T18:47:12.027Z,102314.00
2018-06-25T18:49:42.229Z,102314.00
2018-06-25T18:52:12.398Z,102314.00
2018-06-25T18:54:42.348Z,102324.00
2018-06-25T18:57:12.707Z,102325.00
2018-06-25T18:59:42.361Z,102319.00
2018-06-25T19:02:12.364Z,102319.00
2018-06-25T19:04:42.129Z,102330.00
2018-06-25T19:07:12.220Z,102333.00
2018-06-25T19:09:42.437Z,102335.00
2018-06-25T19:12:12.555Z,102338.00
2018-06-25T19:14:42.449Z,102338.00
2018-06-25T19:17:12.672Z,102335.00
2018-06-25T19:19:42.117Z,102328.00
2018-06-25T19:22:12.237Z,102333.00
2018-06-25T19:24:42.703Z,102331.00
2018-06-25T19:27:12.400Z,102329.00
2018-06-25T19:29:42.636Z,102335.00
2018-06-25T19:32:12.537Z,102336.00
2018-06-25T19:34:42.541Z,102338.00
2018-06-25T19:37:12.199Z,102338.00
2018-06-25T19:39:42.316Z,102345.00
2018-06-25T19:42:12.534Z,102349.00
2018-06-25T19:44:42.520Z,102353.00
2018-06-25T19:47:12.549Z,102353.00
2018-06-25T19:49:42.586Z,102359.00
2018-06-25T19:52:12.558Z,102366.00
2018-06-25T19:54:42.209Z,102354.00
2018-06-25T19:57:12.453Z,102355.00
2018-06-25T19:59:42.522Z,102349.00
2018-06-25T20:02:12.528Z,102350.00
2018-06-25T20:04:42.269Z,102349.00
2018-06-25T20:07:12.552Z,102340.00
2018-06-25T20:09:42.604Z,102341.00
2018-06-25T20:12:12.609Z,102345.00
2018-06-25T20:14:42.772Z,102349.00
2018-06-25T20:17:12.613Z,102353.00
2018-06-25T20:19:42.671Z,102356.00
2018-06-25T20:22:12.672Z,102356.00
2018-06-25T20:24:42.880Z,102354.00
2018-06-25T20:27:13.056Z,102350.00
2018-06-25T20:29:42.716Z,102352.00
2018-06-25T20:32:12.704Z,102360.00
2018-06-25T20:34:42.639Z,102356.00
2018-06-25T20:37:12.741Z,102360.00
2018-06-25T20:39:42.767Z,102353.00
2018-06-25T20:42:12.724Z,102355.00
2018-06-25T20:44:43.053Z,102352.00
2018-06-25T20:47:12.743Z,102350.00
2018-06-25T20:49:42.752Z,102352.00
2018-06-25T20:52:12.480Z,102352.00
2018-06-25T20:54:42.557Z,102353.00
2018-06-25T20:58:29.781Z,102352.00
2018-06-25T21:00:59.908Z,102349.00
2018-06-25T21:03:30.137Z,102349.00
2018-06-25T21:06:00.402Z,102354.00
2018-06-25T21:08:30.786Z,102358.00
2018-06-25T21:11:01.035Z,102358.00
2018-06-25T21:13:31.218Z,102358.00
2018-06-25T21:16:01.417Z,102361.00
2018-06-25T21:18:31.698Z,102358.00
2018-06-25T21:21:01.897Z,102360.00
2018-06-25T21:23:32.149Z,102368.00
2018-06-25T21:26:02.412Z,102369.00
2018-06-25T21:28:32.614Z,102368.00
2018-06-25T21:31:03.077Z,102367.00
2018-06-25T21:33:33.345Z,102371.00
2018-06-25T21:36:03.759Z,102363.00
2018-06-25T21:38:33.925Z,102356.00
2018-06-25T21:41:04.154Z,102361.00
2018-06-25T21:43:34.546Z,102362.00
2018-06-25T21:46:11.429Z,102362.00
2018-06-25T21:48:44.280Z,102364.00
2018-06-25T21:51:14.272Z,102369.00
2018-06-25T21:53:44.321Z,102358.00
2018-06-25T21:56:14.613Z,102358.00
2018-06-25T21:58:44.694Z,102363.00
2018-06-25T22:01:15.278Z,102363.00
2018-06-25T22:03:45.563Z,102365.00
2018-06-25T22:06:15.816Z,102364.00
2018-06-25T22:08:46.026Z,102370.00
2018-06-25T22:11:16.202Z,102376.00
2018-06-25T22:13:46.452Z,102372.00
2018-06-25T22:16:16.739Z,102368.00
2018-06-25T22:18:46.917Z,102371.00
2018-06-25T22:21:17.131Z,102370.00
2018-06-25T22:23:47.293Z,102368.00
2018-06-25T22:26:17.486Z,102365.00
2018-06-25T22:28:47.700Z,102365.00
2018-06-25T22:31:17.917Z,102365.00
2018-06-25T22:33:48.159Z,102369.00
2018-06-25T22:36:18.402Z,102372.00
2018-06-25T22:38:48.753Z,102367.00
2018-06-25T22:41:19.005Z,102373.00
2018-06-25T22:43:49.217Z,102371.00
2018-06-25T22:46:19.453Z,102358.00
2018-06-25T22:48:49.660Z,102363.00
2018-06-25T22:51:19.927Z,102366.00
2018-06-25T22:53:50.183Z,102366.00
2018-06-25T22:56:20.408Z,102362.00
2018-06-25T22:58:50.668Z,102362.00
2018-06-25T23:01:21.261Z,102364.00
2018-06-25T23:03:51.638Z,102364.00
2018-06-25T23:06:21.928Z,102356.00
2018-06-25T23:08:52.197Z,102362.00
2018-06-25T23:11:22.779Z,102363.00
2018-06-25T23:13:52.976Z,102359.00
2018-06-25T23:16:23.419Z,102352.00
2018-06-25T23:18:53.696Z,102352.00
2018-06-25T23:21:24.051Z,102349.00
2018-06-25T23:23:54.270Z,102347.00
2018-06-25T23:26:24.512Z,102345.00
2018-06-25T23:28:58.487Z,102350.00
2018-06-25T23:31:28.708Z,102360.00
2018-06-25T23:33:58.965Z,102354.00
2018-06-25T23:36:29.126Z,102354.00
2018-06-25T23:38:59.309Z,102357.00
2018-06-25T23:41:29.765Z,102360.00
2018-06-25T23:44:00.013Z,102359.00
2018-06-25T23:46:30.252Z,102363.00
2018-06-25T23:49:00.420Z,102353.00
2018-06-25T23:51:30.663Z,102352.00
2018-06-25T23:54:00.925Z,102356.00
2018-06-25T23:56:31.137Z,102351.00
2018-06-25T23:59:01.341Z,102354.00
