createdAt,value
2022-11-01T00:02:04.453Z,95482.66
2022-11-01T00:04:32.113Z,95483.19
2022-11-01T00:06:59.751Z,95486.44
2022-11-01T00:09:28.785Z,95498.03
2022-11-01T00:11:56.418Z,95536.47
2022-11-01T00:14:24.189Z,95519.13
2022-11-01T00:16:52.043Z,95548.94
2022-11-01T00:19:19.883Z,95540.03
2022-11-01T00:21:49.447Z,95524.88
2022-11-01T00:24:17.073Z,95532.44
2022-11-01T00:26:46.162Z,95527.25
2022-11-01T00:29:14.413Z,95534.28
2022-11-01T00:31:42.080Z,95530.78
2022-11-01T00:34:09.790Z,95528.06
2022-11-01T00:36:37.615Z,95527.53
2022-11-01T00:39:05.810Z,95528.06
2022-11-01T00:41:33.437Z,95528.63
2022-11-01T00:44:02.588Z,95526.47
2022-11-01T00:46:30.575Z,95522.41
2022-11-01T00:48:58.263Z,95521.91
2022-11-01T00:51:26.076Z,95513.78
2022-11-01T00:53:53.780Z,95515.44
2022-11-01T00:56:21.433Z,95507.03
2022-11-01T00:58:49.061Z,95505.44
2022-11-01T01:01:20.263Z,95514.63
2022-11-01T01:03:50.921Z,95515.69
2022-11-01T01:06:18.524Z,95511.63
2022-11-01T01:08:46.130Z,95515.41
2022-11-01T01:11:13.741Z,95518.66
2022-11-01T01:13:41.431Z,95521.38
2022-11-01T01:16:10.253Z,95509.72
2022-11-01T01:18:42.828Z,95505.66
2022-11-01T01:21:10.464Z,95503.50
2022-11-01T01:23:38.148Z,95502.16
2022-11-01T01:26:09.657Z,95508.13
2022-11-01T01:28:41.880Z,95508.66
2022-11-01T01:31:12.774Z,95499.47
2022-11-01T01:33:42.138Z,95505.94
2022-11-01T01:36:11.535Z,95505.13
2022-11-01T01:38:39.281Z,95501.63
2022-11-01T01:41:27.901Z,95491.09
2022-11-01T01:43:58.360Z,95502.72
2022-11-01T01:46:25.971Z,95491.09
2022-11-01T01:49:00.091Z,95487.81
2022-11-01T01:51:29.203Z,95489.72
2022-11-01T01:54:01.547Z,95492.41
2022-11-01T01:56:32.936Z,95492.63
2022-11-01T01:59:07.620Z,95487.25
2022-11-01T02:01:37.948Z,95487.50
2022-11-01T02:04:15.615Z,95487.25
2022-11-01T02:06:43.596Z,95494.53
2022-11-01T02:09:12.940Z,95494.00
2022-11-01T02:11:40.655Z,95486.44
2022-11-01T02:14:08.914Z,95492.94
2022-11-01T02:16:48.176Z,95494.28
2022-11-01T02:19:40.854Z,95493.19
2022-11-01T02:22:14.537Z,95493.97
2022-11-01T02:25:10.108Z,95499.09
2022-11-01T02:27:58.026Z,95500.44
2022-11-01T02:30:31.442Z,95501.75
2022-11-01T02:33:16.065Z,95510.38
2022-11-01T02:35:53.357Z,95518.47
2022-11-01T02:38:27.652Z,95519.31
2022-11-01T02:41:04.591Z,95518.59
2022-11-01T02:43:37.745Z,95520.53
2022-11-01T02:46:22.760Z,95514.63
2022-11-01T02:48:53.060Z,95516.75
2022-11-01T02:51:26.636Z,95505.69
2022-11-01T02:53:57.854Z,95500.50
2022-11-01T02:56:28.486Z,95501.28
2022-11-01T02:58:56.611Z,95487.97
2022-11-01T03:01:29.050Z,95476.88
2022-11-01T03:03:59.866Z,95480.41
2022-11-01T03:06:34.851Z,95475.81
2022-11-01T03:09:11.725Z,95484.25
2022-11-01T03:11:50.869Z,95488.34
2022-11-01T03:14:27.374Z,95490.25
2022-11-01T03:17:00.111Z,95490.81
2022-11-01T03:19:40.670Z,95501.84
2022-11-01T03:22:13.134Z,95501.06
2022-11-01T03:24:48.404Z,95505.91
2022-11-01T03:27:21.352Z,95505.91
2022-11-01T03:30:03.905Z,95516.50
2022-11-01T03:32:39.758Z,95514.31
2022-11-01T03:35:12.339Z,95512.19
2022-11-01T03:37:44.212Z,95521.66
2022-11-01T03:40:14.415Z,95525.41
2022-11-01T03:42:46.573Z,95522.44
2022-11-01T03:47:55.487Z,95524.59
2022-11-01T03:50:26.888Z,95529.44
2022-11-01T03:52:54.893Z,95531.06
2022-11-01T03:55:23.054Z,95533.72
2022-11-01T03:57:52.081Z,95540.78
2022-11-01T04:00:22.205Z,95547.19
2022-11-01T04:02:54.515Z,95544.50
2022-11-01T04:05:23.827Z,95549.13
2022-11-01T04:07:52.839Z,95545.34
2022-11-01T04:10:21.757Z,95551.81
2022-11-01T04:12:50.611Z,95548.56
2022-11-01T04:15:36.785Z,95555.84
2022-11-01T04:18:30.217Z,95562.59
2022-11-01T04:20:57.999Z,95567.69
2022-11-01T04:23:26.993Z,95565.78
2022-11-01T04:25:54.761Z,95571.97
2022-11-01T04:28:23.566Z,95571.16
2022-11-01T04:30:51.478Z,95559.84
2022-11-01T04:33:19.667Z,95562.25
2022-11-01T04:35:48.060Z,95557.44
2022-11-01T04:38:16.226Z,95553.41
2022-11-01T04:40:45.393Z,95562.88
2022-11-01T04:43:13.406Z,95569.13
2022-11-01T04:45:41.638Z,95565.84
2022-11-01T04:48:13.449Z,95571.50
2022-11-01T04:50:43.272Z,95581.19
2022-11-01T04:53:11.589Z,95586.84
2022-11-01T04:55:39.231Z,95592.72
2022-11-01T04:58:10.742Z,95595.41
2022-11-01T05:00:39.163Z,95604.81
2022-11-01T05:03:12.464Z,95605.63
2022-11-01T05:05:43.629Z,95606.97
2022-11-01T05:08:15.136Z,95608.81
2022-11-01T05:10:44.349Z,95607.75
2022-11-01T05:13:15.045Z,95618.53
2022-11-01T05:15:53.575Z,95625.50
2022-11-01T05:18:30.649Z,95624.19
2022-11-01T05:20:58.474Z,95621.53
2022-11-01T05:23:26.182Z,95627.47
2022-11-01T05:25:53.839Z,95634.00
2022-11-01T05:28:23.680Z,95629.72
2022-11-01T05:30:51.347Z,95627.22
2022-11-01T05:33:19.013Z,95633.75
2022-11-01T05:35:49.542Z,95639.44
2022-11-01T05:38:17.258Z,95642.44
2022-11-01T05:40:44.949Z,95639.22
2022-11-01T05:43:12.611Z,95642.47
2022-11-01T05:45:43.937Z,95640.63
2022-11-01T05:48:12.045Z,95643.03
2022-11-01T05:50:39.744Z,95643.06
2022-11-01T05:53:08.170Z,95649.81
2022-11-01T05:55:36.328Z,95652.78
2022-11-01T05:58:04.200Z,95652.28
2022-11-01T06:00:32.313Z,95653.94
2022-11-01T06:03:03.879Z,95655.84
2022-11-01T06:05:32.618Z,95657.28
2022-11-01T06:08:02.578Z,95651.69
2022-11-01T06:10:30.284Z,95647.41
2022-11-01T06:13:01.535Z,95647.97
2022-11-01T06:15:29.425Z,95647.56
2022-11-01T06:17:58.171Z,95638.41
2022-11-01T06:20:27.352Z,95641.22
2022-11-01T06:22:55.043Z,95636.66
2022-11-01T06:25:25.742Z,95644.88
2022-11-01T06:27:55.852Z,95646.09
2022-11-01T06:30:23.532Z,95655.78
2022-11-01T06:32:51.182Z,95668.16
2022-11-01T06:35:18.872Z,95674.53
2022-11-01T06:37:49.940Z,95681.81
2022-11-01T06:40:17.812Z,95682.84
2022-11-01T06:42:47.131Z,95695.56
2022-11-01T06:45:16.017Z,95695.53
2022-11-01T06:47:47.820Z,95712.66
2022-11-01T06:50:15.601Z,95710.47
2022-11-01T06:52:43.275Z,95712.06
2022-11-01T06:55:12.360Z,95722.38
2022-11-01T06:57:40.098Z,95721.78
2022-11-01T07:00:09.195Z,95727.69
2022-11-01T07:02:37.081Z,95736.63
2022-11-01T07:05:05.135Z,95740.38
2022-11-01T07:07:32.969Z,95734.88
2022-11-01T07:10:03.528Z,95738.88
2022-11-01T07:12:34.981Z,95744.16
2022-11-01T07:15:03.393Z,95745.44
2022-11-01T07:17:31.077Z,95753.72
2022-11-01T07:19:58.782Z,95755.50
2022-11-01T07:22:26.488Z,95758.69
2022-11-01T07:24:54.179Z,95767.50
2022-11-01T07:27:22.236Z,95764.72
2022-11-01T07:29:51.291Z,95782.25
2022-11-01T07:32:18.946Z,95779.88
2022-11-01T07:34:46.611Z,95783.00
2022-11-01T07:37:14.341Z,95789.63
2022-11-01T07:39:42.048Z,95785.91
2022-11-01T07:42:12.799Z,95793.34
2022-11-01T07:44:45.204Z,95799.75
2022-11-01T07:47:14.341Z,95802.09
2022-11-01T07:49:42.144Z,95803.06
2022-11-01T07:52:09.770Z,95803.19
2022-11-01T07:54:42.549Z,95802.09
2022-11-01T07:57:10.258Z,95802.22
2022-11-01T07:59:37.997Z,95806.09
2022-11-01T08:02:08.032Z,95797.28
2022-11-01T08:04:37.378Z,95803.13
2022-11-01T08:07:07.776Z,95792.41
2022-11-01T08:09:35.423Z,95787.81
2022-11-01T08:12:04.460Z,95786.84
2022-11-01T08:14:32.239Z,95790.72
2022-11-01T08:17:01.758Z,95784.69
2022-11-01T08:19:29.758Z,95790.84
2022-11-01T08:22:01.969Z,95785.06
2022-11-01T08:24:29.677Z,95777.59
2022-11-01T08:26:57.356Z,95782.44
2022-11-01T08:29:25.077Z,95790.13
2022-11-01T08:31:52.787Z,95796.25
2022-11-01T08:34:20.545Z,95800.84
2022-11-01T08:36:48.241Z,95806.00
2022-11-01T08:39:17.253Z,95811.19
2022-11-01T08:41:49.104Z,95814.75
2022-11-01T08:44:17.671Z,95815.84
2022-11-01T08:46:47.587Z,95814.44
2022-11-01T08:49:15.534Z,95812.81
2022-11-01T08:51:44.928Z,95821.22
2022-11-01T08:54:13.135Z,95816.78
2022-11-01T08:56:42.199Z,95814.16
2022-11-01T08:59:10.048Z,95812.91
2022-11-01T09:01:38.644Z,95812.69
2022-11-01T09:04:07.464Z,95818.38
2022-11-01T09:06:36.532Z,95813.91
2022-11-01T09:09:04.965Z,95805.53
2022-11-01T09:11:32.698Z,95805.84
2022-11-01T09:14:01.794Z,95806.16
2022-11-01T09:16:29.722Z,95793.91
2022-11-01T09:19:01.502Z,95802.19
2022-11-01T09:21:31.797Z,95792.47
2022-11-01T09:23:59.973Z,95791.03
2022-11-01T09:26:28.179Z,95792.31
2022-11-01T09:28:58.426Z,95781.47
2022-11-01T09:31:29.554Z,95779.72
2022-11-01T09:33:57.994Z,95775.50
2022-11-01T09:36:26.755Z,95776.16
2022-11-01T09:38:55.176Z,95776.34
2022-11-01T09:41:34.100Z,95770.69
2022-11-01T09:44:05.047Z,95781.38
2022-11-01T09:46:46.257Z,95787.53
2022-11-01T09:49:21.452Z,95787.03
2022-11-01T09:51:49.279Z,95790.09
2022-11-01T09:54:17.996Z,95795.09
2022-11-01T09:56:52.835Z,95806.91
2022-11-01T09:59:30.501Z,95805.59
2022-11-01T10:02:26.365Z,95808.03
2022-11-01T10:05:19.193Z,95808.84
2022-11-01T10:07:54.312Z,95809.16
2022-11-01T10:10:36.755Z,95816.75
2022-11-01T10:13:23.317Z,95817.25
2022-11-01T10:15:58.952Z,95811.25
2022-11-01T10:18:29.116Z,95808.97
2022-11-01T10:21:00.562Z,95806.38
2022-11-01T10:23:39.707Z,95806.84
2022-11-01T10:26:09.060Z,95811.25
2022-11-01T10:28:47.498Z,95814.63
2022-11-01T10:31:17.410Z,95809.13
2022-11-01T10:33:52.646Z,95803.59
2022-11-01T10:36:24.595Z,95798.09
2022-11-01T10:41:50.003Z,95792.81
2022-11-01T10:44:25.534Z,95796.84
2022-11-01T10:46:54.099Z,95801.06
2022-11-01T10:49:40.470Z,95796.34
2022-11-01T10:52:18.567Z,95792.53
2022-11-01T10:54:47.669Z,95792.19
2022-11-01T10:57:31.291Z,95781.91
2022-11-01T11:00:04.192Z,95777.97
2022-11-01T11:02:36.862Z,95774.28
2022-11-01T11:05:06.550Z,95778.09
2022-11-01T11:07:34.473Z,95788.50
2022-11-01T11:10:03.993Z,95787.09
2022-11-01T11:12:32.277Z,95792.78
2022-11-01T11:15:07.195Z,95789.97
2022-11-01T11:17:39.516Z,95784.16
2022-11-01T11:20:13.887Z,95784.97
2022-11-01T11:22:43.821Z,95788.66
2022-11-01T11:25:17.372Z,95783.44
2022-11-01T11:27:47.855Z,95780.97
2022-11-01T11:30:28.059Z,95775.88
2022-11-01T11:32:58.555Z,95783.31
2022-11-01T11:35:29.433Z,95783.06
2022-11-01T11:37:59.354Z,95781.09
2022-11-01T11:40:27.988Z,95786.22
2022-11-01T11:42:57.466Z,95784.19
2022-11-01T11:45:28.366Z,95783.31
2022-11-01T11:47:56.982Z,95789.38
2022-11-01T11:50:34.324Z,95792.44
2022-11-01T11:53:06.437Z,95785.81
2022-11-01T11:55:41.922Z,95794.03
2022-11-01T11:58:23.857Z,95787.81
2022-11-01T12:01:00.826Z,95786.69
2022-11-01T12:03:29.360Z,95781.78
2022-11-01T12:06:09.546Z,95785.63
2022-11-01T12:08:47.260Z,95792.66
2022-11-01T12:11:15.784Z,95799.19
2022-11-01T12:13:45.746Z,95801.34
2022-11-01T12:16:20.216Z,95793.59
2022-11-01T12:18:50.274Z,95798.84
2022-11-01T12:21:25.960Z,95793.44
2022-11-01T12:23:57.614Z,95795.03
2022-11-01T12:26:29.352Z,95803.41
2022-11-01T12:29:03.950Z,95798.53
2022-11-01T12:31:32.091Z,95798.63
2022-11-01T12:34:06.387Z,95798.94
2022-11-01T12:36:44.220Z,95792.78
2022-11-01T12:39:25.983Z,95791.59
2022-11-01T12:41:59.313Z,95797.63
2022-11-01T12:44:33.554Z,95786.97
2022-11-01T12:47:06.948Z,95790.72
2022-11-01T12:49:41.129Z,95788.78
2022-11-01T12:52:19.977Z,95793.28
2022-11-01T12:54:59.298Z,95799.28
2022-11-01T12:57:27.061Z,95794.59
2022-11-01T12:59:54.878Z,95797.16
2022-11-01T13:02:56.304Z,95791.50
2022-11-01T13:05:29.384Z,95793.59
2022-11-01T13:08:08.810Z,95784.38
2022-11-01T13:13:17.835Z,95784.53
2022-11-01T13:15:57.705Z,95780.38
2022-11-01T13:18:41.237Z,95790.88
2022-11-01T13:21:14.627Z,95787.16
2022-11-01T13:23:48.963Z,95792.81
2022-11-01T13:26:24.129Z,95794.47
2022-11-01T13:29:03.761Z,95800.09
2022-11-01T13:31:57.457Z,95794.28
2022-11-01T13:34:37.643Z,95796.72
2022-11-01T13:37:14.437Z,95788.00
2022-11-01T13:39:58.970Z,95788.81
2022-11-01T13:42:34.485Z,95784.78
2022-11-01T13:45:14.479Z,95787.66
2022-11-01T13:47:53.735Z,95794.13
2022-11-01T13:50:39.767Z,95792.97
2022-11-01T13:53:11.086Z,95797.19
2022-11-01T13:55:46.194Z,95792.97
2022-11-01T13:58:18.861Z,95794.91
2022-11-01T14:00:49.272Z,95788.28
2022-11-01T14:03:20.066Z,95804.09
2022-11-01T14:05:49.329Z,95800.94
2022-11-01T14:08:28.967Z,95800.75
2022-11-01T14:10:58.303Z,95794.63
2022-11-01T14:13:35.523Z,95793.66
2022-11-01T14:16:20.467Z,95794.00
2022-11-01T14:19:14.746Z,95790.59
2022-11-01T14:21:46.927Z,95785.09
2022-11-01T14:24:32.020Z,95796.41
2022-11-01T14:27:07.862Z,95790.75
2022-11-01T14:29:37.138Z,95797.06
2022-11-01T14:32:05.235Z,95804.31
2022-11-01T14:34:36.195Z,95810.13
2022-11-01T14:37:16.348Z,95803.03
2022-11-01T14:39:51.855Z,95812.72
2022-11-01T14:42:26.373Z,95811.41
2022-11-01T14:44:58.603Z,95815.06
2022-11-01T14:47:35.426Z,95817.63
2022-11-01T14:50:15.300Z,95825.38
2022-11-01T14:52:48.280Z,95819.25
2022-11-01T14:55:21.509Z,95821.28
2022-11-01T14:57:50.731Z,95816.91
2022-11-01T15:00:29.747Z,95812.72
2022-11-01T15:05:32.741Z,95815.91
2022-11-01T15:08:00.745Z,95817.03
2022-11-01T15:10:29.586Z,95815.53
2022-11-01T15:13:02.590Z,95820.19
2022-11-01T15:15:34.143Z,95819.41
2022-11-01T15:18:06.196Z,95826.81
2022-11-01T15:20:39.655Z,95826.28
2022-11-01T15:23:11.155Z,95822.06
2022-11-01T15:25:40.678Z,95825.09
2022-11-01T15:28:20.184Z,95828.16
2022-11-01T15:30:56.156Z,95837.50
2022-11-01T15:33:27.838Z,95830.75
2022-11-01T15:35:56.311Z,95835.53
2022-11-01T15:38:24.483Z,95836.16
2022-11-01T15:40:53.163Z,95839.16
2022-11-01T15:43:24.005Z,95827.41
2022-11-01T15:45:56.085Z,95844.94
2022-11-01T15:48:26.819Z,95838.06
2022-11-01T15:50:58.492Z,95840.75
2022-11-01T15:53:29.286Z,95836.34
2022-11-01T15:56:04.313Z,95838.25
2022-11-01T15:58:37.699Z,95851.69
2022-11-01T16:01:13.288Z,95848.81
2022-11-01T16:03:44.879Z,95856.47
2022-11-01T16:06:17.467Z,95856.38
2022-11-01T16:08:49.194Z,95856.28
2022-11-01T16:11:20.860Z,95847.78
2022-11-01T16:13:52.806Z,95867.25
2022-11-01T16:18:47.497Z,95864.41
2022-11-01T16:21:27.762Z,95871.31
2022-11-01T16:24:08.350Z,95872.59
2022-11-01T16:26:55.909Z,95878.75
2022-11-01T16:29:42.508Z,95878.16
2022-11-01T16:32:20.086Z,95885.63
2022-11-01T16:34:48.021Z,95889.78
2022-11-01T16:37:23.744Z,95887.75
2022-11-01T16:39:52.070Z,95890.88
2022-11-01T16:42:20.580Z,95894.81
2022-11-01T16:44:55.296Z,95896.75
2022-11-01T16:47:23.638Z,95894.91
2022-11-01T16:49:55.002Z,95897.41
2022-11-01T16:52:22.947Z,95915.50
2022-11-01T16:54:51.436Z,95918.94
2022-11-01T16:57:24.969Z,95915.69
2022-11-01T16:59:57.718Z,95913.78
2022-11-01T17:02:30.916Z,95919.22
2022-11-01T17:05:06.206Z,95926.69
2022-11-01T17:07:33.918Z,95923.88
2022-11-01T17:10:01.734Z,95929.13
2022-11-01T17:12:29.444Z,95935.75
2022-11-01T17:14:58.518Z,95933.03
2022-11-01T17:17:27.390Z,95938.88
2022-11-01T17:20:00.451Z,95946.25
2022-11-01T17:22:34.703Z,95950.16
2022-11-01T17:25:03.470Z,95948.84
2022-11-01T17:27:31.393Z,95953.72
2022-11-01T17:30:00.619Z,95955.63
2022-11-01T17:32:30.065Z,95952.38
2022-11-01T17:34:57.778Z,95959.25
2022-11-01T17:37:31.429Z,95957.41
2022-11-01T17:40:02.013Z,95960.22
2022-11-01T17:42:29.721Z,95956.66
2022-11-01T17:44:57.420Z,95951.78
2022-11-01T17:47:26.468Z,95958.94
2022-11-01T17:49:54.169Z,95963.75
2022-11-01T17:52:21.823Z,95964.97
2022-11-01T17:54:50.617Z,95962.53
2022-11-01T17:57:18.350Z,95960.97
2022-11-01T17:59:46.213Z,95965.41
2022-11-01T18:02:14.054Z,95972.84
2022-11-01T18:04:43.296Z,95978.06
2022-11-01T18:07:13.174Z,95974.81
2022-11-01T18:09:41.271Z,95969.50
2022-11-01T18:12:15.882Z,95981.03
2022-11-01T18:17:32.955Z,95973.50
2022-11-01T18:20:10.072Z,95981.72
2022-11-01T18:22:45.223Z,95968.69
2022-11-01T18:25:24.721Z,95967.13
2022-11-01T18:27:52.518Z,95968.75
2022-11-01T18:30:21.348Z,95963.88
2022-11-01T18:32:57.806Z,95973.06
2022-11-01T18:35:32.675Z,95977.38
2022-11-01T18:38:17.935Z,95975.88
2022-11-01T18:40:57.153Z,95972.41
2022-11-01T18:43:24.998Z,95976.19
2022-11-01T18:46:18.715Z,95979.28
2022-11-01T18:48:42.355Z,95986.97
2022-11-01T18:51:17.354Z,95982.88
2022-11-01T18:53:45.033Z,95979.66
2022-11-01T18:56:21.115Z,95990.94
2022-11-01T18:58:50.007Z,95985.69
2022-11-01T19:01:21.015Z,95985.22
2022-11-01T19:04:01.652Z,95982.56
2022-11-01T19:06:33.463Z,95985.81
2022-11-01T19:09:10.679Z,95979.84
2022-11-01T19:11:38.351Z,95982.28
2022-11-01T19:14:06.668Z,95983.38
2022-11-01T19:16:34.429Z,95983.94
2022-11-01T19:19:02.181Z,95993.56
2022-11-01T19:21:35.640Z,95991.47
2022-11-01T19:24:10.260Z,95986.66
2022-11-01T19:26:40.635Z,95983.44
2022-11-01T19:29:13.876Z,95986.47
2022-11-01T19:31:44.613Z,95983.34
2022-11-01T19:34:17.841Z,95986.13
2022-11-01T19:36:49.235Z,95982.91
2022-11-01T19:39:24.079Z,95988.44
2022-11-01T19:41:53.872Z,95983.31
2022-11-01T19:44:24.171Z,95975.69
2022-11-01T19:46:55.816Z,95987.16
2022-11-01T19:49:25.863Z,95992.00
2022-11-01T19:52:15.192Z,95985.50
2022-11-01T19:54:46.456Z,95996.38
2022-11-01T19:59:52.044Z,95992.28
2022-11-01T20:02:22.906Z,95995.56
2022-11-01T20:04:56.259Z,95998.34
2022-11-01T20:07:28.252Z,95997.56
2022-11-01T20:09:58.801Z,96005.28
2022-11-01T20:12:26.694Z,96006.44
2022-11-01T20:14:54.638Z,96012.69
2022-11-01T20:17:26.281Z,96018.44
2022-11-01T20:19:54.249Z,96020.06
2022-11-01T20:22:23.279Z,96027.22
2022-11-01T20:24:52.341Z,96024.81
2022-11-01T20:27:20.120Z,96021.03
2022-11-01T20:29:47.809Z,96025.41
2022-11-01T20:32:20.923Z,96022.16
2022-11-01T20:34:48.817Z,96028.69
2022-11-01T20:37:28.516Z,96029.25
2022-11-01T20:39:58.340Z,96034.41
2022-11-01T20:42:26.013Z,96028.97
2022-11-01T20:44:53.716Z,96031.16
2022-11-01T20:47:21.401Z,96030.63
2022-11-01T20:49:49.057Z,96035.22
2022-11-01T20:52:38.577Z,96030.63
2022-11-01T20:55:06.980Z,96032.81
2022-11-01T20:57:34.695Z,96026.03
2022-11-01T21:00:02.885Z,96031.44
2022-11-01T21:02:30.592Z,96034.72
2022-11-01T21:05:02.626Z,96037.97
2022-11-01T21:07:31.045Z,96042.84
2022-11-01T21:10:00.133Z,96042.84
2022-11-01T21:12:41.687Z,96037.41
2022-11-01T21:15:30.899Z,96035.22
2022-11-01T21:18:08.067Z,96035.50
2022-11-01T21:20:37.629Z,96038.75
2022-11-01T21:23:22.804Z,96037.13
2022-11-01T21:25:55.161Z,96041.97
2022-11-01T21:28:29.115Z,96045.75
2022-11-01T21:31:02.291Z,96044.66
2022-11-01T21:33:36.422Z,96049.53
2022-11-01T21:36:14.112Z,96057.09
2022-11-01T21:38:42.606Z,96051.38
2022-11-01T21:41:24.578Z,96047.84
2022-11-01T21:43:53.922Z,96045.63
2022-11-01T21:46:23.165Z,96033.69
2022-11-01T21:48:56.261Z,96042.06
2022-11-01T21:51:24.677Z,96038.75
2022-11-01T21:53:52.386Z,96037.38
2022-11-01T21:56:20.013Z,96038.47
2022-11-01T21:58:49.826Z,96028.41
2022-11-01T22:01:21.432Z,96040.06
2022-11-01T22:03:49.180Z,96040.56
2022-11-01T22:06:19.770Z,96036.53
2022-11-01T22:08:47.627Z,96033.28
2022-11-01T22:11:15.295Z,96034.91
2022-11-01T22:13:42.959Z,96028.38
2022-11-01T22:16:10.621Z,96028.84
2022-11-01T22:18:39.704Z,96030.44
2022-11-01T22:21:07.438Z,96024.53
2022-11-01T22:23:35.135Z,96025.56
2022-11-01T22:26:02.752Z,96018.22
2022-11-01T22:28:30.426Z,96022.84
2022-11-01T22:30:58.154Z,96027.41
2022-11-01T22:33:26.602Z,96026.00
2022-11-01T22:35:55.910Z,96027.38
2022-11-01T22:38:24.662Z,96018.44
2022-11-01T22:43:36.628Z,96023.03
2022-11-01T22:46:04.286Z,96022.78
2022-11-01T22:48:32.249Z,96024.91
2022-11-01T22:51:03.588Z,96030.06
2022-11-01T22:53:32.107Z,96026.53
2022-11-01T22:56:01.074Z,96036.03
2022-11-01T23:04:35.190Z,96031.84
2022-11-01T23:07:05.428Z,96036.44
2022-11-01T23:09:33.090Z,96036.16
2022-11-01T23:12:18.080Z,96032.06
2022-11-01T23:14:46.701Z,96034.22
2022-11-01T23:17:19.086Z,96044.47
2022-11-01T23:19:50.693Z,96038.00
2022-11-01T23:22:24.029Z,96044.78
2022-11-01T23:24:53.628Z,96044.03
2022-11-01T23:27:22.103Z,96045.09
2022-11-01T23:29:53.013Z,96049.47
2022-11-01T23:32:20.901Z,96049.44
2022-11-01T23:34:50.330Z,96052.69
2022-11-01T23:37:22.018Z,96040.53
2022-11-01T23:39:49.698Z,96044.03
2022-11-01T23:42:21.294Z,96040.53
2022-11-01T23:44:53.124Z,96046.78
2022-11-01T23:47:25.756Z,96053.00
2022-11-01T23:50:03.562Z,96046.72
2022-11-01T23:52:40.461Z,96043.66
2022-11-01T23:55:17.110Z,96049.56
2022-11-01T23:57:44.774Z,96044.72
