createdAt,value
2018-07-30T00:02:45.092Z,77.50
2018-07-30T00:05:48.448Z,77.20
2018-07-30T00:08:51.807Z,77.90
2018-07-30T00:11:55.148Z,77.70
2018-07-30T00:14:58.508Z,78.10
2018-07-30T00:18:01.836Z,78.20
2018-07-30T00:21:05.203Z,78.10
2018-07-30T00:24:08.577Z,78.10
2018-07-30T00:27:11.891Z,77.90
2018-07-30T00:30:15.249Z,77.60
2018-07-30T00:33:18.652Z,77.50
2018-07-30T00:36:21.984Z,77.40
2018-07-30T00:39:25.452Z,78.30
2018-07-30T00:42:28.918Z,78.40
2018-07-30T00:45:32.261Z,78.10
2018-07-30T00:48:35.583Z,78.40
2018-07-30T00:51:38.919Z,78.10
2018-07-30T00:54:42.257Z,78.90
2018-07-30T00:57:45.615Z,79.40
2018-07-30T01:00:49.501Z,78.70
2018-07-30T01:03:53.168Z,79.50
2018-07-30T01:06:56.553Z,79.50
2018-07-30T01:09:59.954Z,79.70
2018-07-30T01:13:03.291Z,79.90
2018-07-30T01:16:06.724Z,80.50
2018-07-30T01:19:10.144Z,80.70
2018-07-30T01:22:13.479Z,80.40
2018-07-30T01:25:16.833Z,80.20
2018-07-30T01:28:20.184Z,80.10
2018-07-30T01:31:23.572Z,80.50
2018-07-30T01:34:26.908Z,81.10
2018-07-30T01:37:30.247Z,80.90
2018-07-30T01:40:33.597Z,81.10
2018-07-30T01:43:37.040Z,82.00
2018-07-30T01:46:40.388Z,81.60
2018-07-30T01:49:43.737Z,81.80
2018-07-30T01:52:47.139Z,81.70
2018-07-30T01:55:50.535Z,81.60
2018-07-30T01:58:53.863Z,81.80
2018-07-30T02:01:57.246Z,82.10
2018-07-30T02:05:00.564Z,82.60
2018-07-30T02:08:04.032Z,82.50
2018-07-30T02:11:07.380Z,82.50
2018-07-30T02:14:10.737Z,82.40
2018-07-30T02:17:14.126Z,82.20
2018-07-30T02:20:17.527Z,81.70
2018-07-30T02:23:20.899Z,81.70
2018-07-30T02:26:24.292Z,82.10
2018-07-30T02:29:27.618Z,82.20
2018-07-30T02:32:30.980Z,82.40
2018-07-30T02:35:34.311Z,82.40
2018-07-30T02:38:37.677Z,82.40
2018-07-30T02:41:41.300Z,82.10
2018-07-30T02:44:44.723Z,82.60
2018-07-30T02:47:48.124Z,83.00
2018-07-30T02:50:51.523Z,83.00
2018-07-30T02:53:54.901Z,82.60
2018-07-30T02:56:58.260Z,82.50
2018-07-30T03:00:01.768Z,83.10
2018-07-30T03:03:05.221Z,83.30
2018-07-30T03:06:08.595Z,83.20
2018-07-30T03:09:12.383Z,83.50
2018-07-30T03:12:15.767Z,83.80
2018-07-30T03:15:19.154Z,82.80
2018-07-30T03:18:22.631Z,82.60
2018-07-30T03:21:25.993Z,82.70
2018-07-30T03:24:29.395Z,83.30
2018-07-30T03:27:32.781Z,82.90
2018-07-30T03:30:36.150Z,83.10
2018-07-30T03:33:39.629Z,83.00
2018-07-30T03:36:42.996Z,83.60
2018-07-30T03:39:46.348Z,84.00
2018-07-30T03:42:49.716Z,84.60
2018-07-30T03:45:53.224Z,84.00
2018-07-30T03:48:56.606Z,84.10
2018-07-30T03:52:00.013Z,83.80
2018-07-30T03:55:03.901Z,84.10
2018-07-30T03:58:07.331Z,84.00
2018-07-30T04:01:10.740Z,84.40
2018-07-30T04:04:14.134Z,84.60
2018-07-30T04:07:17.531Z,84.40
2018-07-30T04:10:20.886Z,84.40
2018-07-30T04:13:24.331Z,84.50
2018-07-30T04:16:27.730Z,84.50
2018-07-30T04:19:31.131Z,85.00
2018-07-30T04:22:34.504Z,84.90
2018-07-30T04:25:37.845Z,85.10
2018-07-30T04:28:41.190Z,84.90
2018-07-30T04:31:44.625Z,84.80
2018-07-30T04:34:47.973Z,85.00
2018-07-30T04:37:51.432Z,85.00
2018-07-30T04:40:54.780Z,85.30
2018-07-30T04:43:58.143Z,85.40
2018-07-30T04:47:01.485Z,85.30
2018-07-30T04:50:04.895Z,85.30
2018-07-30T04:53:08.217Z,85.60
2018-07-30T04:56:11.614Z,85.30
2018-07-30T04:59:14.977Z,85.00
2018-07-30T05:02:18.342Z,84.70
2018-07-30T05:05:21.710Z,84.50
2018-07-30T05:08:25.038Z,84.50
2018-07-30T05:11:28.413Z,84.90
2018-07-30T05:14:31.781Z,85.10
2018-07-30T05:17:35.207Z,84.80
2018-07-30T05:20:38.608Z,86.00
2018-07-30T05:23:42.160Z,85.00
2018-07-30T05:26:45.611Z,85.20
2018-07-30T05:29:48.968Z,85.00
2018-07-30T05:32:52.300Z,84.80
2018-07-30T05:35:55.808Z,84.90
2018-07-30T05:38:59.208Z,84.90
2018-07-30T05:42:02.607Z,84.30
2018-07-30T05:45:06.508Z,81.50
2018-07-30T05:48:09.886Z,82.30
2018-07-30T05:51:13.320Z,81.70
2018-07-30T05:54:16.717Z,82.00
2018-07-30T05:57:20.106Z,81.40
2018-07-30T06:00:23.484Z,81.10
2018-07-30T06:03:26.857Z,80.90
2018-07-30T06:06:30.315Z,79.60
2018-07-30T06:09:33.735Z,78.50
2018-07-30T06:12:37.074Z,76.40
2018-07-30T06:15:40.440Z,76.80
2018-07-30T06:18:43.809Z,75.30
2018-07-30T06:21:47.201Z,75.10
2018-07-30T06:24:50.921Z,73.60
2018-07-30T06:27:54.418Z,73.70
2018-07-30T06:30:57.813Z,71.10
2018-07-30T06:34:01.319Z,71.20
2018-07-30T06:40:07.810Z,69.80
2018-07-30T06:43:11.205Z,71.00
2018-07-30T06:46:14.817Z,67.40
2018-07-30T06:49:18.318Z,66.70
2018-07-30T06:52:21.744Z,65.40
2018-07-30T06:55:25.168Z,62.80
2018-07-30T06:58:28.635Z,62.90
2018-07-30T07:01:32.037Z,63.40
2018-07-30T07:04:35.385Z,62.80
2018-07-30T07:07:38.833Z,62.00
2018-07-30T07:10:45.307Z,61.70
2018-07-30T07:13:48.807Z,61.60
2018-07-30T07:16:52.214Z,59.40
2018-07-30T07:19:55.541Z,58.80
2018-07-30T07:22:59.261Z,60.00
2018-07-30T07:26:02.696Z,57.00
2018-07-30T07:29:06.085Z,56.50
2018-07-30T07:32:09.509Z,58.30
2018-07-30T07:35:12.874Z,59.40
2018-07-30T07:38:16.261Z,58.40
2018-07-30T07:41:19.621Z,57.10
2018-07-30T07:44:23.019Z,54.20
2018-07-30T07:47:26.383Z,54.60
2018-07-30T07:50:29.867Z,54.20
2018-07-30T07:53:33.336Z,52.60
2018-07-30T07:56:36.675Z,53.50
2018-07-30T07:59:40.041Z,53.00
2018-07-30T08:02:43.448Z,54.10
2018-07-30T08:05:46.916Z,54.00
2018-07-30T08:08:50.314Z,52.10
2018-07-30T08:11:53.686Z,50.70
2018-07-30T08:14:57.061Z,52.20
2018-07-30T08:18:00.466Z,52.60
2018-07-30T08:21:03.912Z,48.70
2018-07-30T08:24:07.358Z,50.90
2018-07-30T08:27:10.813Z,50.90
2018-07-30T08:30:14.192Z,52.40
2018-07-30T08:33:17.580Z,50.60
2018-07-30T08:36:20.937Z,51.00
2018-07-30T08:39:24.412Z,52.20
2018-07-30T08:42:27.814Z,48.80
2018-07-30T08:45:31.229Z,49.00
2018-07-30T08:48:34.712Z,48.00
2018-07-30T08:51:38.216Z,49.50
2018-07-30T08:54:41.608Z,47.70
2018-07-30T08:57:44.958Z,46.90
2018-07-30T09:00:48.414Z,46.20
2018-07-30T09:03:51.768Z,47.10
2018-07-30T09:06:55.092Z,47.20
2018-07-30T09:09:58.511Z,46.90
2018-07-30T09:13:01.910Z,44.90
2018-07-30T09:16:05.308Z,46.30
2018-07-30T09:19:08.673Z,46.50
2018-07-30T09:22:12.046Z,46.30
2018-07-30T09:25:15.507Z,45.70
2018-07-30T09:28:18.907Z,45.10
2018-07-30T09:31:22.241Z,43.20
2018-07-30T09:34:25.605Z,44.10
2018-07-30T09:37:29.002Z,43.30
2018-07-30T09:40:32.400Z,42.50
2018-07-30T09:43:35.716Z,42.30
2018-07-30T09:46:39.062Z,41.70
2018-07-30T09:49:42.396Z,40.90
2018-07-30T09:52:45.708Z,42.30
2018-07-30T09:55:49.052Z,44.60
2018-07-30T09:58:52.491Z,43.20
2018-07-30T10:01:55.859Z,40.00
2018-07-30T10:04:59.200Z,42.20
2018-07-30T10:08:02.528Z,42.10
2018-07-30T10:11:05.886Z,40.30
2018-07-30T10:14:09.387Z,40.50
2018-07-30T10:17:12.727Z,41.40
2018-07-30T10:20:16.185Z,42.00
2018-07-30T10:23:19.604Z,42.50
2018-07-30T10:26:22.968Z,39.40
2018-07-30T10:32:29.475Z,40.70
2018-07-30T10:35:32.829Z,39.90
2018-07-30T10:38:36.177Z,38.70
2018-07-30T10:41:39.576Z,39.80
2018-07-30T10:44:42.904Z,39.60
2018-07-30T10:47:46.370Z,38.40
2018-07-30T10:50:49.709Z,39.00
2018-07-30T10:53:53.113Z,40.30
2018-07-30T10:56:56.405Z,37.60
2018-07-30T10:59:59.772Z,38.70
2018-07-30T11:03:03.144Z,38.70
2018-07-30T11:06:06.573Z,37.40
2018-07-30T11:09:10.412Z,38.40
2018-07-30T11:12:13.873Z,38.20
2018-07-30T11:15:17.253Z,36.70
2018-07-30T11:18:20.592Z,39.00
2018-07-30T11:21:24.132Z,39.10
2018-07-30T11:24:27.578Z,37.50
2018-07-30T11:27:30.973Z,38.90
2018-07-30T11:30:34.288Z,40.70
2018-07-30T11:33:37.683Z,37.40
2018-07-30T11:36:41.068Z,36.90
2018-07-30T11:39:44.410Z,36.90
2018-07-30T11:42:47.870Z,37.70
2018-07-30T11:45:51.208Z,35.90
2018-07-30T11:48:54.562Z,36.00
2018-07-30T11:51:57.900Z,35.80
2018-07-30T11:55:01.225Z,35.00
2018-07-30T11:58:04.660Z,36.00
2018-07-30T12:01:08.079Z,34.90
2018-07-30T12:04:11.459Z,35.10
2018-07-30T12:07:14.799Z,39.70
2018-07-30T12:10:18.136Z,39.60
2018-07-30T12:13:21.602Z,37.30
2018-07-30T12:16:24.906Z,38.70
2018-07-30T12:19:28.267Z,39.10
2018-07-30T12:22:31.605Z,36.40
2018-07-30T12:25:34.926Z,35.20
2018-07-30T12:28:38.268Z,36.50
2018-07-30T12:31:41.644Z,38.40
2018-07-30T12:34:44.992Z,38.00
2018-07-30T12:37:48.342Z,37.60
2018-07-30T12:40:51.680Z,36.00
2018-07-30T12:43:55.004Z,36.40
2018-07-30T12:46:58.335Z,37.00
2018-07-30T12:50:01.683Z,36.20
2018-07-30T12:53:05.191Z,34.70
2018-07-30T12:56:08.635Z,36.70
2018-07-30T12:59:12.019Z,36.30
2018-07-30T13:02:15.386Z,32.40
2018-07-30T13:05:18.744Z,34.60
2018-07-30T13:08:22.171Z,36.50
2018-07-30T13:11:25.544Z,33.00
2018-07-30T13:14:28.916Z,35.10
2018-07-30T13:17:32.395Z,36.90
2018-07-30T13:20:35.768Z,35.60
2018-07-30T13:23:39.234Z,35.50
2018-07-30T13:26:42.601Z,32.90
2018-07-30T13:29:45.968Z,37.10
2018-07-30T13:32:49.465Z,33.70
2018-07-30T13:35:52.917Z,35.60
2018-07-30T13:38:56.282Z,33.10
2018-07-30T13:41:59.670Z,36.20
2018-07-30T13:45:03.028Z,36.90
2018-07-30T13:48:06.423Z,32.80
2018-07-30T13:51:09.881Z,34.40
2018-07-30T13:54:13.276Z,34.00
2018-07-30T13:57:16.680Z,34.10
2018-07-30T14:00:20.081Z,33.50
2018-07-30T14:03:23.424Z,32.00
2018-07-30T14:06:26.823Z,35.60
2018-07-30T14:09:30.179Z,33.40
2018-07-30T14:12:33.509Z,34.80
2018-07-30T14:15:36.885Z,35.00
2018-07-30T14:18:40.221Z,34.60
2018-07-30T14:21:43.572Z,34.50
2018-07-30T14:24:47.140Z,38.90
2018-07-30T14:27:50.581Z,36.00
2018-07-30T14:30:53.980Z,36.50
2018-07-30T14:33:57.321Z,34.00
2018-07-30T14:37:00.784Z,35.10
2018-07-30T14:40:11.410Z,33.60
2018-07-30T14:43:14.764Z,34.80
2018-07-30T14:46:18.254Z,35.90
2018-07-30T14:49:21.572Z,33.30
2018-07-30T14:52:24.973Z,36.00
2018-07-30T14:55:28.337Z,31.40
2018-07-30T14:58:31.752Z,34.00
2018-07-30T15:01:35.253Z,34.80
2018-07-30T15:04:38.654Z,34.00
2018-07-30T15:10:45.152Z,31.50
2018-07-30T15:13:48.533Z,34.40
2018-07-30T15:16:51.900Z,33.90
2018-07-30T15:19:55.263Z,33.60
2018-07-30T15:22:58.765Z,30.00
2018-07-30T15:26:02.163Z,33.70
2018-07-30T15:29:05.504Z,30.00
2018-07-30T15:32:08.877Z,31.30
2018-07-30T15:35:12.228Z,32.70
2018-07-30T15:38:15.660Z,31.00
2018-07-30T15:41:19.162Z,32.20
2018-07-30T15:44:22.534Z,34.20
2018-07-30T15:47:25.888Z,33.60
2018-07-30T15:50:29.324Z,35.10
2018-07-30T15:53:33.579Z,36.60
2018-07-30T15:56:36.949Z,37.70
2018-07-30T15:59:40.309Z,35.80
2018-07-30T16:02:43.675Z,36.10
2018-07-30T16:05:47.026Z,38.40
2018-07-30T16:08:50.372Z,33.50
2018-07-30T16:11:53.774Z,35.20
2018-07-30T16:14:57.189Z,35.40
2018-07-30T16:18:00.691Z,33.90
2018-07-30T16:21:04.090Z,34.90
2018-07-30T16:24:07.609Z,36.30
2018-07-30T16:27:10.985Z,36.20
2018-07-30T16:30:14.378Z,34.50
2018-07-30T16:33:17.760Z,34.60
2018-07-30T16:36:21.213Z,36.20
2018-07-30T16:43:02.694Z,35.10
2018-07-30T16:46:06.343Z,37.30
2018-07-30T16:49:09.745Z,35.80
2018-07-30T16:52:13.279Z,40.80
2018-07-30T16:55:16.978Z,41.70
2018-07-30T16:58:20.492Z,45.00
2018-07-30T17:01:23.912Z,47.50
2018-07-30T17:04:27.296Z,47.50
2018-07-30T17:07:30.759Z,47.80
2018-07-30T17:10:34.133Z,48.80
2018-07-30T17:13:37.511Z,49.40
2018-07-30T17:16:41.161Z,50.00
2018-07-30T17:19:44.528Z,51.30
2018-07-30T17:22:47.884Z,51.90
2018-07-30T17:25:51.359Z,52.10
2018-07-30T17:28:54.761Z,52.00
2018-07-30T17:31:58.127Z,52.30
2018-07-30T17:35:01.814Z,52.20
2018-07-30T17:38:05.215Z,52.10
2018-07-30T17:41:08.718Z,52.40
2018-07-30T17:44:12.225Z,52.30
2018-07-30T17:47:15.615Z,53.60
2018-07-30T17:50:19.066Z,52.60
2018-07-30T17:53:22.467Z,52.10
2018-07-30T17:56:25.856Z,51.90
2018-07-30T17:59:29.305Z,52.30
2018-07-30T18:02:32.871Z,50.80
2018-07-30T18:05:36.373Z,51.70
2018-07-30T18:08:39.820Z,52.20
2018-07-30T18:11:43.212Z,52.80
2018-07-30T18:14:46.636Z,52.90
2018-07-30T18:17:50.040Z,53.40
2018-07-30T18:20:53.445Z,54.10
2018-07-30T18:23:56.879Z,54.10
2018-07-30T18:27:01.241Z,55.20
2018-07-30T18:30:05.738Z,55.10
2018-07-30T18:33:09.369Z,54.50
2018-07-30T18:36:12.767Z,56.30
2018-07-30T18:39:16.156Z,55.90
2018-07-30T18:42:19.521Z,57.30
2018-07-30T18:45:22.931Z,57.30
2018-07-30T18:48:26.325Z,56.30
2018-07-30T18:51:29.828Z,56.20
2018-07-30T18:54:33.228Z,56.60
2018-07-30T18:57:36.595Z,56.70
2018-07-30T19:00:40.014Z,56.70
2018-07-30T19:03:43.426Z,56.80
2018-07-30T19:06:46.889Z,56.90
2018-07-30T19:09:50.291Z,56.00
2018-07-30T19:12:53.677Z,56.20
2018-07-30T19:15:57.142Z,57.10
2018-07-30T19:19:00.528Z,57.10
2018-07-30T19:22:03.970Z,58.30
2018-07-30T19:25:07.444Z,57.70
2018-07-30T19:28:17.276Z,57.80
2018-07-30T19:31:20.740Z,58.80
2018-07-30T19:34:24.152Z,57.50
2018-07-30T19:37:27.594Z,57.20
2018-07-30T19:40:31.024Z,57.50
2018-07-30T19:43:34.473Z,58.50
2018-07-30T19:49:41.279Z,58.10
2018-07-30T19:52:44.696Z,58.10
2018-07-30T19:55:48.109Z,58.30
2018-07-30T19:58:51.772Z,58.90
2018-07-30T20:01:55.105Z,59.20
2018-07-30T20:04:58.491Z,59.60
2018-07-30T20:08:01.930Z,58.50
2018-07-30T20:11:05.382Z,58.40
2018-07-30T20:14:09.024Z,58.40
2018-07-30T20:17:12.473Z,57.50
2018-07-30T20:20:16.778Z,58.40
2018-07-30T20:23:20.204Z,58.60
2018-07-30T20:26:23.823Z,57.80
2018-07-30T20:29:27.412Z,58.20
2018-07-30T20:32:30.774Z,59.20
2018-07-30T20:35:34.138Z,58.50
2018-07-30T20:38:37.491Z,60.50
2018-07-30T20:41:40.880Z,59.10
2018-07-30T20:44:44.250Z,60.10
2018-07-30T20:47:47.687Z,60.90
2018-07-30T20:50:51.211Z,60.40
2018-07-30T20:56:57.737Z,60.80
2018-07-30T21:00:01.044Z,62.50
2018-07-30T21:03:04.602Z,61.30
2018-07-30T21:06:07.974Z,60.40
2018-07-30T21:09:11.669Z,62.10
2018-07-30T21:12:15.053Z,60.70
2018-07-30T21:15:18.433Z,61.70
2018-07-30T21:18:21.829Z,62.80
2018-07-30T21:21:25.268Z,61.20
2018-07-30T21:24:28.643Z,59.80
2018-07-30T21:27:32.096Z,59.90
2018-07-30T21:30:35.522Z,59.60
2018-07-30T21:33:39.991Z,59.20
2018-07-30T21:36:43.416Z,59.60
2018-07-30T21:39:46.820Z,61.90
2018-07-30T21:42:50.324Z,61.80
2018-07-30T21:45:53.691Z,61.70
2018-07-30T21:48:57.078Z,62.60
2018-07-30T21:52:00.426Z,62.20
2018-07-30T21:55:04.192Z,63.60
2018-07-30T21:58:07.584Z,64.00
2018-07-30T22:01:10.993Z,64.60
2018-07-30T22:04:14.382Z,64.80
2018-07-30T22:07:17.839Z,64.20
2018-07-30T22:10:23.245Z,64.70
2018-07-30T22:13:26.685Z,64.40
2018-07-30T22:16:30.053Z,65.60
2018-07-30T22:19:33.425Z,65.10
2018-07-30T22:22:37.637Z,65.70
2018-07-30T22:25:41.032Z,64.80
2018-07-30T22:28:44.502Z,65.60
2018-07-30T22:31:47.902Z,65.40
2018-07-30T22:34:51.303Z,64.70
2018-07-30T22:37:54.660Z,64.50
2018-07-30T22:40:58.036Z,64.90
2018-07-30T22:44:01.398Z,65.10
2018-07-30T22:47:04.898Z,64.60
2018-07-30T22:50:08.260Z,64.70
2018-07-30T22:53:11.616Z,64.70
2018-07-30T22:56:14.992Z,64.40
2018-07-30T22:59:18.351Z,63.80
2018-07-30T23:02:21.744Z,66.30
2018-07-30T23:05:25.144Z,66.00
2018-07-30T23:08:28.509Z,66.40
2018-07-30T23:11:31.876Z,65.90
2018-07-30T23:17:38.343Z,67.20
2018-07-30T23:20:41.711Z,67.10
2018-07-30T23:23:45.089Z,68.00
2018-07-30T23:26:48.468Z,67.30
2018-07-30T23:29:51.843Z,68.40
2018-07-30T23:32:55.180Z,68.70
2018-07-30T23:35:58.590Z,68.70
2018-07-30T23:39:01.938Z,67.80
2018-07-30T23:42:05.319Z,67.70
2018-07-30T23:45:08.717Z,69.60
2018-07-30T23:48:12.068Z,70.30
2018-07-30T23:51:15.427Z,70.30
2018-07-30T23:54:18.777Z,69.40
2018-07-30T23:57:22.188Z,70.30
